Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High-Mobility Bi2Se3 Nanoplates Manifesting Quantum Oscillations of Surface States in the Sidewalls","Scientific Reports","","4","1","10.1038/srep03817","Yuan YanLi-Xian WangXiaoxing KeGustaaf Van TendelooXiao-Song WuDa-Peng YuZhi-Min Liao","2014","http://link.springer.com/article/10.1038/srep03817","Article"
"Predicting Subtypes of Thymic Epithelial Tumors Using CT: New Perspective based on a Comprehensive Analysis of 216 Patients","Scientific Reports","","4","1","10.1038/srep06984","Yu-Chuan HuLang WuLin-Feng YanWen WangShu-Mei WangBao-Ying ChenGang-Feng LiBei ZhangGuang-Bin Cui","2014","http://link.springer.com/article/10.1038/srep06984","Article"
"Europium (III) chelate microparticle-based lateral flow immunoassay strips for rapid and quantitative detection of antibody to hepatitis B core antigen","Scientific Reports","","7","1","10.1038/s41598-017-14427-4","Rong-Liang LiangQiao-Ting DengZhen-Hua ChenXu-Ping XuJian-Wei ZhouJun-Yu LiangZhi-Ning DongTian-Cai LiuYing-Song Wu","2017","http://link.springer.com/article/10.1038/s41598-017-14427-4","Article"
"Growing GaN LEDs on amorphous SiC buffer with variable C/Si compositions","Scientific Reports","","6","1","10.1038/srep19757","Chih-Hsien ChengAn-Jye TzouJung-Hung ChangYu-Chieh ChiYung-Hsiang LinMin-Hsiung ShihChao-Kuei LeeChih-I WuHao-Chung KuoChun-Yen ChangGong-Ru Lin","2016","http://link.springer.com/article/10.1038/srep19757","Article"
"Aerobic oxidation of methane significantly reduces global diffusive methane emissions from shallow marine waters","Nature Communications","","13","1","10.1038/s41467-022-35082-y","Shi-Hai MaoHong-Hai ZhangGuang-Chao ZhuangXiao-Jun LiQiao LiuZhen ZhouWei-Lei WangChun-Yang LiKe-Yu LuXi-Ting LiuAndrew MontgomerySamantha B. JoyeYu-Zhong ZhangGui-Peng Yang","2022","http://link.springer.com/article/10.1038/s41467-022-35082-y","Article"
"Role of the prolyl isomerase Pin1 in protecting against age-dependent neurodegeneration","Nature","","424","6948","10.1038/nature01832","Yih-Cherng LiouAnyang SunAkihide RyoXiao Zhen ZhouZhao-Xue YuHan-Kuei HuangTakafumi UchidaRoderick BronsonGuoying BingXiaojiang LiTony HunterKun Ping Lu","2003","http://link.springer.com/article/10.1038/nature01832","Article"
"Two-stage algorithms for visually exploring spatio-temporal clustering of avian influenza virus outbreaks in poultry farms","Scientific Reports","","11","1","10.1038/s41598-021-01207-4","Hong-Dar Isaac WuDay-Yu Chao","2021","http://link.springer.com/article/10.1038/s41598-021-01207-4","Article"
"Intraspecific N and P stoichiometry of Phragmites australis: geographic patterns and variation among climatic regions","Scientific Reports","","7","1","10.1038/srep43018","Yu-Kun HuYa-Lin ZhangGuo-Fang LiuXu PanXuejun YangWen-Bing LiWen-Hong DaiShuang-Li TangTao XiaoLing-Yun ChenWei XiongYao-Bin SongMing Dong","2017","http://link.springer.com/article/10.1038/srep43018","Article"
"Value of modified axial review radiograph in diagnosing calcaneal fractures","Scientific Reports","","10","1","10.1038/s41598-020-70460-w","Zhe GuoBao-Hai YuShu-Man HanLei CaoHui-Zhao WuZhu-Zuo ZhangWen-Juan WuBu-Lang Gao","2020","http://link.springer.com/article/10.1038/s41598-020-70460-w","Article"
"Micro-Fabricated Presure Sensor Using 50 nm-Thick of Pd-Based Metallic Glass Freestanding Membrane","Scientific Reports","","10","1","10.1038/s41598-020-67150-y","Nguyen Van ToanTruong Thi Kim TuoiYao-Chuan TsaiYu-Ching LinTakahito Ono","2020","http://link.springer.com/article/10.1038/s41598-020-67150-y","Article"
"Time course and factors predicting arterial stiffness reversal in patients with aldosterone-producing adenoma after adrenalectomy: prospective study of 102 patients","Scientific Reports","","6","1","10.1038/srep20862","Che-Wei LiaoLian-Yu LinChi-Sheng HungYen-Tin LinYi-Yao ChangShuo-Meng WangVin-Cent WuKwan-Dun WuYi-Lwun HoFumitoshi SatohYen-Hung Lin","2016","http://link.springer.com/article/10.1038/srep20862","Article"
"A CRISPR-Cas12a-derived biosensing platform for the highly sensitive detection of diverse small molecules","Nature Communications","","10","1","10.1038/s41467-019-11648-1","Mindong LiangZilong LiWeishan WangJiakun LiuLeshi LiuGuoliang ZhuLoganathan KarthikMan WangKe-Feng WangZhong WangJing YuYuting ShuaiJiaming YuLu ZhangZhiheng YangChuan Li","2019","http://link.springer.com/article/10.1038/s41467-019-11648-1","Article"
"Dependence of Solidification for Bi2Te3−xSex Alloys on Their Liquid States","Scientific Reports","","7","1","10.1038/s41598-017-02507-4","Yuan YuZhan WuOana Cojocaru-MirédinBin ZhuXiao-Yu WangNa GaoZhong-Yue HuangFang-Qiu Zu","2017","http://link.springer.com/article/10.1038/s41598-017-02507-4","Article"
"Cyclic di-GMP regulates Mycobacterium tuberculosis resistance to ethionamide","Scientific Reports","","7","1","10.1038/s41598-017-06289-7","Hai-Nan ZhangZhao-Wei XuHe-Wei JiangFan-Lin WuXiang HeYin LiuShu-Juan GuoYang LiLi-Jun BiJiao-Yu DengXian-En ZhangSheng-Ce Tao","2017","http://link.springer.com/article/10.1038/s41598-017-06289-7","Article"
"Head movement, an important contributor to human cerebrospinal fluid circulation","Scientific Reports","","6","1","10.1038/srep31787","Qiang XuSheng-Bo YuNan ZhengXiao-Ying YuanYan-Yan ChiCong LiuXue-Mei WangXiang-Tao LinHong-Jin Sui","2016","http://link.springer.com/article/10.1038/srep31787","Article"
"A randomized trial on the effect of transcutaneous electrical nerve stimulator on glycemic control in patients with type 2 diabetes","Scientific Reports","","13","1","10.1038/s41598-023-29791-7","Jin-Ying LuHorng-Yih OuChung-Ze WuChwen-Yi YangJu-Ying JiangChieh-Hsiang LuYi-Der JiangTien-Jyun ChangYi-Cheng ChangMeng-Lun HsiehWan-Chen WuHung-Yuan LiYe-Fong DuChing-Han LinHao-Chang HungKai-Jen Tien","2023","http://link.springer.com/article/10.1038/s41598-023-29791-7","Article"
"Pressure-induced structural transformations and polymerization in ThC2","Scientific Reports","","7","1","10.1038/srep45872","Yongliang GuoCun YuJun LinChangying WangCuilan RenBaoxing SunPing HuaiRuobing XieXuezhi KeZhiyuan ZhuHongjie Xu","2017","http://link.springer.com/article/10.1038/srep45872","Article"
"Bulk induced phase transition in driven diffusive systems","Scientific Reports","","4","1","10.1038/srep05459","Yu-Qing WangRui JiangAnatoly B. KolomeiskyMao-Bin Hu","2014","http://link.springer.com/article/10.1038/srep05459","Article"
"2 μm emission properties and nonresonant energy transfer of Er3+ and Ho3+ codoped silicate glasses","Scientific Reports","","6","1","10.1038/srep37873","Ruijie CaoYu LuYing TianFeifei HuangYanyan GuoShiqing XuJunjie Zhang","2016","http://link.springer.com/article/10.1038/srep37873","Article"
"Thymic homing of activated CD4+ T cells induces degeneration of the thymic epithelium through excessive RANK signaling","Scientific Reports","","7","1","10.1038/s41598-017-02653-9","Chen YinXiao-Yan PeiHui ShenYa-Nan GaoXiu-Yuan SunWei WangQing GeYu Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-02653-9","Article"
"Genetic variations in patient with Parry–Romberg syndrome","Scientific Reports","","13","1","10.1038/s41598-023-27597-1","Bao-Fu YuLi-Ping DongChuan-Chang DaiJiao Wei","2023","http://link.springer.com/article/10.1038/s41598-023-27597-1","Article"
"Phase separation of α-crystallin-GFP protein and its implication in cataract disease","Scientific Reports","","13","1","10.1038/s41598-023-31845-9","Jie ShiYa-Xi ZhuRui-Yan HuangShao-Mei BaiYu-Xing ZhengJian ZhengZhao-Xia XiaYun-Long Wang","2023","http://link.springer.com/article/10.1038/s41598-023-31845-9","Article"
"Medial preoptic area in mice is capable of mediating sexually dimorphic behaviors regardless of gender","Nature Communications","","9","1","10.1038/s41467-017-02648-0","Yi-Chao WeiShao-Ran WangZhuo-Lei JiaoWen ZhangJun-Kai LinXing-Yu LiShuai-Shuai LiXin ZhangXiao-Hong Xu","2018","http://link.springer.com/article/10.1038/s41467-017-02648-0","Article"
"Observation of plaid-like spin splitting in a noncoplanar antiferromagnet","Nature","","626","7999","10.1038/s41586-024-07023-w","Yu-Peng ZhuXiaobing ChenXiang-Rui LiuYuntian LiuPengfei LiuHeming ZhaGexing QuCaiyun HongJiayu LiZhicheng JiangXiao-Ming MaYu-Jie HaoMing-Yuan ZhuWenjing LiuMeng ZengSreehari Jayaram","2024","http://link.springer.com/article/10.1038/s41586-024-07023-w","Article"
"Identification of a prefrontal cortex-to-amygdala pathway for chronic stress-induced anxiety","Nature Communications","","11","1","10.1038/s41467-020-15920-7","Wei-Zhu LiuWen-Hua ZhangZhi-Heng ZhengJia-Xin ZouXiao-Xuan LiuShou-He HuangWen-Jie YouYe HeJun-Yu ZhangXiao-Dong WangBing-Xing Pan","2020","http://link.springer.com/article/10.1038/s41467-020-15920-7","Article"
"Different neural circuitry is involved in physiological and psychological stress-induced PTSD-like “nightmares” in rats","Scientific Reports","","5","1","10.1038/srep15976","Bin YuSu-Ying CuiXue-Qiong ZhangXiang-Yu CuiSheng-Jie LiZhao-Fu ShengQing CaoYuan-Li HuangYa-Ping XuZhi-Ge LinGuang YangJin-Zhi SongHui DingYong-He Zhang","2015","http://link.springer.com/article/10.1038/srep15976","Article"
"Malignancy risk stratification of thyroid nodules: comparisons of four ultrasound Thyroid Imaging Reporting and Data Systems in surgically resected nodules","Scientific Reports","","7","1","10.1038/s41598-017-11863-0","Ying WangKai-Rong LeiYa-Ping HeXiao-Long LiWei-Wei RenChong-Ke ZhaoXiao-Wan BoDan WangCheng-Yu SunHui-Xiong Xu","2017","http://link.springer.com/article/10.1038/s41598-017-11863-0","Article"
"Weyl magnons in breathing pyrochlore antiferromagnets","Nature Communications","","7","1","10.1038/ncomms12691","Fei-Ye LiYao-Dong LiYong Baek KimLeon BalentsYue YuGang Chen","2016","http://link.springer.com/article/10.1038/ncomms12691","Article"
"Beam Steering Using Momentum-Reconfigurable Goubau Meta-Line Radiators","Scientific Reports","","8","1","10.1038/s41598-018-29507-2","Xiao-Lan TangQingfeng ZhangSanming HuShangkun GeYifan ChenHao Yu","2018","http://link.springer.com/article/10.1038/s41598-018-29507-2","Article"
"Activation of heme oxygenase-1 by Ginkgo biloba extract differentially modulates endothelial and smooth muscle-like progenitor cells for vascular repair","Scientific Reports","","9","1","10.1038/s41598-019-53818-7","Tao-Cheng WuJia-Shiong ChenChao-Hung WangPo-Hsun HuangFeng-Yen LinLiang-Yu LinShing-Jong LinJaw-Wen Chen","2019","http://link.springer.com/article/10.1038/s41598-019-53818-7","Article"
"Use of dual genomic sequencing to screen mitochondrial diseases in pediatrics: a retrospective analysis","Scientific Reports","","13","1","10.1038/s41598-023-31134-5","Teng-Hui WuJing PengLi YangYan-Hui ChenXiu-Lan LuJiao-Tian HuangJie-Yu YouWen-Xian Ou-YangYue-Yu SunYi-Nan XueXiao MaoHui-Ming YanRong-Na RenJing XieZhi-Heng ChenVictor-Wei Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-31134-5","Article"
"Multidrug-resistant organisms may be associated with bed allocation and utilization efficiency in healthcare institutions, based on national monitoring data from China (2014–2020)","Scientific Reports","","13","1","10.1038/s41598-023-49548-6","Xing-Tian WangHua MengDong-Feng PanXiao-Yu ZhengWen-Wen LuChen ChenMing SuXin-Ya SuZhuo LiuXiao-Juan MaPei-Feng Liang","2023","http://link.springer.com/article/10.1038/s41598-023-49548-6","Article"
"Implementation and Quality Control of Lung Cancer EGFR Genetic Testing by MALDI-TOF Mass Spectrometry in Taiwan Clinical Practice","Scientific Reports","","6","1","10.1038/srep30944","Kang-Yi SuJau-Tsuen KaoBing-Ching HoHsuan-Yu ChenGee-Cheng ChangChao-Chi HoSung-Liang Yu","2016","http://link.springer.com/article/10.1038/srep30944","Article"
"FUT8-mediated aberrant N-glycosylation of B7H3 suppresses the immune response in triple-negative breast cancer","Nature Communications","","12","1","10.1038/s41467-021-22618-x","Yun HuangHai-Liang ZhangZhi-Ling LiTian DuYu-Hong ChenYan WangHuan-He NiKai-Ming ZhangJia MaiBing-Xin HuJun-Hao HuangLi-Huan ZhouDong YangXiao-Dan PengGong-Kan FengJun Tang","2021","http://link.springer.com/article/10.1038/s41467-021-22618-x","Article"
"Utilisation of adsorption and desorption for simultaneously improving protein crystallisation success rate and crystal quality","Scientific Reports","","4","1","10.1038/srep07308","Yun-Zhu GuoLi-Hua SunDominik OberthuerChen-Yan ZhangJian-Yu ShiJiang-Lei DiBao-Liang ZhangHui-Ling CaoYong-Ming LiuJian LiQian WangHuan-Huan HuangJun LiuJan-Mirco SchulzQiu-Yu ZhangJian-Lin Zhao","2014","http://link.springer.com/article/10.1038/srep07308","Article"
"Diversity of Trichoderma species associated with soil in the Zoige alpine wetland of Southwest China","Scientific Reports","","12","1","10.1038/s41598-022-25223-0","Gui-Ting TangYing LiYou ZhouYu-Hang ZhuXiao-Juan ZhengXiao-Li ChangShi-Rong ZhangGuo-Shu Gong","2022","http://link.springer.com/article/10.1038/s41598-022-25223-0","Article"
"The DNA sequence, annotation and analysis of human chromosome 3","Nature","","440","7088","10.1038/nature04728","Donna M. MuznySteven E. SchererRajinder KaulJing WangJun YuRalf SudbrakChristian J. BuhayRui ChenAndrew CreeYan DingShannon Dugan-RochaRachel GillPreethi GunaratneR. Alan HarrisAlicia C. HawesJudith Hernandez","2006","http://link.springer.com/article/10.1038/nature04728","Article"
"Increasing occurrence of cold and warm extremes during the recent global warming slowdown","Nature Communications","","9","1","10.1038/s41467-018-04040-y","Nathaniel C. JohnsonShang-Ping XieYu KosakaXichen Li","2018","http://link.springer.com/article/10.1038/s41467-018-04040-y","Article"
"Uncovering the characteristics of the gut microbiota in patients with ischemic stroke and hemorrhagic stroke","Scientific Reports","","14","1","10.1038/s41598-024-62606-x","Yu-Zhu ChenZhao-Yong HuangWei-Wen ZhouZhong-You LiXiao-Peng LiShi-Shi ChenJin-Kui Ma","2024","http://link.springer.com/article/10.1038/s41598-024-62606-x","Article"
"Examining the association between serum phosphate levels and leukocyte telomere length","Scientific Reports","","10","1","10.1038/s41598-020-62359-3","Zhe-Yu YangTung-Wei KaoTao-Chun PengYuan-Yuei ChenHui-Fang YangChen-Jung WuWei-Liang Chen","2020","http://link.springer.com/article/10.1038/s41598-020-62359-3","Article"
"Activation of the AMPK-ULK1 pathway plays an important role in autophagy during prion infection","Scientific Reports","","5","1","10.1038/srep14728","Xue-Yu FanChan TianHui WangYin XuKe RenBao-Yun ZhangChen GaoQi ShiGe MengLu-Bin ZhangYang-Jing ZhaoQi-Xiang ShaoXiao-Ping Dong","2015","http://link.springer.com/article/10.1038/srep14728","Article"
"Improved Separability Criteria Based on Bloch Representation of Density Matrices","Scientific Reports","","6","1","10.1038/srep28850","Shu-Qian ShenJuan YuMing LiShao-Ming Fei","2016","http://link.springer.com/article/10.1038/srep28850","Article"
"Development of mortality prediction model in the elderly hospitalized AKI patients","Scientific Reports","","11","1","10.1038/s41598-021-94271-9","Jing-Cheng PengTing WuXi WuPing YanYi-Xin KangYu LiuNing-Ya ZhangQian LiuHong-Shen WangYing-Hao DengMei WangXiao-Qin LuoShao-Bin Duan","2021","http://link.springer.com/article/10.1038/s41598-021-94271-9","Article"
"Secondary V(D)J recombination in B-1 cells","Nature","","397","6717","10.1038/16933","Xiao-Feng QinStephan SchwersWong YuFotini PapavasiliouHeikyung SuhAndre NussenzweigKlaus RajewskyMichel C. Nussenzweig","1999","http://link.springer.com/article/10.1038/16933","Article"
"One-step metallization of weft-knitted fabrics for wearable biaxial strain sensors","Scientific Reports","","12","1","10.1038/s41598-022-24676-7","Chao-Yi TaiChun-Yu LinTang-Chun LiuLu-Chiang JiaThomas JonesAmin Abdolvand","2022","http://link.springer.com/article/10.1038/s41598-022-24676-7","Article"
"Surface Plasmon-Polariton Mediated Red Emission from Organic Light-Emitting Devices Based on Metallic Electrodes Integrated with Dual-Periodic Corrugation","Scientific Reports","","4","1","10.1038/srep07108","Yan-Gang BiJing FengYu-Shan LiuYun-Fei LiYang ChenXu-Lin ZhangXiao-Chi HanHong-Bo Sun","2014","http://link.springer.com/article/10.1038/srep07108","Article"
"Initial skin necrosis presentation at emergency room was associated with fulminant clinical course and mortality in patients with Vibrio necrotizing fasciitis","Scientific Reports","","13","1","10.1038/s41598-023-45854-1","Chun-Yuan HsiaoTsung-Yu HuangLi-Yun TengHung-Yen ChenCheng-Ting HsiaoYao-Hung TsaiShu-Fang Kuo","2023","http://link.springer.com/article/10.1038/s41598-023-45854-1","Article"
"Vapor-phased fabrication and modulation of cell-laden scaffolding materials","Nature Communications","","12","1","10.1038/s41467-021-23776-8","Chih-Yu WuTing-Ying WuZhen-Yu GuanPeng-Yuan WangYen-Ching YangChao-Wei HuangTzu-Hung LinHsien-Yeh Chen","2021","http://link.springer.com/article/10.1038/s41467-021-23776-8","Article"
"Identification and inhibition of the ICE/CED-3 protease necessary for mammalian apoptosis","Nature","","376","6535","10.1038/376037a0","Donald W. NicholsonAmbereen AliNancy A. ThornberryJohn P. VaillancourtConnie K. DingMichel GallantYves GareauPatrick R. GriffinMarc LabelleYuri A. LazebnikNeil A. MundaySayyaparaju M. RajuMark E. SmulsonTing-Ting YaminVioleta L. YuDouglas K. Miller","1995","http://link.springer.com/article/10.1038/376037a0","Article"
"Three-dimensional ultrafast charge-density-wave dynamics in CuTe","Nature Communications","","15","1","10.1038/s41467-024-46615-y","Nguyen Nhat QuyenWen-Yen TzengChih-En HsuI-An LinWan-Hsin ChenHao-Hsiang JiaSheng-Chiao WangCheng-En LiuYu-Sheng ChenWei-Liang ChenTa-Lei ChouI-Ta WangChia-Nung KuoChun-Liang LinChien-Te WuPing-Hui Lin","2024","http://link.springer.com/article/10.1038/s41467-024-46615-y","Article"
"Experimental realization of visible gas sensing technology based on spatial heterodyne spectroscopy","Scientific Reports","","12","1","10.1038/s41598-022-05510-6","Wen-li ZhangZhao-yu LiuKun LiangYi WangKe-fan ChenYao-wei SunSheng Wang","2022","http://link.springer.com/article/10.1038/s41598-022-05510-6","Article"
"Hypertension and chronic kidney disease affect long-term outcomes in patients with stable coronary artery disease receiving percutaneous coronary intervention","Scientific Reports","","8","1","10.1038/s41598-018-35982-4","Mao-Jen LinWen-Chieh YangChun-Yu ChenChia-Chen HuangHsun-Yang ChuangFeng-Xia GaoHan-Ping Wu","2018","http://link.springer.com/article/10.1038/s41598-018-35982-4","Article"
"The power of genetic diversity in genome-wide association studies of lipids","Nature","","600","7890","10.1038/s41586-021-04064-3","Sarah E. GrahamShoa L. ClarkeKuan-Han H. WuStavroula KanoniGreg J. M. ZajacShweta RamdasIda SurakkaIoanna NtallaSailaja VedantamThomas W. WinklerAdam E. LockeEirini MarouliMi Yeong HwangSohee HanAkira NaritaAnanyo Choudhury","2021","http://link.springer.com/article/10.1038/s41586-021-04064-3","Article"
"Multimorbidity Analysis According to Sex and Age towards Cardiovascular Diseases of Adults in Northeast China","Scientific Reports","","8","1","10.1038/s41598-018-25561-y","Lina JinXin GuoJing DouBinghui LiuJiangzhou WangJiagen LiMengzi SunChong SunYaqin YuYan Yao","2018","http://link.springer.com/article/10.1038/s41598-018-25561-y","Article"
"Bretschneider solution-induced alterations in the urine metabolome in cardiac surgery patients","Scientific Reports","","8","1","10.1038/s41598-018-35631-w","Cheng-Chia LeeYa-Ju HsiehShao-Wei ChenShu-Hsuan FuChia-Wei HsuChih-Ching WuWei HanYunong LiTao HuanYu-Sun ChangJau-Song YuLiang LiChih-Hsiang ChangYi-Ting Chen","2018","http://link.springer.com/article/10.1038/s41598-018-35631-w","Article"
"Losartan reduces ensuing chronic kidney disease and mortality after acute kidney injury","Scientific Reports","","6","1","10.1038/srep34265","Shun-Yang ChengYu-Hsiang ChouFang-Ling LiaoChi-Chun LinFan-Chi ChangChia-Hao LiuTao-Min HuangChun-Fu LaiYu-Feng LinVin-Cent WuTzong-Shinn ChuMing-Shiou WuShuei-Liong Lin","2016","http://link.springer.com/article/10.1038/srep34265","Article"
"Correlation among photoluminescence and the electronic and atomic structures of Sr2SiO4:xEu3+ phosphors: X-ray absorption and emission studies","Scientific Reports","","10","1","10.1038/s41598-020-69428-7","Shi-Yan ZhengJau-Wern ChiouYueh-Han LiCheng-Fu YangSekhar Chandra RayKuan-Hung ChenChun-Yu ChangAbhijeet R. ShelkeHsiao-Tsu WangPing-Hung YehChun-Yen LaiShang-Hsien HsiehChih-Wen PaoJeng-Lung ChenJyh-Fu LeeHuang-Ming Tsai","2020","http://link.springer.com/article/10.1038/s41598-020-69428-7","Article"
"Interface-based tuning of Rashba spin-orbit interaction in asymmetric oxide heterostructures with 3d electrons","Nature Communications","","10","1","10.1038/s41467-019-10961-z","Weinan LinLei LiFatih DoğanChangjian LiHélène RotellaXiaojiang YuBangmin ZhangYangyang LiWen Siang LewShijie WangWilfrid PrellierStephen J. PennycookJingsheng ChenZhicheng ZhongAurelien ManchonTom Wu","2019","http://link.springer.com/article/10.1038/s41467-019-10961-z","Article"
"Chiral fermion reversal in chiral crystals","Nature Communications","","10","1","10.1038/s41467-019-13435-4","Hang LiSheng XuZhi-Cheng RaoLi-Qin ZhouZhi-Jun WangShi-Ming ZhouShang-Jie TianShun-Ye GaoJia-Jun LiYao-Bo HuangHe-Chang LeiHong-Ming WengYu-Jie SunTian-Long XiaTian QianHong Ding","2019","http://link.springer.com/article/10.1038/s41467-019-13435-4","Article"
"Spatial heterogeneity of gut microbiota reveals multiple bacterial communities with distinct characteristics","Scientific Reports","","4","1","10.1038/srep06185","Hsiao-Pei LuYung-Chih LaiShiao-Wei HuangHuang-Chi ChenChih-hao HsiehHon-Tsen Yu","2014","http://link.springer.com/article/10.1038/srep06185","Article"
"Structure of a Highly Active Cephalopod S-crystallin Mutant: New Molecular Evidence for Evolution from an Active Enzyme into Lens-Refractive Protein","Scientific Reports","","6","1","10.1038/srep31176","Wei-Hung TanShu-Chun ChengYu-Tung LiuCheng-Guo WuMin-Han LinChiao-Che ChenChao-Hsiung LinChi-Yuan Chou","2016","http://link.springer.com/article/10.1038/srep31176","Article"
"PageRank versatility analysis of multilayer modality-based network for exploring the evolution of oil-water slug flow","Scientific Reports","","7","1","10.1038/s41598-017-05890-0","Zhong-Ke GaoWei-Dong DangShan LiYu-Xuan YangHong-Tao WangJing-Ran ShengXiao-Fan Wang","2017","http://link.springer.com/article/10.1038/s41598-017-05890-0","Article"
"Potential Orphan Drug Therapy of Intravesical Liposomal Onabotulinumtoxin-A for Ketamine-Induced Cystitis by Mucosal Protection and Anti-inflammation in a Rat Model","Scientific Reports","","8","1","10.1038/s41598-018-24239-9","Wei-Chia LeeChia-Hao SuYou-Lin TainCheng-Nan TsaiChun-Chieh YuYao-Chi Chuang","2018","http://link.springer.com/article/10.1038/s41598-018-24239-9","Article"
"The Mg-chelatase H subunit is an abscisic acid receptor","Nature","","443","7113","10.1038/nature05176","Yuan-Yue ShenXiao-Fang WangFu-Qing WuShu-Yuan DuZheng CaoYi ShangXiu-Ling WangChang-Cao PengXiang-Chun YuSai-Yong ZhuRen-Chun FanYan-Hong XuDa-Peng Zhang","2006","http://link.springer.com/article/10.1038/nature05176","Article"
"Conditioned medium of mesenchymal stem cells pretreated with H2O2 promotes intestinal mucosal repair in acute experimental colitis","Scientific Reports","","12","1","10.1038/s41598-022-24493-y","Peng LiuXiao-ran XieHao WuHuan LiJing-shu ChiXiao-ming LiuJu LuoYu TangCan-xia Xu","2022","http://link.springer.com/article/10.1038/s41598-022-24493-y","Article"
"scm6A-seq reveals single-cell landscapes of the dynamic m6A during oocyte maturation and early embryonic development","Nature Communications","","14","1","10.1038/s41467-023-35958-7","Huan YaoChun-Chun GaoDanru ZhangJiawei XuGege SongXiu FanDao-Bo LiangYu-Sheng ChenQian LiYanjie GuoYu-Ting CaiLulu HuYong-Liang ZhaoYing-Pu SunYing YangJianyong Han","2023","http://link.springer.com/article/10.1038/s41467-023-35958-7","Article"
"Thermoelectric SnS and SnS-SnSe solid solutions prepared by mechanical alloying and spark plasma sintering: Anisotropic thermoelectric properties","Scientific Reports","","7","1","10.1038/srep43262","AsfandiyarTian-Ran WeiZhiliang LiFu-Hua SunYu PanChao-Feng WuMuhammad Umer FarooqHuaichao TangFu LiBo LiJing-Feng Li","2017","http://link.springer.com/article/10.1038/srep43262","Article"
"Statins Improve Long Term Patency of Arteriovenous Fistula for Hemodialysis","Scientific Reports","","6","1","10.1038/srep22197","Hao-Hsiang ChangYu-Kang ChangChia-Wen LuChi-Ting HuangChiang-Ting ChienKuan-Yu HungKuo-Chin HuangChih-Cheng Hsu","2016","http://link.springer.com/article/10.1038/srep22197","Article"
"TRPM8 in the negative regulation of TNFα expression during cold stress","Scientific Reports","","7","1","10.1038/srep45155","Xin-Pei WangXuan YuXiao-Jin YanFan LeiYu-Shuang ChaiJing-Fei JiangZhi-Yi YuanDong-Ming XingLi-Jun Du","2017","http://link.springer.com/article/10.1038/srep45155","Article"
"Deciphering DED assembly mechanisms in FADD-procaspase-8-cFLIP complexes regulating apoptosis","Nature Communications","","15","1","10.1038/s41467-024-47990-2","Chao-Yu YangChia-I LienYi-Chun TsengYi-Fan TuArkadiusz W. KulczykYen-Chen LuYin-Ting WangTsung-Wei SuLi-Chung HsuYu-Chih LoSu-Chang Lin","2024","http://link.springer.com/article/10.1038/s41467-024-47990-2","Article"
"Global fitting for high-accuracy multi-channel single-molecule localization","Nature Communications","","13","1","10.1038/s41467-022-30719-4","Yiming LiWei ShiSheng LiuIvana CavkaYu-Le WuUlf MattiDecheng WuSimone KoehlerJonas Ries","2022","http://link.springer.com/article/10.1038/s41467-022-30719-4","Article"
"Radiation-induced senescence in securin-deficient cancer cells promotes cell invasion involving the IL-6/STAT3 and PDGF-BB/PDGFR pathways","Scientific Reports","","3","1","10.1038/srep01675","Yi-Chu YuPei-Ming YangQiu-Yu ChuahYao-Huei HuangChih-Wen PengYi-Jang LeeShu-Jun Chiu","2013","http://link.springer.com/article/10.1038/srep01675","Article"
"Therapeutic effects of methylphenidate for attention-deficit/hyperactivity disorder in children with borderline intellectual functioning or intellectual disability: A systematic review and meta-analysis","Scientific Reports","","9","1","10.1038/s41598-019-52205-6","Cheuk-Kwan SunPing-Tao TsengChing-Kuan WuDian-Jeng LiTien-Yu ChenBrendon StubbsAndre F CarvalhoYen-Wen ChenPao-Yen LinYu-Shian ChengMing-Kung Wu","2019","http://link.springer.com/article/10.1038/s41598-019-52205-6","Article"
"Topological Quantum Phase Transition in Synthetic Non-Abelian Gauge Potential: Gauge Invariance and Experimental Detections","Scientific Reports","","3","1","10.1038/srep02119","Fadi SunXiao-Lu YuJinwu YeHeng FanWu-Ming Liu","2013","http://link.springer.com/article/10.1038/srep02119","Article"
"Differentially expressed microRNAs in peripheral blood cell are associated with downregulated expression of IgE in nonallergic childhood asthma","Scientific Reports","","13","1","10.1038/s41598-023-33663-5","Jyh-Hong LeeLi-Chieh WangYu-Tsan LinYao-Hsu YangHsin-Hui YuYa-Chiao HuBor-Luen Chiang","2023","http://link.springer.com/article/10.1038/s41598-023-33663-5","Article"
"Bacteria are important dimethylsulfoniopropionate producers in marine aphotic and high-pressure environments","Nature Communications","","11","1","10.1038/s41467-020-18434-4","Yanfen ZhengJinyan WangShun ZhouYunhui ZhangJi LiuChun-Xu XueBeth T. WilliamsXiuxiu ZhaoLi ZhaoXiao-Yu ZhuChuang SunHong-Hai ZhangTian XiaoGui-Peng YangJonathan D. ToddXiao-Hua Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-18434-4","Article"
"Crystallization pathways of liquid-bcc transition for a model iron by fast quenching","Scientific Reports","","5","1","10.1038/srep16956","Shao-Peng PanShi-Dong FengJun-Wei QiaoWei-Min WangJing-Yu Qin","2015","http://link.springer.com/article/10.1038/srep16956","Article"
