Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A note on Cauchy-Lipschitz-Picard theorem","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1214-x","Zonghong FengFengying LiYing LvShiqing Zhang","2016","http://link.springer.com/article/10.1186/s13660-016-1214-x","Article"
"A free boundary problem for a ratio-dependent diffusion predator-prey system","Boundary Value Problems","","2016","1","10.1186/s13661-016-0701-9","Chenglin Li","2016","http://link.springer.com/article/10.1186/s13661-016-0701-9","Article"
"Exponential stability for fuzzy BAM cellular neural networks with distributed leakage delays and impulses","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0978-0","Changjin XuPeiluan Li","2016","http://link.springer.com/article/10.1186/s13662-016-0978-0","Article"
"Forced oscillation for solutions of boundary value problems of fractional partial difference equations","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0992-2","Wei Nian LiWeihong Sheng","2016","http://link.springer.com/article/10.1186/s13662-016-0992-2","Article"
"On the modified Hermitian and skew-Hermitian splitting iteration methods for a class of weakly absolute value equations","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1202-1","Cui-Xia Li","2016","http://link.springer.com/article/10.1186/s13660-016-1202-1","Article"
"A new S-type eigenvalue inclusion set for tensors and its applications","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1200-3","Zheng-Ge HuangLi-Gong WangZhong XuJing-Jing Cui","2016","http://link.springer.com/article/10.1186/s13660-016-1200-3","Article"
"Endpoint estimates for the commutators of multilinear Calderón-Zygmund operators with Dini type kernels","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1201-2","Zhengyang LiQingying Xue","2016","http://link.springer.com/article/10.1186/s13660-016-1201-2","Article"
"Applications of the generalised Dirichlet integral inequality to the Neumann problem with fast-growing continuous data","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1185-y","Wei LiMuhammad Aslam Zaprawa","2016","http://link.springer.com/article/10.1186/s13660-016-1185-y","Article"
"New applications of Calvert and Gupta’s results to hyperbolic differential equation with mixed boundaries","Boundary Value Problems","","2016","1","10.1186/s13661-016-0683-7","Li WeiRavi P AgarwalPatricia JY Wong","2016","http://link.springer.com/article/10.1186/s13661-016-0683-7","Article"
"Analysis of a predator-prey model with Lévy jumps","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0986-0","Min ZhuJunping Li","2016","http://link.springer.com/article/10.1186/s13662-016-0986-0","Article"
"Some equalities and inequalities for probabilistic frames","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1183-0","Dongwei LiJinsong LengTingzhu HuangYuxiang Xu","2016","http://link.springer.com/article/10.1186/s13660-016-1183-0","Article"
"Anisotropic interpolation theorems of Musielak-Orlicz type","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1184-z","Jinxia LiRuirui SunBaode Li","2016","http://link.springer.com/article/10.1186/s13660-016-1184-z","Article"
"A certain clifford-like algebra and quantum vertex algebras","Israel Journal of Mathematics","","216","1","10.1007/s11856-016-1416-4","Haisheng LiShaobin TanQing Wang","2016","http://link.springer.com/article/10.1007/s11856-016-1416-4","Article"
"The solutions for the flow of micropolar fluid through an expanding or contracting channel with porous walls","Boundary Value Problems","","2016","1","10.1186/s13661-016-0686-4","Xinhui SiMingyang PanLiancun ZhengJianhui ZhouLin Li","2016","http://link.springer.com/article/10.1186/s13661-016-0686-4","Article"
"Traveling waves of a diffusive epidemic model with nonlinear infection forces","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0972-6","Mingju MaSanyang LiuJun Li","2016","http://link.springer.com/article/10.1186/s13662-016-0972-6","Article"
"Dynamical analysis of a competition model in the turbidostat with discrete delay","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0955-7","Zuxiong LiYong YaoHailing WangZhijun Liu","2016","http://link.springer.com/article/10.1186/s13662-016-0955-7","Article"
"Periodic orbits to Kaplan-Yorke like differential delay equations with two lags of ratio 
                
                  
                
                
                  
                    (
                    2
                    k
                    −
                    1
                    )
                    /
                    2
                  
                
                $(2k-1)/2$","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0967-3","Lin LiChunyan XueWeigao Ge","2016","http://link.springer.com/article/10.1186/s13662-016-0967-3","Article"
"Infinitely many solutions for fractional Laplacian problems with local growth conditions","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0963-7","Anran LiChongqing Wei","2016","http://link.springer.com/article/10.1186/s13662-016-0963-7","Article"
"Energy decay for a viscoelastic Kirchhoff plate equation with a delay term","Boundary Value Problems","","2016","1","10.1186/s13661-016-0682-8","Baowei FengHaiyan Li","2016","http://link.springer.com/article/10.1186/s13661-016-0682-8","Article"
"The general mixed nonlinear Schrödinger equation: Darboux transformation, rogue wave solutions, and modulation instability","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0937-9","Wenbo LiChunyan XueLili Sun","2016","http://link.springer.com/article/10.1186/s13662-016-0937-9","Article"
"Limit cycles for perturbing Hamiltonian system inside piecewise smooth polynomial differential system","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0957-5","Kuilin WuShimin Li","2016","http://link.springer.com/article/10.1186/s13662-016-0957-5","Article"
"Rational realization of the minimum ranks of nonnegative sign pattern matrices","Czechoslovak Mathematical Journal","","66","3","10.1007/s10587-016-0299-1","Wei FangWei GaoYubin GaoFei GongGuangming JingZhongshan LiYanling ShaoLihua Zhang","2016","http://link.springer.com/article/10.1007/s10587-016-0299-1","Article"
"Impact of prevention in a tuberculosis model with latent delay","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0934-z","Jun LiMingju Ma","2016","http://link.springer.com/article/10.1186/s13662-016-0934-z","Article"
"Impact of impulsive detoxication on the spread of computer virus","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0944-x","Xianxiu ZhangChuandong LiTingwen Huang","2016","http://link.springer.com/article/10.1186/s13662-016-0944-x","Article"
"Multiple solutions on a p-biharmonic equation with nonlocal term","Boundary Value Problems","","2016","1","10.1186/s13661-016-0662-z","Zonghu XiuJing ZhaoJianyi ChenShengjun Li","2016","http://link.springer.com/article/10.1186/s13661-016-0662-z","Article"
"Stochastic nonautonomous Gompertz model with Lévy jumps","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0940-1","Min ZhuJunping LiXiaoxia Yang","2016","http://link.springer.com/article/10.1186/s13662-016-0940-1","Article"
"L
                      p
                    
                  
                
                $L^{p}$
              -Estimates for quasilinear subelliptic equations with VMO coefficients under the controllable growth","Boundary Value Problems","","2016","1","10.1186/s13661-016-0658-8","Bang-Cheng SunZhi-Ming LiuQiang LiShen-Zhou Zheng","2016","http://link.springer.com/article/10.1186/s13661-016-0658-8","Article"
"Robust stability of a class of stochastic functional differential equations with Markovian switching","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0931-2","Lichao FengShoumei LiZhiyou LiuShiqiu Zheng","2016","http://link.springer.com/article/10.1186/s13662-016-0931-2","Article"
"Critical Fujita exponents to a class of non-Newtonian filtration equations with fast diffusion","Boundary Value Problems","","2016","1","10.1186/s13661-016-0655-y","Mingjun ZhouHuilai LiWei GuoXu Zhou","2016","http://link.springer.com/article/10.1186/s13661-016-0655-y","Article"
"Analytical solutions to fractional evolution equations with almost sectorial operators","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0927-y","Xiao-Li DingBashir Ahmad","2016","http://link.springer.com/article/10.1186/s13662-016-0927-y","Article"
"Pullback 
                
                  
                
                
                  
                    D
                  
                
                $\mathcal{D}$
              -attractors for three-dimensional Navier-Stokes equations with nonlinear damping","Boundary Value Problems","","2016","1","10.1186/s13661-016-0654-z","Xue-li SongFei LiangJian-hua Wu","2016","http://link.springer.com/article/10.1186/s13661-016-0654-z","Article"
"Dilation-and-modulation systems on the half real line","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1124-y","Yun-Zhang LiWei Zhang","2016","http://link.springer.com/article/10.1186/s13660-016-1124-y","Article"
"Numerical scheme and dynamic analysis for variable-order fractional van der Pol model of nonlinear economic cycle","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0920-5","Lei HeLi YiPei Tang","2016","http://link.springer.com/article/10.1186/s13662-016-0920-5","Article"
"Hopf bifurcation and periodic solution of a delayed predator-prey-mutualist system","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0907-2","Jianwen JiaLiping Li","2016","http://link.springer.com/article/10.1186/s13662-016-0907-2","Article"
"Dynamics of a discrete-time predator-prey system","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0903-6","Ming ZhaoZuxing XuanCuiping Li","2016","http://link.springer.com/article/10.1186/s13662-016-0903-6","Article"
"Existence and exponential stability of anti-periodic solutions for interval general bidirectional associative memory neural networks with multiple delays","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0882-7","Xiaofei LiDeng DingJianzhong FengSongbo Hu","2016","http://link.springer.com/article/10.1186/s13662-016-0882-7","Article"
"p-Norm SDD tensors and eigenvalue localization","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1119-8","Qilong LiuYaotang Li","2016","http://link.springer.com/article/10.1186/s13660-016-1119-8","Article"
"Permanence and global attractivity of a nonautonomous modified Leslie-Gower predator-prey model with Holling-type II schemes and a prey refuge","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0892-5","Xiangdong XieYalong XueJinhuang ChenTingting Li","2016","http://link.springer.com/article/10.1186/s13662-016-0892-5","Article"
"Existence and attractivity of global solutions for a class of fractional quadratic integral equations in Banach space","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0913-4","Huiwen WangFang Li","2016","http://link.springer.com/article/10.1186/s13662-016-0913-4","Article"
"Pinning control design for feedback stabilization of constrained Boolean control networks","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0909-0","Qiqi YangHaitao LiYansheng Liu","2016","http://link.springer.com/article/10.1186/s13662-016-0909-0","Article"
"The boundedness of commutators associated with Schrödinger operators on Herz spaces","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1118-9","Pengtao LiXin Wan","2016","http://link.springer.com/article/10.1186/s13660-016-1118-9","Article"
"Convergences of a stage-structured predator-prey model with modified Leslie-Gower and Holling-type II schemes","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0887-2","Yuhua LinXiangdong XieFengde ChenTingting Li","2016","http://link.springer.com/article/10.1186/s13662-016-0887-2","Article"
"Temporal variation for fractional heat equations with additive white noise","Boundary Value Problems","","2016","1","10.1186/s13661-016-0630-7","Jing CuiYumiao LiLitan Yan","2016","http://link.springer.com/article/10.1186/s13661-016-0630-7","Article"
"Oscillatory behavior of third-order nonlinear neutral delay differential equations","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0902-7","Ying JiangCuimei JiangTongxing Li","2016","http://link.springer.com/article/10.1186/s13662-016-0902-7","Article"
"Sign-changing solution and ground state solution for a class of 
                
                  
                
                
                  
                    (
                    p
                    ,
                    q
                    )
                  
                
                $(p,q)$
              -Laplacian equations with nonlocal terms on 
                
                  
                
                
                  
                    
                      R
                      N
                    
                  
                
                $\mathbb{R}^{N}$","Boundary Value Problems","","2016","1","10.1186/s13661-016-0624-5","Rui LiZhanping Liang","2016","http://link.springer.com/article/10.1186/s13661-016-0624-5","Article"
"A splitting method for shifted skew-Hermitian linear system","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1105-1","Angang CuiHaiyang LiChengyi Zhang","2016","http://link.springer.com/article/10.1186/s13660-016-1105-1","Article"
"The inverse moment for widely orthant dependent random variables","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1099-8","Xiaoqin LiXi LiuWenzhi YangShuhe Hu","2016","http://link.springer.com/article/10.1186/s13660-016-1099-8","Article"
"A hybrid optimization problem at characteristic times and its application in agroecological system","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0856-9","Miaomiao ChenYongzhen PeiXiyin LiangChangguo LiMeixia ZhuYunfei Lv","2016","http://link.springer.com/article/10.1186/s13662-016-0856-9","Article"
"Connections between Hyers-Ulam stability and uniform exponential stability of discrete evolution families of bounded linear operators over Banach spaces","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0881-8","Tongxing LiAkbar Zada","2016","http://link.springer.com/article/10.1186/s13662-016-0881-8","Article"
"The monotonicity and convexity of a function involving psi function with applications","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1084-2","Bang-Cheng SunZhi-Ming LiuQiang LiShen-Zhou Zheng","2016","http://link.springer.com/article/10.1186/s13660-016-1084-2","Article"
"Iterative positive solutions for singular nonlinear fractional differential equation with integral boundary conditions","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0876-5","Lily Li LiuXinqiu ZhangLishan LiuYonghong Wu","2016","http://link.springer.com/article/10.1186/s13662-016-0876-5","Article"
"Dynamics of a predator-prey model with impulsive biological control and unilaterally impulsive diffusion","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0851-1","Jianjun JiaoShaohong CaiLimei LiYujuan Zhang","2016","http://link.springer.com/article/10.1186/s13662-016-0851-1","Article"
"Some convergence theorems involving proximal point and common fixed points for asymptotically nonexpansive mappings in 
                
                  
                
                
                  
                    CAT
                    (
                    0
                    )
                  
                
                $\operatorname {CAT}(0)$
               spaces","Fixed Point Theory and Applications","","2016","1","10.1186/s13663-016-0559-7","Shih-sen ChangJen-Chih YaoLin WangLi Juan Qin","2016","http://link.springer.com/article/10.1186/s13663-016-0559-7","Article"
"Sinc Nyström method for a class of nonlinear Volterra integral equations of the first kind","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0849-8","Yanying MaJin HuangChangqing WangHu Li","2016","http://link.springer.com/article/10.1186/s13662-016-0849-8","Article"
"On the k-polygonal numbers and the mean value of Dedekind sums","Czechoslovak Mathematical Journal","","66","2","10.1007/s10587-016-0264-z","Jing GuoXiaoxue Li","2016","http://link.springer.com/article/10.1007/s10587-016-0264-z","Article"
"Injectivity of sections of convex harmonic mappings and convolution theorems","Czechoslovak Mathematical Journal","","66","2","10.1007/s10587-016-0259-9","Liulan LiSaminathan Ponnusamy","2016","http://link.springer.com/article/10.1007/s10587-016-0259-9","Article"
"Uniform convergence of estimator for nonparametric regression with dependent data","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1087-z","Xiaoqin LiWenzhi YangShuhe Hu","2016","http://link.springer.com/article/10.1186/s13660-016-1087-z","Article"
"Convergence of exceedance point processes of normal sequences with a seasonal component and its applications","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1082-4","Yingying JiangBaokun LiFuming Lin","2016","http://link.springer.com/article/10.1186/s13660-016-1082-4","Article"
"A note on ‘Some fixed point theorems for generalized contractive mappings in complete metric spaces’","Fixed Point Theory and Applications","","2016","1","10.1186/s13663-016-0539-y","Shujun JiangZhilong LiBoško Damjanović","2016","http://link.springer.com/article/10.1186/s13663-016-0539-y","Article"
"Existence and uniqueness results for nonlocal integral boundary value problems for fractional differential equations","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0847-x","Suli LiuHuilai LiQun DaiJunpeng Liu","2016","http://link.springer.com/article/10.1186/s13662-016-0847-x","Article"
"Some inequalities on meromorphic function and its derivative concerning small functions in an angular domain","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1069-1","Hong Yan XuXiu Min ZhengLi Ping ZhaoQi Liang Shu","2016","http://link.springer.com/article/10.1186/s13660-016-1069-1","Article"
"Asymptotic behavior of third-order differential equations with nonpositive neutral coefficients and distributed deviating arguments","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0833-3","Cuimei JiangYing JiangTongxing Li","2016","http://link.springer.com/article/10.1186/s13662-016-0833-3","Article"
"Iterative learning control for MIMO second-order hyperbolic distributed parameter systems with uncertainties","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0820-8","Xisheng DaiChao XuSenping TianZhenglin Li","2016","http://link.springer.com/article/10.1186/s13662-016-0820-8","Article"
"The locus of curves with 
                
                  
                
                $$D_n$$
                
                  
                    
                      D
                      n
                    
                  
                
              -symmetry inside 
                
                  
                
                $$\mathfrak M_g$$
                
                  
                    
                      M
                      g","Rendiconti del Circolo Matematico di Palermo (1952 -)","","65","1","10.1007/s12215-015-0216-8","Binru LiSascha Weigl","2016","http://link.springer.com/article/10.1007/s12215-015-0216-8","Article"
"On drift parameter estimation for mean-reversion type stochastic differential equations with discrete observations","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0819-1","Jingjie LiJiang-Lun Wu","2016","http://link.springer.com/article/10.1186/s13662-016-0819-1","Article"
"The Berry-Esseen bounds of wavelet estimator for regression model whose errors form a linear process with a ρ-mixing","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1036-x","Liwang DingYongming Li","2016","http://link.springer.com/article/10.1186/s13660-016-1036-x","Article"
"Existence of solution and algorithms for a class of bilevel variational inequalities with hierarchical nesting structure","Fixed Point Theory and Applications","","2016","1","10.1186/s13663-016-0524-5","Gaoxi LiZhongping WanJia-wei ChenXiaoke Zhao","2016","http://link.springer.com/article/10.1186/s13663-016-0524-5","Article"
"Fixed point theorems of JS-quasi-contractions","Fixed Point Theory and Applications","","2016","1","10.1186/s13663-016-0526-3","Zhilong LiShujun Jiang","2016","http://link.springer.com/article/10.1186/s13663-016-0526-3","Article"
"Fixed point theorems of order-Lipschitz mappings in Banach algebras","Fixed Point Theory and Applications","","2016","1","10.1186/s13663-016-0519-2","Shujun JiangZhilong Li","2016","http://link.springer.com/article/10.1186/s13663-016-0519-2","Article"
"An augmented Lagrangian method for the Signorini boundary value problem with BEM","Boundary Value Problems","","2016","1","10.1186/s13661-016-0570-2","Shougui ZhangXiaolin Li","2016","http://link.springer.com/article/10.1186/s13661-016-0570-2","Article"
"Oscillation results for certain forced fractional difference equations with damping term","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0798-2","Wei Nian Li","2016","http://link.springer.com/article/10.1186/s13662-016-0798-2","Article"
"Moderate deviations and central limit theorem for positive diffusions","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1031-2","Yumeng LiShuguang Zhang","2016","http://link.springer.com/article/10.1186/s13660-016-1031-2","Article"
"An asymptotically sharp coefficients estimate for harmonic K-quasiconformal mappings","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1033-0","Hong-Ping Li","2016","http://link.springer.com/article/10.1186/s13660-016-1033-0","Article"
"Some properties and applications related to the 
                
                  
                
                
                  
                    (
                    2
                    ,
                    p
                    )
                  
                
                $(2,p)$
              -Laplacian operator","Boundary Value Problems","","2016","1","10.1186/s13661-016-0567-x","Zhanping LiangXixi HanAnran Li","2016","http://link.springer.com/article/10.1186/s13661-016-0567-x","Article"
"Points with maximal Birkhoff average oscillation","Czechoslovak Mathematical Journal","","66","1","10.1007/s10587-016-0252-3","Jinjun LiMin Wu","2016","http://link.springer.com/article/10.1007/s10587-016-0252-3","Article"
"Some estimates for commutators of Riesz transform associated with Schrödinger type operators","Czechoslovak Mathematical Journal","","66","1","10.1007/s10587-016-0248-z","Yu LiuJing ZhangJie-Lai ShengLi-Juan Wang","2016","http://link.springer.com/article/10.1007/s10587-016-0248-z","Article"
"Packing constant for Cesàro-Orlicz sequence spaces","Czechoslovak Mathematical Journal","","66","1","10.1007/s10587-016-0234-5","Zhen-Hua MaLi-Ning JiangQiao-Ling Xin","2016","http://link.springer.com/article/10.1007/s10587-016-0234-5","Article"
"Symmetric periodic solutions of delay-coupled optoelectronic oscillators","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0755-0","Chunrui ZhangHongpeng Li","2016","http://link.springer.com/article/10.1186/s13662-016-0755-0","Article"
"A space-time continuous finite element method for 2D viscoelastic wave equation","Boundary Value Problems","","2016","1","10.1186/s13661-016-0563-1","Hong LiZhihui ZhaoZhendong Luo","2016","http://link.springer.com/article/10.1186/s13661-016-0563-1","Article"
"On a new Hardy-Mulholland-type inequality and its more accurate form","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1012-5","Aihua LiBicheng YangLeping He","2016","http://link.springer.com/article/10.1186/s13660-016-1012-5","Article"
"Two generalized q-exponential operators and their applications","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0741-6","Nadia Na LiWei Tan","2016","http://link.springer.com/article/10.1186/s13662-016-0741-6","Article"
"General 
                
                  
                
                
                  
                    
                      L
                      p
                    
                  
                
                $L_{p}$
              -mixed chord integrals of star bodies","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1006-3","Zhaofeng LiWeidong Wang","2016","http://link.springer.com/article/10.1186/s13660-016-1006-3","Article"
"Evolution of a geometric constant along the Ricci flow","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-1003-6","Guangyue HuangZhi Li","2016","http://link.springer.com/article/10.1186/s13660-016-1003-6","Article"
"On two energy-like invariants of line graphs and related graph operations","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-0996-1","Xiaodan ChenYaoping HouJingjian Li","2016","http://link.springer.com/article/10.1186/s13660-016-0996-1","Article"
"Existence of periodic solutions of Boussinesq system","Boundary Value Problems","","2016","1","10.1186/s13661-016-0552-4","Hengyan LiLiuxin Gu","2016","http://link.springer.com/article/10.1186/s13661-016-0552-4","Article"
"A Philos-type theorem for second-order neutral delay dynamic equations with damping","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0767-9","Jiashan YangTongxing Li","2016","http://link.springer.com/article/10.1186/s13662-016-0767-9","Article"
"Global existence and nonexistence for a class of parabolic systems with time-dependent coefficients","Boundary Value Problems","","2016","1","10.1186/s13661-016-0550-6","Anyin XiaXianxiang PuShan Li","2016","http://link.springer.com/article/10.1186/s13661-016-0550-6","Article"
"A note on the IBVP for wave equations with dynamic boundary conditions","Boundary Value Problems","","2016","1","10.1186/s13661-016-0549-z","Chan LiTi-Jun Xiao","2016","http://link.springer.com/article/10.1186/s13661-016-0549-z","Article"
"A delayed Holling type III functional response predator-prey system with impulsive perturbation on the prey","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0768-8","Shunyi LiWenwu Liu","2016","http://link.springer.com/article/10.1186/s13662-016-0768-8","Article"
"Existence result and error bounds for a new class of inverse mixed quasi-variational inequalities","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-0968-5","Xi LiYun-zhi Zou","2016","http://link.springer.com/article/10.1186/s13660-016-0968-5","Article"
"Dynamical analysis in exponential RED algorithm with communication delay","Advances in Difference Equations","","2016","1","10.1186/s13662-015-0711-4","Changjin XuPeiluan Li","2016","http://link.springer.com/article/10.1186/s13662-015-0711-4","Article"
"Invariant scrambled sets, uniform rigidity and weak mixing","Israel Journal of Mathematics","","211","1","10.1007/s11856-015-1278-1","Magdalena ForyśWen HuangJian LiPiotr Oprocha","2016","http://link.springer.com/article/10.1007/s11856-015-1278-1","Article"
"Stability of numerical method for semi-linear stochastic pantograph differential equations","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-0971-x","Yu ZhangLongsuo Li","2016","http://link.springer.com/article/10.1186/s13660-016-0971-x","Article"
"One Diophantine inequality with unlike powers of prime variables","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-0983-6","Wenxu GeWeiping Li","2016","http://link.springer.com/article/10.1186/s13660-016-0983-6","Article"
"Optimal power mean bounds for the second Yang mean","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-0970-y","Jun-Feng LiZhen-Hang YangYu-Ming Chu","2016","http://link.springer.com/article/10.1186/s13660-016-0970-y","Article"
"Structure of solution sets to the nonlocal problems","Boundary Value Problems","","2016","1","10.1186/s13661-016-0529-3","Yi ChengBen NiuCuiying Li","2016","http://link.springer.com/article/10.1186/s13661-016-0529-3","Article"
"The existence and nonexistence of positive solutions for fractional differential equations with nonhomogeneous boundary conditions","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0750-5","Xiaofeng SuMei JiaMengmeng Li","2016","http://link.springer.com/article/10.1186/s13662-016-0750-5","Article"
"Homoclinic solutions for second order Hamiltonian systems near the origin","Advances in Difference Equations","","2016","1","10.1186/s13662-015-0703-4","Li-Li Wan","2016","http://link.springer.com/article/10.1186/s13662-015-0703-4","Article"
"Spatiotemporal patterns in the Lengyel-Epstein reaction-diffusion model","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0757-y","Yaying DongShunli ZhangShanbing Li","2016","http://link.springer.com/article/10.1186/s13662-016-0757-y","Article"
"Berwald-type inequalities for Sugeno integral with respect to 
                
                  
                
                
                  
                    
                      
                        (
                        α
                        ,
                        m
                        ,
                        r
                        )
                      
                      g
                    
                  
                
                ${ ( {\alpha,m,r} )_{g}}$
              -concave functions","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-0974-7","Dong-Qing LiYu-Hu ChengXue-Song WangXue Qiao","2016","http://link.springer.com/article/10.1186/s13660-016-0974-7","Article"
"Oscillation of solutions for certain fractional partial differential equations","Advances in Difference Equations","","2016","1","10.1186/s13662-016-0756-z","Wei Nian Li","2016","http://link.springer.com/article/10.1186/s13662-016-0756-z","Article"
"New ergodic convergence theorems for non-expansive mappings and m-accretive mappings","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-016-0964-9","Li WeiYuchen BaRavi P Agarwal","2016","http://link.springer.com/article/10.1186/s13660-016-0964-9","Article"
"Multiplicity of solutions for impulsive differential equation on the half-line via variational methods","Boundary Value Problems","","2016","1","10.1186/s13661-016-0524-8","Huiwen ChenZhimin HeJianli Li","2016","http://link.springer.com/article/10.1186/s13661-016-0524-8","Article"
"Fixed point theorems and endpoint theorems for 
                
                  
                
                
                  
                    (
                    α
                    ,
                    ψ
                    )
                  
                
                $(\alpha,\psi)$
              -Meir-Keeler-Khan multivalued mappings","Fixed Point Theory and Applications","","2016","1","10.1186/s13663-016-0500-0","Zhigang WangHuilai Li","2016","http://link.springer.com/article/10.1186/s13663-016-0500-0","Article"
"Successively iterative method for a class of high-order fractional differential equations with multi-point boundary value conditions on half-line","Boundary Value Problems","","2016","1","10.1186/s13661-015-0512-4","Bingxian LiShurong SunZhenlai Han","2016","http://link.springer.com/article/10.1186/s13661-015-0512-4","Article"
"A new iterative algorithm for the sum of infinite m-accretive mappings and infinite 
                
                  
                
                
                  
                    
                      μ
                      i
                    
                  
                
                $\mu_{i}$
              -inversely strongly accretive mappings and its applications to integro-differential systems","Fixed Point Theory and Applications","","2016","1","10.1186/s13663-015-0495-y","Li WeiRavi P Agarwal","2016","http://link.springer.com/article/10.1186/s13663-015-0495-y","Article"
"Iterative algorithms for infinite accretive mappings and applications to p-Laplacian-like differential systems","Fixed Point Theory and Applications","","2016","1","10.1186/s13663-015-0492-1","Li WeiRavi P Agarwal","2016","http://link.springer.com/article/10.1186/s13663-015-0492-1","Article"
"Global dynamics of an age-structured in-host viral infection model with humoral immunity","Advances in Difference Equations","","2016","1","10.1186/s13662-015-0733-y","Liangchen LiRui Xu","2016","http://link.springer.com/article/10.1186/s13662-015-0733-y","Article"
"Study on the generalized 
                
                  
                
                
                  
                    (
                    p
                    ,
                    q
                    )
                  
                
                $(p,q)$
              -Laplacian elliptic systems, parabolic systems and integro-differential systems","Boundary Value Problems","","2016","1","10.1186/s13661-015-0477-3","Li WeiRavi P AgarwalPatricia JY Wong","2016","http://link.springer.com/article/10.1186/s13661-015-0477-3","Article"
"Some properties of solutions for a nonlinear integral system","Journal of Inequalities and Applications","","2016","1","10.1186/s13660-015-0923-x","Xiaoying WangJunjie LiJiankai Xu","2016","http://link.springer.com/article/10.1186/s13660-015-0923-x","Article"
"Certain Regularity of the Entropy Solutions for Nonlinear Parabolic Equations with Irregular Data","Ukrainian Mathematical Journal","","67","8","10.1007/s11253-016-1149-x","F. Li","2016","http://link.springer.com/article/10.1007/s11253-016-1149-x","Article"
