Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Investigation of the crystal structure and electrochemical properties of catena-poly[[chlorido(piperazin-1-ium–κN))cadmium(II)]-di-μ-chlorido]monohydrate","Research on Chemical Intermediates","","41","12","10.1007/s11164-015-1994-5","S. Ben MabroukS. DkhiliS. Besbes-HentatiN. DerbelH. SbihiM. RzaiguiS. Abid","2015","http://link.springer.com/article/10.1007/s11164-015-1994-5","Article"
"Synthesis, characterization and thermal analysis of K2M(SO4)2·6H2O (M = Mg, Co, Cu)","Journal of Thermal Analysis and Calorimetry","","122","2","10.1007/s10973-015-4779-6","A. SouamtiL. ZayaniJ. Morales PalominoM. Cruz-YustaC. Pérez VicenteD. Ben Hassen-Chehimi","2015","http://link.springer.com/article/10.1007/s10973-015-4779-6","Article"
"Unidirectional rotary motion in achiral molecular motors","Nature Chemistry","","7","11","10.1038/nchem.2362","Jos C. M. KistemakerPeter ŠtackoJohan VisserBen L. Feringa","2015","http://link.springer.com/article/10.1038/nchem.2362","Article"
"A cryogenic-electron microscopy study of the one-phase corridor in the phase diagram of a nonionic surfactant-based microemulsion system","Colloid and Polymer Science","","293","11","10.1007/s00396-015-3773-7","Irina DavidovichLiron IssmanCamila de PaulaIdo Ben-BarakYeshayahu Talmon","2015","http://link.springer.com/article/10.1007/s00396-015-3773-7","Article"
"Effect of carbon dioxide on self-setting apatite cement formation from tetracalcium phosphate and dicalcium phosphate dihydrate; ATR-IR and chemoinformatics analysis","Colloid and Polymer Science","","293","10","10.1007/s00396-015-3616-6","Yuta OtsukaMasaki TakeuchiMakoto OtsukaBesim Ben-NissanDavid GrossinHideji Tanaka","2015","http://link.springer.com/article/10.1007/s00396-015-3616-6","Article"
"Antioxidant activity and effect of quince pulp extract on the corrosion of C-steel in 1M HCl","Research on Chemical Intermediates","","41","10","10.1007/s11164-014-1837-9","Tesnime GhazouaniDris Ben HmamouEmna MeddebRachid SalghiOmar BenaliHouceine BouyaBelkheir HammoutiSami Fattouch","2015","http://link.springer.com/article/10.1007/s11164-014-1837-9","Article"
"Evaluation of Pelargonium extract and oil as eco-friendly corrosion inhibitor for steel in acidic chloride solutions and pharmacological properties","Research on Chemical Intermediates","","41","10","10.1007/s11164-014-1802-7","Y. El OuadiA. BouyanzerL. MajidiJ. PaoliniJ.-M. DesjobertJ. CostaA. ChetouaniB. HammoutiS. JodehI. WaradY. MabkhotT. Ben Hadda","2015","http://link.springer.com/article/10.1007/s11164-014-1802-7","Article"
"Ac Conductivity and Transport Properties of [N(C3H7)4]2Zn2Cl6 Compound","Journal of Cluster Science","","26","5","10.1007/s10876-015-0852-3","M. Ben GzaielA. OueslatiM. Gargouri","2015","http://link.springer.com/article/10.1007/s10876-015-0852-3","Article"
"Synthesis, spectroscopic characterization, and X-ray structure analysis of bis(2-amino-4-methylpyrimidin-1-ium) chloride tetrachloroantimonate(III) monohydrate [C5H8N3]2ClSbCl4·H2O","Monatshefte für Chemie - Chemical Monthly","","146","9","10.1007/s00706-015-1422-y","Zouhaier AlouiManel EssidSonia AbidMohamed RzaiguiChérif Ben Nasr","2015","http://link.springer.com/article/10.1007/s00706-015-1422-y","Article"
"Dielectric Spectroscopy and Modulus Study of Aluminum Diphosphate AgAlP2O7","Journal of Cluster Science","","26","5","10.1007/s10876-015-0865-y","Y. Ben TaherA. OueslatiK. KhirouniM. Gargouri","2015","http://link.springer.com/article/10.1007/s10876-015-0865-y","Article"
"Evaluation of 4-alkoxychalcones as a new class of antiglycating agents: a combined experimental and docking study","Research on Chemical Intermediates","","41","9","10.1007/s11164-014-1752-0","Asghar AbbasSaima KalsoomTaibi Ben HaddaMuhammad Moazzam Naseer","2015","http://link.springer.com/article/10.1007/s11164-014-1752-0","Article"
"Synthesis, crystal structure and characterization of two new organic bismuthate(III) compounds: [C6H18O]2Bi2X10·2H2O (X = Br, Cl)","Journal of Thermal Analysis and Calorimetry","","121","2","10.1007/s10973-015-4634-9","Z. AlouiV. FerrettiS. AbidM. RzaiguiC. Ben Nasr","2015","http://link.springer.com/article/10.1007/s10973-015-4634-9","Article"
"POM analyses of Raltegravir derivatives: a new reflection enlightening the mechanism of HIV-integrase inhibition","Research on Chemical Intermediates","","41","8","10.1007/s11164-014-1616-7","Siham LahsasniTaibi Ben HaddaVijay MasandNaziyanaz B. PathanAli ParvezIsmail WaradUsama ShaheenAmmar BaderMohamad Aljofan","2015","http://link.springer.com/article/10.1007/s11164-014-1616-7","Article"
"Crystal structure and thermal stability of new iron phosphates KMFe(PO4)2 (M = Ni, Mg, and Co)","Journal of Structural Chemistry","","56","4","10.1134/S0022476615040150","A. BadriM. HidouriM. L. LópezM. L. VeigaC. PicoJ. DarrietM. Ben Amara","2015","http://link.springer.com/article/10.1134/S0022476615040150","Article"
"Infra-red, NMR Spectroscopy and Transport Properties of Diphosphate NaAlP2O7","Journal of Cluster Science","","26","4","10.1007/s10876-014-0812-3","Y. Ben TaherR. HajjiA. OueslatiM. Gargouri","2015","http://link.springer.com/article/10.1007/s10876-014-0812-3","Article"
"Copper Nanoparticles Cycloaddition of Terminal Acetylenes with Carbohydrate Azide","Catalysis Letters","","145","6","10.1007/s10562-015-1521-8","Khaoula HajlaouiNaoufel Ben HamadiMoncef Msaddek","2015","http://link.springer.com/article/10.1007/s10562-015-1521-8","Article"
"Synthesis of SAPO-34 with the presence of additives and their catalytic performance in the transformation of chloromethane to olefins","Reaction Kinetics, Mechanisms and Catalysis","","114","2","10.1007/s11144-014-0812-1","Ling-tao KongBen-xian ShenZhang JiangJi-gang ZhaoJi-chang Liu","2015","http://link.springer.com/article/10.1007/s11144-014-0812-1","Article"
"Synthesis and crystal structure of 1,3-dihydro-4-(2-hydroxyethyl)-2H-indol-2-one","Research on Chemical Intermediates","","41","4","10.1007/s11164-013-1368-9","Ben-hua ZhouJin CaiPeng WangCheng-liang FengXi ZongMin Ji","2015","http://link.springer.com/article/10.1007/s11164-013-1368-9","Article"
"Catalytic epoxidation of alkenes over supported manganese oxide with hydrogen peroxide: effect of supports and manganese loading","Research on Chemical Intermediates","","40","8","10.1007/s11164-013-1144-x","Ben QiLan-Lan LouYing YangYanbing WangWenyue BianShuangxi Liu","2014","http://link.springer.com/article/10.1007/s11164-013-1144-x","Article"
"Crystal growth, thermal and magnetic characterizations of a new ferromagnetic Ni(II) dimer","Monatshefte für Chemie - Chemical Monthly","","145","10","10.1007/s00706-014-1230-9","Assila Maâtar Ben SalahSondra WalhaSamia YahyaouiMahmoud AbdalrahmanMark M. TurnbullTahar MhiriHoucine Naïli","2014","http://link.springer.com/article/10.1007/s00706-014-1230-9","Article"
"The dielectric response of interfacial water—from the ordered structures to the single hydrated shell","Colloid and Polymer Science","","292","8","10.1007/s00396-014-3296-7","Yuri FeldmanAlexander PuzenkoPaul Ben IshaiAnna Gutina Greenbaum","2014","http://link.springer.com/article/10.1007/s00396-014-3296-7","Article"
"Proposal for a modification of the UVI risk scale","Photochemical & Photobiological Sciences","","13","7","10.1039/c4pp00006d","Francesco ZarattiRubén D. PiacentiniHéctor A. GuillénSergio H. CabreraJ. Ben LileyRichard L. McKenzie","2014","http://link.springer.com/article/10.1039/c4pp00006d","Article"
"Electrochemical properties of LaY2Ni9 hydrogen storage alloy, used as an anode in nickel-metal hydride batteries","Journal of Solid State Electrochemistry","","18","7","10.1007/s10008-014-2448-5","Yassine Ben BelgacemChokri KhaldiSami BoussamiJilani LamloumiHamadi Mathlouthi","2014","http://link.springer.com/article/10.1007/s10008-014-2448-5","Article"
"Increase of the Ni/W Ratio in Heteropolyanions Based NiW Hydrocracking Catalysts with Improved Catalytic Performances","Catalysis Letters","","144","3","10.1007/s10562-013-1173-5","Karima Ben TayebCarole LamonierChristine LancelotMichel FournierAudrey Bonduelle-SkrzypczakFabrice Bertoncini","2014","http://link.springer.com/article/10.1007/s10562-013-1173-5","Article"
"An ultrafast surface-bound photo-active molecular motor","Photochemical & Photobiological Sciences","","13","2","10.1039/c3pp50208b","Jérôme VachonGregory T. CarrollMichael M. PollardEmile M. MesAlbert M. BrouwerBen L. Feringa","2014","http://link.springer.com/article/10.1039/c3pp50208b","Article"
"Use of a precursor solution to fill the gaps between indium tin oxide nanorods, for preparation of three-dimensional CuInGaS2 thin-film solar cells","Research on Chemical Intermediates","","40","1","10.1007/s11164-013-1454-z","Van Ben ChuJin Woo ChoSe Jin ParkHoo Keun ParkYoung Rag DoByoung Koun Min","2014","http://link.springer.com/article/10.1007/s11164-013-1454-z","Article"
"Porous chromatographic materials as substrates for preparing synthetic nuclear explosion debris particles","Journal of Radioanalytical and Nuclear Chemistry","","298","3","10.1007/s10967-013-2563-2","Scott D. HarveyMartin LiezersKathryn C. AntolickBen J. GarciaLuke E. SweetApril J. CarmanGregory C. Eiden","2013","http://link.springer.com/article/10.1007/s10967-013-2563-2","Article"
"X-ray single-crystal structure of a novel di-μ-chloro-bis[chloro(2,9-dimethyl-1,10-phenanthroline)nickel(II)] complex: synthesis, and spectral and thermal studies","Research on Chemical Intermediates","","39","9","10.1007/s11164-012-0917-y","Ismail WaradBelkheir HammoutiTaibi Ben HaddaAhmed BoshaalaSalim F. Haddad","2013","http://link.springer.com/article/10.1007/s11164-012-0917-y","Article"
"Optical control of antibacterial activity","Nature Chemistry","","5","11","10.1038/nchem.1750","Willem A. VelemaJan Pieter van der BergMickel J. HansenWiktor SzymanskiArnold J. M. DriessenBen L. Feringa","2013","http://link.springer.com/article/10.1038/nchem.1750","Article"
"Single crystal of lanthanum hydroxide La(OH)3: Controlled synthesis by high pressure flux method and its growth mechanism","Chemical Research in Chinese Universities","","29","5","10.1007/s40242-013-3289-y","Ben-xian LiXiao-yang LiuQing-xin ChuGuang-hua LiXiao-feng WangXu-dong Zhao","2013","http://link.springer.com/article/10.1007/s40242-013-3289-y","Article"
"Studies on the inhibitive effect of potassium ferrocyanide on the corrosion of steel in phosphoric acid","Research on Chemical Intermediates","","39","8","10.1007/s11164-012-0892-3","Dris Ben HmamouRachid SalghiAbdelkader ZarroukBelkheir HammoutiOmar BenaliHassan ZarrokSalem Salim Al-Deyab","2013","http://link.springer.com/article/10.1007/s11164-012-0892-3","Article"
"Fluorescence of some tri- and tetra-dentate pyrazol-derived stable ligands","Research on Chemical Intermediates","","39","7","10.1007/s11164-012-0809-1","Taibi Ben HaddaAbdelali KerbalOumaima Touimi BenjellounAbdeljalil El FatmiMaria DaoudiNajib Ben LarbiIsmail Warad","2013","http://link.springer.com/article/10.1007/s11164-012-0809-1","Article"
"On the cooperative formation of non-hydrogen-bonded water at molecular hydrophobic interfaces","Nature Chemistry","","5","9","10.1038/nchem.1716","Joel G. DavisBlake M. RankinKamil P. GierszalDor Ben-Amotz","2013","http://link.springer.com/article/10.1038/nchem.1716","Article"
"Inhibition effect of horehound (Marrubium vulgare L.) extract towards C38 steel corrosion in HCl solution","Research on Chemical Intermediates","","39","7","10.1007/s11164-012-0840-2","Dris Ben HmamouRachid SalghiAbdelkader ZarroukHassan ZarrokOmar BenaliMohamed ErramiBelkheir Hammouti","2013","http://link.springer.com/article/10.1007/s11164-012-0840-2","Article"
"Outstanding effect of the conformational restriction of isoquinolines: hints for the development of optimized antimicrobial agents","Research on Chemical Intermediates","","39","7","10.1007/s11164-012-0808-2","Berrin OzcelikJaved SheikhIlkay E. OrhanHarjeet JunejaBrahim BennaniAbdelali KerbalS. M. T. CavalcantiAna C. L. LeiteTaibi Ben Hadda","2013","http://link.springer.com/article/10.1007/s11164-012-0808-2","Article"
"The effects of preparation temperature on microstructure and electrochemical performance of calcium carbide-derived carbon","Journal of Solid State Electrochemistry","","17","9","10.1007/s10008-013-2126-z","Hao WuXianyou WangYansong BaiLanlan JiangChun WuBen’an HuQiliang WeiXue LiuNa Li","2013","http://link.springer.com/article/10.1007/s10008-013-2126-z","Article"
"Small doses from artificial UV sources elucidate the photo-production of vitamin D","Photochemical & Photobiological Sciences","","12","9","10.1039/c3pp50041a","Richard McKenzieBen LileyPaul JohnstonRobert ScraggAlistair StewartAnthony I. ReederMartin W. Allen","2013","http://link.springer.com/article/10.1039/c3pp50041a","Article"
"Erratum to: Highly transparent nanocomposite films based on polybutylmethacrylate and functionalized cellulose nanocrystals","Cellulose","","20","4","10.1007/s10570-013-9937-z","Ayman Ben MabroukAna Maria FerrariaAna Maria Botelho do RegoSami Boufi","2013","http://link.springer.com/article/10.1007/s10570-013-9937-z","Article"
"Erratum to: Electrochemical dissolution of metallic platinum in ionic liquids","Journal of Applied Electrochemistry","","43","8","10.1007/s10800-013-0555-0","Clio DefermJaco HulseggeClaudia MöllerBen Thijs","2013","http://link.springer.com/article/10.1007/s10800-013-0555-0","Article"
"The melting behavior of trinitrotoluene nanoconfined in controlled pore glasses","Journal of Thermal Analysis and Calorimetry","","113","2","10.1007/s10973-013-3196-y","Xiaojun DiBen XuGregory B. McKenna","2013","http://link.springer.com/article/10.1007/s10973-013-3196-y","Article"
"Electrochemical dissolution of metallic platinum in ionic liquids","Journal of Applied Electrochemistry","","43","8","10.1007/s10800-013-0541-6","Clio DefermJaco HulseggeClaudia MöllerBen Thijs","2013","http://link.springer.com/article/10.1007/s10800-013-0541-6","Article"
"Melting of pentaerythritol tetranitrate (PETN) nanoconfined in controlled pore glasses (CPG)","Journal of Thermal Analysis and Calorimetry","","113","2","10.1007/s10973-013-3075-6","Ben XuXiaojun DiGregory B. McKenna","2013","http://link.springer.com/article/10.1007/s10973-013-3075-6","Article"
"Direct catalytic cross-coupling of organolithium compounds","Nature Chemistry","","5","8","10.1038/nchem.1678","Massimo GianneriniMartín Fañanás-MastralBen L. Feringa","2013","http://link.springer.com/article/10.1038/nchem.1678","Article"
"Synthesis, molecular structure, NMR spectroscopic and computational analysis of a selective adenosine A2A antagonist, ZM 241385","Structural Chemistry","","24","4","10.1007/s11224-012-0151-7","Manuela JörgMark AgostinoElizabeth YurievFrankie S. MakNeil D. MillerJonathan M. WhitePeter J. ScammellsBen Capuano","2013","http://link.springer.com/article/10.1007/s11224-012-0151-7","Article"
"Highly transparent nancomposite films based on polybutylmethacrylate and functionalized cellulose nanocrystals","Cellulose","","20","4","10.1007/s10570-013-9916-4","Ayman Ben MabroukAna Maria FerrariaAna Maria Botelho do RegoSami Boufi","2013","http://link.springer.com/article/10.1007/s10570-013-9916-4","Article"
"Effect of ozonation on the reactivity of lignocellulose substrates in enzymatic hydrolyses to sugars","Russian Journal of Physical Chemistry A","","87","7","10.1134/S0036024413070091","E. M. Ben’koO. R. ManisovaV. V. Lunin","2013","http://link.springer.com/article/10.1134/S0036024413070091","Article"
"Structural changes in wood during ozonation","Russian Journal of Physical Chemistry A","","87","7","10.1134/S0036024413060046","E. M. Ben’koO. R. ManisovaG. P. Murav’evaV. V. Lunin","2013","http://link.springer.com/article/10.1134/S0036024413060046","Article"
"Novel di-μ-chloro-bis[chloro(4,7-dimethyl-1,10-phenanthroline)cadmium(II)] dimer complex: synthesis, spectral, thermal, and crystal structure studies","Research on Chemical Intermediates","","39","6","10.1007/s11164-012-0771-y","Ismail WaradMaha Al-AliBelkheir HammoutiTaibi Ben HaddaRami ShareiahMohamed Rzaigui","2013","http://link.springer.com/article/10.1007/s11164-012-0771-y","Article"
"Structure of New Layered Bimetallic Hydrogenoselenite Copper Selenium","Journal of Chemical Crystallography","","43","7","10.1007/s10870-013-0427-9","H. BelgarouiM. LoukilA. KabadouH. KhemakhemA. Ben Salah","2013","http://link.springer.com/article/10.1007/s10870-013-0427-9","Article"
"Highly sensitive and selective chemosensor for Cu2+ based on a Schiff base","Chemical Research in Chinese Universities","","29","3","10.1007/s40242-013-2449-4","Ben-nan CaoQin HuYan HuangChun-man JiaQi Zhang","2013","http://link.springer.com/article/10.1007/s40242-013-2449-4","Article"
"Solvent-free aerobic oxidation of benzyl alcohol over palladium catalysts supported on MnO
                x
               prepared using an adsorption method","Reaction Kinetics, Mechanisms and Catalysis","","108","2","10.1007/s11144-012-0529-y","Ben QiYanbing WangLan-Lan LouYing YangShuangxi Liu","2013","http://link.springer.com/article/10.1007/s11144-012-0529-y","Article"
"Synthesis, characterization and biological activities of N-acyl-3-(3-pyridyl)-5-aryl-pyrazoles","Chemical Research in Chinese Universities","","29","2","10.1007/s40242-013-2469-0","Yan-fang KangDun-jia WangBen-po XuXian-hong WeiJing Zheng","2013","http://link.springer.com/article/10.1007/s40242-013-2469-0","Article"
"Adsorption and corrosion inhibition of mild steel in hydrochloric acid solution by verbena essential oil","Research on Chemical Intermediates","","39","3","10.1007/s11164-012-0609-7","Dris Ben HmamouRachid SalghiAbdelkader ZarroukHassan ZarroukMohamed ErramiBelkheir HammoutiLaila AfiaLhoucine BazziLahcen Bazzi","2013","http://link.springer.com/article/10.1007/s11164-012-0609-7","Article"
"POM as a quick bioinformatic platform to select flavonoids and their metabolites as potential and efficient HIV-1 integrase inhibitors","Research on Chemical Intermediates","","39","3","10.1007/s11164-012-0679-6","Taibi Ben HaddaTeffaha FergougIsmail WaradVijay MasandJaved Sheikh","2013","http://link.springer.com/article/10.1007/s11164-012-0679-6","Article"
"Synthesis, spectral, thermal, and a crystalline structure of complexes containing [MeC(CH2PPh2)3Cu(I)]","Research on Chemical Intermediates","","39","2","10.1007/s11164-012-0592-z","Ismail WaradOmar H Abd-ElkaderAhmed BoshaalaNabil Al-ZaqriBelkheir HammoutiTaibi Ben Hadda","2013","http://link.springer.com/article/10.1007/s11164-012-0592-z","Article"
"Vinyl polymerization of norbornene with bispyrazolylimine dinickel(II)/methylaluminoxane catalytic system","Polymer Bulletin","","70","2","10.1007/s00289-012-0835-6","Yuan-yuan WangBen-xia LiFang-ming ZhuHai-yang GaoQing Wu","2013","http://link.springer.com/article/10.1007/s00289-012-0835-6","Article"
"Synthesis and electrochemical performance of sulfur–carbon composite cathode for lithium–sulfur batteries","Journal of Solid State Electrochemistry","","17","1","10.1007/s10008-012-1864-7","Lan LiLong-Yan LiXiao-Dong GuoBen-He ZhongYan-Xiao ChenYan Tang","2013","http://link.springer.com/article/10.1007/s10008-012-1864-7","Article"
"Synthesis and characterization of cancrinite-type zeolite, and its ionic conductivity study by AC impedance analysis","Russian Journal of Physical Chemistry A","","86","13","10.1134/S0036024412130158","A. KriaaK. Ben SaadA. H. Hamzaoui","2012","http://link.springer.com/article/10.1134/S0036024412130158","Article"
"Use of the interior cavity of the P22 capsid for site-specific initiation of atom-transfer radical polymerization with high-density cargo loading","Nature Chemistry","","4","10","10.1038/nchem.1442","Janice LuconShefah QaziMasaki UchidaGregory J. BedwellBen LaFrancePeter E. Prevelige JrTrevor Douglas","2012","http://link.springer.com/article/10.1038/nchem.1442","Article"
"Ultrafast dynamics in the power stroke of a molecular rotary motor","Nature Chemistry","","4","7","10.1038/nchem.1343","Jamie ConyardKiri AddisonIsmael A. HeislerArjen CnossenWesley R. BrowneBen L. FeringaStephen R. Meech","2012","http://link.springer.com/article/10.1038/nchem.1343","Article"
"Serum 25-hydroxyvitamin-D responses to multiple UV exposures from solaria: inferences for exposure to sunlight","Photochemical & Photobiological Sciences","","11","7","10.1039/c2pp05403e","Richard McKenzieRobert ScraggBen LileyPaul JohnstonJohn WishartAlistair StewartRoshani Prematunga","2012","http://link.springer.com/article/10.1039/c2pp05403e","Article"
"Engineering methylaspartate ammonia lyase for the asymmetric synthesis of unnatural amino acids","Nature Chemistry","","4","6","10.1038/nchem.1338","Hans RajWiktor SzymańskiJandré de VilliersHenriëtte J. RozeboomVinod Puthan VeetilCarlos R. ReisMarianne de VilliersFrank J. DekkerStefaan de WildemanWim J. QuaxAndy-Mark W. H. ThunnissenBen L. FeringaDick B. JanssenGerrit J. Poelarends","2012","http://link.springer.com/article/10.1038/nchem.1338","Article"
"Acyclic cucurbit[n]uril molecular containers enhance the solubility and bioactivity of poorly soluble pharmaceuticals","Nature Chemistry","","4","6","10.1038/nchem.1326","Da MaGaya HettiarachchiDuc NguyenBen ZhangJames B. WittenbergPeter Y. ZavalijVolker BrikenLyle Isaacs","2012","http://link.springer.com/article/10.1038/nchem.1326","Article"
"Cellulosic nanoparticles from alfa fibers (Stipa tenacissima): extraction procedures and reinforcement potential in polymer nanocomposites","Cellulose","","19","3","10.1007/s10570-012-9662-z","Ayman Ben MabroukHamid KaddamiSami BoufiFouad ErchiquiAlain Dufresne","2012","http://link.springer.com/article/10.1007/s10570-012-9662-z","Article"
"Mechanism studies and electrochemical performance optimization on xLiFePO4·(1 − x)Li3V2(PO4)3 hybrid materials","Journal of Solid State Electrochemistry","","16","4","10.1007/s10008-011-1555-9","Hong TangXiao-Dong GuoBen-He ZhongHeng LiuYan TangRui XuLong-Yan Li","2012","http://link.springer.com/article/10.1007/s10008-011-1555-9","Article"
"One-Electron Pseudo-Potential Determination of Stable Isomers of the Li*Ar
                n
               Excited Clusters: Absorption Spectra","Journal of Cluster Science","","23","1","10.1007/s10876-011-0432-0","F. Ben SalemMounir Ben El Hadj RhoumaNeji Khelifi","2012","http://link.springer.com/article/10.1007/s10876-011-0432-0","Article"
"The final frontier","Nature Chemistry","","3","12","10.1038/nchem.1210","Ben W. GlasspooleCathleen M. Crudden","2011","http://link.springer.com/article/10.1038/nchem.1210","Article"
"Fuelling movement at the nanoscale","Nature Chemistry","","3","12","10.1038/nchem.1208","Ben Feringa","2011","http://link.springer.com/article/10.1038/nchem.1208","Article"
"1,ω-Bis(pyridinium)alkane Cation as Templates for the Self-Assembly of the Mo(W)/S/Cu Polymeric Clusters","Journal of Cluster Science","","22","4","10.1007/s10876-011-0404-4","Hong-Mei WangYu LiangZhen-Hua ZhangYun-Yin NiuBen-Lai Wu","2011","http://link.springer.com/article/10.1007/s10876-011-0404-4","Article"
"Synthesis and Crystal Structure of a New Mixed Alkali Oxalate A1−x
                     (NH4)
                x
              (H2C2O4)(HC2O4)(H2O)2 with A = K, Rb","Journal of Chemical Crystallography","","41","11","10.1007/s10870-011-0167-7","Monia HamdouniLamya AgenguiSiwar WalhaAhlem KabadouAbdelhamid Ben Salah","2011","http://link.springer.com/article/10.1007/s10870-011-0167-7","Article"
"Application of chloroaluminate ionic liquid as catalyst and medium for the dealkylation of esters","Monatshefte für Chemie - Chemical Monthly","","142","10","10.1007/s00706-011-0560-0","Ben-Mei WeiZhi-Yong ZhangZhi-Qun DaiKai-Cheng Zhang","2011","http://link.springer.com/article/10.1007/s00706-011-0560-0","Article"
"Polyimides based on furanic diamines and aromatic dianhydrides: synthesis, characterization and properties","Polymer Bulletin","","67","7","10.1007/s00289-010-0441-4","Leila Ben MaktoufInes GhorbelAljia AfliSouhir AbidAlessandro Gandini","2011","http://link.springer.com/article/10.1007/s00289-010-0441-4","Article"
"Radiotracer investigation of phosphoric acid and phosphatic fertilizers production process","Journal of Radioanalytical and Nuclear Chemistry","","289","1","10.1007/s10967-011-1035-9","H. Ben AbdelouahedN. Reguigui","2011","http://link.springer.com/article/10.1007/s10967-011-1035-9","Article"
"Structure of a β-Amino Dicarbonyl Compound: 2-[(4-Chloro-Phenyl)-Pyrrolidin-1-yl-Methyl]-Malonic Acid Diethyl Ester","Journal of Chemical Crystallography","","41","6","10.1007/s10870-011-0044-4","Ihssan MeskiniLoic ToupetMaria DaoudiAbdelali KerbalTaibi Ben Hadda","2011","http://link.springer.com/article/10.1007/s10870-011-0044-4","Article"
"Catalytic asymmetric carbon–carbon bond formation via allylic alkylations with organolithium compounds","Nature Chemistry","","3","5","10.1038/nchem.1009","Manuel PérezMartín Fañanás-MastralPieter H. BosAlena RudolphSyuzanna R. HarutyunyanBen L. Feringa","2011","http://link.springer.com/article/10.1038/nchem.1009","Article"
"Hydrothermal Synthesis and Structure of the Solid Solution (Fe0.54Mn0.46)(PO4)⋅2H2O","Journal of Chemical Crystallography","","41","3","10.1007/s10870-010-9891-7","Nadia BelfguiraSiwar WalhaAhlem KabadouAbdelhamid Ben SalahFrédéric HatertAndré Mathieu Fransolet","2011","http://link.springer.com/article/10.1007/s10870-010-9891-7","Article"
"Structure of a New Bioactive Agent Containing Combined Antibacterial and Antifungal Pharmacophore Sites: 4-{[(E)-(5-Bromo-2-hydroxyphenyl)methylidene]amino}-N-(5-methyl-1,2-oxazol-3-yl)benzenesulfonamide","Journal of Chemical Crystallography","","41","2","10.1007/s10870-010-9856-x","Zahid H. ChohanHazoor A. ShadLoic ToupetTaibi Ben HaddaMehmet Akkurt","2011","http://link.springer.com/article/10.1007/s10870-010-9856-x","Article"
"Human serum albumin as key mediator of the differential accumulation of hypericin in normal urothelial cell spheroids versus urothelial cell carcinoma spheroids","Photochemical & Photobiological Sciences","","10","1","10.1039/c0pp00109k","Mieke RoelantsBen Van CleynenbreugelEvelyne LerutHendrik Van PoppelPeter A. M. de Witte","2011","http://link.springer.com/article/10.1039/c0pp00109k","Article"
"The effect of thermal stability of carbon nanotubes on the flame retardancy of epoxy and bismaleimide/carbon fiber/buckypaper composites","Journal of Thermal Analysis and Calorimetry","","103","1","10.1007/s10973-010-0960-0","Qiang WuJianwen BaoChuck ZhangRichard LiangBen Wang","2011","http://link.springer.com/article/10.1007/s10973-010-0960-0","Article"
"Reversing the direction in a light-driven rotary molecular motor","Nature Chemistry","","3","1","10.1038/nchem.872","Nopporn RuangsupapichatMichael M. PollardSyuzanna R. HarutyunyanBen L. Feringa","2011","http://link.springer.com/article/10.1038/nchem.872","Article"
"Preparation and electrochemical properties of nanofiber poly(2,5-dihydroxyaniline)/activated carbon composite electrode for supercapacitor","Journal of Solid State Electrochemistry","","14","12","10.1007/s10008-010-1051-7","Lan LiuWei WangWu-yuan ZouBen-lin HeMing-liang SunMin WangXue-fei Xu","2010","http://link.springer.com/article/10.1007/s10008-010-1051-7","Article"
"Hydrothermal Synthesis and Structure of Fe6.36Mn0.64(PO3(OH))4(PO4)2","Journal of Chemical Crystallography","","40","12","10.1007/s10870-010-9807-6","Nadia BelfguiraSiwar WalhaAbdelhamid Ben SalahFrédéric HatertAndré Mathieu FransoletAhlem Kabadou","2010","http://link.springer.com/article/10.1007/s10870-010-9807-6","Article"
"Small molecule correctors of F508del-CFTR discovered by structure-based virtual screening","Journal of Computer-Aided Molecular Design","","24","12","10.1007/s10822-010-9390-0","Ori KalidMartin MenseSharon FischmanAlina ShitritHermann BihlerEfrat Ben-ZeevNili SchutzNicoletta PedemontePhilip J. ThomasRobert J. BridgesDiana R. WetmoreYael MarantzHanoch Senderowitz","2010","http://link.springer.com/article/10.1007/s10822-010-9390-0","Article"
"Catalytic enantioselective syn hydration of enones in water using a DNA-based catalyst","Nature Chemistry","","2","11","10.1038/nchem.819","Arnold J. BoersmaDavid CoquièreDanny GeerdinkFiora RosatiBen L. FeringaGerard Roelfes","2010","http://link.springer.com/article/10.1038/nchem.819","Article"
"Structure of 2-[(Phenyl)-(3,5-Dimethyl-Pyrazol-1-yl)-Methyl]-Malonic Acid Diethyl Ester","Journal of Chemical Crystallography","","40","10","10.1007/s10870-010-9743-5","I. MeskiniL. ToupetM. DaoudiA. KerbalM. AkkurtZ. H. ChohanT. Ben Hadda","2010","http://link.springer.com/article/10.1007/s10870-010-9743-5","Article"
"Ruthenacycles and Iridacycles as Catalysts for Asymmetric Transfer Hydrogenation and Racemisation","Topics in Catalysis","","53","15 - 18","10.1007/s11244-010-9569-6","Thomas JerphagnonRobert HaakFlorian BerthiolArnaud J. A. GayetVincent RitlengAlexandre HoluigueNicolas PannetierMichel PfefferAdeline VoelklinLaurent LefortGerard VerzijlChiara TarabionoDick B. JanssenAdriaan J. MinnaardBen L. FeringaJohannes G. de Vries","2010","http://link.springer.com/article/10.1007/s11244-010-9569-6","Article"
