Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Phase I trial of the kinesin spindle protein (Eg5) inhibitor AZD4877 in patients with solid and lymphoid malignancies","Investigational New Drugs","","31","2","10.1007/s10637-012-9821-y","John F. GerecitanoJoe J. StephensonNancy L. LewisAnna OsmukhinaJianguo LiKaida WuZhiping YouDennis HuszarJeffrey M. SkolnikGary K. Schwartz","2013","http://link.springer.com/article/10.1007/s10637-012-9821-y","Article"
"Effect of TP53 codon 72 and MDM2 SNP309 polymorphisms on survival of gastric cancer among patients who receiving 5-fluorouracil-based postoperative adjuvant chemotherapy","Cancer Chemotherapy and Pharmacology","","71","4","10.1007/s00280-013-2103-3","Shizhi WangLulu ChenQinghong ZhaoHuan RongMeilin WangWeida GongJianwei ZhouDongmei WuZhengdong Zhang","2013","http://link.springer.com/article/10.1007/s00280-013-2103-3","Article"
"In vitro cytotoxicity, pharmacokinetics, tissue distribution, and metabolism of small-molecule protein kinase D inhibitors, kb-NB142-70 and kb-NB165-09, in mice bearing human cancer xenografts","Cancer Chemotherapy and Pharmacology","","71","2","10.1007/s00280-012-2010-z","Jianxia GuoDana M. ClausenJan H. BeumerRobert A. PariseMerrill J. EgorinKarla Bravo-AltamiranoPeter WipfElizabeth R. SharlowQiming Jane WangJulie L. Eiseman","2013","http://link.springer.com/article/10.1007/s00280-012-2010-z","Article"
"Vinorelbine and capecitabine in anthracycline- and/or taxane-pretreated metastatic breast cancer: sequential or combinational?","Cancer Chemotherapy and Pharmacology","","71","1","10.1007/s00280-012-1983-y","Jian ZhangShi-Yang GuYu GanZhong-Hua WangBi-Yun WangHai-Yi GuoJia-Lei WangLei-Ping WangXin-Min ZhaoXi-Chun Hu","2013","http://link.springer.com/article/10.1007/s00280-012-1983-y","Article"
"Association between KRAS codon 13 mutations and clinical response to anti-EGFR treatment in patients with metastatic colorectal cancer: results from a meta-analysis","Cancer Chemotherapy and Pharmacology","","71","1","10.1007/s00280-012-2005-9","Jian ChenYun YeHaozhen SunGenming Shi","2013","http://link.springer.com/article/10.1007/s00280-012-2005-9","Article"
"Bortezomib suppresses the growth of leukemia cells with Notch1 overexpression in vivo and in vitro","Cancer Chemotherapy and Pharmacology","","70","6","10.1007/s00280-012-1953-4","Chongmei HuangXiaoxia HuLibing WangShuqing LüHui ChengXianmin SongJianmin WangJianmin Yang","2012","http://link.springer.com/article/10.1007/s00280-012-1953-4","Article"
"Anorexia/cachexia of chronic diseases: a role for the TGF-β family cytokine MIC-1/GDF15","Journal of Cachexia, Sarcopenia and Muscle","","3","4","10.1007/s13539-012-0082-6","Vicky W. W. TsaiYasmin HusainiRakesh ManandharK. K. Michelle Lee-NgHong Ping ZhangKate HarriottLele JiangShu LinAmanda SainsburyDavid A. BrownSamuel N. Breit","2012","http://link.springer.com/article/10.1007/s13539-012-0082-6","Article"
"Everolimus synergizes with gefitinib in non-small-cell lung cancer cell lines resistant to epidermal growth factor receptor tyrosine kinase inhibitors","Cancer Chemotherapy and Pharmacology","","70","5","10.1007/s00280-012-1946-3","Song DongXu-Chao ZhangHua ChengJian-Quan ZhuZhi-Hong ChenYi-Fang ZhangZhi XieYi-Long Wu","2012","http://link.springer.com/article/10.1007/s00280-012-1946-3","Article"
"A synthetic decursin analog with increased in vivo stability suppresses androgen receptor signaling in vitro and in vivo","Investigational New Drugs","","30","5","10.1007/s10637-011-9738-x","Yong ZhangAhmad Ali ShaikChengguo XingYubo ChaiLi LiJinhui ZhangWei ZhangSung-Hoon KimJunxuan LüCheng Jiang","2012","http://link.springer.com/article/10.1007/s10637-011-9738-x","Article"
"Increased expression and function of P-glycoprotein in peripheral blood CD56+ cells is associated with the chemoresistance of non-small-cell lung cancer","Cancer Chemotherapy and Pharmacology","","70","3","10.1007/s00280-012-1915-x","Li HanYa Feng WangYan ZhangNing WangXiao Juan GuoJing Ke YangKui Peng WangSu Na LiuQing Xia FanKe LiJin Hua JiangQing Duan Wang","2012","http://link.springer.com/article/10.1007/s00280-012-1915-x","Article"
"A phase I dose escalation study of Nimotuzumab in combination with concurrent chemoradiation for patients with locally advanced squamous cell carcinoma of esophagus","Investigational New Drugs","","30","4","10.1007/s10637-011-9735-0","Kuai-le ZhaoXi-chun HuXiang-hua WuXiao-long FuMin FanGuo-Liang Jiang","2012","http://link.springer.com/article/10.1007/s10637-011-9735-0","Article"
"A single-arm pilot phase II study of gefitinib and irinotecan in children with newly diagnosed high-risk neuroblastoma","Investigational New Drugs","","30","4","10.1007/s10637-011-9724-3","Wayne L. FurmanLisa M. McGregorM. Beth McCarvilleMihaela OnciuAndrew M. DavidoffSandy KovachDana HawkinsValerie McPhersonPeter J. HoughtonCatherine A. BillupsJianrong WuClinton F. StewartVictor M. Santana","2012","http://link.springer.com/article/10.1007/s10637-011-9724-3","Article"
"Preclinical pharmacology of novel indolecarboxamide ML-970, an investigative anticancer agent","Cancer Chemotherapy and Pharmacology","","69","6","10.1007/s00280-012-1851-9","Elizabeth RayburnWei WangMao LiXu ZhangHongxia XuHaibo LiJiang-Jiang QinLee JiaJoseph CoveyMoses LeeRuiwen Zhang","2012","http://link.springer.com/article/10.1007/s00280-012-1851-9","Article"
"TH-302, a hypoxia-activated prodrug with broad in vivo preclinical combination therapy efficacy: optimization of dosing regimens and schedules","Cancer Chemotherapy and Pharmacology","","69","6","10.1007/s00280-012-1852-8","Qian LiuJessica D. SunJingli WangDharmendra AhluwaliaAmanda F. BakerLee D. CranmerDamien FerraroYan WangJian-Xin DuanW. Steve AmmonsJohn G. CurdMark D. MatteucciCharles P. Hart","2012","http://link.springer.com/article/10.1007/s00280-012-1852-8","Article"
"RRM1 and ERCC1 expression in peripheral blood versus tumor tissue in gemcitabine/carboplatin-treated advanced non-small cell lung cancer","Cancer Chemotherapy and Pharmacology","","69","5","10.1007/s00280-012-1834-x","Guo Bing ZhangJian ChenLin Run WangJun LiMing Wei LiNong XuYang WangJian Zhong Shentu","2012","http://link.springer.com/article/10.1007/s00280-012-1834-x","Article"
"Correlation between low-level expression of the tumor suppressor gene TAp73 and the chemoresistance of human glioma stem cells","Cancer Chemotherapy and Pharmacology","","69","5","10.1007/s00280-012-1823-0","Xiaogang HuNan WuPeiyuan XiaSicang YuFengjun SunJianhong Chen","2012","http://link.springer.com/article/10.1007/s00280-012-1823-0","Article"
"Pingyangmycin downregulates the expression of EGFR and enhances the effects of cetuximab on esophageal cancer cells and the xenograft in athymic mice","Cancer Chemotherapy and Pharmacology","","69","5","10.1007/s00280-012-1827-9","Jian-hua GongXiu-jun LiuYi LiYong-su Zhen","2012","http://link.springer.com/article/10.1007/s00280-012-1827-9","Article"
"Exposure–response relationship of AMG 386 in combination with weekly paclitaxel in recurrent ovarian cancer and its implication for dose selection","Cancer Chemotherapy and Pharmacology","","69","5","10.1007/s00280-011-1787-5","Jian-Feng LuErik RasmussenBeth Y. KarlanIgnace B. VergoteLynn NavaleMita KuchimanchiRebeca MelaraDaniel E. StepanDavid M. WeinreichYu-Nien Sun","2012","http://link.springer.com/article/10.1007/s00280-011-1787-5","Article"
"A new diaryl urea compound, D181, induces cell cycle arrest in the G1 and M phases by targeting receptor tyrosine kinases and the microtubule skeleton","Investigational New Drugs","","30","2","10.1007/s10637-010-9577-1","Jin ZhangJing ZhouXiaomei RenYanyan DiaoHonglin LiHualiang JiangKe DingDuanqing Pei","2012","http://link.springer.com/article/10.1007/s10637-010-9577-1","Article"
"A novel multi-targeted tyrosine kinase inhibitor, linifanib (ABT-869), produces functional and structural changes in tumor vasculature in an orthotopic rat glioma model","Cancer Chemotherapy and Pharmacology","","69","4","10.1007/s00280-011-1740-7","Yanping LuoFang JiangTodd B. ColeVincent P. HradilDavid ReuterArunava ChakravarttyDaniel H. AlbertSteven K. DavidsenBryan F. CoxEvelyn M. McKeeganGerard B. Fox","2012","http://link.springer.com/article/10.1007/s00280-011-1740-7","Article"
"miR-200bc/429 cluster modulates multidrug resistance of human cancer cell lines by targeting BCL2 and XIAP","Cancer Chemotherapy and Pharmacology","","69","3","10.1007/s00280-011-1752-3","Wei ZhuHuaguo XuDanXia ZhuHui ZhiTongshan WangJian WangBinghua JiangYongqian ShuPing Liu","2012","http://link.springer.com/article/10.1007/s00280-011-1752-3","Article"
"Pharmacokinetics of TH-302: a hypoxically activated prodrug of bromo-isophosphoramide mustard in mice, rats, dogs and monkeys","Cancer Chemotherapy and Pharmacology","","69","3","10.1007/s00280-011-1741-6","Donald JungLin LinHailong JiaoXiaohong CaiJian-Xin DuanM. Matteucci","2012","http://link.springer.com/article/10.1007/s00280-011-1741-6","Article"
"Enhancement of curcumin oral absorption and pharmacokinetics of curcuminoids and curcumin metabolites in mice","Cancer Chemotherapy and Pharmacology","","69","3","10.1007/s00280-011-1749-y","Liu ZhongfaMing ChiuJiang WangWei ChenWinston YenPatty Fan-HavardLisa D. YeeKenneth K. Chan","2012","http://link.springer.com/article/10.1007/s00280-011-1749-y","Article"
"Targeting autophagy enhances BO-1051-induced apoptosis in human malignant glioma cells","Cancer Chemotherapy and Pharmacology","","69","3","10.1007/s00280-011-1747-0","Pei-Ming ChuLi-Hsin ChenMing-Teh ChenHsin-I MaTsann-Long SuPei-Chen HsiehChian-Shiu ChienBo-Hua JiangYu-Chih ChenYi-Hui LinYang-Hsin ShihPang-Hsien TuShih-Hwa Chiou","2012","http://link.springer.com/article/10.1007/s00280-011-1747-0","Article"
"Schedule-dependent inhibition of T-cell lymphoma cells by cotreatment with the mTOR inhibitor everolimus and anticancer drugs","Investigational New Drugs","","30","1","10.1007/s10637-010-9558-4","Jia-Jia HuangZhi-Ming LiYing HuangYan HuangYing TianXue-Xin HeJian XiaoTong-Yu Lin","2012","http://link.springer.com/article/10.1007/s10637-010-9558-4","Article"
"Oral fludarabine in combination with doxorubicin and dexamethasone as first-line therapy for nodal peripheral T-cell lymphomas: early results of a prospective multicenter study","Cancer Chemotherapy and Pharmacology","","69","2","10.1007/s00280-011-1711-z","Xiao-Jian LiuYe GuoYun FanKang-Sheng GuJun-Ning CaoXiang-Hua WuJian ZhangXiao-Qiu LiChao-Fu WangXiao-Nan Hong","2012","http://link.springer.com/article/10.1007/s00280-011-1711-z","Article"
"Nrf2 knockdown by shRNA inhibits tumor growth and increases efficacy of chemotherapy in cervical cancer","Cancer Chemotherapy and Pharmacology","","69","2","10.1007/s00280-011-1722-9","Xiangdong MaJianfang ZhangShujuan LiuYanhong HuangBiliang ChenDetang Wang","2012","http://link.springer.com/article/10.1007/s00280-011-1722-9","Article"
"Preclinical anti-angiogenesis and anti-tumor activity of SIM010603, an oral, multi-targets receptor tyrosine kinases inhibitor","Cancer Chemotherapy and Pharmacology","","69","1","10.1007/s00280-011-1681-1","Dongchun WangFeng TangSen WangZhenzhou JiangLuyong Zhang","2012","http://link.springer.com/article/10.1007/s00280-011-1681-1","Article"
"5, 7-Dimethoxyflavone sensitizes TRAIL-induced apoptosis through DR5 upregulation in hepatocellular carcinoma cells","Cancer Chemotherapy and Pharmacology","","69","1","10.1007/s00280-011-1686-9","Jian-Feng YangJian-Guo CaoLi TianFei Liu","2012","http://link.springer.com/article/10.1007/s00280-011-1686-9","Article"
"The anti-cancer activity of dihydroartemisinin is associated with induction of iron-dependent endoplasmic reticulum stress in colorectal carcinoma HCT116 cells","Investigational New Drugs","","29","6","10.1007/s10637-010-9481-8","Jin-Jian LuSi-Meng ChenXiao-Wei ZhangJian DingLing-Hua Meng","2011","http://link.springer.com/article/10.1007/s10637-010-9481-8","Article"
"Translational research of a novel humanized epidermal growth factor receptor-related protein: a putative inhibitor of pan-ErbB","Cancer Chemotherapy and Pharmacology","","68","6","10.1007/s00280-011-1748-z","Xian-Hua FuJun LiJian-Jin HuangShu ZhengSu-Zhan Zhang","2011","http://link.springer.com/article/10.1007/s00280-011-1748-z","Article"
"Dihydroartemisinin inhibits angiogenesis in pancreatic cancer by targeting the NF-κB pathway","Cancer Chemotherapy and Pharmacology","","68","6","10.1007/s00280-011-1643-7","Shuang-Jia WangBei SunZhuo-Xin ChengHao-Xin ZhouYue GaoRui KongHua ChenHong-Chi JiangShang-Ha PanDong-Bo XueXue-Wei Bai","2011","http://link.springer.com/article/10.1007/s00280-011-1643-7","Article"
"Efficacy and pharmacokinetic/pharmacodynamic evaluation of the Aurora kinase A inhibitor MLN8237 against preclinical models of pediatric cancer","Cancer Chemotherapy and Pharmacology","","68","5","10.1007/s00280-011-1618-8","Hernan CarolIngrid BoehmC. Patrick ReynoldsMin H. KangJohn M. MarisChristopher L. MortonRichard GorlickE. Anders KolbStephen T. KeirJianrong WuAmy E. WozniakYu YangMark ManfrediJeffrey EcsedyJianmin WangGeoffrey Neale","2011","http://link.springer.com/article/10.1007/s00280-011-1618-8","Article"
"A multicenter, randomized, open-label study to assess the steady-state pharmacokinetics of bevacizumab given with either XELOX or FOLFOX-4 in patients with metastatic colorectal cancer","Cancer Chemotherapy and Pharmacology","","68","5","10.1007/s00280-011-1606-z","Jianguo ZhiEric ChenPierre MajorIvon BurnsBridget RobinsonJoe McKendrickKaren RittwegerMarkus AbtDavid Goldstein","2011","http://link.springer.com/article/10.1007/s00280-011-1606-z","Article"
"Furanodienone induces cell cycle arrest and apoptosis by suppressing EGFR/HER2 signaling in HER2-overexpressing human breast cancer cells","Cancer Chemotherapy and Pharmacology","","68","5","10.1007/s00280-011-1624-x","Ying-Wei LiGuo-Yuan ZhuXiao-Ling ShenJian-Hong ChuZhi-Ling YuWang-Fun Fong","2011","http://link.springer.com/article/10.1007/s00280-011-1624-x","Article"
"D11, a novel glycosylated diphyllin derivative, exhibits potent anticancer activity by targeting topoisomerase IIα","Investigational New Drugs","","29","5","10.1007/s10637-010-9425-3","Min GuiDa-Kuo ShiMin HuangYu ZhaoQi-Ming SunJing ZhangQin ChenJian-Ming FengChun-Hong LiuMing LiYing-Xia LiMeiYu GengJian Ding","2011","http://link.springer.com/article/10.1007/s10637-010-9425-3","Article"
"5k, a novel β-O-demethyl-epipodophyllotoxin analogue, inhibits the proliferation of cancer cells in vitro and in vivo via the induction of G2 arrest and apoptosis","Investigational New Drugs","","29","5","10.1007/s10637-010-9423-5","Danqing XuJi CaoShijing QianLin LiChunqi HuQinjie WengJianshu LouDifeng ZhuHong ZhuYongzhou HuQiaojun HeBo Yang","2011","http://link.springer.com/article/10.1007/s10637-010-9423-5","Article"
"LYP, a novel bestatin derivative, inhibits cell growth and suppresses APN/CD13 activity in human ovarian carcinoma cells more potently than bestatin","Investigational New Drugs","","29","4","10.1007/s10637-010-9391-9","Jian-Jun GaoZu-Hua GaoCui-Rong ZhaoYi YuanShu-Xiang CuiXiao-Fan ZhangYan-Na ChengWen-Fang XuWei TangXian-Jun Qu","2011","http://link.springer.com/article/10.1007/s10637-010-9391-9","Article"
"B1, a novel naphthalimide-based DNA intercalator, induces cell cycle arrest and apoptosis in HeLa cells via p53 activation","Investigational New Drugs","","29","4","10.1007/s10637-010-9403-9","Xin LiangAibin WuYufang XuKe XuJianwen LiuXuhong Qian","2011","http://link.springer.com/article/10.1007/s10637-010-9403-9","Article"
"Interleukin-1 receptor antagonist reduced apoptosis and attenuated intestinal mucositis in a 5-fluorouracil chemotherapy model in mice","Cancer Chemotherapy and Pharmacology","","68","1","10.1007/s00280-010-1451-5","Zhen-Qian WuXiao-Dong HanYu WangKe-Li YuanZhi-Ming JinJian-Zhong DiJun YanYe PanPin ZhangXin-Yu HuangZhi-Gang WangQi Zheng","2011","http://link.springer.com/article/10.1007/s00280-010-1451-5","Article"
"Lentivirus-mediated inhibition of Med19 suppresses growth of breast cancer cells in vitro","Cancer Chemotherapy and Pharmacology","","68","1","10.1007/s00280-010-1468-9","Li-Hua LiJie HeDong HuaZi-Jian GuoQi Gao","2011","http://link.springer.com/article/10.1007/s00280-010-1468-9","Article"
"Oleanolic acid derivative Dex-OA has potent anti-tumor and anti-metastatic activity on osteosarcoma cells in vitro and in vivo","Investigational New Drugs","","29","2","10.1007/s10637-009-9354-1","Yingqi HuaZhiyu ZhangJianxin LiQuan LiShuo HuJian LiMengxiong SunZhengdong Cai","2011","http://link.springer.com/article/10.1007/s10637-009-9354-1","Article"
"Sphingosine-1-phosphate: a potential therapeutic agent against human breast cancer","Investigational New Drugs","","29","2","10.1007/s10637-009-9375-9","Binbing LingLifeng ChenJane AlcornBaohua MaJian Yang","2011","http://link.springer.com/article/10.1007/s10637-009-9375-9","Article"
"Fulvestrant 250 mg versus anastrozole for Chinese patients with advanced breast cancer: results of a multicentre, double-blind, randomised phase III trial","Cancer Chemotherapy and Pharmacology","","67","1","10.1007/s00280-010-1483-x","Binghe XuZefei JiangZhimin ShaoJiayu WangJifeng FengShuping SongZhendong ChenKangsheng GuShiying YuYiping ZhangChuan WangFengchun ZhangJunlan Yang","2011","http://link.springer.com/article/10.1007/s00280-010-1483-x","Article"
"MT7, a novel compound from a combinatorial library, arrests mitosis via inhibiting the polymerization of microtubules","Investigational New Drugs","","28","6","10.1007/s10637-009-9303-z","Zhixiang ZhangTao MengJingxue HeMing LiLin-Jiang TongBing XiongLiping LinJingkang ShenZe-Hong MiaoJian Ding","2010","http://link.springer.com/article/10.1007/s10637-009-9303-z","Article"
"Population pharmacokinetic/pharmacodynamic modeling for the time course of tumor shrinkage by motesanib in thyroid cancer patients","Cancer Chemotherapy and Pharmacology","","66","6","10.1007/s00280-010-1456-0","Jian-Feng LuLaurent ClaretLiviawati SutjandraMita KuchimanchiRebeca MelaraRené BrunoYu-Nien Sun","2010","http://link.springer.com/article/10.1007/s00280-010-1456-0","Article"
"Development of a modeling framework to simulate efficacy endpoints for motesanib in patients with thyroid cancer","Cancer Chemotherapy and Pharmacology","","66","6","10.1007/s00280-010-1449-z","Laurent ClaretJian-Feng LuYu-Nien SunRené Bruno","2010","http://link.springer.com/article/10.1007/s00280-010-1449-z","Article"
"Resistance to platinum-based chemotherapy in lung cancer cell lines","Cancer Chemotherapy and Pharmacology","","66","6","10.1007/s00280-010-1268-2","Jianli ChenNashwa EmaraCharalambos SolomidesHemant ParekhHenry Simpkins","2010","http://link.springer.com/article/10.1007/s00280-010-1268-2","Article"
"Phase II study of carboplatin combined with weekly docetaxel in patients with advanced non-small cell lung cancer","Cancer Chemotherapy and Pharmacology","","66","3","10.1007/s00280-009-1180-9","Lian JiangDao-yuan WangZhi-hua ZhuLiang-fa TangXin-heng HouHong-da ZhaoZheng XieDan-feng Wang","2010","http://link.springer.com/article/10.1007/s00280-009-1180-9","Article"
"Pyrimidinyl-arylpropionic acid derivatives: viable resources in the development of new antineoplastic agents","Investigational New Drugs","","28","4","10.1007/s10637-009-9278-9","Xishan XiongLi WangYangliang YeLili FuMinli ChenQingyi WangMoyan LiuJing TangBing DaiJianhua ShenChanglin Mei","2010","http://link.springer.com/article/10.1007/s10637-009-9278-9","Article"
"The combination of ERCC1 and XRCC1 gene polymorphisms better predicts clinical outcome to oxaliplatin-based chemotherapy in metastatic colorectal cancer","Cancer Chemotherapy and Pharmacology","","66","3","10.1007/s00280-009-1186-3","Jun LiangTao JiangRu-yong YaoZi-min LiuHong-ying LvWei-wei Qi","2010","http://link.springer.com/article/10.1007/s00280-009-1186-3","Article"
"Synthesis and in vitro characterization of ionone-based chalcones as novel antiandrogens effective against multiple clinically relevant androgen receptor mutants","Investigational New Drugs","","28","3","10.1007/s10637-009-9251-7","Jinming ZhouGuoyan GengJian Hui Wu","2010","http://link.springer.com/article/10.1007/s10637-009-9251-7","Article"
"Successful rechallenge with erlotinib in a patient with EGFR-mutant lung adenocarcinoma who developed gefitinib-related interstitial lung disease","Cancer Chemotherapy and Pharmacology","","65","4","10.1007/s00280-009-1212-5","Tomoya FukuiSakiko OtaniRyuji HataishiShi-Xu JiangYasuto NishiiSatoshi IgawaHisashi MitsufujiMasaru KubotaMasato KatagiriNoriyuki Masuda","2010","http://link.springer.com/article/10.1007/s00280-009-1212-5","Article"
"Pharmacokinetics and tissue distribution of PGG–paclitaxel, a novel macromolecular formulation of paclitaxel, in nu/nu mice bearing NCI-460 lung cancer xenografts","Cancer Chemotherapy and Pharmacology","","65","3","10.1007/s00280-009-1058-x","Xinghe WangGang ZhaoSang VanNan JiangLei YuDavid VeraStephen B. Howell","2010","http://link.springer.com/article/10.1007/s00280-009-1058-x","Article"
"Marine Natural Products and their Synthetic Derivatives for Cancer Therapy","Alternative and Complementary Therapies for Cancer","","","","10.1007/978-1-4419-0020-3_24","Tao JiangPuyong ZhangShaopeng ChenGuoqiang Li","2010","http://link.springer.com/chapter/10.1007/978-1-4419-0020-3_24","Chapter"
"Mining Natural Product-Derived Molecules Against Cancer Targets: The Case of the Androgen Receptor in Prostate Cancer","Alternative and Complementary Therapies for Cancer","","","","10.1007/978-1-4419-0020-3_26","Jian Hui Wu","2010","http://link.springer.com/chapter/10.1007/978-1-4419-0020-3_26","Chapter"
"Tyrosine kinase inhibitors and multidrug resistance proteins: interactions and biological consequences","Cancer Chemotherapy and Pharmacology","","65","2","10.1007/s00280-009-1039-0","Amalia AzzaritiLetizia PorcelliGrazia M. SimoneAnna E. QuatraleNicola A. ColabufoFrancesco BerardiRoberto PerroneMassimo ZucchettiMaurizio D’IncalciJian Ming XuAngelo Paradiso","2010","http://link.springer.com/article/10.1007/s00280-009-1039-0","Article"
"Phase II evaluation of nedaplatin and paclitaxel in patients with metastatic esophageal carcinoma","Cancer Chemotherapy and Pharmacology","","64","2","10.1007/s00280-008-0874-8","Youling GongLi RenLin ZhouJiang ZhuMeijuan HuangXiaojuan ZhouJin WangYou LuMei HouYuquan Wei","2009","http://link.springer.com/article/10.1007/s00280-008-0874-8","Article"
"Antitumor activity of a novel series of α-aryloxy-α-methylhydrocinnamic acid derivatives as PPAR gamma agonists against a panel of human cancer cell lines","Investigational New Drugs","","27","3","10.1007/s10637-008-9161-0","Xishan XiongYangliang YeLili FuBing DaiJieqiong LiuJieshuang JiaJing TangLin LiLi WangJianhua ShenChanglin Mei","2009","http://link.springer.com/article/10.1007/s10637-008-9161-0","Article"
"Role of BCRP as a biomarker for predicting resistance to 5-fluorouracil in breast cancer","Cancer Chemotherapy and Pharmacology","","63","6","10.1007/s00280-008-0838-z","Jianhui YuanHui LvBo PengChengkun WangYanhui YuZhimin He","2009","http://link.springer.com/article/10.1007/s00280-008-0838-z","Article"
"A phase I study of Triapine® in combination with doxorubicin in patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","63","6","10.1007/s00280-008-0890-8","William R. SchelmanSherry Morgan-MeadowsRebecca MarnochaFred LeeJens EickhoffWei HuangMarcia PomplunZhisheng JiangDona AlbertiJill M. KolesarPercy IvyGeorge WildingAnne M. Traynor","2009","http://link.springer.com/article/10.1007/s00280-008-0890-8","Article"
"Ultrasound microbubble contrast agents: Application to therapy for peripheral vascular disease","Advances in Therapy","","26","4","10.1007/s12325-009-0020-y","Yi-zhou HuJia-an ZhuYe-ging JiangBing Hu","2009","http://link.springer.com/article/10.1007/s12325-009-0020-y","Article"
"Efficacy, pharmacokinetics, tisssue distribution, and metabolism of the Myc–Max disruptor, 10058-F4 [Z,E]-5-[4-ethylbenzylidine]-2-thioxothiazolidin-4-one, in mice","Cancer Chemotherapy and Pharmacology","","63","4","10.1007/s00280-008-0774-y","Jianxia GuoRobert A. PariseErin JosephMerrill J. EgorinJohn S. LazoEdward V. ProchownikJulie L. Eiseman","2009","http://link.springer.com/article/10.1007/s00280-008-0774-y","Article"
"Antitumor activity of a novel EGFR tyrosine kinase inhibitor against human lung carcinoma in vitro and in vivo","Investigational New Drugs","","27","1","10.1007/s10637-008-9132-5","Xishan XiongLili FuLi WangHouan CaiLin LiHualiang JiangWenhu DuanChanglin Mei","2009","http://link.springer.com/article/10.1007/s10637-008-9132-5","Article"
"Control of allograft rejection in mice by applying a novel neuropeptide, cortistatin","Advances in Therapy","","25","12","10.1007/s12325-008-0121-z","Jiang WangRong ZhaoFuqin ZhangJianping LiBinliang HuoYunxin CaoKefeng Dou","2008","http://link.springer.com/article/10.1007/s12325-008-0121-z","Article"
"Evaluating the long-term effect of ultrasound-guided needle puncture without aspiration on calcifying supraspinatus tendinitis","Advances in Therapy","","25","11","10.1007/s12325-008-0115-x","Jiaan ZhuYeqing JiangYizhou HuChunyan XingBing Hu","2008","http://link.springer.com/article/10.1007/s12325-008-0115-x","Article"
"Inhibition of CD44 expression in hepatocellular carcinoma cells enhances apoptosis, chemosensitivity, and reduces tumorigenesis and invasion","Cancer Chemotherapy and Pharmacology","","62","6","10.1007/s00280-008-0684-z","Zhigang XiePei Feng ChoongLai Fong PoonJianbiao ZhouJiaying KhngViraj Janakakumara JasingheSenthilnathan PalaniyandiChien-Shing Chen","2008","http://link.springer.com/article/10.1007/s00280-008-0684-z","Article"
"Inducing apoptosis and enhancing chemosensitivity to Gemcitabine via RNA interference targeting Mcl-1 gene in pancreatic carcinoma cell","Cancer Chemotherapy and Pharmacology","","62","6","10.1007/s00280-008-0697-7","San-Hua WeiKe DongFang LinXi WangBin LiJian-jun ShenQing ZhangRui WangHui-Zhong Zhang","2008","http://link.springer.com/article/10.1007/s00280-008-0697-7","Article"
"Le Fort I osteotomy for extensive juvenile nasopharyngeal angiofibroma: a retrospective study","Advances in Therapy","","25","10","10.1007/s12325-008-0104-0","Ying LinJian-Hua QiuLi QiaoLi-Sheng HeDing-Jun Zha","2008","http://link.springer.com/article/10.1007/s12325-008-0104-0","Article"
"Clinical pharmacokinetics of bevacizumab in patients with solid tumors","Cancer Chemotherapy and Pharmacology","","62","5","10.1007/s00280-007-0664-8","Jian-Feng LuRene BrunoSteve EpplerWilliam NovotnyBert LumJacques Gaudreault","2008","http://link.springer.com/article/10.1007/s00280-007-0664-8","Article"
"Prolongation of cardiac allograft survival by syngeneic Hematopoietic stem/progenitor cell transplantation in mice","Advances in Therapy","","25","9","10.1007/s12325-008-0091-1","Jianping LiXin MengKaishan TaoKefeng Dou","2008","http://link.springer.com/article/10.1007/s12325-008-0091-1","Article"
"High-intensity focused ultrasound in ovarian cancer xenografts","Advances in Therapy","","25","8","10.1007/s12325-008-0084-0","Rong WuBing HuLi-Xin JiangYing HungSheng-Li KuangBulin Zhang","2008","http://link.springer.com/article/10.1007/s12325-008-0084-0","Article"
"Phase II study of capecitabine and cisplatin combination as first-line chemotherapy in Chinese patients with metastatic nasopharyngeal carcinoma","Cancer Chemotherapy and Pharmacology","","62","3","10.1007/s00280-007-0641-2","Yu-Hong LiFeng-Hua WangWen-Qi JiangXiao-Juan XiangYan-Ming DengGuo-Qing HuDe-Ming XuYan ChenQing LinYou-Jian He","2008","http://link.springer.com/article/10.1007/s00280-007-0641-2","Article"
"Mechanistic study of potentiation of chemotherapy by a haloenol lactone derivative in vitro","Cancer Chemotherapy and Pharmacology","","62","1","10.1007/s00280-007-0581-x","Wei WangCindy Q. XiaNing LiuLiang-Shang GanJiang Zheng","2008","http://link.springer.com/article/10.1007/s00280-007-0581-x","Article"
"In vitro evaluation of the effects of gefitinib on the modulation of cytotoxic activity of selected anticancer agents in a panel of human ovarian cancer cell lines","Cancer Chemotherapy and Pharmacology","","62","1","10.1007/s00280-007-0572-y","Judith A. SmithAnjali GaikwadJiang YuJudith K. WolfJubilee BrownLois M. RamondettaClinton F. Stewart","2008","http://link.springer.com/article/10.1007/s00280-007-0572-y","Article"
"The postoperative brain tumour stem cell (BTSC) niche and cancer recurrence","Advances in Therapy","","25","5","10.1007/s12325-008-0050-x","Jian-Min LiuBo-Yong MaoSun HongYan-Hui LiuXiu-Jie Wang","2008","http://link.springer.com/article/10.1007/s12325-008-0050-x","Article"
