Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"MicroRNA-148b regulates tumor growth of non-small cell lung cancer through targeting MAPK/JNK pathway","BMC Cancer","","19","1","10.1186/s12885-019-5400-3","Lin LuQiyao LiuPeipei WangYong WuXia LiuChengyin WengXisheng FangBaoxiu LiXiaofei CaoHaibo MaoLina WangMingmei GuanWei WangGuolong Liu","2019","http://link.springer.com/article/10.1186/s12885-019-5400-3","Article"
"Prognostic value of biomarkers EpCAM and αB-crystallin associated with lymphatic metastasis in breast cancer by iTRAQ analysis","BMC Cancer","","19","1","10.1186/s12885-019-6016-3","Liang ZengXiyun DengJingmin ZhongLi YuanXiaojun TaoSai ZhangYong ZengGuangchun HePingping TanYongguang Tao","2019","http://link.springer.com/article/10.1186/s12885-019-6016-3","Article"
"Comparison of hepatic resection and transarterial chemoembolization for UICC stage T3 hepatocellular carcinoma: a propensity score matching study","BMC Cancer","","18","1","10.1186/s12885-018-4557-5","Chong ZhongYong-Fa ZhangJun-Hai HuangCheng-Ming XiongZi-Yu WangQing-Lian ChenRong-Ping Guo","2018","http://link.springer.com/article/10.1186/s12885-018-4557-5","Article"
"Different significance between intratumoral and peritumoral lymphatic vessel density in gastric cancer: a retrospective study of 123 cases","BMC Cancer","","10","1","10.1186/1471-2407-10-299","Xiao-Lei WangJian-Ping FangRu-Yong TangXi-Mei Chen","2010","http://link.springer.com/article/10.1186/1471-2407-10-299","Article"
"Comprehensive profiling of DNA methylation in colorectal cancer reveals subgroups with distinct clinicopathological and molecular features","BMC Cancer","","10","1","10.1186/1471-2407-10-227","Pei Woon AngMarie LohNatalia LiemPei Li LimFabienne GrieuAparna VaithilingamCameron PlatellWei Peng YongBarry IacopettaRichie Soong","2010","http://link.springer.com/article/10.1186/1471-2407-10-227","Article"
"Endosialin expression in relation to clinicopathological and biological variables in rectal cancers with a Swedish clinical trial of preoperative radiotherapy","BMC Cancer","","11","1","10.1186/1471-2407-11-89","Zhi-Yong ZhangHong ZhangGunnar AdellXiao-Feng Sun","2011","http://link.springer.com/article/10.1186/1471-2407-11-89","Article"
"Using machine learning to identify gene interaction networks associated with breast cancer","BMC Cancer","","22","1","10.1186/s12885-022-10170-w","Liyuan LiuWenli ZhaiFei WangLixiang YuFei ZhouYujuan XiangShuya HuangChao ZhengZhongshang YuanYong HeZhigang YuJiadong Ji","2022","http://link.springer.com/article/10.1186/s12885-022-10170-w","Article"
"FHL1C induces apoptosis in notch1-dependent T-ALL cells through an interaction with RBP-J","BMC Cancer","","14","1","10.1186/1471-2407-14-463","Wei FuKai WangJun-Long ZhaoHeng-Chao YuSan-Zhong LiYan LinLiang LiangSi-Yong HuangYing-Min LiangHua HanHong-Yan Qin","2014","http://link.springer.com/article/10.1186/1471-2407-14-463","Article"
"Development of nomogram models of inflammatory markers based on clinical database to predict prognosis for hepatocellular carcinoma after surgical resection","BMC Cancer","","22","1","10.1186/s12885-022-09345-2","Shuqi MaoXi YuJihan SunYong YangYuying ShanJiannan SunJoseph MugaanyiRui FanShengdong WuCaide Lu","2022","http://link.springer.com/article/10.1186/s12885-022-09345-2","Article"
"Risk factors for esophageal squamous cell carcinoma and its histological precursor lesions in China: a multicenter cross-sectional study","BMC Cancer","","21","1","10.1186/s12885-021-08764-x","Chen NiuYong LiuJialin WangYuqin LiuShaokai ZhangYongzhen ZhangLiwei ZhangDeli ZhaoFugang LiuLina ChaoXinzheng WangChunli ZhangGuohui SongZhiyi ZhangYoupeng LiZheng Yan","2021","http://link.springer.com/article/10.1186/s12885-021-08764-x","Article"
"Polymorphisms of XRCC1 genes and risk of nasopharyngeal carcinoma in the Cantonese population","BMC Cancer","","6","1","10.1186/1471-2407-6-167","Yun CaoXiao-Ping MiaoMa-Yan HuangLing DengLi-Fu HuIngemar ErnbergYi-Xin ZengDong-Xin LinJian-Yong Shao","2006","http://link.springer.com/article/10.1186/1471-2407-6-167","Article"
"Comprehensive analysis of the transcriptional expressions and prognostic value of S100A family in pancreatic ductal adenocarcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08769-6","Hong-Bin LiJian-Li WangXiao-Dong JinLei ZhaoHui-Li YeYan-bei KuangYong MaXiang-Yan JiangZe-Yuan Yu","2021","http://link.springer.com/article/10.1186/s12885-021-08769-6","Article"
"Developing a nomogram for preoperative prediction of cervical cancer lymph node metastasis by multiplex immunofluorescence","BMC Cancer","","23","1","10.1186/s12885-023-10932-0","Jiangchun WuQinhao GuoJun ZhuYong WuSimin WangSiyuan LiangXingzhu JuXiaohua Wu","2023","http://link.springer.com/article/10.1186/s12885-023-10932-0","Article"
"Overexpression of YAP 1 contributes to progressive features and poor prognosis of human urothelial carcinoma of the bladder","BMC Cancer","","13","1","10.1186/1471-2407-13-349","Jian-Ye LiuYong-Hong LiHuan-Xin LinYi-Ji LiaoShi-Juan MaiZhou-Wei LiuZhi-Ling ZhangLi-Juan JiangJia-Xing ZhangHsiang-Fu KungYi-Xin ZengFang-Jian ZhouDan Xie","2013","http://link.springer.com/article/10.1186/1471-2407-13-349","Article"
"Elucidating the role of EPPK1 in lung adenocarcinoma development","BMC Cancer","","24","1","10.1186/s12885-024-12185-x","Ken ArimuraMichael KammerS. M. Jamshedur RahmanChen Sheau-ChiannShilin ZhaoChen HeidiRosana EisenbergYong ZouSanja AnticBradley RichmondEtsuko TagayaEric GroganPierre MassionFabien Maldonado","2024","http://link.springer.com/article/10.1186/s12885-024-12185-x","Article"
"Worse treatment response to neoadjuvant chemoradiotherapy in young patients with locally advanced rectal cancer","BMC Cancer","","20","1","10.1186/s12885-020-07359-2","Yiyi ZhangLiangliang YanYong WuMeifang XuXing LiuGuoxian Guan","2020","http://link.springer.com/article/10.1186/s12885-020-07359-2","Article"
"A predictive model for treatment response in patients with locally advanced esophageal squamous cell carcinoma after concurrent chemoradiotherapy: based on SUVmean and NLR","BMC Cancer","","20","1","10.1186/s12885-020-07040-8","Chunsheng WangKewei ZhaoShanliang HuYong HuangLi MaYipeng SongMinghuan Li","2020","http://link.springer.com/article/10.1186/s12885-020-07040-8","Article"
"XPD codon 312 and 751 polymorphisms, and AFB1 exposure, and hepatocellular carcinoma risk","BMC Cancer","","9","1","10.1186/1471-2407-9-400","Xi Dai LongYun MaYun Feng ZhouJin Guang YaoFu Zhi BanYong Zhi HuangBing Cheng Huang","2009","http://link.springer.com/article/10.1186/1471-2407-9-400","Article"
"Survival landscape of different tumor regression grades and pathologic complete response in rectal cancer after neoadjuvant therapy based on reconstructed individual patient data","BMC Cancer","","21","1","10.1186/s12885-021-08922-1","Jia-yi LiXuan-zhang HuangPeng GaoYong-xi SongXiao-wan ChenXing-er LvYv FuQiong XiaoShi-yv YeZhen-ning Wang","2021","http://link.springer.com/article/10.1186/s12885-021-08922-1","Article"
"Tumor volume: a new prognostic factor of oncological outcome of localized clear cell renal cell carcinoma","BMC Cancer","","21","1","10.1186/s12885-021-07795-8","Shao-Hao ChenLong-Yao XuYu-Peng WuZhi-Bin KePeng HuangFei LinXiao-Dong LiXue-Yi XueYong WeiQing-Shui ZhengNing Xu","2021","http://link.springer.com/article/10.1186/s12885-021-07795-8","Article"
"Up-regulated expression of l-caldesmon associated with malignancy of colorectal cancer","BMC Cancer","","12","1","10.1186/1471-2407-12-601","Kyung-Hee KimSeung-Gu YeoWon Ki KimDae Yong KimHyun Yang YeoJun Pyu HongHee Jin ChangJi Won ParkSun Young KimByung Chang KimByong Chul Yoo","2012","http://link.springer.com/article/10.1186/1471-2407-12-601","Article"
"Prognostic implications of forkhead box protein O1 (FOXO1) and paired box 3 (PAX3) in epithelial ovarian cancer","BMC Cancer","","19","1","10.1186/s12885-019-6406-6","Gwan Hee HanDoo Byung ChaySanghee NamHanbyoul ChoJoon-Yong ChungJae-Hoon Kim","2019","http://link.springer.com/article/10.1186/s12885-019-6406-6","Article"
"The prognostic impact of mutations in spliceosomal genes for myelodysplastic syndrome patients without ring sideroblasts","BMC Cancer","","15","1","10.1186/s12885-015-1493-5","Min-Gu KangHye-Ran KimBo-Young SeoJun Hyung LeeSeok-Yong ChoiSoo-Hyun KimJong-Hee ShinSoon-Pal SuhJae-Sook AhnMyung-Geun Shin","2015","http://link.springer.com/article/10.1186/s12885-015-1493-5","Article"
"Efficacy of adjuvant TACE on the prognosis of patients with HCC after hepatectomy: a multicenter propensity score matching from China","BMC Cancer","","23","1","10.1186/s12885-023-10802-9","Zhao WuLifeng CuiJunlin QianLaihui LuoShuju TuFei ChengLebin YuanWenJian ZhangWei LinHongtao TangXiaodong LiHui LiYang ZhangJisheng ZhuYong LiYuanpeng Xiong","2023","http://link.springer.com/article/10.1186/s12885-023-10802-9","Article"
"Fast-track surgery versus traditional perioperative care in laparoscopic colorectal cancer surgery: a meta-analysis","BMC Cancer","","14","1","10.1186/1471-2407-14-607","Jun-hua ZhaoJing-xu SunPeng GaoXiao-wan ChenYong-xi SongXuan-zhang HuangHui-mian XuZhen-ning Wang","2014","http://link.springer.com/article/10.1186/1471-2407-14-607","Article"
"Pretreatment quality of life as a predictor of survival for patients with nasopharyngeal carcinoma treated with IMRT","BMC Cancer","","18","1","10.1186/s12885-018-4003-8","Shan-Shan GuoWen HuQiu-Yan ChenJian-Mei LiShi-Heng ZhuYan HeJia-Wen LiLe XiaLu JiCui-Ying LinLi-Ting LiuLin-Quan TangLing GuoHao-Yuan MoChong ZhaoXiang Guo","2018","http://link.springer.com/article/10.1186/s12885-018-4003-8","Article"
"Potential cancer-related role of circadian gene TIMELESS suggested by expression profiling and in vitro analyses","BMC Cancer","","13","1","10.1186/1471-2407-13-498","Yingying MaoAlan FuDerek LeadererTongzhang ZhengKun ChenYong Zhu","2013","http://link.springer.com/article/10.1186/1471-2407-13-498","Article"
"Dietary patterns and severity of symptom with the risk of esophageal squamous cell carcinoma and its histological precursor lesions in China: a multicenter cross-sectional latent class analysis","BMC Cancer","","22","1","10.1186/s12885-022-09206-y","Zhaoping ZangYong LiuJialin WangYuqin LiuShaokai ZhangYongzhen ZhangLiwei ZhangDeli ZhaoFugang LiuLina ChaoXinzheng WangChunli ZhangGuohui SongZhiyi ZhangYoupeng LiZheng Yan","2022","http://link.springer.com/article/10.1186/s12885-022-09206-y","Article"
"MicroRNA 29a therapy for CEACAM6-expressing lung adenocarcinoma","BMC Cancer","","23","1","10.1186/s12885-023-11352-w","Seung-Myoung SonJieun YunDong-Wook KimYoung-Suk JungSang-Bae HanYong Hee LeeHye Sook HanChang Gok WooHo-Chang LeeOk-Jun Lee","2023","http://link.springer.com/article/10.1186/s12885-023-11352-w","Article"
"The bifunctional autophagic flux by 2-deoxyglucose to control survival or growth of prostate cancer cells","BMC Cancer","","15","1","10.1186/s12885-015-1640-z","Jeong Yong JeonSeung Won KimKi Cheong ParkMijin Yun","2015","http://link.springer.com/article/10.1186/s12885-015-1640-z","Article"
"Cancer incidence in urban Shanghai, 1973-2010: an updated trend and age-period-cohort effects","BMC Cancer","","16","1","10.1186/s12885-016-2313-2","Ping-Ping BaoYing ZhengChun-Xiao WuZhe-Zhou HuangYu-Tang GaoFan JinYong-Bing XiangWei-Jian ZhongWei LuFan Wu","2016","http://link.springer.com/article/10.1186/s12885-016-2313-2","Article"
"The combination of ANT2 shRNA and hNIS radioiodine gene therapy increases CTL cytotoxic activity through the phenotypic modulation of cancer cells: combination treatment with ANT2 shRNA and I-131","BMC Cancer","","13","1","10.1186/1471-2407-13-143","Yun ChoiHo Won LeeJaetae LeeYong Hyun Jeon","2013","http://link.springer.com/article/10.1186/1471-2407-13-143","Article"
"Microtubule S-glutathionylation as a potential approach for antimitotic agents","BMC Cancer","","12","1","10.1186/1471-2407-12-245","Wei ChenTeresa SeefeldtAlan YoungXiaoying ZhangYong ZhaoJohn RuffoloRadhey S KaushikXiangming Guan","2012","http://link.springer.com/article/10.1186/1471-2407-12-245","Article"
"A similar effect of P16 hydroxymethylation and true-methylation on the prediction of malignant transformation of oral epithelial dysplasia: observation from a prospective study","BMC Cancer","","18","1","10.1186/s12885-018-4787-6","Hongwei LiuZhaojun LiuXue-wei LiuSi XuLei WangYang LiuJing ZhouLiankun GuYan GaoXiao-yong LiuHuidong ShiZheng SunDajun Deng","2018","http://link.springer.com/article/10.1186/s12885-018-4787-6","Article"
"Depletion of SOD2 enhances nasopharyngeal carcinoma cell radiosensitivity via ferroptosis induction modulated by DHODH inhibition","BMC Cancer","","23","1","10.1186/s12885-022-10465-y","Alvan AmosNing JiangDan ZongJiajia GuJiawei ZhouLi YinXia HeYong XuLirong Wu","2023","http://link.springer.com/article/10.1186/s12885-022-10465-y","Article"
"Transcriptomic and genomic characteristics of intrahepatic metastases of primary liver cancer","BMC Cancer","","24","1","10.1186/s12885-024-12428-x","Weilong ZouZhanjie FangYu FengShangjin GongZiqiang LiMeng LiYong SunXiuyan RuanXiangdong FangHongzhu QuHaiyang Li","2024","http://link.springer.com/article/10.1186/s12885-024-12428-x","Article"
"PLCD3 promotes malignant cell behaviors in esophageal squamous cell carcinoma via the PI3K/AKT/P21 signaling","BMC Cancer","","23","1","10.1186/s12885-023-11409-w","Mengmeng WangMingjun GaoYong ChenJun WuXiaolin WangYusheng Shu","2023","http://link.springer.com/article/10.1186/s12885-023-11409-w","Article"
"Treatment patterns and outcomes of patients with metastatic non-small cell lung cancer in five European countries: a real-world evidence survey","BMC Cancer","","23","1","10.1186/s12885-023-11074-z","Hollie BaileyAdam LeeLaura EcclesYong YuanHelen BurlisonCameron ForshawNebibe Varol","2023","http://link.springer.com/article/10.1186/s12885-023-11074-z","Article"
"Presence of S100A9-positive inflammatory cells in cancer tissues correlates with an early stage cancer and a better prognosis in patients with gastric cancer","BMC Cancer","","12","1","10.1186/1471-2407-12-316","Biao FanLian-Hai ZhangYong-ning JiaXi-Yao ZhongYi-Qiang LiuXiao-Jing ChengXiao-Hong WangXiao-Fang XingYing HuYing-Ai LiHong DuWei ZhaoZhao-Jian NiuAi-Ping LuJi-You LiJia-Fu Ji","2012","http://link.springer.com/article/10.1186/1471-2407-12-316","Article"
"Effectiveness of the AJCC 8th edition staging system for selecting patients with T1–2N1 breast cancer for post-mastectomy radiotherapy: a joint analysis of 1986 patients from two institutions","BMC Cancer","","20","1","10.1186/s12885-020-07267-5","Shulian WangGe WenYu TangYong YangHao JingJianyang WangJianghu ZhangXuran ZhaoGuangyi SunJing JinYongwen SongYueping LiuHui FangYujing ZhangYexiong Li","2020","http://link.springer.com/article/10.1186/s12885-020-07267-5","Article"
"Fast track multi-discipline treatment (FTMDT trial) versus conventional treatment in colorectal cancer--the design of a prospective randomized controlled study","BMC Cancer","","11","1","10.1186/1471-2407-11-494","Jiao-Jiao ZhouJun LiXiao-Jiang YingYong-Mao SongRong ChenGang ChenMin YanKe-Feng Ding","2011","http://link.springer.com/article/10.1186/1471-2407-11-494","Article"
"Magnolin inhibits cell migration and invasion by targeting the ERKs/RSK2 signaling pathway","BMC Cancer","","15","1","10.1186/s12885-015-1580-7","Cheol-Jung LeeMee-Hyun LeeSun-Mi YooKyung-Il ChoiJi-Hong SongJeong-Hoon JangSei-Ryang OhHyung-Won RyuHye-Suk LeeYoung-Joon SurhYong-Yeon Cho","2015","http://link.springer.com/article/10.1186/s12885-015-1580-7","Article"
"Regulatory function and mechanism research for m6A modification WTAP via SUCLG2-AS1- miR-17-5p-JAK1 axis in AML","BMC Cancer","","24","1","10.1186/s12885-023-11687-4","Miaomiao LiuBingxin YuYong TianFan Li","2024","http://link.springer.com/article/10.1186/s12885-023-11687-4","Article"
"Income differences in screening, incidence, postoperative complications, and mortality of thyroid cancer in South Korea: a national population-based time trend study","BMC Cancer","","20","1","10.1186/s12885-020-07597-4","Hee-Yeon KangIkhan KimYeon-Yong KimJinwook BahkYoung-Ho Khang","2020","http://link.springer.com/article/10.1186/s12885-020-07597-4","Article"
"Optimal sequencing of the first- and second-line target therapies in metastatic renal cell carcinoma: based on nationally representative data analysis from the Korean National Health Insurance System","BMC Cancer","","23","1","10.1186/s12885-023-10991-3","Dong Hyuk KangJoo Yong LeeYunhee LeeU-Syn Ha","2023","http://link.springer.com/article/10.1186/s12885-023-10991-3","Article"
"Long-term outcomes of pelvic exenterations for gynecological malignancies: a single-center retrospective cohort study","BMC Cancer","","24","1","10.1186/s12885-024-11836-3","Jie-Hai YuChong-Jie TongQi-Dan HuangYun-Lin YeGong ChenHao LiYong-Shan WenFan YangNan-Bin LuoGuang-Yu XuYing Xiong","2024","http://link.springer.com/article/10.1186/s12885-024-11836-3","Article"
"Discovering novel SNPs that are correlated with patient outcome in a Singaporean cancer patient cohort treated with gemcitabine-based chemotherapy","BMC Cancer","","18","1","10.1186/s12885-018-4471-x","Vachiranee LimviphuvadhChee Seng TanFumikazu KonishiPiroon JenjaroenpunJoy Shengnan XiangYuliya KremenskaYar Soe MuNicholas SynSoo Chin LeeRoss A. SooFrank EisenhaberSebastian Maurer-StrohWei Peng Yong","2018","http://link.springer.com/article/10.1186/s12885-018-4471-x","Article"
"Oncogenic role of ALX3 in cervical cancer cells through KDM2B-mediated histone demethylation of CDC25A","BMC Cancer","","21","1","10.1186/s12885-021-08552-7","Jinhong QiLi ZhouDongqing LiJingyuan YangHe WangHuifang CaoYunlan HuangZhiming ZhangLinlin ChangChenhao ZhuJuntong ZhanYong Yuan","2021","http://link.springer.com/article/10.1186/s12885-021-08552-7","Article"
"Stereotactic body radiation therapy for post-pulmonary lobectomy isolated lung metastasis of thoracic tumor: survival and side effects","BMC Cancer","","14","1","10.1186/1471-2407-14-719","Weijie XiongQingfeng XuYong XuChangjin SunNa LiLin ZhouYongmei LiuXiaojuan ZhouYongsheng WangJin WangSen BaiYou LuYouling Gong","2014","http://link.springer.com/article/10.1186/1471-2407-14-719","Article"
"SoLAT (Sorafenib Lenvatinib alternating treatment): a new treatment protocol with alternating Sorafenib and Lenvatinib for refractory thyroid Cancer","BMC Cancer","","18","1","10.1186/s12885-018-4854-z","Soo Young KimSeok-Mo KimHo-Jin ChangBup-Woo KimYong Sang LeeCheong Soo ParkKi Cheong ParkHang-Seok Chang","2018","http://link.springer.com/article/10.1186/s12885-018-4854-z","Article"
"Utility of 18F-FDG PET/CT for predicting pathologic complete response in hormone receptor-positive, HER2-negative breast cancer patients receiving neoadjuvant chemotherapy","BMC Cancer","","20","1","10.1186/s12885-020-07505-w","In Hee LeeSoo Jung LeeJeeyeon LeeJin Hyang JungHo Yong ParkShin Young JeongSang-woo LeeYee Soo Chae","2020","http://link.springer.com/article/10.1186/s12885-020-07505-w","Article"
"Clinical characteristics and prognosis of anal squamous cell carcinoma: a retrospective audit of 144 patients from 11 cancer hospitals in southern China","BMC Cancer","","20","1","10.1186/s12885-020-07170-z","Yong LuXiaohao WangPeiyang LiTao ZhangJiaming ZhouYufeng RenYi DingHaihua PengQichun WeiKaiyun YouJason J. OngChristopher K. FairleyAndrew E. GrulichMeijin HuangYuanhong GaoHuachun Zou","2020","http://link.springer.com/article/10.1186/s12885-020-07170-z","Article"
"Urinary tract infection after radiation therapy or radical prostatectomy on the prognosis of patients with prostate cancer: a population-based study","BMC Cancer","","23","1","10.1186/s12885-023-10869-4","Jihye HyunMoon Soo HaSeung Young OhJong Hyun TaeByung Hoon ChiIn Ho ChangTae-Hyoung KimSoon Chul MyungTuan Thanh NguyenJung Hoon KimJin Wook KimYong Seong LeeJooyoung LeeSe Young Choi","2023","http://link.springer.com/article/10.1186/s12885-023-10869-4","Article"
"HIST3H2A promotes the progression of prostate cancer through inhibiting cell necroptosis","BMC Cancer","","24","1","10.1186/s12885-024-12308-4","Lihong YangYong RuanHouqiang Xu","2024","http://link.springer.com/article/10.1186/s12885-024-12308-4","Article"
"Pretreatment multiparametric MRI radiomics-integrated clinical hematological biomarkers can predict early rapid metastasis in patients with nasopharyngeal carcinoma","BMC Cancer","","24","1","10.1186/s12885-024-12209-6","Xiujuan CaoXiaowen WangJian SongYa SuLizhen WangYong Yin","2024","http://link.springer.com/article/10.1186/s12885-024-12209-6","Article"
"Combined effects of cigarette smoking, gene polymorphisms and methylations of tumor suppressor genes on non small cell lung cancer: a hospital-based case-control study in China","BMC Cancer","","10","1","10.1186/1471-2407-10-422","Yongtang JinHeyun XuChunye zhangYunming KongYong HouYingchun XuShaoli Xue","2010","http://link.springer.com/article/10.1186/1471-2407-10-422","Article"
"Feasibility of dynamic risk assessment for patients with repeated trans-arterial chemoembolization for hepatocellular carcinoma","BMC Cancer","","19","1","10.1186/s12885-019-5495-6","Yehyun ParkBeom Kyung KimJun Yong ParkDo Young KimSang Hoon AhnKwang-Hyub HanJong Eun YeonKwan Soo ByunHye Soo KimJi Hoon KimSeung Up Kim","2019","http://link.springer.com/article/10.1186/s12885-019-5495-6","Article"
"Radiomic texture analysis based on neurite orientation dispersion and density imaging to differentiate glioblastoma from solitary brain metastasis","BMC Cancer","","23","1","10.1186/s12885-023-11718-0","Jie BaiMengyang HeEryuan GaoGuang YangHongxi YangJie DongXiaoyue MaYufei GaoHuiting ZhangXu YanYong ZhangJingliang ChengGuohua Zhao","2023","http://link.springer.com/article/10.1186/s12885-023-11718-0","Article"
"Prognostic significance of the expression of GFRα1, GFRα3 and Syndecan-3, proteins binding ARTEMIN, in mammary carcinoma","BMC Cancer","","13","1","10.1186/1471-2407-13-34","Zheng-Sheng WuVijay PandeyWen-Yong WuShan YeTao ZhuPeter E Lobie","2013","http://link.springer.com/article/10.1186/1471-2407-13-34","Article"
"Epithelial cell adhesion molecule (EpCAM) is involved in prostate cancer chemotherapy/radiotherapy response in vivo","BMC Cancer","","18","1","10.1186/s12885-018-5010-5","Jie NiPaul CozziJulia BeretovWei DuanJoseph BucciPeter GrahamYong Li","2018","http://link.springer.com/article/10.1186/s12885-018-5010-5","Article"
"Diabetes mellitus and the risk of gastrointestinal cancer in women compared with men: a meta-analysis of cohort studies","BMC Cancer","","18","1","10.1186/s12885-018-4351-4","Hong-juan FANGShao-bo SHANYu-hao ZHOULi-yong ZHONG","2018","http://link.springer.com/article/10.1186/s12885-018-4351-4","Article"
"Viral-mediated oncolysis is the most critical factor in the late-phase of the tumor regression process upon vaccinia virus infection","BMC Cancer","","11","1","10.1186/1471-2407-11-68","Stephanie WeibelViktoria RaabYong A YuAndrea WorschechEna WangFrancesco M MarincolaAladar A Szalay","2011","http://link.springer.com/article/10.1186/1471-2407-11-68","Article"
"miR-29b-3p suppresses the malignant biological behaviors of AML cells via inhibiting NF-κB and JAK/STAT signaling pathways by targeting HuR","BMC Cancer","","22","1","10.1186/s12885-022-09996-1","Yong-Jing TangWei WuQiao-Qian ChenShu-Han LiuZhi-Yuan ZhengZhao-Lei CuiJian-Ping XuYan XueDong-Hong Lin","2022","http://link.springer.com/article/10.1186/s12885-022-09996-1","Article"
"A novel tool for predicting the survival of endoprosthesis used for reconstruction of the knee following tumor resection: a retrospective cohort study","BMC Cancer","","21","1","10.1186/s12885-021-08710-x","Cheng-gang PangXiong-gang YangYun-long ZhaoYan-cheng LiuYong-cheng Hu","2021","http://link.springer.com/article/10.1186/s12885-021-08710-x","Article"
"Clinical analysis of patients with skeletal metastasis of lung cancer","BMC Cancer","","19","1","10.1186/s12885-019-5534-3","Yong Jin ChoYung Min ChoSung Hyun KimKyoo-Ho ShinSung-Taek JungHyo Song Kim","2019","http://link.springer.com/article/10.1186/s12885-019-5534-3","Article"
"S-1 combined with docetaxel following doxorubicin plus cyclophosphamide as neoadjuvant therapy in breast cancer: phase II trial","BMC Cancer","","13","1","10.1186/1471-2407-13-583","Yong Wha MoonSoohyeon LeeByeong-Woo ParkEun-Kyung KimSeung Il KimJa Seung KooSeho ParkMin Jung KimHyun Cheol ChungJoo-Hang KimJoohyuk Sohn","2013","http://link.springer.com/article/10.1186/1471-2407-13-583","Article"
"Cinnamon extract induces tumor cell death through inhibition of NFκB and AP1","BMC Cancer","","10","1","10.1186/1471-2407-10-392","Ho-Keun KwonJi-Sun HwangJae-Seon SoChoong-Gu LeeAnupama SahooJae-Ha RyuWon Kyung JeonByoung Seob KoChang-Rok ImSung Haeng LeeZee Yong ParkSin-Hyeog Im","2010","http://link.springer.com/article/10.1186/1471-2407-10-392","Article"
"Clinical significance of OCT4 and SOX2 protein expression in cervical cancer","BMC Cancer","","15","1","10.1186/s12885-015-2015-1","Bo Wook KimHanbyoul ChoChel Hun ChoiKris YlayaJoon-Yong ChungJae-Hoon KimStephen M. Hewitt","2015","http://link.springer.com/article/10.1186/s12885-015-2015-1","Article"
"Berberine inhibits intestinal carcinogenesis by suppressing intestinal pro-inflammatory genes and oncogenic factors through modulating gut microbiota","BMC Cancer","","22","1","10.1186/s12885-022-09635-9","Haitao ChenChenxiao YeBiyu CaiFan ZhangXuanying WangJin ZhangZewei ZhangYong GuoQinghua Yao","2022","http://link.springer.com/article/10.1186/s12885-022-09635-9","Article"
"Identification of novel driver mutations of the discoidin domain receptor 2 (DDR2) gene in squamous cell lung cancer of Chinese patients","BMC Cancer","","14","1","10.1186/1471-2407-14-369","Liyun MiaoYongsheng WangSuhua ZhuMinke ShiYan LiJingjing DingJun YangQing YeHourong CaiDeping ZhangHongbing liuYong Song","2014","http://link.springer.com/article/10.1186/1471-2407-14-369","Article"
"Efficacy of laparoscopic subtotal gastrectomy with D2 lymphadenectomy for locally advanced gastric cancer: the protocol of the KLASS-02 multicenter randomized controlled clinical trial","BMC Cancer","","15","1","10.1186/s12885-015-1365-z","Hoon HurHyun Yong LeeHyuk-Joon LeeMin Chan KimWoo Jin HyungYoung Kyu ParkWook KimSang-Uk Han","2015","http://link.springer.com/article/10.1186/s12885-015-1365-z","Article"
"Adjuvant effect of IRES-based single-stranded RNA on melanoma immunotherapy","BMC Cancer","","22","1","10.1186/s12885-022-10140-2","Hye Won KwakSo-Hee HongHyo-Jung ParkHyeong-Jun ParkYoo-Jin BangJae-Yong KimYu-Sun LeeSeo-Hyeon BaeHyunho YoonJae-Hwan Nam","2022","http://link.springer.com/article/10.1186/s12885-022-10140-2","Article"
"Etoposide-mediated interleukin-8 secretion from bone marrow stromal cells induces hematopoietic stem cell mobilization","BMC Cancer","","20","1","10.1186/s12885-020-07102-x","Ka-Won KangSeung-Jin LeeJi Hye KimByung-Hyun LeeSeok Jin KimYong ParkByung Soo Kim","2020","http://link.springer.com/article/10.1186/s12885-020-07102-x","Article"
"Germline breast cancer susceptibility gene mutations and breast cancer outcomes","BMC Cancer","","18","1","10.1186/s12885-018-4229-5","Yong Alison WangJhih-Wei JianChen-Fang HungHung-Pin PengChi-Fan YangHung-Chun Skye ChengAn-Suei Yang","2018","http://link.springer.com/article/10.1186/s12885-018-4229-5","Article"
"NudCD1 as a prognostic marker in colorectal cancer and its role in the upregulation of cellular spindle assembly checkpoint genes and LIS1 pathways","BMC Cancer","","22","1","10.1186/s12885-022-10041-4","Wen-Ming FengHui GongYong-Chun WangYao WangTao XueTing ZhangGe Cui","2022","http://link.springer.com/article/10.1186/s12885-022-10041-4","Article"
"B4GALT5 high expression associated with poor prognosis of hepatocellular carcinoma","BMC Cancer","","22","1","10.1186/s12885-022-09442-2","Yang HanZhe LiQi WuHui LiuZhiqiang SunYong WuJudong Luo","2022","http://link.springer.com/article/10.1186/s12885-022-09442-2","Article"
"A randomized phase II trial evaluating the addition of low dose, short course sunitinib to docetaxel in advanced solid tumours","BMC Cancer","","20","1","10.1186/s12885-020-07616-4","Yvonne L. E. AngGwo Fuang HoRoss A. SooRaghav SundarSing Huang TanWei Peng YongSamuel G. W. OwJoline S. J. LimWan Qin ChongPhyu Pyar SoeBee Choo TaiLingzhi WangBoon Cher GohSoo-Chin Lee","2020","http://link.springer.com/article/10.1186/s12885-020-07616-4","Article"
