Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Land-use types and soil chemical properties influence soil microbial communities in the semiarid Loess Plateau region in China","Scientific Reports","","7","1","10.1038/srep45289","Qin TianTakeshi TaniguchiWei-Yu ShiGuoqing LiNorikazu YamanakaSheng Du","2017","http://link.springer.com/article/10.1038/srep45289","Article"
"Plasma Apolipoprotein A-V Predicts Long-term Survival in Chronic Hepatitis B Patients with Acute-on-Chronic Liver Failure","Scientific Reports","","7","1","10.1038/srep45576","En-Qiang ChenMeng-Lan WangDong-Mei ZhangYing ShiDo-Bo WuLi-Bo YanLing-Yao DuLing-Yun ZhouHong Tang","2017","http://link.springer.com/article/10.1038/srep45576","Article"
"A Convenient Cas9-based Conditional Knockout Strategy for Simultaneously Targeting Multiple Genes in Mouse","Scientific Reports","","7","1","10.1038/s41598-017-00654-2","Jiang ChenYinan DuXueyan HeXingxu HuangYun S. Shi","2017","http://link.springer.com/article/10.1038/s41598-017-00654-2","Article"
"Nonlinear responses of soil respiration to precipitation changes in a semiarid temperate steppe","Scientific Reports","","7","1","10.1038/srep45782","Yuan MiaoHongyan HanYue DuQian ZhangLin JiangDafeng HuiShiqiang Wan","2017","http://link.springer.com/article/10.1038/srep45782","Article"
"Endoscopic nipple sparing mastectomy with immediate implant-based reconstruction versus breast conserving surgery: a long-term study","Scientific Reports","","7","1","10.1038/srep45636","Junze DuQuankun LiangXiaowei QiJia MingJing LiuLing ZhongLinjun FanJun Jiang","2017","http://link.springer.com/article/10.1038/srep45636","Article"
"Prognostic and Predictive Effects of Positive Lymph Node Number or Ratio in NSCLC","Scientific Reports","","7","1","10.1038/s41598-017-00619-5","Nan DingZhaoFei PangXiangwei ZhangCuicui HuangYufan YangQi LiuJiajun Du","2017","http://link.springer.com/article/10.1038/s41598-017-00619-5","Article"
"Okanin, effective constituent of the flower tea Coreopsis tinctoria, attenuates LPS-induced microglial activation through inhibition of the TLR4/NF-κB signaling pathways","Scientific Reports","","7","1","10.1038/srep45705","Yue HouGuoxun LiJian WangYingni PanKun JiaoJuan DuRu ChenBing WangNing Li","2017","http://link.springer.com/article/10.1038/srep45705","Article"
"Transcription factors regulate GPR91-mediated expression of VEGF in hypoxia-induced retinopathy","Scientific Reports","","7","1","10.1038/srep45807","Tingting LiJianyan HuFengjuan GaoXinhua DuYongdong ChenQiang Wu","2017","http://link.springer.com/article/10.1038/srep45807","Article"
"The population genetic structure of Corythucha ciliata (Say) (Hemiptera: Tingidae) provides insights into its distribution and invasiveness","Scientific Reports","","7","1","10.1038/s41598-017-00279-5","Wen-Yan YangXiao-Tian TangRui-Ting JuYong ZhangYu-Zhou Du","2017","http://link.springer.com/article/10.1038/s41598-017-00279-5","Article"
"Identification of conserved proteins from diverse shell matrix proteome in Crassostrea gigas: characterization of genetic bases regulating shell formation","Scientific Reports","","7","1","10.1038/srep45754","Dandan FengQi LiHong YuLingfeng KongShaojun Du","2017","http://link.springer.com/article/10.1038/srep45754","Article"
"Elemental stoichiometry and compositions of weevil larvae and two acorn hosts under natural phosphorus variation","Scientific Reports","","7","1","10.1038/srep45810","Huawei JiBaoming DuChunjiang Liu","2017","http://link.springer.com/article/10.1038/srep45810","Article"
"Fancd2 in vivo interaction network reveals a non-canonical role in mitochondrial function","Scientific Reports","","7","1","10.1038/srep45626","Tingting ZhangWei DuAndrew F. WilsonSatoshi H. NamekawaPaul R. AndreassenAmom Ruhikanta MeeteiQishen Pang","2017","http://link.springer.com/article/10.1038/srep45626","Article"
"Genetic diversity and population structure of the Bacillus cereus group bacteria from diverse marine environments","Scientific Reports","","7","1","10.1038/s41598-017-00817-1","Yang LiuQiliang LaiJuan DuZongze Shao","2017","http://link.springer.com/article/10.1038/s41598-017-00817-1","Article"
"Correction: Corrigendum: Increased Duodenal Eosinophil Degranulation in Patients with Functional Dyspepsia: A Prospective Study","Scientific Reports","","7","1","10.1038/srep46121","Lijun DuJinhua ShenJohn J. KimYunxian YuLiqin MaNing Dai","2017","http://link.springer.com/article/10.1038/srep46121","Article"
"Computational fluid dynamics simulation of the upper airway response to large incisor retraction in adult class I bimaxillary protrusion patients","Scientific Reports","","7","1","10.1038/srep45706","Zhe ZhengHong LiuQi XuWei WuLiling DuHong ChenYiwen ZhangDongxu Liu","2017","http://link.springer.com/article/10.1038/srep45706","Article"
"Discovery of new muscarinic acetylcholine receptor antagonists from Scopolia tangutica","Scientific Reports","","7","1","10.1038/srep46067","Nana DuYanfang LiuXiuli ZhangJixia WangJianqiang ZhaoJian HeHan ZhouLijuan MeiXinmiao Liang","2017","http://link.springer.com/article/10.1038/srep46067","Article"
"An endemic rat species complex is evidence of moderate environmental changes in the terrestrial biodiversity centre of China through the late Quaternary","Scientific Reports","","7","1","10.1038/srep46127","Deyan GeLiang LuJilong ChengLin XiaYongbin ChangZhixin WenXue LvYuanbao DuQiyong LiuQisen Yang","2017","http://link.springer.com/article/10.1038/srep46127","Article"
"Fine dissection of the tarsal tunnel in 60 cases","Scientific Reports","","7","1","10.1038/srep46351","Y. YangM. L. DuY. S. FuW. LiuQ. XuX. ChenY. J. HaoZ. LiuM. J. Gao","2017","http://link.springer.com/article/10.1038/srep46351","Article"
"Computational identification of mutually exclusive transcriptional drivers dysregulating metastatic microRNAs in prostate cancer","Nature Communications","","8","1","10.1038/ncomms14917","Mengzhu XueHaiyue LiuLiwen ZhangHongyuan ChangYuwei LiuShaowei DuYingqun YangPeng Wang","2017","http://link.springer.com/article/10.1038/ncomms14917","Article"
"Stereopsis deficits in patients with schizophrenia in a Han Chinese population","Scientific Reports","","7","1","10.1038/srep45988","Li HuiHai Sen XiaAn Shu TangYi Feng ZhouGuang Zhong YinXing Long HuXiang Dong DuYong Tang","2017","http://link.springer.com/article/10.1038/srep45988","Article"
"Correction: Corrigendum: The OncoPPi network of cancer-focused protein–protein interactions to inform biological insights and therapeutic strategies","Nature Communications","","8","1","10.1038/ncomms15350","Zenggang LiAndrei A. IvanovRina SuValentina Gonzalez-PecchiQi QiSonglin LiuPhilip WebberElizabeth McMillanLauren RusnakCau PhamXiaoqian ChenXiulei MoBrian RevennaughWei ZhouAdam MarcusSahar Harati","2017","http://link.springer.com/article/10.1038/ncomms15350","Article"
"Compromised External Validity: Federally Produced Cannabis Does Not Reflect Legal Markets","Scientific Reports","","7","1","10.1038/srep46528","Daniela VergaraL. Cinnamon BidwellReggie GaudinoAnthony TorresGary DuTravis C. RuthenburgKymron deCesareDonald P. LandKent E. HutchisonNolan C. Kane","2017","http://link.springer.com/article/10.1038/srep46528","Article"
"Detection of a new pyrethroid resistance mutation (V410L) in the sodium channel of Aedes aegypti: a potential challenge for mosquito control","Scientific Reports","","7","1","10.1038/srep46549","Khalid HaddiHudson V. V. ToméYuzhe DuWilson R. ValbonYoshiko NomuraGustavo F. MartinsKe DongEugênio E. Oliveira","2017","http://link.springer.com/article/10.1038/srep46549","Article"
"Diabetes mellitus and the risk of multidrug resistant tuberculosis: a meta-analysis","Scientific Reports","","7","1","10.1038/s41598-017-01213-5","Qianqian LiuWenzhang LiMiao XueYunfeng ChenXinmiao DuChengdi WangLina HanYin TangYulin FengChuanmin TaoJian-Qing He","2017","http://link.springer.com/article/10.1038/s41598-017-01213-5","Article"
"Identification of a nanobody specific to human pulmonary surfactant protein A","Scientific Reports","","7","1","10.1038/s41598-017-01456-2","Xian HeShan-Mei WangZhao Fang YinMeng-Meng ZhaoNan LiFeng YuLiu-Sheng WangYang HuYu-Kui DuShan-Shan DuYan LiYa-Ru WeiShan-Shan ChenJian-Hua HeDong WengHui-Ping Li","2017","http://link.springer.com/article/10.1038/s41598-017-01456-2","Article"
"Unveiling quasi-dark surface plasmon modes in Au nanoring cavities by cathodoluminescence","Scientific Reports","","7","1","10.1038/s41598-017-01607-5","Chenglin DuWei CaiWei WuYinxiao XiangLei WangMengxin RenXinzheng ZhangJingjun Xu","2017","http://link.springer.com/article/10.1038/s41598-017-01607-5","Article"
"Familial History of Diabetes is Associated with Poor Glycaemic Control in Type 2 Diabetics: A Cross-sectional Study","Scientific Reports","","7","1","10.1038/s41598-017-01527-4","Ming WuJinbo WenYu QinHailong ZhaoXiaoqun PanJian SuWencong DuEnchun PanQin ZhangNing ZhangHongyan ShengChunlan LiuChong Shen","2017","http://link.springer.com/article/10.1038/s41598-017-01527-4","Article"
"Correction: Corrigendum: Genetic Variants Identified from Epilepsy of Unknown Etiology in Chinese Children by Targeted Exome Sequencing","Scientific Reports","","7","1","10.1038/srep46520","Yimin WangXiaonan DuRao BinShanshan YuZhezhi XiaGuo ZhengJianmin ZhongYunjian ZhangYong-hui JiangYi Wang","2017","http://link.springer.com/article/10.1038/srep46520","Article"
"A New Strategy for Deleting Animal drugs from Traditional Chinese Medicines based on Modified Yimusake Formula","Scientific Reports","","7","1","10.1038/s41598-017-01613-7","Jinghui WangYan LiYinfeng YangXuetong ChenJian DuQiusheng ZhengZongsuo LiangYonghua Wang","2017","http://link.springer.com/article/10.1038/s41598-017-01613-7","Article"
"Theoretical investigations on radiation generation of TEM, linearly or circularly polarized TEn1 coaxial waveguide mode in relativistic magnetron","Scientific Reports","","7","1","10.1038/s41598-017-01583-w","Di-Fu ShiBao-Liang QianHong-Gang WangWei LiGuang-Xing Du","2017","http://link.springer.com/article/10.1038/s41598-017-01583-w","Article"
"Mixed-reproductive strategies, competitive mating-type distribution and life cycle of fourteen black morel species","Scientific Reports","","7","1","10.1038/s41598-017-01682-8","Xi-Hui DuQi ZhaoEn-Hua XiaLi-Zhi GaoFranck RichardZhu L. Yang","2017","http://link.springer.com/article/10.1038/s41598-017-01682-8","Article"
"Molecular mechanisms underlying the evolution of the slp76 signalosome","Scientific Reports","","7","1","10.1038/s41598-017-01660-0","Xuemei QuXin LanChong DengJiatao ZhouJingjing DuShengfeng HuangYingqiu Li","2017","http://link.springer.com/article/10.1038/s41598-017-01660-0","Article"
"Sequencing and de novo assembly of a near complete indica rice genome","Nature Communications","","8","1","10.1038/ncomms15324","Huilong DuYing YuYanfei MaQiang GaoYinghao CaoZhuo ChenBin MaMing QiYan LiXianfeng ZhaoJing WangKunfan LiuPeng QinXin YangLihuang ZhuShigui Li","2017","http://link.springer.com/article/10.1038/ncomms15324","Article"
"Paternal obesity modifies the effect of an antenatal lifestyle intervention in women who are overweight or obese on newborn anthropometry","Scientific Reports","","7","1","10.1038/s41598-017-01672-w","Jodie M. DoddLodewyk E. Du PlessisAndrea R. DeussenRosalie M. GrivellLisa N. YellandJennie LouiseAndrew J. McpheeJeffrey S. RobinsonJulie A. Owens","2017","http://link.springer.com/article/10.1038/s41598-017-01672-w","Article"
"Pressure induced superconductivity in the antiferromagnetic Dirac material BaMnBi2","Scientific Reports","","7","1","10.1038/s41598-017-01967-y","Huimin ChenLin LiQinqing ZhuJinhu YangBin ChenQianhui MaoJianhua DuHangdong WangMinghu Fang","2017","http://link.springer.com/article/10.1038/s41598-017-01967-y","Article"
"Increased cerebral expressions of MMPs, CLDN5, OCLN, ZO1 and AQPs are associated with brain edema following fatal heat stroke","Scientific Reports","","7","1","10.1038/s41598-017-01923-w","Yu DuJing-Tao XuHong-Nian JinRui ZhaoDong ZhaoSi-Hao DuYe XueXiao-Li XieQi Wang","2017","http://link.springer.com/article/10.1038/s41598-017-01923-w","Article"
"DMBA acts on cumulus cells to desynchronize nuclear and cytoplasmic maturation of pig oocytes","Scientific Reports","","7","1","10.1038/s41598-017-01870-6","Zhi-Qiang SongXuan LiYan-Kui WangZhi-Qiang DuCai-Xia Yang","2017","http://link.springer.com/article/10.1038/s41598-017-01870-6","Article"
"A-Kinase Anchoring Protein 79/150 Scaffolds Transient Receptor Potential A 1 Phosphorylation and Sensitization by Metabotropic Glutamate Receptor Activation","Scientific Reports","","7","1","10.1038/s41598-017-01999-4","Allison Doyle BrackleyRuben GomezKristi A. GuerreroArmen N. AkopianMarc J. GlucksmanJunhui DuSusan M. CarltonNathaniel A. Jeske","2017","http://link.springer.com/article/10.1038/s41598-017-01999-4","Article"
"Efficacy and tolerability of chemotherapy in Chinese patients with AIDS-related Burkitt lymphoma and diffuse large B-cell lymphoma: An observational study","Scientific Reports","","7","1","10.1038/s41598-017-02086-4","Jiang XiaoShuxu DuGuorui DaiGuiju GaoDi YangHongxin Zhao","2017","http://link.springer.com/article/10.1038/s41598-017-02086-4","Article"
"Disruption of SHH signaling cascade by SBE attenuates lung cancer progression and sensitizes DDP treatment","Scientific Reports","","7","1","10.1038/s41598-017-02063-x","Jing DuWeiwei ChenLijuan YangJuanjuan DaiJiwei GuoYan WuKaikai GongJian ZhangNing YuZhen XieSichuan Xi","2017","http://link.springer.com/article/10.1038/s41598-017-02063-x","Article"
"Erratum: Stereopsis deficits in patients with schizophrenia in a Han Chinese population","Scientific Reports","","7","1","10.1038/srep46812","Li HuiHai Sen XiaAn Shu TangYi Feng ZhouGuang Zhong YinXing Long HuXiang Dong DuYong Tang","2017","http://link.springer.com/article/10.1038/srep46812","Article"
"Prognostic value of hypoalbuminemia for adverse outcomes in patients with rheumatic heart disease undergoing valve replacement surgery","Scientific Reports","","7","1","10.1038/s41598-017-02185-2","Xue-biao WeiLei JiangYuan-hui LiuDu FengPeng-cheng HeJi-yan ChenDan-qing YuNing Tan","2017","http://link.springer.com/article/10.1038/s41598-017-02185-2","Article"
"A gas sensor array for the simultaneous detection of multiple VOCs","Scientific Reports","","7","1","10.1038/s41598-017-02150-z","Yumin ZhangJianhong ZhaoTengfei DuZhongqi ZhuJin ZhangQingju Liu","2017","http://link.springer.com/article/10.1038/s41598-017-02150-z","Article"
"Fabrication of cerebral aneurysm simulator with a desktop 3D printer","Scientific Reports","","7","1","10.1038/srep44301","Yu LiuQing GaoSong DuZiChen ChenJianZhong FuBing ChenZhenJie LiuYong He","2017","http://link.springer.com/article/10.1038/srep44301","Article"
"Manganese oxide electrode with excellent electrochemical performance for sodium ion batteries by pre-intercalation of K and Na ions","Scientific Reports","","7","1","10.1038/s41598-017-02028-0","Mengya FengQinghua DuLi SuGuowei ZhangGuiling WangZhipeng MaWeimin GaoXiujuan QinGuangjie Shao","2017","http://link.springer.com/article/10.1038/s41598-017-02028-0","Article"
"Recent changes in daily climate extremes in an arid mountain region, a case study in northwestern China’s Qilian Mountains","Scientific Reports","","7","1","10.1038/s41598-017-02345-4","Pengfei LinZhibin HeJun DuLongfei ChenXi ZhuJing Li","2017","http://link.springer.com/article/10.1038/s41598-017-02345-4","Article"
"Genomic analysis of oesophageal squamous-cell carcinoma identifies alcohol drinking-related mutation signature and genomic alterations","Nature Communications","","8","1","10.1038/ncomms15290","Jiang ChangWenle TanZhiqiang LingRuibin XiMingming ShaoMengjie ChenYingying LuoYanjie ZhaoYun LiuXiancong HuangYuchao XiaJinlin HuJoel S. ParkerDavid MarronQionghua CuiLinna Peng","2017","http://link.springer.com/article/10.1038/ncomms15290","Article"
"Prevalence of chronic kidney disease markers: Evidence from a three-million married population with fertility desire in rural China","Scientific Reports","","7","1","10.1038/s41598-017-02355-2","Ye DuShikun ZhangMei HuQiaomei WangHaiping ShenYiping ZhangDonghai YanYuanyuan LiMan ZhangQun Meng","2017","http://link.springer.com/article/10.1038/s41598-017-02355-2","Article"
"Aminophylline restores glucocorticoid sensitivity in a guinea pig model of sudden sensorineural hearing loss induced by lipopolysaccharide","Scientific Reports","","7","1","10.1038/s41598-017-02956-x","Qiong-Qiong ZhouYan-Hong DaiXiao-Ping DuJie HouHui QiWan-Dong She","2017","http://link.springer.com/article/10.1038/s41598-017-02956-x","Article"
"Control of morphology and formation of highly geometrically confined magnetic skyrmions","Nature Communications","","8","1","10.1038/ncomms15569","Chiming JinZi-An LiAndrás KovácsJan CaronFengshan ZhengFilipp N. RybakovNikolai S. KiselevHaifeng DuStefan BlügelMingliang TianYuheng ZhangMichael FarleRafal E Dunin-Borkowski","2017","http://link.springer.com/article/10.1038/ncomms15569","Article"
"Transcription Factor Networks derived from Breast Cancer Stem Cells control the immune response in the Basal subtype","Scientific Reports","","7","1","10.1038/s41598-017-02761-6","W. A. da SilveiraP. V. B. PalmaR. D. SicchieriR. A. R. VillacisL. R. M. MandaranoT. M. G. OliveiraH. M. R. AntonioJ. M. AndradeV. F. MugliaS. R. RogattoC. TheilletS. du ManoirD. G. Tiezzi","2017","http://link.springer.com/article/10.1038/s41598-017-02761-6","Article"
"Correction: Corrigendum: A reduced lymphocyte ratio as an early marker for predicting acute pancreatitis","Scientific Reports","","7","1","10.1038/srep46842","Xiuzhong QiFangyong YangHaitao HuangYiqi DuYan ChenMeitang WangDezeng ZhuXiaoqiang YueLina Wang","2017","http://link.springer.com/article/10.1038/srep46842","Article"
"WASH maintains NKp46+ ILC3 cells by promoting AHR expression","Nature Communications","","8","1","10.1038/ncomms15685","Pengyan XiaJing LiuShuo WangBuqing YeYing DuZhen XiongZe-Guang HanLiang TongZusen Fan","2017","http://link.springer.com/article/10.1038/ncomms15685","Article"
"PH-Dependent Enantioselectivity of D-amino Acid Oxidase in Aqueous Solution","Scientific Reports","","7","1","10.1038/s41598-017-03177-y","Qingju LiuLi ChenZhikun ZhangBibai DuYating XiaoKunhao YangLingling GongLi WuXiangjun LiYujian He","2017","http://link.springer.com/article/10.1038/s41598-017-03177-y","Article"
"Pyrazinamide and derivatives block ethylene biosynthesis by inhibiting ACC oxidase","Nature Communications","","8","1","10.1038/ncomms15758","Xiangzhong SunYaxin LiWenrong HeChenggong JiPeixue XiaYichuan WangShuo DuHongjiang LiNatasha RaikhelJunyu XiaoHongwei Guo","2017","http://link.springer.com/article/10.1038/ncomms15758","Article"
"Epstein-Barr virus-induced up-regulation of TCAB1 is involved in the DNA damage response in nasopharyngeal carcinoma","Scientific Reports","","7","1","10.1038/s41598-017-03156-3","Kun WangYichen GeChao NiBomiao CuiJintao DuBo ZhangXiaoyu HuJiao ChenLiying XiaoChongkui SunYan Li","2017","http://link.springer.com/article/10.1038/s41598-017-03156-3","Article"
"Modification of Different Pulps by Homologous Overexpression Alkali-Tolerant Endoglucanase in Bacillus subtilis Y106","Scientific Reports","","7","1","10.1038/s41598-017-03215-9","Meimei WangJian DuDaolei ZhangXuezhi LiJian Zhao","2017","http://link.springer.com/article/10.1038/s41598-017-03215-9","Article"
"Zinc finger gene 217 (ZNF217) Promoted Ovarian Hyperstimulation Syndrome (OHSS) through Regulating E2 Synthesis and Inhibiting Thrombospondin-1 (TSP-1)","Scientific Reports","","7","1","10.1038/s41598-017-03555-6","Junyu ZhaiJiansheng LiuXiaoyue ChengShang LiYan HongKang SunZi-Jiang ChenYanzhi DuWeiping Li","2017","http://link.springer.com/article/10.1038/s41598-017-03555-6","Article"
"Circulation of HAdV-41 with diverse genome types and recombination in acute gastroenteritis among children in Shanghai","Scientific Reports","","7","1","10.1038/s41598-017-01293-3","Peng LiLang YangJiayin GuoWenwei ZouXuebin XuXiaoxia YangXinying DuShaofu QiuHongbin Song","2017","http://link.springer.com/article/10.1038/s41598-017-01293-3","Article"
"Facile preparation of water-soluble hyperbranched polyamine functionalized multiwalled carbon nanotubes for high-efficiency organic dye removal from aqueous solution","Scientific Reports","","7","1","10.1038/s41598-017-03490-6","Lihua HuZhongping YangYaoguang WangYan LiDawei FanDi WuQin WeiBin Du","2017","http://link.springer.com/article/10.1038/s41598-017-03490-6","Article"
"Attenuation of cGVHD by C5a/C5aR blockade is associated with increased frequency of Treg","Scientific Reports","","7","1","10.1038/s41598-017-03700-1","Yulian WangPeilong LaiXiaomei ChenChang HeXin HuangSuxia GengChenwei LuoSuijing WuWei LingLiye ZhongZesheng LuPeng LiJianyu WengXin Du","2017","http://link.springer.com/article/10.1038/s41598-017-03700-1","Article"
"A bacterial acetyltransferase triggers immunity in Arabidopsis thaliana independent of hypersensitive response","Scientific Reports","","7","1","10.1038/s41598-017-03704-x","Jay JayaramanSera ChoiMaxim ProkchorchikDu Seok ChoiAmandine SpiandoreErik H. RikkerinkMatthew D. TempletonCécile SegonzacKee Hoon Sohn","2017","http://link.springer.com/article/10.1038/s41598-017-03704-x","Article"
"Comparative effectiveness of 9 ovulation-induction therapies in patients with clomiphene citrate-resistant polycystic ovary syndrome: a network meta-analysis","Scientific Reports","","7","1","10.1038/s41598-017-03803-9","Yiping YuLanlan FangRuizhe ZhangJingyan HeYujing XiongXiaoyi GuoQingyun DuYan HuangYingpu Sun","2017","http://link.springer.com/article/10.1038/s41598-017-03803-9","Article"
"Decreased circulating Zinc levels in Parkinson’s disease: a meta-analysis study","Scientific Reports","","7","1","10.1038/s41598-017-04252-0","Ke DuMing-Yan LiuXin ZhongMin-Jie Wei","2017","http://link.springer.com/article/10.1038/s41598-017-04252-0","Article"
"The roles of Toll-like receptor 4 in the pathogenesis of pathogen-associated biliary fibrosis caused by Clonorchis sinensis","Scientific Reports","","7","1","10.1038/s41598-017-04018-8","Chao YanBo LiFang FanYing DuRui MaXiao-Dan ChengXiang-Yang LiBo ZhangQian YuYu-Gang WangRen-Xian TangKui-Yang Zheng","2017","http://link.springer.com/article/10.1038/s41598-017-04018-8","Article"
"Trap Modulated Charge Carrier Transport in Polyethylene/Graphene Nanocomposites","Scientific Reports","","7","1","10.1038/s41598-017-04196-5","Zhonglei LiBoxue DuChenlei HanHang Xu","2017","http://link.springer.com/article/10.1038/s41598-017-04196-5","Article"
"Tandem malonate-based glucosides (TMGs) for membrane protein structural studies","Scientific Reports","","7","1","10.1038/s41598-017-03809-3","Hazrat HussainJonas S. MortensenYang DuClaudia SantillanOrquidea RibeiroJuyeon GoParameswaran HariharanClaus J. LolandLan GuanBrian K. KobilkaBernadette ByrnePil Seok Chae","2017","http://link.springer.com/article/10.1038/s41598-017-03809-3","Article"
"Poly(4-styrenesulfonate)-induced sulfur vacancy self-healing strategy for monolayer MoS2 homojunction photodiode","Nature Communications","","8","1","10.1038/ncomms15881","Xiankun ZhangQingliang LiaoShuo LiuZhuo KangZheng ZhangJunli DuFeng LiShuhao ZhangJiankun XiaoBaishan LiuYang OuXiaozhi LiuLin GuYue Zhang","2017","http://link.springer.com/article/10.1038/ncomms15881","Article"
"Clinical Features of Congenital and Developmental Cataract in East China: A Five-year Retrospective Review","Scientific Reports","","7","1","10.1038/s41598-017-04332-1","Xiangjia ZhuYu DuWenwen HeTing SunYinglei ZhangRuiqi ChangKeke ZhangYi Lu","2017","http://link.springer.com/article/10.1038/s41598-017-04332-1","Article"
"A systematic review and meta-analysis of traditional insect Chinese medicines combined chemotherapy for non-surgical hepatocellular carcinoma therapy","Scientific Reports","","7","1","10.1038/s41598-017-04351-y","Zhaofeng ShiTiebing SongYi WanJuan XieYiquan YanKekai ShiYongping DuLei Shang","2017","http://link.springer.com/article/10.1038/s41598-017-04351-y","Article"
"Sodium vanadium titanium phosphate electrode for symmetric sodium-ion batteries with high power and long lifespan","Nature Communications","","8","1","10.1038/ncomms15888","Dongxue WangXiaofei BieQiang FuDitty DixonNatalia BramnikYong-Sheng HuFrancois FauthYingjin WeiHelmut EhrenbergGang ChenFei Du","2017","http://link.springer.com/article/10.1038/ncomms15888","Article"
"Erratum: Boolean Models of Biological Processes Explain Cascade-Like Behavior","Scientific Reports","","7","1","10.1038/srep46387","Hao ChenGuanyu WangRahul SimhaChenghang DuChen Zeng","2017","http://link.springer.com/article/10.1038/srep46387","Article"
"A Novel Unsupervised Algorithm for Biological Process-based Analysis on Cancer","Scientific Reports","","7","1","10.1038/s41598-017-04961-6","Tianci SongSha CaoSheng TaoSen LiangWei DuYanchun Liang","2017","http://link.springer.com/article/10.1038/s41598-017-04961-6","Article"
"Weigh Biomaterials by Quantifying Species-specific DNA with Real-time PCR","Scientific Reports","","7","1","10.1038/s41598-017-05083-9","Rong ChenJiayu WangYi YuanYun DengXianrong LaiFeng DuJuan DongXin HuangXin CuiZhuo Tang","2017","http://link.springer.com/article/10.1038/s41598-017-05083-9","Article"
"Optimizing sentinel surveillance in temporal network epidemiology","Scientific Reports","","7","1","10.1038/s41598-017-03868-6","Yuan BaiBo YangLijuan LinJose L. HerreraZhanwei DuPetter Holme","2017","http://link.springer.com/article/10.1038/s41598-017-03868-6","Article"
"Terahertz Spectroscopic Diagnosis of Myelin Deficit Brain in Mice and Rhesus Monkey with Chemometric Techniques","Scientific Reports","","7","1","10.1038/s41598-017-05554-z","Yi ZouJiang LiYiyuan CuiPeiren TangLianghui DuTunan ChenKun MengQiao LiuHua FengJianheng ZhaoMina ChenLi-Guo Zhu","2017","http://link.springer.com/article/10.1038/s41598-017-05554-z","Article"
"Effect of Nb2O5 doping on improving the thermo-mechanical stability of sealing interfaces for solid oxide fuel cells","Scientific Reports","","7","1","10.1038/s41598-017-05725-y","Qi ZhangXinhang DuShengwei TanDian TangKongfa ChenTeng Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-05725-y","Article"
"Vertical sleeve gastrectomy reverses diet-induced gene-regulatory changes impacting lipid metabolism","Scientific Reports","","7","1","10.1038/s41598-017-05349-2","Juan DuJingyan TianLili DingCandi TracBrian XiaSiming SunDustin E. SchonesWendong Huang","2017","http://link.springer.com/article/10.1038/s41598-017-05349-2","Article"
"Global transcriptome analysis identifies differentially expressed genes related to lipid metabolism in Wagyu and Holstein cattle","Scientific Reports","","7","1","10.1038/s41598-017-05702-5","Wanlong HuangYuntao GuoWeihua DuXiuxiu ZhangAi LiXiangyang Miao","2017","http://link.springer.com/article/10.1038/s41598-017-05702-5","Article"
"Hydrogen self-diffusion in single crystal olivine and electrical conductivity of the Earth’s mantle","Scientific Reports","","7","1","10.1038/s41598-017-05113-6","Davide NovellaBenjamin JacobsenPeter K. WeberJames A. TyburczyFrederick J. RyersonWyatt L. Du Frane","2017","http://link.springer.com/article/10.1038/s41598-017-05113-6","Article"
"Complete chloroplast genome sequences of Lilium: insights into evolutionary dynamics and phylogenetic analyses","Scientific Reports","","7","1","10.1038/s41598-017-06210-2","Yun-peng DuYu BiFeng-ping YangMing-fang ZhangXu-qing ChenJing XueXiu-hai Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-06210-2","Article"
"An easy gene assembling strategy for light-promoted transfection by combining host-guest interaction of cucurbit[7]uril and gold nanoparticles","Scientific Reports","","7","1","10.1038/s41598-017-06449-9","Jianwei DuPeng ZhangXiao ZhaoYouxiang Wang","2017","http://link.springer.com/article/10.1038/s41598-017-06449-9","Article"
"Combination of ginsenoside Rb1 and Rd protects the retina against bright light-induced degeneration","Scientific Reports","","7","1","10.1038/s41598-017-06471-x","Minjuan BianXiaoye DuPeiwei WangJingang CuiJing XuJiangping GuTeng ZhangYu Chen","2017","http://link.springer.com/article/10.1038/s41598-017-06471-x","Article"
"Two visual working memory representations simultaneously control attention","Scientific Reports","","7","1","10.1038/s41598-017-05865-1","Yanan ChenFeng Du","2017","http://link.springer.com/article/10.1038/s41598-017-05865-1","Article"
"Route to sustainable lithium-sulfur batteries with high practical capacity through a fluorine free polysulfide catholyte and self-standing Carbon Nanofiber membranes","Scientific Reports","","7","1","10.1038/s41598-017-06593-2","Du-Hyun LimMarco AgostiniFlorian NitzeJames ManuelJou-Hyeon AhnAleksandar Matic","2017","http://link.springer.com/article/10.1038/s41598-017-06593-2","Article"
"Dual functional Phi29 DNA polymerase-triggered exponential rolling circle amplification for sequence-specific detection of target DNA embedded in long-stranded genomic DNA","Scientific Reports","","7","1","10.1038/s41598-017-06594-1","Xiao-Yu LiYi-Chen DuYu-Peng ZhangDe-Ming Kong","2017","http://link.springer.com/article/10.1038/s41598-017-06594-1","Article"
