Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Three-dimensional phase field simulation of intragranular void formation and thermal conductivity in irradiated α-Fe","Journal of Materials Science","","53","15","10.1007/s10853-018-2376-3","Yuanyuan WangJianhua DingYonggang ChenJijun ZhaoYunzhi Wang","2018","http://link.springer.com/article/10.1007/s10853-018-2376-3","Article"
"Developing an interatomic potential for martensitic phase transformations in zirconium by machine learning","npj Computational Materials","","4","1","10.1038/s41524-018-0103-x","Hongxiang ZongGhanshyam PilaniaXiangdong DingGraeme J. AcklandTurab Lookman","2018","http://link.springer.com/article/10.1038/s41524-018-0103-x","Article"
"Defect engineering in Boron Nitride for catalysis","MRS Communications","","8","3","10.1557/mrc.2018.113","Yi DingFernand Torres-DavilaAhmad KhaterDavid NashRichard BlairLaurene Tetard","2018","http://link.springer.com/article/10.1557/mrc.2018.113","Article"
"Titania-based electrospun nanofibrous materials: a new model for organic pollutants degradation","MRS Communications","","8","3","10.1557/mrc.2018.139","Xiaohui WuYang SiJianyong YuBin Ding","2018","http://link.springer.com/article/10.1557/mrc.2018.139","Article"
"Curly hard carbon derived from pistachio shells as high-performance anode materials for sodium-ion batteries","Journal of Materials Science","","53","17","10.1007/s10853-018-2472-4","Shou-Dong XuYang ZhaoShibin LiuXiaoxia RenLiang ChenWenjing ShiXiaomin WangDing Zhang","2018","http://link.springer.com/article/10.1007/s10853-018-2472-4","Article"
"Novel method for preparation of continuously twisted nanofiber yarn based on a combination of stepped airflow electrospinning and friction twisting","Journal of Materials Science","","53","22","10.1007/s10853-018-2725-2","Yuman ZhouHongbo WangJianxin HeKun QiBin DingShizhong Cui","2018","http://link.springer.com/article/10.1007/s10853-018-2725-2","Article"
"Load Distribution Optimization Based on Max-Min Ant Colony Algorithm in Hot Strip Rolling Process","Metallurgist","","62","7 - 8","10.1007/s11015-018-0727-6","Ding Jing-GuoMa Geng-ShengPeng Wen","2018","http://link.springer.com/article/10.1007/s11015-018-0727-6","Article"
"Enhanced stability of Pd/Al2O3 during aqueous oxidation reaction via SiH4 treatment","Journal of Materials Science","","53","23","10.1007/s10853-018-2741-2","Jie ZhaoZhen DongTao WangZhiyang ZhangJing GuYan ZhuWeiping Ding","2018","http://link.springer.com/article/10.1007/s10853-018-2741-2","Article"
"Controlling polar-toroidal multi-order states in twisted ferroelectric nanowires","npj Computational Materials","","4","1","10.1038/s41524-018-0135-2","Jianyi LiuYe JiShuai YuanLili DingWeijin ChenYue Zheng","2018","http://link.springer.com/article/10.1038/s41524-018-0135-2","Article"
"Facile synthesis of magnetic macroporous polymer/MOF composites as separable catalysts","Journal of Materials Science","","54","1","10.1007/s10853-018-2835-x","Lanjun ChenXiang DingJia HuoSamir El HankariDarren Bradshaw","2019","http://link.springer.com/article/10.1007/s10853-018-2835-x","Article"
"Ultra-robust Superhydrophobic/superoleophilic Stainless Mesh Coated by PTFE/SiO2 for Oil/water Separation","MRS Advances","","4","7","10.1557/adv.2018.604","Chaolang ChenDing WengAwais MahmoodJiadao Wang","2019","http://link.springer.com/article/10.1557/adv.2018.604","Article"
"High-performance ultra-low-k fluorine-doped nanoporous organosilica films for inter-layer dielectric","Journal of Materials Science","","54","3","10.1007/s10853-018-3013-x","Ganglong LiGuang ZhengZijun DingLei ShiJunhui LiZhuo ChenLiancheng WangAndrew A. O. TayWenhui Zhu","2019","http://link.springer.com/article/10.1007/s10853-018-3013-x","Article"
"Effect of pre-recovery on microstructure and properties of rolled Al-12.18Zn-3.31Mg-1.43Cu-0.20Zr-0.04Sr aluminum alloy","International Journal of Minerals, Metallurgy, and Materials","","26","2","10.1007/s12613-019-1729-5","Cheng-bin CaiXiao-jing XuJin-dong HuangShi-hao JuQing DingCheng-song Wang","2019","http://link.springer.com/article/10.1007/s12613-019-1729-5","Article"
"Realizing high-responsive superlattice organic photodiodes by C60 and zinc phthalocyanine","Journal of Materials Science","","54","4","10.1007/s10853-018-3052-3","Rongzheng DingZiqiang XuTingcai ZhengFobao HuangYingquan PengWenli LvYuhuan YangYing WangSunan XuLei Sun","2019","http://link.springer.com/article/10.1007/s10853-018-3052-3","Article"
"Bioluminescence-initiated photodynamic therapy bridged on high-luminescent carbon dots-conjugated protoporphyrin IX","Journal of Materials Science","","54","4","10.1007/s10853-018-3038-1","Kun YangChunlai WangChangjun LiuSheng DingFeng TianFan Li","2019","http://link.springer.com/article/10.1007/s10853-018-3038-1","Article"
"Relationship between copper content of slag and matte in the SKS copper smelting process","International Journal of Minerals, Metallurgy, and Materials","","26","3","10.1007/s12613-019-1738-4","Qin-meng WangSong-song WangMiao TianDing-xuan TangQing-hua TianXue-yi Guo","2019","http://link.springer.com/article/10.1007/s12613-019-1738-4","Article"
"Reaction mechanism and microstructure evolution of andalusite with zirconia","Journal of Materials Science","","54","5","10.1007/s10853-018-3136-0","Weiqi ZhangSuping LiHua BaoHang ZhaoYingying Ding","2019","http://link.springer.com/article/10.1007/s10853-018-3136-0","Article"
"Fabrication of superrepellent microstructured polypropylene/graphene surfaces with enhanced wear resistance","Journal of Materials Science","","54","5","10.1007/s10853-018-3138-y","Anfu ChenSha DingJunhai HuangJingjing ZhangYong DongXiaoling FuBinqing ShiBin WangZhengrong Zhang","2019","http://link.springer.com/article/10.1007/s10853-018-3138-y","Article"
"Design and energy transfer mechanism for single-phased Gd2MgTiO6: Bi3+, Eu3+ tunable white light-emitting phosphors","Journal of Materials Science","","54","5","10.1007/s10853-018-3133-3","Wei ChenZhicong LiuLinli ShenChenyang ShenLing DingZelong ZhangHuiling ZhangWeidong XiangXiaojuan Liang","2019","http://link.springer.com/article/10.1007/s10853-018-3133-3","Article"
"Wearable piezoelectric nanogenerators based on reduced graphene oxide and in situ polarization-enhanced PVDF-TrFE films","Journal of Materials Science","","54","8","10.1007/s10853-019-03339-5","Xiaoran HuZhitian DingLixun FeiYong XiangYuan lin","2019","http://link.springer.com/article/10.1007/s10853-019-03339-5","Article"
"Effect of phase transition stress on the photoluminescence of perovskite CH3NH3PbI3 microwires","Journal of Materials Science","","54","7","10.1007/s10853-018-03221-w","Rubén SegoviaLeyan DingHu JiangPeng MiaoXiudong SunHongyan ShiBo Gao","2019","http://link.springer.com/article/10.1007/s10853-018-03221-w","Article"
"Shear-induced hexagonal close-packed to face-centered cubic phase transition in pure titanium processed by equal channel angular drawing","Journal of Materials Science","","54","10","10.1007/s10853-019-03430-x","Hong ZhaoNanjie DingYuping RenHongbo XieBo YangGaowu Qin","2019","http://link.springer.com/article/10.1007/s10853-019-03430-x","Article"
"Study of the Q′ (Q)-phase precipitation in Al–Mg–Si–Cu alloys by quantification of atomic-resolution transmission electron microscopy images and atom probe tomography","Journal of Materials Science","","54","10","10.1007/s10853-019-03427-6","Lipeng DingAndrey OrekhovYaoyao WengZhihong JiaHosni IdrissiDominique SchryversShiji MuraishiLonglong HaoQing Liu","2019","http://link.springer.com/article/10.1007/s10853-019-03427-6","Article"
"A thermal processing map of a ZrCuNiAlEr bulk metallic glass in the supercooled liquid region","Journal of Materials Science","","54","9","10.1007/s10853-019-03363-5","Chunyan LiJinfeng YinJuanqiang DingFuping ZhuFei XuYanchun ZhaoShengzhong Kou","2019","http://link.springer.com/article/10.1007/s10853-019-03363-5","Article"
"Mechanism of Self-Propagating High-Temperature Synthesis of AlB2–Al2O3 Composite Powders","Refractories and Industrial Ceramics","","60","1","10.1007/s11148-019-00307-z","Pan YangGuoqing XiaoDonghai DingYun RenZhongwei ZhangShoulei YangWei Zhang","2019","http://link.springer.com/article/10.1007/s11148-019-00307-z","Article"
"Design of a biaxial tensile testing device and cruciform specimens for large plastic deformation in the central zone","Journal of Materials Science","","54","9","10.1007/s10853-019-03358-2","Kunmin ZhaoLiangyu ChenRui XiaoZhiyang DingLihua Zhou","2019","http://link.springer.com/article/10.1007/s10853-019-03358-2","Article"
"Highly dispersed Pt nanoparticles on hierarchical titania nanoflowers with {010} facets for gas sensing and photocatalysis","Journal of Materials Science","","54","9","10.1007/s10853-019-03379-x","Yan LiangMengqi DingYong YangKeng XuXingfang LuoTing YuWen ZhangWenhua LiuCailei Yuan","2019","http://link.springer.com/article/10.1007/s10853-019-03379-x","Article"
"Tension gradient self-assembly to facilely fabricate polytetrafluoroethylene coatings for oil–water separation","MRS Communications","","9","2","10.1557/mrc.2019.65","Dong FengDing WengChaolang ChenJiadao Wang","2019","http://link.springer.com/article/10.1557/mrc.2019.65","Article"
"Polyurethane–superabsorbent polymer-coated cotton fabric for thermophysiological wear comfort","Journal of Materials Science","","54","12","10.1007/s10853-019-03495-8","M. A. Rahman BhuiyanLijing WangRobert A. ShanksJie Ding","2019","http://link.springer.com/article/10.1007/s10853-019-03495-8","Article"
"A novel controllable molecularly imprinted drug delivery system based on the photothermal effect of graphene oxide quantum dots","Journal of Materials Science","","54","12","10.1007/s10853-019-03500-0","Yarong XuXiaoling HuPing GuanChunbao DuYuan TianShichao DingZhiling LiChaoren Yan","2019","http://link.springer.com/article/10.1007/s10853-019-03500-0","Article"
"Automating material image analysis for material discovery","MRS Communications","","9","2","10.1557/mrc.2019.48","Chiwoo ParkYu Ding","2019","http://link.springer.com/article/10.1557/mrc.2019.48","Article"
"Use of Glow Discharge Nitriding for Raising the Surface Hardness of Bearing Parts from Precision Nickel Alloys","Metal Science and Heat Treatment","","61","3 - 4","10.1007/s11041-019-00396-0","M. Yu. SemenovJian Ding KaiA. E. SmirnovS. Yu. ShevchenkoV. A. Aleksandrov","2019","http://link.springer.com/article/10.1007/s11041-019-00396-0","Article"
"Effect of doping SiC particles on cracks and pores of Al2O3–ZrO2 eutectic ceramics fabricated by directed laser deposition","Journal of Materials Science","","54","13","10.1007/s10853-019-03555-z","Dongjiang WuFan LuDake ZhaoGuangyi MaChaojiang LiJun DingFangyong Niu","2019","http://link.springer.com/article/10.1007/s10853-019-03555-z","Article"
"2D visible-light-driven TiO2@Ti3C2/g-C3N4 ternary heterostructure for high photocatalytic activity","Journal of Materials Science","","54","13","10.1007/s10853-018-03289-4","Xiaohui DingYingchun LiChunhu LiWentai WangLiang WangLijuan FengDezhi Han","2019","http://link.springer.com/article/10.1007/s10853-018-03289-4","Article"
"Multi-walled carbon nanotube-reinforced boron carbide matrix composites fabricated via ultra-high-pressure sintering","Journal of Materials Science","","54","16","10.1007/s10853-019-03677-4","Bing WangYuan WangYun ZhouFugang QiQiujie DingJunyu LiXiaoping OuYangLixin Liu","2019","http://link.springer.com/article/10.1007/s10853-019-03677-4","Article"
"Air-processed, large grain perovskite films with low trap density from perovskite crystal engineering for high-performance perovskite solar cells with improved ambient stability","Journal of Materials Science","","54","18","10.1007/s10853-019-03768-2","Manman DingLeijie SunXiayan ChenTianyuan LuoTian YeChunyan ZhaoWenfeng ZhangHaixin Chang","2019","http://link.springer.com/article/10.1007/s10853-019-03768-2","Article"
"High-strength electrospun carbon nanofibrous mats prepared via rapid stabilization as frameworks for Li-ion battery electrodes","Journal of Materials Science","","54","17","10.1007/s10853-019-03698-z","Xue YangYichun DingZhigang ShenQian SunFan ZhengHao FongZhengtao ZhuJie LiuJieying LiangXiaoxu Wang","2019","http://link.springer.com/article/10.1007/s10853-019-03698-z","Article"
"Precipitation and growth behavior of γ′ phase in Ni3Al-based superalloy under thermal exposure","Journal of Materials Science","","54","20","10.1007/s10853-019-03821-0","Xingchuan XiaYuanyi PengJianbo ZhangXin HeSheping YinJian DingChong LiXueguang ChenYongchang Liu","2019","http://link.springer.com/article/10.1007/s10853-019-03821-0","Article"
"Cancer cell membrane as gate keeper of mesoporous silica nanoparticles and photothermal-triggered membrane fusion to release the encapsulated anticancer drug","Journal of Materials Science","","54","19","10.1007/s10853-019-03788-y","Yi DingYingmei ZhuShaohua WeiJiahong ZhouJian Shen","2019","http://link.springer.com/article/10.1007/s10853-019-03788-y","Article"
"Concept and development of a steel–bamboo SI (skeleton–infill) system: experimental and theoretical analysis","Journal of Wood Science","","65","1","10.1186/s10086-019-1830-4","Qingfang LvYi DingYe Liu","2019","http://link.springer.com/article/10.1186/s10086-019-1830-4","Article"
"Modeling twinning, detwinning, and dynamic recrystallization of magnesium alloys","MRS Bulletin","","44","11","10.1557/mrs.2019.254","Huamiao WangShuangming LiDayong LiGwénaëlle ProustYixiang GanKun YanDing TangPeidong WuYinghong Peng","2019","http://link.springer.com/article/10.1557/mrs.2019.254","Article"
"Effect of Heat Treatment on Microstructure and Mechanical Properties of Alloy Mg – 10% Gd – 3% Y – 0.6% Zr","Metal Science and Heat Treatment","","61","7 - 8","10.1007/s11041-019-00441-y","Zhi-bing DingRuo-peng LuHua HouJin-zhong TianYu-hong Zhao","2019","http://link.springer.com/article/10.1007/s11041-019-00441-y","Article"
"TiO2/InVO4n–n heterojunctions for efficient ammonia gas detection and their sensing mechanisms","Journal of Materials Science","","54","21","10.1007/s10853-019-03868-z","Yun ZhouQiujie DingJunyu LiQingdong YangTao WuWenjun ZhuXiaoping OuYangLixin LiuYuan Wang","2019","http://link.springer.com/article/10.1007/s10853-019-03868-z","Article"
"Topological electronic states in HfRuP family superconductors","npj Computational Materials","","5","1","10.1038/s41524-019-0260-6","Yuting QianSimin NieChangjiang YiLingyuan KongChen FangTian QianHong DingYouguo ShiZhijun WangHongming WengZhong Fang","2019","http://link.springer.com/article/10.1038/s41524-019-0260-6","Article"
"Machine learning guided appraisal and exploration of phase design for high entropy alloys","npj Computational Materials","","5","1","10.1038/s41524-019-0265-1","Ziqing ZhouYeju ZhouQuanfeng HeZhaoyi DingFucheng LiYong Yang","2019","http://link.springer.com/article/10.1038/s41524-019-0265-1","Article"
"Flexural behavior of bamboo–concrete composite beams with perforated steel plate connections","Journal of Wood Science","","66","1","10.1186/s10086-020-1854-9","Zhiyuan WangYang WeiNing LiKang ZhaoMingmin Ding","2020","http://link.springer.com/article/10.1186/s10086-020-1854-9","Article"
"Microstructure evolution, magnetostrictive and mechanical properties of (Fe83Ga17)99.9(NbC)0.1 alloy ultra-thin sheets","Journal of Materials Science","","55","5","10.1007/s10853-019-04057-8","Qingli QiJiheng LiXing MuZhiyi DingXiaoqian BaoXuexu Gao","2020","http://link.springer.com/article/10.1007/s10853-019-04057-8","Article"
"Corrosion and Wear Performance of Stellite Alloy Hardfacing Prepared via Laser Cladding","Protection of Metals and Physical Chemistry of Surfaces","","56","2","10.1134/S2070205120020069","Y. P. DingR. LiuL. WangJ. H. LiJ. H. Yao","2020","http://link.springer.com/article/10.1134/S2070205120020069","Article"
"Molecular dynamics simulation of graphene sinking during chemical vapor deposition growth on semi-molten Cu substrate","npj Computational Materials","","6","1","10.1038/s41524-020-0281-1","Ziwei XuGuanghui ZhaoLu QiuXiuyun ZhangGuanjun QiaoFeng Ding","2020","http://link.springer.com/article/10.1038/s41524-020-0281-1","Article"
"Author Correction: Topological electronic states in HfRuP family superconductors","npj Computational Materials","","6","1","10.1038/s41524-020-0290-0","Yuting QianSimin NieChangjiang YiLingyuan KongChen FangTian QianHong DingYouguo ShiZhijun WangHongming WengZhong Fang","2020","http://link.springer.com/article/10.1038/s41524-020-0290-0","Article"
"Biomass-derived porous carbon electrodes for high-performance supercapacitors","Journal of Materials Science","","55","12","10.1007/s10853-019-04343-5","Yao SunJianjun XueShengyang DongYadi ZhangYufeng AnBing DingTengfei ZhangHui DouXiaogang Zhang","2020","http://link.springer.com/article/10.1007/s10853-019-04343-5","Article"
"Molybdenum disulfide with enlarged interlayer spacing decorated on reduced graphene oxide for efficient electrocatalytic hydrogen evolution","Journal of Materials Science","","55","15","10.1007/s10853-020-04478-w","Qing LinXiaoli DongYu WangNan ZhengYilin ZhaoWenwen XuTao Ding","2020","http://link.springer.com/article/10.1007/s10853-020-04478-w","Article"
"A high growth rate process of ALD CeOx with amidinato-cerium [(N-iPr-AMD)3Ce] and O3 as precursors","Journal of Materials Science","","55","13","10.1007/s10853-020-04380-5","Liyong DuKeyan WangYinpeng ZhongBing LiuXinfang LiuYuqiang Ding","2020","http://link.springer.com/article/10.1007/s10853-020-04380-5","Article"
"Detection of plasmonic behavior in colloidal indium tin oxide films by impedance spectroscopy","MRS Communications","","10","2","10.1557/mrc.2020.22","Salil M. JoshiNing XiaYolande BertaYong DingRosario A. GerhardtKenneth C. LittrellEric WoodsMengkun Tian","2020","http://link.springer.com/article/10.1557/mrc.2020.22","Article"
"Wear of Bearing Parts from Precision Nickel Alloys After Glow Discharge Nitriding","Metal Science and Heat Treatment","","62","3 - 4","10.1007/s11041-020-00538-9","M. Yu. SemenovDing Kai JianA. E. SmirnovL. V. FedorovaA. V. Polyakova","2020","http://link.springer.com/article/10.1007/s11041-020-00538-9","Article"
"Bond analysis of novel MnZrTa2O8 microwave dielectric ceramics with monoclinic structure","Journal of Materials Science","","55","20","10.1007/s10853-020-04629-z","Yun ZhangShihua DingChao LiTianxiu SongYingchun Zhang","2020","http://link.springer.com/article/10.1007/s10853-020-04629-z","Article"
"Ab initio modeling of the energy landscape for screw dislocations in body-centered cubic high-entropy alloys","npj Computational Materials","","6","1","10.1038/s41524-020-00377-5","Sheng YinJun DingMark AstaRobert O. Ritchie","2020","http://link.springer.com/article/10.1038/s41524-020-00377-5","Article"
"Development of the hierarchical ETS-10 zeolite catalyst for improving the aqueous-phase biomass hydrodeoxygenation activity","Journal of Materials Science","","55","24","10.1007/s10853-020-04785-2","Mei XiangFen ZhangLinchang TongHuaqin WangYalong DingWei ZhangZeying WuZhenwei ZhangXuejiao WeiFuhua JiangYaoyao Deng","2020","http://link.springer.com/article/10.1007/s10853-020-04785-2","Article"
"In situ tailoring the hierarchical microstructures in polyethylene films fabricated by thermally induced phase separation via temperature gradient fields","Journal of Materials Science","","55","24","10.1007/s10853-020-04748-7","Bin YangMengya DingJinbao WuQinting ChenHongliang ZhaoYangnan YuYang PanJiasheng QianJibin MiaoYoulei TuYou Shi","2020","http://link.springer.com/article/10.1007/s10853-020-04748-7","Article"
"A comparative study of morphological characteristics of medium-density fiberboard dust by sieve and image analyses","Journal of Wood Science","","66","1","10.1186/s10086-020-01896-x","Tao DingJiafeng ZhaoNanfeng ZhuChengming Wang","2020","http://link.springer.com/article/10.1186/s10086-020-01896-x","Article"
"Formation of nanosized Gd(III) coordination networks with tripodal amine-N-oxide type ligand through microemulsions to achieve high relaxivity and exceptional stability for MRI applications","Journal of Materials Science","","55","27","10.1007/s10853-020-04946-3","Na XuKehan XuWeijun TangYun DingAiguo Hu","2020","http://link.springer.com/article/10.1007/s10853-020-04946-3","Article"
"Effects of rotational speed on microstructure and mechanical properties of inertia friction-welded 7005–5083 aluminum alloy joints","Journal of Materials Science","","55","26","10.1007/s10853-020-04804-2","Dashi LuGuoqiang YouJingchuan LuoYuhan DingSheng ZengXin Tong","2020","http://link.springer.com/article/10.1007/s10853-020-04804-2","Article"
"Current vortices and magnetic fields driven by moving polar twin boundaries in ferroelastic materials","npj Computational Materials","","6","1","10.1038/s41524-020-00412-5","Guangming LuSuzhi LiXiangdong DingJun SunEkhard K. H. Salje","2020","http://link.springer.com/article/10.1038/s41524-020-00412-5","Article"
"Enhanced energy storage properties of Sr(Sc0.5Nb0.5)O3 modified (Bi0.47La0.03Na0.5)0.94Ba0.06TiO3 lead-free ceramics","Journal of Materials Science","","55","28","10.1007/s10853-020-04978-9","Jinglong XieZhonghua DaiXiangdong DingXing FanWeiguo LiuLin ZhangJinglei Li","2020","http://link.springer.com/article/10.1007/s10853-020-04978-9","Article"
"Investigation on electronic and mechanical properties of penta-graphene nanotubes","Journal of Materials Science","","55","29","10.1007/s10853-020-05035-1","Huan WangNing DingTing JiangFeng ZhangXian ZhaoWei LiuFahmi Zaïri","2020","http://link.springer.com/article/10.1007/s10853-020-05035-1","Article"
"Water-assisted formation of highly conductive silver nanowire electrode for all solution-processed semi-transparent perovskite and organic solar cells","Journal of Materials Science","","55","30","10.1007/s10853-020-04975-y","Xue SunWusong ZhaTong LinJunfeng WeiIrfan IsmailZhenguo WangJian LinQun LuoChangzeng DingLianping ZhangZisheng SuBei ChuDongyu ZhangChang-Qi Ma","2020","http://link.springer.com/article/10.1007/s10853-020-04975-y","Article"
"Zinc extraction from zinc oxidized ore using (NH4)2SO4 roasting-leaching process","International Journal of Minerals, Metallurgy and Materials","","27","11","10.1007/s12613-020-2015-2","Xiao-yi ShenHong-mei ShaoJi-wen DingYan LiuHui-min GuYu-chun Zhai","2020","http://link.springer.com/article/10.1007/s12613-020-2015-2","Article"
"The behaviour of thermoplastic and thermoset carbon fibre composites subjected to low-velocity and high-velocity impact","Journal of Materials Science","","55","33","10.1007/s10853-020-05133-0","Haibao LiuJun LiuYuzhe DingJie ZhengXiangshao KongJin ZhouLee HarperBamber R. K. BlackmanAnthony J. KinlochJohn P. Dear","2020","http://link.springer.com/article/10.1007/s10853-020-05133-0","Article"
"High-content graphene-reinforced polymer with bioinspired multilayer structure","Journal of Materials Science","","55","35","10.1007/s10853-020-05233-x","Miaomiao WangQiao WangLirong LiangHongyao DingXiaoxu LiangGuoxing Sun","2020","http://link.springer.com/article/10.1007/s10853-020-05233-x","Article"
"An autonomous self-healing hydrogel with high polydopamine content for improved tensile strength","Journal of Materials Science","","55","36","10.1007/s10853-020-05252-8","Jinxin HuangWei ZhangHeng LiXiaogang YuShuaiwen DingChengwei Wu","2020","http://link.springer.com/article/10.1007/s10853-020-05252-8","Article"
"An innovative strategy for improving the performance of forward osmosis membrane: stripe-like Turing structure constructed by introducing hydrophilic polyvinylpyrrolidone","Journal of Materials Science","","55","35","10.1007/s10853-020-05151-y","Siqi ZhangShejiang LiuHui DingHuizhen ZhuDan ZhaoMengling ZhangJianfeng Fu","2020","http://link.springer.com/article/10.1007/s10853-020-05151-y","Article"
"Predicting the propensity for thermally activated β events in metallic glasses via interpretable machine learning","npj Computational Materials","","6","1","10.1038/s41524-020-00467-4","Qi WangJun DingLongfei ZhangEvgeny PodryabinkinAlexander ShapeevEvan Ma","2020","http://link.springer.com/article/10.1038/s41524-020-00467-4","Article"
"Influence of silicon addition on intercritical annealing process and tensile properties of medium Mn steel","Journal of Materials Science","","56","2","10.1007/s10853-020-05330-x","Yan LiRunxun WangBaofeng WangWei Ding","2021","http://link.springer.com/article/10.1007/s10853-020-05330-x","Article"
"Gel polymer electrolyte based on hydrophilic–lipophilic TiO2-modified thermoplastic polyurethane for high-performance Li-ion batteries","Journal of Materials Science","","56","3","10.1007/s10853-020-05360-5","Yunhong JiangFeng LiYufan MeiYanhuai DingHuaji PangPing Zhang","2021","http://link.springer.com/article/10.1007/s10853-020-05360-5","Article"
"Rational design of FeCo imbedded 3D porous carbon microspheres as broadband and lightweight microwave absorbers","Journal of Materials Science","","56","3","10.1007/s10853-020-05424-6","Yue GuoQiaozhi SunKai SongJiawei DingChunsheng ShiFang He","2021","http://link.springer.com/article/10.1007/s10853-020-05424-6","Article"
"The complementary graphene growth and etching revealed by large-scale kinetic Monte Carlo simulation","npj Computational Materials","","7","1","10.1038/s41524-020-00489-y","Xiao KongJianing ZhuangLiyan ZhuFeng Ding","2021","http://link.springer.com/article/10.1038/s41524-020-00489-y","Article"
"Electrochemical corrosion behavior of hot-pressing sintered WC-Al2O3 composite in alkaline and acidic solutions","Journal of Materials Science","","56","6","10.1007/s10853-020-05521-6","Bin HanShigen ZhuWeiwei DongYunfeng BaiHao DingYilan LuoPing Di","2021","http://link.springer.com/article/10.1007/s10853-020-05521-6","Article"
"Photocatalytic MOF fibrous membranes for cyclic adsorption and degradation of dyes","Journal of Materials Science","","56","4","10.1007/s10853-020-05473-x","Jiming HuangDing HuangFanbao ZengLong MaZhengbang Wang","2021","http://link.springer.com/article/10.1007/s10853-020-05473-x","Article"
"Polythiophene-sensitized TiO2 nanotube arrays for photo-generated cathodic protection of 304 stainless steel","Journal of Materials Science","","56","6","10.1007/s10853-020-05528-z","Yong XuWeiwei ZhangWeizhuo YuJianxu DingHaiqing Sun","2021","http://link.springer.com/article/10.1007/s10853-020-05528-z","Article"
"MOF composite fibrous separators for high-rate lithium-ion batteries","Journal of Materials Science","","56","9","10.1007/s10853-020-05559-6","Ding HuangCong LiangLining ChenMi TangZijian ZhengZhengbang Wang","2021","http://link.springer.com/article/10.1007/s10853-020-05559-6","Article"
"Dislocation-based crack initiation and propagation in single-crystal SrTiO3","Journal of Materials Science","","56","9","10.1007/s10853-020-05587-2","Xufei FangKuan DingChristian MinnertAtsutomo NakamuraKarsten Durst","2021","http://link.springer.com/article/10.1007/s10853-020-05587-2","Article"
"Research progress of the electrochemical impedance technique applied to the high-capacity lithium-ion battery","International Journal of Minerals, Metallurgy and Materials","","28","4","10.1007/s12613-020-2218-6","Li-fan WangMeng-meng GengXia-nan DingChen FangYu ZhangShan-shan ShiYong ZhengKai YangChun ZhanXin-dong Wang","2021","http://link.springer.com/article/10.1007/s12613-020-2218-6","Article"
"Synthesis of oxygen vacancies implanted ultrathin WO3-x nanorods/reduced graphene oxide anode with outstanding Li-ion storage","Journal of Materials Science","","56","12","10.1007/s10853-020-05747-4","Miao ZhangHanli SunYangyang GuoDong WangDongfeng SunQingmei SuShukai DingGaohui DuBingshe Xu","2021","http://link.springer.com/article/10.1007/s10853-020-05747-4","Article"
"Toward improvements for carrying capacity of the cyclodextrin-based nanosponges: recent progress from a material and drug delivery","Journal of Materials Science","","56","10","10.1007/s10853-020-05646-8","Jing DengQi Jue ChenWen LiZavuga ZuberiJian Xiang FengQin Lu LinJia Li RenFei Jun LuoQuan Ming DingXiao Xi ZengLiang MaHua Qun YinXiang Min Zheng","2021","http://link.springer.com/article/10.1007/s10853-020-05646-8","Article"
"Direct synthesis of hierarchical zeolites through mesoporous 3D wormhole framework using single-head quaternary ammonium salt as structure-directing agent","Journal of Materials Science","","56","10","10.1007/s10853-020-05659-3","Tianyi FuHe DingJingshuang ZhangPeng BaiJiafei LyuXianghai Guo","2021","http://link.springer.com/article/10.1007/s10853-020-05659-3","Article"
"Controllable synthesis of multilayered porous carbon by ice templating with graphene addition for supercapacitors","Journal of Materials Science","","56","12","10.1007/s10853-020-05738-5","Ya NiJiqiu QiBotong ZhouLei ZhuYaojian RenDing Zhang","2021","http://link.springer.com/article/10.1007/s10853-020-05738-5","Article"
"Effect of Phosphorus and Carbon on Crystallization and Soft Magnetic Properties of Iron-Based Amorphous Alloys","Metal Science and Heat Treatment","","63","1 - 2","10.1007/s11041-021-00652-2","Song DingMin LuiZhanyong WangZemin WangBinjun WangDing ZhouMinglin JinYanli Siu","2021","http://link.springer.com/article/10.1007/s11041-021-00652-2","Article"
"Diverse electronic and magnetic properties of CrS2 enabling strain-controlled 2D lateral heterostructure spintronic devices","npj Computational Materials","","7","1","10.1038/s41524-021-00547-z","Kaiyun ChenJunkai DengYuan YanQian ShiTieyan ChangXiangdong DingJun SunSen YangJefferson Zhe Liu","2021","http://link.springer.com/article/10.1038/s41524-021-00547-z","Article"
"Nanostructured WO3/BiVO4 heterojunction films embedded with Au nanoparticles for efficient photoelectrochemical water splitting","MRS Communications","","11","3","10.1557/s43579-021-00035-x","Hualin FanYicheng DingWei YanYunqi WangXi HuangHuang TangGaoshan HuangZhihao Bao","2021","http://link.springer.com/article/10.1557/s43579-021-00035-x","Article"
"Sintering of monoclinic SrAl2Si2O8 ceramics and their Sr immobilization","International Journal of Minerals, Metallurgy and Materials","","28","6","10.1007/s12613-020-2056-6","Jie LuoXin LiFu-jie ZhangSong ChenDing Ren","2021","http://link.springer.com/article/10.1007/s12613-020-2056-6","Article"
"The multi-ferroelectricity in neodymium ferrite with perovskite structure","Journal of Materials Science","","56","17","10.1007/s10853-021-05975-2","Chao ZhaoJiahui ChenQingfeng DingMingyu Shang","2021","http://link.springer.com/article/10.1007/s10853-021-05975-2","Article"
