Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long-term and effective neutralization against omicron sublineages elicited by four platform COVID-19 vaccines as a booster dose","Cell Discovery","","9","1","10.1038/s41421-023-00518-2","Yuemiao ZhangMeng-Ting LuoQingqin WuYun-Xia WangXupu MaGuanghong YanSi-Hang ZhangYanli ChenNa WanLiang ZhangDingyun YouJia WeiZijie ZhangTai-Cheng Zhou","2023","http://link.springer.com/article/10.1038/s41421-023-00518-2","Article"
"Retraction Note: LncRNA LBX2-AS1 promotes colorectal cancer progression and 5-fluorouracil resistance","Cancer Cell International","","23","1","10.1186/s12935-023-02881-2","Yu-Nan MaYong-Gang HongGuan-Yu YuSi-yuan JiangBo-lun ZhaoAn GuoYao WangXiao-ming CuiLi-Qiang HaoHao Zheng","2023","http://link.springer.com/article/10.1186/s12935-023-02881-2","Article"
"Insight into the key limiting factors affecting anaerobic fermentation quality and bacterial community of sweet sorghum by irradiation sterilization and microbiota transplant","Chemical and Biological Technologies in Agriculture","","10","1","10.1186/s40538-023-00392-w","Jie ZhaoZhao-Di JingXue-Jing YinJun-Feng LiZhi-Hao DongSi-Ran WangTao Shao","2023","http://link.springer.com/article/10.1186/s40538-023-00392-w","Article"
"Erlotinib versus gemcitabine plus cisplatin as neoadjuvant treatment of stage IIIA-N2 EGFR-mutant non-small-cell lung cancer: final overall survival analysis of the EMERGING-CTONG 1103 randomised phase II trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01286-3","Wen-Zhao ZhongHong-Hong YanKe-Neng ChenChun ChenChun-Dong GuJun WangXue-Ning YangWei-Min MaoQun WangGui-Bin QiaoYing ChengLin XuChang-Li WangMing-Wei ChenXiao-Zheng KangWan-Pu Yan","2023","http://link.springer.com/article/10.1038/s41392-022-01286-3","Article"
"Regeneration and functional recovery of the completely transected optic nerve in adult rats by CNTF-chitosan","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01289-0","Xiao LiuFei HaoPeng HaoJingxue ZhangLiqiang WangSi-Wei YouNingli WangZhaoyang YangKwok-Fai SoXiaoguang Li","2023","http://link.springer.com/article/10.1038/s41392-022-01289-0","Article"
"Inhibition of phosphorylated calcium/calmodulin-dependent protein kinase IIα relieves streptozotocin-induced diabetic neuropathic pain through regulation of P2X3 receptor in dorsal root ganglia","Purinergic Signalling","","19","1","10.1007/s11302-021-09829-z","Xiao-fen HeYu-rong KangXue-yu FeiLu-hang ChenXiang LiYi-qi MaQun-qi HuSi-ying QuHan-zhi WangXiao-mei ShaoBo-yi LiuYi-LiangJun-Ying DuJian-qiao FangYong-liang Jiang","2023","http://link.springer.com/article/10.1007/s11302-021-09829-z","Article"
"CDK4/6 inhibition triggers ICAM1-driven immune response and sensitizes LKB1 mutant lung cancer to immunotherapy","Nature Communications","","14","1","10.1038/s41467-023-36892-4","Xue BaiZe-Qin GuoYan-Pei ZhangZhen-zhen FanLi-Juan LiuLi LiuLi-Li LongSi-Cong MaJian WangYuan FangXin-Ran TangYu-Jie ZengXinghua PanDe-Hua WuZhong-Yi Dong","2023","http://link.springer.com/article/10.1038/s41467-023-36892-4","Article"
"Co-enrichment of CD8-positive T cells and macrophages is associated with clinical benefit of tislelizumab in solid tumors","Biomarker Research","","11","1","10.1186/s40364-023-00465-w","Dingwei YeJayesh DesaiJingwen ShiSi-Yang Maggie LiuWei ShenTengfei LiuYang ShiDan WangLiang LiangSilu YangXiaopeng MaWei JinPei ZhangRuiqi HuangZhirong ShenYun Zhang","2023","http://link.springer.com/article/10.1186/s40364-023-00465-w","Article"
"Noninvasive assessment of myocardial work during left ventricular isovolumic relaxation in patients with diastolic dysfunction","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03156-4","Ying GuoXiang WangChen-guang YangXu-yang MengYi LiChen-xi XiaTao XuSi-xian WengYou ZhongRui-sheng ZhangFang Wang","2023","http://link.springer.com/article/10.1186/s12872-023-03156-4","Article"
"Adhesive cryogel particles for bridging confined and irregular tissue defects","Military Medical Research","","10","1","10.1186/s40779-023-00451-1","Yao-Ting XueMing-Yu ChenJia-Sheng CaoLei WangJia-Hao HuSi-Yang LiJi-Liang ShenXin-Ge LiKai-Hang ZhangShu-Qiang HaoSarun JuengpanichSi-Bo ChengTuck-Whye WongXu-Xu YangTie-Feng LiXiu-Jun Cai","2023","http://link.springer.com/article/10.1186/s40779-023-00451-1","Article"
"Neuraminidase 1 promotes renal fibrosis development in male mice","Nature Communications","","14","1","10.1038/s41467-023-37450-8","Qian-Qian ChenKang LiuNing ShiGaoxiang MaPeipei WangHua-Mei XieSi-Jia JinTing-Ting WeiXiang-Yu YuYi WangJun-Yuan ZhangPing LiLian-Wen QiLei Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-37450-8","Article"
"The effects of the prognostic biomarker SAAL1 on cancer growth and its association with the immune microenvironment in lung adenocarcinoma","BMC Cancer","","23","1","10.1186/s12885-023-10741-5","Song TongNi JiangJun-Hao WanChong-Rui ChenSi-Hua WangChuang-Yan WuQiang GuoXiao-Yue XiaoHuan HuangTing Zhou","2023","http://link.springer.com/article/10.1186/s12885-023-10741-5","Article"
"Biomimetic natural biomaterials for tissue engineering and regenerative medicine: new biosynthesis methods, recent advances, and emerging applications","Military Medical Research","","10","1","10.1186/s40779-023-00448-w","Shuai LiuJiang-Ming YuYan-Chang GanXiao-Zhong QiuZhe-Chen GaoHuan WangShi-Xuan ChenYuan XiongGuo-Hui LiuSi-En LinAlec McCarthyJohnson V. JohnDai-Xu WeiHong-Hao Hou","2023","http://link.springer.com/article/10.1186/s40779-023-00448-w","Article"
"Single-cell analysis of peripheral blood from high-altitude pulmonary hypertension patients identifies a distinct monocyte phenotype","Nature Communications","","14","1","10.1038/s41467-023-37527-4","Xin-Hua WuYang-Yang HeZhang-Rong ChenZe-Yuan HeYi YanYangzhige HeGuang-Ming WangYu DongYing YangYi-Min SunYong-Hong RenQiu-Yan ZhaoXiao-Dan YangLi-Ying WangCai-Jun FuMiao He","2023","http://link.springer.com/article/10.1038/s41467-023-37527-4","Article"
"Long-term effects of meteorological factors and extreme weather on daily outpatient visits for conjunctivitis from 2013 to 2020: a time-series study in Urumqi, China","Environmental Science and Pollution Research","","30","20","10.1007/s11356-023-26335-4","Si-Yu GuiJian-Chao QiaoXin-Chen WangFan YangCheng-Yang HuFang-Biao TaoXiang-Long YiZheng-Xuan Jiang","2023","http://link.springer.com/article/10.1007/s11356-023-26335-4","Article"
"Molecular epidemiology analysis of symptomatic and asymptomatic norovirus infections in Chinese infants","Virology Journal","","20","1","10.1186/s12985-023-02024-z","Li-Na ChenSi-Jie WangSong-Mei WangXiao-Li FuWen-Jing ZhengZhi-Yong HaoHai-Song ZhouXin-Jiang ZhangYu-Liang ZhaoChao QiuLorenz von SeidleinTian-Yi QiuXuan-Yi Wang","2023","http://link.springer.com/article/10.1186/s12985-023-02024-z","Article"
"Elevated Interleukin-37 Associated with Dengue Viral Load in Patients with Dengue Fever","Current Microbiology","","80","5","10.1007/s00284-023-03239-7","Jun-Ai ZhangJia-Jun WangWen-Ting ZhangLi ZhangBi-Ying ZhengGan-Bin LiuJing LiangYuan-Bin LuXian-Jin WuShu-Ying YaoGuo-Ying ChenYun-Qi XieJun-Yi WuJia-Hua ShiJiang PiSi-Ping Li","2023","http://link.springer.com/article/10.1007/s00284-023-03239-7","Article"
"Quantum transports in two-dimensions with long range hopping","Scientific Reports","","13","1","10.1038/s41598-023-32888-8","Si-Si WangKangkang LiYi-Ming DaiHui-Hui WangYi-Cai ZhangYan-Yang Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-32888-8","Article"
"P4-ATPase subunit Cdc50 plays a role in yeast budding and cell wall integrity in Candida glabrata","BMC Microbiology","","23","1","10.1186/s12866-023-02810-3","Ke-Zhi ChenLu-Ling WangJin-Yan LiuJun-Tao ZhaoSi-Jia HuangMing-Jie Xiang","2023","http://link.springer.com/article/10.1186/s12866-023-02810-3","Article"
"IGF2BP2 promotes colorectal cancer progression by upregulating the expression of TFRC and enhancing iron metabolism","Biology Direct","","18","1","10.1186/s13062-023-00373-x","Tian-yue LiuChen-chen HuChen-ying HanSi-yi MaoWen-xin ZhangYi-ming XuYuan-jie SunDong-bo JiangXi-yang ZhangJia-xing ZhangJing WangXu-peng QiaoJing-yu PanShu-ya YangKun Yang","2023","http://link.springer.com/article/10.1186/s13062-023-00373-x","Article"
"A Cohort Study on Deficiency of ADA2 from China","Journal of Clinical Immunology","","43","4","10.1007/s10875-023-01432-8","Guo-min LiXu HanYe WuWei WangHong-xia TangMei-ping LuXue-mei TangYi LinFan DengJun YangXin-ning WangCong-cong LiuWen-jie ZhengBing-bing WuFang ZhouHong Luo","2023","http://link.springer.com/article/10.1007/s10875-023-01432-8","Article"
"Melatonin inhibits senescence-associated melanin pigmentation through the p53-TYR pathway in human primary melanocytes and the skin of C57BL/6 J mice after UVB irradiation","Journal of Molecular Medicine","","101","5","10.1007/s00109-023-02301-y","Li-Ping MaMeng-Meng LiuFang LiuBo SunSi-Nian WangJie ChenHui-Jie YuJuan YanMei TianLing GaoQing-Jie Liu","2023","http://link.springer.com/article/10.1007/s00109-023-02301-y","Article"
"The genetic spectrum of a cohort of patients clinically diagnosed as Parkinson’s disease in mainland China","npj Parkinson's Disease","","9","1","10.1038/s41531-023-00518-9","Yi-Min SunXin-Yue ZhouXiao-Niu LiangJin-Ran LinYi-Dan XuChen ChenSi-Di WeiQi-Si ChenFeng-Tao LiuJue ZhaoYi-Lin TangBo ShenLin-Hua GanBoxun LuZheng-Tong DingYu An","2023","http://link.springer.com/article/10.1038/s41531-023-00518-9","Article"
"Analysis of risk factors for parenteral nutrition-associated cholestasis in preterm infants: a multicenter observational study","BMC Pediatrics","","23","1","10.1186/s12887-023-04068-0","Ya-sen WangWei ShenQing YangRong LinLi-xia TangRui-miao BaiDong YangJuan ZhangYi-jia ZhangWen-ting YuShi-rong SongJuan KongSi-yu SongJian MaoXiao-mei TongZhan-kui Li","2023","http://link.springer.com/article/10.1186/s12887-023-04068-0","Article"
"PD-L1 expression, morphology, and molecular characteristic of a subset of aggressive uterine tumor resembling ovarian sex cord tumor and a literature review","Journal of Ovarian Research","","16","1","10.1186/s13048-023-01183-5","Si-Ping XiongRong-Zhen LuoFang WangXia YangJun-Peng LaiChao ZhangLi-Li Liu","2023","http://link.springer.com/article/10.1186/s13048-023-01183-5","Article"
"Identification and validation of CCL2 as a potential biomarker relevant to mast cell infiltration in the testicular immune microenvironment of spermatogenic dysfunction","Cell & Bioscience","","13","1","10.1186/s13578-023-01034-2","Fan DongPing PingSi-Qi WangYi MaXiang-Feng Chen","2023","http://link.springer.com/article/10.1186/s13578-023-01034-2","Article"
"Habitat-related plastome evolution in the mycoheterotrophic Neottia listeroides complex (Orchidaceae, Neottieae)","BMC Plant Biology","","23","1","10.1186/s12870-023-04302-y","Bing-Yi ShaoMo-Zhu WangSi-Si ChenJi-Dong YaXiao-Hua Jin","2023","http://link.springer.com/article/10.1186/s12870-023-04302-y","Article"
"Nuclear AhR and membranous PD-L1 in predicting response of non-small cell lung cancer to PD-1 blockade","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01416-5","Si-Chong HanGui-Zhen WangYa-Ning YangWen-Feng FangBei-Bei SunJian-Dong ZhangHua-Qiang ZhouLi ZhangYan WangGuang-Biao Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01416-5","Article"
"Characteristics of home oxygen therapy for preterm infants with bronchopulmonary dysplasia in China: results of a multicenter cohort study","World Journal of Pediatrics","","19","6","10.1007/s12519-022-00591-9","Wen-Xing JiangYan-Chen WangHong-Xia SongMi XiaoFan HeSi-Yuan JiangXin-Yue GuJian-Hua SunYun CaoWen-Hao ZhouShoo Kim LeeLi-Ping ChenLi-Yuan Hu","2023","http://link.springer.com/article/10.1007/s12519-022-00591-9","Article"
"Endoscopic submucosal dissection training: evaluation of an ex vivo training model with continuous perfusion (ETM-CP) for hands-on teaching and training in China","Surgical Endoscopy","","37","6","10.1007/s00464-023-09940-9","Jun HuangBing-ran DuWei-guang QiaoSi-lin HuangLan-feng XueLiang DengJun-ming LiangJun WangJian-yi LiYu Chen","2023","http://link.springer.com/article/10.1007/s00464-023-09940-9","Article"
"Nanowire-based smart windows combining electro- and thermochromics for dynamic regulation of solar radiation","Nature Communications","","14","1","10.1038/s41467-023-38353-4","Si-Zhe ShengJin-Long WangBin ZhaoZhen HeXue-Fei FengQi-Guo ShangCheng ChenGang PeiJun ZhouJian-Wei LiuShu-Hong Yu","2023","http://link.springer.com/article/10.1038/s41467-023-38353-4","Article"
"Resolving nanostructure and chemistry of solid-electrolyte interphase on lithium anodes by depth-sensitive plasmon-enhanced Raman spectroscopy","Nature Communications","","14","1","10.1038/s41467-023-39192-z","Yu GuEn-Ming YouJian-De LinJun-Hao WangSi-Heng LuoRu-Yu ZhouChen-Jie ZhangJian-Lin YaoHui-Yang LiGen LiWei-Wei WangYu QiaoJia-Wei YanDe-Yin WuGuo-Kun LiuLi Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-39192-z","Article"
"Virtual screening–molecular docking–activity evaluation of Ailanthus altissima (Mill.) swingle bark in the treatment of ulcerative colitis","BMC Complementary Medicine and Therapies","","23","1","10.1186/s12906-023-03991-0","Shan-bo MaLun LiuXiang LiYan-hua XieXiao-peng ShiSi-wang Wang","2023","http://link.springer.com/article/10.1186/s12906-023-03991-0","Article"
"Correction: Analysis of risk factors for parenteral nutrition-associated cholestasis in preterm infants: a multicenter observational study","BMC Pediatrics","","23","1","10.1186/s12887-023-04116-9","Ya-sen WangWei ShenQing YangRong LinLi-xia TangRui-miao BaiDong YangJuan ZhangYi-jia ZhangWen-ting YuShi-rong SongJuan KongSi-yu SongJian MaoXiao-mei TongZhan-kui Li","2023","http://link.springer.com/article/10.1186/s12887-023-04116-9","Article"
"Soluble CD4 effectively prevents excessive TLR activation of resident macrophages in the onset of sepsis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01438-z","Sheng-yuan ZhangQiu-ping XuLi-na ShiShih-wen LiWei-hong WangQing-qing WangLiao-xun LuHui XiaoJun-hong WangFeng-ying LiYin-ming LiangSi-tang GongHao-ran PengZheng ZhangHong Tang","2023","http://link.springer.com/article/10.1038/s41392-023-01438-z","Article"
"The effectiveness of optimal exercise-based strategy for patients with hip fracture: a systematic review and Bayesian network meta-analysis","Scientific Reports","","13","1","10.1038/s41598-023-37509-y","Rong-jia PanSi-jie GuiYu-Lian HeFang NianXiao-Yan NiYan-hui ZhouMan-yi WangJing-jing WuGu-qing ZengJing-hong LiangDan Peng","2023","http://link.springer.com/article/10.1038/s41598-023-37509-y","Article"
"Unique mutation spectrum of progressive pseudorheumatoid dysplasia in the Chinese population: a retrospective genotype–phenotype analysis of 105 patients","World Journal of Pediatrics","","19","7","10.1007/s12519-022-00674-7","Wei WangSi-Hao GaoMin WeiLin-Qing ZhongWei LiuShan JianJuan XiaoCai-Hui ZhangJian-Guo ZhangXiao-Feng ZengWei-Bo XiaZheng-Qing QiuHong-Mei Song","2023","http://link.springer.com/article/10.1007/s12519-022-00674-7","Article"
"ER Ca2+ overload activates the IRE1α signaling and promotes cell survival","Cell & Bioscience","","13","1","10.1186/s13578-023-01062-y","Song ZhaoHaiping FengDongfang JiangKeyan YangSi-Tong WangYu-Xin ZhangYun WangHongmei LiuCaixia GuoTie-Shan Tang","2023","http://link.springer.com/article/10.1186/s13578-023-01062-y","Article"
"Elevated glutamate impedes anti-HIV-1 CD8 + T cell responses in HIV-1-infected individuals on antiretroviral therapy","Communications Biology","","6","1","10.1038/s42003-023-04975-z","You-Yuan WangCheng ZhenWei HuHui-Huang HuangYan-Jun LiMing-Ju ZhouJing LiYu-Long FuPeng ZhangXiao-Yu LiTao YangJin-Wen SongXing FanJun ZouSi-Run MengYa-Qin Qin","2023","http://link.springer.com/article/10.1038/s42003-023-04975-z","Article"
"Astrocyte-derived SerpinA3N promotes neuroinflammation and epileptic seizures by activating the NF-κB signaling pathway in mice with temporal lobe epilepsy","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02840-8","Chong LiuXue-Min ZhaoQiao WangTing-Ting DuMo-Xuan ZhangHui-Zhi WangRen-Peng LiKun LiangYuan GaoSi-Yu ZhouTao XueJian-Guo ZhangChun-Lei HanLin ShiLiang-Wen ZhangFan-Gang Meng","2023","http://link.springer.com/article/10.1186/s12974-023-02840-8","Article"
"Single-cell analysis of white adipose tissue reveals the tumor-promoting adipocyte subtypes","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04256-7","Si-Qing LiuDing-Yuan ChenBei LiZhi-Jie GaoHong-Fang FengXin YuZhou LiuYuan WangWen-Ge LiSi SunSheng-Rong SunQi Wu","2023","http://link.springer.com/article/10.1186/s12967-023-04256-7","Article"
"Effects of Candidatus Liberibacter asiaticus infection on metagenome of Diaphorina citri gut endosymbiont","Scientific Data","","10","1","10.1038/s41597-023-02345-2","Qi PanShi-Jiang YuShuang LeiSi-Chen LiLi-Li DingLiu LiuLu-Yan ChengRen LuoCui-Yun LeiBing-Hai LouLin CongHao-Qiang LiuXue-Feng WangChun Ran","2023","http://link.springer.com/article/10.1038/s41597-023-02345-2","Article"
"LILRB2/PirB mediates macrophage recruitment in fibrogenesis of nonalcoholic steatohepatitis","Nature Communications","","14","1","10.1038/s41467-023-40183-3","Dan-Pei LiLi HuangRan-Ran KanXiao-Yu MengShu-Yun WangHua-Jie ZouYa-Ming GuoPei-Qiong LuoLi-Meng PanYu-Xi XiangBei-Bei MaoYu-Yu XieZhi-Han WangMin YangRui HeYan Yang","2023","http://link.springer.com/article/10.1038/s41467-023-40183-3","Article"
"Cytokine and chemokine map of peripheral specific immune cell subsets in Parkinson’s disease","npj Parkinson's Disease","","9","1","10.1038/s41531-023-00559-0","Si-Si JiangYi-Ling WangQiu-Han XuLu-Yan GuRui-Qing KangWen-Yi YangBao-Rong ZhangJun TianJia-Li Pu","2023","http://link.springer.com/article/10.1038/s41531-023-00559-0","Article"
"Effects of mixed oil emulsion on short-term clinical outcomes in premature infants: A prospective, multicenter, randomized controlled trial","European Journal of Clinical Nutrition","","77","8","10.1038/s41430-023-01288-6","Qing YangJuan KongRui-Miao BaiWen-Ting YuJuan ZhangWei ShenLi-Xia TangYao ZhuYa-Sen WangSi-Yu SongDong YangShi-Rong SongYi-Jia ZhangXin-Zhu LinFan WuZhan-Kui Li","2023","http://link.springer.com/article/10.1038/s41430-023-01288-6","Article"
"GPR84 regulates pulmonary inflammation by modulating neutrophil functions","Acta Pharmacologica Sinica","","44","8","10.1038/s41401-023-01080-z","Si-wei WangQing ZhangDan LuYou-chen FangXiao-ci YanJing ChenZhi-kan XiaQian-ting YuanLin-hai ChenYang-ming ZhangFa-jun NanXin Xie","2023","http://link.springer.com/article/10.1038/s41401-023-01080-z","Article"
"Effect of Shengmai Yin on Epithelial-Mesenchymal Transition of Nasopharyngeal Carcinoma Radioresistant Cells","Chinese Journal of Integrative Medicine","","29","8","10.1007/s11655-022-3689-2","Ze-tai WangYan PengDan-dan LouSi-ying ZengYuan-chao ZhuAi-wu LiYing LyuDao-qi ZhuQin Fan","2023","http://link.springer.com/article/10.1007/s11655-022-3689-2","Article"
"A mannitol-modified emodin nano-drug restores the intestinal barrier function and alleviates inflammation in a mouse model of DSS-induced ulcerative colitis","Chinese Medicine","","18","1","10.1186/s13020-023-00801-0","Yin-Yue XuMin ZhuJiang WuLong-Biao LuoSi-jing DongMeng-Gai ZhangXue LiuKe WangHua LuoWang-Hui JingLin WangSi-Cen Wang","2023","http://link.springer.com/article/10.1186/s13020-023-00801-0","Article"
"Preoperative prediction model for microvascular invasion in HBV-related intrahepatic cholangiocarcinoma","BMC Surgery","","23","1","10.1186/s12893-023-02139-8","Liang YuMu-Gen DaiWen-Feng LuDong-Dong WangTai-Wei YeFei-Qi XuSi-Yu LiuLei LiangDu-Jin Feng","2023","http://link.springer.com/article/10.1186/s12893-023-02139-8","Article"
"Clinical characteristics of severe influenza virus-associated pneumonia complicated with bacterial infection in children: a retrospective analysis","BMC Infectious Diseases","","23","1","10.1186/s12879-023-08536-x","Qiong-yu WangLin YuanJia-yi LinZhi-qiang ZhuoYong-mei WangSi-si LiMin ZhangXing-dong Wu","2023","http://link.springer.com/article/10.1186/s12879-023-08536-x","Article"
"ARGONAUTE 1: a node coordinating plant disease resistance with growth and development","Phytopathology Research","","5","1","10.1186/s42483-023-00194-w","Zhi‑Xue ZhaoSi-Jia YangXiao-Xiao YinXiu-Lian YanBeenish HassanJing FanYan LiWen-Ming Wang","2023","http://link.springer.com/article/10.1186/s42483-023-00194-w","Article"
"MALAT1/ mir-1-3p mediated BRF2 expression promotes HCC progression via inhibiting the LKB1/AMPK signaling pathway","Cancer Cell International","","23","1","10.1186/s12935-023-03034-1","Guang-Zhen LiGuang-Xiao MengGuo-Qiang PanXiao ZhangLun-Jie YanRui-Zhe LiZi-Niu DingSi-Yu TanDong-Xu WangBao-wen TianYu-Chuan YanZhao-Ru DongJian-Guo HongTao Li","2023","http://link.springer.com/article/10.1186/s12935-023-03034-1","Article"
"Framing responsive architecture with soft robots—the exploratory practice of soft pneumatic robotic architectural system","Architectural Intelligence","","2","1","10.1007/s44223-023-00036-x","Si-Yuan Rylan Wang","2023","http://link.springer.com/article/10.1007/s44223-023-00036-x","Article"
"Outcome and risk prediction of early progression in patients with extranodal natural killer/T cell lymphoma from the CLCG study","Annals of Hematology","","102","9","10.1007/s00277-023-05311-5","Jia-Ying LiXiao-Rong HouSi-Ye ChenXin LiuQiu-Zi ZhongLi-Ting QianXue-Ying QiaoHua WangYuan ZhuJian-Zhong CaoJun-Xin WuTao WuSu-Yu ZhuMei ShiHui-Lai ZhangXi-Mei Zhang","2023","http://link.springer.com/article/10.1007/s00277-023-05311-5","Article"
"Autonomic function and motor subtypes in Parkinson’s disease: a multicentre cross-sectional study","Scientific Reports","","13","1","10.1038/s41598-023-41662-9","Si-Chun GuRong ShiChen GaoXiao-Lei YuanYou WuZhen-Guo LiuChang-De WangShao-Rong ZhaoXiqun ChenCan-Xing YuanQing Ye","2023","http://link.springer.com/article/10.1038/s41598-023-41662-9","Article"
"Predicting the outcomes of hepatocellular carcinoma downstaging with the use of clinical and radiomics features","BMC Cancer","","23","1","10.1186/s12885-023-11386-0","Si-Yuan WangKai SunShuo JinKai-Yu WangNan JiangSi-Qiao ShanQian LuGuo-Yue LvJia-Hong Dong","2023","http://link.springer.com/article/10.1186/s12885-023-11386-0","Article"
"Dynamic single-cell mapping unveils Epstein‒Barr virus-imprinted T-cell exhaustion and on-treatment response","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01622-1","Miao-Zhen QiuChaoye WangZhiying WuQi ZhaoZhibin ZhaoChun-Yu HuangWenwei WuLi-Qiong YangZhi-Wei ZhouYu ZhengHong-Ming PanZexian LiuZhao-Lei ZengHui-Yan LuoFeng WangFeng-Hua Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01622-1","Article"
"Assessing food security performance from the One Health concept: an evaluation tool based on the Global One Health Index","Infectious Diseases of Poverty","","12","1","10.1186/s40249-023-01135-7","Si-Yu GuFu-Min ChenChen-Sheng ZhangYi-Bin ZhouTian-Yun LiNe QiangXiao-Xi ZhangJing-Shu LiuShu-Xun WangXue-Chen YangXiao-Kui GuoQin-Qin HuXiao-Bei DengLe-Fei Han","2023","http://link.springer.com/article/10.1186/s40249-023-01135-7","Article"
"The effect of space arrangement between anterior teeth on their retraction with clear aligners in first premolar extraction treatment: a finite element study","Progress in Orthodontics","","24","1","10.1186/s40510-023-00484-1","Yuan CaoZhi-Wei WangDa ChenLu LiuDeng-Xin LiNi LiSi-Qi YingXin LiuFang Jin","2023","http://link.springer.com/article/10.1186/s40510-023-00484-1","Article"
"Research on the development methodology for clinical practice guidelines for organic integration of traditional Chinese and Western medicine","Military Medical Research","","10","1","10.1186/s40779-023-00481-9","Ying-Hui JinYan-Ping WangYing-Lan XieGui-Hua TianXiao-Yu ZhangNan-Nan ShiKe-Hu YangXin SunYao-Long ChenDa-Rong WuXin-Feng GuoLong GeChen ZhaoCheng LuYin JiangJing Guo","2023","http://link.springer.com/article/10.1186/s40779-023-00481-9","Article"
"Rab11a in the spinal cord: an essential contributor to complete Freund’s adjuvant-induced inflammatory pain in mice","Molecular Brain","","16","1","10.1186/s13041-023-01057-3","Jun-Xiang GuJian WangFu-Juan MaMiao-Miao LiuSi-Hai ChenYi WeiYi-Fan XiaoPei-Yuan LvXin LiuJian-Qiang QuXian-Xia YanTao Chen","2023","http://link.springer.com/article/10.1186/s13041-023-01057-3","Article"
"Metabolic interventions improve HBV envelope-specific T-cell responses in patients with chronic hepatitis B","Hepatology International","","17","5","10.1007/s12072-023-10490-4","Yu-Long FuShuang-Nan ZhouWei HuJing LiMing-Ju ZhouXiao-Yu LiYou-Yuan WangPeng ZhangSi-Yuan ChenXing FanJin-Wen SongYan-Mei JiaoRuonan XuJi-Yuan ZhangCheng ZhenChun-Bao Zhou","2023","http://link.springer.com/article/10.1007/s12072-023-10490-4","Article"
"Consensus for criteria of running a pediatric inflammatory bowel disease center using a modified Delphi approach","World Journal of Pediatrics","","19","10","10.1007/s12519-023-00691-0","You-You LuoKai-Chun WuSi-Tang GongYing HuangHong YangQing-Ya TangYing-kit LeungJie WuLan-Lan GengWei ZhouMei SunChao-Min WanZai-Ling LiYing FangXiao-Qin LiMei Li","2023","http://link.springer.com/article/10.1007/s12519-023-00691-0","Article"
"Validating the role of PTGIS gene in colorectal cancer by bioinformatics analysis and in vitro experiments","Scientific Reports","","13","1","10.1038/s41598-023-43289-2","Hui DingKai-yun WangSi-yang ChenKai-Wen GuoWen-hong Qiu","2023","http://link.springer.com/article/10.1038/s41598-023-43289-2","Article"
"A model based on adipose and muscle-related indicators evaluated by CT images for predicting microvascular invasion in HCC patients","Biomarker Research","","11","1","10.1186/s40364-023-00527-z","Xin-Cheng MaoShuo ShiLun-Jie YanHan-Chao WangZi-Niu DingHui LiuGuo-Qiang PanXiao ZhangCheng-Long HanBao-Wen TianDong-Xu WangSi-Yu TanZhao-Ru DongYu-Chuan YanTao Li","2023","http://link.springer.com/article/10.1186/s40364-023-00527-z","Article"
"Chronotype is associated with eating behaviors, physical activity and overweight in school-aged children","Nutrition Journal","","22","1","10.1186/s12937-023-00875-4","Yong YangSi-Xuan LiYan ZhangFei WangDan-Jie JiangSi-Jia WangPeng CaoQing-Hai Gong","2023","http://link.springer.com/article/10.1186/s12937-023-00875-4","Article"
"Small extrachromosomal circular DNA harboring targeted tumor suppressor gene mutations supports intratumor heterogeneity in mouse liver cancer induced by multiplexed CRISPR/Cas9","Genome Medicine","","15","1","10.1186/s13073-023-01230-2","Tao GuoGuo-Qiao ChenXu-Fan LiMeng WangKun-Ming LiuXiao-Ying YangSi-Cheng LiuYi-Li FengPeng-Yuan LiuHui LinAn-Yong Xie","2023","http://link.springer.com/article/10.1186/s13073-023-01230-2","Article"
"Essential oil extracted from Quzhou Aurantii Fructus prevents acute liver failure through inhibiting lipopolysaccharide-mediated inflammatory response","Natural Products and Bioprospecting","","13","1","10.1007/s13659-023-00398-9","Tian LanWen WangDe-Lian HuangXi-Xi ZengXiao-Xiao WangJian WangYu-Hua TongZhu-Jun MaoSi-Wei Wang","2023","http://link.springer.com/article/10.1007/s13659-023-00398-9","Article"
