Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Microtubule Stabilization Promotes Microcirculation Reconstruction After Spinal Cord Injury","Journal of Molecular Neuroscience","","71","3","10.1007/s12031-020-01679-5","Yang-Yang DuanYong ChaiNai-Li ZhangDong-Mei ZhaoCheng Yang","2021","http://link.springer.com/article/10.1007/s12031-020-01679-5","Article"
"Zonisamide, an antiepileptic drug, alleviates diabetic cardiomyopathy by inhibiting endoplasmic reticulum stress","Acta Pharmacologica Sinica","","42","3","10.1038/s41401-020-0461-z","Jia-hui TianQian WuYong-xiang HeQi-ying ShenMubarak RekepGui-ping ZhangJian-dong LuoQin XueYing-hua Liu","2021","http://link.springer.com/article/10.1038/s41401-020-0461-z","Article"
"TRAK1-Mediated Abnormality of Mitochondrial Fission Increases Seizure Susceptibility in Temporal Lobe Epilepsy","Molecular Neurobiology","","58","3","10.1007/s12035-020-02175-y","Hao WuYong LiuHuanfa LiChangwang DuKuo LiShan DongQiang MengHua Zhang","2021","http://link.springer.com/article/10.1007/s12035-020-02175-y","Article"
"Ahnak deficiency attenuates high-fat diet-induced fatty liver in mice through FGF21 induction","Experimental & Molecular Medicine","","53","3","10.1038/s12276-021-00573-3","Yo Na KimJae Hoon ShinDong Soo KyeongSoo Young ChoMi-Young KimHee Jung LimMaria Raquel Rojas JimenezIl Yong KimMi-Ock LeeYun Soo BaeJe Kyung Seong","2021","http://link.springer.com/article/10.1038/s12276-021-00573-3","Article"
"Oxidized phosphatidylcholines found in multiple sclerosis lesions mediate neurodegeneration and are neutralized by microglia","Nature Neuroscience","","24","4","10.1038/s41593-021-00801-z","Yifei DongCharlotte D’MelloWilliam PinskyBrian M. LozinskiDeepak K. KaushikSamira GhorbaniDorsa MoezziDennis BrownFrancisca C. MeloStephanie ZandeeTina VoAlexandre PratShawn N. WhiteheadV. Wee Yong","2021","http://link.springer.com/article/10.1038/s41593-021-00801-z","Article"
"Evaluation of clinical value and potential mechanism of MTFR2 in lung adenocarcinoma via bioinformatics","BMC Cancer","","21","1","10.1186/s12885-021-08378-3","Cheng ChenYang TangWen-Dong QuXu HanJie-Bin ZuoQing-Yong CaiGang XuYong-Xiang SongXi-Xian Ke","2021","http://link.springer.com/article/10.1186/s12885-021-08378-3","Article"
"Mapping Domain- and Age-Specific Functional Brain Activity for Children’s Cognitive and Affective Development","Neuroscience Bulletin","","37","6","10.1007/s12264-021-00650-7","Lei HaoLei LiMenglu ChenJiahua XuMin JiangYanpei WangLinhua JiangXu ChenJiang QiuShuping TanJia-Hong GaoYong HeSha TaoQi DongShaozheng Qin","2021","http://link.springer.com/article/10.1007/s12264-021-00650-7","Article"
"Evaluation on two types of paramyosin vaccines for the control of Haemaphysalis longicornis infestations in rabbits","Parasites & Vectors","","14","1","10.1186/s13071-021-04812-4","Pin-Xing WuXue-Jiao CuiMi-Xue CaoLi-Hong LvHong-Meng DongShu-Wen XiaoJing-Ze LiuYong-Hong Hu","2021","http://link.springer.com/article/10.1186/s13071-021-04812-4","Article"
"Treadmill Exercise Alleviates Brain Iron Dyshomeostasis Accelerating Neuronal Amyloid-β Production, Neuronal Cell Death, and Cognitive Impairment in Transgenic Mice Model of Alzheimer’s Disease","Molecular Neurobiology","","58","7","10.1007/s12035-021-02335-8","Dong-Hun ChoiKi-Chun KwonDong-Joo HwangJung-Hoon KooHyun-Seob UmHong-Sun SongJi-Sun KimYongchul JangJoon-Yong Cho","2021","http://link.springer.com/article/10.1007/s12035-021-02335-8","Article"
"Is there a relationship between psoriasis and hepatitis C? A meta-analysis and bioinformatics investigation","Virology Journal","","18","1","10.1186/s12985-021-01606-z","Yong LiuSheng Nan CuiMeng Yao DuanZhi Li DouYi Zhen LiYi Xing LiuYe XiaJia Wei ZhangXiao Ning YanDong Ran Han","2021","http://link.springer.com/article/10.1186/s12985-021-01606-z","Article"
"Decreased expression of the clock gene Bmal1 is involved in the pathogenesis of temporal lobe epilepsy","Molecular Brain","","14","1","10.1186/s13041-021-00824-4","Hao WuYong LiuLishuo LiuQiang MengChangwang DuKuo LiShan DongYong ZhangHuanfa LiHua Zhang","2021","http://link.springer.com/article/10.1186/s13041-021-00824-4","Article"
"Host habitat is the major determinant of the gut microbiome of fish","Microbiome","","9","1","10.1186/s40168-021-01113-x","Pil Soo KimNa-Ri ShinJae-Bong LeeMin-Soo KimTae Woong WhonDong-Wook HyunJi-Hyun YunMi-Ja JungJoon Yong KimJin-Woo Bae","2021","http://link.springer.com/article/10.1186/s40168-021-01113-x","Article"
"MT1JP-mediated miR-24-3p/BCL2L2 axis promotes Lenvatinib resistance in hepatocellular carcinoma cells by inhibiting apoptosis","Cellular Oncology","","44","4","10.1007/s13402-021-00605-0","Ting YuJiajian YuLu LuYize ZhangYadong ZhouYong ZhouFengling HuangLu SunZhixian GuoGuojun HouZihui DongBibo Wang","2021","http://link.springer.com/article/10.1007/s13402-021-00605-0","Article"
"Stereotactic ablative body radiotherapy boost for cervical cancer when brachytherapy boost is not feasible","Radiation Oncology","","16","1","10.1186/s13014-021-01877-4","Tae Hoon LeeChanghoon SongIn Ah KimJae-Sung KimYong Beom KimKidong KimJae Hong NoDong Hoon SuhJin-Beom ChungKeun-Yong Eom","2021","http://link.springer.com/article/10.1186/s13014-021-01877-4","Article"
"Reduced D-Serine Release May Contribute to Impairment of Long-Term Potentiation by Corticosterone in the Perforant Path-Dentate Gyrus","Neurochemical Research","","46","9","10.1007/s11064-021-03380-4","Chen WangQi YuDong LiNa SunYan HuangYong-Xiang ZhangWen-Xia Zhou","2021","http://link.springer.com/article/10.1007/s11064-021-03380-4","Article"
"Pharmacokinetics, mass balance, and metabolism of [14C]vicagrel, a novel irreversible P2Y12 inhibitor in humans","Acta Pharmacologica Sinica","","42","9","10.1038/s41401-020-00547-7","Yuan-dong ZhengHua ZhangYan ZhanYi-cong BianSheng MaHai-xian GanXiao-juan LaiYong-qiang LiuYan-chun GongXue-fang LiuHong-bin SunYong-guo LiDa-fang ZhongLi-yan MiaoXing-xing Diao","2021","http://link.springer.com/article/10.1038/s41401-020-00547-7","Article"
"ZRSR2 overexpression is a frequent and early event in castration-resistant prostate cancer development","Prostate Cancer and Prostatic Diseases","","24","3","10.1038/s41391-021-00322-7","Haiqing HeJun HaoXin DongYu WangHui XueSifeng QuStephen Yiu Chuen ChoiXinpei CiYong WangRebecca WuMingchen ShiXiaokun ZhaoColin CollinsDong LinYuzhuo Wang","2021","http://link.springer.com/article/10.1038/s41391-021-00322-7","Article"
"Ginsenoside Rb1 alleviates colitis in mice via activation of endoplasmic reticulum-resident E3 ubiquitin ligase Hrd1 signaling pathway","Acta Pharmacologica Sinica","","42","9","10.1038/s41401-020-00561-9","Jian-yi DongKai-jun XiaWei LiangLu-lu LiuFang YangXue-sheng FangYong-jian XiongLiang WangZi-juan ZhouChang-yi LiWei-dong ZhangJing-yu WangDa-peng Chen","2021","http://link.springer.com/article/10.1038/s41401-020-00561-9","Article"
"Pyruvate dehydrogenase kinase 1 and 2 deficiency reduces high-fat diet-induced hypertrophic obesity and inhibits the differentiation of preadipocytes into mature adipocytes","Experimental & Molecular Medicine","","53","9","10.1038/s12276-021-00672-1","Hyeon-Ji KangByong-Keol MinWon-Il ChoiJae-Han JeonDong Wook KimSungmi ParkYun-Kyung LeeHwa-jin KimJu-Eun ByeonYounghoon GoHye Jin HamYong Hyun JeonMi-Jin KimJung Yi LeeAdam R. WendeSung Hee Choi","2021","http://link.springer.com/article/10.1038/s12276-021-00672-1","Article"
"Comprehensive analysis of the transcriptional expressions and prognostic value of S100A family in pancreatic ductal adenocarcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08769-6","Hong-Bin LiJian-Li WangXiao-Dong JinLei ZhaoHui-Li YeYan-bei KuangYong MaXiang-Yan JiangZe-Yuan Yu","2021","http://link.springer.com/article/10.1186/s12885-021-08769-6","Article"
"Trophic level drives the host microbiome of soil invertebrates at a continental scale","Microbiome","","9","1","10.1186/s40168-021-01144-4","Dong ZhuManuel Delgado-BaquerizoJing DingMichael R. GillingsYong-Guan Zhu","2021","http://link.springer.com/article/10.1186/s40168-021-01144-4","Article"
"Zonisamide alleviates cardiac hypertrophy in rats by increasing Hrd1 expression and inhibiting endoplasmic reticulum stress","Acta Pharmacologica Sinica","","42","10","10.1038/s41401-020-00585-1","Qian WuJia-hui TianYong-xiang HeYong-yin HuangYu-qing HuangGui-ping ZhangJian-dong LuoQin XueXi-yong YuYing-hua Liu","2021","http://link.springer.com/article/10.1038/s41401-020-00585-1","Article"
"Sustainability of SARS-CoV-2 Induced Humoral Immune Responses in COVID-19 Patients from Hospitalization to Convalescence Over Six Months","Virologica Sinica","","36","5","10.1007/s12250-021-00360-4","Yang ZhengQing ZhangAshaq AliKe LiNan ShaoXiaoli ZhouZhiqin YeXiaomin ChenShanshan CaoJing CuiJuan ZhouDianbing WangBaidong HouMin LiMengmeng CuiLihua Deng","2021","http://link.springer.com/article/10.1007/s12250-021-00360-4","Article"
"Shared and specific patterns of structural and functional thalamo-frontal disturbances in manic and euthymic pediatric bipolar disorder","Brain Imaging and Behavior","","15","5","10.1007/s11682-021-00539-z","Yi-Bing GuoWei-Jia GaoZhi-Liang LongWei-Fang CaoDong CuiYong-Xin GuoQing JiaoJian-Feng QiuLin-Yan SuGuang-Ming Lu","2021","http://link.springer.com/article/10.1007/s11682-021-00539-z","Article"
"Dynamic survival analysis of gastrointestinal stromal tumors (GISTs): a 10-year follow-up based on conditional survival","BMC Cancer","","21","1","10.1186/s12885-021-08828-y","Shao-jun XuSi-yu ZhangLing-yi DongGuo-sheng LinYong-jian Zhou","2021","http://link.springer.com/article/10.1186/s12885-021-08828-y","Article"
"Ageing and rejuvenation models reveal changes in key microbial communities associated with healthy ageing","Microbiome","","9","1","10.1186/s40168-021-01189-5","Jongoh ShinJung-Ran NohDonghui ChoeNamil LeeYoseb SongSuhyung ChoEun-Jung KangMin-Jeong GoSeok Kyun HaDong-Ho ChangJae-Hoon KimYong-Hoon KimKyoung-Shim KimHaiyoung JungMyung Hee KimBong-Hyun Sung","2021","http://link.springer.com/article/10.1186/s40168-021-01189-5","Article"
"N-n-Butyl haloperidol iodide ameliorates liver fibrosis and hepatic stellate cell activation in mice","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00630-7","Dai-fei ShenHe ChengBo-zhi CaiWen-feng CaiBin WangQing ZhuYue-bin WuMan LiuRun-ji ChenFen-fei GaoYan-mei ZhangYong-dong NiuGang-gang Shi","2022","http://link.springer.com/article/10.1038/s41401-021-00630-7","Article"
"Human pluripotent stem-cell-derived islets ameliorate diabetes in non-human primates","Nature Medicine","","28","2","10.1038/s41591-021-01645-7","Yuanyuan DuZhen LiangShusen WangDong SunXiaofeng WangSoon Yi LiewShuaiyao LuShuangshuang WuYong JiangYaqi WangBoya ZhangWenhai YuZhi LuYue PuYun ZhangHaiting Long","2022","http://link.springer.com/article/10.1038/s41591-021-01645-7","Article"
"Dissolving microneedle rollers for rapid transdermal drug delivery","Drug Delivery and Translational Research","","12","2","10.1007/s13346-021-01048-8","Xiao Peng ZhangBao Li ZhangBo Zhi ChenZe Qiang ZhaoWen Min FeiYong CuiXin Dong Guo","2022","http://link.springer.com/article/10.1007/s13346-021-01048-8","Article"
"Metabolic disposition of the EGFR covalent inhibitor furmonertinib in humans","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00667-8","Jian MengHua ZhangJing-jing BaoZhen-dong ChenXiao-yun LiuYi-fan ZhangYong JiangLi-yan MiaoDa-fang Zhong","2022","http://link.springer.com/article/10.1038/s41401-021-00667-8","Article"
"SYT-SSX1 enhances the invasiveness and maintains stem-like cell properties in synovial sarcoma via induction of TGF-β1/Smad signaling","BMC Cancer","","22","1","10.1186/s12885-022-09229-5","Yan QiShuang-Shuang DongYong-Lai HeZi-Han LiuYa-Lan HuangNing WangZhen ZhangZhong LiMei Er Tu He Ta Mi ShiXiao FengQing YaoHong ZouJian-Ming HuLi-Juan PangFeng Li","2022","http://link.springer.com/article/10.1186/s12885-022-09229-5","Article"
"Autophagy-based unconventional secretion of HMGB1 in glioblastoma promotes chemosensitivity to temozolomide through macrophage M1-like polarization","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02291-8","Zhuang LiWen-Juan FuXiao-Qing ChenShuai WangRu-Song DengXiao-Peng TangKai-Di YangQin NiuHong ZhouQing-Rui LiYong LinMei LiangSi-Si LiYi-Fang PingXin-Dong LiuXiu-Wu Bian","2022","http://link.springer.com/article/10.1186/s13046-022-02291-8","Article"
"Prediction of 3-year risk of diabetic kidney disease using machine learning based on electronic medical records","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03339-1","Zheyi DongQian WangYujing KeWeiguang ZhangQuan HongChao LiuXiaomin LiuJian YangYue XiJinlong ShiLi ZhangYing ZhengQiang LvYong WangJie WuXuefeng Sun","2022","http://link.springer.com/article/10.1186/s12967-022-03339-1","Article"
"Inhibition of drug-metabolizing enzymes by Jingyin granules: implications of herb–drug interactions in antiviral therapy","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00697-2","Feng ZhangWei LiuJian HuangQi-long ChenDan-dan WangLi-wei ZouYong-fang ZhaoWei-dong ZhangJian-guang XuHong-zhuan ChenGuang-bo Ge","2022","http://link.springer.com/article/10.1038/s41401-021-00697-2","Article"
"Histones released by NETosis enhance the infectivity of SARS-CoV-2 by bridging the spike protein subunit 2 and sialic acid on host cells","Cellular & Molecular Immunology","","19","5","10.1038/s41423-022-00845-6","Weiqi HongJingyun YangJun ZouZhenfei BiCai HeHong LeiXuemei HeXue LiAqu AluWenyan RenZeng WangXiaohua JiangKunhong ZhongGuowen JiaYun YangWenhai Yu","2022","http://link.springer.com/article/10.1038/s41423-022-00845-6","Article"
"Copy number variation of urine exfoliated cells by low-coverage whole genome sequencing for diagnosis of prostate adenocarcinoma: a prospective cohort study","BMC Medical Genomics","","15","2","10.1186/s12920-022-01253-5","Youyan GuanXiaobing WangKaopeng GuanDong WangXingang BiZhendong XiaoZejun XiaoXingli ShanLinjun HuJianhui MaChangling LiYong ZhangJianzhong ShouBaiyun WangZiliang QianNianzeng Xing","2022","http://link.springer.com/article/10.1186/s12920-022-01253-5","Article"
"The CDK1/TFCP2L1/ID2 cascade offers a novel combination therapy strategy in a preclinical model of bladder cancer","Experimental & Molecular Medicine","","54","6","10.1038/s12276-022-00786-0","Jinbeom HeoJinyoung LeeYun Ji NamYongHwan KimHongDuck YunSeungun LeeHyein JuChae-Min RyuSeon Min JeongJinwon LeeJisun LimYong Mee ChoEui Man JeongBumsik HongJaekyoung SonDong-Myung Shin","2022","http://link.springer.com/article/10.1038/s12276-022-00786-0","Article"
"Identification of HMGCR as the anticancer target of physapubenolide against melanoma cells by in silico target prediction","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00745-x","Hai-yan WangPian YuXi-sha ChenHui WeiShi-jie CaoMeng ZhangYi ZhangYong-guang TaoDong-sheng CaoFeng QiuYan Cheng","2022","http://link.springer.com/article/10.1038/s41401-021-00745-x","Article"
"Antioxidant potential of Pediococcus pentosaceus strains from the sow milk bacterial collection in weaned piglets","Microbiome","","10","1","10.1186/s40168-022-01278-z","Leli WangQihang LiuYuwei ChenXinlei ZhengChuni WangYining QiYachao DongYue XiaoCang ChenTaohong ChenQiuyun HuangZongzhao ZhaiCimin LongHuansheng YangJianzhong LiLei Wang","2022","http://link.springer.com/article/10.1186/s40168-022-01278-z","Article"
"Ferroptosis-related long non-coding RNA signature predicts the prognosis of bladder cancer","BMC Cancer","","22","1","10.1186/s12885-022-09805-9","Jian HouZhenquan LuXiaobao ChengRunan DongYi JiangGuoqing WuGenyi QuYong Xu","2022","http://link.springer.com/article/10.1186/s12885-022-09805-9","Article"
"Phase 1 trial of apatinib combined with intensity-modulated radiotherapy in unresectable hepatocellular carcinoma","BMC Cancer","","22","1","10.1186/s12885-022-09819-3","Hongzhi WangXianggao ZhuYuting ZhaoDezuo DongLijuan LiYong CaiYongheng LiWeihu Wang","2022","http://link.springer.com/article/10.1186/s12885-022-09819-3","Article"
"KLHL3 deficiency in mice ameliorates obesity, insulin resistance, and nonalcoholic fatty liver disease by regulating energy expenditure","Experimental & Molecular Medicine","","54","8","10.1038/s12276-022-00833-w","Ju-hong JangJeong Woong LeeMin Ji ChoByungtae HwangMin-Gi KwonDong-Hwan KimNam-Kyung LeeJangwook LeeYoung-Jun ParkYong Ryoul YangJinchul KimYong-Hoon KimTae Hyeon AnKyoung-Jin OhKwang-Hee BaeJong-Gil Park","2022","http://link.springer.com/article/10.1038/s12276-022-00833-w","Article"
"miR-29b-3p suppresses the malignant biological behaviors of AML cells via inhibiting NF-κB and JAK/STAT signaling pathways by targeting HuR","BMC Cancer","","22","1","10.1186/s12885-022-09996-1","Yong-Jing TangWei WuQiao-Qian ChenShu-Han LiuZhi-Yuan ZhengZhao-Lei CuiJian-Ping XuYan XueDong-Hong Lin","2022","http://link.springer.com/article/10.1186/s12885-022-09996-1","Article"
"Aging induces severe SIV infection accompanied by an increase in follicular CD8+ T cells with overactive STAT3 signaling","Cellular & Molecular Immunology","","19","9","10.1038/s41423-022-00899-6","Hong-Yi ZhengXue-Hui WangXiao-Yan HeMin ChenMing-Xu ZhangXiao-Dong LianJia-Hao SongYan HuWei PangYun WangZheng-Fei HuLong-Bao LvYong-Tang Zheng","2022","http://link.springer.com/article/10.1038/s41423-022-00899-6","Article"
"Visual Monitoring of Disintegration of Solid Oral Dosage Forms in Simulated Gastric Fluids Using Low-Field NMR Imaging","AAPS PharmSciTech","","23","7","10.1208/s12249-022-02401-x","Qianyu YeMeilai DingPing ZhangPeng WuYong WangCordelia SelomulyaXiao Dong Chen","2022","http://link.springer.com/article/10.1208/s12249-022-02401-x","Article"
"Dosimetric comparison between VMAT plans using the fast-rotating O-ring linac with dual-layer stacked MLC and helical tomotherapy for nasopharyngeal carcinoma","Radiation Oncology","","17","1","10.1186/s13014-022-02124-0","Sang Gyu JuYong Chan AhnYeong-bi KimJin Man KimDong Yeol KwonByoung Suk ParkKyungmi Yang","2022","http://link.springer.com/article/10.1186/s13014-022-02124-0","Article"
"SGLT2 inhibitors improve kidney function and morphology by regulating renal metabolic reprogramming in mice with diabetic kidney disease","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03629-8","Yong-Ping LuZe-Yu ZhangHong-Wei WuLi-Jing FangBo HuChun TangYi-Qing ZhangLianghong YinDong-E. TangZhi-Hua ZhengTing ZhuYong Dai","2022","http://link.springer.com/article/10.1186/s12967-022-03629-8","Article"
"Automated brain volumetric program measuring regional brain atrophy in diagnosis of mild cognitive impairment and Alzheimer’s disease dementia","Brain Imaging and Behavior","","16","5","10.1007/s11682-022-00678-x","Dong-Woo RyuYun Jeong HongJung Hee ChoKichang KwakJong-Min LeeYong S ShimYoung Chul YounDong Won Yang","2022","http://link.springer.com/article/10.1007/s11682-022-00678-x","Article"
"An update on microneedle-based systems for diabetes","Drug Delivery and Translational Research","","12","10","10.1007/s13346-021-01113-2","Wen Xuan LiXiao Peng ZhangBo Zhi ChenWen Min FeiYong CuiCan Yang ZhangXin Dong Guo","2022","http://link.springer.com/article/10.1007/s13346-021-01113-2","Article"
"TOX deficiency facilitates the differentiation of IL-17A-producing γδ T cells to drive autoimmune hepatitis","Cellular & Molecular Immunology","","19","10","10.1038/s41423-022-00912-y","Qifeng HeYijun LuWenfang TianRunqiu JiangWeiwei YuYong LiuMeiling SunFei WangHaitian ZhangNing WuZhongjun DongBeicheng Sun","2022","http://link.springer.com/article/10.1038/s41423-022-00912-y","Article"
"Blocked metabotropic glutamate receptor 5 enhances chemosensitivity in hepatocellular carcinoma and attenuates chemotoxicity in the normal liver by regulating DNA damage","Cancer Gene Therapy","","29","10","10.1038/s41417-022-00465-2","Hui-Min YangTian-Zhong HouYa-Nan ZhangShu-Dong ZhaoYong-Le WuHong Zhang","2022","http://link.springer.com/article/10.1038/s41417-022-00465-2","Article"
"A novel method for fabrication of coated microneedles with homogeneous and controllable drug dosage for transdermal drug delivery","Drug Delivery and Translational Research","","12","11","10.1007/s13346-022-01123-8","Bo Zhi ChenMeng Chan HeXiao Peng ZhangWen Min FeiYong CuiXin Dong Guo","2022","http://link.springer.com/article/10.1007/s13346-022-01123-8","Article"
"Simultaneous treatment with sorafenib and glucose restriction inhibits hepatocellular carcinoma in vitro and in vivo by impairing SIAH1-mediated mitophagy","Experimental & Molecular Medicine","","54","11","10.1038/s12276-022-00878-x","Jing ZhouJi FengYong WuHui-Qi DaiGuang-Zhi ZhuPan-Hong ChenLi-Ming WangGuang LuXi-Wen LiaoPei-Zhi LuWen-Jing SuShing Chuan HooiXin-Pin YeHan-Ming ShenTao PengGuo-Dong Lu","2022","http://link.springer.com/article/10.1038/s12276-022-00878-x","Article"
"Anthocyanin improves kidney function in diabetic kidney disease by regulating amino acid metabolism","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03717-9","Yi-Xi LiYong-Ping LuDonge TangBo HuZe-Yu ZhangHong-Wei WuLi-Jing FanKai-Wen CaiChun TangYi-Qing ZhangLing HongJing-jing DongBao-zhang GuanLiang-Hong YinYong DaiWei-bin Bai","2022","http://link.springer.com/article/10.1186/s12967-022-03717-9","Article"
"The long-term survival of the doublet regimen of concurrent chemoradiation therapy for locoregionally advanced nasopharyngeal carcinoma: a retrospective study","Radiation Oncology","","17","1","10.1186/s13014-022-02158-4","Zhi-Qiang WangXu-Dong FengChun-Lei GeYi YangNa LiangQing YeYang FuJian WeiYong ZhangRong-Qing Li","2022","http://link.springer.com/article/10.1186/s13014-022-02158-4","Article"
"Addition of an affected family member to a previously ascertained autosomal recessive nonsyndromic hearing loss pedigree and systematic phenotype-genotype analysis of splice-site variants in MYO15A","BMC Medical Genomics","","15","1","10.1186/s12920-022-01368-9","Jin-Yuan YangWei-Qian WangMing-Yu HanSha-Sha HuangGuo-Jian WangYu SuJin-Cao XuYing FuDong-Yang KangKun YangXin ZhangXing LiuXue GaoYong-Yi YuanPu Dai","2022","http://link.springer.com/article/10.1186/s12920-022-01368-9","Article"
"Human loss-of-function variants in the serotonin 2C receptor associated with obesity and maladaptive behavior","Nature Medicine","","28","12","10.1038/s41591-022-02106-5","Yang HeBas BrouwersHesong LiuHailan LiuKatherine LawlerEdson Mendes de OliveiraDong-Kee LeeYongjie YangAaron R. CoxJulia M. KeoghElana HenningRebecca BoundsAliki PerdikariVikram AyinampudiChunmei WangMeng Yu","2022","http://link.springer.com/article/10.1038/s41591-022-02106-5","Article"
"Inhibition of Spinal 5-HT3 Receptor and Spinal Dorsal Horn Neuronal Excitability Alleviates Hyperalgesia in a Rat Model of Parkinson’s Disease","Molecular Neurobiology","","59","12","10.1007/s12035-022-03034-8","Cheng-Jie LiLi-Ge ZhangLu-Bing LiuMeng-Qi AnLi-guo DongHan-Ying GuYong-Ping DaiFen WangCheng-Jie MaoChun-Feng Liu","2022","http://link.springer.com/article/10.1007/s12035-022-03034-8","Article"
"CircNTNG1 inhibits renal cell carcinoma progression via HOXA5-mediated epigenetic silencing of Slug","Molecular Cancer","","21","1","10.1186/s12943-022-01694-7","Yanping LiangJunjie CenYong HuangYong FangYunfei WangGuannan ShuYihui PanKangbo HuangJiaqi DongMi ZhouYi XuJunhang LuoMin LiuJiaxing Zhang","2022","http://link.springer.com/article/10.1186/s12943-022-01694-7","Article"
"Chronic skin ultraviolet irradiation induces transcriptomic changes associated with microglial dysfunction in the hippocampus","Molecular Brain","","15","1","10.1186/s13041-022-00989-6","Kyeong-No YoonYujin KimYidan CuiJungeun JiGunhyuk ParkJin Ho ChungYong-Seok LeeJoon-Yong AnDong Hun Lee","2022","http://link.springer.com/article/10.1186/s13041-022-00989-6","Article"
"Correction: CircNTNG1 inhibits renal cell carcinoma progression via HOXA5-mediated epigenetic silencing of Slug","Molecular Cancer","","22","1","10.1186/s12943-023-01726-w","Yanping LiangJunjie CenYong HuangYong FangYunfei WangGuannan ShuYihui PanKangbo HuangJiaqi DongMi ZhouYi XuJunhang LuoMin LiuJiaxing Zhang","2023","http://link.springer.com/article/10.1186/s12943-023-01726-w","Article"
"A phase III randomized, double-blind, placebo-controlled trial of the denosumab biosimilar QL1206 in postmenopausal Chinese women with osteoporosis and high fracture risk","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00954-y","Hao ZhangJie-mei GuAi-jun ChaoQun ChengDong-hui TengJin-ming YuBing-wu WangYa-nan HuoLi MaoQiu ZhangHong YangShi-gui YanKe-qin ZhangXue-ling ZhaoHua LinYu Pei","2023","http://link.springer.com/article/10.1038/s41401-022-00954-y","Article"
"AIFM1 variants associated with auditory neuropathy spectrum disorder cause apoptosis due to impaired apoptosis-inducing factor dimerization","Journal of Zhejiang University-SCIENCE B","","24","2","10.1631/jzus.B2200081","Yue Qiu 邱悦Hongyang Wang 王洪阳Huaye Pan 潘华晔Jing Guan 关静Lei Yan 严磊Mingjie Fan 范明杰Hui Zhou 周辉Xuanhao Zhou 周煊皓Kaiwen Wu 吴楷文Zexiao Jia 贾则晓Qianqian Zhuang 庄倩倩Zhaoying Lei 雷昭莹Mengyao Li 李梦瑶Xue Ding 丁雪Aifu Lin 林爱福Yong Fu 付勇","2023","http://link.springer.com/article/10.1631/jzus.B2200081","Article"
"Chemical mimetics of the N-degron pathway alleviate systemic inflammation by activating mitophagy and immunometabolic remodeling","Experimental & Molecular Medicine","","55","2","10.1038/s12276-023-00929-x","Prashanta SilwalYoung Jae KimYoon Jee LeeIn Soo KimSang Min JeonTaylor RohJin Kyung KimMin Joung LeeJun Young HeoDoo Sin JoSang-Hee LeeDong-Hyung ChoJin Man KimYong Tae KwonEun-Kyeong Jo","2023","http://link.springer.com/article/10.1038/s12276-023-00929-x","Article"
"Roxadustat alleviates nitroglycerin-induced migraine in mice by regulating HIF-1α/NF-κB/inflammation pathway","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00941-3","Dai-gang YangYong-yao GaoZe-qun YinXue-rui WangXian-she MengTing-feng ZouYa-jun DuanYuan-li ChenChen-zhong LiaoZhou-ling XieXiao-dong FanLu SunJi-hong HanXiao-xiao Yang","2023","http://link.springer.com/article/10.1038/s41401-022-00941-3","Article"
"ANGPTL4 stabilizes atherosclerotic plaques and modulates the phenotypic transition of vascular smooth muscle cells through KLF4 downregulation","Experimental & Molecular Medicine","","55","2","10.1038/s12276-023-00937-x","Dong Im ChoMin Joo AhnHyang Hee ChoMeeyoung ChoJu Hee JunBo Gyeong KangSoo Yeon LimSoo Ji YooMi Ra KimHyung-Seok KimSu-Jin LeeLe Thanh DatChangho LeeYong Sook KimYoungkeun Ahn","2023","http://link.springer.com/article/10.1038/s12276-023-00937-x","Article"
"The trend of ammonia levels in patients with glufosinate ammonium poisoning with respect to neurotoxicity","Naunyn-Schmiedeberg's Archives of Pharmacology","","396","3","10.1007/s00210-022-02327-y","Joochan KimYong Soo ChoByeong Jo ChunJeong Mi MoonDong Ki KimByung Kook LeeDong Hun LeeSeok Jin RyuEujene Jung","2023","http://link.springer.com/article/10.1007/s00210-022-02327-y","Article"
"Involvement of cell shape and lipid metabolism in glioblastoma resistance to temozolomide","Acta Pharmacologica Sinica","","44","3","10.1038/s41401-022-00984-6","Munki ChooVan-Hieu MaiHan Sun KimDong-Hwa KimJa-Lok KuSang Kook LeeChul‑Kee ParkYong Jin AnSunghyouk Park","2023","http://link.springer.com/article/10.1038/s41401-022-00984-6","Article"
