Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Collagen patch cover facilitates recovery of bowel function after laparoscopic colectomy","BMC Surgery","","24","1","10.1186/s12893-024-02339-w","Pin-Yang HuangMeng-Che TsaiKee-Thai KiuMin-Hsuan YenTung-Cheng Chang","2024","http://link.springer.com/article/10.1186/s12893-024-02339-w","Article"
"Prevalent landscape of tumor genomic alterations of luminal B1 breast cancers using a comprehensive genomic profiling assay in Taiwan","Breast Cancer","","31","2","10.1007/s12282-023-01524-8","Bo-Fang ChenYi-Fang TsaiPei-Ju LienYen-Shu LinChin-Jung FengYen-Jen ChenHan-Fang ChengChun-Yu LiuTa-Chung ChaoJiun-I. LaiLing-Ming TsengChi-Cheng Huang","2024","http://link.springer.com/article/10.1007/s12282-023-01524-8","Article"
"Novel Use of the Falciform Ligament for MHV Reconstruction During Laparoscopic Hepatectomy of Colorectal Liver Metastasis","Annals of Surgical Oncology","","31","3","10.1245/s10434-023-14561-6","Wei-Jung Chang MDChia-Bang Chen MDYun-Tzu Chang MDTzu-Cheng Wen MDSzu-Chia Wu MDKuo-Hua Lin MDShuan-Yuan Huang MD","2024","http://link.springer.com/article/10.1245/s10434-023-14561-6","Article"
"Neutrophil lncRNA ZNF100-6:2 is a potential diagnostic marker for active pulmonary tuberculosis","European Journal of Medical Research","","29","1","10.1186/s40001-024-01755-1","Shuying HuangXiuhua KangZhenguo ZengQilong ZhangZikun HuangKaihang LuoQinqin YaoBing ChenCheng Qing","2024","http://link.springer.com/article/10.1186/s40001-024-01755-1","Article"
"An algorithm for simplified hepatitis C virus treatment with non-specialist care based on nation-wide data from Taiwan","Hepatology International","","18","2","10.1007/s12072-023-10609-7","Ming-Lung YuChi‐Ming TaiLein-Ray MoHsing-Tao KuoChung-Feng HuangKuo-Chih TsengChing-Chu LoMing-Jong BairSzu-Jen WangJee-Fu HuangMing-Lun YehChun-Ting ChenMing-Chang TsaiChien-Wei HuangPei-Lun LeeTzeng-Hue Yang","2024","http://link.springer.com/article/10.1007/s12072-023-10609-7","Article"
"ASO Author Reflections: Advancements in Laparoscopic Parenchyma-Sparing Liver Resection: Autologous Peritoneal Patch for Middle Hepatic Vein Reconstruction in Colorectal Liver Metastasis","Annals of Surgical Oncology","","31","4","10.1245/s10434-023-14684-w","Wei-Jung Chang MDChia-Bang Chen MDYun-Tzu Chang MDTzu-Cheng Wen MDSzu-Chia Wu MDKuo-Hua Lin MDShuan-Yuan Huang MD","2024","http://link.springer.com/article/10.1245/s10434-023-14684-w","Article"
"The impact of preoperative nutritional status on postoperative outcomes: an insight from Geriatric Nutritional Risk Index in elderly pancreaticoduodenectomy patients","BMC Surgery","","24","1","10.1186/s12893-024-02397-0","Teng-Yuan HouYu-Hung LinYueh-Wei LiuYu-Yin LiuWei-Feng LiMing-Chun KuoSzu-Wei HuangCheng-Hsi YehYu-Cheng LinShih-Min Yin","2024","http://link.springer.com/article/10.1186/s12893-024-02397-0","Article"
"Risk factors for renal outcomes in children with antineutrophil cytoplasmic antibody-associated vasculitis: a nationwide retrospective study in China","World Journal of Pediatrics","","20","5","10.1007/s12519-023-00753-3","Li-Wen TanJun-Li WanChun-Hua ZhuHong XuZheng-Kun XiaLi-Zhi ChenXiao-Chuan WuFang WangXiao-Rong LiuCheng-Guang ZhaoXiao-Zhong LiJian-Hua MaoXiao-Wen WangWen-Yan HuangYu-Hong LiJian-Jiang Zhang","2024","http://link.springer.com/article/10.1007/s12519-023-00753-3","Article"
"PELE scores: pelvic X-ray landmark detection with pelvis extraction and enhancement","International Journal of Computer Assisted Radiology and Surgery","","19","5","10.1007/s11548-024-03089-z","Zhen HuangHan LiShitong ShaoHeqin ZhuHuijie HuZhiwei ChengJianji WangS. Kevin Zhou","2024","http://link.springer.com/article/10.1007/s11548-024-03089-z","Article"
"Enabling the design of surgical instruments for under-resourced patients through metal additive manufacturing: ulnar shortening osteotomy as an example","3D Printing in Medicine","","10","1","10.1186/s41205-024-00220-3","Kuan-Lin ChenCheng-Yu YinHui-Kuang HuangYi-Chao HuangJung-Pan Wang","2024","http://link.springer.com/article/10.1186/s41205-024-00220-3","Article"
"Shock index to predict outcomes in patients with trauma following traffic collisions: a retrospective cohort study","European Journal of Trauma and Emergency Surgery","","","","10.1007/s00068-024-02545-4","Te-Kai LiaoChung-Han HoYing-Jia LinLi-Chin ChengHsuan-Yi Huang","2024","http://link.springer.com/article/10.1007/s00068-024-02545-4","Article"
"Crosstalk among proximal tubular cells, macrophages, and fibroblasts in acute kidney injury: single-cell profiling from the perspective of ferroptosis","Human Cell","","37","4","10.1007/s13577-024-01072-z","Yulin WangZiyan ShenShaocong MoHan ZhangJing ChenCheng ZhuShiqi LvDi ZhangXinhui HuangYulu GuXixi YuXiaoqiang DingXiaoyan Zhang","2024","http://link.springer.com/article/10.1007/s13577-024-01072-z","Article"
"Exome sequencing and genome-wide association analyses unveils the genetic predisposition in hydroxychloroquine retinopathy","Eye","","38","10","10.1038/s41433-024-03044-x","Hsun-I ChiuHui-Chen ChengChih-Chiau WuShih-Jen ChenDe-Kuang HwangYi-Ming HuangYu-Bai ChouPo-Kang LinTai-Chi LinKo-Hua ChenPei-Yu LinYu-Fan ChangAn-Guor Wang","2024","http://link.springer.com/article/10.1038/s41433-024-03044-x","Article"
