Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Device-scale atomistic modelling of phase-change memory materials","Nature Electronics","","6","10","10.1038/s41928-023-01030-x","Yuxing ZhouWei ZhangEn MaVolker L. Deringer","2023","http://link.springer.com/article/10.1038/s41928-023-01030-x","Article"
"Microstructure and Elevated Temperature Flexure Testing of Tungsten Produced by Electron Beam Additive Manufacturing","JOM","","75","10","10.1007/s11837-023-06045-5","Haozhi ZhangPaul R. CarriereEmmanuel D. AmoakoChris D. RockSeiji U. ThielkColin G. FletcherTimothy J. Horn","2023","http://link.springer.com/article/10.1007/s11837-023-06045-5","Article"
"A modified model of Lundberg-Palmgren rolling contact fatigue formula considering the effects of surface treatments","Friction","","11","10","10.1007/s40544-022-0730-6","Boyu ZhangHuaiju LiuPeitang WeiMario GuaglianoShengwen Hou","2023","http://link.springer.com/article/10.1007/s40544-022-0730-6","Article"
"State estimation for delayed genetic regulatory networks with reaction diffusion terms and Markovian jump","Complex & Intelligent Systems","","9","5","10.1007/s40747-023-01001-x","Chengye ZouChangjun ZhouQiang ZhangXinyu HeChun Huang","2023","http://link.springer.com/article/10.1007/s40747-023-01001-x","Article"
"Printability and hardening performance of three-dimensionally-printed geopolymer based on lunar regolith simulant for automated construction of lunar infrastructure","Frontiers of Structural and Civil Engineering","","17","10","10.1007/s11709-023-0003-0","Feng LiRongrong ZhangSiqi ZhouXingyi Zhu","2023","http://link.springer.com/article/10.1007/s11709-023-0003-0","Article"
"FedTCR: communication-efficient federated learning via taming computing resources","Complex & Intelligent Systems","","9","5","10.1007/s40747-023-01006-6","Kaiju LiHao WangQinghua Zhang","2023","http://link.springer.com/article/10.1007/s40747-023-01006-6","Article"
"Robust fault diagnosis of a high-voltage circuit breaker via an ensemble echo state network with evidence fusion","Complex & Intelligent Systems","","9","5","10.1007/s40747-023-01025-3","Xiaofeng LiXiaoying ZhengTao ZhangWenyong GuoZhou Wu","2023","http://link.springer.com/article/10.1007/s40747-023-01025-3","Article"
"Enhanced YOLOv5 network-based object detection (BALFilter Reader) promotes PERFECT filter-enabled liquid biopsy of lung cancer from bronchoalveolar lavage fluid (BALF)","Microsystems & Nanoengineering","","9","1","10.1038/s41378-023-00580-6","Zheng LiuJixin ZhangNingyu WangYun’ai FengFei TangTingyu LiLiping LvHaichao LiWei WangYaoping Liu","2023","http://link.springer.com/article/10.1038/s41378-023-00580-6","Article"
"Weakening of mechanical parameters of ion-absorbed rare-earth ores subjected to leaching","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","9","1","10.1007/s40948-023-00661-w","Hao WangXiaojun WangGang LiHuachang YeCheng ZhangLingbo Zhou","2023","http://link.springer.com/article/10.1007/s40948-023-00661-w","Article"
"Temperature-responsive peristome-structured smart surface for the unidirectional controllable motion of large droplets","Microsystems & Nanoengineering","","9","1","10.1038/s41378-023-00573-5","Yunyun SongJialei YangXu ZhangZhongqiang ZhangXinghao HuGuanggui ChengYan LiuGuojun LvJianning Ding","2023","http://link.springer.com/article/10.1038/s41378-023-00573-5","Article"
"UAV-assisted NOMA secure communications: joint transmit power and trajectory optimization","EURASIP Journal on Advances in Signal Processing","","2023","1","10.1186/s13634-023-01056-5","Ruibo HanYongjian WangYang Zhang","2023","http://link.springer.com/article/10.1186/s13634-023-01056-5","Article"
"Renewable energy, agriculture, and carbon dioxide emissions nexus: implications for sustainable development in sub-Saharan African countries","Sustainable Environment Research","","33","1","10.1186/s42834-023-00193-8","Jingyi WangChenglin JiangMingquan LiShuai ZhangXuebiao Zhang","2023","http://link.springer.com/article/10.1186/s42834-023-00193-8","Article"
"RETRACTED ARTICLE: The Application of Artificial Immune Network in E-Commerce Credit Risk Assessment","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00335-1","Ruijuan Zhang","2023","http://link.springer.com/article/10.1007/s44196-023-00335-1","Article"
"Modeling and analysis for group delay mismatch effect on wideband adaptive spatial interference cancellation","EURASIP Journal on Advances in Signal Processing","","2023","1","10.1186/s13634-023-01058-3","Yunshuo ZhangFangmin HeHongbo LiuYaxing LiZhong YangZe WangJin Meng","2023","http://link.springer.com/article/10.1186/s13634-023-01058-3","Article"
"Brain Storm Optimization Algorithm with an Adaptive Parameter Control Strategy for Finding Multiple Optimal Solutions","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00326-2","Yuhui ZhangWenhong WeiShaohao XieZijia Wang","2023","http://link.springer.com/article/10.1007/s44196-023-00326-2","Article"
"RETRACTED ARTICLE: COVID-19 Forecast and Bank Credit Decision Model Based on BiLSTM-Attention Network","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00331-5","Beiqin Zhang","2023","http://link.springer.com/article/10.1007/s44196-023-00331-5","Article"
"Material Removal Characteristics of Single-Crystal 4H-SiC Based on Varied-Load Nanoscratch Tests","Chinese Journal of Mechanical Engineering","","36","1","10.1186/s10033-023-00944-z","Kun TangWangping OuCong MaoJie LiangMoke ZhangMingjun ZhangYongle Hu","2023","http://link.springer.com/article/10.1186/s10033-023-00944-z","Article"
"Experimental study on deterioration of bedrock strength and P-wave velocity by pressurized seawater","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","9","1","10.1007/s40948-023-00660-x","Qi ZhangChenhao ZhangYifeng LinYuanhai LiYixin ShenYuechao Pei","2023","http://link.springer.com/article/10.1007/s40948-023-00660-x","Article"
"Enhanced Heat Transfer Technology Based on Emission Reduction and Carbon Reduction in Cutting and Grinding","Chinese Journal of Mechanical Engineering","","36","1","10.1186/s10033-023-00947-w","Changhe LiYanbin ZhangShubham Sharma","2023","http://link.springer.com/article/10.1186/s10033-023-00947-w","Article"
"300-Gbps optical interconnection using neural-network based silicon microring modulator","Communications Engineering","","2","1","10.1038/s44172-023-00115-x","Fangchen HuYuguang ZhangHongguang ZhangZhongya LiSizhe XingJianyang ShiJunwen ZhangXi XiaoNan ChiZhixue HeShaohua Yu","2023","http://link.springer.com/article/10.1038/s44172-023-00115-x","Article"
"Computational modeling and simulation for endovascular embolization of cerebral arteriovenous malformations with liquid embolic agents","Acta Mechanica Sinica","","40","1","10.1007/s10409-023-23042-x","Bowen Zhang 张博文Xi Chen 陈曦Xiaolong Zhang 张晓龙Guanghong Ding 丁光宏Liang Ge 葛亮Shengzhang Wang 王盛章","2023","http://link.springer.com/article/10.1007/s10409-023-23042-x","Article"
"Kinetic Limits of Graphite Anode for Fast-Charging Lithium-Ion Batteries","Nano-Micro Letters","","15","1","10.1007/s40820-023-01183-6","Suting WengGaojing YangSimeng ZhangXiaozhi LiuXiao ZhangZepeng LiuMengyan CaoMehmet Nurullah AteşYejing LiLiquan ChenZhaoxiang WangXuefeng Wang","2023","http://link.springer.com/article/10.1007/s40820-023-01183-6","Article"
"A coupled fluid-mechanical interaction model for controlled gas migration mechanism by dilatancy effect in saturated bentonite","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","9","1","10.1007/s40948-023-00647-8","Jingna GuoQi ZhangLiang ChenShengfei CaoJingli XieQiang LiZhanqing Chen","2023","http://link.springer.com/article/10.1007/s40948-023-00647-8","Article"
"Massive and parallel 10 Tbit/s physical random bit generation with chaotic microcomb","Frontiers of Optoelectronics","","16","1","10.1007/s12200-023-00081-4","Yuqi HuQingsong BaiXi TangWei XiongYilu WuXin ZhangYanlan XiaoRunchang DuLeiji LiuGuangqiong XiaZhengmao WuJunbo YangHeng ZhouJiagui Wu","2023","http://link.springer.com/article/10.1007/s12200-023-00081-4","Article"
"A novel time-dependent damage constitutive model for hard rock materials","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","9","1","10.1007/s40948-023-00656-7","Susheng WangShengqi YangQiang Zhang","2023","http://link.springer.com/article/10.1007/s40948-023-00656-7","Article"
"Mechanism and Method of Testing Fracture Toughness and Impact Absorbed Energy of Ductile Metals by Spherical Indentation Tests","Chinese Journal of Mechanical Engineering","","36","1","10.1186/s10033-023-00913-6","Jianxun LiTairui ZhangShang WangJirui ChengWeiqiang Wang","2023","http://link.springer.com/article/10.1186/s10033-023-00913-6","Article"
"Stretchable and durable HD-sEMG electrodes for accurate recognition of swallowing activities on complex epidermal surfaces","Microsystems & Nanoengineering","","9","1","10.1038/s41378-023-00591-3","Ding ZhangZhitao ChenLongya XiaoBeichen ZhuRuoXuan WuChengJian OuYi MaLonghan XieHongjie Jiang","2023","http://link.springer.com/article/10.1038/s41378-023-00591-3","Article"
"Depositional model of clastic and carbonate rocks in a continental rift basin: a case study of the Paleogene Shahejie Formation in the Cangdong Depression, Bohai Bay Basin","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","9","1","10.1007/s40948-023-00658-5","Shaoze ZhaoYong LiYingjiao XuTanfeng ZhangLiangang MuXuesong WuXiugang PuPeng YangXuehua Yuan","2023","http://link.springer.com/article/10.1007/s40948-023-00658-5","Article"
"Electronic exoneuron based on liquid metal for the quantitative sensing of the augmented somatosensory system","Microsystems & Nanoengineering","","9","1","10.1038/s41378-023-00535-x","Jin ShangLixue TangKaiqi GuoShuaijian YangJinhao ChengJiabin DouRong YangMingming ZhangXingyu Jiang","2023","http://link.springer.com/article/10.1038/s41378-023-00535-x","Article"
"Correction: Beijing Drop Tower Microgravity Adjustment Towards 10–3 ~ 10−5g Level by Cold-Gas Thrusters","Microgravity Science and Technology","","35","5","10.1007/s12217-023-10075-8","Chu ZhangChao YangLiang HuShuyang ChenYifan ZhaoLi DuanQi Kang","2023","http://link.springer.com/article/10.1007/s12217-023-10075-8","Article"
"Energy efficiency maximization for UAV-enabled amplify-and-forward relaying via joint power and trajectory optimization","EURASIP Journal on Wireless Communications and Networking","","2023","1","10.1186/s13638-023-02304-w","Lili GuoShibing ZhangXiaodong JiSenyi Shi","2023","http://link.springer.com/article/10.1186/s13638-023-02304-w","Article"
"Configuration Synthesis and Lightweight Networking of Deployable Mechanism Based on a Novel Pyramid Module","Chinese Journal of Mechanical Engineering","","36","1","10.1186/s10033-023-00934-1","Jinwei GuoJianliang HeGuoxing ZhangYongsheng ZhaoYundou Xu","2023","http://link.springer.com/article/10.1186/s10033-023-00934-1","Article"
"Predict the compressive strength of ultra high-performance concrete by a hybrid method of machine learning","Journal of Engineering and Applied Science","","70","1","10.1186/s44147-023-00274-w","Nana GongNaimin Zhang","2023","http://link.springer.com/article/10.1186/s44147-023-00274-w","Article"
"Investigation on the Mechanical Properties and Shape Memory Effect of Landing Buffer Structure Based on NiTi Alloy Printing","Chinese Journal of Mechanical Engineering","","36","1","10.1186/s10033-023-00898-2","Zhenglei YuRenlong XinZezhou XuYining ZhuXiaolong ZhangShijie HaoZhihui ZhangPing Liang","2023","http://link.springer.com/article/10.1186/s10033-023-00898-2","Article"
"Pedestrian gaze pattern before crossing road in a naturalistic traffic setting","European Transport Research Review","","15","1","10.1186/s12544-023-00605-1","Qingxian ZhaoXiangling ZhuangTong ZhangYunqi HeGuojie Ma","2023","http://link.springer.com/article/10.1186/s12544-023-00605-1","Article"
"Temperature, pressure, and humidity SAW sensor based on coplanar integrated LGS","Microsystems & Nanoengineering","","9","1","10.1038/s41378-023-00586-0","Xiaorui LiangLei ZhangQiulin TanWenhua ChengDan HuShuang LiLin JingJijun Xiong","2023","http://link.springer.com/article/10.1038/s41378-023-00586-0","Article"
"3D free-assembly modular microfluidics inspired by movable type printing","Microsystems & Nanoengineering","","9","1","10.1038/s41378-023-00585-1","Shaoqi HuangJiandong WuLulu ZhengYan LongJunyi ChenJianlang LiBo DaiFrancis LinSonglin ZhuangDawei Zhang","2023","http://link.springer.com/article/10.1038/s41378-023-00585-1","Article"
"The power of humorous audio: exploring emotion regulation in traffic congestion through EEG-based study","EURASIP Journal on Audio, Speech, and Music Processing","","2023","1","10.1186/s13636-023-00302-w","Lekai ZhangYingfan WangKailun HeHailong ZhangBaixi XingXiaofeng LiuFo Hu","2023","http://link.springer.com/article/10.1186/s13636-023-00302-w","Article"
"Correction to: Visibility graph analysis of the sea surface temperature irreversibility during El Niño events","Nonlinear Dynamics","","111","18","10.1007/s11071-023-08796-x","Danfeng ZhaoXusheng YangWei SongWenbo ZhangDongmei Huang","2023","http://link.springer.com/article/10.1007/s11071-023-08796-x","Article"
"Correction to: Hu, H., Hong, X., Tian, Y., and Zhang, D. (2021). Az31 magnesium alloy tube manufactured by composite forming technology including extruded-shear and bending based on finite element numerical simulation and experiments. The International Journal of Advanced Manufacturing Technology (7)","The International Journal of Advanced Manufacturing Technology","","128","1 - 2","10.1007/s00170-023-11942-9","Hongjun HuXing HongYe TianDingfei Zhang","2023","http://link.springer.com/article/10.1007/s00170-023-11942-9","Article"
"Publisher Correction: Resource utilization of flue gas calcium-based desulfurization ash: a comprehensive review","Journal of Iron and Steel Research International","","30","9","10.1007/s42243-023-00928-2","Dong-xiang MengRu-fei WeiFei-hu ZhangHong-ming LongYuan-yuan Zhou","2023","http://link.springer.com/article/10.1007/s42243-023-00928-2","Article"
"Metastable hybridized structure transformation in amorphous carbon films during friction—A study combining experiments and MD simulation","Friction","","11","9","10.1007/s40544-022-0690-x","Yefei ZhouZhihao ChenTao ZhangSilong ZhangXiaolei XingQingxiang YangDongyang Li","2023","http://link.springer.com/article/10.1007/s40544-022-0690-x","Article"
"Correction to: Sugeno Integral of Set-Valued Functions with Respect to Multi-submeasures and Its Application in MADM","International Journal of Fuzzy Systems","","25","6","10.1007/s40815-023-01521-1","Deli ZhangGuijun Wang","2023","http://link.springer.com/article/10.1007/s40815-023-01521-1","Article"
"Stem cell-derived exosome versus stem cell therapy","Nature Reviews Bioengineering","","1","9","10.1038/s44222-023-00064-2","Kaiyue ZhangKe Cheng","2023","http://link.springer.com/article/10.1038/s44222-023-00064-2","Article"
"Data-driven decision-making for precision diagnosis of digestive diseases","BioMedical Engineering OnLine","","22","1","10.1186/s12938-023-01148-1","Song JiangTing WangKun-He Zhang","2023","http://link.springer.com/article/10.1186/s12938-023-01148-1","Article"
"Study on Bayesian Skew-Normal Linear Mixed Model and Its Application in Fire Insurance","Fire Technology","","59","5","10.1007/s10694-023-01436-1","Meiling GongZhanli MaoDi ZhangJianxing RenSongtao Zuo","2023","http://link.springer.com/article/10.1007/s10694-023-01436-1","Article"
"A machine learning-based probabilistic computational framework for uncertainty quantification of actuation of clustered tensegrity structures","Computational Mechanics","","72","3","10.1007/s00466-023-02284-0","Yipeng GeZigang HeShaofan LiLiang ZhangLitao Shi","2023","http://link.springer.com/article/10.1007/s00466-023-02284-0","Article"
"Comparative study on boundary lubrication of Ti3C2Tx MXene and graphene oxide in water","Friction","","11","9","10.1007/s40544-022-0672-z","Wei SunQingrui SongKun LiuQing ZhangZhensheng TaoJiaxin Ye","2023","http://link.springer.com/article/10.1007/s40544-022-0672-z","Article"
"Mechanism of thermoviscoelasticity driven solid-liquid interface reducing friction for polymer alloy coating","Friction","","11","9","10.1007/s40544-022-0663-0","Sheng TanYimin LuoJunhua YangWei WangXia LiBaoguang JiaZhuangzhu LuoGuangan Zhang","2023","http://link.springer.com/article/10.1007/s40544-022-0663-0","Article"
"A unified approach to designing sequence-based personalized food recommendation systems: tackling dynamic user behaviors","International Journal of Machine Learning and Cybernetics","","14","9","10.1007/s13042-023-01808-7","Jieyu ZhangZidong WangWeibo LiuXiaohui LiuQiusheng Zheng","2023","http://link.springer.com/article/10.1007/s13042-023-01808-7","Article"
"Monitoring prestress in plates by sideband peak count-index (SPC-I) and nonlinear higher harmonics techniques","Nonlinear Dynamics","","111","17","10.1007/s11071-023-08747-6","Meng WangAnnamaria PauGuangdong ZhangTribikram Kundu","2023","http://link.springer.com/article/10.1007/s11071-023-08747-6","Article"
"The roles of microstructural anisotropy in tribo-corrosion performance of one certain laser cladding Fe-based alloy","Friction","","11","9","10.1007/s40544-022-0682-x","Weitao SunXuehong HuangJian ZhangBin WangXiaoliang Liu","2023","http://link.springer.com/article/10.1007/s40544-022-0682-x","Article"
"Numerical simulation of pressure relief stress distribution of diamond beaded rope saw cutting in low permeability coal seam","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","9","1","10.1007/s40948-023-00650-z","Wei WangXiaochuan WangHongchao LIJincheng HuTianyi ZhangChaoyu Xu","2023","http://link.springer.com/article/10.1007/s40948-023-00650-z","Article"
"Gaps, challenges and possible solution for prediction of wheel–rail rolling contact fatigue crack initiation","Railway Engineering Science","","31","3","10.1007/s40534-023-00302-8","Shuyue ZhangQiyue LiuMaksym SpiryaginQing WuHaohao DingZefeng WenWenjian Wang","2023","http://link.springer.com/article/10.1007/s40534-023-00302-8","Article"
"The Controlled Atmosphere Cone Calorimeter: A Literature Review","Fire Technology","","59","5","10.1007/s10694-023-01423-6","Robert John BraySvetlana Tretsiakova-McNallyJianping Zhang","2023","http://link.springer.com/article/10.1007/s10694-023-01423-6","Article"
"Traffic data security sharing scheme based on blockchain and traceable ring signature for VANETs","Peer-to-Peer Networking and Applications","","16","5","10.1007/s12083-023-01532-7","Xiaohong ZhangJiaming LaiAta Jahangir Moshayedi","2023","http://link.springer.com/article/10.1007/s12083-023-01532-7","Article"
"A Multi-Yield-Surface Plasticity State-Based Peridynamics Model and its Applications to Simulations of Ice-Structure Interactions","Journal of Marine Science and Application","","22","3","10.1007/s11804-023-00344-8","Ying SongLuwen ZhangShaofan LiYunbo Li","2023","http://link.springer.com/article/10.1007/s11804-023-00344-8","Article"
"Design and Research of Form Controlled Planar Folding Mechanism based on 4D Printing Technology","Chinese Journal of Mechanical Engineering","","36","1","10.1186/s10033-023-00917-2","Wencai ZhangZhenghao GeDuanling Li","2023","http://link.springer.com/article/10.1186/s10033-023-00917-2","Article"
"Using urban building energy modeling to quantify the energy performance of residential buildings under climate change","Building Simulation","","16","9","10.1007/s12273-023-1032-2","Zhang DengKavan JavanroodiVahid M. NikYixing Chen","2023","http://link.springer.com/article/10.1007/s12273-023-1032-2","Article"
"Gas–Liquid Cavity Shape in a Kaldo Furnace by Water Model Experimentation and Dimensional Analysis","JOM","","75","9","10.1007/s11837-023-05863-x","Lei CaoDou ZhangJindi HuangFupeng LiuJing Li","2023","http://link.springer.com/article/10.1007/s11837-023-05863-x","Article"
"Robust beamforming design for UAV communications based on integrated sensing and communication","EURASIP Journal on Wireless Communications and Networking","","2023","1","10.1186/s13638-023-02300-0","Haolin ZhangTao YangXiaofeng WuZiyu GuoBo Hu","2023","http://link.springer.com/article/10.1186/s13638-023-02300-0","Article"
"Distribution pattern of acoustic and streaming field during multi-source ultrasonic melt treatment process","China Foundry","","20","5","10.1007/s41230-023-2146-y","Xiao-gang FangQi WeiTian-yang ZhangJi-guang LiuYou-wen YangShu-lin LüShu-sen WuYi-qing Chen","2023","http://link.springer.com/article/10.1007/s41230-023-2146-y","Article"
"Corrosion and wear properties of in situ (TiB+TiC)/TA15 composites with a high volume percentage of reinforcement","China Foundry","","20","5","10.1007/s41230-023-2185-4","Wei-long WangKun ShiJun ZhaoShi-bing LiuJiao-jiao ChengWei-chen QiuTian-yu LiuZhi-yong Zhang","2023","http://link.springer.com/article/10.1007/s41230-023-2185-4","Article"
"A novel Ti-5.55Al-6.70Zr-1.50V-0.70Mo-3.41Nb-0.21Si alloy designed using cluster-plus-glue-atom model for laser additive manufacturing","China Foundry","","20","5","10.1007/s41230-023-3019-0","Tian-yu LiuYan-chun LouShuang ZhangZhi-hao ZhuJun ZhaoShi-bing LiuKun ShiNing Zhao","2023","http://link.springer.com/article/10.1007/s41230-023-3019-0","Article"
"Influence of heat treatments on incipient melting structures of DD5 nickel-based single crystal superalloy","China Foundry","","20","5","10.1007/s41230-023-2117-3","Zhi-hong JiaChen-yang LiWen-xiang JingXiang-feng LiangZe-kun ZhangJia-le XiaoYu-tao Zhao","2023","http://link.springer.com/article/10.1007/s41230-023-2117-3","Article"
"Effect of Ta on solidification characteristics and mechanical properties of DZ411 Ni-based superalloy","China Foundry","","20","5","10.1007/s41230-023-2118-2","Peng PengZi-jie LiuYuan-li XuXu-dong ZhangZhi-kun MaJia-tai Wang","2023","http://link.springer.com/article/10.1007/s41230-023-2118-2","Article"
"Effects of macrosegregation on mechanical and tribological properties of squeeze casting immiscible bearing alloys","China Foundry","","20","5","10.1007/s41230-023-2095-5","Ming XuYan-guo YinCong-min LiGuo-tao ZhangCong-chong Duan","2023","http://link.springer.com/article/10.1007/s41230-023-2095-5","Article"
"Light regulation of secondary metabolism in fungi","Journal of Biological Engineering","","17","1","10.1186/s13036-023-00374-4","Wenbin YuRongqiang PeiYufei ZhangYayi TuBin He","2023","http://link.springer.com/article/10.1186/s13036-023-00374-4","Article"
"Source Quantitative Identification by Reference-Based Cubic Blind Deconvolution Algorithm","Chinese Journal of Mechanical Engineering","","36","1","10.1186/s10033-023-00928-z","Xin LuoZhousuo ZhangTeng GongYongjie Li","2023","http://link.springer.com/article/10.1186/s10033-023-00928-z","Article"
"A Deep Learning-Based Multi-objective Optimization Model for PM2.5 Prediction","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00322-6","Wenkai XuFengchen FuQingqing ZhangLei Wang","2023","http://link.springer.com/article/10.1007/s44196-023-00322-6","Article"
"Recent advances in 3D printing of biodegradable metals for orthopaedic applications","Journal of Biological Engineering","","17","1","10.1186/s13036-023-00371-7","Wenqing LiangChao ZhouHongwei ZhangJuqin BaiBo JiangChanyi JiangWenyi MingHengjian ZhangHengguo LongXiaogang HuangJiayi Zhao","2023","http://link.springer.com/article/10.1186/s13036-023-00371-7","Article"
"Synergistic “Anchor-Capture” Enabled by Amino and Carboxyl for Constructing Robust Interface of Zn Anode","Nano-Micro Letters","","15","1","10.1007/s40820-023-01171-w","Zhen LuoYufan XiaShuang ChenXingxing WuRan ZengXuan ZhangHongge PanMi YanTingting ShiKai TaoBen Bin XuYinzhu Jiang","2023","http://link.springer.com/article/10.1007/s40820-023-01171-w","Article"
"A decision-making system for large span bridge inspection intervals based on sliding window DFNN","Advances in Bridge Engineering","","4","1","10.1186/s43251-023-00097-y","Guo-Qing ZhangQuan MinBin Wang","2023","http://link.springer.com/article/10.1186/s43251-023-00097-y","Article"
"Integration of Multiple Heterointerfaces in a Hierarchical 0D@2D@1D Structure for Lightweight, Flexible, and Hydrophobic Multifunctional Electromagnetic Protective Fabrics","Nano-Micro Letters","","15","1","10.1007/s40820-023-01179-2","Shuo ZhangXuehua LiuChenyu JiaZhengshuo SunHaowen JiangZirui JiaGuanglei Wu","2023","http://link.springer.com/article/10.1007/s40820-023-01179-2","Article"
"A Footpad Structure with Reusable Energy Absorption Capability for Deep Space Exploration Lander: Design and Analysis","Chinese Journal of Mechanical Engineering","","36","1","10.1186/s10033-023-00918-1","Weiyuan DouXiaohang QiuZhiwei XiongYanzhao GuoLele Zhang","2023","http://link.springer.com/article/10.1186/s10033-023-00918-1","Article"
"A microfluidic biosensor for the diagnosis of chronic wasting disease","Microsystems & Nanoengineering","","9","1","10.1038/s41378-023-00569-1","Sura A. MuhsinAmjed AbdullahEstela kobashigawaMuthana Al-AmidieSherri RussellMichael Z. ZhangShuping ZhangMahmoud Almasri","2023","http://link.springer.com/article/10.1038/s41378-023-00569-1","Article"
"Correction: The value of the wireless stethoscope in patients with COVID-19 infection in a makeshift hospital","BioMedical Engineering OnLine","","22","1","10.1186/s12938-023-01141-8","Ying ZhugeLiu RongLei YeJiaqi LiuLingyun SuZhiping ZhangJunshan WangZhi Zhang","2023","http://link.springer.com/article/10.1186/s12938-023-01141-8","Article"
"Digital light processing 3D printing for microfluidic chips with enhanced resolution via dosing- and zoning-controlled vat photopolymerization","Microsystems & Nanoengineering","","9","1","10.1038/s41378-023-00542-y","Zhiming LuoHaoyue ZhangRunze ChenHanting LiFang ChengLijun ZhangJia LiuTiantian KongYang ZhangHuanan Wang","2023","http://link.springer.com/article/10.1038/s41378-023-00542-y","Article"
"Channel and temporal-frequency attention UNet for monaural speech enhancement","EURASIP Journal on Audio, Speech, and Music Processing","","2023","1","10.1186/s13636-023-00295-6","Shiyun XuZehua ZhangMingjiang Wang","2023","http://link.springer.com/article/10.1186/s13636-023-00295-6","Article"
"A new inter-system double-difference RTK model applicable to both overlapping and non-overlapping signal frequencies","Satellite Navigation","","4","1","10.1186/s43020-023-00112-7","Wenhao ZhaoGenyou LiuMing GaoBo ZhangShengjun HuMinghui Lyu","2023","http://link.springer.com/article/10.1186/s43020-023-00112-7","Article"
"Transfer mechanism and criteria for static–dynamic failure of granite under true triaxial unloading test","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","9","1","10.1007/s40948-023-00645-w","Liming ZhangXiaoshan WangYu CongZaiquan WangJie Liu","2023","http://link.springer.com/article/10.1007/s40948-023-00645-w","Article"
"Thermal management strategy for active regeneration of diesel particulate filter","Journal of Engineering and Applied Science","","70","1","10.1186/s44147-023-00264-y","Shenggang GuoYu ZhangXiaoxue ZhangHengxiao ManHao Liu","2023","http://link.springer.com/article/10.1186/s44147-023-00264-y","Article"
"Thin film-based colorful radiative cooler using diffuse reflection for color display","PhotoniX","","4","1","10.1186/s43074-023-00104-5","Junren WenXiao ChenZeyu ZhuYining ZhuHao LuoYusi WangYujie LiuHailan WangWenjia YuanYueguang ZhangChenying YangWeidong Shen","2023","http://link.springer.com/article/10.1186/s43074-023-00104-5","Article"
"Advances in Mn-Based Electrode Materials for Aqueous Sodium-Ion Batteries","Nano-Micro Letters","","15","1","10.1007/s40820-023-01162-x","Changsheng DingZhang ChenChuanxiang CaoYu LiuYanfeng Gao","2023","http://link.springer.com/article/10.1007/s40820-023-01162-x","Article"
"Multifunctional MXene/C Aerogels for Enhanced Microwave Absorption and Thermal Insulation","Nano-Micro Letters","","15","1","10.1007/s40820-023-01158-7","Fushuo WuPeiying HuFeiyue HuZhihua TianJingwen TangPeigen ZhangLong PanMichel W. BarsoumLongzhu CaiZhengMing Sun","2023","http://link.springer.com/article/10.1007/s40820-023-01158-7","Article"
"Self-sensing intelligent microrobots for noninvasive and wireless monitoring systems","Microsystems & Nanoengineering","","9","1","10.1038/s41378-023-00574-4","Zhongyi LiKun WangChaojian HouChunyang LiFanqing ZhangWu RenLixin DongJing Zhao","2023","http://link.springer.com/article/10.1038/s41378-023-00574-4","Article"
"Effect of Refresh Time on XeF2 Gas-assisted FIB Milling of GaAs","Nanomanufacturing and Metrology","","6","1","10.1007/s41871-023-00209-2","Jining SunLei ZhangYi ZhangYunlong HanLei Zhang","2023","http://link.springer.com/article/10.1007/s41871-023-00209-2","Article"
"Constructing origami power generator from one piece of electret thin film and application in AI-enabled transmission line vibration monitoring","Microsystems & Nanoengineering","","9","1","10.1038/s41378-023-00572-6","Boming LyuHuipeng ZhouYangyang GaoXinhui MaoFangzhi LiJiyuan ZhangDezhi NieWen ZengYonglin LuJin WuZhaoshu YangKai Tao","2023","http://link.springer.com/article/10.1038/s41378-023-00572-6","Article"
"China’s recycling potential of large-scale public transport vehicles and its implications","Communications Engineering","","2","1","10.1038/s44172-023-00106-y","Xin XiongXianlai ZengZhengyang ZhangRobert PellKazuyo MatsubaeZhaoji Hu","2023","http://link.springer.com/article/10.1038/s44172-023-00106-y","Article"
"Investigation of the Causal Relationship Between Alcohol Consumption and COVID-19: A Two-Sample Mendelian Randomization Study","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00306-6","Zhihan XiaoYawei QianYi LiuLifeng HuangMingxuan SiZichen WangTongyu ZhangXiru ChenJing CaoLiang ChenYang LiuWeicheng LiuJing Xu","2023","http://link.springer.com/article/10.1007/s44196-023-00306-6","Article"
"Design and applications of morphing aircraft and their structures","Frontiers of Mechanical Engineering","","18","3","10.1007/s11465-023-0750-6","Jihong ZhuJiannan YangWeihong ZhangXiaojun GuHan Zhou","2023","http://link.springer.com/article/10.1007/s11465-023-0750-6","Article"
