Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mutations in monoamine oxidase (MAO) genes in mice lead to hypersensitivity to serotonin-enhancing drugs: implications for drug side effects in humans","The Pharmacogenomics Journal","","13","6","10.1038/tpj.2012.35","M A FoxM G PanessitiP R MoyaT J TolliverK ChenJ C ShihD L Murphy","2013","http://link.springer.com/article/10.1038/tpj.2012.35","Article"
"Genome-wide meta-analysis of variant-by-diuretic interactions as modulators of lipid traits in persons of European and African ancestry","The Pharmacogenomics Journal","","20","3","10.1038/s41397-019-0132-y","L. de las FuentesY. J. SungC. M. SitlaniC. L. AveryT. M. BartzC. de KeyserD. S. EvansX. LiS. K. MusaniR. RuiterA. V. SmithF. SunS. TrompetH. XuD. K. ArnettJ. C. Bis","2020","http://link.springer.com/article/10.1038/s41397-019-0132-y","Article"
"Identification of biomarkers and pathogenesis in severe asthma by coexpression network analysis","BMC Medical Genomics","","14","1","10.1186/s12920-021-00892-4","Zeyi ZhangJingjing WangOu Chen","2021","http://link.springer.com/article/10.1186/s12920-021-00892-4","Article"
"ADRA1A gene is associated with BMI in chronic schizophrenia patients exposed to antipsychotics","The Pharmacogenomics Journal","","10","1","10.1038/tpj.2009.55","Y-R LiuE-W LohT-H LanS-F ChenY-H YuY-H ChangC-J HuangT-M HuK-M LinY-T YaoH-J Chiu","2010","http://link.springer.com/article/10.1038/tpj.2009.55","Article"
"Peripheral blood indicators and COVID-19: an observational and bidirectional Mendelian randomization study","BMC Medical Genomics","","17","1","10.1186/s12920-024-01844-4","Zhenglin ChangSuilin WangKemin LiuRunpei LinChanglian LiuJiale ZhangDaqiang WeiYuxi NieYuerong ChenJiawei HeHaiyang LiZhangkai J. ChengBaoqing Sun","2024","http://link.springer.com/article/10.1186/s12920-024-01844-4","Article"
"Genome-wide discovery and characterization of long noncoding RNAs in patients with multiple myeloma","BMC Medical Genomics","","12","1","10.1186/s12920-019-0577-5","Minqiu LuYing HuYin WuHuixing ZhouYuan JianYing TianWenming Chen","2019","http://link.springer.com/article/10.1186/s12920-019-0577-5","Article"
"AAV1.NT-3 gene therapy attenuates spontaneous autoimmune peripheral polyneuropathy","Gene Therapy","","23","1","10.1038/gt.2015.67","M E YalvacW D ArnoldC BraganzaL ChenJ R MendellZ Sahenk","2016","http://link.springer.com/article/10.1038/gt.2015.67","Article"
"ProGeo-neo: a customized proteogenomic workflow for neoantigen prediction and selection","BMC Medical Genomics","","13","5","10.1186/s12920-020-0683-4","Yuyu LiGuangzhi WangXiaoxiu TanJian OuyangMenghuan ZhangXiaofeng SongQi LiuQibin LengLanming ChenLu Xie","2020","http://link.springer.com/article/10.1186/s12920-020-0683-4","Article"
"Mouse Cd59b but not Cd59a is upregulated to protect cells from complement attack in response to inflammatory stimulation","Genes & Immunity","","16","7","10.1038/gene.2015.29","J ChenY DuP DingX ZhangL ZhangN WangW Hu","2015","http://link.springer.com/article/10.1038/gene.2015.29","Article"
"Genetic control of murine invariant natural killer T cells maps to multiple type 1 diabetes regions","Genes & Immunity","","14","6","10.1038/gene.2013.32","S-W TsaihS KhajaA E CieckoE MacKinneyY-G Chen","2013","http://link.springer.com/article/10.1038/gene.2013.32","Article"
"Identification of the ferroptosis-related long non-coding RNAs signature to improve the prognosis prediction and immunotherapy response in patients with NSCLC","BMC Medical Genomics","","14","1","10.1186/s12920-021-01133-4","Meng LiYanpeng ZhangMeng FanHui RenMingwei ChenPuyu Shi","2021","http://link.springer.com/article/10.1186/s12920-021-01133-4","Article"
"Basement membrane-related regulators for prediction of prognoses and responses to diverse therapies in hepatocellular carcinoma","BMC Medical Genomics","","16","1","10.1186/s12920-023-01504-z","Ruili DingChuanbing ZhaoYixin JingRong ChenQingtao Meng","2023","http://link.springer.com/article/10.1186/s12920-023-01504-z","Article"
"Regeneration of pancreatic islets in vivo by ultrasound-targeted gene therapy","Gene Therapy","","17","11","10.1038/gt.2010.85","S ChenM ShimodaM-Y WangJ DingH NoguchiS MatsumotoP A Grayburn","2010","http://link.springer.com/article/10.1038/gt.2010.85","Article"
"SYNJ2 is a novel and potential biomarker for the prediction and treatment of cancers: from lung squamous cell carcinoma to pan-cancer","BMC Medical Genomics","","15","1","10.1186/s12920-022-01266-0","Wei HouGuo-Sheng LiLi GaoHui-Ping LuHua-Fu ZhouJin-Liang KongGang ChenShuang XiaHong-Yu Wei","2022","http://link.springer.com/article/10.1186/s12920-022-01266-0","Article"
"A novel approach for assessment of prostate cancer aggressiveness using survivin-driven tumour-activatable minicircles","Gene Therapy","","26","5","10.1038/s41434-019-0067-6","TianDuo WangYuanxin ChenJohn. A. Ronald","2019","http://link.springer.com/article/10.1038/s41434-019-0067-6","Article"
"Establishment and verification of prognostic model and ceRNA network analysis for colorectal cancer liver metastasis","BMC Medical Genomics","","16","1","10.1186/s12920-023-01523-w","Xuan ZhangTao WuJinmei ZhouXiaoqiong ChenChao DongZhangyou GuoRenfang YangRui LiangQing FengRuixi HuYunfeng LiRong Ding","2023","http://link.springer.com/article/10.1186/s12920-023-01523-w","Article"
"Weighted gene co-expression network analysis revealed T cell differentiation associated with the age-related phenotypes in COVID-19 patients","BMC Medical Genomics","","16","1","10.1186/s12920-023-01490-2","Yao LinYueqi LiHubin ChenJun MengJingyi LiJiemei ChuRuili ZhengHailong WangPeijiang PanJinming SuJunjun JiangLi YeHao LiangSanqi An","2023","http://link.springer.com/article/10.1186/s12920-023-01490-2","Article"
"CCNB1 is a novel prognostic biomarker and promotes proliferation, migration and invasion in Wilms tumor","BMC Medical Genomics","","16","1","10.1186/s12920-023-01627-3","Bin XiangMei-Lin ChenZhi-Qiang GaoTao MiQin-Lin ShiJun-Jun DongXiao-Mao TianFeng LiuGuang-Hui Wei","2023","http://link.springer.com/article/10.1186/s12920-023-01627-3","Article"
"A novel splice site variant c.1183 + 1 G > C in DFNA5 causing autosomal dominant nonsyndromic hearing loss in a Chinese family","BMC Medical Genomics","","15","1","10.1186/s12920-022-01315-8","Qiong LiShujuan WangPengfei LiangWei LiJian WangBei FanYang YangXiaogang AnJun ChenDingjun Zha","2022","http://link.springer.com/article/10.1186/s12920-022-01315-8","Article"
"Construction and validation of a prognostic risk model for breast cancer based on protein expression","BMC Medical Genomics","","15","1","10.1186/s12920-022-01299-5","Bo HuangXujun ZhangQingyi CaoJianing ChenChenhong LinTianxin XiangPing Zeng","2022","http://link.springer.com/article/10.1186/s12920-022-01299-5","Article"
"Long noncoding RNA UNC5B-AS1 suppresses cell proliferation by sponging miR-24-3p in glioblastoma multiforme","BMC Medical Genomics","","17","1","10.1186/s12920-024-01851-5","Ying SongBaodong ChenHuili JiaoLi Yi","2024","http://link.springer.com/article/10.1186/s12920-024-01851-5","Article"
"Explorations of high-intensity therapeutic ultrasound and microbubble-mediated gene delivery in mouse liver","Gene Therapy","","18","10","10.1038/gt.2011.34","S SongZ ShenL ChenA A BraymanC H Miao","2011","http://link.springer.com/article/10.1038/gt.2011.34","Article"
"Methylation of the genes ROD1, NLRC5, and HKR1 is associated with aging in Hainan centenarians","BMC Medical Genomics","","11","1","10.1186/s12920-018-0334-1","Qian ZengXiaoping ChenChaoxue NingQiao ZhuYao YaoYali ZhaoFuxin Luan","2018","http://link.springer.com/article/10.1186/s12920-018-0334-1","Article"
"A systems biology approach to construct the gene regulatory network of systemic inflammation via microarray and databases mining","BMC Medical Genomics","","1","1","10.1186/1755-8794-1-46","Bor-Sen ChenShih-Kuang YangChung-Yu LanYung-Jen Chuang","2008","http://link.springer.com/article/10.1186/1755-8794-1-46","Article"
"Parallel minisequencing followed by multiplex matrix-assisted laser desorption/ionization mass spectrometry assay for β-thalassemia mutations","Journal of Human Genetics","","50","3","10.1007/s10038-005-0234-z","Hsin-Kai LiaoYi-Ning SuHung-Yi KaoChia-Cheng HungHsueh-Ting WangYu-Ju Chen","2005","http://link.springer.com/article/10.1007/s10038-005-0234-z","Article"
"Genetic control of murine invariant natural killer T-cell development dynamically differs dependent on the examined tissue type","Genes & Immunity","","13","2","10.1038/gene.2011.68","Y-G ChenS-W TsaihD V Serreze","2012","http://link.springer.com/article/10.1038/gene.2011.68","Article"
"Global transcriptome-wide analysis of CIK cells identify distinct roles of IL-2 and IL-15 in acquisition of cytotoxic capacity against tumor","BMC Medical Genomics","","7","1","10.1186/1755-8794-7-49","Wenju WangMingyao MengYayong ZhangChuanyu WeiYanhua XieLihong JiangChunhui WangFang YangWeiwei TangXingfang JinDai ChenJie ZongZongliu HouRuhong Li","2014","http://link.springer.com/article/10.1186/1755-8794-7-49","Article"
"A meta-analysis of DNA repair gene XPC polymorphisms and cancer risk","Journal of Human Genetics","","53","1","10.1007/s10038-007-0215-5","Deqiang ZhangChengwen ChenXuping FuShaohua GuYumin MaoYi XieYan HuangYao Li","2008","http://link.springer.com/article/10.1007/s10038-007-0215-5","Article"
"Identifying disease genes by integrating multiple data sources","BMC Medical Genomics","","7","2","10.1186/1755-8794-7-S2-S2","Bolin ChenJianxin WangMin LiFang-Xiang Wu","2014","http://link.springer.com/article/10.1186/1755-8794-7-S2-S2","Article"
"Analysis of cytokine immune response profile in response to inflammatory stimuli in mice with genetic defects in fetal and adult hemoglobin chain expression","The Pharmacogenomics Journal","","18","4","10.1038/s41397-017-0008-y","Ismat KhatriChristian AlexanderKlaus BrandenburgZhiqi ChenAdrian HeiniDidier HeumannJean-Pierre MachVienna MazzoliErnst RietschelAlexey TerskikhArtur UlmerKai YuUlrich ZähringerReginald Gorczynski","2018","http://link.springer.com/article/10.1038/s41397-017-0008-y","Article"
"Blood-Based miRNA Preparation for Noninvasive Biomarker Development","Next-Generation MicroRNA Expression Profiling Technology","","","","10.1007/978-1-61779-427-8_22","Svenja Debey-PascherJing ChenThorsten VossAndrea Staratschek-Jox","2012","http://link.springer.com/protocol/10.1007/978-1-61779-427-8_22","Protocol"
"Gene model-related m6A expression levels predict the risk of preeclampsia","BMC Medical Genomics","","15","1","10.1186/s12920-022-01254-4","Yiwei LiCan ChenMengyuan DiaoYanli WeiYing ZhuWei Hu","2022","http://link.springer.com/article/10.1186/s12920-022-01254-4","Article"
"Tightly-regulated suicide gene expression kills PSA-expressing prostate tumor cells","Gene Therapy","","12","21","10.1038/sj.gt.3302580","W PengJ ChenY-H HuangJ A Sawicki","2005","http://link.springer.com/article/10.1038/sj.gt.3302580","Article"
"Breast cancer subtyping from plasma proteins","BMC Medical Genomics","","6","1","10.1186/1755-8794-6-S1-S6","Fan ZhangJake Y Chen","2013","http://link.springer.com/article/10.1186/1755-8794-6-S1-S6","Article"
"Bioinformatic analysis revealing mitotic spindle assembly regulated NDC80 and MAD2L1 as prognostic biomarkers in non-small cell lung cancer development","BMC Medical Genomics","","13","1","10.1186/s12920-020-00762-5","Rong WeiZiyue WangYaping ZhangBin WangNingning ShenLi EXin LiLifang ShangYangwei ShangWenpeng YanXiaoqin ZhangWenxia MaChen Wang","2020","http://link.springer.com/article/10.1186/s12920-020-00762-5","Article"
"HIV infection alters the human epigenetic landscape","Gene Therapy","","26","1 - 2","10.1038/s41434-018-0051-6","Lei ChenShiqi ZhangXiaoyong PanXiaoHua HuYu-Hang ZhangFei YuanTao HuangYu-Dong Cai","2019","http://link.springer.com/article/10.1038/s41434-018-0051-6","Article"
"Prevalence and pharmacological modulation of humoral immunity to AAV vectors in gene transfer to synovial tissue","Gene Therapy","","20","4","10.1038/gt.2012.55","F MingozziY ChenS C EdmonsonS ZhouR M ThurlingsP P TakK A HighM J Vervoordeldonk","2013","http://link.springer.com/article/10.1038/gt.2012.55","Article"
"Glucose-stimulated and self-limiting insulin production by glucose 6-phosphatase promoter driven insulin expression in hepatoma cells","Gene Therapy","","7","21","10.1038/sj.gt.3301306","R ChenM MeseckR C McEvoyS L C Woo","2000","http://link.springer.com/article/10.1038/sj.gt.3301306","Article"
"Construction of miRNA-mRNA regulatory network indicates potential biomarkers for primary open-angle glaucoma","BMC Medical Genomics","","16","1","10.1186/s12920-023-01698-2","Xiaoyu ZhouFeng ZhangXinyue ZhangDengming ZhouYang ZhaoBaihua ChenXuanchu Duan","2023","http://link.springer.com/article/10.1186/s12920-023-01698-2","Article"
"Statin-induced expression change of INSIG1 in lymphoblastoid cell lines correlates with plasma triglyceride statin response in a sex-specific manner","The Pharmacogenomics Journal","","17","3","10.1038/tpj.2016.12","E TheuschK KimK StevensJ D SmithY -D I ChenJ I RotterD A NickersonM W Medina","2017","http://link.springer.com/article/10.1038/tpj.2016.12","Article"
"CTLA4 −1661A/G and 3′UTR long repeat polymorphisms are associated with ulcerative colitis and influence CTLA4 mRNA and protein expression","Genes & Immunity","","11","7","10.1038/gene.2010.16","Z ChenS R BrantC LiU K ShresthaT JiangF ZhouY JiangX ShiY ZhaoJ LiB Xia","2010","http://link.springer.com/article/10.1038/gene.2010.16","Article"
"Suppression of collagen-induced arthritis by intra-articular lentiviral vector-mediated delivery of Toll-like receptor 7 short hairpin RNA gene","Gene Therapy","","19","7","10.1038/gt.2011.173","S-Y ChenA-L ShiauY-T LiY-S LinC-H LeeC-L WuC-R Wang","2012","http://link.springer.com/article/10.1038/gt.2011.173","Article"
"Functional impairment of human T-lymphocytes following PHA-induced expansion and retroviral transduction: implications for gene therapy","Gene Therapy","","9","20","10.1038/sj.gt.3301807","R F DuarteF E ChenM W LowdellM N PotterM L LamanaH G PrenticeJ A Madrigal","2002","http://link.springer.com/article/10.1038/sj.gt.3301807","Article"
"A pyroptosis-related gene signature provides an alternative for predicting the prognosis of patients with hepatocellular carcinoma","BMC Medical Genomics","","16","1","10.1186/s12920-023-01431-z","Dezhao LinZhuoyan ChenYuan ZengYinrong DingLuying ZhaoQian XuFujun YuXian SongXiaohong Zhu","2023","http://link.springer.com/article/10.1186/s12920-023-01431-z","Article"
"Construction and analysis of compact muscle-specific promoters for AAV vectors","Gene Therapy","","15","22","10.1038/gt.2008.104","B WangJ LiF H FuC ChenX ZhuL ZhouX JiangX Xiao","2008","http://link.springer.com/article/10.1038/gt.2008.104","Article"
"Prenatal diagnosis and genetic etiology analysis of talipes equinovarus by chromosomal microarray analysis","BMC Medical Genomics","","16","1","10.1186/s12920-023-01733-2","Xiaorui XieBaojia HuangLinjuan SuMeiying CaiYuqin ChenXiaoqing WuLiangpu Xu","2023","http://link.springer.com/article/10.1186/s12920-023-01733-2","Article"
"Are minor alleles more likely to be risk alleles?","BMC Medical Genomics","","11","1","10.1186/s12920-018-0322-5","Takashi KidoWeronika Sikora-WohlfeldMinae KawashimaShinichi KikuchiNaoyuki KamataniAnil PatwardhanRichard ChenMarina SirotaKeiichi KodamaDexter HadleyAtul J. Butte","2018","http://link.springer.com/article/10.1186/s12920-018-0322-5","Article"
"Single-cell RNA sequencing reveals sexual diversity in the human bladder and its prospective impacts on bladder cancer and urinary tract infection","BMC Medical Genomics","","16","1","10.1186/s12920-023-01535-6","Ribao WuXiahong TengQiong SongShuai ChenLihui WangJinling LiaoChunlin Zou","2023","http://link.springer.com/article/10.1186/s12920-023-01535-6","Article"
"AAV1.NT-3 gene therapy increases muscle fiber diameter through activation of mTOR pathway and metabolic remodeling in a CMT mouse model","Gene Therapy","","25","2","10.1038/s41434-018-0009-8","Mehmet E. YalvacJakkrit AmornvitLei ChenKimberly M. ShontzSarah LewisZarife Sahenk","2018","http://link.springer.com/article/10.1038/s41434-018-0009-8","Article"
"Apolipoprotein E genotype and warfarin dosing among Caucasians and African Americans","The Pharmacogenomics Journal","","8","1","10.1038/sj.tpj.6500445","S E KimmelJ ChristieC KealeyZ ChenM PriceC F ThornC M BrensingerC W NewcombA S Whitehead","2008","http://link.springer.com/article/10.1038/sj.tpj.6500445","Article"
"Deletion of CXCR4 in cardiomyocytes exacerbates cardiac dysfunction following isoproterenol administration","Gene Therapy","","21","5","10.1038/gt.2014.23","E R WangA A JarrahL BenardJ ChenM SchwarzkopfL HadriS T Tarzami","2014","http://link.springer.com/article/10.1038/gt.2014.23","Article"
"Cyrius: accurate CYP2D6 genotyping using whole-genome sequencing data","The Pharmacogenomics Journal","","21","2","10.1038/s41397-020-00205-5","Xiao ChenFei ShenNina GonzaludoAlka MalhotraCande RogertRyan J. TaftDavid R. BentleyMichael A. Eberle","2021","http://link.springer.com/article/10.1038/s41397-020-00205-5","Article"
"Exon array analysis reveals neuroblastoma tumors have distinct alternative splicing patterns according to stage and MYCN amplification status","BMC Medical Genomics","","4","1","10.1186/1755-8794-4-35","Xiang GuoQing-Rong ChenYoung K SongJun S WeiJaved Khan","2011","http://link.springer.com/article/10.1186/1755-8794-4-35","Article"
"Integrated investigation of DNA methylation, gene expression and immune cell population revealed immune cell infiltration associated with atherosclerotic plaque formation","BMC Medical Genomics","","15","1","10.1186/s12920-022-01259-z","Yihong YinZhaohong XieDong ChenHao GuoMin HanZhengyu ZhuJianzhong Bi","2022","http://link.springer.com/article/10.1186/s12920-022-01259-z","Article"
"MicroRNA/mRNA profiling and regulatory network of intracranial aneurysm","BMC Medical Genomics","","6","1","10.1186/1755-8794-6-36","Yugang JiangMingming ZhangHua HeJia ChenHua ZengJia LiRanhui Duan","2013","http://link.springer.com/article/10.1186/1755-8794-6-36","Article"
"Assessment of gene order computing methods for Alzheimer's disease","BMC Medical Genomics","","6","1","10.1186/1755-8794-6-S1-S8","Benqiong HuGang JiangChaoyang PangShipeng WangQingzhong LiuZhongxue ChenCharles R VanderburgJack T RogersYouping DengXudong Huang","2013","http://link.springer.com/article/10.1186/1755-8794-6-S1-S8","Article"
"Inhibition of NF-κB enhances the cytotoxicity of virus-directed enzyme prodrug therapy and oncolytic adenovirus cancer gene therapy","Gene Therapy","","12","15","10.1038/sj.gt.3302510","D H PalmerM-J ChenP F SearleD J KerrL S Young","2005","http://link.springer.com/article/10.1038/sj.gt.3302510","Article"
"Integrative Systems Biology Approaches to Identify and Prioritize Disease and Drug Candidate Genes","Disease Gene Identification","","","","10.1007/978-1-61737-954-3_16","Vivek KaimalDivya SardanaEric E. BardesRanga Chandra GudivadaJing ChenAnil G. Jegga","2011","http://link.springer.com/protocol/10.1007/978-1-61737-954-3_16","Protocol"
"A novel prognostic model based on pyroptosis-related genes for multiple myeloma","BMC Medical Genomics","","16","1","10.1186/s12920-023-01455-5","Cuiling ZhangSungui WuBing Chen","2023","http://link.springer.com/article/10.1186/s12920-023-01455-5","Article"
"PDX1 and MC4R genetic polymorphisms are associated with type 2 diabetes mellitus risk in the Chinese Han population","BMC Medical Genomics","","14","1","10.1186/s12920-021-01037-3","Ning WangRui TongJing XuYanni TianJuan PanJiaqi CuiHuan ChenYanqi PengSijia FeiShujun YangLu WangJuanchuan YaoWei Cui","2021","http://link.springer.com/article/10.1186/s12920-021-01037-3","Article"
"Configurations of a two-tiered amplified gene expression system in adenoviral vectors designed to improve the specificity of in vivo prostate cancer imaging","Gene Therapy","","15","8","10.1038/gt.2008.19","M SatoM L FigueiredoJ B BurtonM JohnsonM ChenR PowellS S GambhirM CareyL Wu","2008","http://link.springer.com/article/10.1038/gt.2008.19","Article"
"AAV-based shRNA silencing of NF-κB ameliorates muscle pathologies in mdx mice","Gene Therapy","","19","12","10.1038/gt.2011.207","Q YangY TangK ImbrognoA LuJ D ProtoA ChenF GuoF H FuJ HuardB Wang","2012","http://link.springer.com/article/10.1038/gt.2011.207","Article"
"Metabolic changes in type 2 diabetes are reflected in peripheral blood cells, revealing aberrant cytotoxicity, a viral signature, and hypoxia inducible factor activity","BMC Medical Genomics","","8","1","10.1186/s12920-015-0096-y","Tineke C. T. M. van der Pouw KraanWeena J. ChenMathijs C. M. BunckDaniel H. van RaalteNynke J. van der ZijlRenate E. van GenugtenLiselotte van BloemendaalJosefien M. BaggenErik H. SernéMichaela DiamantAnton J. G. Horrevoets","2015","http://link.springer.com/article/10.1186/s12920-015-0096-y","Article"
"Large-scale pharmacogenomic study of sulfonylureas and the QT, JT and QRS intervals: CHARGE Pharmacogenomics Working Group","The Pharmacogenomics Journal","","18","1","10.1038/tpj.2016.90","J S FloydC M SitlaniC L AveryR NoordamX LiA V SmithS M GogartenJ LiL BroerD S EvansS TrompetJ A BrodyJ D StewartJ D EicherA A SeyerleJ Roach","2018","http://link.springer.com/article/10.1038/tpj.2016.90","Article"
"Identification of miRNA-mRNA associations in hepatocellular carcinoma using hierarchical integrative model","BMC Medical Genomics","","13","1","10.1186/s12920-020-0706-1","Rency S. VargheseYuan ZhouMegan BarefootYifan ChenCristina Di PotoAbdalla Kara BallaEverett OliverZaki A. SherifDeepak KumarAlexander H. KroemerMahlet G. TadesseHabtom W. Ressom","2020","http://link.springer.com/article/10.1186/s12920-020-0706-1","Article"
"The Ad5 fiber mediates nonviral gene transfer in the absence of the whole virus, utilizing a novel cell entry pathway","Gene Therapy","","12","3","10.1038/sj.gt.3302402","A RentsendorjH AgadjanianX ChenM CirivelloM MacveighL KedesS Hamm-AlvarezL K Medina-Kauwe","2005","http://link.springer.com/article/10.1038/sj.gt.3302402","Article"
"Selection of differentially expressed genes in microarray data analysis","The Pharmacogenomics Journal","","7","3","10.1038/sj.tpj.6500412","J J ChenS-J WangC-A TsaiC-J Lin","2007","http://link.springer.com/article/10.1038/sj.tpj.6500412","Article"
"Comprehensive pan-cancer analysis on CBX3 as a prognostic and immunological biomarker","BMC Medical Genomics","","15","1","10.1186/s12920-022-01179-y","Hongjuan NiuPeiqiong ChenLu FanBoyu Sun","2022","http://link.springer.com/article/10.1186/s12920-022-01179-y","Article"
"Baculovirus transduction of human mesenchymal stem cell-derived progenitor cells: variation of transgene expression with cellular differentiation states","Gene Therapy","","13","20","10.1038/sj.gt.3302796","Y-C HoH-P LeeS-M HwangW-H LoH-C ChenC-K ChungY-C Hu","2006","http://link.springer.com/article/10.1038/sj.gt.3302796","Article"
"Identification of necroptosis-related gene TRAF5 as potential target of diagnosing atherosclerosis and assessing its stability","BMC Medical Genomics","","16","1","10.1186/s12920-023-01573-0","Zhanli PengKangjie WangShenming WangRidong WuChen Yao","2023","http://link.springer.com/article/10.1186/s12920-023-01573-0","Article"
"Integrated multi-omic analysis and experiment reveals the role of endoplasmic reticulum stress in lung adenocarcinoma","BMC Medical Genomics","","17","1","10.1186/s12920-023-01785-4","Ying LiuWei LinHongyan QianYing YangXuan ZhouChen WuXiaoxia PanYuan LiuGaoren Wang","2024","http://link.springer.com/article/10.1186/s12920-023-01785-4","Article"
"Genotype-phenotype correlations of STXBP1 pathogenic variants and the treatment choices for STXBP1-related disorders in China","BMC Medical Genomics","","16","1","10.1186/s12920-023-01474-2","Miriam KessiBaiyu ChenLi-Dan ShanYing WangLifen YangFei YinFang HeJing PengGuoli Wang","2023","http://link.springer.com/article/10.1186/s12920-023-01474-2","Article"
"Identifying functional subtypes of IgA nephropathy based on three machine learning algorithms and WGCNA","BMC Medical Genomics","","17","1","10.1186/s12920-023-01702-9","Hongbiao RenWenhua LvZhenwei ShangLiangshuang LiQi ShenShuai LiZerun SongXiangshu ChengXin MengRui ChenRuijie Zhang","2024","http://link.springer.com/article/10.1186/s12920-023-01702-9","Article"
"MiR-182-5p and its target HOXA9 in non-small cell lung cancer: a clinical and in-silico exploration with the combination of RT-qPCR, miRNA-seq and miRNA-chip","BMC Medical Genomics","","13","1","10.1186/s12920-019-0648-7","Li GaoShi-bai YanJie YangJin-liang KongKe ShiFu-chao MaLin-zhen HuangJie LuoShu-ya YinRong-quan HeXiao-hua HuGang Chen","2020","http://link.springer.com/article/10.1186/s12920-019-0648-7","Article"
"A novel prognostic model for hepatocellular carcinoma based on 5 microRNAs related to vascular invasion","BMC Medical Genomics","","15","1","10.1186/s12920-022-01162-7","Wei ChenHao WangTong LiTe LiuWenjing YangAnli JinLin DingChunyan ZhangBaishen PanWei GuoBeili Wang","2022","http://link.springer.com/article/10.1186/s12920-022-01162-7","Article"
"Integrated analysis identifies GABRB3 as a biomarker in prostate cancer","BMC Medical Genomics","","17","1","10.1186/s12920-024-01816-8","Jun-Yan ChenChi-Fen ChangShu-Pin HuangChao-Yuan HuangChia-Cheng YuVictor C. LinJiun-Hung GengChia-Yang LiTe-Ling LuBo-Ying Bao","2024","http://link.springer.com/article/10.1186/s12920-024-01816-8","Article"
"Treatment of avascular necrosis of the femoral head by hepatocyte growth factor-transgenic bone marrow stromal stem cells","Gene Therapy","","15","23","10.1038/gt.2008.110","Q WenL MaY-P ChenL YangW LuoX-N Wang","2008","http://link.springer.com/article/10.1038/gt.2008.110","Article"
"LncRNA SNHG16 promotes colorectal cancer cell proliferation, migration, and epithelial–mesenchymal transition through miR-124-3p/MCP-1","Gene Therapy","","29","3 - 4","10.1038/s41434-020-0176-2","Zhi-Yuan ChenXiang-Yang WangYu-Ming YangMing-Hao WuLi YangDuo-Ting JiangHua CaiYa Peng","2022","http://link.springer.com/article/10.1038/s41434-020-0176-2","Article"
"Design of a muscle cell-specific expression vector utilising human vascular smooth muscle α-actin regulatory elements","Gene Therapy","","6","4","10.1038/sj.gt.3300866","M-C KeoghD ChenJ F SchmittU DennehyV V KakkarN R Lemoine","1999","http://link.springer.com/article/10.1038/sj.gt.3300866","Article"
"A fast and high performance multiple data integration algorithm for identifying human disease genes","BMC Medical Genomics","","8","3","10.1186/1755-8794-8-S3-S2","Bolin ChenMin LiJianxin WangXuequn ShangFang-Xiang Wu","2015","http://link.springer.com/article/10.1186/1755-8794-8-S3-S2","Article"
"Epigenetic moderators of naltrexone efficacy in reducing heavy drinking in Alcohol Use Disorder: a randomized trial","The Pharmacogenomics Journal","","22","1","10.1038/s41397-021-00250-8","Joseph P. SchachtMichaela HoffmanBrian H. ChenRaymond F. Anton","2022","http://link.springer.com/article/10.1038/s41397-021-00250-8","Article"
"Comprehensive analysis of the expression, prognostic, and immune infiltration for COL4s in stomach adenocarcinoma","BMC Medical Genomics","","17","1","10.1186/s12920-024-01934-3","Ying XuHangbin JinYan ChenZhen YangDongchao XuXiaofeng ZhangJianfeng YangYu Wang","2024","http://link.springer.com/article/10.1186/s12920-024-01934-3","Article"
"Identification of lung cancer gene markers through kernel maximum mean discrepancy and information entropy","BMC Medical Genomics","","12","8","10.1186/s12920-019-0630-4","Zhixun ZhaoHui PengXiaocai ZhangYi ZhengFang ChenLiang FangJinyan Li","2019","http://link.springer.com/article/10.1186/s12920-019-0630-4","Article"
"‘Survival gene’ Bcl-xl potentiates DNA-raised antitumor immunity","Gene Therapy","","12","20","10.1038/sj.gt.3302584","J H KimJ ChenN MajumderH LinL D Falo JrZ You","2005","http://link.springer.com/article/10.1038/sj.gt.3302584","Article"
"A GFP reporter system to assess gene transfer and expression in human hematopoietic progenitor cells","Gene Therapy","","4","10","10.1038/sj.gt.3300507","L ChengC DuD MurrayX TongYA ZhangBP ChenRG Hawley","1997","http://link.springer.com/article/10.1038/sj.gt.3300507","Article"
"SIRT1 RNAi knockdown induces apoptosis and senescence, inhibits invasion and enhances chemosensitivity in pancreatic cancer cells","Gene Therapy","","18","9","10.1038/gt.2011.81","G ZhaoJ CuiJ-G ZhangQ QinQ ChenT YinS-C DengY LiuL LiuB WangK TianG-B WangC-Y Wang","2011","http://link.springer.com/article/10.1038/gt.2011.81","Article"
"Discovery of sensorineural hearing loss and ossicle deformity in a Chinese Li nationality family with spondyloepiphyseal dysplasia congenita caused by p.G504S mutation of COL2A1","BMC Medical Genomics","","14","1","10.1186/s12920-021-01020-y","Kan WuZhumei LiYuhua ZhuXiaocheng WangGuohui ChenZhaohui HouQiujing Zhang","2021","http://link.springer.com/article/10.1186/s12920-021-01020-y","Article"
