Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The role of plasma exosomal lnc-SNAPC5-3:4 in monitoring the efficacy of anlotinib in the treatment of advanced non-small cell lung cancer","Journal of Cancer Research and Clinical Oncology","","148","10","10.1007/s00432-022-04071-5","Chun LiuChenxi HuTing ChenYanting JiangXin ZhangHongyu LiuYuan WangZhi LiKaiyuan HuiXiaodong Jiang","2022","http://link.springer.com/article/10.1007/s00432-022-04071-5","Article"
"Retractosomes: small extracellular vesicles generated from broken-off retraction fibers","Cell Research","","32","10","10.1038/s41422-022-00666-2","Yizheng WangShuaixin GaoYuheng LiuDongju WangBoqi LiuDong JiangCatherine C. L. WongYang ChenLi Yu","2022","http://link.springer.com/article/10.1038/s41422-022-00666-2","Article"
"Arthroscopic modified Broström procedure achieves faster return to sports than open procedure for chronic ankle instability","Knee Surgery, Sports Traumatology, Arthroscopy","","30","10","10.1007/s00167-022-06961-0","Zong-chen HouTong SuYing-fang AoYue-lin HuChen JiaoQin-wei GuoShuang RenNan LiDong Jiang","2022","http://link.springer.com/article/10.1007/s00167-022-06961-0","Article"
"Natural nori-based porous carbon composite for sustainable lithium-sulfur batteries","Science China Technological Sciences","","65","10","10.1007/s11431-022-2148-7","Hu LiuWeiLin LiuFanCheng MengLiangYu JinShuLin LiSheng ChengShuDong JiangRuLong ZhouJieHua Liu","2022","http://link.springer.com/article/10.1007/s11431-022-2148-7","Article"
"A molecular dynamics study on the lubrication performance of ionic liquids","Journal of Materials Science","","57","40","10.1007/s10853-022-07744-1","Haodong JiangYifeng YuWeiwei TangRunhua ZhouWenjun ShiLichun Bai","2022","http://link.springer.com/article/10.1007/s10853-022-07744-1","Article"
"Pore Size Distributions and Multi-Fractal Characteristics of the Intact and Pulverized Coal in High Gas Mine","Geotechnical and Geological Engineering","","40","10","10.1007/s10706-022-02192-9","Jie ZhuYuhang YangTangsha ShaoChenyu HouYaodong JiangYuhan ZhaoJinge WangJiazhi Li","2022","http://link.springer.com/article/10.1007/s10706-022-02192-9","Article"
"Prediction of persistent acute kidney injury in postoperative intensive care unit patients using integrated machine learning: a retrospective cohort study","Scientific Reports","","12","1","10.1038/s41598-022-21428-5","Xuandong JiangYongxia HuShan GuoChaojian DuXuping Cheng","2022","http://link.springer.com/article/10.1038/s41598-022-21428-5","Article"
"Mapping of Candidate Genes in Response to Low Nitrogen in Rice Seedlings","Rice","","15","1","10.1186/s12284-022-00597-x","Jia LiWei XinWeiping WangShijiao ZhaoLu XuXingdong JiangYuxuan DuanHongliang ZhengLuomiao YangHualong LiuYan JiaDetang ZouJingguo Wang","2022","http://link.springer.com/article/10.1186/s12284-022-00597-x","Article"
"Determining the potential distribution of Oryctes monoceros and Oryctes rhinoceros by combining machine-learning with high-dimensional multidisciplinary environmental variables","Scientific Reports","","12","1","10.1038/s41598-022-21367-1","Owusu Fordjour AidooFangyu DingTian MaDong JiangDi WangMengmeng HaoElizabeth TetteySebastian Andoh-MensahKodwo Dadzie NinsinChristian Borgemeister","2022","http://link.springer.com/article/10.1038/s41598-022-21367-1","Article"
"Effect of steamed ammonia on the properties of ZnO thin films","Journal of Materials Science: Materials in Electronics","","33","31","10.1007/s10854-022-09095-8","Mengyun PengPingchun GuoHedong JiangJiake LiHua ZhuJian SunYanxiang Wang","2022","http://link.springer.com/article/10.1007/s10854-022-09095-8","Article"
"The immediate meniscal allograft transplantation achieved better chondroprotection and less meniscus degeneration than the conventional delayed transplantation in the long-term","Knee Surgery, Sports Traumatology, Arthroscopy","","30","11","10.1007/s00167-022-06982-9","Ding-yu WangCassandra A. LeeBo ZhangYan-zhang LiXiang-yu MengDong JiangJia-kuo Yu","2022","http://link.springer.com/article/10.1007/s00167-022-06982-9","Article"
"Probabilistic Evaluation of Tunnel Boring Machine Penetration Rate Based on Case Analysis","KSCE Journal of Civil Engineering","","26","11","10.1007/s12205-022-0128-z","Guangkun LiYiguo XueMaoxin SuDaohong QiuPeng WangQiushi LiuXudong Jiang","2022","http://link.springer.com/article/10.1007/s12205-022-0128-z","Article"
"Characterisation of marine bacterium Microbulbifer sp. ALW1 with Laminaria japonica degradation capability","AMB Express","","12","1","10.1186/s13568-022-01482-y","Zhipeng LiZeping DuHebin LiYanhong ChenMingjing ZhengZedong JiangXiping DuHui NiYanbing Zhu","2022","http://link.springer.com/article/10.1186/s13568-022-01482-y","Article"
"In situ mitigation strategies for field emission-induced cavity faults using low-level radiofrequency system","Nuclear Science and Techniques","","33","11","10.1007/s41365-022-01125-8","Feng QiuYuan HeAn-Dong WuZhen-Long ZhuGuo-Dong JiangTian-Cai JiangZheng GaoQi ChenZong-Heng XueJin-Ying MaCheng-Ye XuZi-Qin YangGui-Rong Huang","2022","http://link.springer.com/article/10.1007/s41365-022-01125-8","Article"
"Humidification of Central Asia and equatorward shifts of westerly winds since the late Pliocene","Communications Earth & Environment","","3","1","10.1038/s43247-022-00604-5","Yi ZhongXuefa ShiHu YangDavid J. WilsonJames R. HeinStefanie Kaboth-BahrZhengyao LuPeter D. CliftQing YanGerrit LohmannJiabo LiuFrancisco Javier GonzálezXiaodong JiangZhaoxia JiangQingsong Liu","2022","http://link.springer.com/article/10.1038/s43247-022-00604-5","Article"
"Inhibitory effect of anti-Scg3 on corneal neovascularization: a preliminary study","BMC Ophthalmology","","22","1","10.1186/s12886-022-02690-7","He JinBinbin YangDongdong JiangZhixiang DingYu XiongXinsheng Zeng","2022","http://link.springer.com/article/10.1186/s12886-022-02690-7","Article"
"Correction to: Hsp20 Promotes Endothelial Progenitor Cell Angiogenesis via Activation of PI3K/Akt Signaling Pathway Under Hypoxia","Tissue Engineering and Regenerative Medicine","","19","6","10.1007/s13770-022-00494-w","Zhiqi HanXuan HeYuan FengWeidong JiangNuo ZhouXuanping Huang","2022","http://link.springer.com/article/10.1007/s13770-022-00494-w","Article"
"Chemical Constituents and Pharmacological Studies of Asplenium ruprechtii Sa. Kurata: A Review of Research Progress","Russian Journal of Bioorganic Chemistry","","48","1","10.1134/S106816202301017X","Xiaoli MaFanfan DingGuodong JiangYunqi HuZedong NanZhibo Jiang","2022","http://link.springer.com/article/10.1134/S106816202301017X","Article"
"Anatomic reconstruction using the autologous gracilis tendon achieved less sprain recurrence than the Broström-Gould procedure but delayed recovery in chronic lateral ankle instability","Knee Surgery, Sports Traumatology, Arthroscopy","","30","12","10.1007/s00167-022-07011-5","Tong SuYi-chuan ZhuMing-ze DuYan-fang JiangQin-wei GuoYue-lin HuChen JiaoDong Jiang","2022","http://link.springer.com/article/10.1007/s00167-022-07011-5","Article"
"Selective Leaching of Zn from ZnFe2O4 Modified by CaO in the H2SO4 Solution","Journal of Sustainable Metallurgy","","8","4","10.1007/s40831-022-00584-y","Liu-dong JiangChuan-ming Du","2022","http://link.springer.com/article/10.1007/s40831-022-00584-y","Article"
"Hsp20 Promotes Endothelial Progenitor Cell Angiogenesis via Activation of PI3K/Akt Signaling Pathway under Hypoxia","Tissue Engineering and Regenerative Medicine","","19","6","10.1007/s13770-022-00481-1","Zhiqi HanXuan HeYuan FengWeidong JiangNuo ZhouXuanping Huang","2022","http://link.springer.com/article/10.1007/s13770-022-00481-1","Article"
"Multiscale Hydrodynamic Journal Bearing with Ultra Low Surface Separation","International Journal of Automotive Technology","","23","6","10.1007/s12239-022-0147-2","Shaojin ShaoYongbin ZhangLong ChenXuedong Jiang","2022","http://link.springer.com/article/10.1007/s12239-022-0147-2","Article"
"An on-machine tool path generation method based on hybrid and local point cloud registration for laser deburring of ceramic cores","Journal of Intelligent Manufacturing","","33","8","10.1007/s10845-021-01779-y","Wangwang HuangXuesong MeiGedong JiangDongxiang HouYifei BiYuyan Wang","2022","http://link.springer.com/article/10.1007/s10845-021-01779-y","Article"
"Monocytes deposit migrasomes to promote embryonic angiogenesis","Nature Cell Biology","","24","12","10.1038/s41556-022-01026-3","Cuifang ZhangTianqi LiShuyao YinMingyi GaoHelen HeYing LiDong JiangMinghui ShiJianbin WangLi Yu","2022","http://link.springer.com/article/10.1038/s41556-022-01026-3","Article"
"Promotion of osteogenesis in BMSC under hypoxia by ATF4 via the PERK–eIF2α signaling pathway","In Vitro Cellular & Developmental Biology - Animal","","58","10","10.1007/s11626-022-00732-4","Yuan FengZhiqi HanWeidong JiangHuijuan ShenYangyang YuNuo ZhouXuanping Huang","2022","http://link.springer.com/article/10.1007/s11626-022-00732-4","Article"
"Salsolinol Induces Parkinson’s Disease Through Activating NLRP3-Dependent Pyroptosis and the Neuroprotective Effect of Acteoside","Neurotoxicity Research","","40","6","10.1007/s12640-022-00608-1","Yumin WangShuang WuQiang LiWeihong LangWenjing LiXiaodong JiangZhirong WanHuiyan SunHongquan Wang","2022","http://link.springer.com/article/10.1007/s12640-022-00608-1","Article"
"Land subsidence calculation model under the coupling effect of groundwater and coal mining","Earth Science Informatics","","15","4","10.1007/s12145-022-00855-y","Yiguo XueHong ChenFanmeng KongZhiqiang LiDaohong QiuQiqi ChenFan YangXudong Jiang","2022","http://link.springer.com/article/10.1007/s12145-022-00855-y","Article"
"Uncovering the gene regulatory network of type 2 diabetes through multi-omic data integration","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03826-5","Jiachen LiuShenghua LiuZhaomei YuXiaorui QiuRundong JiangWeizheng Li","2022","http://link.springer.com/article/10.1186/s12967-022-03826-5","Article"
"Neutralization sensitivity, fusogenicity, and infectivity of Omicron subvariants","Genome Medicine","","14","1","10.1186/s13073-022-01151-6","Xue-Jun WangLin YaoHong-Yun ZhangKa-Li ZhuJing ZhaoBing-Dong ZhanYi-Ke LiXue-Juan HeCong HuangZhuang-Ye WangMing-Dong JiangPeng YangYang YangGuo-Lin WangSheng-Qi WangEr-Hei Dai","2022","http://link.springer.com/article/10.1186/s13073-022-01151-6","Article"
"Carotenoid components and their biosynthesis in a bud mutant of Shiranui mandarin (Citrus reticulata Blanco) with citrine flavedo","Journal of Zhejiang University-SCIENCE B","","24","1","10.1631/jzus.B2200431","Xun Wang 王迅Jinqiu Huang 黄金秋Zongyan Yin 尹宗艳Ke Xu 许轲Dong Jiang 江东Lijin Lin 林立金Xiaoai Zhang 张小艾Zhihui Wang 汪志辉","2023","http://link.springer.com/article/10.1631/jzus.B2200431","Article"
"Analysis of the chemical composition and biological activity of secondary residues of Turkish Gall treated by semi-bionic technology","Bioresources and Bioprocessing","","10","1","10.1186/s40643-023-00624-9","Shan JiangSha ZhangXiangdong JiangShuge Tian","2023","http://link.springer.com/article/10.1186/s40643-023-00624-9","Article"
"Balance training benefits chronic ankle instability with generalized joint hypermobility: a prospective cohort study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06179-2","Zong-chen HouYing-fang AoYue-lin HuChen JiaoQin-wei GuoNan LiYan-fang JiangDong Jiang","2023","http://link.springer.com/article/10.1186/s12891-023-06179-2","Article"
"Reduced Soybean Water Stress Tolerance by miR393a-Mediated Repression of GmTIR1 and Abscisic Acid Accumulation","Journal of Plant Growth Regulation","","42","2","10.1007/s00344-022-10614-4","Xinghua XingChunxin CaoZejun XuYujun QiTong FeiHaidong JiangXing Wang","2023","http://link.springer.com/article/10.1007/s00344-022-10614-4","Article"
"Exploring the global geography of cybercrime and its driving forces","Humanities and Social Sciences Communications","","10","1","10.1057/s41599-023-01560-x","Shuai ChenMengmeng HaoFangyu DingDong JiangJiping DongShize ZhangQiquan GuoChundong Gao","2023","http://link.springer.com/article/10.1057/s41599-023-01560-x","Article"
"The neuropeptide CGRP enters the macrophage cytosol to suppress the NLRP3 inflammasome during pulmonary infection","Cellular & Molecular Immunology","","20","3","10.1038/s41423-022-00968-w","Fangrui ZhuDou YuXiwen QinYan QianJuan MaWeitao LiQiannv LiuChunlei WangYan ZhangYi LiDong JiangShuo WangPengyan Xia","2023","http://link.springer.com/article/10.1038/s41423-022-00968-w","Article"
"Effects of Anisotropy on Strength and Deformability of Anthracite Under High Confinement","Rock Mechanics and Rock Engineering","","56","3","10.1007/s00603-022-03140-y","Xiaoliang WangYixin ZhaoXulong ZhangZhuang SunYirui GaoYaodong Jiang","2023","http://link.springer.com/article/10.1007/s00603-022-03140-y","Article"
"Correction: Uncovering the gene regulatory network of type 2 diabetes through multi-omic data integration","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04021-w","Jiachen LiuShenghua LiuZhaomei YuXiaorui QiuRundong JiangWeizheng Li","2023","http://link.springer.com/article/10.1186/s12967-023-04021-w","Article"
"Comparison of the diagnostic value of measurements of transverse syndesmotic interval and ‘lambda sign’ in distinguishing latent syndesmotic diastasis in chronic lateral ankle instability: a cross-sectional study of 188 cases","Archives of Orthopaedic and Trauma Surgery","","143","4","10.1007/s00402-022-04500-7","Yuqing ZhaoWen ChenTong SuGuangjin ZhouDong JiangHuishu Yuan","2023","http://link.springer.com/article/10.1007/s00402-022-04500-7","Article"
"The phenotype and prediction of long-term physical, mental and cognitive COVID-19 sequelae 20 months after recovery, a community-based cohort study in China","Molecular Psychiatry","","28","4","10.1038/s41380-023-01951-1","Yimiao ZhaoLe ShiZhendong JiangNa ZengHuan MeiYu LuJinfeng YangFenshu JinShuyu NiShuilin WuSizhen SuYongbo ZhengKai YuanWei YanSiwei SunShiqiu Meng","2023","http://link.springer.com/article/10.1038/s41380-023-01951-1","Article"
"Wave Energy Resource Availability Assessment in the Philippines Based on 30-Year Hindcast Data","Journal of Ocean University of China","","22","2","10.1007/s11802-023-5044-4","Zhifeng WangDong JiangSheng DongYijie Gong","2023","http://link.springer.com/article/10.1007/s11802-023-5044-4","Article"
"Metabolomic analysis of rapeseed priming with H2O2 in response to germination under chilling stress","Plant Growth Regulation","","99","3","10.1007/s10725-022-00918-6","Zhiwei GuDuan WangQingtao GongJuan YouQingji RenHaimei AnYongyin ZhouHaidong Jiang","2023","http://link.springer.com/article/10.1007/s10725-022-00918-6","Article"
"Field-measured canopy height may not be as accurate and heritable as believed: evidence from advanced 3D sensing","Plant Methods","","19","1","10.1186/s13007-023-01012-2","Jingrong ZangShichao JinSongyin ZhangQing LiYue MuZiyu LiShaochen LiXiao WangYanjun SuDong Jiang","2023","http://link.springer.com/article/10.1186/s13007-023-01012-2","Article"
"Ensemble machine learning algorithm for predicting acute kidney injury in patients admitted to the neurointensive care unit following brain surgery","Scientific Reports","","13","1","10.1038/s41598-023-33930-5","Muying WuXuandong JiangKailei DuYingting XuWeimin Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-33930-5","Article"
"Postnatal abnormality in brainstem neural conduction in neonatal bronchopulmonary dysplasia survivors","Pediatric Research","","93","6","10.1038/s41390-022-02222-5","James Ken JiangCui WangZe Dong Jiang","2023","http://link.springer.com/article/10.1038/s41390-022-02222-5","Article"
"Investigation on Pore-fracture of Coal and Its Influence Mechanism on Uniaxial Compression Failure Behavior","KSCE Journal of Civil Engineering","","27","5","10.1007/s12205-023-0043-y","Yutao LiQingwei GuoYaodong JiangBo ZhangXuehua Li","2023","http://link.springer.com/article/10.1007/s12205-023-0043-y","Article"
"Memory-dictated dynamics of single-atom Pt on CeO2 for CO oxidation","Nature Communications","","14","1","10.1038/s41467-023-37776-3","Zihao ZhangJinshu TianYubing LuShize YangDong JiangWeixin HuangYixiao LiJiyun HongAdam S. HoffmanSimon R. BareMark H. EngelhardAbhaya K. DatyeYong Wang","2023","http://link.springer.com/article/10.1038/s41467-023-37776-3","Article"
"SYK-mediated epithelial cell state is associated with response to c-Met inhibitors in c-Met-overexpressing lung cancer","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01403-w","Ji ZhouXu-Chao ZhangShan XueMengdi DaiYueliang WangXia PengJianjiao ChenXinyi WangYanyan ShenHui QinBi ChenYu ZhengXiwen GaoZuoquan XieJian DingHandong Jiang","2023","http://link.springer.com/article/10.1038/s41392-023-01403-w","Article"
"Discovery of novel non-peptidic and non-covalent small-molecule 3CLpro inhibitors as potential candidate for COVID-19 treatment","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01482-9","Zhidong JiangBo FengYumin ZhangTianqing NieHong LiuJia LiHaixia SuLeike ZhangYi ZangYu Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01482-9","Article"
"Light response and adsorption interaction of black phosphorus quantum dots and single-layer graphene phototransistor","Frontiers of Optoelectronics","","16","1","10.1007/s12200-023-00065-4","Qi HanYadong JiangXianchao LiuChaoyi ZhangJun Wang","2023","http://link.springer.com/article/10.1007/s12200-023-00065-4","Article"
"Emotional problems mediate the association between attention deficit/hyperactivity disorder and obesity in adolescents","BMC Psychiatry","","23","1","10.1186/s12888-023-04882-x","Ke LiLiangliang ChenKai WangXiaodong JiangYiting JiShuanfeng FangHaiyan Wei","2023","http://link.springer.com/article/10.1186/s12888-023-04882-x","Article"
"Polygonal multiresolution topology optimization of multi-material structures subjected to dynamic loads","International Journal of Mechanics and Materials in Design","","19","2","10.1007/s10999-022-09631-8","Xudong JiangJiaqi MaXiaoyan Teng","2023","http://link.springer.com/article/10.1007/s10999-022-09631-8","Article"
"Medial meniscus posterior root tears and partial meniscectomy significantly increase stress in the knee joint during dynamic gait","Knee Surgery, Sports Traumatology, Arthroscopy","","31","6","10.1007/s00167-022-07285-9","Qiang YangXiao-yu ZhuJia-yi BaoJi ZhangAn-qi XueDing-yu WangZu-ming MaoJia-wei TangDong JiangYubo FanFeng Zhao","2023","http://link.springer.com/article/10.1007/s00167-022-07285-9","Article"
"Spatial effects of air pollutants reduction on CO2 emissions","Environmental Science and Pollution Research","","30","30","10.1007/s11356-023-27708-5","Hao ZhouMingdong JiangYumeng HuangYang BaiQi Wang","2023","http://link.springer.com/article/10.1007/s11356-023-27708-5","Article"
"Exploring the dynamic and multifaceted effects of globalization on renewable energy sources through advanced nonparametric modeling techniques","Environmental Science and Pollution Research","","30","26","10.1007/s11356-023-27058-2","Yungui YaoMohammad Maruf HasanZedong Jiang","2023","http://link.springer.com/article/10.1007/s11356-023-27058-2","Article"
"Epidemiological characteristics and risk factors for cystic and alveolar echinococcosis in China: an analysis of a national population-based field survey","Parasites & Vectors","","16","1","10.1186/s13071-023-05788-z","Tian MaQian WangMengmeng HaoChuizhao XueXu WangShuai HanQian WangJiangshan ZhaoXiao MaXianglin WuXiaofeng JiangLei CaoYaming YangYu FengQuzhen GongsangJürgen Scheffran","2023","http://link.springer.com/article/10.1186/s13071-023-05788-z","Article"
"Enhancing doctor-patient relationships in community health care institutions: the Patient Oriented Four Habits Model (POFHM) trial—a stepped wedge cluster randomized trial protocol","BMC Psychiatry","","23","1","10.1186/s12888-023-04948-w","Yunying ZhuSisi LiRuotong ZhangLei BaoJin ZhangXiaohua XiaoDongdong JiangWenxiao ChenChenying HuChangli ZouJingna ZhangYong ZhuJianqiu WangJinchun LiangQian Yang","2023","http://link.springer.com/article/10.1186/s12888-023-04948-w","Article"
"Electrocaloric Effect of Sm-Doped 0.5BZT–0.5BCT Lead-Free Ceramics","Powder Metallurgy and Metal Ceramics","","62","3 - 4","10.1007/s11106-023-00382-5","Fengji ZhengShijuan LuXue TianXiaodong JiangZe FangYongcheng Zhang","2023","http://link.springer.com/article/10.1007/s11106-023-00382-5","Article"
"Meniscal allograft transplantation in discoid meniscus patients achieves good clinical outcomes and superior chondroprotection compared to meniscectomy in the long term","Knee Surgery, Sports Traumatology, Arthroscopy","","31","7","10.1007/s00167-022-07263-1","Ding-yu WangXiang-yu MengXi GongJia-kuo YuDong Jiang","2023","http://link.springer.com/article/10.1007/s00167-022-07263-1","Article"
"Robust superhydrophilic antifogging coatings by a facile sol–gel method","Journal of Coatings Technology and Research","","20","4","10.1007/s11998-022-00748-1","Chong KeChenhua ZhangHuijun ChenYongdong Jiang","2023","http://link.springer.com/article/10.1007/s11998-022-00748-1","Article"
"Reduction in Graphene Oxide by Sodium Borohydride for Enhanced BR13 Dye and Cu2+ Adsorption","Arabian Journal for Science and Engineering","","48","7","10.1007/s13369-022-06708-6","Xiaodong JiangJiankun WangJing GuoMeiling LiuYing Fang","2023","http://link.springer.com/article/10.1007/s13369-022-06708-6","Article"
"Dynamic and reversible transformations of subnanometre-sized palladium on ceria for efficient methane removal","Nature Catalysis","","6","7","10.1038/s41929-023-00983-8","Dong JiangGang WanJoakim Halldin StenlidCarlos E. García-VargasJianghao ZhangChengjun SunJunrui LiFrank Abild-PedersenChristopher J. TassoneYong Wang","2023","http://link.springer.com/article/10.1038/s41929-023-00983-8","Article"
"Impact of non-regional lymph node metastases accurately revealed on 18F-PSMA-1007 PET/CT in the clinical management of metastatic hormone-sensitive prostate cancer","EJNMMI Research","","13","1","10.1186/s13550-023-01009-x","Zhangdong JiangJunjie FanChaosheng GanXiaoxin DongGuoqiang GaoZhuonan WangDalin HeLei LiXiaoYi DuanKaijie Wu","2023","http://link.springer.com/article/10.1186/s13550-023-01009-x","Article"
"Targeting lymph node delivery with nanovaccines for cancer immunotherapy: recent advances and future directions","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-01977-1","Yueyi LiShen LiZedong JiangKeqin TanYuanling MengDingyi ZhangXuelei Ma","2023","http://link.springer.com/article/10.1186/s12951-023-01977-1","Article"
"Anthropogenic modifications: impacts and conservation strategies","Scientific Reports","","13","1","10.1038/s41598-023-38940-x","Andrea BelgranoFederica CucchiellaDong JiangMarianna Rotilio","2023","http://link.springer.com/article/10.1038/s41598-023-38940-x","Article"
"Favourable clinical, arthroscopic and radiographic outcomes after autologous osteoperiosteal transplantation for massive medial cystic osteochondral defects of the talus","Knee Surgery, Sports Traumatology, Arthroscopy","","31","8","10.1007/s00167-023-07397-w","Shuai YangLizhong JingLinxin ChenFeng ZhaoYanbin PiDong JiangXing XieChen JiaoYuelin HuWeili ShiQinwei Guo","2023","http://link.springer.com/article/10.1007/s00167-023-07397-w","Article"
"Structural analysis of a fibre-reinforced composite blade for a 1 MW tidal turbine rotor under degradation of seawater","Journal of Ocean Engineering and Marine Energy","","9","3","10.1007/s40722-023-00279-w","Yadong JiangWilliam FinneganFinlay WallaceMichael FlanaganTomas FlanaganJamie Goggins","2023","http://link.springer.com/article/10.1007/s40722-023-00279-w","Article"
"Transesterification of RNA model induced by novel dinuclear copper (II) complexes with bis-tridentate imidazole derivatives","JBIC Journal of Biological Inorganic Chemistry","","28","5","10.1007/s00775-023-02000-6","Xiuyang WangJun ShuTong NiChengxu XuBin XuXiaoqiang LiuKaiming ZhangWeidong Jiang","2023","http://link.springer.com/article/10.1007/s00775-023-02000-6","Article"
"NDRG1 facilitates self-renewal of liver cancer stem cells by preventing EpCAM ubiquitination","British Journal of Cancer","","129","2","10.1038/s41416-023-02278-y","Qian ChengShanglei NingLei ZhuChanglu ZhangShaodong JiangYajing HaoJiye Zhu","2023","http://link.springer.com/article/10.1038/s41416-023-02278-y","Article"
"Fatigue Life Prediction Method of Ceramic Matrix Composites Based on Artificial Neural Network","Applied Composite Materials","","30","4","10.1007/s10443-023-10134-8","Hui QianJincheng ZhengYusheng WangDong Jiang","2023","http://link.springer.com/article/10.1007/s10443-023-10134-8","Article"
"Single-cell profiling reveals the trajectory of FOLR2-expressing tumor-associated macrophages to regulatory T cells in the progression of lung adenocarcinoma","Cell Death & Disease","","14","8","10.1038/s41419-023-06021-6","Chan XiangMin ZhangZhanxian ShangShengnan ChenJikai ZhaoBowen DingDong JiangQian ZhuHaohua TengLei ZhuJinchen ShaoRuiying ZhaoMin YeYang YuYuchen Han","2023","http://link.springer.com/article/10.1038/s41419-023-06021-6","Article"
"Measurement of the cavity-loaded quality factor in superconducting radio-frequency systems with mismatched source impedance","Nuclear Science and Techniques","","34","8","10.1007/s41365-023-01281-5","Jin-Ying MaCheng-Ye XuAn-Dong WuGuo-Dong JiangYue TaoZong-Heng XueLong-Bo ShiTian-Cai JiangZheng-Long ZhuZi-Qin YangZheng GaoLie-Peng SunGui-Rong HuangFeng QiuYuan He","2023","http://link.springer.com/article/10.1007/s41365-023-01281-5","Article"
"Arthroscopic modified Broström procedure achieved similar favorable short term outcomes to open procedure for chronic lateral ankle instability cases with generalized joint laxity","Knee Surgery, Sports Traumatology, Arthroscopy","","31","9","10.1007/s00167-023-07431-x","An-hong WangTong SuYan-fang JiangYi-chuan ZhuChen JiaoYue-lin HuQin-wei GuoDong Jiang","2023","http://link.springer.com/article/10.1007/s00167-023-07431-x","Article"
"Mitigating corrosion of deposit-covered carbon steel in solution containing sulfate-reducing bacteria by purging nitrogen","Journal of Iron and Steel Research International","","30","9","10.1007/s42243-022-00853-w","Zheng-rong YeJie YangZheng-bin WangXiang ZhouWei-dong JiangRan YiXiao-dong CuiZhi-hong Zhao","2023","http://link.springer.com/article/10.1007/s42243-022-00853-w","Article"
"A thermal error modeling method for CNC lathes based on thermal distortion decoupling and nonlinear programming","The International Journal of Advanced Manufacturing Technology","","128","5 - 6","10.1007/s00170-023-12038-0","Hongyang DuGedong JiangTao TaoRuisheng HouZongzhuo YanXuesong Mei","2023","http://link.springer.com/article/10.1007/s00170-023-12038-0","Article"
"Quantifying the influence of climate variability on armed conflict in Africa, 2000–2015","Environment, Development and Sustainability","","25","9","10.1007/s10668-022-02436-x","Qian WangMengmeng HaoDavid HelmanFangyu DingDong JiangXiaolan XieShuai ChenTian Ma","2023","http://link.springer.com/article/10.1007/s10668-022-02436-x","Article"
"A SLAM-based 6DoF controller with smooth auto-calibration for virtual reality","The Visual Computer","","39","9","10.1007/s00371-022-02530-1","Xudong JiangLifeng ZhuJia LiuAiguo Song","2023","http://link.springer.com/article/10.1007/s00371-022-02530-1","Article"
"Energy Evolution of Anthracite Considering Anisotropy Under High Confining Pressure: An Experimental Investigation","Rock Mechanics and Rock Engineering","","56","9","10.1007/s00603-023-03398-w","Xiaoliang WangYixin ZhaoYirui GaoZhuang SunBin LiuYaodong Jiang","2023","http://link.springer.com/article/10.1007/s00603-023-03398-w","Article"
"The thermo-dielectric medium crack model with penny shape in thermoelectric materials","Acta Mechanica","","234","9","10.1007/s00707-023-03579-2","Dongdong JiangYue-Ting ZhouFengjun Li","2023","http://link.springer.com/article/10.1007/s00707-023-03579-2","Article"
"Suppression of cytokine release syndrome during CAR-T-cell therapy via a subcutaneously injected interleukin-6-adsorbing hydrogel","Nature Biomedical Engineering","","7","9","10.1038/s41551-023-01084-4","Xianlei LiNingqiang GongFalin TianShangkun ZhangYuxuan ZhangYufei WangGuangchao QingYongchao WangFangzhou LiYihui XuLinlin ZhangJinjin WangQiankun NiYaling GanChaojiang GuHuaidong Jiang","2023","http://link.springer.com/article/10.1038/s41551-023-01084-4","Article"
"Diel, seasonal, and annual variations of fish assemblages in intertidal creeks of the Changjiang River estuary","Journal of Oceanology and Limnology","","41","5","10.1007/s00343-022-2443-0","Jiayi FanJiasheng YangYuanwen HeXiaodong Jiang","2023","http://link.springer.com/article/10.1007/s00343-022-2443-0","Article"
"Spatial–temporal distribution of global production–living–ecological space during the period 2000–2020","Scientific Data","","10","1","10.1038/s41597-023-02497-1","Jingying FuQiang GaoDong JiangXiang LiGang Lin","2023","http://link.springer.com/article/10.1038/s41597-023-02497-1","Article"
"LMP2-mRNA lipid nanoparticle sensitizes EBV-related tumors to anti-PD-1 therapy by reversing T cell exhaustion","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-02069-w","Yu XiangMiaomiao TianJuan HuangYueyi LiGuangqi LiXue LiZedong JiangXiangrong SongXuelei Ma","2023","http://link.springer.com/article/10.1186/s12951-023-02069-w","Article"
"The implications for potential marginal land resources of cassava across worldwide under climate change challenges","Scientific Reports","","13","1","10.1038/s41598-023-42132-y","Yongping LiFangyu DingMengmeng HaoShuai ChenDong JiangPeiwei FanYushu QianJun ZhuoJiajie Wu","2023","http://link.springer.com/article/10.1038/s41598-023-42132-y","Article"
