Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic editing and interrogation with Cpf1 and caged truncated pre-tRNA-like crRNA in mammalian cells","Cell Discovery","","4","1","10.1038/s41421-018-0035-0","Xuhua ZhangLinping XuRuihua FanQuanli GaoYunfeng SongXiaodong LyuJiangtao RenYongping Song","2018","http://link.springer.com/article/10.1038/s41421-018-0035-0","Article"
"Asymmetric expression patterns reveal a strong maternal effect and dosage compensation in polyploid hybrid fish","BMC Genomics","","19","1","10.1186/s12864-018-4883-7","Wuhui LiJunmei LiuHui TanLingling LuoJialin CuiJie HuShi WangQingfeng LiuFangzhou HuChenchen TangLi RenConghui YangRurong ZhaoMin TaoChun ZhangQinbo Qin","2018","http://link.springer.com/article/10.1186/s12864-018-4883-7","Article"
"Novel ADAM-17 inhibitor ZLDI-8 enhances the in vitro and in vivo chemotherapeutic effects of Sorafenib on hepatocellular carcinoma cells","Cell Death & Disease","","9","7","10.1038/s41419-018-0804-6","Yingshi ZhangDandan LiQiyu JiangShuang CaoHuiwei SunYantao ChaiXiaojuan LiTianshu RenRuichuang YangFan FengBo-an LiQingchun Zhao","2018","http://link.springer.com/article/10.1038/s41419-018-0804-6","Article"
"Identification and characterization of long noncoding RNAs and mRNAs expression profiles related to postnatal liver maturation of breeder roosters using Ribo-zero RNA sequencing","BMC Genomics","","19","1","10.1186/s12864-018-4891-7","Shengru WuYanli LiuWei GuoXi ChengXiaochun RenSi ChenXueyuan LiYongle DuanQingzhu SunXiaojun Yang","2018","http://link.springer.com/article/10.1186/s12864-018-4891-7","Article"
"Phosphorylation of Parkin at serine 131 by p38 MAPK promotes mitochondrial dysfunction and neuronal death in mutant A53T α-synuclein model of Parkinson’s disease","Cell Death & Disease","","9","6","10.1038/s41419-018-0722-7","Jialong ChenYixian RenChen GuiMenglan ZhaoXian WuKanmin MaoWenjun LiFei Zou","2018","http://link.springer.com/article/10.1038/s41419-018-0722-7","Article"
"miR-16-5p inhibits chordoma cell proliferation, invasion and metastasis by targeting Smad3","Cell Death & Disease","","9","6","10.1038/s41419-018-0738-z","Hongliang ZhangKang YangTingting RenYi HuangXiaodong TangWei Guo","2018","http://link.springer.com/article/10.1038/s41419-018-0738-z","Article"
"Cardiomyocyte-specific disruption of Cathepsin K protects against doxorubicin-induced cardiotoxicity","Cell Death & Disease","","9","6","10.1038/s41419-018-0727-2","Rui GuoYinan HuaJun RenKarin E. BornfeldtSreejayan Nair","2018","http://link.springer.com/article/10.1038/s41419-018-0727-2","Article"
"The distinct role of strand-specific miR-514b-3p and miR-514b-5p in colorectal cancer metastasis","Cell Death & Disease","","9","6","10.1038/s41419-018-0732-5","Lin-Lin RenTing-Ting YanChao-Qin ShenJia-Yin TangXuan KongYing-Chao WangJinxian ChenQiang LiuJie HeMing ZhongHao-Yan ChenJie HongJing-Yuan Fang","2018","http://link.springer.com/article/10.1038/s41419-018-0732-5","Article"
"Pathogenesis of cardiac ischemia reperfusion injury is associated with CK2α-disturbed mitochondrial homeostasis via suppression of FUNDC1-related mitophagy","Cell Death & Differentiation","","25","6","10.1038/s41418-018-0086-7","Hao ZhouPingjun ZhuJin WangHong ZhuJun RenYundai Chen","2018","http://link.springer.com/article/10.1038/s41418-018-0086-7","Article"
"Phosphoglyceric acid mutase-1 contributes to oncogenic mTOR-mediated tumor growth and confers non-small cell lung cancer patients with poor prognosis","Cell Death & Differentiation","","25","6","10.1038/s41418-017-0034-y","Qian SunShuzhan LiYanan WangHaiyong PengXiying ZhangYu ZhengChunjia LiLi LiRongrong ChenXinxin ChenWenjing BaiXiangli JiangLiang LiuFeng WeiBoshi WangYu Zhang","2018","http://link.springer.com/article/10.1038/s41418-017-0034-y","Article"
"The novel 19q13 KRAB zinc-finger tumour suppressor ZNF382 is frequently methylated in oesophageal squamous cell carcinoma and antagonises Wnt/β-catenin signalling","Cell Death & Disease","","9","5","10.1038/s41419-018-0604-z","Chong ZhangTingxiu XiangShuman LiLin YeYixiao FengLijiao PeiLili LiXiangyu WangRan SunGuosheng RenQian Tao","2018","http://link.springer.com/article/10.1038/s41419-018-0604-z","Article"
"MicroRNA-125b reverses oxaliplatin resistance in hepatocellular carcinoma by negatively regulating EVA1A mediated autophagy","Cell Death & Disease","","9","5","10.1038/s41419-018-0592-z","Wei-Wei RenDan-Dan LiXiaolan ChenXiao-Long LiYa-Ping HeLe-Hang GuoLin-Na LiuLi-Ping SunXiao-Ping Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0592-z","Article"
"Genome-wide analysis of differentially expressed profiles of mRNAs, lncRNAs and circRNAs during Cryptosporidium baileyi infection","BMC Genomics","","19","1","10.1186/s12864-018-4754-2","Guan-Jing RenXian-Cheng FanTing-Li LiuSha-Sha WangGuang-Hui Zhao","2018","http://link.springer.com/article/10.1186/s12864-018-4754-2","Article"
"Comprehensive analyses of the BES1 gene family in Brassica napus and examination of their evolutionary pattern in representative species","BMC Genomics","","19","1","10.1186/s12864-018-4744-4","Xiaoming SongXiao MaChunjin LiJingjing HuQihang YangTong WangLi WangJinpeng WangDi GuoWeina GeZhenyi WangMiaomiao LiQiumei WangTianzeng RenShuyan FengLixia Wang","2018","http://link.springer.com/article/10.1186/s12864-018-4744-4","Article"
"Genome-wide identification and comprehensive analysis of microRNAs and phased small interfering RNAs in watermelon","BMC Genomics","","19","2","10.1186/s12864-018-4457-8","Li LiuShuchao RenJunqiang GuoQingyi WangXiaotuo ZhangPeiran LiaoShipeng LiRamanjulu SunkarYun Zheng","2018","http://link.springer.com/article/10.1186/s12864-018-4457-8","Article"
"Transcriptome analysis of adipose tissues from two fat-tailed sheep breeds reveals key genes involved in fat deposition","BMC Genomics","","19","1","10.1186/s12864-018-4747-1","Baojun LiLiying QiaoLixia AnWeiwei WangJianhua LiuYoushe RenYangyang PanJiongjie JingWenzhong Liu","2018","http://link.springer.com/article/10.1186/s12864-018-4747-1","Article"
"Correction to: Transcriptome profiling of genes related to light-induced anthocyanin biosynthesis in eggplant (Solanum melongena L.) before purple color becomes evident","BMC Genomics","","19","1","10.1186/s12864-018-4693-y","Jing LiYong-Jun HeLu ZhouYang LiuMingmin JiangLi RenHuoying Chen","2018","http://link.springer.com/article/10.1186/s12864-018-4693-y","Article"
"BRD7 inhibits the Warburg effect and tumor progression through inactivation of HIF1α/LDHA axis in breast cancer","Cell Death & Disease","","9","5","10.1038/s41419-018-0536-7","Weihong NiuYanwei LuoXinye WangYao ZhouHui LiHeran WangYaojie FuShanshan LiuShanghelin YinJianglei LiRan ZhaoYukun LiuSongqing FanZheng LiWei XiongXiaoling Li","2018","http://link.springer.com/article/10.1038/s41419-018-0536-7","Article"
"The Rho GTPase Rnd1 inhibits epithelial–mesenchymal transition in hepatocellular carcinoma and is a favorable anti-metastasis target","Cell Death & Disease","","9","5","10.1038/s41419-018-0517-x","Cheng-Dong QinDe-Ning MaShi-Zhe ZhangNing ZhangZheng-Gang RenXiao-Dong ZhuQing-An JiaZong-Tao ChaiCheng-Hao WangHui-Chuan SunZhao-You Tang","2018","http://link.springer.com/article/10.1038/s41419-018-0517-x","Article"
"ZBTB20 regulates EGFR expression and hepatocyte proliferation in mouse liver regeneration","Cell Death & Disease","","9","5","10.1038/s41419-018-0514-0","Hai ZhangJian-Hui ShiHui JiangKejia WangJun-Yu LuXuchao JiangXianhua MaYu-Xia ChenAn-Jing RenJianming ZhengZhifang XieShaodong GuoXiongfei XuWeiping J. Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0514-0","Article"
"Ube2s stabilizes β-Catenin through K11-linked polyubiquitination to promote mesendoderm specification and colorectal cancer development","Cell Death & Disease","","9","5","10.1038/s41419-018-0451-y","Zhaoyan LiYan WangYadan LiWanqi YinLibin MoXianghao QianYiran ZhangGuifen WangFan BuZhiling ZhangXiaofang RenBaochang ZhuChang NiuWei XiaoWeiwei Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0451-y","Article"
"Transcriptome profiling of genes related to light-induced anthocyanin biosynthesis in eggplant (Solanum melongena L.) before purple color becomes evident","BMC Genomics","","19","1","10.1186/s12864-018-4587-z","Jing LiYong-Jun HeLu ZhouYang LiuMingmin JiangLi RenHuoying Chen","2018","http://link.springer.com/article/10.1186/s12864-018-4587-z","Article"
"Fbxw11 promotes the proliferation of lymphocytic leukemia cells through the concomitant activation of NF-κB and β-catenin/TCF signaling pathways","Cell Death & Disease","","9","4","10.1038/s41419-018-0440-1","Lina WangWenli FengXiao YangFeifei YangRong WangQian RenXiaofan ZhuGuoguang Zheng","2018","http://link.springer.com/article/10.1038/s41419-018-0440-1","Article"
"The mitochondrially targeted antioxidant MitoQ protects the intestinal barrier by ameliorating mitochondrial DNA damage via the Nrf2/ARE signaling pathway","Cell Death & Disease","","9","3","10.1038/s41419-018-0436-x","Qiongyuan HuJianan RenGuanwei LiJie WuXiuwen WuGefei WangGuosheng GuHuajian RenZhiwu HongJieshou Li","2018","http://link.springer.com/article/10.1038/s41419-018-0436-x","Article"
"Erratum: Histone H3 lysine 4 monomethylation modulates long-range chromatin interactions at enhancers","Cell Research","","28","3","10.1038/cr.2018.18","Jian YanShi-An A ChenAndrea LocalTristin LiuYunjiang QiuKristel M DorighiSebastian PreisslChloe M RiveraChaochen WangZhen YeKai GeMing HuJoanna WysockaBing Ren","2018","http://link.springer.com/article/10.1038/cr.2018.18","Article"
"A personalized, multiomics approach identifies genes involved in cardiac hypertrophy and heart failure","npj Systems Biology and Applications","","4","1","10.1038/s41540-018-0046-3","Marc SantoliniMilagros C. RomayClara L. YukhtmanChristoph D. RauShuxun RenJeffrey J. SaucermanJessica J. WangJames N. WeissYibin WangAldons J. LusisAlain Karma","2018","http://link.springer.com/article/10.1038/s41540-018-0046-3","Article"
"The interactome and spatial redistribution feature of Ca2+ receptor protein calmodulin reveals a novel role in invadopodia-mediated invasion","Cell Death & Disease","","9","3","10.1038/s41419-017-0253-7","Tao LiLi YiLong HaiHaiwen MaZhennan TaoChen ZhangIruni Roshanie AbeysekeraKai ZhaoYihan YangWei WangBo LiuShengping YuLuqing TongPeidong LiuMeng ZhuBingcheng Ren","2018","http://link.springer.com/article/10.1038/s41419-017-0253-7","Article"
"Glucagon-like peptide-1 receptor regulates endoplasmic reticulum stress-induced apoptosis and the associated inflammatory response in chondrocytes and the progression of osteoarthritis in rat","Cell Death & Disease","","9","2","10.1038/s41419-017-0217-y","Jian ChenJun-Jun XieKe-Si ShiYun-Tao GuCong-Cong WuJun XuanYue RenLong ChenYao-Sen WuXiao-Lei ZhangJian XiaoDe-Zhong WangXiang-Yang Wang","2018","http://link.springer.com/article/10.1038/s41419-017-0217-y","Article"
"Notch1 is a prognostic factor that is distinctly activated in the classical and proneural subtype of glioblastoma and that promotes glioma cell survival via the NF-κB(p65) pathway","Cell Death & Disease","","9","2","10.1038/s41419-017-0119-z","Long HaiChen ZhangTao LiXingchen ZhouBo LiuShuai LiMeng ZhuYu LinShengping YuKai ZhangBingcheng RenHaolang MingYubao HuangLei ChenPengfei ZhaoHua Zhou","2018","http://link.springer.com/article/10.1038/s41419-017-0119-z","Article"
"Histone H3 lysine 4 monomethylation modulates long-range chromatin interactions at enhancers","Cell Research","","28","2","10.1038/cr.2018.1","Jian YanShi-An A ChenAndrea LocalTristin LiuYunjiang QiuKristel M DorighiSebastian PreisslChloe M RiveraChaochen WangZhen YeKai GeMing HuJoanna WysockaBing Ren","2018","http://link.springer.com/article/10.1038/cr.2018.1","Article"
"Targeting EHMT2 reverses EGFR-TKI resistance in NSCLC by epigenetically regulating the PTEN/AKT signaling pathway","Cell Death & Disease","","9","2","10.1038/s41419-017-0120-6","Lihui WangXiaoyu DongYong RenJuanjuan LuoPei LiuDongsheng SuXiaojun Yang","2018","http://link.springer.com/article/10.1038/s41419-017-0120-6","Article"
"microRNA-874 suppresses tumor proliferation and metastasis in hepatocellular carcinoma by targeting the DOR/EGFR/ERK pathway","Cell Death & Disease","","9","2","10.1038/s41419-017-0131-3","Yi ZhangYangchao WeiXuan LiXingsi LiangLiming WangJun SongXiuzhong ZhangChong ZhangJian NiuPengbo ZhangZeqiang RenBo Tang","2018","http://link.springer.com/article/10.1038/s41419-017-0131-3","Article"
"TACC3 transcriptionally upregulates E2F1 to promote cell growth and confer sensitivity to cisplatin in bladder cancer","Cell Death & Disease","","9","2","10.1038/s41419-017-0112-6","Zhi-Rui LinMeng-Yao WangShi-Yang HeZhi-Ming CaiWei-Ren Huang","2018","http://link.springer.com/article/10.1038/s41419-017-0112-6","Article"
"Phased secondary small interfering RNAs in Panaxnotoginseng","BMC Genomics","","19","1","10.1186/s12864-017-4331-0","Kun ChenLi LiuXiaotuo ZhangYuanyuan YuanShuchao RenJunqiang GuoQingyi WangPeiran LiaoShipeng LiXiuming CuiYong-Fang LiYun Zheng","2018","http://link.springer.com/article/10.1186/s12864-017-4331-0","Article"
"ZEB1 confers chemotherapeutic resistance to breast cancer by activating ATM","Cell Death & Disease","","9","2","10.1038/s41419-017-0087-3","Xiang ZhangZhen ZhangQing ZhangQuansheng ZhangPeiqing SunRong XiangGuosheng RenShuang Yang","2018","http://link.springer.com/article/10.1038/s41419-017-0087-3","Article"
"ATF6 safeguards organelle homeostasis and cellular aging in human mesenchymal stem cells","Cell Discovery","","4","1","10.1038/s41421-017-0003-0","Si WangBoqiang HuZhichao DingYujiao DangJun WuDi LiXiaoling LiuBailong XiaoWeiqi ZhangRuotong RenJinghui LeiHuifang HuChang ChenPiu ChanDong LiJing Qu","2018","http://link.springer.com/article/10.1038/s41421-017-0003-0","Article"
"CRB3 regulates contact inhibition by activating the Hippo pathway in mammary epithelial cells","Cell Death & Disease","","8","1","10.1038/cddis.2016.478","Xiaona MaoPingping LiYaochun WangZheyong LiangJie LiuJuan LiYina JiangGang BaoLei LiBofeng ZhuYu RenXinhan ZhaoJianmin ZhangYu LiuJin YangPeijun Liu","2018","http://link.springer.com/article/10.1038/cddis.2016.478","Article"
"MicroRNA-101 inhibits invasion and angiogenesis through targeting ITGA3 and its systemic delivery inhibits lung metastasis in nasopharyngeal carcinoma","Cell Death & Disease","","8","1","10.1038/cddis.2016.486","Xin-Ran TangXin WenQing-Mei HeYing-Qin LiXian-Yue RenXiao-Jing YangJian ZhangYa-Qin WangJun MaNa Liu","2018","http://link.springer.com/article/10.1038/cddis.2016.486","Article"
"Orchestration of H3K27 methylation: mechanisms and therapeutic implication","Cellular and Molecular Life Sciences","","75","2","10.1007/s00018-017-2596-8","Mei-Ren PanMing-Chuan HsuLi-Tzong ChenWen-Chun Hung","2018","http://link.springer.com/article/10.1007/s00018-017-2596-8","Article"
"Long non-coding RNA MEG3 functions as a competing endogenous RNA to regulate ischemic neuronal death by targeting miR-21/PDCD4 signaling pathway","Cell Death & Disease","","8","12","10.1038/s41419-017-0047-y","Honglin YanJie RaoJingping YuanLikun GaoWenxian HuangLina ZhaoJiacai Ren","2017","http://link.springer.com/article/10.1038/s41419-017-0047-y","Article"
"Pyridoxine 5′-phosphate oxidase is a novel therapeutic target and regulated by the TGF-β signalling pathway in epithelial ovarian cancer","Cell Death & Disease","","8","12","10.1038/s41419-017-0050-3","Lingyun ZhangDaibing ZhouWencai GuanWeimin RenWenwen SunJimin ShiQunbo LinJinguo ZhangTiankui QiaoYulong YeYun WuYaning ZhangXulei ZuoKristin L ConnorGuoxiong Xu","2017","http://link.springer.com/article/10.1038/s41419-017-0050-3","Article"
"Encapsulation of Nucleic Acids into Giant Unilamellar Vesicles by Freeze-Thaw: a Way Protocells May Form","Origins of Life and Evolution of Biospheres","","47","4","10.1007/s11084-016-9527-9","Hai QiaoNa HuJin BaiLili RenQing LiuLiaoqiong FangZhibiao Wang","2017","http://link.springer.com/article/10.1007/s11084-016-9527-9","Article"
"Comprehensive genomic analysis of the CNGC gene family in Brassica oleracea: novel insights into synteny, structures, and transcript profiles","BMC Genomics","","18","1","10.1186/s12864-017-4244-y","Kaleem U. KakarZarqa NawazKhadija KakarEssa AliAbdulwareth A. AlmoneafyRaqeeb UllahXue-liang RenQing-Yao Shu","2017","http://link.springer.com/article/10.1186/s12864-017-4244-y","Article"
"Detection of QTLs for seedling characteristics in barley (Hordeum vulgare L.) grown under hydroponic culture condition","BMC Genetics","","18","1","10.1186/s12863-017-0562-y","Qifei WangGenlou SunXifeng RenJibin WangBinbin DuChengdao LiDongfa Sun","2017","http://link.springer.com/article/10.1186/s12863-017-0562-y","Article"
"Genome-level comparisons provide insight into the phylogeny and metabolic diversity of species within the genus Lactococcus","BMC Microbiology","","17","1","10.1186/s12866-017-1120-5","Jie YuYuqin SongYan RenYanting QingWenjun LiuZhihong Sun","2017","http://link.springer.com/article/10.1186/s12866-017-1120-5","Article"
"Structural and mechanistic insights into the biosynthesis of CDP-archaeol in membranes","Cell Research","","27","11","10.1038/cr.2017.122","Sixue RenAntonella CaforioQin YangBo SunFeng YuXiaofeng ZhuJinjing WangChao DouQiuyu FuNiu HuangQiu SunChunlai NieShiqian QiXinqi GongJianhua HeYuquan Wei","2017","http://link.springer.com/article/10.1038/cr.2017.122","Article"
"Optimal choice of word length when comparing two Markov sequences using a χ
                     2-statistic","BMC Genomics","","18","6","10.1186/s12864-017-4020-z","Xin BaiKujin TangJie RenMichael WatermanFengzhu Sun","2017","http://link.springer.com/article/10.1186/s12864-017-4020-z","Article"
"NLRP3 inflammasome activation contributes to VSMC phenotypic transformation and proliferation in hypertension","Cell Death & Disease","","8","10","10.1038/cddis.2017.470","Hai-Jian SunXing-Sheng RenXiao-Qing XiongYun-Zhi ChenMing-Xia ZhaoJue-Jin WangYe-Bo ZhouYing HanQi ChenYue-Hua LiYu-Ming KangGuo-Qing Zhu","2017","http://link.springer.com/article/10.1038/cddis.2017.470","Article"
"Requirement for CCNB1 in mouse spermatogenesis","Cell Death & Disease","","8","10","10.1038/cddis.2017.555","Ji-Xin TangJian LiJin-Mei ChengBian HuTie-Cheng SunXiao-Yu LiAalia BatoolZhi-Peng WangXiu-Xia WangShou-Long DengYan ZhangSu-Ren ChenXingxu HuangYi-Xun Liu","2017","http://link.springer.com/article/10.1038/cddis.2017.555","Article"
"A pore-forming protein implements VLR-activated complement cytotoxicity in lamprey","Cell Discovery","","3","1","10.1038/celldisc.2017.33","Fenfang WuBo FengYong RenDi WuYue ChenShengfeng HuangShangwu ChenAnlong Xu","2017","http://link.springer.com/article/10.1038/celldisc.2017.33","Article"
"Trichopeptides A and B, trichocyclodipeptides A–C, new peptides from the ascomycete fungus Stagonospora trichophoricola","The Journal of Antibiotics","","70","9","10.1038/ja.2017.76","Zhengkun ChenXiuli XuJinwei RenWenzhao WangXingzhong LiuErwei Li","2017","http://link.springer.com/article/10.1038/ja.2017.76","Article"
"Genetic enhancement in cultured human adult stem cells conferred by a single nucleotide recoding","Cell Research","","27","9","10.1038/cr.2017.86","Jiping YangJingyi LiKeiichiro SuzukiXiaomeng LiuJun WuWeiqi ZhangRuotong RenWeizhou ZhangPiu ChanJuan Carlos Izpisua BelmonteJing QuFuchou TangGuang-Hui Liu","2017","http://link.springer.com/article/10.1038/cr.2017.86","Article"
"NC1404, a novel derivative of Bleomycin with modified sugar moiety obtained during the preparation of Boningmycin","The Journal of Antibiotics","","70","9","10.1038/ja.2017.63","Xin QiXinwei WangHao RenFeng ZhangXiumin ZhangNing HeWenqiang GuoRuxian ChenYunying XieQiyang He","2017","http://link.springer.com/article/10.1038/ja.2017.63","Article"
"CDP138 silencing inhibits TGF-β/Smad signaling to impair radioresistance and metastasis via GDF15 in lung cancer","Cell Death & Disease","","8","9","10.1038/cddis.2017.434","Yanwei LuJia MaYan LiJing HuangSheng ZhangZhongyuan YinJinghua RenKai HuangGang WuKunyu YangShuangbing Xu","2017","http://link.springer.com/article/10.1038/cddis.2017.434","Article"
"Acceleration of pancreatic tumorigenesis under immunosuppressive microenvironment induced by Reg3g overexpression","Cell Death & Disease","","8","9","10.1038/cddis.2017.424","Xiulan LiuZhongshi ZhouQi ChengHongjie WangHui CaoQianqian XuYali TuoLi JiangYou ZouHongyu RenMing Xiang","2017","http://link.springer.com/article/10.1038/cddis.2017.424","Article"
"Genetic basis of brain size evolution in cetaceans: insights from adaptive evolution of seven primary microcephaly (MCPH) genes","BMC Evolutionary Biology","","17","1","10.1186/s12862-017-1051-7","Shixia XuXiaohui SunXu NiuZepeng ZhangRan TianWenhua RenKaiya ZhouGuang Yang","2017","http://link.springer.com/article/10.1186/s12862-017-1051-7","Article"
"Apatinib promotes autophagy and apoptosis through VEGFR2/STAT3/BCL-2 signaling in osteosarcoma","Cell Death & Disease","","8","8","10.1038/cddis.2017.422","Kuisheng LiuTingting RenYi HuangKunkun SunXing BaoShidong WangBingxin ZhengWei Guo","2017","http://link.springer.com/article/10.1038/cddis.2017.422","Article"
"Sunitinib induces genomic instability of renal carcinoma cells through affecting the interaction of LC3-II and PARP-1","Cell Death & Disease","","8","8","10.1038/cddis.2017.387","Siyuan YanLing LiuFengxia RenQuan GaoShanshan XuBolin HouYange WangXuejun JiangYongsheng Che","2017","http://link.springer.com/article/10.1038/cddis.2017.387","Article"
"Erratum to: Comparative transcriptome analyses on silk glands of six silkmoths imply the genetic basis of silk structure and coloration","BMC Genomics","","18","1","10.1186/s12864-017-3940-y","Yang DongFangying DaiYandong RenHui LiuLei ChenPengcheng YangYanqun LiuXin LiWen WangHui Xiang","2017","http://link.springer.com/article/10.1186/s12864-017-3940-y","Article"
"Identification of QTL with large effect on seed weight in a selective population of soybean with genome-wide association and fixation index analyses","BMC Genomics","","18","1","10.1186/s12864-017-3922-0","Long YanNicolle HofmannShuxian LiMarcio Elias FerreiraBaohua SongGuoliang JiangShuxin RenCharles QuigleyEdward FickusPerry CreganQijian Song","2017","http://link.springer.com/article/10.1186/s12864-017-3922-0","Article"
"Correction: A CRISPR–Cpf1 system for efficient genome editing and transcriptional repression in plants","Nature Plants","","3","7","10.1038/nplants.2017.103","Xu TangLevi G. LowderTao ZhangAimee A. MalzahnXuelian ZhengDaniel F. VoytasZhaohui ZhongYiyi ChenQiurong RenQian LiElida R. KirklandYong ZhangYiping Qi","2017","http://link.springer.com/article/10.1038/nplants.2017.103","Article"
"The effect of immunoregulation of Streptococcus lactis L16 strain upon Staphylococcus aureus infection","BMC Microbiology","","17","1","10.1186/s12866-017-1038-y","Maopeng WangShengjie GongShouwen DuYilong ZhuFengjun RongRongrong PanYang DiChang LiDayong RenNingyi Jin","2017","http://link.springer.com/article/10.1186/s12866-017-1038-y","Article"
"P7C3 inhibits GSK3β activation to protect dopaminergic neurons against neurotoxin-induced cell death in vitro and in vivo","Cell Death & Disease","","8","6","10.1038/cddis.2017.250","Chao GuYan ZhangQingsong HuJiayuan WuHaigang RenChun-Feng LiuGuanghui Wang","2017","http://link.springer.com/article/10.1038/cddis.2017.250","Article"
"Effects of hepatitis C virus core protein and nonstructural protein 4B on the Wnt/β-catenin pathway","BMC Microbiology","","17","1","10.1186/s12866-017-1032-4","Xiao-Hua JiangYu-Tao XieYa-Ping CaiJing RenTao Ma","2017","http://link.springer.com/article/10.1186/s12866-017-1032-4","Article"
"Network-based regularization for high dimensional SNP data in the case–control study of Type 2 diabetes","BMC Genetics","","18","1","10.1186/s12863-017-0495-5","Jie RenTao HeYe LiSai LiuYinhao DuYu JiangCen Wu","2017","http://link.springer.com/article/10.1186/s12863-017-0495-5","Article"
"Erratum: Amino-acid transporters in T-cell activation and differentiation","Cell Death & Disease","","8","5","10.1038/cddis.2017.207","Wenkai RenGang LiuJie YinBie TanGuoyao WuFuller W BazerYuanyi PengYulong Yin","2017","http://link.springer.com/article/10.1038/cddis.2017.207","Article"
"SynV and SynX: A story more than DNA synthesis","Science China Life Sciences","","60","5","10.1007/s11427-017-9039-6","Hengqian RenHuimin Zhao","2017","http://link.springer.com/article/10.1007/s11427-017-9039-6","Article"
"Synergistic antifungal indolecarbazoles from Streptomyces sp. CNS-42 associated with traditional Chinese medicine Alisma orientale","The Journal of Antibiotics","","70","5","10.1038/ja.2016.160","Mei LiuPei HuangQian WangBiao RenAyokunmi OyeleyeMiaomiao LiuJingyu ZhangXiaolin LiXiaoping ZhangLixin ZhangXueting Liu","2017","http://link.springer.com/article/10.1038/ja.2016.160","Article"
"Structural basis of stringent PAM recognition by CRISPR-C2c1 in complex with sgRNA","Cell Research","","27","5","10.1038/cr.2017.46","Dan WuXiaoyu GuanYuwei ZhuKuan RenZhiwei Huang","2017","http://link.springer.com/article/10.1038/cr.2017.46","Article"
"GFI1 downregulation promotes inflammation-linked metastasis of colorectal cancer","Cell Death & Differentiation","","24","5","10.1038/cdd.2017.50","Wenjing XingYun XiaoXinliang LuHongyan ZhuXiangchuan HeWei HuangElsa S LopezJerry WongHuanyu JuLinlu TianFengmin ZhangHongwei XuSheng Dian WangXia LiMichael KarinHuan Ren","2017","http://link.springer.com/article/10.1038/cdd.2017.50","Article"
"MicroRNA-18a-5p functions as an oncogene by directly targeting IRF2 in lung cancer","Cell Death & Disease","","8","5","10.1038/cddis.2017.145","Chen LiangXing ZhangHui-Min WangXiao-Min LiuXin-ju ZhangBo ZhengGuang-Ren QianZhong-Liang Ma","2017","http://link.springer.com/article/10.1038/cddis.2017.145","Article"
"Visualization of aging-associated chromatin alterations with an engineered TALE system","Cell Research","","27","4","10.1038/cr.2017.18","Ruotong RenLiping DengYanhong XueKeiichiro SuzukiWeiqi ZhangYang YuJun WuLiang SunXiaojun GongHuiqin LuanFan YangZhenyu JuXiaoqing RenSi WangHong TangLingling Geng","2017","http://link.springer.com/article/10.1038/cr.2017.18","Article"
"Cisplatin-enriching cancer stem cells confer multidrug resistance in non-small cell lung cancer via enhancing TRIB1/HDAC activity","Cell Death & Disease","","8","4","10.1038/cddis.2016.409","Lihui WangXing LiuYong RenJingyuan ZhangJunli ChenWenlong ZhouWei GuoXiaoxuan WangHuiping ChenMeng LiXiangzhong YuanXun ZhangJingyu YangChunfu Wu","2017","http://link.springer.com/article/10.1038/cddis.2016.409","Article"
"Staged heterogeneity learning to identify conformational B-cell epitopes from antigen sequences","BMC Genomics","","18","2","10.1186/s12864-017-3493-0","Jing RenJiangning SongJohn EllisJinyan Li","2017","http://link.springer.com/article/10.1186/s12864-017-3493-0","Article"
"Upregulation of miR-665 promotes apoptosis and colitis in inflammatory bowel disease by repressing the endoplasmic reticulum stress components XBP1 and ORMDL3","Cell Death & Disease","","8","3","10.1038/cddis.2017.76","Manying LiShenghong ZhangYun QiuYao HeBaili ChenRen MaoYi CuiZhirong ZengMinhu Chen","2017","http://link.springer.com/article/10.1038/cddis.2017.76","Article"
"Viral effector protein manipulates host hormone signaling to attract insect vectors","Cell Research","","27","3","10.1038/cr.2017.2","Dewei WuTiancong QiWan-Xiang LiHaixia TianHua GaoJiaojiao WangJin GeRuifeng YaoChunmei RenXian-Bing WangYule LiuLe KangShou-Wei DingDaoxin Xie","2017","http://link.springer.com/article/10.1038/cr.2017.2","Article"
"The RNA-binding protein QKI5 regulates primary miR-124-1 processing via a distal RNA motif during erythropoiesis","Cell Research","","27","3","10.1038/cr.2017.26","Fang WangWei SongHongmei ZhaoYanni MaYuxia LiDi ZhaiJingnan PiYanmin SiJiayue XuLei DongRui SuMengmeng ZhangYong ZhuXiaoxia RenFei MiaoWenjie Liu","2017","http://link.springer.com/article/10.1038/cr.2017.26","Article"
"Amino-acid transporters in T-cell activation and differentiation","Cell Death & Disease","","8","3","10.1038/cddis.2016.222","Wenkai RenGang LiuJie YinBie TanGuoyao WuFuller W BazerYuanyi PengYulong Yin","2017","http://link.springer.com/article/10.1038/cddis.2016.222","Article"
