Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"BRD8 maintains glioblastoma by epigenetic reprogramming of the p53 network","Nature","","613","7942","10.1038/s41586-022-05551-x","Xueqin SunOlaf KlingbeilBin LuCaizhi WuCarlos BallonMeng OuyangXiaoli S. WuYing JinYon HwangboYu-Han HuangTim D. D. SomervilleKenneth ChangJung ParkTaemoon ChungScott K. LyonsJunwei Shi","2023","http://link.springer.com/article/10.1038/s41586-022-05551-x","Article"
"A Spherical Superstructure of Co,N-doping Mesoporous Carbon for Oxygen Reduction Reaction in Air-Breath Cathode Microbial Fuel Cell","Catalysis Letters","","153","3","10.1007/s10562-022-04006-2","Wenyi WangXueqin WangYuanyuan WangBolong JiangHua Song","2023","http://link.springer.com/article/10.1007/s10562-022-04006-2","Article"
"Engineering Bacillus subtilis for efficient production of 3′-sialyllactose","Systems Microbiology and Biomanufacturing","","4","1","10.1007/s43393-023-00174-3","Yonglian ZhuYaokang WuWenwen YuQuanwei ZhangYanfeng LiuJianghua LiGuocheng DuXueqin LvLong Liu","2024","http://link.springer.com/article/10.1007/s43393-023-00174-3","Article"
"The miR-641-STIM1 and SATB1 axes play important roles in the regulation of the Th17/Treg balance in ITP","Scientific Reports","","14","1","10.1038/s41598-024-61660-9","Hongkai ZhuXueqin RuanKexin ZhaoWenyong KuangSufang LiuWenzhe YanXianming FuZhao ChengRuijuan LiHongling Peng","2024","http://link.springer.com/article/10.1038/s41598-024-61660-9","Article"
"Nanoplatform based on GSH-responsive mesoporous silica nanoparticles for cancer therapy and mitochondrial targeted imaging","Microchimica Acta","","188","5","10.1007/s00604-021-04810-4","Hang HeSong MengHaimin LiQingyuan YangZiqiang XuXueqin ChenZhengguang SunBingbing JiangCao Li","2021","http://link.springer.com/article/10.1007/s00604-021-04810-4","Article"
"Three-dimensional evaluation of soft tissues in hyperdivergent skeletal class II females in Guangdong","BMC Medical Imaging","","22","1","10.1186/s12880-022-00782-w","Xueqin ZhangJinxuan ZhengJianqing DengZhaoxiang WenZhengyuan ChenLiyi GanLiping Wu","2022","http://link.springer.com/article/10.1186/s12880-022-00782-w","Article"
"Lithium produces bi-directionally regulation of mood disturbance, acts synergistically with anti-depressive/-manic agents, and did not deteriorate the cognitive impairment in murine model of bipolar disorder","Translational Psychiatry","","12","1","10.1038/s41398-022-02087-6","Chuanjun ZhuoChunhua ZhouHongjun TianQianchen LiJiayue ChenLei YangQiuyu ZhangRanli LiXiaoyan MaZiyao CaiGuangdong ChenYong XuXueqin Song","2022","http://link.springer.com/article/10.1038/s41398-022-02087-6","Article"
"Systematic analysis of gut microbiota in pregnant women and its correlations with individual heterogeneity","npj Biofilms and Microbiomes","","6","1","10.1038/s41522-020-00142-y","Hongling YangRuochun GuoShaochuan LiFang LiangCheng TianXueqin ZhaoYan LongFei LiuMin JiangYu ZhangJun MaMengni PengSiyi ZhangWeitao YeQiangsheng GanFangling Zeng","2020","http://link.springer.com/article/10.1038/s41522-020-00142-y","Article"
"Addition of Brevibacillus laterosporus to the rearing water enhances the water quality, growth performance, antioxidant capacity, and digestive enzyme activity of crucian carp Carassius auratus","Fisheries Science","","89","5","10.1007/s12562-023-01706-5","Darong YangZhenhua WangXixi DaiMinggang LiuDongmei ZhangYan ZengDong ZengXueqin NiKangcheng Pan","2023","http://link.springer.com/article/10.1007/s12562-023-01706-5","Article"
"Acute Pancreatitis in Pregnancy: A Propensity Score Matching Analysis and Dynamic Nomogram for Risk Assessment","Digestive Diseases and Sciences","","69","6","10.1007/s10620-024-08415-8","Xiaowei TangYuan ChenShu HuangJiao JiangBei LuoWensen RenXueqin ZhouXiaomin ShiWei ZhangLei ShiXiaolin ZhongMuhan Lü","2024","http://link.springer.com/article/10.1007/s10620-024-08415-8","Article"
"QTL mapping using an ultra-high-density SNP map reveals a major locus for grain yield in an elite rice restorer R998","Scientific Reports","","7","1","10.1038/s41598-017-10666-7","Manshan ZhuDilin LiuWuge LiuDan LiYilong LiaoJinhua LiChongyun FuFuhong FuHuijun HuangXueqin ZengXiaozhi MaFeng Wang","2017","http://link.springer.com/article/10.1038/s41598-017-10666-7","Article"
"Differences of polygonal faults related to upper Miocene channels: a case study from the Beijiao sag of Qiongdongnan basin, South China Sea","Journal of Oceanology and Limnology","","41","1","10.1007/s00343-021-1249-9","Yufeng LiRenhai PuXueqin ZhaoGongcheng ZhangXiaowei FanJingjing BaoJiong Wang","2023","http://link.springer.com/article/10.1007/s00343-021-1249-9","Article"
"In silico cell factory design driven by comprehensive genome-scale metabolic models: development and challenges","Systems Microbiology and Biomanufacturing","","3","2","10.1007/s43393-022-00117-4","Jiangong LuXinyu BiYanfeng LiuXueqin LvJianghua LiGuocheng DuLong Liu","2023","http://link.springer.com/article/10.1007/s43393-022-00117-4","Article"
"Existence and concentration behavior of solutions for the logarithmic Schrödinger–Poisson system with steep potential","Zeitschrift für angewandte Mathematik und Physik","","74","1","10.1007/s00033-022-01922-6","Xueqin PengGao Jia","2022","http://link.springer.com/article/10.1007/s00033-022-01922-6","Article"
"Generation of immunodeficient pig with hereditary tyrosinemia type 1 and their preliminary application for humanized liver","Cell & Bioscience","","12","1","10.1186/s13578-022-00760-3","Jilong RenDawei YuJing WangKai XuYanan XuRenren SunPeipei AnChongyang LiGuihai FengYing ZhangXiangpeng DaiHongye ZhaoZhengzhu WangZhiqiang HanHaibo ZhuYuchun Ding","2022","http://link.springer.com/article/10.1186/s13578-022-00760-3","Article"
"Lake surface water-heat flux variation and its correlations with meteorological factors on multiscale in the Yamzhog Yumco, south Tibet","Journal of Geographical Sciences","","34","2","10.1007/s11442-024-2210-6","Xueqin ZhangZheng JinPengke ShenDu Zheng","2024","http://link.springer.com/article/10.1007/s11442-024-2210-6","Article"
"Independent replications and integrative analyses confirm TRANK1 as a susceptibility gene for bipolar disorder","Neuropsychopharmacology","","46","6","10.1038/s41386-020-00788-4","Wenqiang LiXin CaiHui-Juan LiMeng SongChu-Yi ZhangYongfeng YangLuwen ZhangLijuan ZhaoWeipeng LiuLu WangMinglong ShaoYan ZhangChen ZhangJun CaiDong-Sheng ZhouXingxing Li","2021","http://link.springer.com/article/10.1038/s41386-020-00788-4","Article"
"Spatial differentiation and driving factors of the high-quality development of undertakings for the aged of China","International Journal for Equity in Health","","22","1","10.1186/s12939-023-01921-7","Rong PengJianhang HuangXueqin DengYingying Wang","2023","http://link.springer.com/article/10.1186/s12939-023-01921-7","Article"
"Transcriptome sequencing analysis for the identification of stable lncRNAs associated with bovine Staphylococcus aureus mastitis","Journal of Animal Science and Biotechnology","","12","1","10.1186/s40104-021-00639-2","Siyuan MiYongjie TangGerile DariYuanjun ShiJinning ZhangHailiang ZhangXueqin LiuYibing LiuUsman TahirYing Yu","2021","http://link.springer.com/article/10.1186/s40104-021-00639-2","Article"
"Culture of isolated zygotic embryos of Pinus radiata D. Don. Part I: Factors influencing in vitro germination and growth of isolated embryos","In Vitro Cellular & Developmental Biology - Plant","","38","2","10.1079/IVP2001260","Xueqin LinDavid W. M. Leung","2002","http://link.springer.com/article/10.1079/IVP2001260","Article"
"Long non-coding RNA small nucleolar RNA host genes: functions and mechanisms in hepatocellular carcinoma","Molecular Biology Reports","","49","3","10.1007/s11033-021-07018-0","Yuan LiXinxin WangShiyong ChenBiao WuYu HeXueqin DuXiaojun Yang","2022","http://link.springer.com/article/10.1007/s11033-021-07018-0","Article"
"Rutin attenuates ensartinib-induced hepatotoxicity by non-transcriptional regulation of TXNIP","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09883-4","Wentong WuJinjin LiYiming YinYourong ZhouXiangliang HuangYashi CaoXueqin ChenYunfang ZhouJiangxia DuZhifei XuBo YangQiaojun HeXiaochun YangYuhuai HuHao YanPeihua Luo","2024","http://link.springer.com/article/10.1007/s10565-024-09883-4","Article"
"Enzymatic production of N-acetylneuraminic acid: advances and perspectives","Systems Microbiology and Biomanufacturing","","2","1","10.1007/s43393-021-00050-y","Muhammad Iftikhar HussainXiaolong ZhangXueqin LvSamra BasharatUmar ShahbazJianghua LiGuocheng DuLong LiuYanfeng Liu","2022","http://link.springer.com/article/10.1007/s43393-021-00050-y","Article"
"Effects of Bacillus methylotrophicus SY200 Supplementation on Growth Performance, Antioxidant Status, Intestinal Morphology, and Immune Function in Broiler Chickens","Probiotics and Antimicrobial Proteins","","15","4","10.1007/s12602-022-09924-6","Dan XiaoZhenhua WangXixi DaiYuanwei HuMaiyi ZhongLvchen XiongChuanheng JiangAbdul KhaliqueXueqin NiDong ZengDongmei ZhangYan ZengKangcheng Pan","2023","http://link.springer.com/article/10.1007/s12602-022-09924-6","Article"
"GPR54 deficiency reduces the Treg population and aggravates experimental autoimmune encephalomyelitis in mice","Science China Life Sciences","","61","6","10.1007/s11427-017-9269-8","Roumei XingFang LiuYiqing YangXueqin CuiTongtong WangLing XieYongliang ZhaoLei FangTingfang YiBiao ZhengMingyao LiuHuaqing Chen","2018","http://link.springer.com/article/10.1007/s11427-017-9269-8","Article"
"Genome-wide identification and expression pattern analysis of the Aux/IAA (auxin/indole-3-acetic acid) gene family in alfalfa (Medicago sativa) and the potential functions under drought stress","BMC Genomics","","25","1","10.1186/s12864-024-10313-2","Jinqing ZhangShuxia LiXueqin GaoYaling LiuBingZhe Fu","2024","http://link.springer.com/article/10.1186/s12864-024-10313-2","Article"
"Short-term intensive fasting enhances the immune function of red blood cells in humans","Immunity & Ageing","","20","1","10.1186/s12979-023-00359-3","Yixuan FangJiawei QianLi XuWen WeiWenwen BuSuping ZhangYaqi LvLei LiChen ZhaoXueqin GaoYue GuLi WangZixing ChenXiao WangRuizhi ZhangYoujia Xu","2023","http://link.springer.com/article/10.1186/s12979-023-00359-3","Article"
"LncRNA AK089514/miR-125b-5p/TRAF6 axis mediates macrophage polarization in allergic asthma","BMC Pulmonary Medicine","","23","1","10.1186/s12890-023-02339-1","Xiaolong ZhuLing HeXueqin LiWeiya PeiHui YangMin ZhongMengying ZhangKun LvYingying Zhang","2023","http://link.springer.com/article/10.1186/s12890-023-02339-1","Article"
"Epidermal growth factor receptor (EGFR) T790M mutation identified in plasma indicates failure sites and predicts clinical prognosis in non-small cell lung cancer progression during first-generation tyrosine kinase inhibitor therapy: a prospective observational study","Cancer Communications","","38","1","10.1186/s40880-018-0303-2","Shirong ZhangLucheng ZhuBing XiaEnguo ChenQiong ZhaoXiaochen ZhangXueqin ChenXufeng ChenShenglin Ma","2018","http://link.springer.com/article/10.1186/s40880-018-0303-2","Article"
"Human fibroblasts facilitate the generation of iPSCs-derived mammary-like organoids","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03023-7","Xueqin DaiXinye WangChuanyu YangMaobo HuangZhongmei ZhouYing QuXiaojiang CuiRong LiuCeshi Chen","2022","http://link.springer.com/article/10.1186/s13287-022-03023-7","Article"
"ARRDC4 regulates enterovirus 71-induced innate immune response by promoting K63 polyubiquitination of MDA5 through TRIM65","Cell Death & Disease","","8","6","10.1038/cddis.2017.257","Jun MengZhenyu YaoYaqing HeRenli ZhangYanwei ZhangXiangjie YaoHong YangLong ChenZhen ZhangHailong ZhangXueqin BaoGang HuTangchun WuJinquan Cheng","2017","http://link.springer.com/article/10.1038/cddis.2017.257","Article"
"Biosynthesis, Characterization, and Bioactivity of L-Alanyl-L-tyrosine in Promoting Melanin Synthesis","Applied Biochemistry and Biotechnology","","","","10.1007/s12010-023-04713-5","Yuna FanJinao WeiZhiwei LiJingwen YangXueqin HuHongbin Zhang","2023","http://link.springer.com/article/10.1007/s12010-023-04713-5","Article"
"Melatonin protects endothelial progenitor cells against AGE-induced apoptosis via autophagy flux stimulation and promotes wound healing in diabetic mice","Experimental & Molecular Medicine","","50","11","10.1038/s12276-018-0177-z","Haiming JinZengjie ZhangChengui WangQian TangJianle WangXueqin BaiQingqing WangMajid NisarNaifeng TianQuan WangCong MaoXiaolei ZhangXiangyang Wang","2018","http://link.springer.com/article/10.1038/s12276-018-0177-z","Article"
"Optimization of fructose dehydration to 5-hydroxymethylfurfural catalyzed by SO3H-bearing lignin-derived ordered mesoporous carbon","Korean Journal of Chemical Engineering","","36","7","10.1007/s11814-019-0281-3","Shuai WangLi LyuGuobao SimaYing CuiBaoxia LiXueqin ZhangLinhuo Gan","2019","http://link.springer.com/article/10.1007/s11814-019-0281-3","Article"
"Energy- and cost-efficient salt-assisted synthesis of nitrogen-doped porous carbon matrix decorated with nickel nanoparticles for superior electromagnetic wave absorption","Advanced Composites and Hybrid Materials","","6","4","10.1007/s42114-023-00710-8","Fushan LiZiyue BiHideo KimuraHongyang LiLiyuan LiuXiubo XieXiaoyu ZhangJun WangXueqin SunZuju MaWei DuChuanxin Hou","2023","http://link.springer.com/article/10.1007/s42114-023-00710-8","Article"
"Structural basis for human Cav3.2 inhibition by selective antagonists","Cell Research","","34","6","10.1038/s41422-024-00959-8","Jian HuangXiao FanXueqin JinChen LyuQinmeng GuoTao LiuJiaofeng ChenAmaël DavakanPhilippe LoryNieng Yan","2024","http://link.springer.com/article/10.1038/s41422-024-00959-8","Article"
"Association between induced abortion and suicidal ideation among unmarried female migrant workers in three metropolitan cities in China: a cross-sectional study","BMC Public Health","","18","1","10.1186/s12889-018-5527-1","Mengyun LuoXueqin JiangYing WangZezhou WangQiuming ShenRui LiYong Cai","2018","http://link.springer.com/article/10.1186/s12889-018-5527-1","Article"
"Metal-organic framework-modulated Fe3O4 composite au nanoparticles for antibacterial wound healing via synergistic peroxidase-like nanozymatic catalysis","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-02186-6","Chuan LiuXuanping ZhaoZichao WangYingyuan ZhaoRuifang LiXuyang ChenHong ChenMengna WanXueqin Wang","2023","http://link.springer.com/article/10.1186/s12951-023-02186-6","Article"
"Hydrochemical regime and its mechanism in Yamzhog Yumco Basin, South Tibet","Journal of Geographical Sciences","","27","9","10.1007/s11442-017-1425-1","Meng ZheXueqin ZhangBuwei WangRui SunDu Zheng","2017","http://link.springer.com/article/10.1007/s11442-017-1425-1","Article"
"Identification and characterization of whole blood gene expression and splicing quantitative trait loci during early to mid-lactation of dairy cattle","BMC Genomics","","25","1","10.1186/s12864-024-10346-7","Yongjie TangJinning ZhangWenlong LiXueqin LiuSiqian ChenSiyuan MiJinyan YangJinyan TengLingzhao FangYing Yu","2024","http://link.springer.com/article/10.1186/s12864-024-10346-7","Article"
"Combinatorial pathway enzyme engineering and host engineering overcomes pyruvate overflow and enhances overproduction of N-acetylglucosamine in Bacillus subtilis","Microbial Cell Factories","","18","1","10.1186/s12934-018-1049-x","Wenlong MaYanfeng LiuXueqin LvJianghua LiGuocheng DuLong Liu","2019","http://link.springer.com/article/10.1186/s12934-018-1049-x","Article"
"Evaluation of the JF5-based Aspergillus galactomannoprotein lateral flow device for diagnosing invasive aspergillosis in cancer patients","European Journal of Clinical Microbiology & Infectious Diseases","","43","6","10.1007/s10096-024-04830-x","Lijuan WanXueqin CaiMeng LingJinsong KanMeiling YinHuiyan Wang","2024","http://link.springer.com/article/10.1007/s10096-024-04830-x","Article"
"Parenting and Child Self-Regulation in Chinese Families: A Multi-Informant Study","Journal of Child and Family Studies","","27","7","10.1007/s10826-018-1063-y","Nicholas F. HeimpelXueqin QianWei Song","2018","http://link.springer.com/article/10.1007/s10826-018-1063-y","Article"
"Evaluation of the eco-efficiency of four major urban agglomerations in coastal eastern China","Journal of Geographical Sciences","","29","8","10.1007/s11442-019-1661-7","Yufei RenChuangling FangXueqin LinSiao SunGuangdong LiBeili Fan","2019","http://link.springer.com/article/10.1007/s11442-019-1661-7","Article"
"Tailoring physical and chemical microenvironments by polyether-amine in blended membranes for efficient CO2 separation","Korean Journal of Chemical Engineering","","39","3","10.1007/s11814-021-0991-1","Xia LvXueqin LiLu HuangSiyuan DingYin LvJinli Zhang","2022","http://link.springer.com/article/10.1007/s11814-021-0991-1","Article"
"Regorafenib inhibits EphA2 phosphorylation and leads to liver damage via the ERK/MDM2/p53 axis","Nature Communications","","14","1","10.1038/s41467-023-38430-8","Hao YanWentong WuYuhuai HuJinjin LiJiangxin XuXueqin ChenZhifei XuXiaochun YangBo YangQiaojun HePeihua Luo","2023","http://link.springer.com/article/10.1038/s41467-023-38430-8","Article"
"Characteristics and origins of middle Miocene mounds and channels in the northern South China Sea","Acta Oceanologica Sinica","","40","2","10.1007/s13131-021-1759-5","Yufeng LiGongcheng ZhangRenhai PuHongjun QuHuailei ShenXueqin Zhao","2021","http://link.springer.com/article/10.1007/s13131-021-1759-5","Article"
"Existence of multiple positive solutions for fractional Laplace problems with critical growth and sign-changing weight in non-contractible domains","Boundary Value Problems","","2019","1","10.1186/s13661-019-1193-1","Lu PangXueqin LiYajing Zhang","2019","http://link.springer.com/article/10.1186/s13661-019-1193-1","Article"
"Recent advances in the nanoconfinement of Mg-related hydrogen storage materials: A minor review","International Journal of Minerals, Metallurgy and Materials","","30","1","10.1007/s12613-022-2519-z","Jingjing ZhangBing ZhangXiubo XieCui NiChuanxin HouXueqin SunXiaoyang YangYuping ZhangHideo KimuraWei Du","2023","http://link.springer.com/article/10.1007/s12613-022-2519-z","Article"
"Spatial differences and driving forces of land urbanization in China","Journal of Geographical Sciences","","25","5","10.1007/s11442-015-1186-7","Xueqin LinYang WangShaojian WangDai Wang","2015","http://link.springer.com/article/10.1007/s11442-015-1186-7","Article"
"Effects of Antimicrobial Peptides Gal-13 on the Growth Performance, Intestinal Microbiota, Digestive Enzyme Activities, Intestinal Morphology, Antioxidative Activities, and Immunity of Broilers","Probiotics and Antimicrobial Proteins","","15","3","10.1007/s12602-021-09905-1","Yufei WangJianzhen LiXixi DaiZhenhua WangXueqin NiDong ZengYan ZengDongmei ZhangKangcheng Pan","2023","http://link.springer.com/article/10.1007/s12602-021-09905-1","Article"
"Classification analysis of Kouji Uno’s novels using topic model","Behaviormetrika","","47","1","10.1007/s41237-019-00099-z","Xueqin LiuMingzhe Jin","2020","http://link.springer.com/article/10.1007/s41237-019-00099-z","Article"
"Nanocomposite magnetic hydrogel with dual anisotropic properties induces osteogenesis through the NOTCH-dependent pathways","NPG Asia Materials","","16","1","10.1038/s41427-024-00535-x","Shijia TangYue YanXiaoli LuPeng WangXueqin XuKe HuSen YanZhaobin GuoXiao HanFeimin ZhangNing Gu","2024","http://link.springer.com/article/10.1038/s41427-024-00535-x","Article"
"Recurrent neural network for predicting absence of heterozygosity from low pass WGS with ultra-low depth","BMC Genomics","","25","1","10.1186/s12864-024-10400-4","Fei TangZhonghua WangYan SunLinlin FanYun YangXueqin GuoYaoshen WangSaiying YanZhihong QiaoYun LiTing JiangXiaoli WangJianfen ManLina WangShunyao WangHuanhuan Peng","2024","http://link.springer.com/article/10.1186/s12864-024-10400-4","Article"
"An overview of biochemical technologies for the cancer biomarker miR-21 detection","Analytical Sciences","","39","6","10.1007/s44211-023-00304-w","Buyun WeiBiao HuangXueqin Zhao","2023","http://link.springer.com/article/10.1007/s44211-023-00304-w","Article"
"The prevalence of gingivitis and related risk factors in schoolchildren aged 6–12 years old","BMC Oral Health","","22","1","10.1186/s12903-022-02670-9","Xiaoyu LiuJianhui XuSiwei LiXueqin WangJin LiuXin Li","2022","http://link.springer.com/article/10.1186/s12903-022-02670-9","Article"
"Linkage of vegetation and abiotic attributes to grazing effects on biogeographical patterns of arbuscular mycorrhizal fungal communities in temperate grasslands","Plant and Soil","","478","1 - 2","10.1007/s11104-022-05483-5","An YangWenwu HanYuting LiXueqin ZhangLulu ZhangMeng ZhouLifei RenQiuying TianWen-Hao Zhang","2022","http://link.springer.com/article/10.1007/s11104-022-05483-5","Article"
"Per-O-acylation of xylan at room temperature in dimethylsulfoxide/N-methylimidazole","Cellulose","","23","5","10.1007/s10570-016-0997-8","Xueqin ZhangAiping ZhangChuanfu LiuJunli Ren","2016","http://link.springer.com/article/10.1007/s10570-016-0997-8","Article"
"Simulation of morphological development of soil cracks in Yuanmou Dry-hot Valley region, Southwest China","Chinese Geographical Science","","20","2","10.1007/s11769-010-0112-2","Donghong XiongDongchun YanYi LongXiaoning LuJianning HanXueqin HanLiangtao Shi","2010","http://link.springer.com/article/10.1007/s11769-010-0112-2","Article"
"The relief of microtherm inhibition for p-fluoronitrobenzene mineralization using electrical stimulation at low temperatures","Applied Microbiology and Biotechnology","","99","10","10.1007/s00253-014-6357-4","Xueqin ZhangHuajun FengYuxiang LiangZhiqing ZhaoYuyang LongYuan FangMeizhen WangJun YinDongsheng Shen","2015","http://link.springer.com/article/10.1007/s00253-014-6357-4","Article"
"Adaptive multi-task learning using lagrange multiplier for automatic art analysis","Multimedia Tools and Applications","","81","3","10.1007/s11042-021-11360-7","Bing YangXueqin XiangWanzeng KongYong PengJinliang Yao","2022","http://link.springer.com/article/10.1007/s11042-021-11360-7","Article"
"Characterization of poplar growth-regulating factors and analysis of their function in leaf size control","BMC Plant Biology","","20","1","10.1186/s12870-020-02699-4","Jinnan WangHoujun ZhouYanqiu ZhaoPengbo SunFang TangXueqin SongMeng-Zhu Lu","2020","http://link.springer.com/article/10.1186/s12870-020-02699-4","Article"
"Determination of DNA Methylation and Hydroxymethylation Levels in Biological Samples by Field-Amplified Sample Injection-Capillary Zone Electrophoresis with UV Detection","Chromatographia","","79","23 - 24","10.1007/s10337-016-3178-x","Jing ZhangAimin SunYi YangJielan HuLing WeiBo GaoXueqin DingYang QinChengjun Sun","2016","http://link.springer.com/article/10.1007/s10337-016-3178-x","Article"
"Simultaneous Determination of 1-Methyltryptophan and Indoleamine 2,3-Dioxygenase Biomakers of Tryptophan and Kynurenine in Mice Tumors by HPLC–MS/MS","Chromatographia","","84","7","10.1007/s10337-021-04043-w","Liyue ZhouRongyue ZhuYang LanJiayu YangYue SunYanhui HouXueqin MaYanhua Liu","2021","http://link.springer.com/article/10.1007/s10337-021-04043-w","Article"
"Bone morphogenetic protein 4 rescues the bone regenerative potential of old muscle-derived stem cells via regulation of cell cycle inhibitors","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03047-z","Haizi ChengXueqin GaoMatthieu HuardAiping LuJoseph J. RuzbarskySara AmraBing WangJohnny Huard","2022","http://link.springer.com/article/10.1186/s13287-022-03047-z","Article"
"High-Index Faceted Nanocrystals as Highly Efficient Bifunctional Electrocatalysts for High-Performance Lithium–Sulfur Batteries","Nano-Micro Letters","","14","1","10.1007/s40820-021-00769-2","Bo JiangDa TianYue QiuXueqin SongYu ZhangXun SunHuihuang HuangChenghao ZhaoZhikun GuoLishuang FanNaiqing Zhang","2021","http://link.springer.com/article/10.1007/s40820-021-00769-2","Article"
"Combination of Lactobacillus fermentum NS9 and aronia anthocyanidin extract alleviates sodium iodate-induced retina degeneration","Scientific Reports","","13","1","10.1038/s41598-023-34219-3","Yan XingShan LiangLimei ZhangHe NiXueqin ZhangJiancheng WangLiu YangShuangshuang SongHai-Hang LiChenxi JiaFeng Jin","2023","http://link.springer.com/article/10.1038/s41598-023-34219-3","Article"
"A bulk form Cu-based ferromagnetic semiconductor (La,Ba)(Cu,Mn)SO with the Curie temperature up to 170 K","Scientific Reports","","13","1","10.1038/s41598-023-41895-8","Jinou DongCui DingXueqin ZhaoLingfeng XieQiaolin YangXun PanGuoxiang ZhiLicheng FuYilun GuFanlong Ning","2023","http://link.springer.com/article/10.1038/s41598-023-41895-8","Article"
"Passage of Magnetic Tat-Conjugated Fe3O4@SiO2 Nanoparticles Across In Vitro Blood-Brain Barrier","Nanoscale Research Letters","","11","1","10.1186/s11671-016-1676-2","Xueqin ZhaoTing ShangXiaodan ZhangTing YeDajin WangLei Rei","2016","http://link.springer.com/article/10.1186/s11671-016-1676-2","Article"
"Chitin deacetylase: from molecular structure to practical applications","Systems Microbiology and Biomanufacturing","","2","2","10.1007/s43393-022-00077-9","Ziyang HuangXueqin LvGuoyun SunXinzhu MaoWei LuYanfeng LiuJianghua LiGuocheng DuLong Liu","2022","http://link.springer.com/article/10.1007/s43393-022-00077-9","Article"
"Construction of amphiphilic networks in blend membranes for CO2 separation","Korean Journal of Chemical Engineering","","40","1","10.1007/s11814-022-1236-7","Jiangnan WangXia LvLu HuangLong LiXueqin LiJinli Zhang","2023","http://link.springer.com/article/10.1007/s11814-022-1236-7","Article"
"Test development, optimization and validation of a WGS pipeline for genetic disorders","BMC Medical Genomics","","16","1","10.1186/s12920-023-01495-x","Ziying YangXu YangYan SunYaoshen WangLijie SongZhihong QiaoZhonghai FangZhonghua WangLipei LiuYunmei ChenSaiying YanXueqin GuoJunqing ZhangChunna FanFengxia LiuZhiyu Peng","2023","http://link.springer.com/article/10.1186/s12920-023-01495-x","Article"
"Synthesis of cyclodextrin derivatives for enantiodifferentiating photocyclodimerization of 2-anthracenecarboxylate","Nature Protocols","","17","11","10.1038/s41596-022-00722-6","Xueqin WeiJiecheng JiYongxin NieLiangjian TangMing RaoXiaoqian WangWanhua WuDan SuZhihui ZhongCheng Yang","2022","http://link.springer.com/article/10.1038/s41596-022-00722-6","Article"
"Multi-heme cytochrome-mediated extracellular electron transfer by the anaerobic methanotroph ‘Candidatus Methanoperedens nitroreducens’","Nature Communications","","14","1","10.1038/s41467-023-41847-w","Xueqin ZhangGeorgina H. JoyceAndy O. LeuJing ZhaoHesamoddin RabieeBernardino VirdisGene W. TysonZhiguo YuanSimon J. McIlroyShihu Hu","2023","http://link.springer.com/article/10.1038/s41467-023-41847-w","Article"
"Transcriptome analysis of strawberry fruit in response to exogenous arginine","Planta","","252","5","10.1007/s00425-020-03489-w","Jinhua LvQianqian PangXueqin ChenTeng LiJinggui FangShaoyan LinHaifeng Jia","2020","http://link.springer.com/article/10.1007/s00425-020-03489-w","Article"
"Current advances in design and engineering strategies of industrial enzymes","Systems Microbiology and Biomanufacturing","","1","1","10.1007/s43393-020-00005-9","Tanatarov DinmukhamedZiyang HuangYanfeng LiuXueqin LvJianghua LiGuocheng DuLong Liu","2021","http://link.springer.com/article/10.1007/s43393-020-00005-9","Article"
"Expression profiles of genes involved in fatty acid and lipid biosynthesis in developing seeds of Paeonia ostii","Genes & Genomics","","43","8","10.1007/s13258-021-01102-2","Chaoqiong LiLizong HuBeibei QueYueran HuYuanyuan GuoMinghui ZhangZenan WangXueqin WangHongzhan LiuJunsheng WangHuihui TianXiaoli Li","2021","http://link.springer.com/article/10.1007/s13258-021-01102-2","Article"
"Floxuridine Amino Acid Ester Prodrugs: Enhancing Caco-2 Permeability and Resistance to Glycosidic Bond Metabolism","Pharmaceutical Research","","22","9","10.1007/s11095-005-6156-9","Christopher P. LandowskiXueqin SongPhilip L. LorenziJohn M. HilfingerGordon L. Amidon","2005","http://link.springer.com/article/10.1007/s11095-005-6156-9","Article"
"Triglyceride-glucose index linked to all-cause mortality in critically ill patients: a cohort of 3026 patients","Cardiovascular Diabetology","","21","1","10.1186/s12933-022-01563-z","Ying LiaoRongting ZhangShanshan ShiYukun ZhaoYibo HeLihua LiaoXueqin LinQian GuoYani WangLiling ChenWeiguo LiShihai LiKaihong ChenYong Fang","2022","http://link.springer.com/article/10.1186/s12933-022-01563-z","Article"
"Review on recent advances in the properties, production and applications of microbial dextranases","World Journal of Microbiology and Biotechnology","","39","9","10.1007/s11274-023-03691-4","Baiza MirJingwen YangZhiwei LiLei WangVilayat AliXueqin HuHongbin Zhang","2023","http://link.springer.com/article/10.1007/s11274-023-03691-4","Article"
"Competing risk analysis of cardiovascular/cerebrovascular death in T1/2 kidney cancer: a SEER database analysis","BMC Cancer","","21","1","10.1186/s12885-020-07718-z","Xiaofei MoMingge ZhouHui YanXueqin ChenYuetao Wang","2021","http://link.springer.com/article/10.1186/s12885-020-07718-z","Article"
