Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Wnt3a expression is associated with MMP-9 expression in primary tumor and metastatic site in recurrent or stage IV colorectal cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-125","Myung Ah LeeJin-Hee ParkSi Young RhyuSeong-Taek OhWon-Kyoung KangHee-Na Kim","2014","http://link.springer.com/article/10.1186/1471-2407-14-125","Article"
"PMA synergistically enhances apicularen A-induced cytotoxicity by disrupting microtubule networks in HeLa cells","BMC Cancer","","14","1","10.1186/1471-2407-14-36","Kang-Sik SeoJong-Seok KimJi-Hoon ParkKyoung-Sub SongEun-Jin YunJong-Il ParkGi Ryang KweonWan-Hee YoonKyu LimByung-Doo Hwang","2014","http://link.springer.com/article/10.1186/1471-2407-14-36","Article"
"Mechanisms of acquired resistance to EGFR-tyrosine kinase inhibitor in Korean patients with lung cancer","BMC Cancer","","13","1","10.1186/1471-2407-13-606","Wonjun JiChang-Min ChoiJin Kyung RhoSe Jin JangYoung Soo ParkSung-Min ChunWoo Sung KimJung-Shin LeeSang-We KimDae Ho LeeJae Cheol Lee","2013","http://link.springer.com/article/10.1186/1471-2407-13-606","Article"
"S-1 combined with docetaxel following doxorubicin plus cyclophosphamide as neoadjuvant therapy in breast cancer: phase II trial","BMC Cancer","","13","1","10.1186/1471-2407-13-583","Yong Wha MoonSoohyeon LeeByeong-Woo ParkEun-Kyung KimSeung Il KimJa Seung KooSeho ParkMin Jung KimHyun Cheol ChungJoo-Hang KimJoohyuk Sohn","2013","http://link.springer.com/article/10.1186/1471-2407-13-583","Article"
"The influence of the treatment response on the impact of resection margin status after preoperative chemoradiotherapy in locally advanced rectal cancer","BMC Cancer","","13","1","10.1186/1471-2407-13-576","Joo Ho LeeEui Kyu ChieKyubo KimSeung-Yong JeongKyu Joo ParkJae-Gahb ParkGyeong Hoon KangSae-Won HanDo-Youn OhSeock-Ah ImTae-You KimYung-Jue BangSung W Ha","2013","http://link.springer.com/article/10.1186/1471-2407-13-576","Article"
"Heterogeneous echogenicity of the underlying thyroid parenchyma: how does this affect the analysis of a thyroid nodule?","BMC Cancer","","13","1","10.1186/1471-2407-13-550","Mina ParkSo Hee ParkEun-Kyung KimJung Hyun YoonHee Jung MoonHye Sun LeeJin Young Kwak","2013","http://link.springer.com/article/10.1186/1471-2407-13-550","Article"
"Identification of the IGF1/PI3K/NF κB/ERK gene signalling networks associated with chemotherapy resistance and treatment response in high-grade serous epithelial ovarian cancer","BMC Cancer","","13","1","10.1186/1471-2407-13-549","Madhuri KotiRobert J GoodingPaulo NuinAlexandria HaslehurstColleen CraneJohanne WeberpalsTimothy ChildsPeter BrysonMoyez DharseeKenneth EvansHarriet E FeilotterPaul C ParkJeremy A Squire","2013","http://link.springer.com/article/10.1186/1471-2407-13-549","Article"
"Expression of nerve growth factor and heme oxygenase-1 predict poor survival of breast carcinoma patients","BMC Cancer","","13","1","10.1186/1471-2407-13-516","Sang Jae NohJun Sang BaeUrangoo JamiyandorjHo Sung ParkKeun Sang KwonSung Hoo JungHyun Jo YounHo LeeByung-Hyun ParkMyoung Ja ChungWoo Sung MoonMyoung Jae KangKyu Yun Jang","2013","http://link.springer.com/article/10.1186/1471-2407-13-516","Article"
"The MLL recombinome of acute leukemias in 2013","Leukemia","","27","11","10.1038/leu.2013.135","C MeyerJ HofmannT BurmeisterD GrögerT S ParkM EmerencianoM Pombo de OliveiraA RennevilleP VillareseE MacintyreH CavéE ClappierK Mass-MaloJ ZunaJ TrkaE De Braekeleer","2013","http://link.springer.com/article/10.1038/leu.2013.135","Article"
"Nuclear-encoded mitochondrial MTO1 and MRPL41 are regulated in an opposite epigenetic mode based on estrogen receptor status in breast cancer","BMC Cancer","","13","1","10.1186/1471-2407-13-502","Tae Woo KimByungtak KimJu Hee KimSeongeun KangSung-Bin ParkGookjoo JeongHan-Sung KangSun Jung Kim","2013","http://link.springer.com/article/10.1186/1471-2407-13-502","Article"
"Flow cytometric detection of dyserythropoiesis: a sensitive and powerful diagnostic tool for myelodysplastic syndromes","Leukemia","","27","10","10.1038/leu.2013.178","S MathisN ChapuisC DebordA RouquetteI Radford-WeissS ParkF DreyfusC LacombeM C BénéO KosmiderM FontenayV Bardet","2013","http://link.springer.com/article/10.1038/leu.2013.178","Article"
"Clinical features and outcome of cryptogenic hepatocellular carcinoma compared to those of viral and alcoholic hepatocellular carcinoma","BMC Cancer","","13","1","10.1186/1471-2407-13-335","Sang Soo LeeSook-Hyang JeongYoung-Sang ByounSeong Min ChungMun Hyuk SeongHyung Rae SohnBo-young MinEun Sun JangJin-Wook KimGuan Jung ParkYoon Jin LeeKyoung Ho LeeSoyeon Ahn","2013","http://link.springer.com/article/10.1186/1471-2407-13-335","Article"
"A G polymorphism in the CRBN gene acts as a biomarker of response to treatment with lenalidomide in low/int-1 risk MDS without del(5q)","Leukemia","","27","7","10.1038/leu.2013.59","V SardnalA RouquetteS KaltenbachC BallyV ChesnaisC LeschiL AdesV SantiniS ParkA TomaP FenauxF DreyfusM FontenayO Kosmider","2013","http://link.springer.com/article/10.1038/leu.2013.59","Article"
"A phase Ib GOELAMS study of the mTOR inhibitor RAD001 in association with chemotherapy for AML patients in first relapse","Leukemia","","27","7","10.1038/leu.2013.17","S ParkN ChapuisF Saint MarcouxC RecherT PrebetP ChevallierJ-Y CahnT LeguayP BoriesF WitzT LamyP MayeuxC LacombeC DemurJ TamburiniA Merlat","2013","http://link.springer.com/article/10.1038/leu.2013.17","Article"
"ID3 contributes to cerebrospinal fluid seeding and poor prognosis in medulloblastoma","BMC Cancer","","13","1","10.1186/1471-2407-13-291","Ji Hoon PhiSeung Ah ChoiSang-Hee LimJoongyub LeeKyu-Chang WangSung-Hye ParkSeung-Ki Kim","2013","http://link.springer.com/article/10.1186/1471-2407-13-291","Article"
"SETBP1 mutations in 658 patients with myelodysplastic syndromes, chronic myelomonocytic leukemia and secondary acute myeloid leukemias","Leukemia","","27","6","10.1038/leu.2013.35","F DammR ItzyksonO KosmiderN DroinA RennevilleV ChesnaisV Gelsi-BoyerS de BottonN VeyC PreudhommeA ClavertE DelabesseS ParkD BirnbaumM FontenayO A Bernard","2013","http://link.springer.com/article/10.1038/leu.2013.35","Article"
"Long-term outcome of anemic lower-risk myelodysplastic syndromes without 5q deletion refractory to or relapsing after erythropoiesis-stimulating agents","Leukemia","","27","6","10.1038/leu.2013.16","C KelaidiS ParkR SapenaO Beyne-RauzyV CoiteuxN VeyA StamatoullasB ChoufiJ DelaunayM-P GourinS ChezeC RavoetA FerrantM Escoffre-BarbeL AljassemE Raffoux","2013","http://link.springer.com/article/10.1038/leu.2013.16","Article"
"OSU-03012 sensitizes breast cancers to lapatinib-induced cell killing: a role for Nck1 but not Nck2","BMC Cancer","","13","1","10.1186/1471-2407-13-256","N Winston WestAileen Garcia-VargasCharles E ChalfantMargaret A Park","2013","http://link.springer.com/article/10.1186/1471-2407-13-256","Article"
"Prognostic value of α-fetoprotein and des-γ-carboxy prothrombin responses in patients with hepatocellular carcinoma treated with transarterial chemoembolization","BMC Cancer","","13","1","10.1186/1471-2407-13-5","Yong Kang LeeSeung Up KimDo Young KimSang Hoon AhnKwang Hun LeeDo Yun LeeKwang-Hyub HanChae Yoon ChonJun Yong Park","2013","http://link.springer.com/article/10.1186/1471-2407-13-5","Article"
"Up-regulated expression of l-caldesmon associated with malignancy of colorectal cancer","BMC Cancer","","12","1","10.1186/1471-2407-12-601","Kyung-Hee KimSeung-Gu YeoWon Ki KimDae Yong KimHyun Yang YeoJun Pyu HongHee Jin ChangJi Won ParkSun Young KimByung Chang KimByong Chul Yoo","2012","http://link.springer.com/article/10.1186/1471-2407-12-601","Article"
"Unique perception of clinical trials by Korean cancer patients","BMC Cancer","","12","1","10.1186/1471-2407-12-594","Su Jin LeeLee Chun ParkJeeyun LeeSeonwoo KimMoon Ki ChoiJung Yong HongSylvia ParkChi Hoon MaengWonjin ChangYoung Saing KimSe Hoon ParkJoon Oh ParkHo Yeong LimWon Ki KangYoung Suk Park","2012","http://link.springer.com/article/10.1186/1471-2407-12-594","Article"
"CD19−CD45low/−CD38high/CD138+ plasma cells enrich for human tumorigenic myeloma cells","Leukemia","","26","12","10.1038/leu.2012.140","D KimC Y ParkB C MedeirosI L Weissman","2012","http://link.springer.com/article/10.1038/leu.2012.140","Article"
"Mode of primary cancer detection as an indicator of screening practice for second primary cancer in cancer survivors: a nationwide survey in Korea","BMC Cancer","","12","1","10.1186/1471-2407-12-557","Beomseok SuhDong Wook ShinSo Young KimJae-Hyun ParkWeon Young ChangSeung Pyung LimChang-Yeol YimBe-Long ChoEun-Cheol ParkJong-Hyock Park","2012","http://link.springer.com/article/10.1186/1471-2407-12-557","Article"
"Overexpression of Snail is associated with lymph node metastasis and poor prognosis in patients with gastric cancer","BMC Cancer","","12","1","10.1186/1471-2407-12-521","Na Ri ShinEun Hui JeongChang In ChoiHyun Jung MoonChae Hwa KwonIn Sun ChuGwang Ha KimTae Yong JeonDae Hwan KimJae Hyuk LeeDo Youn Park","2012","http://link.springer.com/article/10.1186/1471-2407-12-521","Article"
"Impact of minimal residual disease kinetics during imatinib-based treatment on transplantation outcome in Philadelphia chromosome-positive acute lymphoblastic leukemia","Leukemia","","26","11","10.1038/leu.2012.164","S LeeD-W KimB-S ChoJ-H YoonS-H ShinS-A YahngS-E LeeK-S EomY-J KimN-G ChungH-J KimC-K MinJ-W LeeW-S MinC-W Park","2012","http://link.springer.com/article/10.1038/leu.2012.164","Article"
"Time to follow up after an abnormal finding in organized gastric cancer screening in Korea","BMC Cancer","","12","1","10.1186/1471-2407-12-400","Hoo-Yeon LeeKui Son ChoiJae Kwan JunMyung-Il HahmEun-Cheol Park","2012","http://link.springer.com/article/10.1186/1471-2407-12-400","Article"
"Different metastatic pattern according to the KRAS mutational status and site-specific discordance of KRAS status in patients with colorectal cancer","BMC Cancer","","12","1","10.1186/1471-2407-12-347","Mi-Jung KimHye Seung LeeJee Hyun KimYu Jung KimJi Hyun KwonJeong-Ok LeeSoo-Mee BangKyoung Un ParkDuck-Woo KimSung-Bum KangJae-Sung KimJong Seok LeeKeun-Wook Lee","2012","http://link.springer.com/article/10.1186/1471-2407-12-347","Article"
"Clinical outcomes of HER2-positive metastatic breast cancer patients with brain metastasis treated with lapatinib and capecitabine: an open-label expanded access study in Korea","BMC Cancer","","12","1","10.1186/1471-2407-12-322","Jungsil RoSohee ParkSung- Bae KimTae You KimYoung Hyuk ImSun Young RhaJoo Seop ChungHanlim MoonSergio Santillana","2012","http://link.springer.com/article/10.1186/1471-2407-12-322","Article"
"In silicoanalysis of HLA associations with drug-induced liver injury: use of a HLA-genotyped DNA archive from healthy volunteers","Genome Medicine","","4","6","10.1186/gm350","Ana AlfirevicFaviel Gonzalez-GalarzaCatherine BellKlara MartinssonVivien PlattGiovanna BretlandJane EvelyMaike LichtenfelsKarin CederbrantNeil FrenchDean NaisbittB Kevin ParkAndrew R JonesMunir Pirmohamed","2012","http://link.springer.com/article/10.1186/gm350","Article"
"Snake venom toxin from vipera lebetina turanicainduces apoptosis of colon cancer cells via upregulation of ROS- and JNK-mediated death receptor expression","BMC Cancer","","12","1","10.1186/1471-2407-12-228","Mi Hee ParkMiRan JoDohee WonHo Sueb SongSang Bae HanMin Jong SongJin Tae Hong","2012","http://link.springer.com/article/10.1186/1471-2407-12-228","Article"
"The dual mTORC1 and mTORC2 inhibitor AZD8055 has anti-tumor activity in acute myeloid leukemia","Leukemia","","26","6","10.1038/leu.2011.339","L WillemsN ChapuisA PuissantT T MacielA S GreenN JacqueC VignonS ParkS GuichardO HeraultA FricotO HermineI C MouraP AubergerN IfrahF Dreyfus","2012","http://link.springer.com/article/10.1038/leu.2011.339","Article"
"The association between the preoperative serum levels of lipocalin-2 and matrix metalloproteinase-9 (MMP-9) and prognosis of breast cancer","BMC Cancer","","12","1","10.1186/1471-2407-12-193","Hyuna SungJi-Yeob ChoiSang-Ah LeeKyoung-Mu LeeSohee HanSujee JeonMinkyo SongYunhee LeeSue K ParkKeun-Young YooDong-Young NohSei-Hyun AhnDaehee Kang","2012","http://link.springer.com/article/10.1186/1471-2407-12-193","Article"
"Common genetic polymorphisms of microRNA biogenesis pathway genes and breast cancer survival","BMC Cancer","","12","1","10.1186/1471-2407-12-195","Hyuna SungSujee JeonKyoung-Mu LeeSohee HanMinkyo SongJi-Yeob ChoiSue K ParkKeun-Young YooDong-Young NohSei-Hyun AhnDaehee Kang","2012","http://link.springer.com/article/10.1186/1471-2407-12-195","Article"
"ERCC1 as a biomarker for bladder cancer patients likely to benefit from adjuvant chemotherapy","BMC Cancer","","12","1","10.1186/1471-2407-12-187","Jong-Mu SunJi-Youn SungSe Hoon ParkGhee Young KwonByong Chang JeongSeong Il SeoSeong Soo JeonHyun Moo LeeJisuk JoHan Yong ChoiHo Yeong Lim","2012","http://link.springer.com/article/10.1186/1471-2407-12-187","Article"
"Effect of nucleophosmin1 haploinsufficiency on hematopoietic stem cells","Leukemia","","26","4","10.1038/leu.2011.270","A RavalB KuslerW W PangI L WeissmanB S MitchellC Y Park","2012","http://link.springer.com/article/10.1038/leu.2011.270","Article"
"EMT transcription factors snail and slug directly contribute to cisplatin resistance in ovarian cancer","BMC Cancer","","12","1","10.1186/1471-2407-12-91","Alexandria M HaslehurstMadhuri KotiMoyez DharseePaulo NuinKen EvansJoseph GeraciTimothy ChildsJian ChenJieran LiJohanne WeberpalsScott DaveyJeremy SquirePaul C ParkHarriet Feilotter","2012","http://link.springer.com/article/10.1186/1471-2407-12-91","Article"
"KAI1 suppresses HIF-1α and VEGF expression by blocking CDCP1-enhanced Src activation in prostate cancer","BMC Cancer","","12","1","10.1186/1471-2407-12-81","Jung-Jin ParkYeung Bae JinYoon-Jin LeeJae-Seon LeeYun-Sil LeeYoung-Gyu KoMinyoung Lee","2012","http://link.springer.com/article/10.1186/1471-2407-12-81","Article"
"Functional role of BAALC in leukemogenesis","Leukemia","","26","3","10.1038/leu.2011.228","M HeuserT BergF KuchenbauerC K LaiG ParkS FungG LinM LeungJ KrauterA GanserR K Humphries","2012","http://link.springer.com/article/10.1038/leu.2011.228","Article"
"Isolation and genomic analysis of circulating tumor cells from castration resistant metastatic prostate cancer","BMC Cancer","","12","1","10.1186/1471-2407-12-78","Mark Jesus M MagbanuaEduardo V SosaJanet H ScottJeff SimkoColin CollinsDan PinkelCharles J RyanJohn W Park","2012","http://link.springer.com/article/10.1186/1471-2407-12-78","Article"
"Protein and lipid MALDI profiles classify breast cancers according to the intrinsic subtype","BMC Cancer","","11","1","10.1186/1471-2407-11-465","Han Sung KangSeok Cheol LeeYoung Seung ParkYoung Eun JeonJeong Hwa LeeSo-Youn JungIn Hae ParkSeok Hoon JangHye Min ParkChong Woo YooSeok Hee ParkSang Yun HanKwang Pyo KimYoung Hwan KimJungsil RoHark Kyun Kim","2011","http://link.springer.com/article/10.1186/1471-2407-11-465","Article"
"Early metabolic response using FDG PET/CT and molecular phenotypes of breast cancer treated with neoadjuvant chemotherapy","BMC Cancer","","11","1","10.1186/1471-2407-11-452","Bhumsuk KeamSeock-Ah ImYoungil KohSae-Won HanDo-Youn OhNariya ChoJee Hyun KimWonshik HanKeon Wook KangWoo Kyung MoonTae-You KimIn Ae ParkDong-Young NohJune-Key ChungYung-Jue Bang","2011","http://link.springer.com/article/10.1186/1471-2407-11-452","Article"
"INSPIRE: A phase III study of the BLP25 liposome vaccine (L-BLP25) in Asian patients with unresectable stage III non-small cell lung cancer","BMC Cancer","","11","1","10.1186/1471-2407-11-430","Yi-Long WuKeunchil ParkRoss A SooYan SunKarin TyrollerDavid WagesGuy ElyJames Chih-Hsin YangTony Mok","2011","http://link.springer.com/article/10.1186/1471-2407-11-430","Article"
"The CpG island methylator phenotype may confer a survival benefit in patients with stage II or III colorectal carcinomas receiving fluoropyrimidine-based adjuvant chemotherapy","BMC Cancer","","11","1","10.1186/1471-2407-11-344","Byung-Hoon MinJeong Mo BaeEui Jin LeeHong Suk YuYoung-Ho KimDong Kyung ChangHee Cheol KimCheol Keun ParkSuk-Hee LeeKyoung-Mee KimGyeong Hoon Kang","2011","http://link.springer.com/article/10.1186/1471-2407-11-344","Article"
"CBL mutation in childhood therapy-related leukemia","Leukemia","","25","8","10.1038/leu.2011.75","N ShibaT TakiM-j ParkM NagasawaT KanazawaJ TakitaH OhnishiM SotomatsuH ArakawaY Hayashi","2011","http://link.springer.com/article/10.1038/leu.2011.75","Article"
"Multicenter retrospective analysis of 581 patients with primary intestinal non-hodgkin lymphoma from the Consortium for Improving Survival of Lymphoma (CISL)","BMC Cancer","","11","1","10.1186/1471-2407-11-321","Seok Jin KimChul Won ChoiYeung-Chul MunSung Yong OhHye Jin KangSoon Il LeeJong Ho WonMin Kyoung KimJung Hye KwonJin Seok KimJae-Yong KwakJung Mi KwonIn Gyu HwangHyo Jung KimJae Hoon LeeSukjoong Oh","2011","http://link.springer.com/article/10.1186/1471-2407-11-321","Article"
"Protein-bound polysaccharide from Phellinus linteus inhibits tumor growth, invasion, and angiogenesis and alters Wnt/β-catenin in SW480 human colon cancer cells","BMC Cancer","","11","1","10.1186/1471-2407-11-307","Kyoung-Sub SongGe LiJong-Seok KimKaipeng JingTae-Dong KimJin-Pyo KimSeung-Bo SeoJae-Kuk YooHae-Duck ParkByung-Doo HwangKyu LimWan-Hee Yoon","2011","http://link.springer.com/article/10.1186/1471-2407-11-307","Article"
"Peritoneal lymphomatosis confounded by prior history of colon cancer: a case report","BMC Cancer","","11","1","10.1186/1471-2407-11-276","Yun Gi KimJi Yeon BaekSun Young KimDong Hyeon LeeWeon Seo ParkYoungmee KwonMin Ju KimJeehoon KangJoo Myung Lee","2011","http://link.springer.com/article/10.1186/1471-2407-11-276","Article"
"Constitutive phosphorylation of the FOXO1 transcription factor in gastric cancer cells correlates with microvessel area and the expressions of angiogenesis-related molecules","BMC Cancer","","11","1","10.1186/1471-2407-11-264","Sue Youn KimJiyeon YoonYoung San KoMee Soo ChangJong-Wan ParkHee Eun LeeMin A KimJi Hun KimWoo Ho KimByung Lan Lee","2011","http://link.springer.com/article/10.1186/1471-2407-11-264","Article"
"Sociodemographic gradients in breast and cervical cancer screening in Korea: the Korean National Cancer Screening Survey (KNCSS) 2005-2009","BMC Cancer","","11","1","10.1186/1471-2407-11-257","Mi Jin ParkEun-Cheol ParkKui Son ChoiJae Kwan JunHoo-Yeon Lee","2011","http://link.springer.com/article/10.1186/1471-2407-11-257","Article"
"Heterogeneous sensitivity of human acute myeloid leukemia to β-catenin down-modulation","Leukemia","","25","5","10.1038/leu.2011.17","A GandilletS ParkF LassaillyE GriessingerJ VargaftigA FilbyT A ListerD Bonnet","2011","http://link.springer.com/article/10.1038/leu.2011.17","Article"
"The first case of acute lymphoblastic leukemia with the e19a2 BCR–ABL1 transcript: imatinib therapy followed by unrelated donor transplantation induces a durable molecular response","Leukemia","","25","2","10.1038/leu.2010.265","E K JeonJ LimM KimS-A YahngS-E LeeB-S ChoY-J KimH-J KimC-K MinS-G ChoD-W KimJ-W LeeW-S MinC-W ParkS Lee","2011","http://link.springer.com/article/10.1038/leu.2010.265","Article"
"Erratum to: triple-negative, basal-like, and quintuple-negative breast cancers: better prediction model for survival","BMC Cancer","","11","1","10.1186/1471-2407-11-13","Yoon-La ChoiEnsel OhSarah ParkYeonju KimYeon-Hee ParkKyug SongEun Yoon ChoYun-Chul HongJong Sun ChoiJeong Eon LeeJung Han KimSeok Jin NamYoung-Hyuck LimJung-Hyun YangYoung Kee Shin","2011","http://link.springer.com/article/10.1186/1471-2407-11-13","Article"
"The invasive lobular carcinoma as a prototype luminal A breast cancer: A retrospective cohort study","BMC Cancer","","10","1","10.1186/1471-2407-10-664","So-Youn JungJunsoo JeongSeung-Ho ShinYoungmee KwonEun-A KimKyoung Lan KoKyung Hwan ShinKeun Seok LeeIn Hae ParkSeeyoun LeeSeok Won KimHan-Sung KangJungsil Ro","2010","http://link.springer.com/article/10.1186/1471-2407-10-664","Article"
"Donor-specific differences in long-term outcomes of myeloablative transplantation in adults with Philadelphia-negative acute lymphoblastic leukemia","Leukemia","","24","12","10.1038/leu.2010.217","S LeeN-G ChungB-S ChoK-S EomY-J KimH-J KimC-K MinS-G ChoD-W KimJ-W LeeW-S MinC-W ParkC-C Kim","2010","http://link.springer.com/article/10.1038/leu.2010.217","Article"
"Efficacy of the association of lenalidomide to erythropoiesis-stimulating agents in del (5q) MDS patients refractory to single-agent lenalidomide","Leukemia","","24","11","10.1038/leu.2010.183","S ParkD VassilieffV BardetF ViguiéF Dreyfus","2010","http://link.springer.com/article/10.1038/leu.2010.183","Article"
"Retrospective analyses of cisplatin-based doublet combination chemotherapy in patients with advanced gastric cancer","BMC Cancer","","10","1","10.1186/1471-2407-10-583","Do Hyoung LimSe Hoon ParkKeon Woo ParkJung Hun KangSung Yong OhIn Gyu HwangJung Mi KwonSang-Cheol LeeHui-Young LeeHyeong Su KimHo Yeong LimWon Ki Kang","2010","http://link.springer.com/article/10.1186/1471-2407-10-583","Article"
"Triple negativity and young age as prognostic factors in lymph node-negative invasive ductal carcinoma of 1 cm or less","BMC Cancer","","10","1","10.1186/1471-2407-10-557","Ji Hyun KwonYu Jung KimKeun-Wook LeeDo-Youn OhSo Yeon ParkJee Hyun KimEui Kyu ChieSung-Won KimSeock-Ah ImIn-Ah KimTae-You KimIn Ae ParkDong-Young NohYung-Jue BangSung Whan Ha","2010","http://link.springer.com/article/10.1186/1471-2407-10-557","Article"
"Favorable response to doxorubicin combination chemotherapy does not yield good clinical outcome in patients with metastatic breast cancer with triple-negative phenotype","BMC Cancer","","10","1","10.1186/1471-2407-10-527","Seong Yoon YiJin Seok AhnJi Eun UhmDo Hyoung LimSang Hoon JiHyun Jung JunKyoung Ha KimMyung Hee ChangMin Jae ParkEun Yoon ChoYoon La ChoiYeon Hee ParkYoung-Hyuck Im","2010","http://link.springer.com/article/10.1186/1471-2407-10-527","Article"
"The dual PI3K/mTOR inhibitor, NVP-BEZ235, is efficacious against follicular lymphoma","Leukemia","","24","10","10.1038/leu.2010.154","P M BhendeS I ParkM S LimD P DittmerB Damania","2010","http://link.springer.com/article/10.1038/leu.2010.154","Article"
"Perspectives on inhibiting mTOR as a future treatment strategy for hematological malignancies","Leukemia","","24","10","10.1038/leu.2010.170","N ChapuisJ TamburiniA S GreenL WillemsV BardetS ParkC LacombeP MayeuxD Bouscary","2010","http://link.springer.com/article/10.1038/leu.2010.170","Article"
"Triple-negative, basal-like, and quintuple-negative breast cancers: better prediction model for survival","BMC Cancer","","10","1","10.1186/1471-2407-10-507","Yoon-La ChoiEnsel OhSarah ParkYeonju KimYeon-Hee ParkKyoung SongEun Yoon ChoYun-Chul HongJong Sun ChoiJeong Eon LeeJung Han KimSeok Jin NamYoung-Hyuck ImJung-Hyun YangYoung Kee Shin","2010","http://link.springer.com/article/10.1186/1471-2407-10-507","Article"
"Impact of adjuvant chemotherapy for gliomatosis cerebri","BMC Cancer","","10","1","10.1186/1471-2407-10-424","Doo-Sik KongSung Tae KimJung-Il LeeYeon-Lim SuhDo Hoon LimWon Seog KimKi-Hoon KwonKwan ParkJong Hyun KimDo-Hyun Nam","2010","http://link.springer.com/article/10.1186/1471-2407-10-424","Article"
"Cinnamon extract induces tumor cell death through inhibition of NFκB and AP1","BMC Cancer","","10","1","10.1186/1471-2407-10-392","Ho-Keun KwonJi-Sun HwangJae-Seon SoChoong-Gu LeeAnupama SahooJae-Ha RyuWon Kyung JeonByoung Seob KoChang-Rok ImSung Haeng LeeZee Yong ParkSin-Hyeog Im","2010","http://link.springer.com/article/10.1186/1471-2407-10-392","Article"
"Methylenetetrahydrofolate reductase C677T polymorphism in patients with gastric and colorectal cancer in a Korean population","BMC Cancer","","10","1","10.1186/1471-2407-10-236","Lian-Hua CuiMin-Ho ShinSun-Seog KweonHee Nam KimHye-Rim SongJin-Mei PiaoJin-Su ChoiHyun Jeong ShimJun Eul HwangHyeong-Rok KimYoung-Kyu ParkSoo-Hyun Kim","2010","http://link.springer.com/article/10.1186/1471-2407-10-236","Article"
"Clinical significance of preoperative serum vascular endothelial growth factor, interleukin-6, and C-reactive protein level in colorectal cancer","BMC Cancer","","10","1","10.1186/1471-2407-10-203","Kyung A KwonSung Hyun KimSung Yong OhSuee LeeJin-Yeong HanKyeong Hee KimRi Young GohHong Jo ChoiKi Jae ParkMee Sook RohHyo-Jin KimHyuk-Chan KwonJong Hoon Lee","2010","http://link.springer.com/article/10.1186/1471-2407-10-203","Article"
"Differential CARM1 expression in prostate and colorectal cancers","BMC Cancer","","10","1","10.1186/1471-2407-10-197","Young-Rang KimByung Kook LeeRa-Young ParkNguyen Thi Xuan NguyenJeong A BaeDong Deuk KwonChaeyong Jung","2010","http://link.springer.com/article/10.1186/1471-2407-10-197","Article"
"CBL mutations in juvenile myelomonocytic leukemia and pediatric myelodysplastic syndrome","Leukemia","","24","5","10.1038/leu.2010.49","N ShibaM KatoM-j ParkM SanadaE ItoK FukushimaM SakoH ArakawaS OgawaY Hayashi","2010","http://link.springer.com/article/10.1038/leu.2010.49","Article"
"Noncutaneous malignant melanoma: a prognostic model from a retrospective multicenter study","BMC Cancer","","10","1","10.1186/1471-2407-10-167","Hyo Song KimEun Kyoung KimHyun Jung JunSung Yong OhKeon Woo ParkDo Hyoung LimSoon Il LeeJung Han KimKyoung Mee KimDae Ho LeeJeeyun Lee","2010","http://link.springer.com/article/10.1186/1471-2407-10-167","Article"
"Factors associated with use of breast cancer screening services by women aged ≥ 40 years in Korea: The Third Korea National Health and Nutrition Examination Survey 2005 (KNHANES III)","BMC Cancer","","10","1","10.1186/1471-2407-10-144","Kiheon LeeHyung Taek LimSang Min Park","2010","http://link.springer.com/article/10.1186/1471-2407-10-144","Article"
"Moxibustion for cancer care: a systematic review and meta-analysis","BMC Cancer","","10","1","10.1186/1471-2407-10-130","Myeong Soo LeeTae-Young ChoiJi-Eun ParkSong-Shil LeeEdzard Ernst","2010","http://link.springer.com/article/10.1186/1471-2407-10-130","Article"
"Identification of hypoxanthine as a urine marker for non-Hodgkin lymphoma by low-mass-ion profiling","BMC Cancer","","10","1","10.1186/1471-2407-10-55","Byong Chul YooSun-Young KongSang-Geun JangKyung-Hee KimSun-A AhnWeon-Seo ParkSohee ParkTak YunHyeon-Seok Eom","2010","http://link.springer.com/article/10.1186/1471-2407-10-55","Article"
"Metastatic lymph node in gastric cancer; Is it a real distant metastasis?","BMC Cancer","","10","1","10.1186/1471-2407-10-25","Do Hyoung LimHyeong Su KimYoung Suk ParkJeeyun LeeSe Hoon ParkHo Yeong LimSang Hoon JiMin Jae ParkSeong Yoon YiJi Yeong AnTae Sung SohnJae Hyoung NohJae Moon BaeSung KimCheol Keun ParkWon Ki Kang","2010","http://link.springer.com/article/10.1186/1471-2407-10-25","Article"
"Recursive partitioning analysis of prognostic factors in WHO grade III glioma patients treated with radiotherapy or radiotherapy plus chemotherapy","BMC Cancer","","9","1","10.1186/1471-2407-9-450","Chul-Kee ParkSe-Hoon LeeJung Ho HanChae-Yong KimDong-Wan KimSun Ha PaekDong Gyu KimDae Seog HeoIl Han KimHee-Won Jung","2009","http://link.springer.com/article/10.1186/1471-2407-9-450","Article"
"Growth inhibition of thyroid follicular cell-derived cancers by the opioid growth factor (OGF) - opioid growth factor receptor (OGFr) axis","BMC Cancer","","9","1","10.1186/1471-2407-9-369","Patricia J McLaughlinIan S ZagonSunny S ParkAndrea ConwayRenee N DonahueDavid Goldenberg","2009","http://link.springer.com/article/10.1186/1471-2407-9-369","Article"
