Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Measurement of light-by-light scattering and search for axion-like particles with 2.2 nb−1 of Pb+Pb data with the ATLAS detector","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)050","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29050","Article"
"Compatibility and combination of world W-boson mass measurements","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12532-z","S. AmorosoN. AndariW. BarterJ. BendavidM. BoonekampS. FarryM. GrünewaldC. HaysR. HunterJ. KretzschmarO. LuptonM. PiliM. Ramos PernasB. TuchmingM. VesterinenA. Vicini","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12532-z","Article"
"Measurement of light-by-light scattering and search for axion-like particles with 2.2 nb−1 of Pb+Pb data with the ATLAS detector","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)243","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29243","Article"
"Inclusive and differential cross section measurements of 
              
                
              
              
                t
                
                  t
                  ¯
                
                b
                
                  b
                  ¯
                
              
              $$ \textrm{t}\overline{\textrm{t}}\textrm{b}\overline{\textrm{b}} $$
             production in the lepton+jets channel at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)042","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29042","Article"
"Observation of electroweak production of two jets in association with an isolated photon and missing transverse momentum, and search for a Higgs boson decaying into invisible particles at 13 
              
                
              
              $$\text {TeV}$$
              
                TeV
              
             with the ATLAS detector","The European Physical Journal C","","82","2","10.1140/epjc/s10052-021-09878-z","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-021-09878-z","Article"
"Measurement of the CP-violating phase ϕ
                            
                s
               and the B
                            
                
                  s
                
                0
               meson decay width difference with B
                            
                
                  s
                
                0
               → J/ψϕ decays in ATLAS","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)147","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29147","Article"
"Measurement of $$K_S^0$$KS0 and $$\Lambda ^0$$Λ0 production in $$t \bar{t}$$tt¯ dileptonic events in pp collisions at $$\sqrt{s} =$$s= 7 TeV with the ATLAS detector","The European Physical Journal C","","79","12","10.1140/epjc/s10052-019-7512-y","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7512-y","Article"
"Search for dijet resonances in events with an isolated charged lepton using 


s


$$ \sqrt{s} $$
 = 13 TeV proton-proton collision data collected by the ATLAS detector","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)151","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29151","Article"
"Erratum to: Search for supersymmetry in events containing a same-flavour opposite-sign dilepton pair, jets, and large missing transverse momentum in 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV pp collisions with the ATLAS detector","The European Physical Journal C","","75","10","10.1140/epjc/s10052-015-3661-9","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3661-9","Article"
"Measurement of the relative width difference of the 
                
                  
                
                
                  
                    
                      B
                      0
                    
                    ‐
                    
                      
                        B
                        ¯
                      
                      0
                    
                  
                
                $$ {B}^0\hbox{-} {\overline{B}}^0 $$
               system with the ATLAS detector","Journal of High Energy Physics","","2016","6","10.1007/JHEP06(2016)081","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1007/JHEP06%282016%29081","Article"
"Measurement of the ZZ production cross section in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV using the ZZ → ℓ−ℓ+ℓ′−ℓ′+ and 
                
                  
                
                
                  
                    Z
                    Z
                    →
                    
                      ℓ
                      −
                    
                    
                      ℓ
                      +
                    
                    ν
                    
                      ν
                      ¯
                    
                  
                
                $$ ZZ\to {\ell}^{-}{\ell}^{+}\nu \overline{\nu} $$
               decay channels with the ATLAS detector","Journal of High Energy Physics","","2017","1","10.1007/JHEP01(2017)099","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1007/JHEP01%282017%29099","Article"
"Measurement of the W boson polarisation in 
                
                  
                
                $$t\bar{t}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               events from pp collisions at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               = 8 TeV in the lepton + jets channel with ATLAS","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4819-4","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4819-4","Article"
"Search for direct pair production of the top squark in all-hadronic final states in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV with the ATLAS detector","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)015","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29015","Article"
"Measurement of k
              T splitting scales in W→ℓν events at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$
             with the ATLAS detector","The European Physical Journal C","","73","5","10.1140/epjc/s10052-013-2432-8","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2432-8","Article"
"Measurement of flow harmonics correlations with mean transverse momentum in lead–lead and proton–lead collisions at $$\sqrt{s_{\mathrm{NN}}} = 5.02~\hbox {TeV}$$sNN=5.02TeV with the ATLAS detector","The European Physical Journal C","","79","12","10.1140/epjc/s10052-019-7489-6","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7489-6","Article"
"Study of 
              
                
              
              
                
                  B
                  c
                  +
                
                →
                J
                /
                ψ
                
                  D
                  s
                  +
                
              
              $$ {\mathrm{B}}_{\mathrm{c}}^{+}\to \mathrm{J}/\psi {\mathrm{D}}_{\mathrm{s}}^{+} $$
             and 
              
                
              
              
                
                  B
                  c
                  +
                
                →
                J
                /
                ψ
                
                  D
                  s
                  
                    ∗
                    +
                  
                
              
              $$ {\mathrm{B}}_{\mathrm{c}}^{+}\to \mathrm{J}/\psi {\mathrm{D}}_{\mathrm{s}}^{\ast +} $$
             decays in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2022","8","10.1007/JHEP08(2022)087","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/JHEP08%282022%29087","Article"
"Measurement of 
                
                  
                
                $$\tau $$
                
                  
                    τ
                  
                
               polarisation in 
                
                  
                
                $$Z/\gamma ^{*}\rightarrow \tau \tau $$
                
                  
                    
                      Z
                      /
                      
                        γ
                        
                          
                          ∗
                        
                      
                      →
                      τ
                      τ
                    
                  
                
               decays in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","78","2","10.1140/epjc/s10052-018-5619-1","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5619-1","Article"
"Measurements of top-quark pair to Z-boson cross-section ratios at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
              
                            , 8, 7 TeV with the ATLAS detector","Journal of High Energy Physics","","2017","2","10.1007/JHEP02(2017)117","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1007/JHEP02%282017%29117","Article"
"Measurement of the 
              
                
              
              
                  
                t
                
                  t
                  ¯
                
                γ
              
                
              $$ t\overline{t}\gamma $$
             production cross section in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                8
              
                
              $$ \sqrt{s}=8 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2017","11","10.1007/JHEP11(2017)086","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1007/JHEP11%282017%29086","Article"
"Measurement of single top-quark production in association with a W boson in the single-lepton channel at 
              
                
              
              $$\sqrt{s} = 8\,\text {TeV}$$
              
                
                  
                    s
                  
                  =
                  8
                  
                  TeV
                
              
             with the ATLAS detector","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09371-7","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09371-7","Article"
"Search for large missing transverse momentum in association with one top-quark in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)041","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamL. Adamczyk","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29041","Article"
"Muon reconstruction efficiency and momentum resolution of the ATLAS experiment in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV in 2010","The European Physical Journal C","","74","9","10.1140/epjc/s10052-014-3034-9","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3034-9","Article"
"Search for charged Higgs bosons decaying via H± → τ±ντ in the τ+jets and τ+lepton final states with 36 fb−1 of pp collision data recorded at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS experiment","Journal of High Energy Physics","","2018","9","10.1007/JHEP09(2018)139","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP09%282018%29139","Article"
"Measurement of 
                
                  
                
                $$W^{\pm }Z$$
                
                  
                    
                      
                        W
                        ±
                      
                      Z
                    
                  
                
               production cross sections and gauge boson polarisation in pp collisions at 
                
                  
                
                $$\sqrt{s} = 13~\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","79","6","10.1140/epjc/s10052-019-7027-6","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamC. Adam Bourdarios","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7027-6","Article"
"Search for heavy resonances decaying into a pair of Z bosons in the 
              
                
              
              $$\ell ^+\ell ^-\ell '^+\ell '^-$$
              
                
                  
                    ℓ
                    +
                  
                  
                    ℓ
                    -
                  
                  
                    ℓ
                    
                      ′
                      +
                    
                  
                  
                    ℓ
                    
                      ′
                      -
                    
                  
                
              
             and 
              
                
              
              $$\ell ^+\ell ^-\nu {{\bar{\nu }}}$$
              
                
                  
                    ℓ
                    +
                  
                  
                    ℓ
                    -
                  
                  ν
                  
                    
                      ν
                    
                    
                      ¯
                    
                  
                
              
             final states using 139 
              
                
              
              $$\mathrm {fb}^{-1}$$
              
                
                  
                    fb
                  
                  
                    -
                    1
                  
                
              
             of proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,$$
              
                
                  
                    s
                  
                  =
                  13
                  
                
              
            TeV with the ATLAS detector","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-09013-y","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09013-y","Article"
"Search for invisible decays of a Higgs boson using vector-boson fusion in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","1","10.1007/JHEP01(2016)172","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP01%282016%29172","Article"
"Search for dark matter in association with an energetic photon in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)226","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29226","Article"
"Erratum to: Search for the HH → 
              
                
              
              
                b
                
                  b
                  ¯
                
                b
                
                  b
                  ¯
                
              
              $$ b\overline{b}b\overline{b} $$
             process via vector-boson fusion production using proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)207","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29207","Article"
"Search for direct top squark pair production in final states with two leptons in 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV pp collisions with the ATLAS detector","The European Physical Journal C","","77","12","10.1140/epjc/s10052-017-5445-x","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5445-x","Article"
"Measurement of the top-quark mass in the fully hadronic decay channel from ATLAS data at 
                
                  
                
                $$\sqrt{s}=7\mathrm{\,TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                        
                        TeV","The European Physical Journal C","","75","4","10.1140/epjc/s10052-015-3373-1","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3373-1","Article"
"Search for metastable heavy charged particles with large ionisation energy loss in pp collisions at 
                
                  
                
                $$\varvec{\sqrt{s} = 8}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV using the ATLAS experiment","The European Physical Journal C","","75","9","10.1140/epjc/s10052-015-3609-0","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3609-0","Article"
"Search for a high-mass dimuon resonance produced in association with b quark jets at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)043","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29043","Article"
"Differential cross-section measurements for the electroweak production of dijets in association with a Z boson in proton–proton collisions at ATLAS","The European Physical Journal C","","81","2","10.1140/epjc/s10052-020-08734-w","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08734-w","Article"
"Measurements of Higgs bosons decaying to bottom quarks from vector boson fusion production with the ATLAS experiment at 
              
                
              
              $$\sqrt{s}=13\,\text {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","81","6","10.1140/epjc/s10052-021-09192-8","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS.H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB.S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09192-8","Article"
"Measurement of the production cross-section of a single top quark in association with a W boson at 8 TeV with the ATLAS experiment","Journal of High Energy Physics","","2016","1","10.1007/JHEP01(2016)064","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP01%282016%29064","Article"
"Search for a heavy Higgs boson decaying into a Z boson and another heavy Higgs boson in the 
              
                
              
              $$\ell \ell bb$$
              
                
                  ℓ
                  ℓ
                  b
                  b
                
              
             and 
              
                
              
              $$\ell \ell WW$$
              
                
                  ℓ
                  ℓ
                  W
                  W
                
              
             final states in pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             
              
                
              
              $$\text {TeV}$$
              
                TeV
              
             with the ATLAS detector","The European Physical Journal C","","81","5","10.1140/epjc/s10052-021-09117-5","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09117-5","Article"
"Search for strong gravity in multijet final states produced in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV using the ATLAS detector at the LHC","Journal of High Energy Physics","","2016","3","10.1007/JHEP03(2016)026","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP03%282016%29026","Article"
"Search for light long-lived neutral particles produced in pp collisions at $$\sqrt{s} = 13~\mathrm {TeV}$$s=13TeV and decaying into collimated leptons or light hadrons with the ATLAS detector","The European Physical Journal C","","80","5","10.1140/epjc/s10052-020-7997-4","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7997-4","Article"
"Search for heavy ZZ resonances in the 
                
                  
                
                $$\ell ^+\ell ^-\ell ^+\ell ^-$$
                
                  
                    
                      
                        ℓ
                        +
                      
                      
                        ℓ
                        -
                      
                      
                        ℓ
                        +
                      
                      
                        ℓ
                        -
                      
                    
                  
                
               and 
                
                  
                
                $$\ell ^+\ell ^-\nu \bar{\nu }$$
                
                  
                    
                      
                        ℓ
                        +
                      
                      
                        ℓ
                        -
                      
                      ν
                      
                        
                          ν
                        
                        
                          ¯
                        
                      
                    
                  
                
               final states using proton–proton collisions at 
                
                  
                
                $$\sqrt{s}= 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                
                  
                
                $$\text {TeV}$$
                
                  
                    TeV
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","4","10.1140/epjc/s10052-018-5686-3","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5686-3","Article"
"Measurements of the Higgs boson production and decay rates and constraints on its couplings from a combined ATLAS and CMS analysis of the LHC pp collision data at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)045","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29045","Article"
"Measurement of the inclusive cross-sections of single top-quark and top-antiquark t-channel production in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2017","4","10.1007/JHEP04(2017)086","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1007/JHEP04%282017%29086","Article"
"Charged-particle distributions in pp interactions at 
                
                  
                
                $$\sqrt{s}=8 \mathrm {\, TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                        
                        TeV
                      
                    
                  
                
               measured with the ATLAS detector","The European Physical Journal C","","76","7","10.1140/epjc/s10052-016-4203-9","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4203-9","Article"
"Modelling and computational improvements to the simulation of single vector-boson plus jet processes for the ATLAS experiment","Journal of High Energy Physics","","2022","8","10.1007/JHEP08(2022)089","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/JHEP08%282022%29089","Article"
