Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characterization of Protein Kinase C Isoforms in a Small Cell Lung Carcinoma Cell Line: Regulation of PKCε and its Catalytic Fragment","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_20","Gregory BaxterBerta Strulovici","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_20","Chapter"
"Molecular aspects of the receptor activation by imidazolines: an overview","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_24","P. N. Patil Ph.D.D. R. FellerD. D. Miller","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_24","Chapter"
"Clinical aspects on presynaptic noradrenaline metabolism","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_9","Dr. J. LudwigT. HalbrüggeK.-H. Graefe","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_9","Chapter"
"Phosphorylation of the Growth-Factor Activatable Na+/H+ Antiporter: A Mechanism of Regulation","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_18","C. SardetS. WakayabashiP. FafournouxJ. Pouysségur","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_18","Chapter"
"Control of Cellular Activity by Protein Phosphorylation-Dephosphorylation: Phosphorylase Kinase from Bovine Stomach Smooth Muscle","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_22","T. G. SotiroudisV. G. ZevgolisA. E. Evangelopoulos","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_22","Chapter"
"Glutamate receptor antagonism: neurotoxicity, anti-akinetic effects, and psychosis","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_26","Prof. Dr. P. RiedererK. W. LangeJ. KornhuberK. Jellinger","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_26","Chapter"
"Glycosyl-Phosphatidylinositol Membrane Anchors","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_24","Michael A. J. Ferguson","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_24","Chapter"
"Inositol Phosphate Metabolism and Function","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_26","R. F. Irvine","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_26","Chapter"
"Multiple sources of sn-1,2-diacylglycerol in mitogen-stimulated Swiss 3T3 cells; evidence for activation of phosphoinositidase C and PtdChophospholipase D","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_30","Simon J. CookSusan PalmerRobin PlevinMichael J. O. Wakelam","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_30","Chapter"
"Histamine H1-Receptor-Mediated Breakdown of Inositol Phospholipids in Primary Neuronal Cultures","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_28","L. ArbonésA. García","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_28","Chapter"
"Development of a Single Cell Ca2+ Imaging System to Study the Role of PKC Substrate B-50 in Neurotransmitter Release and Neurite Outgrowth","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_32","J. ElandsW. H. GispenW.H.P. N. E. De Graan","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_32","Chapter"
"Epidermal Growth Factor Receptor Autophosphorylation Is Not Required for Normal Mitogenic or Transforming Signal Generation","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_2","Axel UllrichAlane GraySusan MunemitsuJoseph SchlessingerSharon Massoglia","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_2","Chapter"
"Mannose 6-phosphate Receptors and their Role in Protein Sorting along the Pathway to Lysosomes","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_34","S. R. Pfeffer","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_34","Chapter"
"Dimerization Activates the Epidermal Growth Factor Receptor Tyrosine Kinase","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_4","Marcel SpaargarenLibert H. K. DefizeJohannes BoonstraSiegfried W. de Laat","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_4","Chapter"
"Note to the Addendum","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_36","Elliott M. RossKarel W. A. Wirtz","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_36","Chapter"
"Hepatic Vasopressin Receptor: A Key Receptor of Phosphoinositide Metabolism","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_6","Z. GeorgoussiS. J. TaylorS. B. BocckinoJ. H. Exton","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_6","Chapter"
"Influence of antidepressant drugs on seizure susceptibility and the anticonvulsant activity of valproate in mice","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_11","Dr. Z. KleinrokJ. GustawS. J. Czuczwar","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_11","Chapter"
"Epidermal Growth Factor Mediated Signal Transduction in Rat Hepatocytes","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_38","Lijun YangGyörgy BaffySue Goo RheeJohn R. Williamson","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_38","Chapter"
"Expression of Novel Cloned Rat Pituitary Receptors in Mammalian Cells","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_8","J. ZabavnikP. L. TaylorT. PetersK. A. Eidne","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_8","Chapter"
"Preliminary evidence for noradrenaline and ATP as neurotransmitters in the porcine isolated palmar common digital artery","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_13","Dr. V. G. WilsonN. A. Blaylock","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_13","Chapter"
"Molecular aspects of the neuronal noradrenaline transporter","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_2","Dr. H. BönischG. PaulusG. Martiny-BaronB. LingenD. Coppeneur","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_2","Chapter"
"Membrane Receptor Clustering as a Cellular Stimulus — The Mast Cell Case","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_11","I. PechtE. OrtegaR. Schweitzer-Stenner","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_11","Chapter"
"Vasodilatation by endothelium-derived nitric oxide as a major determinant of noradrenaline release","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_15","Dr. T. HalbrüggeK. LütschA. ThyenK.-H. Graefe","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_15","Chapter"
"The effects of type 1 diabetes mellitus and of tobacco smoke on dissipation of catecholamines in pulmonary endothelial cells — a non-neuronal site of uptake1","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_4","Dr. L. J. Bryan-LlukaG. J. McKee","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_4","Chapter"
"Hormone Receptor-Effector Coupling in Prolactin Producing Pituitary Cell Lines (GH Cells)","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_13","Ruth H. PaulssenEyvind J. PaulssenKaare M. GautvikJan O. Gordeladze","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_13","Chapter"
"Presynaptic modulation of neurotransmitter release by endogenous angiotensin II in brown adipose tissue","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_17","L. A. Cassis Ph.D.L. P. Dwoskin","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_17","Chapter"
"Alpha1- and alpha2-adrenoceptors at different levels of the canine saphenous vein","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_21","Dr. S. GuimarãesD. MouraJ. P. NunesM. J. Vaz-da-SilvaJ. T. Guimarães","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_21","Chapter"
"Extraneuronal inactivation of noradrenaline in tissue culture","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_6","Dr. E. SchömigJ. Babin-EbellM. GlieseH. Russ","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_6","Chapter"
"The Transducin Cycle in the Phototransduction Cascade","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_15","Marc ChabreBruno AntonnyT. Minh Vuong","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_15","Chapter"
"Adenosine receptors in the central nervous system","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_19","Prof. U. SchwabeA. LorenzenS. Grün","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_19","Chapter"
"Cyclic AMP and adaptive supersensitivity in guinea pig atria","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_23","W. W. Fleming Ph.D.D. A. Taylor","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_23","Chapter"
"PC12 cells as a window for the differentiation of neural crest into adrenergic nerve ending and adrenal medulla","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_8","Prof. M. B. H. Youdim","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_8","Chapter"
"Mechanisms Underlying Hormonal Modification of Dopamine Receptor Sensitivity","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_17","Paul B. FoleyDonald L. CameronAnn D. Crocker","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_17","Chapter"
"The Human Type I cGMP-Dependent Protein Kinase Gene","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_21","M. SandbergV. NatarajanS. ØrstavikS. M. LohmannT. Jahnsen","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_21","Chapter"
"5-HT4-like receptors in mammalian atria","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_25","Dr. A. J. Kaumann","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_25","Chapter"
"Overexpression of Protein Kinase C α in Swiss/3T3 Cells Reduces The Number of Both High and Low Affinity of the Epidermal Growth Factor Receptors","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_19","Hagit Eldar-FinkelmanYaffa ZismannAxell UllrichEtta Livneh","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_19","Chapter"
"Properties of Phosphoinositides in Membranes","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_23","Theodorus W. J. Gadella Jr.Jan VerbistKarel W. A. Wirtz","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_23","Chapter"
"Stereotypy and asymmetry in mice","Recent Advances in Neuropharmacology","","","","10.1007/978-3-7091-9175-0_27","Dr. P. B. Dews","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9175-0_27","Chapter"
"Cell Adhesion in Morphogenesis","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_25","Jean Paul Thiery","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_25","Chapter"
"Inositol 1,4,5-Triphosphate and Inositol 1,3,4,5-Tetrakisphosphate: Functions, Metabolism and Interconversion","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_27","M. Teresa Estrada-GarciaAndrew CraxtonChristopher J. KirkRobert H. Michell","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_27","Chapter"
"Phorbol Esters and Muscarinic Receptor Agonists Activate Phospholipase D in Heart and Brain","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_31","T. HollerR. LindmarK. Löffelholz","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_31","Chapter"
"The Nicotinic Acetylcholine Receptor: A Member of the Superfamily of Ligand-Gated Ion Channels","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_1","Jean-Luc GalziJean-Pierre Changeux","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_1","Chapter"
"Intracellular Ca2+ Homeostasis: Receptor-Activated Ca2+ Channels and Intracellular Ca2+ Pools","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_29","C. FasolatoM. ZottiniP. ChiozziS. TrevesA. VillaE. ClementiJ. MeldolesiT. Pozzan","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_29","Chapter"
"Regulated Exocytosis as a Paradigm of Biological Signal Transduction","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_33","B. D. GompertsY. ChurcherA. KofferT. H. W. LillieP. E. R. TathamT. D. Whalley","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_33","Chapter"
"The Epidermal Growth Factor Receptor: Receptor Dimerization and Signal Transduction","Biological Signal Transduction","","","","10.1007/978-3-642-75136-3_3","Gijs F. VerheijdenIngrid VerlaanWouter H. Moolenaar","1991","http://link.springer.com/chapter/10.1007/978-3-642-75136-3_3","Chapter"
"NE/DA interactions in prefrontal cortex and their possible roles as neuromodulators in schizophrenia","Advances in Neuroscience and Schizophrenia","","","","10.1007/978-3-7091-9211-5_7","Dr. J. P. Tassin","1992","http://link.springer.com/chapter/10.1007/978-3-7091-9211-5_7","Chapter"
"Regulation of Voltage-Activated K+ Channels","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_2","Arthur M. Brown","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_2","Chapter"
"The catecholaminergic innervation of primate prefrontal cortex","Advances in Neuroscience and Schizophrenia","","","","10.1007/978-3-7091-9211-5_9","Dr. D. A. Lewis","1992","http://link.springer.com/chapter/10.1007/978-3-7091-9211-5_9","Chapter"
"Vaccinia Virus: A Novel Expression System for Receptors and Ion Channels","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_4","Andreas Karschin","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_4","Chapter"
"Receptor-Dependent Modulation of G Protein-Gated Muscarinic K+ Channel by Arachidonic Acid Metabolites","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_6","Yoshihisa Kurachi","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_6","Chapter"
"ATP-Sensitive K+ Channels : Molecular Pharmacology, Regulation and Role in Diseased States","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_10","M. LazdunskiM. FossetJ. De WeilleE. HonoréC. Mourre","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_10","Chapter"
"Regulation of the ATP-Dependent K+ Channel of Muscle by ATP and pH","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_8","N. B. StandenN. W. DaviesA. PettitP. R. Stanfield","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_8","Chapter"
"Phosphorylation and Regulation of Calcium Channels by Multiple Protein Kinases","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_12","M. Marlene HoseyRebecca M. BrawleyChan Fong ChangLuis Miguel GutierrezCecilia Mundina-WeilenmannJianjie MaEduardo Rios","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_12","Chapter"
"Membrane-Delimited Stimulation of Heart Cell Calcium Current by ß-Adrenergic Signal-Transducing Gs Protein","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_14","S. PelzerY. M. ShubaL. BirnbaumerT. F. McDonaldD. J. Pelzer","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_14","Chapter"
"Kinetics of a G-Protein Mediated Action on Neuronal Ca2+ Channels","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_16","H. D. LuxN. TokutomiF. Grassi","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_16","Chapter"
"T-Type Calcium Channels in Cardiac Muscle: News in Kinetics and Modulation","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_20","B. Nilius","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_20","Chapter"
"Voltage-Dependent α-Adrenergic Modulation of Ca Channels in Peripheral Neurons and Insulin-Secreting Cells","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_18","E. CarboneA. PolloM. LovalloG. AicardiE. Sher","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_18","Chapter"
"Role of Calpastatin in Calcium Channel Regulation","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_22","Masaki KameyamaAsako KameyamaEmiko TakanoKazuto YazawaKenji YasuiTakashi Murachi","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_22","Chapter"
"Regulation of the cAMP-Dependent Chloride Current in Cardiac Ventricular Myocytes","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_24","Robert D. HarveyJonas A. JurevičiusJoseph R. Hume","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_24","Chapter"
"MRI and cognitive behavioral function in schizophrenia","Advances in Neuroscience and Schizophrenia","","","","10.1007/978-3-7091-9211-5_2","Prof. Dr. R. E. Gur","1992","http://link.springer.com/chapter/10.1007/978-3-7091-9211-5_2","Chapter"
"Cyclic AMP Regulation of the Pacemaker (If) Current in Heart","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_26","Dario DiFrancesco","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_26","Chapter"
"The neostriatal mosaic: multiple levels of compartmental organization","Advances in Neuroscience and Schizophrenia","","","","10.1007/978-3-7091-9211-5_4","Dr. C. R. Gerfen","1992","http://link.springer.com/chapter/10.1007/978-3-7091-9211-5_4","Chapter"
"The depolarization block hypothesis of neuroleptic action: implications for the etiology and treatment of schizophrenia","Advances in Neuroscience and Schizophrenia","","","","10.1007/978-3-7091-9211-5_6","Dr. A. A. Grace","1992","http://link.springer.com/chapter/10.1007/978-3-7091-9211-5_6","Chapter"
"K+ Channel Diversity","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_1","O. Pongs","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_1","Chapter"
"The anatomy of dopamine in monkey and human prefrontal cortex","Advances in Neuroscience and Schizophrenia","","","","10.1007/978-3-7091-9211-5_8","Dr. P. S. Goldman-RakicM. S. LidowJ. F. SmileyM. S. Williams","1992","http://link.springer.com/chapter/10.1007/978-3-7091-9211-5_8","Chapter"
"Gating Mechanisms of Shaker Potassium Channels","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_3","R. Aldrich","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_3","Chapter"
"Delayed Rectification in the Heart: Regulation and Physiology","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_5","W. M. KwokL. C. FreemanJ. AnumonwoR. S. Kass","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_5","Chapter"
"The Na+-Activated K+ Channel in Cardiac Cells","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_7","E. CarmelietH.-N. Luk","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_7","Chapter"
"Tissue distribution and possible function of the subunits of the L-type calcium channels","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_11","F. HofmannM. BielR. HullinE. BosseV. Flockerzi","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_11","Chapter"
"Regulation of Cardiac ATP-Sensitive K+ Channels","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_9","James N. WeissNagammal VenkateshNicholas A. Deutsch","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_9","Chapter"
"Action of the GTP-binding protein Gs on cardiac Ca++ channels","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_13","A. CavaliéT. J. A. AllenW. Trautwein","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_13","Chapter"
"Participation of a Fast G Protein Pathway in the ß-Adrenergic Regulation of Cardiac Calcium Channels: Neither Proven nor Needed","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_15","R. FischmeisterP.-F. MéryH. C. HartzellG. Szabo","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_15","Chapter"
"Identification of G-Proteins Involved in the Inhibition of Ca2+ Currents in Neuronal and Endocrine Cells","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_17","J. HeschelerC. KleussC. EwelB. WittigW. RosenthalG. Schultz","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_17","Chapter"
"Calcium Regulation of Ion Channels in Neurons","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_21","Robert S. Zucker","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_21","Chapter"
"Voltage-Dependent Modal Gating in Cardiac and Neuronal L-type Calcium Channels","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_19","Daniela PietrobonLia FortiPeter Hess","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_19","Chapter"
"Structure and Modulation of Voltage-Gated Sodium Channels","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_23","William A. CatterallTodd ScheuerRandal NumannMing LiJames WestBrian MurphySandra Rossie","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_23","Chapter"
"Critical review of PET, SPECT and neuroreceptor studies in schizophrenia","Advances in Neuroscience and Schizophrenia","","","","10.1007/978-3-7091-9211-5_1","Dr. T. F. Budinger","1992","http://link.springer.com/chapter/10.1007/978-3-7091-9211-5_1","Chapter"
"Magnesium as an Intracellular Modulator of Calcium, Potassium and Chloride Channels","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_25","Zalman S. AgusEllie Kelepourislain DukesRichard KasamaMartin Morad","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_25","Chapter"
"Molecular insights into schizophrenia","Advances in Neuroscience and Schizophrenia","","","","10.1007/978-3-7091-9211-5_3","Dr. J. W. PettegrewN. J. Minshew","1992","http://link.springer.com/chapter/10.1007/978-3-7091-9211-5_3","Chapter"
"The regulation of subcortical dopamine systems by the prefrontal cortex: interactions of central dopamine systems and the pathogenesis of schizophrenia","Advances in Neuroscience and Schizophrenia","","","","10.1007/978-3-7091-9211-5_5","Dr. A. Y. Deutch","1992","http://link.springer.com/chapter/10.1007/978-3-7091-9211-5_5","Chapter"
"Sphingosine, a Breakdown Product of Cellular Sphingolipids, in Cellular Proliferation and Phospholipid Metabolism","Phospholipids and Signal Transmission","","","","10.1007/978-3-662-02922-0_16","Sarah Spiegel","1993","http://link.springer.com/chapter/10.1007/978-3-662-02922-0_16","Chapter"
"Direct Effect of Phosphatidylserine on the Activity of the Post-Synaptic GABAA Receptor Complex","Phospholipids and Signal Transmission","","","","10.1007/978-3-662-02922-0_20","M. V. RapallinoA. CupelloP. MainardiG. BesioC. W. Loeb","1993","http://link.springer.com/chapter/10.1007/978-3-662-02922-0_20","Chapter"
"Mechanistic and Functional Aspects of Oscillatory Calcium Signalling","Phospholipids and Signal Transmission","","","","10.1007/978-3-662-02922-0_6","Andrew P. ThomasThomas A. RooneyDominique C. Renard","1993","http://link.springer.com/chapter/10.1007/978-3-662-02922-0_6","Chapter"
"Anti-Phosphatidylserine Monoclonal Antibody: Structural Template for Studying Lipid-Protein Interactions and for Identificationo of Phosphatidylserine Binding Proteins","Phospholipids and Signal Transmission","","","","10.1007/978-3-662-02922-0_18","Masato UmedaKoji IgarashiShigeru TokitaFarooq RezaKeizo Inoue","1993","http://link.springer.com/chapter/10.1007/978-3-662-02922-0_18","Chapter"
"Control of Phosphatidylcholine Metabolism","Phospholipids and Signal Transmission","","","","10.1007/978-3-662-02922-0_22","Dennis E. VanceGrant M. HatchHaris JamilTomoko Nishimaki-MogamiRockford W. SamborskiLilian TijburgAmandip K. Utal","1993","http://link.springer.com/chapter/10.1007/978-3-662-02922-0_22","Chapter"
"Phosphoinositide Hydrolysis Indicates Functional Receptors in Astrocytes and in Neoplastic Cells from the Human CNS","Phospholipids and Signal Transmission","","","","10.1007/978-3-662-02922-0_8","S. MurphyG. BrunerM. L. Simmons","1993","http://link.springer.com/chapter/10.1007/978-3-662-02922-0_8","Chapter"
"Phospholipid Metabolism in a Human Cholinergic Cell Line — Possible Involvement of the Base Exchange Enzyme Activities","Phospholipids and Signal Transmission","","","","10.1007/978-3-662-02922-0_24","I. SinghD. McCartneyR. MassarelliJ. N. Kanfer","1993","http://link.springer.com/chapter/10.1007/978-3-662-02922-0_24","Chapter"
"The Homeostasis of Brain Choline","Phospholipids and Signal Transmission","","","","10.1007/978-3-662-02922-0_26","K. LöffelholzJ. KleinA. KöppenJ. Schmitthenner","1993","http://link.springer.com/chapter/10.1007/978-3-662-02922-0_26","Chapter"
"PAF and Hypothalamic Secretions in the Rat","Phospholipids and Signal Transmission","","","","10.1007/978-3-662-02922-0_30","Fernand DrayCatherine RougeotChristopher TiberghienMarie-Pierre Junier","1993","http://link.springer.com/chapter/10.1007/978-3-662-02922-0_30","Chapter"
"CDPcholine, CDPethanolamine, Lipid Metabolism and Disorders of the Central Nervous System","Phospholipids and Signal Transmission","","","","10.1007/978-3-662-02922-0_28","Eric J. MurphyLloyd A. Horrocks","1993","http://link.springer.com/chapter/10.1007/978-3-662-02922-0_28","Chapter"
"A Neural Primary Genomic Response to the Lipid Mediator Platelet-Activating Factor","Phospholipids and Signal Transmission","","","","10.1007/978-3-662-02922-0_32","John P. DoucetNicolas G. Bazan","1993","http://link.springer.com/chapter/10.1007/978-3-662-02922-0_32","Chapter"
"The Phospholipid Environment of Activated Synaptic Membrane Receptors May Provide Both Intracellularly and Retrogradely Acting Signals for the Regulation of Neuro(Muscular) Transmission","Phospholipids and Signal Transmission","","","","10.1007/978-3-662-02922-0_11","E. HeilbronnL. Järlebark","1993","http://link.springer.com/chapter/10.1007/978-3-662-02922-0_11","Chapter"
"Glycosylphosphatidylinositol Anchored Recognition Molecules That Mediate Intercellular Adhesion and Promote Neurite Outgrowth","Phospholipids and Signal Transmission","","","","10.1007/978-3-662-02922-0_1","Patrick DohertyFrank S. Walsh","1993","http://link.springer.com/chapter/10.1007/978-3-662-02922-0_1","Chapter"
"Resisting Memory Storage: Activating Endogenous Protein Kinease C Inhibitors","Phospholipids and Signal Transmission","","","","10.1007/978-3-662-02922-0_13","Aryeh Routtenberg","1993","http://link.springer.com/chapter/10.1007/978-3-662-02922-0_13","Chapter"
"The Aminophospholipid Transporter from Human Red Blood Cells","Phospholipids and Signal Transmission","","","","10.1007/978-3-662-02922-0_3","Peter E. CoderreAlan J. Schroit","1993","http://link.springer.com/chapter/10.1007/978-3-662-02922-0_3","Chapter"
"Participation of Inositol Phosphates, Protein Kinase C, G-Proteins and Cyclic AMP in Signal Transduction in Primary Rat Astroglial Cultures","Phospholipids and Signal Transmission","","","","10.1007/978-3-662-02922-0_15","G. HerttingP. Gebicke-HaerterA. Seregi","1993","http://link.springer.com/chapter/10.1007/978-3-662-02922-0_15","Chapter"
"Accelerated Cell Membrane Degradation in Alzheimer’s Disease Brain: Relationship to Amyloid Formation?","Phospholipids and Signal Transmission","","","","10.1007/978-3-662-02922-0_5","Roger M. NitschBarbara E. SlackJohn H. GrowdonRichard J. Wurtman","1993","http://link.springer.com/chapter/10.1007/978-3-662-02922-0_5","Chapter"
"Regulation of Phosphatidylserine Synthesis during T Cell Activation","Phospholipids and Signal Transmission","","","","10.1007/978-3-662-02922-0_17","Claude Aussel","1993","http://link.springer.com/chapter/10.1007/978-3-662-02922-0_17","Chapter"
"Phosphatidylserine Reverses the Age-Dependent Decrease in Cortical Acetylcholine Release in the Rat","Phospholipids and Signal Transmission","","","","10.1007/978-3-662-02922-0_21","G. PepeuF. CasamentiC. Scali","1993","http://link.springer.com/chapter/10.1007/978-3-662-02922-0_21","Chapter"
