Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Six-junction III–V solar cells with 47.1% conversion efficiency under 143 Suns concentration","Nature Energy","","5","4","10.1038/s41560-020-0598-5","John F. GeiszRyan M. FranceKevin L. SchulteMyles A. SteinerAndrew G. NormanHarvey L. GuthreyMatthew R. YoungTao SongThomas Moriarty","2020","http://link.springer.com/article/10.1038/s41560-020-0598-5","Article"
"Association between alcohol dehydrogenase-2 gene polymorphism and esophageal cancer risk: a meta-analysis","World Journal of Surgical Oncology","","14","1","10.1186/s12957-016-0937-y","Ning MaoSiyao NieBin HongChao LiXueyuan ShenTao Xiong","2016","http://link.springer.com/article/10.1186/s12957-016-0937-y","Article"
"Mapping QTLs for 1000-grain weight and genes controlling hull type using SNP marker in Tartary buckwheat (Fagopyrum tataricum)","BMC Genomics","","22","1","10.1186/s12864-021-07449-w","Tao-Xiong ShiRui-Yuan LiRan ZhengQing-Fu ChenHong-You LiJuan HuangLi-Wei ZhuCheng-Gang Liang","2021","http://link.springer.com/article/10.1186/s12864-021-07449-w","Article"
"Influence of education and working background on physicians’ knowledge of secondary prevention guidelines for coronary heart disease: results from a survey in China","Journal of Zhejiang University SCIENCE B","","13","3","10.1631/jzus.B1100299","Yan-jun GongTao HongJie JiangRong-hui YuYan ZhangZhao-ping LiuYong Huo","2012","http://link.springer.com/article/10.1631/jzus.B1100299","Article"
"The eagle sign: a new preoperative MRI-based tool for predicting topographic correlation between craniopharyngioma and hypothalamus","Journal of Cancer Research and Clinical Oncology","","148","5","10.1007/s00432-021-03791-4","ShaoYang LiLe YangZhiGao TongBoWen WuBin TangShenHao XieMinDe LiLin ZhouChenXing OuyangXiao WuYouQing YangChunLiang WangTao Hong","2022","http://link.springer.com/article/10.1007/s00432-021-03791-4","Article"
"Molecular and physiological evidence of HvCaLB1 regulates calcium homeostasis and salt tolerance in Barley","Plant Growth Regulation","","","","10.1007/s10725-024-01176-4","Tao TongYanli ZhangXueyi ZhouWei JiangGuang ChenFanrong ZengDawei XueZhong-Hua ChenYuan QinFenglin Deng","2024","http://link.springer.com/article/10.1007/s10725-024-01176-4","Article"
"Magnetic nanoparticles trigger cell proliferation arrest of neuro-2a cells and ROS-mediated endoplasmic reticulum stress response","Journal of Nanoparticle Research","","16","11","10.1007/s11051-014-2718-2","Pingping WangChuanfang ChenKun ZengWeidong PanTao Song","2014","http://link.springer.com/article/10.1007/s11051-014-2718-2","Article"
"Glass-like phonon scattering from a spontaneous nanostructure in AgSbTe2","Nature Nanotechnology","","8","6","10.1038/nnano.2013.95","J. MaO. DelaireA. F. MayC. E. CarltonM. A. McGuireL. H. VanBebberD. L. AbernathyG. EhlersTao HongA. HuqWei TianV. M. KeppensY. Shao-HornB. C. Sales","2013","http://link.springer.com/article/10.1038/nnano.2013.95","Article"
"Frequency distribution of HLA alleles and haplotypes in Uyghur women with advanced squamous cell cervical cancer and relation to HPV status and clinical outcome","Archives of Gynecology and Obstetrics","","297","3","10.1007/s00404-018-4662-3","Mayinuer AlifuPeiwen FanGulina kuerbanXuan YaoYanchun PengTao DongRuozheng Wang","2018","http://link.springer.com/article/10.1007/s00404-018-4662-3","Article"
"Whole-genome sequencing identifies common-to-rare variants associated with human blood metabolites","Nature Genetics","","49","4","10.1038/ng.3809","Tao LongMichael HicksHung-Chun YuWilliam H BiggsEwen F KirknessCristina MenniJonas ZiererKerrin S SmallMassimo ManginoHelen MessierSuzanne BrewertonYaron TurpazBrad A PerkinsAnne M EvansLuke A D MillerLining Guo","2017","http://link.springer.com/article/10.1038/ng.3809","Article"
"A Class of Kirchhoff-Type Problems Involving the Concave–Convex Nonlinearities and Steep Potential Well","Bulletin of the Malaysian Mathematical Sciences Society","","45","6","10.1007/s40840-022-01388-9","Tao ZhongXianjiu HuangJianhua Chen","2022","http://link.springer.com/article/10.1007/s40840-022-01388-9","Article"
"Two-stage fermentation of corn and soybean meal mixture by Bacillus subtilis and Lactobacillus acidophilus to improve feeding value: optimization, physicochemical property, and microbial community","Food Science and Biotechnology","","33","5","10.1007/s10068-023-01426-7","Tonghao DuShijin XiongLi WangGuangxian LiuQianqian GuanMingyong XieTao XiongJinqing Huang","2024","http://link.springer.com/article/10.1007/s10068-023-01426-7","Article"
"Effect of microfluidizing cycles after citric acid hydrolysis on the production yield and aspect ratio of cellulose nanocrystals","Cellulose","","29","13","10.1007/s10570-022-04725-0","Yu CenZhouyang XiangTingting HanYu LongTao Song","2022","http://link.springer.com/article/10.1007/s10570-022-04725-0","Article"
"Detection and classification of SMC composites based on LIBS","Electrical Engineering","","","","10.1007/s00202-024-02527-0","Xuhui CuiHua ShenHaohan ZhenLei YuHaibin ChenTao TongHonglin JianXilin Wang","2024","http://link.springer.com/article/10.1007/s00202-024-02527-0","Article"
"High polymorphism rates in well-known T cell epitopes restricted by protective HLA alleles during HIV infection are associated with rapid disease progression in early-infected MSM in China","Medical Microbiology and Immunology","","208","2","10.1007/s00430-019-00585-x","Chuan HeXiaoxu HanHui ZhangFanming JiangMinghui AnBin ZhaoHaibo DingZining ZhangTao DongHong Shang","2019","http://link.springer.com/article/10.1007/s00430-019-00585-x","Article"
"Spatial difference and mechanisms of influence of geo-economy in the border areas of China","Journal of Geographical Sciences","","27","12","10.1007/s11442-017-1447-8","Tao SongYi ChengWeidong LiuHui Liu","2017","http://link.springer.com/article/10.1007/s11442-017-1447-8","Article"
"Periodic solutions for p-Laplacian Rayleigh equations with singularities","Boundary Value Problems","","2016","1","10.1186/s13661-016-0605-8","Shipin LuTao ZhongLijuan Chen","2016","http://link.springer.com/article/10.1186/s13661-016-0605-8","Article"
"$$a_1(1260)$$
              
                
                  
                    a
                    1
                  
                  
                    (
                    1260
                    )
                  
                
              
            -meson longitudinal twist-2 distribution amplitude and the 
              
                
              
              $$D\rightarrow a_1(1260)\ell ^+\nu _\ell $$
              
                
                  D
                  →
                  
                    a
                    1
                  
                  
                    (
                    1260
                    )
                  
                  
                    ℓ
                    +
                  
                  
                    ν
                    ℓ
                  
                
              
             decay processes","The European Physical Journal C","","82","7","10.1140/epjc/s10052-022-10555-y","Dan-Dan HuHai-Bing FuTao ZhongZai-Hui WuXing-Gang Wu","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10555-y","Article"
"Microgranitoid enclaves in some I- and S-type granites from southern China","Chinese Journal of Geochemistry","","13","1","10.1007/BF02870853","Jincheng ZhouXisheng XuTao Xiancong","1994","http://link.springer.com/article/10.1007/BF02870853","Article"
"Effect of operation conditions on fuel characteristics of hydrochar via hydrothermal carbonization of agroforestry biomass","Biomass Conversion and Biorefinery","","13","13","10.1007/s13399-021-02003-w","Yiwei ZhangPing LuDandan ChenTao Song","2023","http://link.springer.com/article/10.1007/s13399-021-02003-w","Article"
"The functional microbiota of on- and off-year moso bamboo (Phyllostachys edulis) influences the development of the bamboo pest Pantana phyllostachysae","BMC Plant Biology","","22","1","10.1186/s12870-022-03680-z","Jian LiQing ZhaoJin-Peng HuangJia-Yu JiaTeng-Fei ZhuTao HongJun Su","2022","http://link.springer.com/article/10.1186/s12870-022-03680-z","Article"
"Activated innate lymphoid cell populations accumulate in human tumour tissues","BMC Cancer","","18","1","10.1186/s12885-018-4262-4","Maryam SalimiRuozheng WangXuan YaoXi LiXiyan WangYuhui HuXumei ChangPeiwen FanTao DongGraham Ogg","2018","http://link.springer.com/article/10.1186/s12885-018-4262-4","Article"
"Clinical characteristics of severe neonatal enterovirus infection: a systematic review","BMC Pediatrics","","21","1","10.1186/s12887-021-02599-y","Meng ZhangHaoran WangJun TangYang HeTao XiongWenxing LiYi QuDezhi Mu","2021","http://link.springer.com/article/10.1186/s12887-021-02599-y","Article"
"hERG-deficient human embryonic stem cell-derived cardiomyocytes for modelling QT prolongation","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02346-1","Yun ChangYa-nan LiRui BaiFujian WuShuhong MaAmina SaleemSiyao ZhangYouxu JiangTao DongTianwei GuoChengwen HangWen-jing LuHongfeng JiangFeng Lan","2021","http://link.springer.com/article/10.1186/s13287-021-02346-1","Article"
"The ZmWAKL–ZmWIK–ZmBLK1–ZmRBOH4 module provides quantitative resistance to gray leaf spot in maize","Nature Genetics","","56","2","10.1038/s41588-023-01644-z","Tao ZhongMang ZhuQianqian ZhangYan ZhangSuining DengChenyu GuoLing XuTingting LiuYancong LiYaqi BiXingming FanPeter Balint-KurtiMingliang Xu","2024","http://link.springer.com/article/10.1038/s41588-023-01644-z","Article"
"WENO Scheme with Subcell Resolution for Computing Nonconservative Euler Equations with Applications to One-Dimensional Compressible Two-Medium Flows","Journal of Scientific Computing","","53","1","10.1007/s10915-012-9578-7","Tao XiongChi-Wang ShuMengping Zhang","2012","http://link.springer.com/article/10.1007/s10915-012-9578-7","Article"
"Application of a dye-based mitochondrion-thermometry to determine the receptor downstream of prostaglandin E2 involved in the regulation of hepatocyte metabolism","Scientific Reports","","8","1","10.1038/s41598-018-31356-y","Lei ShenTao-Rong XieRun-Zhou YangYan ChenJian-Sheng Kang","2018","http://link.springer.com/article/10.1038/s41598-018-31356-y","Article"
"Fano interference between collective modes in cuprate high-Tc superconductors","Nature Communications","","14","1","10.1038/s41467-023-36787-4","Hao ChuSergey KovalevZi Xiao WangLukas SchwarzTao DongLiwen FengRafael HaenelMin-Jae KimParmida ShabestariLe Phuong HoangKedar HonasogeRobert David DawsonDaniel PutzkyGideok KimMatteo PuvianiMin Chen","2023","http://link.springer.com/article/10.1038/s41467-023-36787-4","Article"
"Recovery of Tellurium from Cyanide Leaching Gold Tailings and the Leaching Mechanism of Lead Telluride","JOM","","76","3","10.1007/s11837-023-06103-y","Wei YangHua DongSaija LuukkanenSha DengTao LongHe WanGang Wang","2024","http://link.springer.com/article/10.1007/s11837-023-06103-y","Article"
"Immune responses following the first dose of the Sputnik V (Gam-COVID-Vac)","Scientific Reports","","12","1","10.1038/s41598-022-05788-6","Chandima JeewandaraSuranga FernandoPradeep Darshana PushpakumaraShyrar Tanussiya RamuAchala KamaladasaBanuri GunasekaraInoka Sepali AberathnaHeshan KuruppuThushali RanasingheShashika DayarathneOsanda DissanayakeNayanathara GamalathDinithi EkanayakeJewantha JayamaliAyesha WijesingheMadushika Dissanayake","2022","http://link.springer.com/article/10.1038/s41598-022-05788-6","Article"
"Chronic inflammation promotes proliferation in the prostatic stroma in rats with experimental autoimmune prostatitis: study for a novel method of inducing benign prostatic hyperplasia in a rat model","World Journal of Urology","","38","11","10.1007/s00345-020-03090-6","Mengyang ZhangChangcheng LuoKai CuiTao XiongZhong Chen","2020","http://link.springer.com/article/10.1007/s00345-020-03090-6","Article"
"NIR photosensitizers activated by γ-glutamyl transpeptidase for precise tumor fluorescence imaging and photodynamic therapy","Science China Chemistry","","64","5","10.1007/s11426-020-9947-4","Yingchao ChenXueze ZhaoTao XiongJianjun DuWen SunJiangli FanXiaojun Peng","2021","http://link.springer.com/article/10.1007/s11426-020-9947-4","Article"
"Genome-wide identification of NRAMP family genes in Populus trichocarpa and their roles in transport of heavy metals","Tree Genetics & Genomes","","19","6","10.1007/s11295-023-01629-3","Siqin LiuTao LongZihao ChenJikai LiuWenli CuiHaiqin LengYuhang XingLucas Gutierrez RodriguezYongfeng GaoYinan Yao","2023","http://link.springer.com/article/10.1007/s11295-023-01629-3","Article"
"Downtown retailing development under suburbanization—A case study of Beijing","Chinese Geographical Science","","17","1","10.1007/s11769-007-0001-5","Yanwei ChaiJie ShenTao Long","2007","http://link.springer.com/article/10.1007/s11769-007-0001-5","Article"
"A real-time siamese tracker deployed on UAVs","Journal of Real-Time Image Processing","","19","2","10.1007/s11554-021-01190-z","Hao ShenDefu LinTao Song","2022","http://link.springer.com/article/10.1007/s11554-021-01190-z","Article"
"MCM10, a potential diagnostic, immunological, and prognostic biomarker in pan-cancer","Scientific Reports","","13","1","10.1038/s41598-023-44946-2","Dengwang ChenNa ZhongZhanwen GuoQinglu JiZixuan DongJishan ZhengYunyan MaJidong ZhangYuqi HeTao Song","2023","http://link.springer.com/article/10.1038/s41598-023-44946-2","Article"
"Cryo-EM structures of Myomaker reveal a molecular basis for myoblast fusion","Nature Structural & Molecular Biology","","30","11","10.1038/s41594-023-01110-8","Tao LongYichi ZhangLinda DonnellyHui LiYu-Chung PienNing LiuEric N. OlsonXiaochun Li","2023","http://link.springer.com/article/10.1038/s41594-023-01110-8","Article"
"Overexpression of MaTPD1A impairs fruit and pollen development by modulating some regulators in Musa itinerans","BMC Plant Biology","","20","1","10.1186/s12870-020-02623-w","Chunhua HuOu ShengTao DongQiaosong YangTongxin DouChunyu LiWeidi HeHuijun GaoGanjun YiGuiming DengFangcheng Bi","2020","http://link.springer.com/article/10.1186/s12870-020-02623-w","Article"
"Multiple valence bands convergence and strong phonon scattering lead to high thermoelectric performance in p-type PbSe","Nature Communications","","13","1","10.1038/s41467-022-31939-4","Yingcai ZhuDongyang WangTao HongLei HuToshiaki InaShaoping ZhanBingchao QinHaonan ShiLizhong SuXiang GaoLi-Dong Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-31939-4","Article"
"A longitudinal analysis of immune escapes from HLA-B*13-restricted T-cell responses at early stage of CRF01_AE subtype HIV-1 infection and implications for vaccine design","BMC Immunology","","23","1","10.1186/s12865-022-00491-7","Hui ZhangChuan HeFanming JiangShuang CaoBin ZhaoHaibo DingTao DongXiaoxu HanHong Shang","2022","http://link.springer.com/article/10.1186/s12865-022-00491-7","Article"
"Hly176B, a low-salt tolerant halolysin from the haloarchaeon Haloarchaeobius sp. FL176","World Journal of Microbiology and Biotechnology","","39","7","10.1007/s11274-023-03632-1","Shenao ZhangFeilong ChenJuntao KeYuling HaoRuru PanTao HongYongpei DaiShaoxing Chen","2023","http://link.springer.com/article/10.1007/s11274-023-03632-1","Article"
"Conservative Multi-dimensional Semi-Lagrangian Finite Difference Scheme: Stability and Applications to the Kinetic and Fluid Simulations","Journal of Scientific Computing","","79","2","10.1007/s10915-018-0892-6","Tao XiongGiovanni RussoJing-Mei Qiu","2019","http://link.springer.com/article/10.1007/s10915-018-0892-6","Article"
"Potential biomarkers of spinal dural arteriovenous fistula: C4BPA and C1QA","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02522-x","Yinqing WangYongjie MaChengbin YangXiahe HuangKun YangFei LanJingxuan FuZihao SongAn TianYueshan FengTianqi TuHaifeng LiTao HongYingchun WangHongqi Zhang","2022","http://link.springer.com/article/10.1186/s12974-022-02522-x","Article"
"Long non-coding RNA TUG1/microRNA-187-3p/TESC axis modulates progression of pituitary adenoma via regulating the NF-κB signaling pathway","Cell Death & Disease","","12","6","10.1038/s41419-021-03812-7","Rui ZhangFan YangHaitao FanHaocong WangQinghao WangJianxin YangTao Song","2021","http://link.springer.com/article/10.1038/s41419-021-03812-7","Article"
"Taxonomic signatures of cause-specific mortality risk in human gut microbiome","Nature Communications","","12","1","10.1038/s41467-021-22962-y","Aaro SalosensaariVille LaitinenAki S. HavulinnaGuillaume MericSusan ChengMarkus PerolaLiisa ValstaGeorg AlfthanMichael InouyeJeramie D. WatrousTao LongRodolfo A. SalidoKarenina SandersCaitriona BrennanGregory C. HumphreyJon G. Sanders","2021","http://link.springer.com/article/10.1038/s41467-021-22962-y","Article"
"Effect of carbon nanotubes on the interface evolution and dielectric properties of polylactic acid/ethylene–vinyl acetate copolymer nanocomposites","Advanced Composites and Hybrid Materials","","5","2","10.1007/s42114-022-00489-0","Ping WangTao SongHala M. Abo-DiefJie SongAbdullah K. AlanaziBingyu FanMina HuangZhiping LinAmal A. AltalhiShang GaoLiyuan YangJin LiuShaojie FengTian Cao","2022","http://link.springer.com/article/10.1007/s42114-022-00489-0","Article"
"Extracellular vesicles released by glioma cells are decorated by Annexin A2 allowing for cellular uptake via heparan sulfate","Cancer Gene Therapy","","30","8","10.1038/s41417-023-00627-w","Yu-xi SongXin LiSheng-dan NieZhong-xu HuDi ZhouDing-ya SunGao-ya ZhouYing WangJia-jia LiuTao SongShan Wang","2023","http://link.springer.com/article/10.1038/s41417-023-00627-w","Article"
"Decay and renormalization of a longitudinal mode in a quasi-two-dimensional antiferromagnet","Nature Communications","","12","1","10.1038/s41467-021-25591-7","Seung-Hwan DoHao ZhangTravis J. WilliamsTao HongV. Ovidiu GarleaJ. A. Rodriguez-RiveraTae-Hwan JangSang-Wook CheongJae-Hoon ParkCristian D. BatistaAndrew D. Christianson","2021","http://link.springer.com/article/10.1038/s41467-021-25591-7","Article"
"Resolvin D1 prevents epithelial-mesenchymal transition and reduces the stemness features of hepatocellular carcinoma by inhibiting paracrine of cancer-associated fibroblast-derived COMP","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1163-6","Liankang SunYufeng WangLiang WangBowen YaoTianxiang ChenQing LiZhikui LiuRunkun LiuYongshen NiuTao SongQingguang LiuKangsheng Tu","2019","http://link.springer.com/article/10.1186/s13046-019-1163-6","Article"
"Fine mapping of Rcr1 and analyses of its effect on transcriptome patterns during infection by Plasmodiophora brassicae","BMC Genomics","","15","1","10.1186/1471-2164-15-1166","Mingguang ChuTao SongKevin C FalkXingguo ZhangXunjia LiuAdrian ChangRachid LahlaliLinda McGregorBruce D GossenFengqun YuGary Peng","2014","http://link.springer.com/article/10.1186/1471-2164-15-1166","Article"
"Impact of ozonation pre-treatment of oil sands process-affected water on the operational performance of a GAC-fluidized bed biofilm reactor","Biodegradation","","25","6","10.1007/s10532-014-9701-6","Md Shahinoor IslamTao DongKerry N. McPhedranZhiya ShengYanyan ZhangYang LiuMohamed Gamal El-Din","2014","http://link.springer.com/article/10.1007/s10532-014-9701-6","Article"
"Interventional therapy combined with tyrosine kinase inhibitors with or without immune checkpoint inhibitors as initial treatment for hepatocellular carcinoma with portal vein tumor thrombosis: a systematic review and meta-analysis","Discover Oncology","","15","1","10.1007/s12672-024-01026-9","Changjie DuHongyu WuTao ZhongQilong ZhaiJiajun YuanJialun PengRong MaJinzheng Li","2024","http://link.springer.com/article/10.1007/s12672-024-01026-9","Article"
"An improved adaptive ORB-SLAM method for monocular vision robot under dynamic environments","International Journal of Machine Learning and Cybernetics","","13","12","10.1007/s13042-022-01627-2","Jianjun NiXiaotian WangTao GongYingjuan Xie","2022","http://link.springer.com/article/10.1007/s13042-022-01627-2","Article"
"A depression detection model based on multimodal graph neural network","Multimedia Tools and Applications","","83","23","10.1007/s11042-023-18079-7","Yujing XiaLin LiuTao DongJuan ChenYu ChengLin Tang","2024","http://link.springer.com/article/10.1007/s11042-023-18079-7","Article"
"Olfactory receptor 10J5 responding to α-cedrene regulates hepatic steatosis via the cAMP–PKA pathway","Scientific Reports","","7","1","10.1038/s41598-017-10379-x","Tao TongSang Eun RyuYeojin MinClaire A. de MarchCaroline BushdidJérôme GolebiowskiCheil MoonTaesun Park","2017","http://link.springer.com/article/10.1038/s41598-017-10379-x","Article"
"Profiling of N6-methyladenosine methylation in porcine longissimus dorsi muscle and unravelling the hub gene ADIPOQ promotes adipogenesis in an m6A-YTHDF1–dependent manner","Journal of Animal Science and Biotechnology","","14","1","10.1186/s40104-023-00833-4","Huanfa GongTao GongYouhua LiuYizhen WangXinxia Wang","2023","http://link.springer.com/article/10.1186/s40104-023-00833-4","Article"
"Thymopentin-loaded phospholipid-based phase separation gel with long-lasting immunomodulatory effects: in vitro and in vivo studies","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0085-8","Ting ZhangXian-yan QinXi CaoWen-hao LiTao GongZhi-rong Zhang","2019","http://link.springer.com/article/10.1038/s41401-018-0085-8","Article"
"Dynamics of collective modes in an unconventional charge density wave system BaNi2As2","Communications Physics","","5","1","10.1038/s42005-022-00919-x","Amrit Raj PokharelVladimir GrigorevArjan MejasTao DongAmir A. HaghighiradRolf HeidYi YaoMichael MerzMatthieu Le TaconJure Demsar","2022","http://link.springer.com/article/10.1038/s42005-022-00919-x","Article"
"Influences of Seasonal Freezing and Thawing on Soil Water-stable Aggregates in Orchard in High Cold Region, Northeast China","Chinese Geographical Science","","31","2","10.1007/s11769-021-1187-7","Yunjiang LiangXu DengTao SongGuoshuang ChenYuemei WangQing ZhangXinrui Lu","2021","http://link.springer.com/article/10.1007/s11769-021-1187-7","Article"
"Predictive factors of outcome in cervical dystonia following deep brain stimulation: an individual patient data meta-analysis","Journal of Neurology","","267","6","10.1007/s00415-020-09765-9","Xing HuaBohan ZhangZhicheng ZhengHouyou FanLinfeng LuoXiaosi ChenJian DuanDongwei ZhouMeihua LiTao HongGuohui Lu","2020","http://link.springer.com/article/10.1007/s00415-020-09765-9","Article"
"Multitask learning for neural generative question answering","Machine Vision and Applications","","29","6","10.1007/s00138-018-0908-0","Yanzhou HuangTao Zhong","2018","http://link.springer.com/article/10.1007/s00138-018-0908-0","Article"
"Homogenous Spiking Neural P Systems with Inhibitory Synapses","Neural Processing Letters","","42","1","10.1007/s11063-014-9352-y","Tao SongXun Wang","2015","http://link.springer.com/article/10.1007/s11063-014-9352-y","Article"
"Posterior pericardiotomy to prevent new-onset atrial fibrillation after coronary artery bypass grafting: a systematic review and meta-analysis of 10 randomized controlled trials","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01611-x","Tao XiongLei PuYuan-Feng MaYun-Long ZhuHua LiXu CuiYa-Xiong Li","2021","http://link.springer.com/article/10.1186/s13019-021-01611-x","Article"
"Cold exposure induces lipid dynamics and thermogenesis in brown adipose tissue of goats","BMC Genomics","","23","1","10.1186/s12864-022-08765-5","Xin LiuJing TangRunan ZhangSiyuan ZhanTao ZhongJiazhong GuoYan WangJiaxue CaoLi LiHongping ZhangLinjie Wang","2022","http://link.springer.com/article/10.1186/s12864-022-08765-5","Article"
"Efficient electrocatalytic reduction of CO2 to CO via mechanochemical synthesized copper-based composite metallic oxide catalyst","Journal of Porous Materials","","31","2","10.1007/s10934-023-01524-1","Hai LiuTao SongYimin WangXiaoli ZhangLi CuiTianxia LiuZhen Yuan","2024","http://link.springer.com/article/10.1007/s10934-023-01524-1","Article"
"Dynamics of a quantum duopoly Stackelberg game model with marginal costs","Quantum Information Processing","","22","12","10.1007/s11128-023-04196-7","Wenjie HuChengcheng BaoTao Dong","2023","http://link.springer.com/article/10.1007/s11128-023-04196-7","Article"
"HIV-specific cytotoxic T-cells in HIV-exposed but uninfected Gambian women","Nature Medicine","","1","1","10.1038/nm0195-59","Sarah Rowland-JonesJulian SuttonKoya AriyoshiTao DongFrances GotchSteve McAdamDenise WhitbySehu SaballyAwen GallimoreTumani CorrahMasafumi TakiguchiThomas SchultzAndre McMichaelHilton Whittle","1995","http://link.springer.com/article/10.1038/nm0195-59","Article"
"Nanomedicine in cancer therapy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01536-y","Dahua FanYongkai CaoMeiqun CaoYajun WangYongliang CaoTao Gong","2023","http://link.springer.com/article/10.1038/s41392-023-01536-y","Article"
"Comparative cellular, physiological and transcriptome analyses reveal the potential easy dehulling mechanism of rice-tartary buckwheat (Fagopyrum Tararicum)","BMC Plant Biology","","20","1","10.1186/s12870-020-02715-7","Hong-You LiChao-Xin WuQiu-Yu LvTao-Xiong ShiQi-Jiao ChenQing-Fu Chen","2020","http://link.springer.com/article/10.1186/s12870-020-02715-7","Article"
"Fracture analysis of central-flawed rock-like specimens under the influence of coplanar or non-coplanar edge flaws","Bulletin of Engineering Geology and the Environment","","81","1","10.1007/s10064-021-02554-2","Zhizhen LiuPing CaoKaihui LiFei WangTao DongJingshuo Liu","2022","http://link.springer.com/article/10.1007/s10064-021-02554-2","Article"
"Association between ambient temperature and hypertensive disorders in pregnancy in China","Nature Communications","","11","1","10.1038/s41467-020-16775-8","Tao XiongPeiran ChenYi MuXiaohong LiBaofeng DiJierui LiYi QuJun TangJuan LiangDezhi Mu","2020","http://link.springer.com/article/10.1038/s41467-020-16775-8","Article"
"Sympathetic transmitters control thermogenic efficacy of brown adipocytes by modulating mitochondrial complex V","Signal Transduction and Targeted Therapy","","2","1","10.1038/sigtrans.2017.60","Tao-Rong XieChun-Feng LiuJian-Sheng Kang","2017","http://link.springer.com/article/10.1038/sigtrans.2017.60","Article"
"Polarized three-photon-pumped laser in a single MOF microcrystal","Nature Communications","","7","1","10.1038/ncomms11087","Huajun HeEn MaYuanjing CuiJiancan YuYu YangTao SongChuan-De WuXueyuan ChenBanglin ChenGuodong Qian","2016","http://link.springer.com/article/10.1038/ncomms11087","Article"
"Robotics technologies aided for 3D printing in construction: a review","The International Journal of Advanced Manufacturing Technology","","118","11 - 12","10.1007/s00170-021-08067-2","Zhen XuTao SongShuai GuoJiangtao PengLingdong ZengMengmeng Zhu","2022","http://link.springer.com/article/10.1007/s00170-021-08067-2","Article"
"A deep-learning based citation count prediction model with paper metadata semantic features","Scientometrics","","126","8","10.1007/s11192-021-04033-7","Anqi MaYu LiuXiujuan XuTao Dong","2021","http://link.springer.com/article/10.1007/s11192-021-04033-7","Article"
"The using effect of fuzzy analytic hierarchy process in project engineering risk management","Neural Computing and Applications","","","","10.1007/s00521-023-09046-2","Tao DongHaiyan LiZiqiong Zhang","2023","http://link.springer.com/article/10.1007/s00521-023-09046-2","Article"
"High order semi-implicit weighted compact nonlinear scheme for the all-Mach isentropic Euler system","Advances in Aerodynamics","","2","1","10.1186/s42774-020-00052-9","Yanqun JiangXun ChenXu ZhangTao XiongShuguang Zhou","2020","http://link.springer.com/article/10.1186/s42774-020-00052-9","Article"
"Gut microbiota dependent anti-tumor immunity restricts melanoma growth in Rnf5−/− mice","Nature Communications","","10","1","10.1038/s41467-019-09525-y","Yan LiRoberto TinocoLisa ElménIgor SegotaYibo XianYu FujitaAvinash SahuRaphy ZareckiKerrie MarieYongmei FengAli KhatebDennie T. FrederickShiri K. AshkenaziHyungsoo KimEva Guijarro PerezChi-Ping Day","2019","http://link.springer.com/article/10.1038/s41467-019-09525-y","Article"
"RNA viruses promote activation of the NLRP3 inflammasome through a RIP1-RIP3-DRP1 signaling pathway","Nature Immunology","","15","12","10.1038/ni.3015","Xiaqiong WangWei JiangYiqing YanTao GongJiahuai HanZhigang TianRongbin Zhou","2014","http://link.springer.com/article/10.1038/ni.3015","Article"
"Therapeutic potential of human minor salivary gland epithelial progenitor cells in liver regeneration","Scientific Reports","","7","1","10.1038/s41598-017-11880-z","Chen ZhangYan LiXiang-yu ZhangLei LiuHai-zhou TongTing-lu HanWan-di LiXiao-lei JinNing-bei YinTao SongHai-dong LiJuan ZhiZhen-min ZhaoLin Lu","2017","http://link.springer.com/article/10.1038/s41598-017-11880-z","Article"
"Realizing high-ranged thermoelectric performance in PbSnS2 crystals","Nature Communications","","13","1","10.1038/s41467-022-33684-0","Shaoping ZhanTao HongBingchao QinYingcai ZhuXiang FengLizhong SuHaonan ShiHao LiangQianfan ZhangXiang GaoZhen-Hua GeLei ZhengDongyang WangLi-Dong Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-33684-0","Article"
"Thermoactivated persulfate oxidation of pesticide chlorpyrifos in aquatic system: kinetic and mechanistic investigations","Environmental Science and Pollution Research","","24","12","10.1007/s11356-017-8672-7","Lei ZhouYa ZhangRongrong YingGuoqing WangTao LongJianhua LiYusuo Lin","2017","http://link.springer.com/article/10.1007/s11356-017-8672-7","Article"
"Identification of gene co-expression modules and hub genes associated with the invasiveness of pituitary adenoma","Endocrine","","68","2","10.1007/s12020-020-02316-2","Yuancheng ZhouXiaorui FuZhicheng ZhengYu RenZijian ZhengBohan ZhangMin YuanJian DuanMeihua LiTao HongGuohui LuDongwei Zhou","2020","http://link.springer.com/article/10.1007/s12020-020-02316-2","Article"
