Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fluoxetine inhibited extracellular matrix of pulmonary artery and inflammation of lungs in monocrotaline-treated rats","Acta Pharmacologica Sinica","","32","2","10.1038/aps.2010.187","Xue-qin LiHan-ming WangChun-guang YangXin-hua ZhangDan-dan HanHuai-liang Wang","2011","http://link.springer.com/article/10.1038/aps.2010.187","Article"
"Association and linkage analysis of COL1A1 and AHSG gene polymorphisms with femoral neck bone geometric parameters in both Caucasian and Chinese nuclear families","Acta Pharmacologica Sinica","","28","3","10.1111/j.1745-7254.2007.00522.x","Hui JiangShu-feng LeiSu-mei XiaoYuan ChenXiao SunFang YangLi-ming LiShan WuHong-wen Deng","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00522.x","Article"
"Bisindolylmaleimide alkaloid BMA-155Cl induces autophagy and apoptosis in human hepatocarcinoma HepG-2 cells through the NF-κB p65 pathway","Acta Pharmacologica Sinica","","38","4","10.1038/aps.2016.171","Xiao SunLin LiHong-guang MaPu SunQi-lin WangTing-ting ZhangYue-mao ShenWei-ming ZhuXia Li","2017","http://link.springer.com/article/10.1038/aps.2016.171","Article"
"Role of the mTOR-autophagy-ER stress pathway in high fructose-induced metabolic-associated fatty liver disease","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00629-0","Ya-lin WangXiu ZhouDong-li LiJi-ming Ye","2022","http://link.springer.com/article/10.1038/s41401-021-00629-0","Article"
"Activation of ERK/CREB pathway in spinal cord contributes to chronic constrictive injury-induced neuropathic pain in rats","Acta Pharmacologica Sinica","","26","7","10.1111/j.1745-7254.2005.00123.x","Xue-song SongJun-li CaoYan-bing XuJian-hua HeLi-cai ZhangYin-ming Zeng","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00123.x","Article"
"CHMFL-26 is a highly potent irreversible HER2 inhibitor for use in the treatment of HER2-positive and HER2-mutant cancers","Acta Pharmacologica Sinica","","43","10","10.1038/s41401-022-00882-x","Jiang-yan CaoShuang QiHong WuAo-li WangQing-wang LiuXi-xiang LiBei-lei WangJuan GeFeng-ming ZouCheng ChenJun-jie WangChen HuJing LiuWen-chao WangQing-song Liu","2022","http://link.springer.com/article/10.1038/s41401-022-00882-x","Article"
"Chronic minocycline treatment exerts antidepressant effect, inhibits neuroinflammation, and modulates gut microbiota in mice","Psychopharmacology","","237","10","10.1007/s00213-020-05604-x","Qi YangLi LuoTing SunLe YangLi-Fei ChengYan WangQing-Qing LiuAn LiuHai-Yan LiuMing-Gao ZhaoSheng-Xi WuBin Feng","2020","http://link.springer.com/article/10.1007/s00213-020-05604-x","Article"
"Population pharmacokinetics of lamotrigine in Chinese children with epilepsy","Acta Pharmacologica Sinica","","33","11","10.1038/aps.2012.118","Da-ke HeLi WangJiong QinShen ZhangWei LuLing LiJian-ming ZhangWei-qun BaoXiao-qing SongHai-tao Liu","2012","http://link.springer.com/article/10.1038/aps.2012.118","Article"
"DW10075, a novel selective and small-molecule inhibitor of VEGFR, exhibits antitumor activities both in vitro and in vivo","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.117","Meng-yuan LiYong-cong LvLin-jiang TongTing PengRong QuTao ZhangYi-ming SunYi ChenLi-xin WeiMei-yu GengWen-hu DuanHua XieJian Ding","2016","http://link.springer.com/article/10.1038/aps.2015.117","Article"
"NMDAR-Mediated Hippocampal Neuronal Death is Exacerbated by Activities of ASIC1a","Neurotoxicity Research","","28","2","10.1007/s12640-015-9530-3","Su GaoYang YuZhi-Yuan MaHui SunYong-Li ZhangXing-Tao WangChaoyun WangWei-Ming FanQing-Yin ZhengChun-Lei Ma","2015","http://link.springer.com/article/10.1007/s12640-015-9530-3","Article"
"Interleukin-17 upregulation participates in the pathogenesis of heart failure in mice via NF-κB-dependent suppression of SERCA2a and Cav1.2 expression","Acta Pharmacologica Sinica","","42","11","10.1038/s41401-020-00580-6","Gen-long XueDe-sheng LiZhi-yong WangYang LiuJi-ming YangChang-zhu LiXing-da LiJiu-dong MaMan-man ZhangYan-jie LuYue LiBao-feng YangZhen-wei Pan","2021","http://link.springer.com/article/10.1038/s41401-020-00580-6","Article"
"Adiponectin downregulation is associated with volume overload-induced myocyte dysfunction in rats","Acta Pharmacologica Sinica","","37","2","10.1038/aps.2015.84","Li-li WangDori MillerDesiree WandersGayani NanayakkaraRajesh AminRobert JuddEdward E MorrisonJu-ming Zhong","2016","http://link.springer.com/article/10.1038/aps.2015.84","Article"
"Recombinant adeno-associated virus-mediated delivery of antisense angiotensin II receptor 1 gene attenuates hypertension development","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00676.x","Xu-guang LiJiang-tao YanXi-zheng XuJia-ning WangLi-ming ChengTao WangPing ZuoDao-wen Wang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00676.x","Article"
"Association of interleukin-18 and asthma","Inflammation","","40","1","10.1007/s10753-016-0467-3","Ming-Hui XuFeng-Lai YuanShu-Jing WangHui-Ying XuCheng-Wan LiXiao Tong","2017","http://link.springer.com/article/10.1007/s10753-016-0467-3","Article"
"Effects of rosiglitazone on native low-density-lipoprotein-induced respiratory burst in circulating monocytes and on the leukocyte–endothelial interaction in cholesterol-fed rats","Naunyn-Schmiedeberg's Archives of Pharmacology","","375","4","10.1007/s00210-007-0159-5","Long Sheng LuLi Man HungChang Hui LiaoChau Chung WuMing Jai Su","2007","http://link.springer.com/article/10.1007/s00210-007-0159-5","Article"
"Intravenous immunoglobulin for treatment of hospitalized COVID-19 patients: an evidence mapping and meta-analysis","Inflammopharmacology","","32","1","10.1007/s10787-023-01398-4","Mei-xuan LiYan-fei LiXin XingJun-qiang NiuLiang YaoMeng-ying LuKe GuoMi-na MaXiao-tian WuNing MaDan LiZi-jun LiLing GuanXiao-man WangBei PanWen-ru Shang","2024","http://link.springer.com/article/10.1007/s10787-023-01398-4","Article"
"Assessment of the estrogenic activities of chickpea (Cicer arietinum L) sprout isoflavone extract in ovariectomized rats","Acta Pharmacologica Sinica","","34","3","10.1038/aps.2012.160","Hai-rong MaJie WangHong-xue QiYan-hua GaoLi-juan PangYi YangZhen-hua WangMing-jun DuanHua ChenXu CaoHaji Akber Aisa","2013","http://link.springer.com/article/10.1038/aps.2012.160","Article"
"Evaluation of hepatitis B virus replication and proteomic analysis of HepG2.2.15 cell line after cyclosporine A treatment","Acta Pharmacologica Sinica","","28","7","10.1111/j.1745-7254.2007.00590.x","Hai-yang XieWei-liang XiaChun-chao ZhangLi-ming WuHao-feng JiYu ChengShu-sen Zheng","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00590.x","Article"
"Novel substituted pyrazolone derivatives as AMP-activated protein kinase activators to inhibit lipid synthesis and reduce lipid accumulation in ob/ob mice","Acta Pharmacologica Sinica","","39","10","10.1038/aps.2017.186","Mei ZhangZhi-fu XieRun-tao ZhangDa-kai ChenMin GuShi-chao CuiYang-ming ZhangXin-wen ZhangYan-yan YuJia LiFa-jun NanJing-ya Li","2018","http://link.springer.com/article/10.1038/aps.2017.186","Article"
"In vitro and in vivo evaluation of a novel oral insulin formulation","Acta Pharmacologica Sinica","","27","10","10.1111/j.1745-7254.2006.00424.x","Er-li MaHong MaZheng LiuChang-xue ZhengMing-xing Duan","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00424.x","Article"
"Cordythiazole A, the first member of thiazole alkaloids from Chinese cordyceps, with α-glucosidase inhibitory activity","Journal of Natural Medicines","","77","4","10.1007/s11418-023-01732-8","Xue HanLi-Hua LiuXiao-Ying FangShu-Tai JiangHuan ZhaoZheng-Ming QianZhi-Nan YinLi-Gong LuChuan-Xi WangXin-Sheng YaoHao Gao","2023","http://link.springer.com/article/10.1007/s11418-023-01732-8","Article"
"Acute Clenbuterol Induces Hypotension, Atrioventricular Block and Cardiac Asystole in the Rabbit","Cardiovascular Toxicology","","13","1","10.1007/s12012-012-9185-8","Yan KeLi-Lan FuXia-Fei HongRun DongTian-Ming XuJing-Fei GuoYan LiuJi-Min Cao","2013","http://link.springer.com/article/10.1007/s12012-012-9185-8","Article"
"Neuroprotective effect of sodium ferulate and signal transduction mechanisms in the aged rat hippocampus","Acta Pharmacologica Sinica","","29","12","10.1111/j.1745-7254.2008.00848.x","Ying JinEn-zhi YanXiao-ming LiYing FanYan-jie ZhaoZhuo LiuWan-zhu Liu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00848.x","Article"
"A high-throughput-compatible assay to measure the degradation of endogenous Huntingtin proteins","Acta Pharmacologica Sinica","","37","10","10.1038/aps.2016.31","Peng WuMing-xing LuXiao-tian CuiHe-qing YangShen-liang YuJian-bin ZhuXiao-li SunBoxun Lu","2016","http://link.springer.com/article/10.1038/aps.2016.31","Article"
"Ophthalmic drug-loaded N,O-carboxymethyl chitosan hydrogels: synthesis, in vitro and in vivo evaluation","Acta Pharmacologica Sinica","","31","12","10.1038/aps.2010.125","Li-qun YangYu-qing LanHui GuoLiang-zheng ChengJi-zhou FanXiang CaiLi-ming ZhangRu-fu ChenHuai-sheng Zhou","2010","http://link.springer.com/article/10.1038/aps.2010.125","Article"
"miR-146a-5p Antagonized AGEs- and P.g-LPS-Induced ABCA1 and ABCG1 Dysregulation in Macrophages via IRAK-1 Downregulation","Inflammation","","38","5","10.1007/s10753-015-0153-x","Xia LiZheng JiSi LiYa-Nan SunJia LiuYing LiuWei TianYun-Tao ZhouXiao-Ming Shang","2015","http://link.springer.com/article/10.1007/s10753-015-0153-x","Article"
"Oridonin induces apoptosis via PI3K/Akt pathway in cervical carcinoma HeLa cell line","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00667.x","Hong-zhen HuYue-bo YangXiang-dong XuHong-wei ShenYi-min ShuZi RenXiao-mao LiHui-ming ShenHai-tao Zeng","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00667.x","Article"
"Hepatic Vps33b deficiency aggravates cholic acid-induced cholestatic liver injury in male mice","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00723-3","Kai-li FuPan ChenYan-ying ZhouYi-ming JiangYue GaoHui-zhen ZhangLi-huan GuanCong-hui WangJun-ling LiuMin HuangHui-chang Bi","2022","http://link.springer.com/article/10.1038/s41401-021-00723-3","Article"
"Salvia miltiorrhizaBurge (Danshen): a golden herbal medicine in cardiovascular therapeutics","Acta Pharmacologica Sinica","","39","5","10.1038/aps.2017.193","Zhuo-ming LiSuo-wen XuPei-qing Liu","2018","http://link.springer.com/article/10.1038/aps.2017.193","Article"
"Mzb1 protects against myocardial infarction injury in mice via modulating mitochondrial function and alleviating inflammation","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-0489-0","Lu ZhangYi-ning WangJia-ming JuAzaliia ShabanovaYue LiRuo-nan FangJia-bin SunYing-ying GuoTong-zhu JinYan-yan LiuTian-yu LiHong-li ShanHai-hai LiangBao-feng Yang","2021","http://link.springer.com/article/10.1038/s41401-020-0489-0","Article"
"Intranasal co-delivery of IL-6 gene enhances the immunogenicity of anti-caries DNA vaccine","Acta Pharmacologica Sinica","","35","5","10.1038/aps.2013.184","Ling-kai SuFei YuZhao-fei LiChang ZengQing-an XuMing-wen Fan","2014","http://link.springer.com/article/10.1038/aps.2013.184","Article"
"AZD9291 inactivates the PRC2 complex to mediate tumor growth inhibition","Acta Pharmacologica Sinica","","40","12","10.1038/s41401-019-0248-2","Kai-li ZhangQian-qian ShenYan-fen FangYi-ming SunJian DingYi Chen","2019","http://link.springer.com/article/10.1038/s41401-019-0248-2","Article"
"TIGAR knockdown enhanced the anticancer effect of aescin via regulating autophagy and apoptosis in colorectal cancer cells","Acta Pharmacologica Sinica","","40","1","10.1038/s41401-018-0001-2","Bin LiZhong WangJia-ming XieGang WangLi-qiang QianXue-mei GuanXue-ping ShenZheng-hong QinGen-hai ShenXiao-qiang LiQuan-gen Gao","2019","http://link.springer.com/article/10.1038/s41401-018-0001-2","Article"
"Protective effect of isoliquiritigenin against cerebral injury in septic mice via attenuation of NF-κB","Inflammopharmacology","","27","4","10.1007/s10787-018-0503-z","Peng ZouHong-Ming JiJian-Wei ZhaoXin-Min DingZi-Gang ZhenXuan ZhangXiao-Qi NieLi-Xiong Xue","2019","http://link.springer.com/article/10.1007/s10787-018-0503-z","Article"
"Cardioprotection of sevoflurane postconditioning by activating extracellular signal-regulated kinase 1/2 in isolated rat hearts","Acta Pharmacologica Sinica","","29","8","10.1111/j.1745-7254.2008.00824.x","Hong-tao ChenCheng-xiang YangHeng LiCheng-jing ZhangXian-jie WenJun ZhouYou-ling FanTeng HuangYin-ming Zeng","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00824.x","Article"
"Characterization of LTr1 derived from cruciferous vegetables as a novel anti-glioma agent via inhibiting TrkA/PI3K/AKT pathway","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01033-y","Qi-qi SongLi-ping LinYa-li ChenJia-cheng QianKe WeiJian-wei SuJian-hua DingMing LuYang LiuRen-xiang TanGang Hu","2023","http://link.springer.com/article/10.1038/s41401-022-01033-y","Article"
"Alendronate inhibits cell invasion and MMP-2 secretion in human chondrosarcoma cell line","Acta Pharmacologica Sinica","","28","8","10.1111/j.1745-7254.2007.00607.x","Te-jen LaiSheng-feng HsuTe-mao LiHorng-chaung HsuJaung-geng LinChin-jung HsuMing-chih ChouMeng-chih LeeShun-fa YangYi-chin Fong","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00607.x","Article"
"AMPK activator C24 inhibits hepatic lipogenesis and ameliorates dyslipidemia in HFHC diet-induced animal models","Acta Pharmacologica Sinica","","42","4","10.1038/s41401-020-0472-9","Shui-mei SunZhi-fu XieYang-ming ZhangXin-wen ZhangChen-dong ZhouJian-peng YinYan-yan YuShi-chao CuiHao-wen JiangTeng-teng LiJia LiFa-jun NanJing-ya Li","2021","http://link.springer.com/article/10.1038/s41401-020-0472-9","Article"
"T cell-redirecting antibody for treatment of solid tumors via targeting mesothelin","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01316-6","Jun-jun LiuZhi-di PanYa-li YueShu-sheng WangJie ChenHua JiangBao-hong ZhangMing-yuan WuYun-sheng YuanYan-lin BianHai-yang YinLei WangJun-yan LiJohn GillyYue-qing XieJian-wei Zhu","2024","http://link.springer.com/article/10.1038/s41401-024-01316-6","Article"
"Microvesicles and diabetic complications — novel mediators, potential biomarkers and therapeutic targets","Acta Pharmacologica Sinica","","35","4","10.1038/aps.2013.188","Ying WangLi-ming ChenMing-lin Liu","2014","http://link.springer.com/article/10.1038/aps.2013.188","Article"
"Targeting HMGB1 for the treatment of sepsis and sepsis-induced organ injury","Acta Pharmacologica Sinica","","43","3","10.1038/s41401-021-00676-7","Chao DengLin ZhaoZhi YangJia-jia ShangChang-yu WangMing-zhi ShenShuai JiangTian LiWen-cheng DiYing ChenHe LiYe-dong ChengYang Yang","2022","http://link.springer.com/article/10.1038/s41401-021-00676-7","Article"
"Isoflurane produces antidepressant effects inducing BDNF-TrkB signaling in CUMS mice","Psychopharmacology","","236","11","10.1007/s00213-019-05287-z","Sha-Sha ZhangYu-Hua TianSong-Jun JinWen-Cheng WangJing-Xin ZhaoXiao-Ming SiLi ZhangHong XuJing-Yu Jin","2019","http://link.springer.com/article/10.1007/s00213-019-05287-z","Article"
"Downregulation of miR-27a* and miR-532-5p and Upregulation of miR-146a and miR-155 in LPS-induced RAW264.7 Macrophage Cells","Inflammation","","35","4","10.1007/s10753-012-9443-8","Ying ChengWenhua KuangYongchang HaoDonglin ZhangMing LeiLi DuHanwei JiaoXiaoru ZhangFengyang Wang","2012","http://link.springer.com/article/10.1007/s10753-012-9443-8","Article"
"Neotuberostemonine inhibits the differentiation of lung fibroblasts into myofibroblasts in mice by regulating HIF-1α signaling","Acta Pharmacologica Sinica","","39","9","10.1038/aps.2017.202","Xin-miao LvMing-dan LiSi ChengBao-lin LiuKang LiuChao-feng ZhangXiang-hong XuMian Zhang","2018","http://link.springer.com/article/10.1038/aps.2017.202","Article"
"Novel HIF-1α Inhibitor AMSP-30m Mitigates the Pathogenic Cellular Behaviors of Hypoxia-Stimulated Fibroblast-Like Synoviocytes and Alleviates Collagen-Induced Arthritis in Rats via Inhibiting Sonic Hedgehog Pathway","Inflammation","","46","6","10.1007/s10753-023-01878-3","Li CaiBo MengFei JiangWen-hao ShuXiao-hua WangMeng-qing WangXin-jie WuMing-wang HuYu-chen YangXiang RanRong Li","2023","http://link.springer.com/article/10.1007/s10753-023-01878-3","Article"
"Anti-inflammatory and Anti-oxidative Activities of Paeonol and Its Metabolites Through Blocking MAPK/ERK/p38 Signaling Pathway","Inflammation","","39","1","10.1007/s10753-015-0265-3","Xin JinJing WangZi-Ming XiaChang-Hui ShangQiu-Li ChaoYa-Ru LiuHua-Ying FanDa-Quan ChenFeng QiuFeng Zhao","2016","http://link.springer.com/article/10.1007/s10753-015-0265-3","Article"
"Synthesis of the novel PARP-1 inhibitor AG-690/11026014 and its protective effects on angiotensin II-induced mouse cardiac remodeling","Acta Pharmacologica Sinica","","38","5","10.1038/aps.2016.159","Guo-shuai FengCui-ge ZhuZhuo-ming LiPan-xia WangYi HuangMin LiuPing HeLan-lan LouShao-rui ChenPei-qing Liu","2017","http://link.springer.com/article/10.1038/aps.2016.159","Article"
"Anti-caries DNA vaccine-induced secretory immunoglobulin A antibodies inhibit formation of Streptococcus mutans biofilms in vitro","Acta Pharmacologica Sinica","","34","2","10.1038/aps.2012.145","Li HuangQing-an XuChang LiuMing-wen FanYu-hong Li","2013","http://link.springer.com/article/10.1038/aps.2012.145","Article"
"Urolithin A promotes atherosclerotic plaque stability by limiting inflammation and hypercholesteremia in Apolipoprotein E–deficient mice","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01317-5","Meng-yun XuJing-jing XuLi-jing KangZheng-hong LiuMei-ming SuWen-qi ZhaoZhi-hua WangLu SunJian-bo XiaoPaul C. EvansXiao-yu TianLi WangYu HuangXin-miao LiangJian-ping WengSuo-wen Xu","2024","http://link.springer.com/article/10.1038/s41401-024-01317-5","Article"
"High-throughput screening of novel antagonists on melanin-concentrating hormone receptor-1","Acta Pharmacologica Sinica","","29","6","10.1111/j.1745-7254.2008.00800.x","Jian-hua YanQun-yi LiJean A BoutinM Pierre RenardYi-xiang DingXiao-jiang HaoWei-min ZhaoMing-wei Wang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00800.x","Article"
"Transdermal Delivery of Metformin Utilizing Ionic Liquid Technology: Insight Into the Relationship Between Counterion Structures and Properties","Pharmaceutical Research","","39","10","10.1007/s11095-022-03394-9","Minghuang HongQinglin WangKai WangJinghui LiMing-Hui QiGuo-Bin Ren","2022","http://link.springer.com/article/10.1007/s11095-022-03394-9","Article"
"Preparation, characterization, and biological activity of the inclusion complex of dihydroquercetin and β-Cyclodextrin","AAPS Open","","9","1","10.1186/s41120-023-00083-8","Yaping XuYue WangChujie LiTao HanHaiming ChenWenxue ChenQiuping ZhongJianfei PeiGuido R. M. M. HaenenZhengwen LiMohamed MoalinMing ZhangWeijun Chen","2023","http://link.springer.com/article/10.1186/s41120-023-00083-8","Article"
"Inhibition of Maternal c-Src Ameliorates the Male Offspring Hypertension by Suppressing Inflammation and Neurotransmitters in the Paraventricular Nucleus","Cardiovascular Toxicology","","21","10","10.1007/s12012-021-09672-z","Qing SuXiao-Jing YuQing YangXiao-Min WangWen-Jie XiaHong-Bao LiKai-Li LiuQiu-Yue YiYu-Ming Kang","2021","http://link.springer.com/article/10.1007/s12012-021-09672-z","Article"
"Effects of Edaravone on Amyloid-β Precursor Protein Processing in SY5Y-APP695 Cells","Neurotoxicity Research","","24","2","10.1007/s12640-012-9370-3","Yue-E ShenYan WangGui-Chun YuChao LiuZhen-Yu ZhangLi-Ming Zhang","2013","http://link.springer.com/article/10.1007/s12640-012-9370-3","Article"
"Behavioral effects of phencyclidine on nicotine self-administration and reinstatement in the presence or absence of a visual stimulus in rats","Psychopharmacology","","232","16","10.1007/s00213-015-3923-0","Natashia SwalveSteven T. PittengerRick A. BevinsMing Li","2015","http://link.springer.com/article/10.1007/s00213-015-3923-0","Article"
"LncRNA-6395 promotes myocardial ischemia-reperfusion injury in mice through increasing p53 pathway","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00767-5","Lin-feng ZhanQi ZhangLu ZhaoXue DongXin-yu PeiLi-li PengXiao-wen ZhangBo MengWen-di ShangZhen-wei PanChao-qian XuYan-jie LuMing-yu Zhang","2022","http://link.springer.com/article/10.1038/s41401-021-00767-5","Article"
"The Yin and Yang of Adaptive Immunity in Allogeneic Hematopoietic Cell Transplantation: Donor Antigen-Presenting Cells Can Either Augment or Inhibit Donor T Cell Alloreactivity","Crossroads between Innate and Adaptive Immunity","","","","10.1007/978-0-387-34814-8_5","Jian-Ming LiEdmund K. Waller","2007","http://link.springer.com/chapter/10.1007/978-0-387-34814-8_5","Chapter"
"The Detection of Vascular Endothelial Growth Factor in Serum of Patients with Hemorrhagic Fever with Renal Syndrome","Inflammation","","36","4","10.1007/s10753-013-9627-x","Man LiYuqiang JiYanying DongYan ZhouHuixun RenMing Xie","2013","http://link.springer.com/article/10.1007/s10753-013-9627-x","Article"
"Amyloid plaque pathogenesis in 5XFAD mouse spinal cord: retrograde transneuronal modulation after peripheral nerve injury","Neurotoxicity Research","","24","1","10.1007/s12640-012-9355-2","Jian-Ming LiZhi-Qin XueSi-Hao DengXue-Gang LuoPeter R. PatryloGregory W. RoseHuaibin CaiYan CaiXiao-Xin Yan","2013","http://link.springer.com/article/10.1007/s12640-012-9355-2","Article"
"Salusin β Within the Nucleus Tractus Solitarii Suppresses Blood Pressure Via Inhibiting the Activities of Presympathetic Neurons in the Rostral Ventrolateral Medulla in Spontaneously Hypertensive Rats","Cardiovascular Toxicology","","16","3","10.1007/s12012-015-9330-2","Hong-Bao LiYan LuJin-Jun LiuYu-Wang MiaoTian-Zhen ZhengQing SuJie QiHong TanZu-Yi YuanGuo-Qing ZhuYu-Ming Kang","2016","http://link.springer.com/article/10.1007/s12012-015-9330-2","Article"
"Physiological significance of P2X receptor-mediated vasoconstriction in five different types of arteries in rats","Purinergic Signalling","","7","2","10.1007/s11302-011-9226-y","Lu LiZhen-Hua JiaChao ChenCong WeiJian-Ke HanYi-Ling WuLei-Ming Ren","2011","http://link.springer.com/article/10.1007/s11302-011-9226-y","Article"
"Apatinib, a selective VEGFR2 inhibitor, improves the delivery of chemotherapeutic agents to tumors by normalizing tumor vessels in LoVo colon cancer xenograft mice","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0058-y","Kai ZhouJing-wei ZhangQi-zhi WangWen-yue LiuJia-li LiuLan YaoMing-min CaiSui-ying NiQing-yun CaiGuang-ji WangFang Zhou","2019","http://link.springer.com/article/10.1038/s41401-018-0058-y","Article"
"Repurposing matrine for the treatment of hepatosteatosis and associated disorders in glucose homeostasis in mice","Acta Pharmacologica Sinica","","39","11","10.1038/s41401-018-0016-8","Ali MahzariXiao-Yi ZengXiu ZhouSongpei LiJun XuWen TanRoss VlahosStephen RobinsonJi-Ming YE","2018","http://link.springer.com/article/10.1038/s41401-018-0016-8","Article"
"Capsaicin reduces blood glucose and prevents prostate growth by regulating androgen, RAGE/IGF-1/Akt, TGF-β/Smad signalling pathway and reversing epithelial-mesenchymal transition in streptozotocin-induced diabetic mice","Naunyn-Schmiedeberg's Archives of Pharmacology","","","","10.1007/s00210-024-03092-w","Hui SunZiTong WangBingHua TuZiChen ShaoYiDan LiDi HanYinJie JiangPeng ZhangWeiChang ZhangYunYan WuXiaoMing WuChi-Ming Liu","2024","http://link.springer.com/article/10.1007/s00210-024-03092-w","Article"
"Inhibitory effects of lappaconitine on the neuronal isoforms of voltage-gated sodium channels","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0067-x","Yan-fen LiYue-ming ZhengYong YuYong GanZhao-bing Gao","2019","http://link.springer.com/article/10.1038/s41401-018-0067-x","Article"
"Puerarin ameliorated pressure overload-induced cardiac hypertrophy in ovariectomized rats through activation of the PPARα/PGC-1 pathway","Acta Pharmacologica Sinica","","42","1","10.1038/s41401-020-0401-y","Ning HouYin HuangShao-ai CaiWen-chang YuanLi-rong LiXia-wen LiuGan-jian ZhaoXiao-xia QiuAi-qun LiChuan-fang ChengShi-ming LiuXiao-hui ChenDao-feng CaiJing-xuan XieMin-sheng ChenCheng-feng Luo","2021","http://link.springer.com/article/10.1038/s41401-020-0401-y","Article"
"Wogonin suppresses osteopontin expression in adipocytes by activating PPARα","Acta Pharmacologica Sinica","","36","8","10.1038/aps.2015.37","Ye-min ZhangMing-xin LiZhao TangChang-hua Wang","2015","http://link.springer.com/article/10.1038/aps.2015.37","Article"
"ACE2 and Ang-(1–7) protect endothelial cell function and prevent early atherosclerosis by inhibiting inflammatory response","Inflammation Research","","64","3 - 4","10.1007/s00011-015-0805-1","Yue-Hui ZhangYong-huan ZhangXue-Fei DongQing-Qing HaoXiao-Ming ZhouQing-Tao YuShu-Ying LiXu ChenAbdulai Fallah TengbehBo DongYun Zhang","2015","http://link.springer.com/article/10.1007/s00011-015-0805-1","Article"
"Structure–activity relationship studies on Pd176252 derivatives leading to discovery of novel GRP receptor antagonist with potent anticancer activity","Medicinal Chemistry Research","","30","11","10.1007/s00044-021-02793-8","Ming-jun YuChao LiMeng HeYu-ting ZhuRui YangSheng-song DengXiao-ming MengRi-sheng Yao","2021","http://link.springer.com/article/10.1007/s00044-021-02793-8","Article"
"Plumbagin attenuates cancer cell growth and osteoclast formation in the bone microenvironment of mice","Acta Pharmacologica Sinica","","35","1","10.1038/aps.2013.152","Wei YanTing-yu WangQi-ming FanLin DuJia-ke XuZan-jing ZhaiHao-wei LiTing-ting Tang","2014","http://link.springer.com/article/10.1038/aps.2013.152","Article"
"Intra-herb pharmacokinetics interaction between quercetin and isorhamentin","Acta Pharmacologica Sinica","","29","11","10.1111/j.1745-7254.2008.00884.x","Ke LanJian-lin HeYang TianFei TanXue-hua JiangLing WangLi-ming Ye","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00884.x","Article"
"Inhibition of miR-135a-5p attenuates vascular smooth muscle cell proliferation and vascular remodeling in hypertensive rats","Acta Pharmacologica Sinica","","42","11","10.1038/s41401-020-00608-x","Chao YeYing TongNan WuGuo-wei WanFen ZhengJing-yu ChenJian-zhen LeiHong ZhouAi-dong ChenJue-jin WangQi ChenYue-hua LiYu-ming KangGuo-qing Zhu","2021","http://link.springer.com/article/10.1038/s41401-020-00608-x","Article"
"Altered expression of cytochrome P450 and possible correlation with preneoplastic changes in early stage of rat hepatocarcinogenesis","Acta Pharmacologica Sinica","","26","6","10.1111/j.1745-7254.2005.00737.x","Lin-lin LiuLi-kun GongXin-ming QiYan CaiHui WangXiong-fei WuYing XiaoJin Ren","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00737.x","Article"
"The Attitude of Oncology Physicians and Nurses to the Acceptance of New Drugs for Gene Therapy","Journal of Cancer Education","","26","2","10.1007/s13187-010-0172-0","Zi-ming LiuChang LiuJun-ying LiChun-hua YuYu Jiang","2011","http://link.springer.com/article/10.1007/s13187-010-0172-0","Article"
"Influences of ABC transporter and CYP3A4/5 genetic polymorphisms on the pharmacokinetics of lenvatinib in Chinese healthy subjects","European Journal of Clinical Pharmacology","","76","8","10.1007/s00228-020-02879-z","Jiaming LiXiaoqian WangChen NingZhaoyu WangYao WangMing ZhengSiliang ZhangYang LuYongjie ZhangNing LiXijing ChenDi Zhao","2020","http://link.springer.com/article/10.1007/s00228-020-02879-z","Article"
