Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparation and structural characterization of nanocrystalline SnO2 powders","Applied Physics A","","81","4","10.1007/s00339-005-3223-3","M.J. ZhengL. MaW.L. XuG.Q. DingW.Z. Shen","2005","http://link.springer.com/article/10.1007/s00339-005-3223-3","Article"
"Temperature Effect on Magnetopolaronic Vibrational Frequency in an Anisotropic Quantum Dot","Journal of Low Temperature Physics","","159","5 - 6","10.1007/s10909-010-0164-9","Zhi-Xin LiZhao-Hua DingJing-Lin Xiao","2010","http://link.springer.com/article/10.1007/s10909-010-0164-9","Article"
"High macroscopic piezoelectric d33 of the nm-thick flexible PZT ferroelectric film","Journal of Materials Science: Materials in Electronics","","35","4","10.1007/s10854-024-12040-6","Rui ZhangYecheng DingNannan LiuWenbin TangYiping WangYing YangYaojin WangGuoliang Yuan","2024","http://link.springer.com/article/10.1007/s10854-024-12040-6","Article"
"Spreading characteristics of droplets impact on microstructured surfaces with gradient wettability","Journal of Materials Science","","57","26","10.1007/s10853-022-07423-1","Guinuan PanZhihai JiaHuweihang DingChenyang ZhangJiao Wang","2022","http://link.springer.com/article/10.1007/s10853-022-07423-1","Article"
"Grain size dependence of anatase-to-rutile structural transformation in gel-derived nanocrystalline titania powders","Journal of Materials Science Letters","","15","20","10.1007/BF00275343","X. -Z. DingX. -H. LiuY. -Z. He","1996","http://link.springer.com/article/10.1007/BF00275343","Article"
"Effect of Heat Treatment on Microstructure and Mechanical Properties of Alloy Mg – 10% Gd – 3% Y – 0.6% Zr","Metal Science and Heat Treatment","","61","7 - 8","10.1007/s11041-019-00441-y","Zhi-bing DingRuo-peng LuHua HouJin-zhong TianYu-hong Zhao","2019","http://link.springer.com/article/10.1007/s11041-019-00441-y","Article"
"Time dependence of electrical resistivity under uniaxial pressures for carbon black/polymer composites","Journal of Materials Science","","39","15","10.1023/B:JMSC.0000035341.40865.e7","Wang PengXu FengDing TianhuaiQin Yuanzhen","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000035341.40865.e7","Article"
"A correction method of elastic modulus in compression tests for linear hardening materials","MRS Communications","","5","4","10.1557/mrc.2015.76","Wei LiuYong HuanJie DongYujing DaiDing Lan","2015","http://link.springer.com/article/10.1557/mrc.2015.76","Article"
"Brazed joints of CBN grains and AISI 1045 steel with AgCuTi-TiC mixed powder as filler materials","International Journal of Minerals, Metallurgy, and Materials","","18","6","10.1007/s12613-011-0502-1","Wen-feng DingJiu-hua XuZhen-zhen ChenHong-hua SuYu-can Fu","2011","http://link.springer.com/article/10.1007/s12613-011-0502-1","Article"
"Synthesis and properties of polyimides based on isomeric (4, 4′-methylenediphenoxyl) bis (phthalic anhydride)s (BPFDAs)","Journal of Polymer Research","","19","1","10.1007/s10965-011-9772-6","Yuan LiZhen WangGuijuan LiMengxian DingJingling Yan","2011","http://link.springer.com/article/10.1007/s10965-011-9772-6","Article"
"Enzyme-catalyzed amplified immunoassay for the detection of Toxoplasma gondii-specific IgG using Faradaic impedance spectroscopy, CV and QCM","Analytical and Bioanalytical Chemistry","","382","7","10.1007/s00216-005-3350-x","Yanjun DingHua WangGuoli ShenRuqin Yu","2005","http://link.springer.com/article/10.1007/s00216-005-3350-x","Article"
"Differentiation of steroid isomers by steroid analogues adducted trapped ion mobility spectrometry-mass spectrometry","Analytical and Bioanalytical Chemistry","","416","1","10.1007/s00216-023-05019-5","Yang LiYujiao QinSongchang WeiLing LingChuan-Fan Ding","2024","http://link.springer.com/article/10.1007/s00216-023-05019-5","Article"
"A novel method to fabricate lithium-ion polymer batteries based on LiMn2O4/NG electrodes","Journal of Solid State Electrochemistry","","11","3","10.1007/s10008-006-0145-8","Ding-Guo TangYun-Xiang Ci  Qilu","2007","http://link.springer.com/article/10.1007/s10008-006-0145-8","Article"
"Properties of boron-doped ZnO thin films deposited by pulsed DC magnetron sputtering at different substrate temperatures","Applied Physics A","","121","3","10.1007/s00339-015-9479-3","B. WenC. Q. LiuN. WangH. L. WangS. M. LiuW. W. JiangW. Y. DingW. D. FeiW. P. Chai","2015","http://link.springer.com/article/10.1007/s00339-015-9479-3","Article"
"Investigation of the geometrical effect on photoelectric properties of nano-ZnO with doped liquid crystal technique","Applied Physics A","","108","3","10.1007/s00339-012-6961-z","Ying XiangYi-Kun LiuYong-Hai ChenYu-Bing GuoMing-Ya XuZhen DingTian XiaJia-Hui WangYi-Wu SongMing-Ze YangEverett WangYu-Hong SongShun-Lin YangGuang-Quan She","2012","http://link.springer.com/article/10.1007/s00339-012-6961-z","Article"
"Inherently flame-retardant flexible bio-based polyurethane sealant with phosphorus and nitrogen-containing polyurethane prepolymer","Journal of Materials Science","","51","10","10.1007/s10853-016-9805-y","Haiyang DingChenglong XiaJifu WangChunpeng WangFuxiang Chu","2016","http://link.springer.com/article/10.1007/s10853-016-9805-y","Article"
"Influence of mechanical surface treatments on fatigue strength of commercial purity titanium","Journal of Materials Science","","38","16","10.1023/A:1025169413873","Zhang Jian-BinFan DingYu Shu-RongWang Jing-Yi","2003","http://link.springer.com/article/10.1023/A%3A1025169413873","Article"
"Synergetic scattering of SiO2 and Ag nanoparticles for light-trapping enhancement in organic bulk heterojunction","Journal of Nanoparticle Research","","20","2","10.1007/s11051-017-4118-x","Huan YangQiuyu DingBen Q. LiXinbing JiangManman Zhang","2018","http://link.springer.com/article/10.1007/s11051-017-4118-x","Article"
"The difference between the dynamic deformation properties of rock material under seismic load and cyclic loading: a case study on Kobe wave","Mechanics of Time-Dependent Materials","","27","2","10.1007/s11043-022-09585-6","Yongqiang ZhouQian ShengXiaodong FuHaifeng Ding","2023","http://link.springer.com/article/10.1007/s11043-022-09585-6","Article"
"Study of a slab waveguide loaded with dispersive anisotropic metamaterials","Applied Physics A","","95","2","10.1007/s00339-008-5061-6","Tao PanGuo-Ding XuTao-Cheng ZangLei Gao","2009","http://link.springer.com/article/10.1007/s00339-008-5061-6","Article"
"The influence of SiC–Al2O3 reinforcements on the deformation and fracture mechanism of thixomolded Mg-based composite","Journal of Materials Science","","59","22","10.1007/s10853-024-09386-x","Lidong GuXiaoqing ShangJie WangZhen ZhaoXiaoqin ZengWenjiang Ding","2024","http://link.springer.com/article/10.1007/s10853-024-09386-x","Article"
"Magnetostriction and Magnetic Anisotropy of (Pr0.5Nd0.5)1−xCexFe1.93 Alloys","Journal of Superconductivity and Novel Magnetism","","33","7","10.1007/s10948-020-05443-z","Q.L. DingJ.J. LiuM.K. WangZ.B. PanP.Z. SiW.X. XiaJ. Du","2020","http://link.springer.com/article/10.1007/s10948-020-05443-z","Article"
"IR Spectra of La1.85Sr0.15Cu1−
                x
              M
                x
              O4−δ(M = Zn, Ni, Mg)","Journal of Superconductivity","","18","2","10.1007/s10948-005-3383-6","G. WangG. XuQ. PuJ. ZhangZ. Ding","2005","http://link.springer.com/article/10.1007/s10948-005-3383-6","Article"
"A Medium-Mn Steel Stamped Parts Overcoming Lüders Deformation by Increasing Dislocation Density","Journal of Materials Engineering and Performance","","31","2","10.1007/s11665-021-06255-5","Haijun PanXinyu LiBo QiaoNaiming MiaoFei QiYi ZhangHua DingMinghui Cai","2022","http://link.springer.com/article/10.1007/s11665-021-06255-5","Article"
"Electrochemical corrosion failure mechanism of M152 steel under a salt-spray environment","International Journal of Minerals, Metallurgy, and Materials","","22","11","10.1007/s12613-015-1183-y","Pan YiKui XiaoKang-kang DingXu WangLi-dan YanCheng-liang MaoChao-fang DongXiao-gang Li","2015","http://link.springer.com/article/10.1007/s12613-015-1183-y","Article"
"Surface Modification of Silica with Ultrahighmolecular Weight Polyethylene (UHMWPE)","MRS Online Proceedings Library","","750","1","10.1557/PROC-750-Y8.17","Subir DebnathJiang DingStephanie L. WunderGeorge R. Baran","2003","http://link.springer.com/article/10.1557/PROC-750-Y8.17","Article"
"Electrochemical aptasensor for highly sensitive determination of cocaine using a supramolecular aptamer and rolling circle amplification","Microchimica Acta","","182","1 - 2","10.1007/s00604-014-1333-3","Bo ShenJianbo LiWei ChengYurong YanRenkuan TangYongguo LiHuangxian JuShijia Ding","2015","http://link.springer.com/article/10.1007/s00604-014-1333-3","Article"
"Effect of Si on the precipitation behavior of Mg-6Al alloy","Journal of Materials Science Letters","","20","5","10.1023/A:1010921608719","Yizhen LuQudong WangXiaoqin ZengWenjiang DingYanping Zhu","2001","http://link.springer.com/article/10.1023/A%3A1010921608719","Article"
"Corrosion Behavior of T2 and B30 Cu-Ni Alloy at Different Seawater Depths of the South China Sea","Journal of Materials Engineering and Performance","","30","8","10.1007/s11665-021-05790-5","Kangkang DingShaotong LiuWenhua ChengJianping DuLin FanJian HouLikun Xu","2021","http://link.springer.com/article/10.1007/s11665-021-05790-5","Article"
"Effect of solute atoms on grain boundary stability of nanocrystalline Ni–Co alloy","Journal of Materials Science","","57","46","10.1007/s10853-022-08001-1","Xiaotong ChenXuefeng LuJunqiang RenHongtao XueFuling TangYutian Ding","2022","http://link.springer.com/article/10.1007/s10853-022-08001-1","Article"
"Aqueous solution blending route for preparing low dielectric constant films of polyimide hybridized with polytetrafluoroethylene","Journal of Materials Science: Materials in Electronics","","28","17","10.1007/s10854-017-7093-1","Xilin XuTing YangYing YuWenhui XuYichun DingHaoqing Hou","2017","http://link.springer.com/article/10.1007/s10854-017-7093-1","Article"
"Improvement of electrochemical properties of lithium-rich manganese-based cathode materials by Ta2O5","Journal of Solid State Electrochemistry","","26","4","10.1007/s10008-022-05129-7","Xiaohui DingQiang LiuHaitao Zhu","2022","http://link.springer.com/article/10.1007/s10008-022-05129-7","Article"
"Effects of a site substitution of bivalent ions on Ag(Nb0.8Ta0.2)O3 ceramics","Journal of Materials Science: Materials in Electronics","","24","2","10.1007/s10854-012-0803-9","Xiao MiDing HuamingWu HaoyangGuo Xiuying","2013","http://link.springer.com/article/10.1007/s10854-012-0803-9","Article"
"Magnetic guanidyl–functionalized covalent organic framework composite: a platform for specific capture and isolation of phosphopeptides and exosomes","Microchimica Acta","","189","9","10.1007/s00604-022-05394-3","Bing WangBaichun WangQuanshou FengXiang FangXinhua DaiYinghua YanChuan-Fan Ding","2022","http://link.springer.com/article/10.1007/s00604-022-05394-3","Article"
"Effect of Oxygen-Deficiency of CuO2 Plane on the Structure, Magnetism, and Transport Properties","Journal of Superconductivity","","14","4","10.1023/A:1012291714331","Xu GaojiePu QirongZhang ZengmingDing Zejun","2001","http://link.springer.com/article/10.1023/A%3A1012291714331","Article"
"Phonon Vibration and Conduction of La2 − xSrxCuO4 − δ and La1.85 − xSr0.15 + xCu1 − xCoxO4 − δ","Journal of Superconductivity","","15","2","10.1023/A:1014646003794","Xu GaojiePu QirongZhang ZenmingDing Zejun","2002","http://link.springer.com/article/10.1023/A%3A1014646003794","Article"
"ZIF-8 encapsulated upconversion nanoprobes to evaluate pH variations in food spoilage","Microchimica Acta","","189","3","10.1007/s00604-022-05196-7","Jinmei WuQi LuXiao FuHuajian XuPingping WanHuimin FuJiqiang DingJing ZhangQingsong Mei","2022","http://link.springer.com/article/10.1007/s00604-022-05196-7","Article"
"A three-dimensional porous metal foam with selective-wettability for oil–water separation","Journal of Materials Science","","50","16","10.1007/s10853-015-9057-2","Jun ZhangKeju JiJia ChenYafei DingZhendong Dai","2015","http://link.springer.com/article/10.1007/s10853-015-9057-2","Article"
"Synthesis of nano-ZIF-8@chitosan microspheres and its rapid removal of p-hydroxybenzoic acid from the agro-industry and preservatives","Journal of Porous Materials","","28","1","10.1007/s10934-020-00966-1","Shuquan YangYating WangHuazheng LiYixing ZhanXiaoqing DingMing WangXinlong WangLeqin Xiao","2021","http://link.springer.com/article/10.1007/s10934-020-00966-1","Article"
"A model of plastic flow enhanced crack growth dynamics","International Journal of Fracture","","71","1","10.1007/BF00019347","Ding Hong-ZhiXing Xiu-San","1995","http://link.springer.com/article/10.1007/BF00019347","Article"
"Polystyrene-Core Silica-Shell Composite Abrasives: 
The Influence of Core Size on Oxide Chemical 
Mechanical Planarization","Journal of Electronic Materials","","44","7","10.1007/s11664-015-3815-4","Ailian ChenYang ChenJianning Ding","2015","http://link.springer.com/article/10.1007/s11664-015-3815-4","Article"
"Enhanced Mechanical Properties by Cyclic Compression in TiNb/Zr-Based Metallic Glassy Composite","Metallurgical and Materials Transactions A","","44","10","10.1007/s11661-013-1821-9","Z. H. ChuH. KatoG. Q. XieG. Y. YuanW. J. Ding","2013","http://link.springer.com/article/10.1007/s11661-013-1821-9","Article"
"Low-temperature sintering and microwave dielectric properties of H3BO3-added 0.8BaSi2O5–0.2Ba3(VO4)2 composite ceramics","Journal of Materials Science: Materials in Electronics","","35","6","10.1007/s10854-024-12095-5","Ben HengLifeng DingDawei WangChun TongHaikui ZhuLixi WangYi HouQitu Zhang","2024","http://link.springer.com/article/10.1007/s10854-024-12095-5","Article"
"Mg–Al hydroxide intercalated ionic liquids for quasi-solid-state lithium batteries","Journal of Solid State Electrochemistry","","27","1","10.1007/s10008-022-05299-4","Shuangyan LuZhihui DingHeMing He","2023","http://link.springer.com/article/10.1007/s10008-022-05299-4","Article"
"Colorimetric and fluorometric determination of uric acid based on the use of nitrogen-doped carbon quantum dots and silver triangular nanoprisms","Microchimica Acta","","185","6","10.1007/s00604-018-2814-6","Yanying WangYan YangWei LiuFang DingQingbiao ZhaoPing ZouXianxiang WangHanbing Rao","2018","http://link.springer.com/article/10.1007/s00604-018-2814-6","Article"
"HREM investigation of interface between tetragonal and monoclinic phases in a ZrO2(3mol %Y2O3) ceramic","Journal of Materials Science Letters","","15","1","10.1007/BF01855617","W. Z. ZhuT. C. LeiY. ZhouZ. S. Ding","1996","http://link.springer.com/article/10.1007/BF01855617","Article"
"Study of the rope nonlinear creep behaviors and its influencing factors in the assembly of sheave drives","Mechanics of Time-Dependent Materials","","19","3","10.1007/s11043-015-9263-y","Chun Tian XuJian Guang LiYing Xue YaoJin Guang DuJian DingHong Gen Fang","2015","http://link.springer.com/article/10.1007/s11043-015-9263-y","Article"
"Fabrication of porous poly(methyl methacrylate)/palygorskite microspheres via pickering emulsion templated continuous-flow photopolymerization","Journal of Polymer Research","","30","6","10.1007/s10965-023-03625-6","Quan ChenPengying ZhangBingbing ZhaoMeng ZhaoLingli NiXiaoyan GaoGuang HuXiaowu JiangShijie Ding","2023","http://link.springer.com/article/10.1007/s10965-023-03625-6","Article"
"CMW-UWB and MMW-UWB signal generator based on single-sideband optical up-conversion technique","Optical and Quantum Electronics","","55","3","10.1007/s11082-022-04498-7","Cong DuHanxiao LuYujiao DingDi WangWei Dong","2023","http://link.springer.com/article/10.1007/s11082-022-04498-7","Article"
"Preparation and self-healing behaviors of poly(acrylic acid)/cerium ions double network hydrogels","Macromolecular Research","","23","12","10.1007/s13233-015-3145-7","Hongwei ZhouGuohe XuJie LiShihao ZengXiaolong ZhangZhaohui ZhengXiaobin DingWeixing ChenQiguan WangWenzhi Zhang","2015","http://link.springer.com/article/10.1007/s13233-015-3145-7","Article"
"Stable zinc-blende ZnO thin films: formation and physical properties","Journal of Materials Science","","50","1","10.1007/s10853-014-8561-0","O. ChichvarinaT. S. HerngK. C. PhuahW. XiaoN. BaoY. P. FengJ. Ding","2015","http://link.springer.com/article/10.1007/s10853-014-8561-0","Article"
"Upconversion luminescence–infrared absorption nanoprobes for the detection of prostate-specific antigen","Microchimica Acta","","187","9","10.1007/s00604-020-04504-3","Kexin WangRan NiXiaoting XingXiaokun WenJunping LiuYadan DingXia Hong","2020","http://link.springer.com/article/10.1007/s00604-020-04504-3","Article"
"Optimization Research of Winding Parameters for a Single-Layer CORC Cable","Journal of Superconductivity and Novel Magnetism","","34","2","10.1007/s10948-020-05757-y","Shili JiangXinxing QianHangwei DingWenge ChenZhiyou ChenGuihong ZouPengcheng HuangYongchao GuoDonghui JiangGuangli Kuang","2021","http://link.springer.com/article/10.1007/s10948-020-05757-y","Article"
"Influence of charge compensators Li+/Na+/K+ on luminescence properties of Sr2CeO4:Eu3+","Journal of Materials Science: Materials in Electronics","","27","10","10.1007/s10854-016-5098-9","Tian XuNan DingXiaojuan YangQuan LiuLixi WangLe ZhangQitu Zhang","2016","http://link.springer.com/article/10.1007/s10854-016-5098-9","Article"
"Synthesis and Compression Property of Oxidation-Resistant Ni–Al Foams","Acta Metallurgica Sinica (English Letters)","","30","10","10.1007/s40195-017-0569-4","Wen-Wen ZengSi-Han HouXiao-Jun DingDe-Li DuanShu LiShi-Hong Zhang","2017","http://link.springer.com/article/10.1007/s40195-017-0569-4","Article"
"Luminescence properties of novel double perovskite Gd2MgTiO6:Eu3+ phosphors prepared by solid state method","Journal of Materials Science: Materials in Electronics","","28","16","10.1007/s10854-017-7039-7","Nan DingLe ZhangQuan LiuTian XuQitu Zhang","2017","http://link.springer.com/article/10.1007/s10854-017-7039-7","Article"
"Impact of Electrical Contacts Design and Materials on the Stability of Ti Superconducting Transition Shape","Journal of Low Temperature Physics","","193","5 - 6","10.1007/s10909-018-2040-y","Volodymyr YefremenkoPeter A. R. AdeZeeshan AhmedAdam J. AndersonJason E. AustermannJessica S. AvvaRobitan Basu ThakurAmy N. BenderBradford A. BensonJohn E. CarlstromFaustin W. CarterThomas CecilClarence L. ChangJean-Francois ClicheAriel CukiermanEdward V. Denison","2018","http://link.springer.com/article/10.1007/s10909-018-2040-y","Article"
"Effect of Li2CO3 flux on the preparation temperature, particle micro morphology and light absorption performance of samarium borate by solid state method","Journal of Materials Science: Materials in Electronics","","26","2","10.1007/s10854-014-2447-4","Pengde HanXiaoping JiangLintao ZhangFangli YuQingle ShiYujie DingQitu Zhang","2015","http://link.springer.com/article/10.1007/s10854-014-2447-4","Article"
"Microwave-assisted synthesis of carbon dots for 'turn-on' fluorometric determination of Hg(II) via aggregation-induced emission","Microchimica Acta","","185","5","10.1007/s00604-018-2781-y","Yuan XuHuiyu LiBo WangHaochi LiuLi ZhaoTianyu ZhouMeitong LiuNing HuangYi LiLan DingYanhua Chen","2018","http://link.springer.com/article/10.1007/s00604-018-2781-y","Article"
"Refinement Mechanism of the Hypoeutectic Al–7Si Alloy by Adding a Novel La-Rich Rare-Earth Grain Refiner","Metallurgical and Materials Transactions A","","","","10.1007/s11661-024-07510-9","Wanwu DingMei XuLumin GouLingxia LiJuan MaJiazhi AnXuefeng LuXiaochun LiuXiaochun Li","2024","http://link.springer.com/article/10.1007/s11661-024-07510-9","Article"
"Colorimetric determination of dopamine by exploiting the enhanced oxidase mimicking activity of hierarchical NiCo2S4-rGO composites","Microchimica Acta","","185","10","10.1007/s00604-018-3035-8","Yanying WangLi YangYaqin LiuQingbiao ZhaoFang DingPing ZouHanbing RaoXianxiang Wang","2018","http://link.springer.com/article/10.1007/s00604-018-3035-8","Article"
"Crystal growth, structure, defects, mechanical and spectral properties of Nd0.01:Gd0.89La0.1NbO4 mixed crystal","Applied Physics A","","123","10","10.1007/s00339-017-1227-4","Shoujun DingQingli ZhangJianqiao LuoWenpeng LiuWancheng LuJinrui XuGuihua SunDunlu Sun","2017","http://link.springer.com/article/10.1007/s00339-017-1227-4","Article"
"The best thermoelectrics revisited in the quantum limit","npj Computational Materials","","9","1","10.1038/s41524-023-01141-1","Sifan DingXiaobin ChenYong XuWenhui Duan","2023","http://link.springer.com/article/10.1038/s41524-023-01141-1","Article"
"Phase and Microstructure Evolution and Toughening Mechanism of a Hierarchical Architectured Al2O3–Y2O3 Coating under High Temperature","Journal of Thermal Spray Technology","","27","3","10.1007/s11666-018-0691-5","Jian RongKai YangYin ZhuangJinxing NiHuayu ZhaoShunyan TaoXinghua ZhongChuanxian Ding","2018","http://link.springer.com/article/10.1007/s11666-018-0691-5","Article"
"Preparation and dispersion properties of polycarbonate superplasticizers based on RAFT polymerization","Journal of Polymer Research","","28","4","10.1007/s10965-021-02464-7","Mei DingXiuzhi ZhangXiangyun MiMing ZhangWenjuan GuoMeishan Pei","2021","http://link.springer.com/article/10.1007/s10965-021-02464-7","Article"
"Amplified photoelectrochemical immunoassay for the tumor marker carbohydrate antigen 724 based on dye sensitization of the semiconductor composite C3N4-MoS2","Microchimica Acta","","185","12","10.1007/s00604-018-3054-5","Chuanmin DingKaijing SongHongyun MengBing ZhangZhihuan ZhaoHonghong ChangWenlong Wei","2018","http://link.springer.com/article/10.1007/s00604-018-3054-5","Article"
"Preparation of high capacity Sn2S3/Sn3S4/FeS/Fe7S8 heterostructure composite lithium-ion battery anodes from reducing agents Fe and tin-based sulfides","Journal of Materials Science: Materials in Electronics","","35","15","10.1007/s10854-024-12748-5","Lichen ZhangJie LinXintong WangXinxin ZhuYihong DingHuile JinTianbiao Zeng","2024","http://link.springer.com/article/10.1007/s10854-024-12748-5","Article"
"Synthesis of defects and TiO2 co-enhanced Li4Ti5O12 by a simple solid-state method as advanced anode for lithium-ion batteries","Journal of Materials Science: Materials in Electronics","","32","5","10.1007/s10854-021-05383-x","Zhenjie LiuYudai HuangXingchao WangYue ZhangJuan DingYong GuoXincun Tang","2021","http://link.springer.com/article/10.1007/s10854-021-05383-x","Article"
"Highly stretchable conductors comprising composites of silver nanowires and silver flakes","Journal of Nanoparticle Research","","23","4","10.1007/s11051-021-05219-z","Su DingJiajin YingFei ChenLi FuYanfei LvShichao ZhaoGuoqiang Ji","2021","http://link.springer.com/article/10.1007/s11051-021-05219-z","Article"
"Fracture Failure of Zinc-Plated Hub Bolts by Hydrogen Embrittlement","Journal of Failure Analysis and Prevention","","15","4","10.1007/s11668-015-9972-1","Na XuNing DingJunbo ShiWeimin GuoChi-Man Lawrence Wu","2015","http://link.springer.com/article/10.1007/s11668-015-9972-1","Article"
"Fluorescent detection of microRNA-21 in MCF-7 cells based on multifunctional gold nanorods and the integration of chemotherapy and phototherapy","Microchimica Acta","","188","8","10.1007/s00604-021-04917-8","Yan GongWei YuanXinjie GuoQian ZhangPeng ZhangCaifeng Ding","2021","http://link.springer.com/article/10.1007/s00604-021-04917-8","Article"
"Evaporation behavior of aluminum during the cold crucible induction skull melting of titanium aluminum alloys","Metallurgical and Materials Transactions B","","31","4","10.1007/s11663-000-0120-1","Jingjie GuoJun JiaYuan LiuGuizhong LiuYanqing SuHongsheng Ding","2000","http://link.springer.com/article/10.1007/s11663-000-0120-1","Article"
"Effects of samarium on microstructure and mechanical properties of Mg–Y–Sm–Zr alloys during thermo-mechanical treatments","Journal of Materials Science","","44","12","10.1007/s10853-009-3403-1","Daquan LiQudong WangWenjiang Ding","2009","http://link.springer.com/article/10.1007/s10853-009-3403-1","Article"
"A second-order cross fractal meta-material structure used in low-frequency microwave absorbing materials","Applied Physics A","","115","2","10.1007/s00339-014-8374-7","Daqing HuangFeiyu KangChunlei DongZhuohui ZhouXiang LiuHeyan Ding","2014","http://link.springer.com/article/10.1007/s00339-014-8374-7","Article"
"The In-Based Metal Ohmic Contacts to n-GaAs","MRS Online Proceedings Library","","337","1","10.1557/PROC-337-307","Sun-An DingTiwen FanZhenjia XuC. C. Hsu","1994","http://link.springer.com/article/10.1557/PROC-337-307","Article"
"Creep-Effected Dynamic Response of a Concrete-Filled Steel Tubular Member in Axial Compression and Impact Load","Strength of Materials","","52","4","10.1007/s11223-020-00220-8","H. Y. QiaoY. M. YaoC. S. LiX. G. JiangM. DingY. D. WangT. Lan","2020","http://link.springer.com/article/10.1007/s11223-020-00220-8","Article"
"Thermo/chemo-responsive shape memory effect in polymers: a sketch of working mechanisms, fundamentals and optimization","Journal of Polymer Research","","19","9","10.1007/s10965-012-9952-z","W. M. HuangY. ZhaoC. C. WangZ. DingH. PurnawaliC. TangJ. L. Zhang","2012","http://link.springer.com/article/10.1007/s10965-012-9952-z","Article"
"High-performance ultra-low-k fluorine-doped nanoporous organosilica films for inter-layer dielectric","Journal of Materials Science","","54","3","10.1007/s10853-018-3013-x","Ganglong LiGuang ZhengZijun DingLei ShiJunhui LiZhuo ChenLiancheng WangAndrew A. O. TayWenhui Zhu","2019","http://link.springer.com/article/10.1007/s10853-018-3013-x","Article"
"An electrochemical DNA biosensor based on nitrogen-doped graphene nanosheets decorated with gold nanoparticles for genetically modified maize detection","Microchimica Acta","","187","10","10.1007/s00604-020-04511-4","Fuli LiuKai LiYukun ZhangJiaqi DingTingting WenXinwu PeiYongliang YanWei JiJian LiuXiao ZhangLiang Li","2020","http://link.springer.com/article/10.1007/s00604-020-04511-4","Article"
"Thermodynamic Modeling of the ZrO2-YO1.5-TiO2 System","Metallurgical and Materials Transactions A","","41","13","10.1007/s11661-010-0405-1","Kun WangChonghe LiHequan DongXiaosu YeXionggang LuWeizhong Ding","2010","http://link.springer.com/article/10.1007/s11661-010-0405-1","Article"
"Preparation and ferroelectric properties of (124)-oriented SrBi4Ti4O15 ferroelectric thin film on (110)-oriented LaNiO3 electrode","Journal of Materials Science: Materials in Electronics","","19","11","10.1007/s10854-007-9444-9","Xi WangPilong WangGuangda HuJing YanXuemei ChenYanxia DingWeibing WuSuhua Fan","2008","http://link.springer.com/article/10.1007/s10854-007-9444-9","Article"
"Colorimetric determination of copper(II) by using branched-polyethylenimine droplet evaporation on a superhydrophilic-superhydrophobic micropatterned surface","Microchimica Acta","","186","11","10.1007/s00604-019-3805-y","Hong ShaoXiaokun WenYadan DingXia HongHuiying Zhao","2019","http://link.springer.com/article/10.1007/s00604-019-3805-y","Article"
"Enhanced electrochemical properties of Li2ZnTi3O8/C nanocomposite synthesized with phenolic resin as carbon source","Journal of Solid State Electrochemistry","","21","1","10.1007/s10008-016-3330-4","Yurong RenPeng LuXiaobing HuangJianning DingHaiyan Wang","2017","http://link.springer.com/article/10.1007/s10008-016-3330-4","Article"
"Controlled growth of MAPbBr3 single crystal: understanding the growth morphologies of vicinal hillocks on (100) facet to form perfect cubes","Journal of Materials Science","","52","13","10.1007/s10853-017-0995-8","Jianxu DingYing ZhaoSongjie DuYingshuang SunHongzhi CuiXiaoyuan ZhanXiaohua ChengLin Jing","2017","http://link.springer.com/article/10.1007/s10853-017-0995-8","Article"
"Effects of Zn Ratio Tuning on the Structural and Transport Properties of Amorphous Indium Zinc Tin Oxide Thin Films","Journal of Electronic Materials","","49","12","10.1007/s11664-020-08502-2","Ke-Ding LiKao-Shuo Chang","2020","http://link.springer.com/article/10.1007/s11664-020-08502-2","Article"
"Excellent microwave absorption performance from matched magnetic-dielectric properties of LSMO@RGO Nanocomposites","Journal of Materials Science: Materials in Electronics","","31","19","10.1007/s10854-020-04220-x","Yi DingRuoyu XuGuosheng WenYu HanYi TianZhixiang ZhuMingyu ZhouXin ChenNingkai NieWenkui HaoChengwei Zhang","2020","http://link.springer.com/article/10.1007/s10854-020-04220-x","Article"
"Thermoelectric Properties of Skutterudites Co4−x
              Ni
                x
              Sb11.9−y
              Te
                y
              Se0.1","Journal of Electronic Materials","","43","6","10.1007/s11664-014-3016-6","Chenglong XuBo DuanShijie DingPengcheng ZhaiQingjie Zhang","2014","http://link.springer.com/article/10.1007/s11664-014-3016-6","Article"
"Formation of CNx thin films by reactive pulsed laser deposition assisted by electron cyclotron resonance microwave discharge","Applied Physics A","","73","5","10.1007/s003390100806","W. ShiJ.D. WuJ. SunH. LingZ.F. YingX.M. DingZ.Y. ZhouF.M. Li","2001","http://link.springer.com/article/10.1007/s003390100806","Article"
"Wearable piezoelectric nanogenerators based on reduced graphene oxide and in situ polarization-enhanced PVDF-TrFE films","Journal of Materials Science","","54","8","10.1007/s10853-019-03339-5","Xiaoran HuZhitian DingLixun FeiYong XiangYuan lin","2019","http://link.springer.com/article/10.1007/s10853-019-03339-5","Article"
"Superelasticity Induced by a Strain Gradient","Shape Memory and Superelasticity","","9","2","10.1007/s40830-023-00426-0","Yang YangJun SunXiangdong Ding","2023","http://link.springer.com/article/10.1007/s40830-023-00426-0","Article"
