Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In vivo treatment of tyrosinaemia with hypercompact Cas12f1","Cell Discovery","","9","1","10.1038/s41421-023-00554-y","Ruochen GuoZhifang LiGuoling LiHainan ZhangChang ZhangXiaona HuoXiaoyin ZhangXiali YangRongrong YangYuanhua LiuXiaozhi SunXinyu LiuHui YangYingsi ZhouChunlong Xu","2023","http://link.springer.com/article/10.1038/s41421-023-00554-y","Article"
"Lysine butyrylation of HSP90 regulated by KAT8 and HDAC11 confers chemoresistance","Cell Discovery","","9","1","10.1038/s41421-023-00570-y","Yan HeCan-Can ZhengJing YangShu-Jun LiTao-Yang XuXian WeiWen-You ChenZhi-Li JiangJiao-Jiao XuGuo-Geng ZhangChao ChengKui-Sheng ChenXing-Yuan ShiDa-Jiang QinJin-Bao LiuBin Li","2023","http://link.springer.com/article/10.1038/s41421-023-00570-y","Article"
"New mouse genetic model of breast cancer from IKKα defects in dendritic cells revealed by single-cell RNA sequencing","Cell Discovery","","9","1","10.1038/s41421-023-00553-z","Weiwei LaiWanshan HuYinming LiangLifang YangChao MaoTania TaoXiang WangDesheng XiaoShuang LiuYongguang Tao","2023","http://link.springer.com/article/10.1038/s41421-023-00553-z","Article"
"Stem cell-derived intestinal organoids: a novel modality for IBD","Cell Death Discovery","","9","1","10.1038/s41420-023-01556-1","Cheng-mei TianMei-feng YangHao-ming XuMin-zheng ZhuNing-Ning YueYuan ZhangRui-yue ShiJun YaoLi-sheng WangYu-jie LiangDe-feng Li","2023","http://link.springer.com/article/10.1038/s41420-023-01556-1","Article"
"The STROMICS genome study: deep whole-genome sequencing and analysis of 10K Chinese patients with ischemic stroke reveal complex genetic and phenotypic interplay","Cell Discovery","","9","1","10.1038/s41421-023-00582-8","Si ChengZhe XuShengzhe BianXi ChenYanfeng ShiYanran LiYunyun DuanYang LiuJinxi LinYong JiangJing JingZixiao LiYilong WangXia MengYaou LiuMingyan Fang","2023","http://link.springer.com/article/10.1038/s41421-023-00582-8","Article"
"The Fe–S cluster assembly protein IscU2 increases α-ketoglutarate catabolism and DNA 5mC to promote tumor growth","Cell Discovery","","9","1","10.1038/s41421-023-00558-8","Xiaojun RenJimei YanQiongya ZhaoXinzhu BaoXinyu HanChen ZhengYan ZhouLifang ChenBo WangLina YangXi LinDandan LiuYuyan LinMin LiHezhi FangZhimin Lu","2023","http://link.springer.com/article/10.1038/s41421-023-00558-8","Article"
"Single-cell transcriptomics reveals intestinal cell heterogeneity and identifies Ep300 as a potential therapeutic target in mice with acute liver failure","Cell Discovery","","9","1","10.1038/s41421-023-00578-4","Jie YinZiming ZhaoJianzheng HuangYang XiaoMewlude RehmutullaBiqiong ZhangZijun ZhangMing XiangQingyi TongYonghui Zhang","2023","http://link.springer.com/article/10.1038/s41421-023-00578-4","Article"
"An overview of arsenic trioxide-involved combined treatment algorithms for leukemia: basic concepts and clinical implications","Cell Death Discovery","","9","1","10.1038/s41420-023-01558-z","Yanan JiangXiuyun ShenFengnan ZhiZhengchao WenYang GaoJuan XuBaofeng YangYunlong Bai","2023","http://link.springer.com/article/10.1038/s41420-023-01558-z","Article"
"Administration of AG490 decreases the senescence of umbilical cord-mesenchymal stem cells and promotes the cytotherapeutic effect in liver fibrosis","Cell Death Discovery","","9","1","10.1038/s41420-023-01546-3","Chenhao JiangHuaxin ChenYinqian KangXinyi HeJianyang HuangTongyu LuXin SuiHaitian ChenJiaqi XiaoJiebin ZhangHanwen ZhangJun ZhengYang YangJia YaoJianye CaiYingcai Zhang","2023","http://link.springer.com/article/10.1038/s41420-023-01546-3","Article"
"Ionizing radiation triggers mitophagy to enhance DNA damage in cancer cells","Cell Death Discovery","","9","1","10.1038/s41420-023-01573-0","Yanxian RenPengfei YangChenghao LiWen-an WangTianyi ZhangJin LiHaining LiChunlu DongWenbo MengHeng Zhou","2023","http://link.springer.com/article/10.1038/s41420-023-01573-0","Article"
"Structural insights into ligand recognition and subtype selectivity of the human melanocortin-3 and melanocortin-5 receptors","Cell Discovery","","9","1","10.1038/s41421-023-00586-4","Wenbo FengQingtong ZhouXianyue ChenAntao DaiXiaoqing CaiXiao LiuFenghui ZhaoYan ChenChenyu YeYingna XuZhaotong CongHao LiShi LinDehua YangMing-Wei Wang","2023","http://link.springer.com/article/10.1038/s41421-023-00586-4","Article"
"Bellidifolin ameliorates isoprenaline-induced cardiac hypertrophy by the Nox4/ROS signalling pathway through inhibiting BRD4","Cell Death Discovery","","9","1","10.1038/s41420-023-01563-2","Dingyan ZhouWeizhe LiuJuanjuan ZhangYucui DongJiangli WuYu ZhangCheng DaiTingting ZhangGaoshan YangYue ZhangAiying Li","2023","http://link.springer.com/article/10.1038/s41420-023-01563-2","Article"
"Loss of Paip1 causes translation reduction and induces apoptotic cell death through ISR activation and Xrp1","Cell Death Discovery","","9","1","10.1038/s41420-023-01587-8","Maoguang XueFei CongWanling ZhengRuoqing XuXiaoyu LiuHongcun BaoYing Ying SungYongmei XiFeng HeJun MaXiaohang YangWanzhong Ge","2023","http://link.springer.com/article/10.1038/s41420-023-01587-8","Article"
"TET2 is required to suppress mTORC1 signaling through urea cycle with therapeutic potential","Cell Discovery","","9","1","10.1038/s41421-023-00567-7","Jing HeMingen LinXinchao ZhangRuonan ZhangTongguan TianYuefan ZhouWenjing DongYajing YangXue SunYue DaiYue XuZhenru ZhangMing XuQun-Ying LeiYanping XuLei Lv","2023","http://link.springer.com/article/10.1038/s41421-023-00567-7","Article"
"miR-30e-5p-mediated FOXD1 promotes cell proliferation by blocking cellular senescence and apoptosis through p21/CDK2/Rb signaling in head and neck carcinoma","Cell Death Discovery","","9","1","10.1038/s41420-023-01571-2","Tong WuZhongyuan YangWeichao ChenMingjie JiangZhichao XiaoXuan SuZan JiaoYongchao YuShuwei ChenMing SongAnkui Yang","2023","http://link.springer.com/article/10.1038/s41420-023-01571-2","Article"
"Characterization of circSEC11A as a novel regulator of Iodine-125 radioactive seed-induced anticancer effects in hepatocellular carcinoma via targeting ZHX2/GADD34 axis","Cell Death Discovery","","9","1","10.1038/s41420-023-01593-w","Dong LiWujie WangBin LiuDie JinYang WangGuanghui HeLei GuoWen LiuYuliang Li","2023","http://link.springer.com/article/10.1038/s41420-023-01593-w","Article"
"NeuroD4 converts glioblastoma cells into neuron-like cells through the SLC7A11-GSH-GPX4 antioxidant axis","Cell Death Discovery","","9","1","10.1038/s41420-023-01595-8","Hao WangPeiqi ZhaoYing ZhangZhen ChenHan BaoWenqi QianJian WuZhenqiu XingXiaowei HuKunlin JinQichuan ZhugeJianjing Yang","2023","http://link.springer.com/article/10.1038/s41420-023-01595-8","Article"
"Diabetes impairs fracture healing through Foxo1 mediated disruption of ciliogenesis","Cell Death Discovery","","9","1","10.1038/s41420-023-01562-3","Zahra ChinipardazGongsheng YuanMin LiuDana T. GravesShuying Yang","2023","http://link.springer.com/article/10.1038/s41420-023-01562-3","Article"
"A novel recombination protein C12ORF40/REDIC1 is required for meiotic crossover formation","Cell Discovery","","9","1","10.1038/s41421-023-00577-5","Suixing FanYuewen WangHanwei JiangXiaohua JiangJianteng ZhouYuying JiaoJingwei YeZishuo XuYue WangXuefeng XieHuan ZhangYang LiWei LiuXiangjun ZhangHui MaBaolu Shi","2023","http://link.springer.com/article/10.1038/s41421-023-00577-5","Article"
"FOXM1 maintains fatty acid homoeostasis through the SET7-H3K4me1-FASN axis","Cell Death Discovery","","9","1","10.1038/s41420-023-01540-9","Xixi LiWeijie SuHonglin WuJiakun XuHongxing TangXiangkun ChenZhanqi YinChangming ZhangJia YangYibing YangNu ZhangLixuan Yang","2023","http://link.springer.com/article/10.1038/s41420-023-01540-9","Article"
"LncRNA TIALD contributes to hepatocellular carcinoma metastasis via inducing AURKA lysosomal degradation","Cell Death Discovery","","9","1","10.1038/s41420-023-01620-w","Yingchao WangYue ZhongXiaoyuan ZhengNiangmei ChengYong YangYe YangFei WangQiuyu ZhuangYao HuangWuhua GuoNaishun LiaoXiaoyu YangBixing ZhaoXiaolong Liu","2023","http://link.springer.com/article/10.1038/s41420-023-01620-w","Article"
"Attenuated Salmonella carrying siRNA-PD-L1 and radiation combinatorial therapy induces tumor regression on HCC through T cell-mediated immuno-enhancement","Cell Death Discovery","","9","1","10.1038/s41420-023-01603-x","Huijie JiaPengkun WeiShijie ZhouYuanyuan HuChunjing ZhangLirui LiangBingqing LiZerui GanYuanling XiaHanyu JiangMingguang ShaoSheng GuoZishan YangJiateng ZhongFeng RenHuiyong Zhang","2023","http://link.springer.com/article/10.1038/s41420-023-01603-x","Article"
"N-acetyltransferase 10 promotes cutaneous wound repair via the NF-κB-IL-6 axis","Cell Death Discovery","","9","1","10.1038/s41420-023-01628-2","Ben WangJin ZhangGuo LiChenzhong XuLangmei YangJie ZhangYalan WuYe LiuZuojun LiuMing WangJi LiXiaolong TangBaohua Liu","2023","http://link.springer.com/article/10.1038/s41420-023-01628-2","Article"
"SCARB1 in extracellular vesicles promotes NPC metastasis by co-regulating M1 and M2 macrophage function","Cell Death Discovery","","9","1","10.1038/s41420-023-01621-9","Wenhui ChenLili BaoQianqian RenZixiang ZhangLu YiWei LeiZhiyuan YangYingna LuBo YouYiwen YouMiao Gu","2023","http://link.springer.com/article/10.1038/s41420-023-01621-9","Article"
"Lysine methylation of PPP1CA by the methyltransferase SUV39H2 disrupts TFEB-dependent autophagy and promotes intervertebral disc degeneration","Cell Death & Differentiation","","30","9","10.1038/s41418-023-01210-4","Huaizhen LiangRongjin LuoGaocai LiWeifeng ZhangDingchao ZhuDi WuXingyu ZhouBide TongBingjin WangXiaobo FengKun WangYu SongCao Yang","2023","http://link.springer.com/article/10.1038/s41418-023-01210-4","Article"
"Recombinant oncolytic adenovirus armed with CCL5, IL-12, and IFN-γ promotes CAR-T infiltration and proliferation in vivo to eradicate local and distal tumors","Cell Death Discovery","","9","1","10.1038/s41420-023-01626-4","Lin FangSen YuanMeng WangChen ZhangXueyan WangHailong LiJie YangWanjing LiNan SunQi ZhangYuxin ZhangDafei ChaiHuizhong LiJunnian ZhengGang Wang","2023","http://link.springer.com/article/10.1038/s41420-023-01626-4","Article"
"The role and implication of autophagy in cholangiocarcinoma","Cell Death Discovery","","9","1","10.1038/s41420-023-01631-7","Hayat KhizarYufei HuYanhua WuJianfeng Yang","2023","http://link.springer.com/article/10.1038/s41420-023-01631-7","Article"
"USP32 deubiquitinase: cellular functions, regulatory mechanisms, and potential as a cancer therapy target","Cell Death Discovery","","9","1","10.1038/s41420-023-01629-1","Shuang LiYang SongKexin WangGuoxiang LiuXiaolei DongFanghao YangGuang ChenCan CaoHuhu ZhangMengjun WangYa LiTeng ZengChunyan LiuBing Li","2023","http://link.springer.com/article/10.1038/s41420-023-01629-1","Article"
"Lysosomes mediate the mitochondrial UPR via mTORC1-dependent ATF4 phosphorylation","Cell Discovery","","9","1","10.1038/s41421-023-00589-1","Terytty Yang LiQi WangArwen W. GaoXiaoxu LiYu SunAdrienne MottisMinho ShongJohan Auwerx","2023","http://link.springer.com/article/10.1038/s41421-023-00589-1","Article"
"YAP is required for prostate development, regeneration, and prostate stem cell function","Cell Death Discovery","","9","1","10.1038/s41420-023-01637-1","Hui XieLinpei GuoQianwang MaWenyi ZhangZhao YangZhun WangShuanghe PengKeruo WangSimeng WenZhiqun ShangYuanjie Niu","2023","http://link.springer.com/article/10.1038/s41420-023-01637-1","Article"
"A microprotein N1DARP encoded by LINC00261 promotes Notch1 intracellular domain (N1ICD) degradation via disrupting USP10-N1ICD interaction to inhibit chemoresistance in Notch1-hyperactivated pancreatic cancer","Cell Discovery","","9","1","10.1038/s41421-023-00592-6","Shuyu ZhaiJiewei LinYuchen JiRonghao ZhangZehui ZhangYizhi CaoYang LiuXiaomei TangJia LiuPengyi LiuJiayu LinFanlu LiHongzhe LiYusheng ShiDa FuXiaxing Deng","2023","http://link.springer.com/article/10.1038/s41421-023-00592-6","Article"
"Spatial transcriptomics delineates molecular features and cellular plasticity in lung adenocarcinoma progression","Cell Discovery","","9","1","10.1038/s41421-023-00591-7","Yan WangBing LiuQingjie MinXin YangShi YanYuanyuan MaShaolei LiJiawen FanYaqi WangBin DongHuajing TengDongmei LinQimin ZhanNan Wu","2023","http://link.springer.com/article/10.1038/s41421-023-00591-7","Article"
"Publisher Correction: TET2 is required to suppress mTORC1 signaling through urea cycle with therapeutic potential","Cell Discovery","","9","1","10.1038/s41421-023-00600-9","Jing HeMingen LinXinchao ZhangRuonan ZhangTongguan TianYuefan ZhouWenjing DongYajing YangXue SunYue DaiYue XuZhenru ZhangMing XuQun-Ying LeiYanping XuLei Lv","2023","http://link.springer.com/article/10.1038/s41421-023-00600-9","Article"
"S100A2 induces epithelial–mesenchymal transition and metastasis in pancreatic cancer by coordinating transforming growth factor β signaling in SMAD4-dependent manner","Cell Death Discovery","","9","1","10.1038/s41420-023-01661-1","Qinbo ChenHangcheng GuoHaojie JiangZujian HuXuejia YangZiwei YuanYuanyuan GaoGe ZhangYongheng Bai","2023","http://link.springer.com/article/10.1038/s41420-023-01661-1","Article"
"Activation of AMPK ameliorates acute severe pancreatitis by suppressing pancreatic acinar cell necroptosis in obese mice models","Cell Death Discovery","","9","1","10.1038/s41420-023-01655-z","Kunlei WangAnbang ZhaoDilinigeer TayierKai TanWenjing SongQian ChengXinyin LiZhinan ChenQifeng WeiYufeng YuanZhiyong Yang","2023","http://link.springer.com/article/10.1038/s41420-023-01655-z","Article"
"A primary luminal/HER2 negative breast cancer patient with mismatch repair deficiency","Cell Death Discovery","","9","1","10.1038/s41420-023-01650-4","Xue YangArtem SmirnovOreste Claudio BuonomoAlessandro MaurielloYufang ShiJulia BischofJonathan WoodsmithGerry MelinoEleonora CandiFrancesca Bernassola","2023","http://link.springer.com/article/10.1038/s41420-023-01650-4","Article"
"IGF2BP2 acts as a m6A modification regulator in laryngeal squamous cell carcinoma through facilitating CDK6 mRNA stabilization","Cell Death Discovery","","9","1","10.1038/s41420-023-01669-7","Xiaojun TangQinglai TangShisheng LiMengmeng LiTao Yang","2023","http://link.springer.com/article/10.1038/s41420-023-01669-7","Article"
"Migrasome: a new functional extracellular vesicle","Cell Death Discovery","","9","1","10.1038/s41420-023-01673-x","Xide ZhangLiuhuan YaoYuanyuan MengBailong LiYanyong YangFu Gao","2023","http://link.springer.com/article/10.1038/s41420-023-01673-x","Article"
"KCNAB2 overexpression inhibits human non-small-cell lung cancer cell growth in vitro and in vivo","Cell Death Discovery","","9","1","10.1038/s41420-023-01679-5","Feng ChengYu-fei TangYang CaoShi-qing PengXiao-ren ZhuYue SunShu-Hang WangBin WangYi-min Lu","2023","http://link.springer.com/article/10.1038/s41420-023-01679-5","Article"
"YAP nuclear translocation induced by HIF-1α prevents DNA damage under hypoxic conditions","Cell Death Discovery","","9","1","10.1038/s41420-023-01687-5","Heng-Ai ChangRui-Zhi Ou YangJing-Ming SuThi My Hang NguyenJunne-Ming SungMing-Jer TangWen-Tai Chiu","2023","http://link.springer.com/article/10.1038/s41420-023-01687-5","Article"
"The VAX2-LINC01189-hnRNPF signaling axis regulates cell invasion and migration in gastric cancer","Cell Death Discovery","","9","1","10.1038/s41420-023-01688-4","Linjie HongPing YangLuyu ZhangXuehua LiuXiangyang WeiWushuang XiaoZhen YuJieming ZhangYing PengXiaosheng WuWeimei TangFachao ZhiGuoxin LiAimin LiJianjiao LinSide Liu","2023","http://link.springer.com/article/10.1038/s41420-023-01688-4","Article"
"Correction: ACE2 deficiency exacerbates obesity-related glomerulopathy through its role in regulating lipid metabolism","Cell Death Discovery","","9","1","10.1038/s41420-023-01683-9","Yin-Yin ChenHan HongYu-Ting LeiJia ZouYi-Ya YangLi-Yu He","2023","http://link.springer.com/article/10.1038/s41420-023-01683-9","Article"
"Ectopic expression of human TUBB8 leads to increased aneuploidy in mouse oocytes","Cell Discovery","","9","1","10.1038/s41421-023-00599-z","Jie DongLiping JinShihua BaoBiaobang ChenYang ZengYuxi LuoXingzhu DuQing SangTianyu WuLei Wang","2023","http://link.springer.com/article/10.1038/s41421-023-00599-z","Article"
"Decoding the metastatic potential and optimal postoperative adjuvant therapy of melanoma based on metastasis score","Cell Death Discovery","","9","1","10.1038/s41420-023-01678-6","Kangjie ShenWenyu SongHongye WangLu WangYang YangQianrong HuMin RenZixu GaoQiangcheng WangShaoluan ZhengMing ZhuYanwen YangYong ZhangChuanyuan WeiJianying Gu","2023","http://link.springer.com/article/10.1038/s41420-023-01678-6","Article"
"ZNF281 inhibits mitochondrial biogenesis to facilitate metastasis of hepatocellular carcinoma","Cell Death Discovery","","9","1","10.1038/s41420-023-01691-9","Qingfang ZhaoChenguang ZhangXialu ZhangShanshan WangTing GuoYuzhe YinHui ZhangZhuo LiYang SiYabin LuShan ChengWei Ding","2023","http://link.springer.com/article/10.1038/s41420-023-01691-9","Article"
"Targeting the SOX2/CDP protein complex with a peptide suppresses the malignant progression of esophageal squamous cell carcinoma","Cell Death Discovery","","9","1","10.1038/s41420-023-01693-7","Yunyun ChenKun ZhangRui ZhangZhuo WangLiang YangTingting ZhaoShihui ZhangYong LinHongzhou ZhaoYongpan LiuYuxuan WeiYijian ZhouJiaying ZhangXianzong YeJing ZhaoXinxin Li","2023","http://link.springer.com/article/10.1038/s41420-023-01693-7","Article"
"NTRK1 knockdown induces mouse cognitive impairment and hippocampal neuronal damage through mitophagy suppression via inactivating the AMPK/ULK1/FUNDC1 pathway","Cell Death Discovery","","9","1","10.1038/s41420-023-01685-7","Kai YangJue WuShang LiShan WangJing ZhangYi-peng WangYou-sheng YanHua-ying HuMing-fang XiongChao-bo BaiYong-qing SunWen-qi ChenYang ZengJun-liang YuanCheng-hong Yin","2023","http://link.springer.com/article/10.1038/s41420-023-01685-7","Article"
"HES1 promotes aerobic glycolysis and cancer progression of colorectal cancer via IGF2BP2-mediated GLUT1 m6A modification","Cell Death Discovery","","9","1","10.1038/s41420-023-01707-4","Jiayu WangMengxin ZhuJinghan ZhuJuntao LiXingchao ZhuKun WangKanger ShenKexi YangXiangyu NiXin LiuGuangbo ZhangQinhua XiTongguo ShiWeichang Chen","2023","http://link.springer.com/article/10.1038/s41420-023-01707-4","Article"
"LASS2 enhances p53 protein stability and nuclear import to suppress liver cancer progression through interaction with MDM2/MDMX","Cell Death Discovery","","9","1","10.1038/s41420-023-01709-2","Qingqing ZhaoWei HeZhouheng LiuLiangliang HuangXiaoli YangYong LiuRui ChenXun MinYan Yang","2023","http://link.springer.com/article/10.1038/s41420-023-01709-2","Article"
"The EZH2-H3K27me3 axis modulates aberrant transcription and apoptosis in cyclophosphamide-induced ovarian granulosa cell injury","Cell Death Discovery","","9","1","10.1038/s41420-023-01705-6","Yingyan ChenLeilei AiYingyi ZhangXiang LiShiqian XuWeijie YangJiamin JinYerong MaZhanhong HuYinli ZhangYan RongSongying Zhang","2023","http://link.springer.com/article/10.1038/s41420-023-01705-6","Article"
"Lysophosphatidic acid exerts protective effects on HEI-OC1 cells against cytotoxicity of cisplatin by decreasing apoptosis, excessive autophagy, and accumulation of ROS","Cell Death Discovery","","9","1","10.1038/s41420-023-01706-5","Xiaogang AnCuiping ZhongBang HanErfang ChenQingwen ZhuYang YangRui LiRunqin YangDingjun ZhaYu Han","2023","http://link.springer.com/article/10.1038/s41420-023-01706-5","Article"
"Single cell dynamics of tumor specificity vs bystander activity in CD8+ T cells define the diverse immune landscapes in colorectal cancer","Cell Discovery","","9","1","10.1038/s41421-023-00605-4","Daniel Morales BorràsSara VerbandtMarkus AusserhoferGregor SturmJinyeong LimGil Arasa VergeIsaure VanmeerbeekRaquel S. LaureanoJannes GovaertsJenny SprootenYourae HongRebecca WallGert De HertoghXavier SagaertGabriele BislenghiAndré D’Hoore","2023","http://link.springer.com/article/10.1038/s41421-023-00605-4","Article"
"Mechanistic insights into the alterations and regulation of the AKT signaling pathway in diabetic retinopathy","Cell Death Discovery","","9","1","10.1038/s41420-023-01717-2","Jiayuan LiKuangqi ChenXiang LiXuhong ZhangLiyue ZhangQianjie YangYutong XiaChen XieXiawei WangJianping TongYe Shen","2023","http://link.springer.com/article/10.1038/s41420-023-01717-2","Article"
"Qa-SNARE syntaxin 18 mediates lipid droplet fusion with SNAP23 and SEC22B","Cell Discovery","","9","1","10.1038/s41421-023-00613-4","Yuhui FuBinbin DingXiaoxia LiuShangang ZhaoFang ChenLinsen LiYi ZhuJingxuan ZhaoZhen YuanYafeng ShenChaofeng YangMengle ShaoShe ChenPerry E. BickelQing Zhong","2023","http://link.springer.com/article/10.1038/s41421-023-00613-4","Article"
"RMI1 facilitates repair of ionizing radiation–induced DNA damage and maintenance of genomic stability","Cell Death Discovery","","9","1","10.1038/s41420-023-01726-1","Lianying FangYuxiao SunMingxin DongMengmeng YangJianxiu HaoJiale LiHuanteng ZhangNingning HeLiqing DuChang Xu","2023","http://link.springer.com/article/10.1038/s41420-023-01726-1","Article"
"Structural insights into ligand recognition and selectivity of the human hydroxycarboxylic acid receptor HCAR2","Cell Discovery","","9","1","10.1038/s41421-023-00610-7","Xin PanFang YePeiruo NingZhiyi ZhangXinyu LiBinghao ZhangQian WangGeng ChenWei GaoChen QiuZhangsong WuJiancheng LiLizhe ZhuJiang XiaKaizheng GongYang Du","2023","http://link.springer.com/article/10.1038/s41421-023-00610-7","Article"
"TMEM44-AS1 promotes esophageal squamous cell carcinoma progression by regulating the IGF2BP2-GPX4 axis in modulating ferroptosis","Cell Death Discovery","","9","1","10.1038/s41420-023-01727-0","Ruotong YangJunhu WanLiwei MaFuyou ZhouZhengwu YangZhuofang LiMingyuan ZhangLiang Ming","2023","http://link.springer.com/article/10.1038/s41420-023-01727-0","Article"
"Emerging role and therapeutic implications of p53 in intervertebral disc degeneration","Cell Death Discovery","","9","1","10.1038/s41420-023-01730-5","Yidian WangShouye HuWeisong ZhangBinfei ZhangZhi Yang","2023","http://link.springer.com/article/10.1038/s41420-023-01730-5","Article"
"RPLP2 activates TLR4 in an autocrine manner and promotes HIF-1α-induced metabolic reprogramming in hepatocellular carcinoma","Cell Death Discovery","","9","1","10.1038/s41420-023-01719-0","Qingqing YangXiangrui MengJin ChenXiangsu LiYang HuangXueyi XiaoRongqing LiXudong Wu","2023","http://link.springer.com/article/10.1038/s41420-023-01719-0","Article"
"Epigenetic priming of an epithelial enhancer by p63 and CTCF controls expression of a skin-restricted gene XP33","Cell Death Discovery","","9","1","10.1038/s41420-023-01716-3","Artem SmirnovAnna Maria LenaGiulia TosettiXue YangAngela CappelloManuela Helmer CitterichGerry MelinoEleonora Candi","2023","http://link.springer.com/article/10.1038/s41420-023-01716-3","Article"
"Heat shock protein HSPA13 promotes hepatocellular carcinoma progression by stabilizing TANK","Cell Death Discovery","","9","1","10.1038/s41420-023-01735-0","Xuesong CenYuyan LuJing LuChanghong LuoPing ZhanYizhe ChengFan YangChengrong XieZhenyu YinFuqiang Wang","2023","http://link.springer.com/article/10.1038/s41420-023-01735-0","Article"
"Circular RNA hsa_circ_0001846 facilitates the malignant behaviors of pancreatic cancer by sponging miR-204-3p and upregulating KRAS expression","Cell Death Discovery","","9","1","10.1038/s41420-023-01733-2","Xiaolei MaHaocheng ZhangLuning WangMengxing ChengYanxin JiaDi FengYating LeiXinyu LiLina BaNa SongXinxia YangLidan BaiRuipu ZhangWenxiao XuGuofen Qiao","2023","http://link.springer.com/article/10.1038/s41420-023-01733-2","Article"
"Cepharanthine, a regulator of keap1-Nrf2, inhibits gastric cancer growth through oxidative stress and energy metabolism pathway","Cell Death Discovery","","9","1","10.1038/s41420-023-01752-z","Yang-yang LuChun-yang ZhuYi-xin DingBing WangShu-fen ZhaoJing LvShu-ming ChenSha-sha WangYan WangRui WangWen-sheng QiuWei-wei Qi","2023","http://link.springer.com/article/10.1038/s41420-023-01752-z","Article"
"A novel microtubule inhibitor promotes tumor ferroptosis by attenuating SLC7A11/GPX4 signaling","Cell Death Discovery","","9","1","10.1038/s41420-023-01713-6","Nannan NingZiqi ShangZhiping LiuZhizhou XiaYang LiRuibao RenHongmei WangYi Zhang","2023","http://link.springer.com/article/10.1038/s41420-023-01713-6","Article"
"A novel circular RNA, circMAML3, promotes tumor progression of prostate cancer by regulating miR-665/MAPK8IP2 axis","Cell Death Discovery","","9","1","10.1038/s41420-023-01750-1","Zeng ZhenhaoChen RuCheng XiaofengYang HengWang Gongxian","2023","http://link.springer.com/article/10.1038/s41420-023-01750-1","Article"
"Targeting AKT induced Ferroptosis through FTO/YTHDF2-dependent GPX4 m6A methylation up-regulating and degradating in colorectal cancer","Cell Death Discovery","","9","1","10.1038/s41420-023-01746-x","Ge ZhangWunan MiChuyue WangJiehan LiYizheng ZhangNannan LiuMeimei JiangGuiyun JiaFeng WangGe YangLingling ZhangJiangang WangYang FuYingjie Zhang","2023","http://link.springer.com/article/10.1038/s41420-023-01746-x","Article"
"CB2 regulates oxidative stress and osteoclastogenesis through NOX1-dependent signaling pathway in titanium particle-induced osteolysis","Cell Death Discovery","","9","1","10.1038/s41420-023-01761-y","Huaqiang TaoXueyan LiMiao ChuQiufei WangPing LiQibin HanKai ChenPengfei ZhuYuefeng HaoXing YangDechun GengYe Gu","2023","http://link.springer.com/article/10.1038/s41420-023-01761-y","Article"
"Calcium influx-induced lytic cell death disrupts skin immune homeostasis","Cell Discovery","","9","1","10.1038/s41421-023-00623-2","Yingxue DuXiangbing QiLei ZhangYong YangTing Chen","2023","http://link.springer.com/article/10.1038/s41421-023-00623-2","Article"
"Comprehensive genomic profiling of breast cancers characterizes germline-somatic mutation interactions mediating therapeutic vulnerabilities","Cell Discovery","","9","1","10.1038/s41421-023-00614-3","Chao ChenCai-Jin LinYu-Chen PeiDing MaLi LiaoSi-Yuan LiLei FanGen-Hong DiSong-Yang WuXi-Yu LiuYun-Jin WangQi HongGuo-Liang ZhangLin-Lin XuBei-Bei LiWei Huang","2023","http://link.springer.com/article/10.1038/s41421-023-00614-3","Article"
"A small molecule iCDM-34 identified by in silico screening suppresses HBV DNA through activation of aryl hydrocarbon receptor","Cell Death Discovery","","9","1","10.1038/s41420-023-01755-w","Yutaka FurutaniYoshinori HiranoMariko ToguchiShoko HiguchiXian-Yang QinKaori YanakaYumi Sato-ShiozakiNobuaki TakahashiMarina SakaiPornparn KongprachaTakehiro SuzukiNaoshi DohmaeMutsuko Kukimoto-NiinoMikako ShirouzuShushi NagamoriHarukazu Suzuki","2023","http://link.springer.com/article/10.1038/s41420-023-01755-w","Article"
"Super-enhancers and the super-enhancer reader BRD4: tumorigenic factors and therapeutic targets","Cell Death Discovery","","9","1","10.1038/s41420-023-01775-6","Haihong QianMin ZhuXinyu TanYixing ZhangXiangning LiuLi Yang","2023","http://link.springer.com/article/10.1038/s41420-023-01775-6","Article"
"TMEM63B channel is the osmosensor required for thirst drive of interoceptive neurons","Cell Discovery","","10","1","10.1038/s41421-023-00628-x","Guolin YangMin JiaGuizhou LiYan-Yu ZangYang-Yang ChenYue-Ying WangShi-Yu ZhanShi-Xiao PengGuoqiang WanWei LiJian-Jun YangYun Stone Shi","2024","http://link.springer.com/article/10.1038/s41421-023-00628-x","Article"
"Structural insights into the activation of the divisome complex FtsWIQLB","Cell Discovery","","10","1","10.1038/s41421-023-00629-w","Lili YangYujiao ChenShenghai ChangChongrong ShenXin WangChangbin ZhangZhibo ZhangBi-Sen DingZhaoming SuHaohao DongXiaodi Tang","2024","http://link.springer.com/article/10.1038/s41421-023-00629-w","Article"
