Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: A terminal metabolite of niacin promotes vascular inflammation and contributes to cardiovascular disease risk","Nature Medicine","","30","6","10.1038/s41591-024-02899-7","Marc FerrellZeneng WangJames T. AndersonXinmin S. LiMarco WitkowskiJoseph A. DiDonatoJames R. HilserJaana A. HartialaArash HaghikiaTomas CajkaOliver FiehnNaseer SangwanIlja DemuthMaximilian KönigElisabeth Steinhagen-ThiessenUlf Landmesser","2024","http://link.springer.com/article/10.1038/s41591-024-02899-7","Article"
"Long-term effects of a telemedically-assisted lifestyle intervention on glycemic control in patients with type 2 diabetes – A two-armed randomised controlled trial in Germany","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-023-01290-6","Annalena DunkelKatja von StorchMartin HochheimSusanne ZankM. Cristina PolidoriChristiane Woopen","2024","http://link.springer.com/article/10.1007/s40200-023-01290-6","Article"
"Impaired sensitivity to thyroid hormones is associated with albuminuria in the euthyroid population: results from NHANES","Hormones","","23","2","10.1007/s42000-024-00533-2","Zhaoxiang WangMenghuan WuTao PanXuelin ZhaoLi ZhangFengyan TangYing PanBing LuShao ZhongSong Bai","2024","http://link.springer.com/article/10.1007/s42000-024-00533-2","Article"
"AMPK pathway: an emerging target to control diabetes mellitus and its related complications","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-024-01420-8","Bibhuti B. KakotiShahnaz AlomKangkan DekaRaj Kumar Halder","2024","http://link.springer.com/article/10.1007/s40200-024-01420-8","Article"
"Comprehensive data on the relationship between KCNJ11 polymorphisms and gestational diabetes mellitus predisposition: a meta-analysis","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-024-01428-0","Mohammad Golshan-TaftiReza BahramiSeyed Alireza DastgheibMojgan Karimi-ZarchiSepideh AziziZahra MarzbanradNazanin HajizadehMaryam AghasipourMaryam YeganegiAmirmasoud ShiriKazem AghiliHossein Neamatzadeh","2024","http://link.springer.com/article/10.1007/s40200-024-01428-0","Article"
"Correlation study between bone metabolic markers, bone mineral density, and sarcopenia","Journal of Endocrinological Investigation","","47","6","10.1007/s40618-023-02252-8","W. Q. XieM. HeD. J. YuH. Z. LiH. F. JinB. Z. JiG. YangL. L. ChenM. RahmatiY. S. Li","2024","http://link.springer.com/article/10.1007/s40618-023-02252-8","Article"
"Gut microbiota in insulin resistance: a bibliometric analysis","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-023-01342-x","Weiwei TianLi LiuRuirui WangYunyun QuanBihua TangDongmei YuLei ZhangHua HuaJunning Zhao","2024","http://link.springer.com/article/10.1007/s40200-023-01342-x","Article"
"A methodological quality review of citations of randomized controlled trials of diabetes type2 in leading clinical practice guidelines and systematic reviews","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-023-01328-9","Azadeh AletahaMohammad-Reza MalekpourAbbas Ali KeshtkarHamid Reza BaradaranShahram SedghiYasaman MansooriMehdi HajianiSomayeh DelavariFarzaneh HabibiMaryam RazmgirSaeedeh SaeediAkbar SoltaniLeila Nemati-Anaraki","2024","http://link.springer.com/article/10.1007/s40200-023-01328-9","Article"
"The role of SKA2 on affective disorder, post-traumatic stress disorder and suicide behavior: systematic review and in silico analysis","Metabolic Brain Disease","","39","5","10.1007/s11011-024-01346-3","Thelma Beatriz González-CastroItzel Rodríguez-FuentesCarlos Alfonso Tovilla-ZárateIsela Esther Juárez-RojopYazmín Hernández-DíazMaría Lilia López-NarváezEdith Elena Uresti-RiveraJorge Luis Hernández-Vicencio","2024","http://link.springer.com/article/10.1007/s11011-024-01346-3","Article"
"Pemigatinib in previously treated solid tumors with activating FGFR1–FGFR3 alterations: phase 2 FIGHT-207 basket trial","Nature Medicine","","30","6","10.1038/s41591-024-02934-7","Jordi RodónSilvia DamianMuhammad FurqanJesús García-DonasHiroo ImaiAntoine ItalianoIben SpanggaardMakoto UenoTomoya YokotaMaria Luisa VeroneseNatalia OliveiraXin LiAidan GilmartinMichael SchafferLipika Goyal","2024","http://link.springer.com/article/10.1038/s41591-024-02934-7","Article"
"Un caso insidioso di iponatriemia","L'Endocrinologo","","25","3","10.1007/s40619-024-01472-1","Andrea DanieleCamilla Alice CattaneoPaola FranceschettiMaria Rosaria AmbrosioMaria Chiara Zatelli","2024","http://link.springer.com/article/10.1007/s40619-024-01472-1","Article"
"Insulin resistance-related circulating predictive markers in the metabolic syndrome: a systematic review in the Iranian population","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-023-01347-6","Asiyeh Sadat ZahediMaryam ZarkeshBahar Sedaghati-khayatMehdi HedayatiFereidoun AziziMaryam S Daneshpour","2024","http://link.springer.com/article/10.1007/s40200-023-01347-6","Article"
"The potential protective effect of Camellia Sinensis in mitigating monosodium glutamate-induced neurotoxicity: biochemical and histological study in male albino rats","Metabolic Brain Disease","","39","5","10.1007/s11011-024-01365-0","Walaa G. AbdelhamidNoha A. MowaadGihan F. AsaadAsmaa F. GalalSarah S. MohammedOlfat E. MostafaDoaa R. SadekLobna A. Elkhateb","2024","http://link.springer.com/article/10.1007/s11011-024-01365-0","Article"
"Multiomic analyses uncover immunological signatures in acute and chronic coronary syndromes","Nature Medicine","","30","6","10.1038/s41591-024-02953-4","Kami PekayvazCorinna LosertViktoria KnottenbergChristoph GoldIrene V. van BloklandRoy OelenHilde E. GrootJan Walter BenjaminsSophia BrambsRainer KaiserAdrian GottschlichGordon Victor HoffmannLuke EiversAlejandro Martinez-NavarroNils BrunsSusanne Stiller","2024","http://link.springer.com/article/10.1038/s41591-024-02953-4","Article"
"Gestational vitamin D and offspring fracture risk: do associations persist into mid adolescence?","European Journal of Clinical Nutrition","","78","6","10.1038/s41430-024-01421-z","Mia A. PercivalKara B. AndersonJulie A. PascoSarah M. HoskingLana J. WilliamsKara L. Holloway-KewJohn D. WarkNatalie K. Hyde","2024","http://link.springer.com/article/10.1038/s41430-024-01421-z","Article"
"Diabetes Update 2024 – wertvolle neue Erkenntnisse","Die Diabetologie","","20","4","10.1007/s11428-024-01205-w","Prof. Dr. med. Werner A. Scherbaum","2024","http://link.springer.com/article/10.1007/s11428-024-01205-w","Article"
"Kin ball to promote the motor development of students with special educational needs: effects of an intervention programme","Sport Sciences for Health","","20","2","10.1007/s11332-023-01104-5","Félix Zurita-OrtegaManuel Ortiz-FrancoJosé Luis Ubago-JiménezGabriel González-ValeroJosé Manuel Alonso-VargasEduardo Melguizo-Ibáñez","2024","http://link.springer.com/article/10.1007/s11332-023-01104-5","Article"
"Multivariable reference centiles for maximum grip strength in childhood to young adults","European Journal of Clinical Nutrition","","78","6","10.1038/s41430-023-01395-4","Ibrahim DuranKim Ramona WlokaKyriakos MartakisKaroline SpiessUte AlexyEckhard Schoenau","2024","http://link.springer.com/article/10.1038/s41430-023-01395-4","Article"
"The effect of brief educational intervention on level of awareness about chronic kidney disease among type-2 diabetes mellitus patients in Prince Sultan Military Hospital, Taif","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-023-01366-3","Saja AlthagafiEbtehaj AlotaibiNawaf AlmutairiAeshah Althobaiti","2024","http://link.springer.com/article/10.1007/s40200-023-01366-3","Article"
"High remnant cholesterol as a risk factor for developing chronic kidney disease in patients with prediabetes and type 2 diabetes: a cross-sectional study of a US population","Acta Diabetologica","","61","6","10.1007/s00592-024-02249-6","Wenting ZhuQiushi LiuFang LiuChenfeng JiaoLihua ZhangHonglang Xie","2024","http://link.springer.com/article/10.1007/s00592-024-02249-6","Article"
"Mediterranean-style dietary interventions in adults with cancer: a systematic review of the methodological approaches, feasibility, and preliminary efficacy","European Journal of Clinical Nutrition","","78","6","10.1038/s41430-024-01426-8","Aoife McHughEllie O’ConnellBridie GurdPaige RaeElena S. GeorgeAmber S. KlecknerBrenton J. Baguley","2024","http://link.springer.com/article/10.1038/s41430-024-01426-8","Article"
"Ormoni e citochine ossei target delle terapie dei disordini osteometabolici e dell’osteoporosi","L'Endocrinologo","","25","3","10.1007/s40619-024-01458-z","Gregorio GuabelloSilvia CarraraSabrina Corbetta","2024","http://link.springer.com/article/10.1007/s40619-024-01458-z","Article"
"Impact of diabetes on healthcare utilization and expenditure among older adults in India","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-023-01319-w","Puja GoswamiAbhishek Anand","2024","http://link.springer.com/article/10.1007/s40200-023-01319-w","Article"
"Thyroid-stimulating hormone levels are associated with estradiol levels and impact reproductive outcomes in preconceptionally euthyroid women undergoing their first IVF/ICSI cycles","Hormones","","23","2","10.1007/s42000-024-00538-x","Yuchao ZhangJiaheng LiYanli LiuZhen LiYichun Guan","2024","http://link.springer.com/article/10.1007/s42000-024-00538-x","Article"
"The associations between acute and chronic sleep and aerobic capacity in adolescent female soccer players","Sport Sciences for Health","","20","2","10.1007/s11332-023-01123-2","Grace SwansonKristin HaraldsdottirScott AndersonAndrew Watson","2024","http://link.springer.com/article/10.1007/s11332-023-01123-2","Article"
"Comparing handgrip strength between judokas and non-judokas using population-based normative values","Sport Sciences for Health","","20","2","10.1007/s11332-023-01151-y","Wladymir KülkampRafael Lima KonsJaqueline de SouzaDeborah Hizume-KunzlerJonathan Ache-DiasRaiane CarvalhoJuliano Dal PupoDaniele Detanico","2024","http://link.springer.com/article/10.1007/s11332-023-01151-y","Article"
"Noninvasive assessment of organ-specific and shared pathways in multi-organ fibrosis using T1 mapping","Nature Medicine","","30","6","10.1038/s41591-024-03010-w","Victor NauffalMarcus D. R. KlarqvistMatthew C. HillDanielle F. PacePaolo Di AchilleSeung Hoan ChoiJoel T. RämöJames P. PirruccelloPulkit SinghShinwan KanyCody HouKenney NgAnthony A. PhilippakisPuneet BatraSteven A. LubitzPatrick T. Ellinor","2024","http://link.springer.com/article/10.1038/s41591-024-03010-w","Article"
"Does a handful of strength imply two handfuls of health?","European Journal of Clinical Nutrition","","78","6","10.1038/s41430-024-01445-5","Luís B. SardinhaGil B. Rosa","2024","http://link.springer.com/article/10.1038/s41430-024-01445-5","Article"
"Bibliometric overview of the Tehran Lipid and Glucose Study (TLGS) publications from 2000 to 2022","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-024-01392-9","Fahimeh RezaeizadehArash GhazbaniMohsen NouriZahra BahadoranMohammad Javad MansourzadehDavood Khalili","2024","http://link.springer.com/article/10.1007/s40200-024-01392-9","Article"
"Valutazione della salute ossea nei pazienti affetti da HIV","L'Endocrinologo","","25","3","10.1007/s40619-024-01477-w","Lorenzo CerroniValentina SadaDaniele Gianfrilli","2024","http://link.springer.com/article/10.1007/s40619-024-01477-w","Article"
"A multidisciplinary obesity registry for Iranian adults: a protocol","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-024-01416-4","Hanieh-Sadat EjtahedAzin PakmehrShima GhannadiRezvan RazmandehKazem KhalagiAhmadreza SoroushMohammadreza Mohajeri TehraniBagher LarijaniAfshin OstovarShirin Hasani-Ranjbar","2024","http://link.springer.com/article/10.1007/s40200-024-01416-4","Article"
"Potential Micronutrient Deficiencies in the First 1000 Days of Life: The Pediatrician on the Side of the Weakest","Current Obesity Reports","","13","2","10.1007/s13679-024-00554-3","Carolà PanzeriLuca PecoraroAlice DianinAndrea SboarinaOlivia C. ArnoneGiorgio PiacentiniAngelo Pietrobelli","2024","http://link.springer.com/article/10.1007/s13679-024-00554-3","Article"
"Effects of online and face-to-face exercise training compared in healthy older adults: a feasibility study","Sport Sciences for Health","","20","2","10.1007/s11332-024-01166-z","Paolo Riccardo BrustioAlina KlonovaDoriana RudiCarlotta ChiariValentina BiinoJuris GrantsFederico Schena","2024","http://link.springer.com/article/10.1007/s11332-024-01166-z","Article"
"Characterization of a novel HDAC2 pathogenetic variant: a missing puzzle piece for chromatinopathies","Human Genetics","","143","6","10.1007/s00439-024-02675-0","Elisabetta Di FedeAntonella LettieriEsi TaciSilvia CastiglioniStefano RebellatoChiara ParodiElisa Adele ColomboPaolo GrazioliFederica NatacciPaola MarchisioLidia PezzaniGrazia FazioDonatella MilaniValentina MassaCristina Gervasini","2024","http://link.springer.com/article/10.1007/s00439-024-02675-0","Article"
"Acromegalia e gravidanza: gestione clinica","L'Endocrinologo","","25","3","10.1007/s40619-024-01460-5","Irene ComuneGiulia CristilliMartina VerrientiMaria Chiara ZatelliMaria Rosaria Ambrosio","2024","http://link.springer.com/article/10.1007/s40619-024-01460-5","Article"
"A stacked ensemble machine learning approach for the prediction of diabetes","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-023-01321-2","Khondokar OliullahMahedi Hasan RaselMd. Manzurul IslamMd. Reazul IslamMd. Anwar Hussen WadudMd. Whaiduzzaman","2024","http://link.springer.com/article/10.1007/s40200-023-01321-2","Article"
"Correction: The neurohypophyseal hormone oxytocin and eating behaviors: a narrative review","Hormones","","23","2","10.1007/s42000-024-00540-3","Michele IovinoTullio MessanaSimonetta MarucciDomenico TriggianiVito Angelo GiagulliEdoardo GuastamacchiaGiuseppina PiazzollaGiovanni De PergolaGiuseppe LiscoVincenzo Triggiani","2024","http://link.springer.com/article/10.1007/s42000-024-00540-3","Article"
"The impact of sodium-glucose cotransporter inhibitors on gut microbiota: a scoping review","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-024-01435-1","Baris AfsarRengin Elsurer AfsarKrista L. Lentine","2024","http://link.springer.com/article/10.1007/s40200-024-01435-1","Article"
"Ferulago Angulata methanolic extract ameliorates scopolamine-induced memory impairment through the inhibition of hippocampal monoamine oxidase activity","Metabolic Brain Disease","","39","5","10.1007/s11011-024-01353-4","Samaneh hajimohammadiMaliheh SoodiHoma HajimehdipoorSalma SefidbakhtNiloofar Mashhadi sharif","2024","http://link.springer.com/article/10.1007/s11011-024-01353-4","Article"
"p75 neurotrophin receptor modulation in mild to moderate Alzheimer disease: a randomized, placebo-controlled phase 2a trial","Nature Medicine","","30","6","10.1038/s41591-024-02977-w","Hayley R. C. ShanksKewei ChenEric M. ReimanKaj BlennowJeffrey L. CummingsStephen M. MassaFrank M. LongoAnne Börjesson-HansonManfred WindischTaylor W. Schmitz","2024","http://link.springer.com/article/10.1038/s41591-024-02977-w","Article"
"Correlation between socio-demographic characteristics, metabolic control factors and personality traits with self-perceived health status in patients with diabetes: A cross-sectional study","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-023-01354-7","Hossein AminiMohammad Meskarpour-AmiriMahboobeh Sadat HosseiniMohammad FarjamiSara AshtariAmir Vahedian-AzimiThozhukat SathyapalanAmirhossein Sahebkar","2024","http://link.springer.com/article/10.1007/s40200-023-01354-7","Article"
"Gestational diabetes perception profiles based on attachment style: a cross-sectional study","Acta Diabetologica","","61","6","10.1007/s00592-024-02251-y","Ana MundaKatarina Lia Kompan ErzarHelena PericDraženka Pongrac Barlovič","2024","http://link.springer.com/article/10.1007/s00592-024-02251-y","Article"
"Dynamics of cognitive variability with age and its genetic underpinning in NIHR BioResource Genes and Cognition cohort participants","Nature Medicine","","30","6","10.1038/s41591-024-02960-5","Md Shafiqur RahmanEmma HarrisonHeather BiggsChloe SeikusPaul ElliottGerome BreenNathalie KingstonJohn R. BradleySteven M. HillBrian D. M. TomPatrick F. Chinnery","2024","http://link.springer.com/article/10.1038/s41591-024-02960-5","Article"
"Diabetes Update 2024","Die Diabetologie","","20","4","10.1007/s11428-024-01212-x","Univ.-Prof. Dr. med. Werner A. Scherbaum","2024","http://link.springer.com/article/10.1007/s11428-024-01212-x","Article"
"Circulating miRNAs as potential biomarkers for light intensity exercise-induced enhancements in empathy","Sport Sciences for Health","","20","2","10.1007/s11332-023-01111-6","Takeru ShimaReika Kawabata-IwakawaHayate OnishiTomonori YoshikawaKeisuke YoshiiYuika Yoshikawa","2024","http://link.springer.com/article/10.1007/s11332-023-01111-6","Article"
"The association between frailty and body composition among the elderly: Birjand Longitudinal Aging Study (BLAS)","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-023-01373-4","Maysa EslamiHossein FakhrzadehFarzad PourghaziMitra MoodiZohreh Sajadi HezavehSeyed Masoud ArzaghiHuriye KhodabakhshiMasoumeh KhorashadizadehHanieh-Sadat EjtahedFarshad Sharifi","2024","http://link.springer.com/article/10.1007/s40200-023-01373-4","Article"
"Body weight in childhood, adolescence, and young adulthood in relation to later risk of disabilities and early retirement among Danish female nurses","International Journal of Obesity","","48","6","10.1038/s41366-024-01487-6","Hanna Kruse ReibandRikke Tannenberg KlemmensenSusanne RosthøjThorkild I. A. SørensenBerit Lilienthal Heitmann","2024","http://link.springer.com/article/10.1038/s41366-024-01487-6","Article"
"Malnutrition, sarcopenia and cachexia: exploring prevalence, overlap, and perceptions in older adults with cancer","European Journal of Clinical Nutrition","","78","6","10.1038/s41430-024-01433-9","Alex F. BullockMichael J. PattersonLewis W. PatonDavid C. CurrowMiriam J. Johnson","2024","http://link.springer.com/article/10.1038/s41430-024-01433-9","Article"
"Incidental thyroid nodules on COVID-19-related thoracic tomography scans: a giant cohort","Hormones","","23","2","10.1007/s42000-023-00516-9","Burcak Cavnar HelvacıDidem OzdemirKubra TuranCaglar KeskinNarin Nasiroglu İmgaAhmet DirikocOya TopalogluReyhan ErsoyBekir Cakir","2024","http://link.springer.com/article/10.1007/s42000-023-00516-9","Article"
"The Association between cognitive impairment and anthropometric indices among the elderly: birjand longitudinal aging study","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-024-01404-8","Fatemeh Ramezani KashalGolnoush NourediniZohreh Sajadi HezavehHossein FakhrzadehMitra MoodiMasoumeh KhorashadizadehHuriye KhodabakhshiSeyed Masoud ArzaghiMahboubeh EbrahimpourMoloud PayabHanieh-Sadat EjtahedFarshad Sharifi","2024","http://link.springer.com/article/10.1007/s40200-024-01404-8","Article"
"Individual, interpersonal, and community factors associated with health outcomes in patients with type 2 diabetes mellitus treated at federally qualified health centers","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-024-01388-5","Asma M. AliEwan K. CobranHenry N. Young","2024","http://link.springer.com/article/10.1007/s40200-024-01388-5","Article"
"Quantitative analysis of Tr1 lymphocytes in patients with type 2 diabetes mellitus","Journal of Endocrinological Investigation","","47","6","10.1007/s40618-023-02250-w","C. Knott-TorcalN. S. de la BlancaA. Serrano-SomavillaR. M. HernándezM. Sampedro-NúñezB. Ruiz-RossoS. Jiménez-BlancoR. González-AmaroL. González-BarandaA. GarcimartinM. Marazuela","2024","http://link.springer.com/article/10.1007/s40618-023-02250-w","Article"
"Polyphenols mediated attenuation of diabetes associated cardiovascular complications: A comprehensive review","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-023-01326-x","Navdeep KourGulshan BhagatSimran SinghSandip Singh BhattiSaroj AroraBalbir SinghAstha Bhatia","2024","http://link.springer.com/article/10.1007/s40200-023-01326-x","Article"
"Elastic resistance training has positive influence on the functional capacity and appetite hormone in overweight men","Sport Sciences for Health","","20","2","10.1007/s11332-023-01130-3","Armin ValadbeigiKamal Azizbeigi","2024","http://link.springer.com/article/10.1007/s11332-023-01130-3","Article"
"Impatto della terapia ormonale gender affirming sulla qualità seminale e preservazione della fertilità in soggetti transgender assegnati maschi alla nascita (AMAB)","L'Endocrinologo","","25","3","10.1007/s40619-024-01456-1","Anna Chiara ConflittiGaia CicolaniSerena BianchiniSilvia Di ChianoEnrico Delli PaoliFrancesco PallottiDonatella PaoliFrancesco Lombardo","2024","http://link.springer.com/article/10.1007/s40619-024-01456-1","Article"
"High salt diet induces cognitive impairment and is linked to the activation of IGF1R/mTOR/p70S6K signaling","Metabolic Brain Disease","","39","5","10.1007/s11011-024-01358-z","Shu LiuXu YangMinghao YuanShengyuan WangHaixia FanQian ZouYinshuang PuZhiyou Cai","2024","http://link.springer.com/article/10.1007/s11011-024-01358-z","Article"
"Senaparib as first-line maintenance therapy in advanced ovarian cancer: a randomized phase 3 trial","Nature Medicine","","30","6","10.1038/s41591-024-03003-9","Xiaohua WuJihong LiuJing WangLi WangZhongqiu LinXiaobin WangJianqing ZhuBeihua KongJunwei FeiYing TangBairong XiaZhiqing LiangKe WangYi HuangHong ZhengAn Lin","2024","http://link.springer.com/article/10.1038/s41591-024-03003-9","Article"
"Transcutaneous vagal nerve stimulation for treating gastrointestinal symptoms in individuals with diabetes: a randomised, double-blind, sham-controlled, multicentre trial","Diabetologia","","67","6","10.1007/s00125-024-06129-0","Ditte S. KornumDavide BertoliHuda KufaishiAnne-Marie WegebergTina OkdahlEsben B. MarkKatrine L. HøyerJens B. FrøkjærBirgitte BrockKlaus KroghChristian S. HansenFilip K. KnopChristina BrockAsbjørn M. Drewes","2024","http://link.springer.com/article/10.1007/s00125-024-06129-0","Article"
"Lipidomic signatures in Colombian adults with metabolic syndrome","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-024-01423-5","María Fernanda SernaMilton Fabián Suarez-OrtegónEliécer Jiménez-CharrisIsabella EcheverriMónica P. CalaMildrey Mosquera","2024","http://link.springer.com/article/10.1007/s40200-024-01423-5","Article"
"MKRN3 circulating levels in girls with central precocious puberty caused by MKRN3 gene mutations","Journal of Endocrinological Investigation","","47","6","10.1007/s40618-023-02255-5","F. AielloS. PalumboG. CirilloG. TorneseD. FavaM. WasniewskaM. F. FaienzaM. BozzolaC. LuongoA. FestaE. Miraglia del GiudiceA. Grandone","2024","http://link.springer.com/article/10.1007/s40618-023-02255-5","Article"
"Proteomic analysis of cardiorespiratory fitness for prediction of mortality and multisystem disease risks","Nature Medicine","","30","6","10.1038/s41591-024-03039-x","Andrew S. PerryEric Farber-EgerTomas GonzalesToshiko TanakaJeremy M. RobbinsVenkatesh L. MurthyLindsey K. StolzeShilin ZhaoShi HuangLaura A. ColangeloShuliang DengLifang HouDonald M. Lloyd-JonesKeenan A. WalkerLuigi FerrucciEleanor L. Watts","2024","http://link.springer.com/article/10.1038/s41591-024-03039-x","Article"
"Anti-inflammatory, antioxidant and anti-mitophagy effects of trans sodium crocetinate on experimental autoimmune encephalomyelitis in BALB/C57 mice","Metabolic Brain Disease","","39","5","10.1007/s11011-024-01349-0","Sara BanaeeyehAmir Afkhami-GoliZahra MoosaviBibi Marjan RazaviHossein Hosseinzadeh","2024","http://link.springer.com/article/10.1007/s11011-024-01349-0","Article"
"Plasma extracellular vesicle tau and TDP-43 as diagnostic biomarkers in FTD and ALS","Nature Medicine","","30","6","10.1038/s41591-024-02937-4","Madhurima ChatterjeeSelcuk ÖzdemirChristian FritzWiebke MöbiusLuca KleineidamEckhard MandelkowJacek BiernatCem DoğduOliver PetersNicoleta Carmen CosmaXiao WangLuisa-Sophia SchneiderJosef PrillerEike SpruthAndrea A. KühnPatricia Krause","2024","http://link.springer.com/article/10.1038/s41591-024-02937-4","Article"
"Hyperuricemia: An Intriguing Connection to Metabolic Syndrome, Diabetes, Kidney Disease, and Hypertension","Current Hypertension Reports","","26","6","10.1007/s11906-024-01295-3","Ramzi VareldzisAnnalisa PerezEfrain Reisin","2024","http://link.springer.com/article/10.1007/s11906-024-01295-3","Article"
"The laywoman church builder Lucrezia Agliarti Vertova (ca 1484–March 24th 1557) had endemic goitre","Journal of Endocrinological Investigation","","47","6","10.1007/s40618-023-02274-2","R. BianucciA. PerciaccanteA. G. Nerlich","2024","http://link.springer.com/article/10.1007/s40618-023-02274-2","Article"
"Genistein mitigates nitroglycerine-induced migraine: modulation of nitric oxide-mediated vasodilation and oxidative stress","Metabolic Brain Disease","","39","5","10.1007/s11011-024-01360-5","Sarika ChaudharyLovedeep SinghManjot KaurPankaj Kadyan","2024","http://link.springer.com/article/10.1007/s11011-024-01360-5","Article"
"Mobile phone applications for 3-dimensional scanning and digital anthropometry: a precision comparison with traditional scanners","European Journal of Clinical Nutrition","","78","6","10.1038/s41430-024-01424-w","Grant M. TinsleyChristian RodriguezMadelin R. SiedlerEthan TinocoSarah J. WhiteChristian LaValleAlexandra BrojanacBrielle DeHavenJaylynn RascoChristine M. FlorezAustin J. Graybeal","2024","http://link.springer.com/article/10.1038/s41430-024-01424-w","Article"
"Non-alcoholic fatty liver disease in obese subjects as related to increasing insulin resistance and deteriorating glucose control: Three years of follow-up from a longitudinal survey","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-023-01378-z","Thomas ForstIsabel BotzMatthias BerseStephan VoswinkelMares-Elaine StremplerSybille BaumannMaria Marinez","2024","http://link.springer.com/article/10.1007/s40200-023-01378-z","Article"
"How medical schools can prepare students for new technologies","Nature Medicine","","30","6","10.1038/s41591-024-03041-3","Chantal Mathieu","2024","http://link.springer.com/article/10.1038/s41591-024-03041-3","Article"
"Resistance training at different intensities promotes different adaptations on the parameters of torque–duration relationship in postmenopausal women","Sport Sciences for Health","","20","2","10.1007/s11332-023-01107-2","Jairo F. R. de SousaGersiel N. de Oliveira JúniorMarcelo A. S. CarneiroFernanda M. MartinsSamarita B. SantagnelloCláudio de Oliveira AssumpçãoMarkus V. C. SouzaFábio L. Orsatti","2024","http://link.springer.com/article/10.1007/s11332-023-01107-2","Article"
"Evidence of physical activity interventions on non-motor symptoms of people with Parkinson’s disease: an umbrella review","Sport Sciences for Health","","20","2","10.1007/s11332-024-01197-6","Jéssica Amaro MoratelliAlicia Garcia LimaKettlyn Hames AlexandreDanielly Yani FaustoAline Nogueira HaasAdriana Coutinho de Azevedo Guimarães","2024","http://link.springer.com/article/10.1007/s11332-024-01197-6","Article"
"Osteoporosis e-learning courses: A systematic review to develop a comprehensive virtual course for General Practitioners","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-023-01361-8","Roya NaemiMahnaz SanjariMaryam AalaaRasha AtlasiNoushin FahimfarAfshin OstovarMahin NomaliNeda MehrdadBagher Larijani","2024","http://link.springer.com/article/10.1007/s40200-023-01361-8","Article"
"The dietary supplements effect on metabolic markers in non-pharmacologically managed gestational diabetes mellitus patients: a systematic review and meta-analysis and meta-regression of randomized controlled trials","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-023-01369-0","Sumanta SahaSujata SahaMohan Gayen","2024","http://link.springer.com/article/10.1007/s40200-023-01369-0","Article"
"Measuring arterial occlusion pressure for training with blood flow restriction: a scoping review and recommendations for measurement","Sport Sciences for Health","","20","2","10.1007/s11332-023-01135-y","Victor S. de QueirosNicholas RolnickPhelipe WildeArtur de MeloBreno G. A. T. CabralPaulo M. S. Dantas","2024","http://link.springer.com/article/10.1007/s11332-023-01135-y","Article"
"Studying the relationship between insomnia and sleep disorders with hypertension: a report from community-dwelling older adults living in Tehran, Iran","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-024-01390-x","Sima GhasemiNastaran Keshavarz MohammadiAli BitarafAryan AyatiFarshad Sharifi","2024","http://link.springer.com/article/10.1007/s40200-024-01390-x","Article"
"Inhibition of lysine acetyltransferase KAT6 in ER+HER2− metastatic breast cancer: a phase 1 trial","Nature Medicine","","","","10.1038/s41591-024-03060-0","Toru MukoharaYeon Hee ParkDavid SommerhalderKan YonemoriErika HamiltonSung-Bae KimJee Hyun KimHiroji IwataToshinari YamashitaRachel M. LaymanMonica MitaTimothy ClayYee Soo ChaeCatherine OakmanFengting YanGun Min Kim","2024","http://link.springer.com/article/10.1038/s41591-024-03060-0","Article"
"Clinico-pathological factors associated with radioiodine refractory differentiated thyroid carcinoma status","Journal of Endocrinological Investigation","","47","6","10.1007/s40618-024-02352-z","L. SchubertA. M. Mbekwe-YepnangJ. WassermannY. Braik-DjellasL. JaffrelotF. PaniG. DeniziautC. Lussey-LepoutreN. ChereauL. LeenhardtM- O. BernierC. Buffet","2024","http://link.springer.com/article/10.1007/s40618-024-02352-z","Article"
