Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Non-linear flow modes of identified particles in Pb-Pb collisions at 



s
NN



$$ \sqrt{s_{\mathrm{NN}}} $$
 = 5.02 TeV","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)147","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29147","Article"
"W±-boson production in p–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 8.16 TeV and Pb–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)036","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29036","Article"
"Measurement of nuclear effects on ψ(2S) production in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)237","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29237","Article"
"BAG3 induction is required to mitigate proteotoxicity via selective autophagy following inhibition of constitutive protein degradation pathways","Oncogene","","33","13","10.1038/onc.2013.110","F RapinoM JungS Fulda","2014","http://link.springer.com/article/10.1038/onc.2013.110","Article"
"Jet fragmentation transverse momentum distributions in pp and p-Pb collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
            , 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2021","9","10.1007/JHEP09(2021)211","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyD. S. D. AlbuquerqueD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1007/JHEP09%282021%29211","Article"
"Constraining the 
              
                
              
              $${\overline{\textrm{K}}}{\textrm{N}}$$
              
                
                  
                    K
                    ¯
                  
                  N
                
              
             coupled channel dynamics using femtoscopic correlations at the LHC","The European Physical Journal C","","83","4","10.1140/epjc/s10052-023-11476-0","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyA. A. P. SuaideD. AleksandrovB. AlessandroH. M. Alfanda","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11476-0","Article"
"A Simple Glassy Polymer Model","Journal of Dynamic Behavior of Materials","","5","3","10.1007/s40870-019-00216-9","G. C. GanzenmüllerS. PatilM. MaurerM. SauerM. JungS. Hiermaier","2019","http://link.springer.com/article/10.1007/s40870-019-00216-9","Article"
"Dielectron production at midrapidity at low transverse momentum in peripheral and semi-peripheral Pb–Pb collisions at 
              
                
              
              
                
                  
                    s
                  
                  NN
                
              
              $$ {\sqrt{s}}_{\textrm{NN}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)024","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29024","Article"
"$$\mathrm {K_S}^{0}$$
              
                
                  
                    
                      K
                      S
                    
                  
                  0
                
              
            - and (anti-)
              
                
              
              $$\Lambda $$
              
                Λ
              
            -hadron correlations in pp collisions at 
              
                
              
              $${\sqrt{s}} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","81","10","10.1140/epjc/s10052-021-09678-5","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09678-5","Article"
"J/ψ elliptic and triangular flow in Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)141","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29141","Article"
"21. Mainzer Allergie-Workshop","Allergo Journal","","18","1","10.1007/BF03361982","S. RennertS. KrauseW. BeckerA. PetersenF. SchockerK. PapenfußU. JappeR. BrehlerL. LangeF. RiffelmannK. NematS. HompesT. HolzhauserJ. LidholmG. ReeseS. Vieths","2009","http://link.springer.com/article/10.1007/BF03361982","Article"
"Evaluation of a panel of spermatological methods for assessing reprotoxic compounds in multilayer semen plastic bags","Scientific Reports","","10","1","10.1038/s41598-020-79415-7","M. SchulzeF. SchröterM. JungU. Jakop","2020","http://link.springer.com/article/10.1038/s41598-020-79415-7","Article"
"Low temperature preservation of porcine semen: influence of short antimicrobial lipopeptides on sperm quality and bacterial load","Scientific Reports","","10","1","10.1038/s41598-020-70180-1","B. HenselU. JakopK. ScheinpflugK. MühldorferF. SchröterJ. SchäferK. GreberM. JungM. Schulze","2020","http://link.springer.com/article/10.1038/s41598-020-70180-1","Article"
"Resident cardiac macrophages: crucial modulators of cardiac (patho)physiology","Basic Research in Cardiology","","115","6","10.1007/s00395-020-00836-6","M. SansonettiF. J. G. WaleczekM. JungT. ThumF. Perbellini","2020","http://link.springer.com/article/10.1007/s00395-020-00836-6","Article"
"Charged-particle multiplicity fluctuations in Pb–Pb collisions at 
              
                
              
              $$\sqrt{s_{\mathrm {NN}}}$$
              
                
                  
                    s
                    NN
                  
                
              
              = 2.76 TeV","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09784-4","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09784-4","Article"
"Prompt and non-prompt J/ψ production cross sections at midrapidity in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 5.02 and 13 TeV","Journal of High Energy Physics","","2022","3","10.1007/JHEP03(2022)190","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. AleksandrovB. Alessandro","2022","http://link.springer.com/article/10.1007/JHEP03%282022%29190","Article"
"Colonoscopy for screening of colorectal cancer. What are the news? Review","Acta Endoscopica","","33","5","10.1007/BF03002613","R. KiesslichM. JungP. R. GalleM. F. Neurath","2003","http://link.springer.com/article/10.1007/BF03002613","Article"
"Verhandlungen ärztlicher Gesellschaften","Klinische Wochenschrift","","10","34","10.1007/BF01750718","M. JungMassiniBenfeyHennebergGirndt","1931","http://link.springer.com/article/10.1007/BF01750718","Article"
"Multiplicity and event-scale dependent flow and jet fragmentation in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV and in p–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)092","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29092","Article"
"Search for jet quenching effects in high-multiplicity pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV via di-jet acoplanarity","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)229","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29229","Article"
"Multicomponent, home-based resistance training for obese adults with type 2 diabetes: a randomized controlled trial","International Journal of Obesity","","34","12","10.1038/ijo.2010.109","R C PlotnikoffN EvesM JungR J SigalR PadwalN Karunamuni","2010","http://link.springer.com/article/10.1038/ijo.2010.109","Article"
"La nouvelle classification de Paris des lésions néoplasiques superficielles","Acta Endoscopica","","38","2","10.1007/BF02961953","M. Jung","2008","http://link.springer.com/article/10.1007/BF02961953","Article"
"Multiplicity dependence of charged-particle jet production in pp collisions at 
              
                
              
              $$\mathbf {\sqrt{s}}=\mathbf {13~TeV}$$
              
                
                  
                    s
                  
                  =
                  
                    13
                    
                    TeV","The European Physical Journal C","","82","6","10.1140/epjc/s10052-022-10405-x","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10405-x","Article"
"Rapport du comité pédagogique du premier cours européen intensif d’endoscopie digestive","Acta Endoscopica","","19","1","10.1007/BF02978335","Ch. FlorentM. JungJ. D. de KorwinC. MaffioliJ. M. Pou Fernandez","1989","http://link.springer.com/article/10.1007/BF02978335","Article"
"B-Spline Surface Approximation to Cross-Sections Using Distance Maps","The International Journal of Advanced Manufacturing Technology","","15","12","10.1007/s001700050145","J. JeongK. KimH. ParkH. ChoM. Jung","1999","http://link.springer.com/article/10.1007/s001700050145","Article"
"Measurement of the non-prompt D-meson fraction as a function of multiplicity in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)092","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29092","Article"
"Charged-particle production as a function of the relative transverse activity classifier in pp, p–Pb, and Pb–Pb collisions at the LHC","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)056","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29056","Article"
"Measurements of long-range two-particle correlation over a wide pseudorapidity range in p–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)199","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29199","Article"
"ICARUS at the Fermilab Short-Baseline Neutrino program: initial operation","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11610-y","P. AbratenkoA. AduszkiewiczF. AkbarM. Artero PonsJ. AsaadiM. AslinM. BabiczW. F. BadgettL. F. BagbyB. BaibussinovB. BeheraV. BelliniO. BeltramelloR. BenocciJ. BergerS. Berkman","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11610-y","Article"
