Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A study on evaluating the image quality in DR a system with and without a grid","Journal of the Korean Physical Society","","60","11","10.3938/jkps.60.1977","Sung-Hyun ChoiSun-Kwang HwangRae-Gon LeeYong-Sung ParkJong-Woong LeeHong-Ryang JungJae-Eun JungKyung-Rae DongWoon-Kwan ChungJae-Hwan ChoJin LeeYoung-Hwan Ryu","2012","http://link.springer.com/article/10.3938/jkps.60.1977","Article"
"Impact of previous gastric or colonic resection on polyethylene glycol bowel preparation for colonoscopy","Surgical Endoscopy","","26","6","10.1007/s00464-011-2068-4","Seong Woo LimYong Woo SeoDong Hyun SinnJin Yong KimDong Kyung ChangJae J. KimJong Chul RheeSang Goon ShimYoung-Ho Kim","2012","http://link.springer.com/article/10.1007/s00464-011-2068-4","Article"
"Influence of acupuncture on sleep disorders and anxiety in patients with heroin dependence","Journal of Acupuncture and Tuina Science","","10","3","10.1007/s11726-012-0592-y","Xiao-ge Song 宋小鸽Xi-liang Li 李西亮Ke-cheng Wei 韦克诚Dong-biao Xu 徐东彪Hua Li 李桦Fang-zhi Shi 石方芝Yi Zhao 赵毅Yong-sheng Teng 腾永升","2012","http://link.springer.com/article/10.1007/s11726-012-0592-y","Article"
"A simplified method to determine left atrial volume and transport function using multi-slice computed tomography in patients with atrial fibrillation: comparison with transthoracic echocardiography","The International Journal of Cardiovascular Imaging","","28","5","10.1007/s10554-011-9920-4","Seung Yong ShinHwan Seok YongJin Oh NaCheol Ung ChoiSeong Hwan KimJin Won KimEung Ju KimSeung-Woon RhaChang Gyu ParkHong Seog SeoDong Joo OhYoung-Hoon KimHong Euy Lim","2012","http://link.springer.com/article/10.1007/s10554-011-9920-4","Article"
"Mori Folium regulates DSS-induced ulcerative colitis in mice and cytokine production in mast cells","Oriental Pharmacy and Experimental Medicine","","12","2","10.1007/s13596-012-0055-5","In-Young ChoiYou-Jeong KimJi-Ye KeeMin-Chol KimDong-Jin LeeSung-One ChoJang-Ho KoDae-Seung KimYong-Deok JeonCheol-Hee YoonYun-Jum ParkJae-Young UmSeung-Heon Hong","2012","http://link.springer.com/article/10.1007/s13596-012-0055-5","Article"
"Expression of metastasis-associated protein 2 (MTA2) might predict proliferation in non-small cell lung cancer","Targeted Oncology","","7","2","10.1007/s11523-012-0215-z","Shu-Li LiuYang HanYong ZhangCheng-Yao XieEn-Hua WangYuan MiaoHai-Ying LiHong-Tao XuShun-Dong Dai","2012","http://link.springer.com/article/10.1007/s11523-012-0215-z","Article"
"Analysis of HER2 gene amplification and protein expression in esophageal squamous cell carcinoma","Medical Oncology","","29","2","10.1007/s12032-011-9850-y","Na ZhanWei-Guo DongYong-Fei TangZe-Sheng WangCheng-long Xiong","2012","http://link.springer.com/article/10.1007/s12032-011-9850-y","Article"
"Prevalence of BRCA1 and BRCA2 mutations in non-familial breast cancer patients with high risks in Korea: The Korean Hereditary Breast Cancer (KOHBRA) Study","Breast Cancer Research and Treatment","","133","3","10.1007/s10549-012-2001-0","Byung Ho SonSei Hyun AhnSung-Won KimEunyoung KangSue K. ParkMin Hyuk LeeWoo-Chul NohLee Su KimYongsik JungKu Sang KimDong-Young NohByung-In MoonYoung Jin SuhJeong Eon LeeDoo Ho ChoiSung Yong Kim","2012","http://link.springer.com/article/10.1007/s10549-012-2001-0","Article"
"Expression of SPRR3 is associated with tumor cell proliferation in less advanced stages of breast cancer","Breast Cancer Research and Treatment","","133","3","10.1007/s10549-011-1868-5","Jin Cheon KimJong Han YuYoon Kyung ChoChoon Sik JungSei Hyun AhnGyungyub GongYong Sung KimDong-Hyung Cho","2012","http://link.springer.com/article/10.1007/s10549-011-1868-5","Article"
"Factors associated with adherence to the recommended postpolypectomy surveillance interval","Surgical Endoscopy","","26","6","10.1007/s00464-011-2094-2","Eun Ran KimDong Hyun SinnJin Yong KimDong Kyung ChangPoong-Lyul RheeJae J. KimJong Chul RheeYoung-Ho Kim","2012","http://link.springer.com/article/10.1007/s00464-011-2094-2","Article"
"Pharmacological kinetics of BmK AS, a sodium channel site 4-specific modulator on Nav1.3","Neuroscience Bulletin","","28","3","10.1007/s12264-012-1234-6","Zhi-Rui LiuJie TaoBang-Qian DongGang DingZhi-Jun ChengHui-Qiong HeYong-Hua Ji","2012","http://link.springer.com/article/10.1007/s12264-012-1234-6","Article"
"Co-circulation of two genotypes of dengue virus serotype 3 in Guangzhou, China, 2009","Virology Journal","","9","1","10.1186/1743-422X-9-125","Tao JiangXue-Dong YuWen-Xin HongWei-Ze ZhouMan YuYong-Qiang DengShun-Ya ZhuE-De QinJian WangCheng-Feng QinFu-Chun Zhang","2012","http://link.springer.com/article/10.1186/1743-422X-9-125","Article"
"Resection of Pulmonary Metastases from Hepatocellular Carcinoma following Liver Transplantation","World Journal of Surgery","","36","7","10.1007/s00268-012-1533-0","Shin HwangYong-Hee KimDong Kwan KimChul-Soo AhnDeog-Bok MoonKi-Hun KimTae-Yong HaGi-Won SongDong-Hwan JungHyeong Ryul KimGil-Chun ParkJeong-Man NamgoongSam-Youl YoonSung-Won JungSeung Il ParkSung-Gyu Lee","2012","http://link.springer.com/article/10.1007/s00268-012-1533-0","Article"
"Influence of phase shift drift and splitting ratio on 80 GHz optical mm-wave generation","Optoelectronics Letters","","8","4","10.1007/s11801-012-1133-0","Zi-hang Zhu 朱子行Shang-hong Zhao 赵尚弘Zhou-shi Yao 幺周石Qing-gui Tan 谭庆贵Yong-jun Li 李勇军Yi Dong 董毅Wei-hu Zhao 赵卫虎","2012","http://link.springer.com/article/10.1007/s11801-012-1133-0","Article"
"Functional voice and swallowing outcomes after robotic thyroidectomy by a gasless unilateral axillo-breast approach: comparison with open thyroidectomy","Surgical Endoscopy","","26","7","10.1007/s00464-011-2116-0","Kyung TaeKi Yong KimBo Ram YunYong Bae JiChul Won ParkDong Sun KimTae Wha Kim","2012","http://link.springer.com/article/10.1007/s00464-011-2116-0","Article"
"Antifouling properties of poly(vinyl chloride) membranes modified by amphiphilic copolymers P(MMA-b-MAA)","Chinese Journal of Polymer Science","","30","4","10.1007/s10118-012-1153-z","Wei-dong LiuYong-hua ZhangLi-feng FangBao-ku Zhu 朱宝库Li-ping Zhu","2012","http://link.springer.com/article/10.1007/s10118-012-1153-z","Article"
"The clinical value of MRA at 3.0 T for the diagnosis and therapeutic planning of patients with subarachnoid haemorrhage","European Radiology","","22","7","10.1007/s00330-012-2390-9","Yuan-Chang ChenZhen-Kui SunMing-Hua LiYong-Dong LiWu WangHua-Qiao TanBin-Xian GuShi-Wen Chen","2012","http://link.springer.com/article/10.1007/s00330-012-2390-9","Article"
"Porcine testicular extract inhibits T cell proliferation by blocking cell cycle transition from G1 phase to S phase","Biotechnology Letters","","34","7","10.1007/s10529-012-0907-6","Han-Hyoung LeeSuk Jun LeeSunhee KimSeonah JeongManheum NaDong-Mok LeeYong-Pil CheonKi Ho LeeInho ChoiTaehoon Chun","2012","http://link.springer.com/article/10.1007/s10529-012-0907-6","Article"
"Slave rotation analysis of miniature inner grooved copper tube through rotary swaging process","The International Journal of Advanced Manufacturing Technology","","61","1 - 4","10.1007/s00170-011-3705-8","Longsheng LuDong YuanYong TangJiang Cheng","2012","http://link.springer.com/article/10.1007/s00170-011-3705-8","Article"
"Pretreatment with IFN-α increases resistance to imatinib mesylate in patients with chronic myelocytic leukemia","Acta Pharmacologica Sinica","","33","7","10.1038/aps.2012.43","Yin XiaoHui-hua HuHong-xiang WangXiao-jian ZhuPing ZouZhi-chao ChenZhao-dong ZhongWei-ming LiYong You","2012","http://link.springer.com/article/10.1038/aps.2012.43","Article"
"Diagnostic accuracy of fine-needle aspiration versus core-needle biopsy for the diagnosis of thyroid malignancy in a clinical cohort","European Radiology","","22","7","10.1007/s00330-012-2405-6","Jin Yong SungDong Gyu NaKyu Sun KimHyunju YooHunkyung LeeJi-hoon KimJung Hwan Baek","2012","http://link.springer.com/article/10.1007/s00330-012-2405-6","Article"
"Phosphorylation of endothelial NOS contributes to simvastatin protection against myocardial no-reflow and infarction in reperfused swine hearts: partially via the PKA signaling pathway","Acta Pharmacologica Sinica","","33","7","10.1038/aps.2012.27","Xiang-dong LiYue-jin YangYong-jian GengJing-lin ZhaoHai-tao ZhangYu-tong ChengYi-ling Wu","2012","http://link.springer.com/article/10.1038/aps.2012.27","Article"
"A novel error compensation implementing strategy and realizing on Siemens 840D CNC systems","The International Journal of Advanced Manufacturing Technology","","61","5 - 8","10.1007/s00170-011-3747-y","Gangwei CuiYong LuDong GaoYingxue Yao","2012","http://link.springer.com/article/10.1007/s00170-011-3747-y","Article"
"Temperature dependence of the dielectric function and critical-point energies of InAs","Journal of the Korean Physical Society","","61","1","10.3938/jkps.61.97","Tae Jung KimSoon Yong HwangJun Seok ByunNilesh S. BarangeJun Young KimYoung Dong Kim","2012","http://link.springer.com/article/10.3938/jkps.61.97","Article"
"Genetic variants of the MRC1 gene and the IFNG gene are associated with leprosy in Han Chinese from Southwest China","Human Genetics","","131","7","10.1007/s00439-012-1153-7","Dong WangJia-Qi FengYu-Ye LiDeng-Feng ZhangXiao-An LiQing-Wei LiYong-Gang Yao","2012","http://link.springer.com/article/10.1007/s00439-012-1153-7","Article"
"Predicting incident fatty liver using simple cardio-metabolic risk factors at baseline","BMC Gastroenterology","","12","1","10.1186/1471-230X-12-84","Ki-Chul SungBum-Soo KimYong-Kyun ChoDong-il ParkSookyoung WooSeonwoo KimSarah H WildChristopher D Byrne","2012","http://link.springer.com/article/10.1186/1471-230X-12-84","Article"
"Environmental exposure to arsenic may reduce human semen quality: associations derived from a Chinese cross-sectional study","Environmental Health","","11","1","10.1186/1476-069X-11-46","Weipan XuHuaqiong BaoFeng LiuLiangpo LiuYong-Guan ZhuJianwen SheSijun DongMin CaiLianbing LiChuanhai LiHeqing Shen","2012","http://link.springer.com/article/10.1186/1476-069X-11-46","Article"
"Chemokine CCL2 and its receptor CCR2 in the medullary dorsal horn are involved in trigeminal neuropathic pain","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-136","Zhi-Jun ZhangYu-Lin DongYing LuSu CaoZhi-Qi ZhaoYong-Jing Gao","2012","http://link.springer.com/article/10.1186/1742-2094-9-136","Article"
"Underlying Event measurements in pp collisions at 
              
                
              
              $ \sqrt {s} = 0.9 $
             and 7 TeV with the ALICE experiment at the LHC","Journal of High Energy Physics","","2012","7","10.1007/JHEP07(2012)116","Betty AbelevArian Abrahantes QuintanaDagmar AdamovaAndrew Marshall AdareMadan AggarwalGianluca Aglieri RinellaAndras Gabor AgocsAndrea AgostinelliSaul Aguilar SalazarZubayer AhammedNazeer AhmadArshad AhmadSang Un AhnAlexander AkindinovDmitry AleksandrovBruno Alessandro","2012","http://link.springer.com/article/10.1007/JHEP07%282012%29116","Article"
"Shafting alignment based on hydrodynamics simulation under larger rudder corner conditions","Journal of Shanghai Jiaotong University (Science)","","17","4","10.1007/s12204-012-1263-3","Yong Yang 杨 勇Jie Ma 马 捷Wen-yong Tang 唐文勇Chi-dong Che 车驰东Gui-chen Zhang 张桂臣","2012","http://link.springer.com/article/10.1007/s12204-012-1263-3","Article"
"Quantum teleportation and entanglement distribution over 100-kilometre free-space channels","Nature","","488","7410","10.1038/nature11332","Juan YinJi-Gang RenHe LuYuan CaoHai-Lin YongYu-Ping WuChang LiuSheng-Kai LiaoFei ZhouYan JiangXin-Dong CaiPing XuGe-Sheng PanJian-Jun JiaYong-Mei HuangHao Yin","2012","http://link.springer.com/article/10.1038/nature11332","Article"
"Ethanol production by co-fermentation of hexose and pentose from food wastes using Saccharomyces coreanus and Pichia stipitis","Korean Journal of Chemical Engineering","","29","8","10.1007/s11814-011-0282-3","Seung-Mi JeongYong-Jin KimDong-Hoon Lee","2012","http://link.springer.com/article/10.1007/s11814-011-0282-3","Article"
"Evaluation of Seeplex® STD6 ACE Detection kit for the diagnosis of six bacterial sexually transmitted infections","Journal of Infection and Chemotherapy","","18","4","10.1007/s10156-011-0362-7","Seung-Ju LeeDong Choon ParkDong Sup LeeHyun-Sop ChoeYong-Hyun Cho","2012","http://link.springer.com/article/10.1007/s10156-011-0362-7","Article"
"TPA-induced cell transformation provokes a complex formation between Pin1 and 90 kDa ribosomal protein S6 kinase 2","Molecular and Cellular Biochemistry","","367","1 - 2","10.1007/s11010-012-1322-y","Young Sik ChoSeung Yeon ParkDong Joon KimSang-Han LeeKee-Min WooKyung-Ae LeeYoon-Jin LeeYong-Yeon ChoJung-Hyun Shim","2012","http://link.springer.com/article/10.1007/s11010-012-1322-y","Article"
"Efficacy and Safety of Penile Girth Enhancement by Autologous Fat Injection for Patients with Thin Penises","Aesthetic Plastic Surgery","","36","4","10.1007/s00266-012-9891-4","Dong Hyuk KangJae Hoon ChungYong Jin KimHaeng Nam LeeSeung Hoon ChoTaek Hee ChangSeung Wook Lee","2012","http://link.springer.com/article/10.1007/s00266-012-9891-4","Article"
"Adsorption and separation of methane/hydrogen in octaphenylsilsesquioxane based covalently-linked organic-inorganic hybrid framework","Frontiers of Physics","","7","4","10.1007/s11467-011-0243-7","Xiao-Dong LiHong ZhangYong-Jian TangChao-Yang Wang","2012","http://link.springer.com/article/10.1007/s11467-011-0243-7","Article"
"Complex coronary lesions and rotational atherectomy: one hospital’s experience","Journal of Zhejiang University SCIENCE B","","13","8","10.1631/jzus.B1201008","Jun JiangYong SunMei-xiang XiangLiang DongXian-bao LiuXin-yang HuYan FengJian-an Wang","2012","http://link.springer.com/article/10.1631/jzus.B1201008","Article"
"Immersion autometallographic demonstration of pathological zinc accumulation in human acute neural diseases","Neurological Sciences","","33","4","10.1007/s10072-011-0847-2","Lin ZhuYong TangHan-dong WangZhi-yuan ZhangHao Pan","2012","http://link.springer.com/article/10.1007/s10072-011-0847-2","Article"
"The anatomic study of clival screw fixation for the craniovertebral region","European Spine Journal","","21","8","10.1007/s00586-012-2151-0","Wei JiXiang-Yang WangHua-Zi XuXin-Dong YangYong-Long ChiJian-Sheng YangSun-Fang YanJian-Wu ZhengZhong-Xiao Chen","2012","http://link.springer.com/article/10.1007/s00586-012-2151-0","Article"
"Primary closure versus T-tube drainage in laparoscopic common bile duct exploration: a meta-analysis of randomized clinical trials","Langenbeck's Archives of Surgery","","397","6","10.1007/s00423-012-0962-4","Xiangsong WuYong YangPing DongJun GuJianhua LuMaolan LiJiasheng MuWenguang WuJiahua YangLin ZhangQichen DingYingbin Liu","2012","http://link.springer.com/article/10.1007/s00423-012-0962-4","Article"
"Effect of Escape Device for Submerged Floating Tunnel (SFT) on Hydrodynamic Loads Applied to SFT","Journal of Hydrodynamics","","24","4","10.1016/S1001-6058(11)60284-9","Man-sheng DongGuo-ping MiaoLong-chang YongZhong-rong NiuHuan-ping PangChao-qun Hou","2012","http://link.springer.com/article/10.1016/S1001-6058%2811%2960284-9","Article"
"Investigation of InSb critical-point energies at 25 K by using spectroscopic ellipsometry","Journal of the Korean Physical Society","","61","3","10.3938/jkps.61.439","Tae Jung KimSoon Yong HwangJunho ChoiJun Seok ByunMangesh S. DiwareHan Gyeol ParkYoung Dong Kim","2012","http://link.springer.com/article/10.3938/jkps.61.439","Article"
"Studies on the establishment of a co-culture system of lung stage Schistosoma japonicum with host cells","Parasitology Research","","111","2","10.1007/s00436-012-2894-x","Qing YeJun Yong ZhuZhen Ping MingQin Ping ZhaoChristoph G. GreveldingRong LiuQin Ping ZhongMing Sen JiangHui Fen Dong","2012","http://link.springer.com/article/10.1007/s00436-012-2894-x","Article"
"Patients with Multiple Hepatocellular Carcinomas Within the UCSF Criteria Have Outcomes After Curative Resection Similar to Patients Within the BCLC Early-Stage Criteria","World Journal of Surgery","","36","8","10.1007/s00268-012-1601-5","Wen-Chao ZhaoNing YangNan ZhuHai-Bin ZhangYong FuHua-Bang ZhouWen-Ke CaiBen-Dong ChenGuang-Shun Yang","2012","http://link.springer.com/article/10.1007/s00268-012-1601-5","Article"
"Recombinant human bone morphogenic protein-2 (Rhbmp-2) immobilization onto the surface of apatite-coated titanium significantly promotes osteoblast function and mineralization","Tissue Engineering and Regenerative Medicine","","9","4","10.1007/s13770-012-0335-7","Sung Eun KimYoung Pil YunDong Hun SuhYoung Ran KimKyeongsoon ParkYong-Dae KwonJoon-Ho SuhJun-Young ChungDeok-Won Lee","2012","http://link.springer.com/article/10.1007/s13770-012-0335-7","Article"
"Cytotoxicity evaluations of pristine graphene and carbon nanotubes in fibroblastic cells","Journal of the Korean Physical Society","","61","6","10.3938/jkps.61.873","Jong Ho LeeYong Cheol ShinOh Seong JinEun Ji LeeDong-Wook HanSeok Hee KangSuck Won HongJi Young AhnSoo Hyung Kim","2012","http://link.springer.com/article/10.3938/jkps.61.873","Article"
"Trabecular bone loss in lumbar vertebrae and tibiae following sciatic nerve injury: correlation between baseline bone quantity (BV/TV) and the magnitude and rate of bone loss","International Journal of Precision Engineering and Manufacturing","","13","9","10.1007/s12541-012-0223-z","Chang-Yong KoYoung Jin JungDong Hyeon SeoJürgen SchreiberDohyung LimHan Sung Kim","2012","http://link.springer.com/article/10.1007/s12541-012-0223-z","Article"
"Dielectric function and energy of the E
              0 critical point of hexagonal GaN at 26 K studied by using spectroscopic ellipsometry","Journal of the Korean Physical Society","","61","5","10.3938/jkps.61.791","Tae Jung KimSoon Yong HwangJunho ChoiHan Gyeol ParkJun Seok ByunNilesh S. BarangeYoung Dong Kim","2012","http://link.springer.com/article/10.3938/jkps.61.791","Article"
"Removal and recovery of uranium from aqueous solution by tea waste","Journal of Radioanalytical and Nuclear Chemistry","","293","3","10.1007/s10967-012-1866-z","De-Xin DingXi-Tao LiuNan HuGuang-Yue LiYong-Dong Wang","2012","http://link.springer.com/article/10.1007/s10967-012-1866-z","Article"
"Development of a minimally invasive laser needle system: effects on cortical bone of osteoporotic mice","Lasers in Medical Science","","27","5","10.1007/s10103-011-1014-y","Heesung KangChang-Yong KoYeonhang RyuDong Hyun SeoHan-Sung KimByungjo Jung","2012","http://link.springer.com/article/10.1007/s10103-011-1014-y","Article"
"Accurate detection of chestnut ink disease causing Phytophthora katsurae by nested PCR","Australasian Plant Pathology","","41","5","10.1007/s13313-012-0154-2","Dong Hyeon LeeSun Keun LeeSang Hyun LeeSang Yong LeeJong Kyu Lee","2012","http://link.springer.com/article/10.1007/s13313-012-0154-2","Article"
"Responses of grassland and forest to temperature and precipitation changes in Northeast China","Advances in Atmospheric Sciences","","29","5","10.1007/s00376-012-1172-2","Jing Peng 彭 静Wenjie Dong 董文杰Wenping Yuan 袁文平Yong Zhang 张 勇","2012","http://link.springer.com/article/10.1007/s00376-012-1172-2","Article"
"Leukocyte image segmentation by visual attention and extreme learning machine","Neural Computing and Applications","","21","6","10.1007/s00521-011-0522-9","Chen PanDong Sun ParkYong YangHyouck Min Yoo","2012","http://link.springer.com/article/10.1007/s00521-011-0522-9","Article"
"Environmental magnetic comparisons between distal and proximal sediments of Huangqihai Lake, Inner Mongolia, China","Science China Earth Sciences","","55","9","10.1007/s11430-012-4451-y","Jin DongYong WangShiHong ZhangZhenQing ChiPeiYi YaoZhiLi Zhao","2012","http://link.springer.com/article/10.1007/s11430-012-4451-y","Article"
"Ambulatory ECG-based T-wave alternans and heart rate turbulence can predict cardiac mortality in patients with myocardial infarction with or without diabetes mellitus","Cardiovascular Diabetology","","11","1","10.1186/1475-2840-11-104","Ren Li-naFang Xin-huiRen Li-dongGong JianWang Yong-quanQi Guo-xian","2012","http://link.springer.com/article/10.1186/1475-2840-11-104","Article"
"Potent anti-aging activity of Aruncus dioicus, a native plant of Ulleung-do, South Korea, in CCD-986sk fibroblasts via suppression of matrix metalloproteinases","Journal of Natural Medicines","","66","4","10.1007/s11418-012-0633-3","Dong-Hee KimYong-Sun MoonBong-Jeon AnJun-Ho Son","2012","http://link.springer.com/article/10.1007/s11418-012-0633-3","Article"
"A new admissibility condition of discrete-time singular systems with time-varying delays","International Journal of Automation and Computing","","9","5","10.1007/s11633-012-0670-0","Yong-Yun ShaoXiao-Dong LiuXin SunZhan Su","2012","http://link.springer.com/article/10.1007/s11633-012-0670-0","Article"
"Exome sequencing identifies MVK mutations in disseminated superficial actinic porokeratosis","Nature Genetics","","44","10","10.1038/ng.2409","Sheng-Quan ZhangTao JiangMin LiXin ZhangYun-Qing RenSheng-Cai WeiLiang-Dan SunHui ChengYang LiXian-Yong YinZheng-Mao HuZhen-Ying WangYuan LiuBi-Rong GuoHua-Yang TangXian-Fa Tang","2012","http://link.springer.com/article/10.1038/ng.2409","Article"
"Skin adhesive low-level light therapy for dysmenorrhoea: a randomized, double-blind, placebo-controlled, pilot trial","Archives of Gynecology and Obstetrics","","286","4","10.1007/s00404-012-2380-9","Yong-Il ShinNam-Gyun KimKyoung-Jun ParkDong-Wook KimGi-Youn HongByung-Cheul Shin","2012","http://link.springer.com/article/10.1007/s00404-012-2380-9","Article"
"Preventive effect of ginsenoid on chronic bacterial prostatitis","Journal of Infection and Chemotherapy","","18","5","10.1007/s10156-012-0406-7","Sang Hoon KimU-Syn HaDong Wan SohnSeung-Ju LeeHyun Woo KimChang Hee HanYong-Hyun Cho","2012","http://link.springer.com/article/10.1007/s10156-012-0406-7","Article"
"miRNAs expression profiling to distinguish lung squamous-cell carcinoma from adenocarcinoma subtypes","Journal of Cancer Research and Clinical Oncology","","138","10","10.1007/s00432-012-1240-0","Yong-Kui ZhangWang-Yu ZhuJian-Ying HeDong-Dong ChenYan-Yan HuangHan-Bo LeXiao-Guang Liu","2012","http://link.springer.com/article/10.1007/s00432-012-1240-0","Article"
"Solubility of N-chloro succinimide in different pure solvents in the temperature range from 278.15 K to 333.15K","Korean Journal of Chemical Engineering","","29","10","10.1007/s11814-012-0061-9","Jing ZhuFei ShenYong-Hong HuXin-min JiangDong-yun Li","2012","http://link.springer.com/article/10.1007/s11814-012-0061-9","Article"
"Enhanced antitumor effects of BPD-MA-mediated photodynamic therapy combined with adriamycin on breast cancer in mice","Acta Pharmacologica Sinica","","33","10","10.1038/aps.2012.45","Zhong-sheng TongPei-tian MiaoTing-ting LiuYong-sheng JiaXiao-dong Liu","2012","http://link.springer.com/article/10.1038/aps.2012.45","Article"
"Analysis of Nine Food Additives in Red Wine by Ion-Suppression Reversed-Phase High-Performance Liquid Chromatography Using Trifluoroacetic Acid and Ammonium Acetate as Ion-Suppressors","Analytical Sciences","","28","10","10.2116/analsci.28.967","Yong-Gang ZhaoXiao-Hong ChenShan-Shan YaoSheng-Dong PanXiao-Ping LiMi-Cong Jin","2012","http://link.springer.com/article/10.2116/analsci.28.967","Article"
"Wheat F-box protein recruits proteins and regulates their abundance during wheat spike development","Molecular Biology Reports","","39","10","10.1007/s11033-012-1833-3","Min Jeong HongDae Yeon KimSi Yong KangDong Sub KimJin Baek KimYong Weon Seo","2012","http://link.springer.com/article/10.1007/s11033-012-1833-3","Article"
"Aggressive Classical Kaposi’s Sarcoma Mimicking Malignant Lymphoma","Pathology & Oncology Research","","18","4","10.1007/s12253-012-9545-5","Eun Haeng JeongDong Hoe KooSang Hyuk LeeKi Bae BangEun Hye ParkJi Soo SeolJi Yong LeeJung Soo PyoDong Hoon KimHee Jin LeeSukjoong Oh","2012","http://link.springer.com/article/10.1007/s12253-012-9545-5","Article"
"Up-regulation of platelet-derived growth factor-A is responsible for the failure of re-initiated interferon alpha treatment in hepatocellular carcinoma","BMC Cancer","","12","1","10.1186/1471-2407-12-439","Ju-Bo ZhangHui-Chuan SunWei-Dong JiaPeng-Yuan ZhuangYong-Bing QianXiao-Dong ZhuLing-Qun KongLu WangWei-Zhong WuZhao-You Tang","2012","http://link.springer.com/article/10.1186/1471-2407-12-439","Article"
"The effects of implantation of tibio-femoral components in hyperextension on kinematics of TKA","Knee Surgery, Sports Traumatology, Arthroscopy","","20","10","10.1007/s00167-011-1829-x","Zhi-Wei WangYu-Liang LiuKun-Jhih LinTie-Bing QuXiang DongCheng-Kung ChengYong Hai","2012","http://link.springer.com/article/10.1007/s00167-011-1829-x","Article"
"Human coronavirus NL63 in hospitalized children with respiratory infection: A 2-year study from Chongqing, China","Indian Pediatrics","","49","10","10.1007/s13312-012-0194-1","Chen XinZhang Zhi YongLi YanZhao Xiao Dong","2012","http://link.springer.com/article/10.1007/s13312-012-0194-1","Article"
"Abnormal grain growth enhanced densification of liquid phase-sintered WC–Co in support of the pore filling theory","Journal of Materials Science","","47","20","10.1007/s10853-012-6474-3","Dong-Yeol YangDuk Yong YoonSuk-Joong L. Kang","2012","http://link.springer.com/article/10.1007/s10853-012-6474-3","Article"
"Energy optimization of representative barrier algorithms","Journal of Central South University","","19","10","10.1007/s11771-012-1348-z","Juan Chen 陈娟Yong Dong 董勇","2012","http://link.springer.com/article/10.1007/s11771-012-1348-z","Article"
"AMPK activation reduces vascular permeability and airway inflammation by regulating HIF/VEGFA pathway in a murine model of toluene diisocyanate-induced asthma","Inflammation Research","","61","10","10.1007/s00011-012-0499-6","Seoung Ju ParkKyung Sun LeeSo Ri KimHan Jung ChaeWan Hee YooDong Im KimMyoung Shin JeonYong Chul Lee","2012","http://link.springer.com/article/10.1007/s00011-012-0499-6","Article"
"Chromosomal variation and evolution in Lycoris (Amaryllidaceae) I. Intraspecific variation in the karyotype of Lycoris chinensis Traub","Plant Systematics and Evolution","","298","8","10.1007/s00606-012-0652-2","Kun LiuShou-Biao ZhouYong-Jie HuangCheng-Feng TangDong ZhangZhen-Zhen Huang","2012","http://link.springer.com/article/10.1007/s00606-012-0652-2","Article"
"Molecular characteristics of erythromycin-resistant Streptococcus pneumoniaefrom pediatric patients younger than five years in Beijing, 2010","BMC Microbiology","","12","1","10.1186/1471-2180-12-228","Lin ZhouXiang MaWei GaoKai-hu YaoA-dong ShenSang-jie YuYong-hong Yang","2012","http://link.springer.com/article/10.1186/1471-2180-12-228","Article"
"Characterization of bone marrow derived mesenchymal stem cells in suspension","Stem Cell Research & Therapy","","3","5","10.1186/scrt131","Kentaro AkiyamaYong-Ouk YouTakayoshi YamazaChider ChenLiang TangYan JinXiao-Dong ChenStan GronthosSongtao Shi","2012","http://link.springer.com/article/10.1186/scrt131","Article"
"X-radiation inhibits histone deacetylase 1 and 2, upregulates Axin expression and induces apoptosis in non-small cell lung cancer","Radiation Oncology","","7","1","10.1186/1748-717X-7-183","Yang HanYong ZhangLian-he YangXiao-yi MiShun-dong DaiQing-chang LiHong-tao XuJuan-han YuGuang LiJing ZhaoChong HanXi-ming YuanEn-hua Wang","2012","http://link.springer.com/article/10.1186/1748-717X-7-183","Article"
"Corrosion properties in a simulated body fluid of Mg/β-TCP composites prepared by powder metallurgy","International Journal of Minerals, Metallurgy, and Materials","","19","11","10.1007/s12613-012-0667-2","Yong WangZe-hong WuHong ZhouZhi-dong LiaoHeng-fei Zhang","2012","http://link.springer.com/article/10.1007/s12613-012-0667-2","Article"
"Towards a natural classification of Botryosphaeriales","Fungal Diversity","","57","1","10.1007/s13225-012-0207-4","Jian-Kui LiuRungtiwa PhookamsakMingkhuan DoilomSaowanee WikeeYan-Mei LiHiran AriyawanshaSaranyaphat BoonmeePutarak ChomnuntiDong-Qin DaiJayarama D. BhatAndrea I. RomeroWen-Ying ZhuangJutamart MonkaiE. B. Gareth JonesEkachai ChukeatiroteThida Win Ko Ko","2012","http://link.springer.com/article/10.1007/s13225-012-0207-4","Article"
