Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparation of fluorinated Cr2O3 hexagonal prism and catalytic performance for the dehydrofluorination of 1,1-difluoroethane to vinyl fluoride","Journal of Nanoparticle Research","","17","9","10.1007/s11051-015-3170-7","Wenfeng HanXiaojuan LiHaodong TangZhikun WangMiao XiYing LiHuazhang Liu","2015","http://link.springer.com/article/10.1007/s11051-015-3170-7","Article"
"Heat Transfer in Hot Stamping of High-Strength Boron Steel Sheets","Metallurgical and Materials Transactions B","","45","4","10.1007/s11663-014-0082-3","Zhiqiang ZhangXianshuang LiYong ZhaoXiangji Li","2014","http://link.springer.com/article/10.1007/s11663-014-0082-3","Article"
"Correlation Between Microstructure and Mechanical Properties of 2219-T8 Aluminum Alloy Joints by VPTIG Welding","Acta Metallurgica Sinica (English Letters)","","30","5","10.1007/s40195-016-0516-9","Lan-Qiang NiuXiao-Yan LiLiang ZhangXiao-Bo LiangMian Li","2017","http://link.springer.com/article/10.1007/s40195-016-0516-9","Article"
"High Tensile Strength and Superelasticity of Directionally Solidified Ti30Ni30Fe10Hf10Nb20 Eutectic High Entropy Alloy","Acta Metallurgica Sinica (English Letters)","","35","10","10.1007/s40195-022-01434-2","Huan LiShuai ZengYong-Kang ZhouHai-Long LiHong-Wei ZhangHai-Feng ZhangZheng-Wang Zhu","2022","http://link.springer.com/article/10.1007/s40195-022-01434-2","Article"
"Self-assembly of gold nanoparticles into chain-like structures and their optical properties","Journal of Nanoparticle Research","","13","9","10.1007/s11051-011-0312-4","Dong-Feng ZhangQian ZhangLi-Ya NiuLi JiangPeng-Gang YinLin Guo","2011","http://link.springer.com/article/10.1007/s11051-011-0312-4","Article"
"Electrosynthesis of Ti5Si3, Ti5Si3/TiC, and Ti5Si3/Ti3SiC2 from Ti-Bearing Blast Furnace Slag in Molten CaCl2","Metallurgical and Materials Transactions B","","49","2","10.1007/s11663-018-1192-0","Shangshu LiXingli ZouKai ZhengXionggang LuChaoyi ChenXin LiQian XuZhongfu Zhou","2018","http://link.springer.com/article/10.1007/s11663-018-1192-0","Article"
"Polymer Composites with Oriented Magnetic Nanowires as Fillers","MRS Online Proceedings Library","","1058","1","10.1557/PROC-1058-JJ06-26","Li SunKusuma Keshoju","2008","http://link.springer.com/article/10.1557/PROC-1058-JJ06-26","Article"
"Effect of oxygen partial pressure on the density of states of amorphous InGaZnO thin-film transistors","Applied Physics A","","122","10","10.1007/s00339-016-0447-3","Jun LiChuan-Xin HuangWen-Qing ZhuJian-Hua ZhangXue-Yin JiangZhi-Lin ZhangXi-Feng Li","2016","http://link.springer.com/article/10.1007/s00339-016-0447-3","Article"
"Formation Mechanism of 0.4,nm Single-Walled Carbon Nanotubes in CoAPO-5 Single Crystals","Nanoscale Phenomena","","","","10.1007/978-0-387-73048-6_6","J. P. ZhaiI. L. LiZ. M. LiJ. T. YeZ. K. Tang","2008","http://link.springer.com/chapter/10.1007/978-0-387-73048-6_6","Chapter"
"Corrosion Resistance of Silane-Modified Hydroxyapatite Films on Degradable Magnesium Alloys","Acta Metallurgica Sinica (English Letters)","","31","2","10.1007/s40195-017-0601-8","Yan-Bin ZhaoLi-Qian ShiLan-Yue CuiChang-Lei ZhangShuo-Qi LiRong-Chang ZengFen ZhangZhen-Lin Wang","2018","http://link.springer.com/article/10.1007/s40195-017-0601-8","Article"
"High-performance dendritic metamaterial absorber for broadband and near-meter wave radar","Applied Physics A","","125","5","10.1007/s00339-019-2604-y","Jiaoyan SongJing ZhaoYimin LiBo LiXiaopeng Zhao","2019","http://link.springer.com/article/10.1007/s00339-019-2604-y","Article"
"White-light-emitting diodes using semiconductor nanocrystals","Microchimica Acta","","160","3","10.1007/s00604-008-0953-x","Yanqin LiAurora RizzoRoberto CingolaniGiuseppe Gigli","2008","http://link.springer.com/article/10.1007/s00604-008-0953-x","Article"
"A relation between a metallic film covering on diamond formed during growth and nanosized inclusions in HPHT as-grown diamond single crystals","Applied Physics A","","76","7","10.1007/s00339-002-1508-3","L.-W. YinM.-S. LiZ.-G. GongY.-J. BaiF.-Z. LiZ.-Y. Hao","2003","http://link.springer.com/article/10.1007/s00339-002-1508-3","Article"
"Correcting the Stress-Strain Curve in Hot Compression Process to High Strain Level","Metallurgical and Materials Transactions A","","40","5","10.1007/s11661-009-9843-z","Y. P. LiE. OnoderaH. MatsumotoA. Chiba","2009","http://link.springer.com/article/10.1007/s11661-009-9843-z","Article"
"Foreword","Metallurgical and Materials Transactions A","","45","1","10.1007/s11661-013-1866-9","Ke AnQizhen Li","2014","http://link.springer.com/article/10.1007/s11661-013-1866-9","Article"
"Reduction Mechanism of Iron Oxide Briquettes by Carbonaceous Materials Extracted from Blast Furnace Dust","Metallurgical and Materials Transactions B","","50","5","10.1007/s11663-019-01628-7","Yang LiJianliang ZhangZhengjian LiuGuilin WangShiqin LiRongrong Wang","2019","http://link.springer.com/article/10.1007/s11663-019-01628-7","Article"
"Reduce on the Cost of Photovoltaic Power Generation for Polycrystalline Silicon Solar Cells by Double Printing of Ag/Cu Front Contact Layer","Electronic Materials Letters","","14","6","10.1007/s13391-018-0076-4","Zhuoyin PengZhou LiuJianlin ChenLida LiaoJian ChenCong LiWei Li","2018","http://link.springer.com/article/10.1007/s13391-018-0076-4","Article"
"Low-cost high-efficiency optical coupling using through-silicon-hole in parallel optical transceiver module","Applied Physics A","","95","4","10.1007/s00339-009-5127-0","Baoxia LiLixi WanYao LvWei GaoChengyue YangZhihua LiXu Zhang","2009","http://link.springer.com/article/10.1007/s00339-009-5127-0","Article"
"Beta-manganese dioxide nanorods for sufficient high-temperature electromagnetic interference shielding in X-band","Applied Physics A","","116","4","10.1007/s00339-014-8327-1","Wei-Li SongMao-Sheng CaoZhi-Ling HouMing-Ming LuChan-Yuan WangJie YuanLi-Zhen Fan","2014","http://link.springer.com/article/10.1007/s00339-014-8327-1","Article"
"A Review of Magnesium Alloys as Structure–Function Integrated Materials","Acta Metallurgica Sinica (English Letters)","","","","10.1007/s40195-024-01706-z","Zhenfei JiangBo HuZixin LiFanjin YaoJiaxuan HanDejiang LiXiaoqin ZengWenjiang Ding","2024","http://link.springer.com/article/10.1007/s40195-024-01706-z","Article"
"A Numerical Study on Blowing Characteristics of a Dynamic Free Oxygen Lance Converter for Hot Metal Dephosphorization Technology Using a Coupled VOF-SMM Method","Metallurgical and Materials Transactions B","","52","4","10.1007/s11663-021-02155-0","Mingming LiLei ShaoQiang LiZongshu Zou","2021","http://link.springer.com/article/10.1007/s11663-021-02155-0","Article"
"Effects of Aspect Ratio on the Shear Band Arrangements of Zr-Based Metallic Glasses","Metallurgical and Materials Transactions A","","46","3","10.1007/s11661-014-2666-6","Shidong FengGong LiPengfei YuShiliang ZhangMingzhen MaLi QiRiping Liu","2015","http://link.springer.com/article/10.1007/s11661-014-2666-6","Article"
"Multifunctional lanthanide metal-organic framework based ratiometric fluorescence visual detection platform for alkaline phosphatase activity","Microchimica Acta","","188","7","10.1007/s00604-021-04880-4","Li XiongLong YuShuo LiLixiang FengYuxiu Xiao","2021","http://link.springer.com/article/10.1007/s00604-021-04880-4","Article"
"A feasible method of improving the quantum yield of CdTe/CdS quantum dots by the first heating–cooling cycle and their application in cancer cell recognition","Journal of Nanoparticle Research","","12","5","10.1007/s11051-010-9866-9","Jian-Hao WangHai-Li ZhangYong-Qiang LiJiao-Ru QianHai-Qiao WangTing-Ting XuYuan-Di Zhao","2010","http://link.springer.com/article/10.1007/s11051-010-9866-9","Article"
"Effect of Hydrogen Doping on Stress-Induced Martensitic Transformation in a Ti-Ni Shape Memory Alloy","Metallurgical and Materials Transactions A","","50","7","10.1007/s11661-019-05258-1","Zhenxing LiFei XiaoXiao LiangHong ChenZhu LiXuejun JinTakashi Fukuda","2019","http://link.springer.com/article/10.1007/s11661-019-05258-1","Article"
"Theoretical and experimental study on femtosecond laser induced damage in CaF2 crystals","Applied Physics A","","81","3","10.1007/s00339-004-2685-z","T.Q. JiaX.X. LiD.H. FengC.F. ChengR.X. LiH. ChenZ.Z. Xu","2005","http://link.springer.com/article/10.1007/s00339-004-2685-z","Article"
"An enzymatic glucose biosensor based on a glassy carbon electrode modified with manganese dioxide nanowires","Microchimica Acta","","180","7 - 8","10.1007/s00604-013-0968-9","Li ZhangSheng-mei YuanLi-ming YangZhen FangGuang-chao Zhao","2013","http://link.springer.com/article/10.1007/s00604-013-0968-9","Article"
"A cross-talk EGFR/VEGFR-targeted bispecific nanoprobe for magnetic resonance/near-infrared fluorescence imaging of colorectal cancer","MRS Communications","","8","3","10.1557/mrc.2018.127","Qian WangXinming ZhaoHao YanFeiyu KangYanyan QiaoDan LiZhangfu Li","2018","http://link.springer.com/article/10.1557/mrc.2018.127","Article"
"Three-dimensional ordered hollow sphere composite Pt/TiO2-ZrO2: enhanced performance of photocatalytic degradation and photocatalytic hydrogen evolution","Journal of Nanoparticle Research","","21","6","10.1007/s11051-019-4564-8","Mingze AnLi LiJingjing ZhangLijie ZhaoChanglong Yang","2019","http://link.springer.com/article/10.1007/s11051-019-4564-8","Article"
"Increased Spectrum Utilization with GaAsP/SiGe Solar Cells Grown on Silicon Substrates","MRS Advances","","1","43","10.1557/adv.2016.354","Anastasia H. SoeriyadiBrianna ConradXin ZhaoDun LiLi WangAnthony LochtefeldAndrew GergerIvan Perez-WurflAllen Barnett","2016","http://link.springer.com/article/10.1557/adv.2016.354","Article"
"Classifying the polarity of organic solvent mixtures by using Hostalene Red adsorbed on nanosized zeolite as a fluorescent probe","Microchimica Acta","","184","12","10.1007/s00604-017-2501-z","Peng LiTingting ZhaoHuanrong Li","2017","http://link.springer.com/article/10.1007/s00604-017-2501-z","Article"
"Effects of M
              23C6 on the High-Temperature Performance of Ni-Based Welding Material NiCrFe-7","Metallurgical and Materials Transactions A","","45","11","10.1007/s11661-014-2439-2","Wenlin MoShanping LuDianzhong LiYiyi Li","2014","http://link.springer.com/article/10.1007/s11661-014-2439-2","Article"
"ZnO/reduced graphene oxide nanocomposite with synergic enhanced gas sensing performance for the effective detection of NO2 at room temperature","Journal of Nanoparticle Research","","24","12","10.1007/s11051-022-05642-w","Junfeng LuDonglin LiXianjia ChenXiaolin PengJing LiYanting YangBo HongXinqing WangDingfeng JinHongxiao Jin","2022","http://link.springer.com/article/10.1007/s11051-022-05642-w","Article"
"Reply to Discussion of “Observation of the Mold Filling Process of a Large Hydro-Turbine Guide Vane Casting”","Metallurgical and Materials Transactions B","","46","4","10.1007/s11663-015-0389-8","Jinwu KangHaimin LongYongjie LiRui YouXiaokun HaoGang NieTianjiao WangChengchun Zhang","2015","http://link.springer.com/article/10.1007/s11663-015-0389-8","Article"
"A molecularly imprinted electrochemical sensor with dual functional monomers for selective determination of gatifloxacin","Microchimica Acta","","190","7","10.1007/s00604-023-05839-3","Yan HuangXuyuan SunJing YangZhiyuan CaoRujie WangLi LiYaping Ding","2023","http://link.springer.com/article/10.1007/s00604-023-05839-3","Article"
"Extremely fast dark adsorption rate of carbon and nitrogen co-doped TiO2 prepared by a relatively fast, facile and low-cost microwave method","Applied Physics A","","122","7","10.1007/s00339-016-0231-4","Chun DuJiangshan ZhouFangzhou LiWei LiYinzhen WangQinyu He","2016","http://link.springer.com/article/10.1007/s00339-016-0231-4","Article"
"A novel approach on designing ultrahigh burnup metallic TWR fuels: Upsetting the current technological limits","MRS Bulletin","","47","11","10.1557/s43577-022-00420-4","Linna FengYuwen XuJie QiuXiang LiuChunyang WenZhengyu QianWenbo LiuWei YanYanfen LiZhaohao WangShilun ZhengShaoqiang GuoTan ShiChenyang LuJunli GouLiangxing Li","2022","http://link.springer.com/article/10.1557/s43577-022-00420-4","Article"
"Roles of Alloy Composition and Grain Refinement on Hot Tearing Susceptibility of 7××× Aluminum Alloys","Metallurgical and Materials Transactions A","","47","8","10.1007/s11661-016-3588-2","Q. L. BaiY. LiH. X. LiQ. DuJ. S. ZhangL. Z. Zhuang","2016","http://link.springer.com/article/10.1007/s11661-016-3588-2","Article"
"Highly sensitive SERS performance and excellent durability of the ZIF-67@Ag/TiN composite films substrate","Applied Physics A","","130","1","10.1007/s00339-023-07131-w","Fan ZhangWenjing HuChaojie LiYingna WeiBo LiHengyong WeiYing ChenYi CuiGuixia DongZhengang Wu","2023","http://link.springer.com/article/10.1007/s00339-023-07131-w","Article"
"Design and synthesis of nano-iron oxyhydroxide-based molecularly imprinted electrochemical sensors for trace-level carbendazim detection in actual samples","Microchimica Acta","","191","3","10.1007/s00604-024-06236-0","Dong YangXuhua LiXiangyu LiJifan ChenTing ZhangTing LianHaihua Wang","2024","http://link.springer.com/article/10.1007/s00604-024-06236-0","Article"
"Reusable molecularly imprinted electrochemiluminescence assay for kanamycin based on ordered mesoporous carbon loaded with indium oxide nanoparticles and carbon quantum dots","Microchimica Acta","","189","11","10.1007/s00604-022-05527-8","Shuhuai LiYuwei WuChaohai PangXionghui MaMingyue WangJinhui LuoXu ZhiBei Li","2022","http://link.springer.com/article/10.1007/s00604-022-05527-8","Article"
"Synthesis and characterization of nitrogen-doped carbon nanotubes by pyrolysis of melamine","Applied Physics A","","113","3","10.1007/s00339-013-7574-x","Xuefei LiLingnan KongJinghai YangMing GaoTingjing HuXingtong WuMing Li","2013","http://link.springer.com/article/10.1007/s00339-013-7574-x","Article"
"A lateral flow assay for the determination of human tetanus antibody in whole blood by using gold nanoparticle labeled tetanus antigen","Microchimica Acta","","185","2","10.1007/s00604-017-2657-6","Juanzu LiuJunyan WangZhaohui LiHongmin MengLin ZhangHongqi WangJianjun LiLingbo Qu","2018","http://link.springer.com/article/10.1007/s00604-017-2657-6","Article"
"Excellent thermal stability and low dielectric loss of (Ba1 − xBi0.5xSr0.5x)(Ti1 − xBi0.5xZr0.5x)O3 solid solution ceramics in a broad temperature range applied in X8R","Applied Physics A","","124","11","10.1007/s00339-018-2194-0","Xiaoxia LiXiuli ChenXiao YanHuanfu ZhouXiaobin LiuXu LiJie Sun","2018","http://link.springer.com/article/10.1007/s00339-018-2194-0","Article"
"Electrochemical Removal of AlCl3 from LiCl-KCl Melts","Metallurgical and Materials Transactions A","","43","5","10.1007/s11661-011-0982-7","M. ShenB. LiS. Z. LiJ. G. Yu","2012","http://link.springer.com/article/10.1007/s11661-011-0982-7","Article"
"Fabrication and properties of non-stoichiometric Tb2(Hf1−xTbx)2O7−x magneto-optical ceramics","Journal of Advanced Ceramics","","11","5","10.1007/s40145-022-0571-9","Lixuan ZhangXiaoying LiDianjun HuZiyu LiuTengfei XieLexiang WuZhaoxiang YangJiang Li","2022","http://link.springer.com/article/10.1007/s40145-022-0571-9","Article"
"Prediction Model of Liquid Level Fluctuation in Continuous Casting Mold Based on GA-CNN","Metallurgical and Materials Transactions B","","55","3","10.1007/s11663-024-03036-y","Yibo HeHualun ZhouBingqian ZhangHui GuoBinzhao LiTao ZhangKun YangYihong Li","2024","http://link.springer.com/article/10.1007/s11663-024-03036-y","Article"
"Superhydrophobic CdS–melamine elastomer catalyst design with evaluation of its pollutant degradation performance under visible light","Applied Physics A","","125","11","10.1007/s00339-019-3103-x","Bo GeFengyan LiXingchuan ZhaoWenzhi LiGuina RenMin WangZhaozhu Zhang","2019","http://link.springer.com/article/10.1007/s00339-019-3103-x","Article"
"Fabrication of multifunctional g-C3N4-modified Au/Ag NRs arrays for ultrasensitive and recyclable SERS detection of bisphenol A residues","Microchimica Acta","","191","1","10.1007/s00604-023-06136-9","Xinyu LiuYang YuTianhua XieZijin CaoZhiyan LiYuejing LiYingqiu GuCaiqin HanGuohai YangLulu Qu","2023","http://link.springer.com/article/10.1007/s00604-023-06136-9","Article"
"Influence of Morphology and Structure on Electrochemical Performances of Li-Ion Battery Sn Anodes","Metallurgical and Materials Transactions A","","49","12","10.1007/s11661-018-4936-1","Chengshuai ChangLian LiuShulan WangLi LiXuan Liu","2018","http://link.springer.com/article/10.1007/s11661-018-4936-1","Article"
"Enhanced thermoelectric properties of Cu2−δSe nanopowder dispersed Bi2Ba2Co2Oy ceramics","Applied Physics A","","124","10","10.1007/s00339-018-2095-2","Ruijuan CaoErying LiQiujun HuZheng ZhuYan ZhangXinjian LiXing HuHongzhang Song","2018","http://link.springer.com/article/10.1007/s00339-018-2095-2","Article"
"Preparation of cauliflower-like CdS/ZnS/ZnO nanostructure and its photoelectric properties","Journal of Nanoparticle Research","","16","6","10.1007/s11051-014-2446-7","Zhifeng LiuKeying GuoYun WangXuerong ZhengJing YaJunwei LiLi HanZhichao LiuJianhua Han","2014","http://link.springer.com/article/10.1007/s11051-014-2446-7","Article"
"Hydrogen Storage Properties of Graphite-Modified Mg-Ni-Ce Composites Prepared by Mechanical Milling Followed by Microwave Sintering","Metallurgical and Materials Transactions A","","44","1","10.1007/s11661-012-1301-7","Jie MengXun-Li WangKuo-Chih ChouQian Li","2013","http://link.springer.com/article/10.1007/s11661-012-1301-7","Article"
"On the Driving Forces of Magnetically Induced Martensitic Transformation in Directionally Solidified Polycrystalline Ni-Mn-In Meta-Magnetic Shape Memory Alloy with Structural Anisotropy","Metallurgical and Materials Transactions A","","48","11","10.1007/s11661-017-4281-9","Qiaodan HuZhenni ZhouLiang YangYujin HuangJun LiJianguo Li","2017","http://link.springer.com/article/10.1007/s11661-017-4281-9","Article"
"Activated carbon functionalized with 1-amino-2-naphthol-4-sulfonate as a selective solid-phase sorbent for the extraction of gold(III)","Microchimica Acta","","174","3 - 4","10.1007/s00604-011-0643-y","Li ZhangZhenhua LiXianghui DuXijun Chang","2011","http://link.springer.com/article/10.1007/s00604-011-0643-y","Article"
"Silica nanoparticles doped with an iridium(III) complex for rapid and fluorometric detection of cyanide","Microchimica Acta","","182","15 - 16","10.1007/s00604-015-1626-1","Juanjuan MuQingyue FengXiudan ChenJing LiHuili WangMei-Jin Li","2015","http://link.springer.com/article/10.1007/s00604-015-1626-1","Article"
"Oxidation, Mechanical and Tribological Behaviors of the Ni/cBN Abrasive Coating-Coated Titanium Alloys","Acta Metallurgica Sinica (English Letters)","","34","7","10.1007/s40195-020-01167-0","Y. D. LiuJ. H. LiuW. S. GuH. L. LiW. H. LiZ. L. PeiJ. GongC. Sun","2021","http://link.springer.com/article/10.1007/s40195-020-01167-0","Article"
"A single glass conical nanopore channel modified with 6-carboxymethyl-chitosan to study the binding of bovine serum albumin due to hydrophobic and hydrophilic interactions","Microchimica Acta","","183","3","10.1007/s00604-015-1527-3","Sheng-Lin CaiLi-Xiang ZhangKai ZhangYu-Bin ZhengShuang ZhaoYao-Qun Li","2016","http://link.springer.com/article/10.1007/s00604-015-1527-3","Article"
"Influence of process parameter and strain rate on the dynamic compressive properties of selective laser-melted Ti-6Al-4V alloy","Applied Physics A","","125","2","10.1007/s00339-018-2359-x","Zhicong PangYang LiuMing LiChunli ZhuShuxin LiYonggang WangDi WangChanghui Song","2019","http://link.springer.com/article/10.1007/s00339-018-2359-x","Article"
"High in content InGaAs near-infrared detectors: growth, structural design and photovoltaic properties","Applied Physics A","","123","4","10.1007/s00339-017-0835-3","Zhiwei ZhangGuoqing MiaoHang SongDabing LiHong JiangZhiming LiYiren ChenXiaojuan Sun","2017","http://link.springer.com/article/10.1007/s00339-017-0835-3","Article"
"Electrochemical sensor based on dual-template molecularly imprinted polymer and nanoporous gold leaf modified electrode for simultaneous determination of dopamine and uric acid","Microchimica Acta","","187","9","10.1007/s00604-020-04413-5","Nan LiChuanchuan NanXuecui MeiYudong SunHuanhuan FengYingchun Li","2020","http://link.springer.com/article/10.1007/s00604-020-04413-5","Article"
"Aptamer-modified magnetic SERS substrate for label-based determination of cardiac troponin I","Microchimica Acta","","189","1","10.1007/s00604-021-05121-4","Chubing LinLijun LiJun FengYan ZhangXin LinHeyuanxi GuoRui Li","2021","http://link.springer.com/article/10.1007/s00604-021-05121-4","Article"
"Multicolor fluorescence assay of tetracycline: lanthanide complexed amino clay loaded with copper nanoclusters","Microchimica Acta","","189","12","10.1007/s00604-022-05546-5","Ning BiYa-Hua XiMei-Hua HuJun XuJian GouYong-Xin LiLi-Na ZhangLei Jia","2022","http://link.springer.com/article/10.1007/s00604-022-05546-5","Article"
"Solid-State Hydrogen Storage Properties of Ti–V–Nb–Cr High-Entropy Alloys and the Associated Effects of Transitional Metals (M = Mn, Fe, Ni)","Acta Metallurgica Sinica (English Letters)","","36","7","10.1007/s40195-022-01403-9","Bo ChengYunkai LiXiaoxi LiHuibin KeLiang WangTangqing CaoDi WanBenpeng WangYunfei Xue","2023","http://link.springer.com/article/10.1007/s40195-022-01403-9","Article"
"Recent advance of single atom-based photocatalysts for energy conversion and environmental purification","Carbon Letters","","33","4","10.1007/s42823-023-00486-3","Yaling NiuChengcai YueShuqi LiGuangbo CheNan SuHongjun DongChunmei Li","2023","http://link.springer.com/article/10.1007/s42823-023-00486-3","Article"
"Correction to: Numerical Simulation and Experimental Validation of Nondendritic Structure Formation in Magnesium Alloy Under Oscillation and Ultrasonic Vibration","Metallurgical and Materials Transactions B","","50","6","10.1007/s11663-019-01694-x","Anshan YuXiangjie YangHongMin GuoKun YuXiuyuan SunZixin Li","2019","http://link.springer.com/article/10.1007/s11663-019-01694-x","Article"
"Influence of La doping on multiferroic properties of BiFeO3 ceramics prepared by the melt-quenching method","Applied Physics A","","127","5","10.1007/s00339-021-04494-w","Yutong LiGang WangZehui LinPeijia BaiJiao HanMingwei LiDuan MaoYiming Zeng","2021","http://link.springer.com/article/10.1007/s00339-021-04494-w","Article"
"Long-term Room Temperature Instability in Thermal Conductivity of InGaZnO Thin Films","MRS Advances","","1","22","10.1557/adv.2016.142","Boya CuiD. Bruce BuchholzLi ZengMichael BedzykRobert P. H. ChangMatthew Grayson","2016","http://link.springer.com/article/10.1557/adv.2016.142","Article"
"Electrochemical sensor for lead(II) ion using a carbon ionic-liquid electrode modified with a composite consisting of mesoporous carbon, an ionic liquid, and chitosan","Microchimica Acta","","177","3 - 4","10.1007/s00604-012-0785-6","Xiurong ZhaiLi LiHongtao GaoChongdian SiChengyang Yue","2012","http://link.springer.com/article/10.1007/s00604-012-0785-6","Article"
"A Modified Approach to Modeling of Diffusive Transformation Kinetics from Nonisothermal Data and Experimental Verification","Metallurgical and Materials Transactions A","","47","9","10.1007/s11661-016-3608-2","Xiangjun ChenNamin XiaoMinghui CaiDianzhong LiGuangyao LiGuangyong SunBernard F. Rolfe","2016","http://link.springer.com/article/10.1007/s11661-016-3608-2","Article"
"Crystallization Behavior of Liquid CaO-SiO2-FeO-MnO Slag in Relation to Its Reaction with Moisture","Metallurgical and Materials Transactions B","","50","4","10.1007/s11663-019-01595-z","Juncheng LiDebashish BhattacharjeeXiaojun HuDianwei ZhangSeetharaman SridharZushu Li","2019","http://link.springer.com/article/10.1007/s11663-019-01595-z","Article"
"One-step construction of an electrode modified with electrodeposited Au/SiO2 nanoparticles, and its application to the determination of NADH and ethanol","Microchimica Acta","","171","3 - 4","10.1007/s00604-010-0441-y","Xiaoqing LiuBuhai LiXian WangChunya Li","2010","http://link.springer.com/article/10.1007/s00604-010-0441-y","Article"
"Directional Growth of Tin Crystals Controlled by Combined Solute Concentration Gradient Field and Static Magnetic Field","Acta Metallurgica Sinica (English Letters)","","28","6","10.1007/s40195-015-0253-5","Lei LiBo XuWei-Ping TongHui ZhangChun-Yan BanLi-Zi HeZhi-Hao ZhaoYu-Bo ZuoQing-Feng ZhuJian-Zhong Cui","2015","http://link.springer.com/article/10.1007/s40195-015-0253-5","Article"
"Investigation of Ti Addition Effects on the Thickness of 55 pct Al-Zn-1.6 pct Si Coating by First-Principles Calculation","Metallurgical and Materials Transactions A","","43","6","10.1007/s11661-011-1037-9","Guangxin WuJieyu ZhangYuling RenGuoyang LiXiaochun WuQian LiKuochih Chou","2012","http://link.springer.com/article/10.1007/s11661-011-1037-9","Article"
"Colorimetric thrombin assay using aptamer-functionalized gold nanoparticles acting as a peroxidase mimetic","Microchimica Acta","","183","1","10.1007/s00604-015-1674-6","Laiping ZhangLi Li","2016","http://link.springer.com/article/10.1007/s00604-015-1674-6","Article"
"Corrosion Behavior of B4C/6061Al Neutron Absorber Composite in Different H3BO3 Concentration Solutions","Acta Metallurgica Sinica (English Letters)","","29","11","10.1007/s40195-016-0474-2","Yu-Li LiWen-Xian WangHong-Sheng ChenJun ZhouQiao-Chu Wu","2016","http://link.springer.com/article/10.1007/s40195-016-0474-2","Article"
"Preparation of RE2O2SO4 (RE=La, Pr-Lu) microspheres from rare-earth-based infinite coordination polymers","Journal of Nanoparticle Research","","19","10","10.1007/s11051-017-4032-2","Danyang MaChungen LiLei WangHao LiuShengliang ZhongYuan Li","2017","http://link.springer.com/article/10.1007/s11051-017-4032-2","Article"
"An amino-functionalized grooved nanofiber mat for solid-phase extraction of phenolic pollutants","Microchimica Acta","","184","8","10.1007/s00604-017-2313-1","Liangliang QianXiaoqing LiFeifei QiJian LiLingeng LuQian Xu","2017","http://link.springer.com/article/10.1007/s00604-017-2313-1","Article"
"Correction to: Intracellular pH-responsive polymeric micelle for simultaneous chemotherapy and MR imaging of hepatocellular carcinoma","Journal of Nanoparticle Research","","25","11","10.1007/s11051-023-05871-7","Hong XiaoXiaoxia LiChujie ZhengQingming LiuChenyou SunJinsheng HuangYong WangYuanyuan Yuan","2023","http://link.springer.com/article/10.1007/s11051-023-05871-7","Article"
"Encapsulated perovskite based photovoltaics devices with high stability","MRS Advances","","1","47","10.1557/adv.2016.285","Man Kwong WongQi DongFangzhou LiuAleksandra B. DjurišićWai Kin ChanHangkong LiKaimin ShihAnnie NgCharles Surya","2016","http://link.springer.com/article/10.1557/adv.2016.285","Article"
"Correction: The epoxy resin system: function and role of curing agents","Carbon Letters","","34","3","10.1007/s42823-023-00620-1","Tariq AzizFazal HaqArshad FaridLi ChengLai Fatt ChuahAwais BokhariMuhammad MubashirDoris Ying Ying TangPau Loke Show","2024","http://link.springer.com/article/10.1007/s42823-023-00620-1","Article"
"The synergistic effect of nitrogen-doped titanium dioxide/mercaptobenzoic acid/silver nanocomplexes for surface-enhanced Raman scattering","Journal of Nanoparticle Research","","20","3","10.1007/s11051-018-4183-9","Jun FengWenyuan BaoLijun LiHao ChengWenyi HuangHongxing KongYanqing Li","2018","http://link.springer.com/article/10.1007/s11051-018-4183-9","Article"
"Cytosine-assisted synthesis of gold nanochains and gold nanoflowers for the construction of a microperoxidase-11 based amperometric biosensor for hydrogen peroxide","Microchimica Acta","","181","11 - 12","10.1007/s00604-014-1226-5","Qian-Li ZhangDan-Ling ZhouYong-Fang LiAi-Jun WangSu-Fang QinJiu-Ju Feng","2014","http://link.springer.com/article/10.1007/s00604-014-1226-5","Article"
"Design of a multifunctional heparin-based nanoparticle system for anticancer drug delivery","Macromolecular Research","","18","2","10.1007/s13233-009-0134-8","Li LiKang Moo HuhYong-Kyu LeeSo Yeon Kim","2010","http://link.springer.com/article/10.1007/s13233-009-0134-8","Article"
"Refill Friction Stir Spot Welding of Similar and Dissimilar Alloys: A Review","Acta Metallurgica Sinica (English Letters)","","33","1","10.1007/s40195-019-00982-4","Xiao-Song FengSong-Bin LiLi-Na TangHui-Min Wang","2020","http://link.springer.com/article/10.1007/s40195-019-00982-4","Article"
"Electrodeposition of ultra-long copper nanowires on a titanium foil electrode for nonenzymatic voltammetric sensing of glucose","Microchimica Acta","","184","8","10.1007/s00604-017-2279-z","Li ZhangYaru DingRanran LiChen YeGuangyu ZhaoYan Wang","2017","http://link.springer.com/article/10.1007/s00604-017-2279-z","Article"
