Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Association evidence of CCTTT repeat polymorphism in the iNOS promoter and the risk of atrial fibrillation in Taiwanese","Scientific Reports","","7","1","10.1038/srep42388","Lung-An HsuYung-Hsin YehWei-Jan ChenChi-Tai KuoFeng-Chun TsaiYi-Hsin ChanChun-Li WangChi-Jen ChangHsin-Yi Tsai","2017","http://link.springer.com/article/10.1038/srep42388","Article"
"Landscape of somatic single nucleotide variants and indels in colorectal cancer and impact on survival","Nature Communications","","11","1","10.1038/s41467-020-17386-z","Syed H. ZaidiTabitha A. HarrisonAmanda I. PhippsRobert SteinfelderQuang M. TrinhConghui QuBarbara L. BanburyPeter GeorgesonCatherine S. GrassoMarios GiannakisJeremy B. AdamsElizabeth AlwersEfrat L. AmitayRichard T. BarfieldSonja I. BerndtIvan Borozan","2020","http://link.springer.com/article/10.1038/s41467-020-17386-z","Article"
"Transcriptome comparison of the sex pheromone glands from two sibling Helicoverpa species with opposite sex pheromone components","Scientific Reports","","5","1","10.1038/srep09324","Zhao-Qun LiShuai ZhangJun-Yu LuoChun-Yi WangLi-Min LvShuang-Lin DongJin-Jie Cui","2015","http://link.springer.com/article/10.1038/srep09324","Article"
"Bilayer and three dimensional conductive network composed by SnCl2 reduced rGO with CNTs and GO applied in transparent conductive films","Scientific Reports","","11","1","10.1038/s41598-021-89305-1","Ying TianNing GuoWen-Yi WangWenming GengLi-Chao JingTao WangXiao-Tong YuanZeru ZhuYicheng MaHong-Zhang Geng","2021","http://link.springer.com/article/10.1038/s41598-021-89305-1","Article"
"TRIM27 mediates STAT3 activation at retromer-positive structures to promote colitis and colitis-associated carcinogenesis","Nature Communications","","9","1","10.1038/s41467-018-05796-z","Hong-Xia ZhangZhi-Sheng XuHen LinMi LiTian XiaKaisa CuiSu-Yun WangYoujun LiHong-Bing ShuYan-Yi Wang","2018","http://link.springer.com/article/10.1038/s41467-018-05796-z","Article"
"Arabidopsis thaliana as a suitable model host for research on interactions between plant and foliar nematodes, parasites of plant shoot","Scientific Reports","","6","1","10.1038/srep38286","Dong-Wei WangXiao-Fang PengHui XieChun-Ling XuDe-Qiang ChengJun-Yi LiWen-Jia WuKe Wang","2016","http://link.springer.com/article/10.1038/srep38286","Article"
"Genetic associations at 53 loci highlight cell types and biological pathways relevant for kidney function","Nature Communications","","7","1","10.1038/ncomms10023","Cristian PattaroAlexander TeumerMathias GorskiAudrey Y. ChuMan LiVladan MijatovicMaija GarnaasAdrienne TinRossella SoriceYong LiDaniel TaliunMatthias OldenMeredith FosterQiong YangMing-Huei ChenTune H. Pers","2016","http://link.springer.com/article/10.1038/ncomms10023","Article"
"A radiomics model based on magnetic resonance imaging to predict cytokeratin 7/19 expression and liver fluke infection of hepatocellular carcinoma","Scientific Reports","","13","1","10.1038/s41598-023-44773-5","Jun-Qi LiuJing WangXia-Ling HuangTian-Yi LiangXin ZhouShu-Tian MoHai-Xiang XieKe-Jian YangGuang-Zhi ZhuHao SuXi-Wen LiaoLi-Ling LongTao Peng","2023","http://link.springer.com/article/10.1038/s41598-023-44773-5","Article"
"Involvement of abscisic acid-responsive element-binding factors in cassava (Manihot esculenta) dehydration stress response","Scientific Reports","","9","1","10.1038/s41598-019-49083-3","Ren-Jun FengMeng-Yun RenLi-Fang LuMing PengXiao GuanDeng-Bo ZhouMiao-Yi ZhangDeng-Feng QiKai LiWen TangTian-Yan YunYu-Feng ChenFei WangDun ZhangQi ShenPing Liang","2019","http://link.springer.com/article/10.1038/s41598-019-49083-3","Article"
"β-defensin 1 expression in HCV infected liver/liver cancer: an important role in protecting HCV progression and liver cancer development","Scientific Reports","","7","1","10.1038/s41598-017-13332-0","Yue-Ming LingJin-Yu ChenLibin GuoChen-Yi WangWen-Ting TanQing WenShu-Dong ZhangGuo-Hong DengYao LinHang Fai Kwok","2017","http://link.springer.com/article/10.1038/s41598-017-13332-0","Article"
"Cooperation of Oncolytic Herpes Virotherapy and PD-1 Blockade in Murine Rhabdomyosarcoma Models","Scientific Reports","","7","1","10.1038/s41598-017-02503-8","Chun-Yu ChenPin-Yi WangBrian HutzenLes SpragueHayley M. SwainJulia K. LoveJoseph R. StanekLouis BoonJoe ConnerTimothy P. Cripe","2017","http://link.springer.com/article/10.1038/s41598-017-02503-8","Article"
"STAT3-coordinated migration facilitates the dissemination of diffuse large B-cell lymphomas","Nature Communications","","9","1","10.1038/s41467-018-06134-z","Yi-Ru PanChih-Cheng ChenYu-Tien ChanHsiao-Jung WangFan-Tso ChienYeng-Long ChenJing-Lan LiuMuh-Hwa Yang","2018","http://link.springer.com/article/10.1038/s41467-018-06134-z","Article"
"Impacts of Intralipid on Nanodrug Abraxane Therapy and on the Innate Immune System","Scientific Reports","","10","1","10.1038/s41598-020-59813-7","Yen-Ju ChenChin-Yi TsaiYing-Min ChengSu-Wen NiehTeng-Kuang YehChing- Ping ChenMin-Hsien WangLing-Hui ChouTai-Yu ChiuLi LiuChien HoChiung- Tong ChenTsang-Wu Liu","2020","http://link.springer.com/article/10.1038/s41598-020-59813-7","Article"
"Design, Synthesis and Antitumor Activity of Novel link-bridge and B-Ring Modified Combretastatin A-4 (CA-4) Analogues as Potent Antitubulin Agents","Scientific Reports","","6","1","10.1038/srep25387","Yong-Tao DuanRuo-Jun ManDan-Jie TangYong-Fang YaoXiang-Xiang TaoChen YuXin-Yi LiangJigar A. MakawanaMei-Juan ZouZhong-Chang WangHai-Liang Zhu","2016","http://link.springer.com/article/10.1038/srep25387","Article"
"Nm23-H1-stabilized hnRNPA2/B1 promotes internal ribosomal entry site (IRES)-mediated translation of Sp1 in the lung cancer progression","Scientific Reports","","7","1","10.1038/s41598-017-09558-7","Chia-Yang HungYi-Chang WangJian-Ying ChuangMing-Jer YoungHungjiun LiawWen-Chang ChangJan-Jong Hung","2017","http://link.springer.com/article/10.1038/s41598-017-09558-7","Article"
"The morphology, biomechanics, and physiological function of the suboccipital myodural connections","Scientific Reports","","11","1","10.1038/s41598-021-86934-4","Yue MaWei TangDe-Zheng GongXing-Yi LiJing-Hui ZhangJia-Hui SunBing WangYing ZhangYu-Xiao ChenZhi-Hong ZhangNan ZhengChukwuemeka Samuel OkoyeYan-Yan ChiCheng-Wei WuSheng-Bo YuHong-Jin Sui","2021","http://link.springer.com/article/10.1038/s41598-021-86934-4","Article"
"Structural diversity of anti-pancreatic cancer capsimycins identified in mangrove-derived Streptomyces xiamenensis 318 and post-modification via a novel cytochrome P450 monooxygenase","Scientific Reports","","7","1","10.1038/srep40689","He-Lin YuShu-Heng JiangXu-Liang BuJia-Hua WangJing-Yi WengXiao-Mei YangKun-Yan HeZhi-Gang ZhangPing AoJun XuMin-Juan Xu","2017","http://link.springer.com/article/10.1038/srep40689","Article"
"Spraying Brassinolide improves Sigma Broad tolerance in foxtail millet (Setaria italica L.) through modulation of antioxidant activity and photosynthetic capacity","Scientific Reports","","7","1","10.1038/s41598-017-11867-w","Xiang-Yang YuanLi-Guang ZhangLei HuangHui-Jie YangYan-Ting ZhongNa NingYin-Yuan WenShu-Qi DongXi-E SongHong-Fu WangPing-Yi Guo","2017","http://link.springer.com/article/10.1038/s41598-017-11867-w","Article"
"Anthrahydroquinone-2-6-disulfonate is a novel, powerful antidote for paraquat poisoning","Scientific Reports","","11","1","10.1038/s41598-021-99591-4","Jin QianChun-Yuan WuDong-Ming WuLi-Hua LiQi LiTang DengQi-Feng HuangShuang-Qin XuHang-Fei WangXin-Xin WuZi-Yi ChengChuan-Zhu LvXiao-Ran Liu","2021","http://link.springer.com/article/10.1038/s41598-021-99591-4","Article"
"The phosphatase DUSP22 inhibits UBR2-mediated K63-ubiquitination and activation of Lck downstream of TCR signalling","Nature Communications","","15","1","10.1038/s41467-024-44843-w","Ying-Chun ShihHsueh-Fen ChenChia-Ying WuYi-Ru CiouChia-Wen WangHuai-Chia ChuangTse-Hua Tan","2024","http://link.springer.com/article/10.1038/s41467-024-44843-w","Article"
"The EIF3H-HAX1 axis increases RAF-MEK-ERK signaling activity to promote colorectal cancer progression","Nature Communications","","15","1","10.1038/s41467-024-46521-3","Huilin JinXiaoling HuangQihao PanNing MaXiaoshan XieYue WeiFenghai YuWeijie WenBoyu ZhangPeng ZhangXijie ChenJie WangRan-yi LiuJunzhong LinXiangqi MengMong-Hong Lee","2024","http://link.springer.com/article/10.1038/s41467-024-46521-3","Article"
"Inactivation of hypoxia-induced YAP by statins overcomes hypoxic resistance tosorafenib in hepatocellular carcinoma cells","Scientific Reports","","6","1","10.1038/srep30483","Tian-yi ZhouLin-han ZhuangYan HuYu-lu ZhouWen-kai LinDan-dan WangZi-qian WanLin-lin ChangYing ChenMei-dan YingZi-bo ChenSong YeJian-shu LouQiao-jun HeHong ZhuBo Yang","2016","http://link.springer.com/article/10.1038/srep30483","Article"
"Life-stage specific transcriptomes of a migratory endoparasitic plant nematode, Radopholus similis elucidate a different parasitic and life strategy of plant parasitic nematodes","Scientific Reports","","9","1","10.1038/s41598-019-42724-7","Xin HuangChun-Ling XuSi-Hua YangJun-Yi LiHong-Le WangZi-Xu ZhangChun ChenHui Xie","2019","http://link.springer.com/article/10.1038/s41598-019-42724-7","Article"
"IGF-1-mediated PKM2/β-catenin/miR-152 regulatory circuit in breast cancer","Scientific Reports","","7","1","10.1038/s41598-017-15607-y","Yi-Yang WenWei-Tao LiuHao-Ran SunXin GeZhu-Mei ShiMin WangWei LiJian-Ying ZhangLing-Zhi LiuBing-Hua Jiang","2017","http://link.springer.com/article/10.1038/s41598-017-15607-y","Article"
"The effectiveness of optimal exercise-based strategy for patients with hip fracture: a systematic review and Bayesian network meta-analysis","Scientific Reports","","13","1","10.1038/s41598-023-37509-y","Rong-jia PanSi-jie GuiYu-Lian HeFang NianXiao-Yan NiYan-hui ZhouMan-yi WangJing-jing WuGu-qing ZengJing-hong LiangDan Peng","2023","http://link.springer.com/article/10.1038/s41598-023-37509-y","Article"
"Fecal microbiota changes in NZB/W F1 mice after induction of lupus disease","Scientific Reports","","11","1","10.1038/s41598-021-02422-9","Yen-Fu ChenAo-Ho HsiehLian-Chin WangYun-Ju HuangYun-Chen TsaiWen-Yi TsengYu-Lun KuoShue-Fen LuoKuang-Hui YuChang-Fu Kuo","2021","http://link.springer.com/article/10.1038/s41598-021-02422-9","Article"
"An effective biphase system accelerates hesperidinase-catalyzed conversion of rutin to isoquercitrin","Scientific Reports","","5","1","10.1038/srep08682","Jun WangAn GongCai-Feng YangQi BaoXin-Yi ShiBei-Bei HanXiang-Yang WuFu-An Wu","2015","http://link.springer.com/article/10.1038/srep08682","Article"
"Treatment of dextran sodium sulfate-induced experimental colitis by adoptive transfer of peritoneal cells","Scientific Reports","","5","1","10.1038/srep16760","Ting LiuJun RenWei WangXia-wei WeiGuo-bo ShenYan-tong LiuMin LuoGuang-chao XuBin ShaoSen-yi DengZhi-yao HeXiao LiangYu LiuYan-Zhu WenRong XiangLi Yang","2015","http://link.springer.com/article/10.1038/srep16760","Article"
"The Healthy Infant Nasal Transcriptome: A Benchmark Study","Scientific Reports","","6","1","10.1038/srep33994","Chin-Yi ChuXing QiuLu WangSoumyaroop BhattacharyaGerry LofthusAnthony CorbettJeanne Holden-WiltseAlex GrierBrenda TesiniSteven R. GillAnn R. FalseyMary T. CasertaEdward E. WalshThomas J. Mariani","2016","http://link.springer.com/article/10.1038/srep33994","Article"
"Stress-induced red nucleus attenuation induces anxiety-like behavior and lymph node CCL5 secretion","Nature Communications","","14","1","10.1038/s41467-023-42814-1","Dong-Dong ShiYing-Dan ZhangSen ZhangBing-Bing LiaoMin-Yi ChuShanshan SuKaiming ZhuoHao HuChen ZhangZhen Wang","2023","http://link.springer.com/article/10.1038/s41467-023-42814-1","Article"
"Angiotensin-converting enzyme inhibitor reduces scar formation by inhibiting both canonical and noncanonical TGF-β1 pathways","Scientific Reports","","8","1","10.1038/s41598-018-21600-w","Qing-Qing FangXiao-Feng WangWan-Yi ZhaoShi-Li DingBang-Hui ShiYing XiaHu YangLi-Hong WuCai-Yun LiWei-Qiang Tan","2018","http://link.springer.com/article/10.1038/s41598-018-21600-w","Article"
"Down-regulation of β-arrestin2 promotes tumour invasion and indicates poor prognosis of hepatocellular carcinoma","Scientific Reports","","6","1","10.1038/srep35609","Wu-Yi SunShan-Shan HuJing-Jing WuQiong HuangYang MaQing-Tong WangJing-Yu ChenWei Wei","2016","http://link.springer.com/article/10.1038/srep35609","Article"
"High-performance near-infrared OLEDs maximized at 925 nm and 1022 nm through interfacial energy transfer","Nature Communications","","15","1","10.1038/s41467-024-49127-x","Chieh-Ming HungSheng-Fu WangWei-Chih ChaoJian-Liang LiBo-Han ChenChih-Hsuan LuKai-Yen TuShang-Da YangWen-Yi HungYun ChiPi-Tai Chou","2024","http://link.springer.com/article/10.1038/s41467-024-49127-x","Article"
"A novel method for evaluating load restraint assemblies to ensure the safety of railway freight transportation","Scientific Reports","","14","1","10.1038/s41598-024-54772-9","Duo ZhangSu-Mei WangYin-Ying TangYi-Qing NiJing-Wei GuoQi-Yuan Peng","2024","http://link.springer.com/article/10.1038/s41598-024-54772-9","Article"
"Epidemiology of 40 blood biomarkers of one-carbon metabolism, vitamin status, inflammation, and renal and endothelial function among cancer-free older adults","Scientific Reports","","11","1","10.1038/s41598-021-93214-8","Hana ZahedMattias JohanssonPer M. UelandØivind MidttunRoger L. MilneGraham G. GilesJonas ManjerMalte SandsvedenArnulf LanghammerElin Pettersen SørgjerdKjell GrankvistMikael JohanssonNeal D. FreedmanWen-Yi HuangChu ChenRoss Prentice","2021","http://link.springer.com/article/10.1038/s41598-021-93214-8","Article"
"Levodopa/benserazide microsphere (LBM) prevents L-dopa induced dyskinesia by inactivation of the DR1/PKA/P-tau pathway in 6-OHDA-lesioned Parkinson's rats","Scientific Reports","","4","1","10.1038/srep07506","Cheng-long XieWen-Wen WangSu-fang ZhangMing-Lu YuanJun-Yi CheJing GanLu SongWei-En YuanZhen-Guo Liu","2014","http://link.springer.com/article/10.1038/srep07506","Article"
"Chiral self-sorting and guest recognition of porous aromatic cages","Nature Communications","","13","1","10.1038/s41467-022-31785-4","Dong-Xu CuiYun GengJun-Ning KouGuo-Gang ShanChun-Yi SunKun-Hao ZhangXin-Long WangZhong-Min Su","2022","http://link.springer.com/article/10.1038/s41467-022-31785-4","Article"
"Genomewide Analysis of Rat Periaqueductal Gray-Dorsal Horn Reveals Time-, Region- and Frequency-Specific mRNA Expression Changes in Response to Electroacupuncture Stimulation","Scientific Reports","","4","1","10.1038/srep06713","Ke WangXiao-Hui XiangNan QiaoJun-Yi QiLi-Bo LinRong ZhangXiao-jing ShouXing-Jie PingJi-Sheng HanJing-Dong HanGuo-Ping ZhaoCai-Lian Cui","2014","http://link.springer.com/article/10.1038/srep06713","Article"
"A cross-sectional study of inflammatory markers as determinants of circulating kynurenines in the Lung Cancer Cohort Consortium","Scientific Reports","","13","1","10.1038/s41598-023-28135-9","Øivind MidttunArve UlvikKlaus MeyerHana ZahedGraham G. GilesJonas ManjerMalte SandsvedenArnulf LanghammerElin Pettersen SørgjerdAnnelie F. BehndigMikael JohanssonNeal D. FreedmanWen-Yi HuangChu ChenRoss PrenticeVictoria L. Stevens","2023","http://link.springer.com/article/10.1038/s41598-023-28135-9","Article"
"Pro-CRISPR PcrIIC1-associated Cas9 system for enhanced bacterial immunity","Nature","","630","8016","10.1038/s41586-024-07486-x","Shouyue ZhangAo SunJing-Mei QianShuo LinWenjing XingYun YangHan-Zhou ZhuXin-Yi ZhouYan-Shuo GuoYun LiuYu MengShu-Lin JinWenhao SongCheng-Ping LiZhaofu LiShuai Jin","2024","http://link.springer.com/article/10.1038/s41586-024-07486-x","Article"
"A U-shaped Association of Breastfeeding Duration with Cognitive Impairment in Chinese Postmenopausal Women","Scientific Reports","","10","1","10.1038/s41598-020-63599-z","Fu-Dong LiJun-Fen LinXu-Hua YingYin-Wei QiuSong-Tao LiYu-Jia ZhaiTao ZhangXin-Yi WangXue GuMeng-Na WuFan He","2020","http://link.springer.com/article/10.1038/s41598-020-63599-z","Article"
"TRABID inhibition activates cGAS/STING-mediated anti-tumor immunity through mitosis and autophagy dysregulation","Nature Communications","","14","1","10.1038/s41467-023-38784-z","Yu-Hsuan ChenHan-Hsiun ChenWon-Jing WangHsin-Yi ChenWei-Syun HuangChien-Han KaoSin-Rong LeeNai Yang YeatRuei-Liang YanShu-Jou ChanKuen-Phon WuRuey-Hwa Chen","2023","http://link.springer.com/article/10.1038/s41467-023-38784-z","Article"
"The effects of IL-1β stimulated human umbilical cord mesenchymal stem cells on polarization and apoptosis of macrophages in rheumatoid arthritis","Scientific Reports","","13","1","10.1038/s41598-023-37741-6","Ying-Xuan ZengKuang-Yi ChouJeng-Jong HwangHwai-Shi Wang","2023","http://link.springer.com/article/10.1038/s41598-023-37741-6","Article"
"Perineural invasion/lymphovascular invasion double positive predicts distant metastasis and poor survival in T3–4 oral squamous cell carcinoma","Scientific Reports","","11","1","10.1038/s41598-021-99280-2","Kuan-Chung TingTsung-Lun LeeWing-Yin LiChia-Fan ChangPen-Yuan ChuYi-Fen WangShyh-Kuan Tai","2021","http://link.springer.com/article/10.1038/s41598-021-99280-2","Article"
"Observation of gauge invariance in a 71-site Bose–Hubbard quantum simulator","Nature","","587","7834","10.1038/s41586-020-2910-8","Bing YangHui SunRobert OttHan-Yi WangTorsten V. ZacheJad C. HalimehZhen-Sheng YuanPhilipp HaukeJian-Wei Pan","2020","http://link.springer.com/article/10.1038/s41586-020-2910-8","Article"
"Extracellular polysaccharide synthesis in a bloom-forming strain of Microcystis aeruginosa: implications for colonization and buoyancy","Scientific Reports","","9","1","10.1038/s41598-018-37398-6","Meng ChenLi-Li TianChong-Yang RenChun-Yang XuYi-Ying WangLi Li","2019","http://link.springer.com/article/10.1038/s41598-018-37398-6","Article"
"A novel ATPase gene, Ab-atps, plays an important role in the interaction of rice and white tip nematode, Aphelenchoides besseyi","Scientific Reports","","11","1","10.1038/s41598-021-97981-2","Hong-Le WangChun-Ling XuChun ChenShan-Wen DingJun-Yi LiSi-Hua YangHui Xie","2021","http://link.springer.com/article/10.1038/s41598-021-97981-2","Article"
"Oscillatory cortical forces promote three dimensional cell intercalations that shape the murine mandibular arch","Nature Communications","","10","1","10.1038/s41467-019-09540-z","Hirotaka TaoMin ZhuKimberly LauOwen K. W. WhitleyMohammad SamaniXiao XiaoXiao Xiao ChenNoah A. HahnWeifan LiuMegan ValenciaMin WuXian WangKelli D. FenelonClarissa C. PasiliaoDi HuJinchun Wu","2019","http://link.springer.com/article/10.1038/s41467-019-09540-z","Article"
"Tuning wettability of molten lithium via a chemical strategy for lithium metal anodes","Nature Communications","","10","1","10.1038/s41467-019-12938-4","Shu-Hua WangJunpei YueWei DongTong-Tong ZuoJin-Yi LiXiaolong LiuXu-Dong ZhangLin LiuJi-Lei ShiYa-Xia YinYu-Guo Guo","2019","http://link.springer.com/article/10.1038/s41467-019-12938-4","Article"
"Utilization of silicon nanowire field-effect transistors for the detection of a cardiac biomarker, cardiac troponin I and their applications involving animal models","Scientific Reports","","10","1","10.1038/s41598-020-78829-7","Shih-Mein ChangSathyadevi PalanisamyTung-Ho WuChiao-Yun ChenKai-Hung ChengChen-Yi LeeShyng-Shiou F. YuanYun-Ming Wang","2020","http://link.springer.com/article/10.1038/s41598-020-78829-7","Article"
"Multi-year El Niño events tied to the North Pacific Oscillation","Nature Communications","","13","1","10.1038/s41467-022-31516-9","Ruiqiang DingYu‐Heng TsengEmanuele Di LorenzoLiang ShiJianping LiJin-Yi YuChunzai WangCheng SunJing-Jia LuoKyung‑Ja HaZeng-Zhen HuFeifei Li","2022","http://link.springer.com/article/10.1038/s41467-022-31516-9","Article"
"Immunological characterization and diagnostic models of RNA N6-methyladenosine regulators in Alzheimer's disease","Scientific Reports","","13","1","10.1038/s41598-023-41129-x","Yuan HuiQi MaXue-Rui ZhouHuan WangJian-Hua DongLi-Na GaoTian ZhangYan-Yi LiTing Gong","2023","http://link.springer.com/article/10.1038/s41598-023-41129-x","Article"
"Genome-wide association study identifies multiple risk loci for renal cell carcinoma","Nature Communications","","8","1","10.1038/ncomms15724","Ghislaine SceloMark P. PurdueKevin M. BrownMattias JohanssonZhaoming WangJeanette E. Eckel-PassowYuanqing YeJonathan N. HofmannJiyeon ChoiMatthieu FollValerie GaborieauMitchell J. MachielaLeandro M. ColliPeng LiJoshua N. SampsonBehnoush Abedi-Ardekani","2017","http://link.springer.com/article/10.1038/ncomms15724","Article"
"Non-antibiotic quorum sensing inhibitors acting against N-acyl homoserine lactone synthase as druggable target","Scientific Reports","","4","1","10.1038/srep07245","Chien-Yi ChangThiba KrishnanHao WangYe ChenWai-Fong YinYee-Meng ChongLi Ying TanTeik Min ChongKok-Gan Chan","2014","http://link.springer.com/article/10.1038/srep07245","Article"
"Constraining composition and temperature variations in the mantle transition zone","Nature Communications","","13","1","10.1038/s41467-022-28709-7","Wen-Yi ZhouMing HaoJin S. ZhangBin ChenRuijia WangBrandon Schmandt","2022","http://link.springer.com/article/10.1038/s41467-022-28709-7","Article"
"Predictive Modelling of Lung Function using Emphysematous Density Distribution","Scientific Reports","","9","1","10.1038/s41598-019-56351-9","Kuo-Lung LorCheng-Pei LiuYeun-Chung ChangChong-Jen YuCheng-Yi WangMing-Jui ChungFan-Ya LinChung-Ming Chen","2019","http://link.springer.com/article/10.1038/s41598-019-56351-9","Article"
"The factors affecting the performance of the tunnel wall drilling task and their priority","Scientific Reports","","14","1","10.1038/s41598-024-60381-3","Peng-Fei GaoJin-Yi ZhiJi-Dong HuJin WangYong-Sheng XuRui ZouTie-Cheng DingLin Yang","2024","http://link.springer.com/article/10.1038/s41598-024-60381-3","Article"
"Proteomic profiling and identification of significant markers from high-grade osteosarcoma after cryotherapy and irradiation","Scientific Reports","","10","1","10.1038/s41598-019-56024-7","Rashmi MaddaChao-Ming ChenJir-You WangCheng-Fong ChenKuang-Yu ChaoYu-Min YangHsin-Yi WuWei-Ming ChenPo-Kuei Wu","2020","http://link.springer.com/article/10.1038/s41598-019-56024-7","Article"
"Frailty is Associated with an Increased Risk of Major Adverse Outcomes in Elderly Patients Following Surgical Treatment of Hip Fracture","Scientific Reports","","9","1","10.1038/s41598-019-55459-2","Chiu-Liang ChenChun-Min ChenChun-Yi WangPo-Wei KoChung-Hwan ChenChen-Pu HsiehHerng-Chia Chiu","2019","http://link.springer.com/article/10.1038/s41598-019-55459-2","Article"
"Discovery of a series of novel phenylpiperazine derivatives as EGFR TK inhibitors","Scientific Reports","","5","1","10.1038/srep13934","Juan SunXin-Yi WangPeng-Cheng LvHai-Liang Zhu","2015","http://link.springer.com/article/10.1038/srep13934","Article"
"Molecular Structures of Al/Si and Fe/Si Coprecipitates and the Implication for Selenite Removal","Scientific Reports","","6","1","10.1038/srep24716","Ya-Ting ChanWen-Hui KuanYu-Min TzouTsan-Yao ChenYu-Ting LiuMing-Kuang WangHeng-Yi Teah","2016","http://link.springer.com/article/10.1038/srep24716","Article"
"Comparison of changes in mitochondrial bioenergetics between keratinocytes in human external auditory canal skin and cholesteatomas from normoxia to hypoxia","Scientific Reports","","8","1","10.1038/s41598-017-18536-y","Cheng-Ping ShihJen-Tin LeeHang-Kang ChenYi-Chun LinHsin-Chien ChenYuan-Yung LinChao-Yin KuoYu-Ting ChenChih-Hung Wang","2018","http://link.springer.com/article/10.1038/s41598-017-18536-y","Article"
"Unraveling and engineering the production of 23,24-bisnorcholenic steroids in sterol metabolism","Scientific Reports","","6","1","10.1038/srep21928","Li-Qin XuYong-Jun LiuKang YaoHao-Hao LiuXin-Yi TaoFeng-Qing WangDong-Zhi Wei","2016","http://link.springer.com/article/10.1038/srep21928","Article"
"Microbiome-Transcriptome Interactions Related to Severity of Respiratory Syncytial Virus Infection","Scientific Reports","","9","1","10.1038/s41598-019-50217-w","Abhijeet R. SonawaneLiang TianChin-Yi ChuXing QiuLu WangJeanne Holden-WiltseAlex GrierSteven R. GillMary T. CasertaAnn R. FalseyDavid J. TophamEdward E. WalshThomas J. MarianiScott T. WeissEdwin K. SilvermanKimberly Glass","2019","http://link.springer.com/article/10.1038/s41598-019-50217-w","Article"
"Identification of sequence mutations in Phytophthora cactorum genome associated with mefenoxam resistance and development of a molecular assay for the mutant detection in strawberry (F. × ananassa)","Scientific Reports","","13","1","10.1038/s41598-023-34271-z","Marcus V. MarinJuliana S. BaggioYoungjae OhHyeondae HanSaket ChandraNan-Yi WangSeonghee LeeNatalia A. Peres","2023","http://link.springer.com/article/10.1038/s41598-023-34271-z","Article"
"Adenoma-linked barrier defects and microbial products drive IL-23/IL-17-mediated tumour growth","Nature","","491","7423","10.1038/nature11465","Sergei I. GrivennikovKepeng WangDaniel MucidaC. Andrew StewartBernd SchnablDominik JauchKoji TaniguchiGuann-Yi YuChristoph H. ÖsterreicherKenneth E. HungChristian DatzYing FengEric R. FearonMohamed OukkaLino TessarolloVincenzo Coppola","2012","http://link.springer.com/article/10.1038/nature11465","Article"
"Johnson-noise-limited cancellation-free microwave impedance microscopy with monolithic silicon cantilever probes","Nature Communications","","15","1","10.1038/s41467-024-49405-8","Jun-Yi ShanNathaniel MorrisonSu-Di ChenFeng WangEric Y. Ma","2024","http://link.springer.com/article/10.1038/s41467-024-49405-8","Article"
"Key activity descriptors of nickel-iron oxygen evolution electrocatalysts in the presence of alkali metal cations","Nature Communications","","11","1","10.1038/s41467-020-19729-2","Mikaela GörlinJoakim Halldin StenlidSergey KoroidovHsin-Yi WangMia BörnerMikhail ShipilinAleksandr KalinkoVadim MurzinOlga V. SafonovaMaarten NachtegaalAbdusalam UheidaJoydeep DuttaMatthias BauerAnders NilssonOscar Diaz-Morales","2020","http://link.springer.com/article/10.1038/s41467-020-19729-2","Article"
"A GPX4-dependent cancer cell state underlies the clear-cell morphology and confers sensitivity to ferroptosis","Nature Communications","","10","1","10.1038/s41467-019-09277-9","Yilong ZouMichael J. PalteAmy A. DeikHaoxin LiJohn K. EatonWenyu WangYuen-Yi TsengRebecca DeasyMaria Kost-AlimovaVlado DančíkElizaveta S. LeshchinerVasanthi S. ViswanathanSabina SignorettiToni K. ChoueiriJesse S. BoehmBridget K. Wagner","2019","http://link.springer.com/article/10.1038/s41467-019-09277-9","Article"
"Tissue curvature and apicobasal mechanical tension imbalance instruct cancer morphogenesis","Nature","","566","7742","10.1038/s41586-019-0891-2","Hendrik A. MessalSilvanus AltRute M. M. FerreiraChristopher GribbenVictoria Min-Yi WangCorina G. CotoiGuillaume SalbreuxAxel Behrens","2019","http://link.springer.com/article/10.1038/s41586-019-0891-2","Article"
"Implication of single year seasonal sampling to genetic diversity fluctuation that coordinates with oceanographic dynamics in torpedo scads near Taiwan","Scientific Reports","","10","1","10.1038/s41598-020-74025-9","Yong-Chao SuShan-Hui SuHan-Yun LiHurng-Yi WangSin-Che Lee","2020","http://link.springer.com/article/10.1038/s41598-020-74025-9","Article"
"Effect of hyperthermia on simulated muscle activation in female when crossing obstacle","Scientific Reports","","14","1","10.1038/s41598-024-61536-y","I.-Lin WangChin-Yi GuTze-Huan LeiYu SuShun YaoToby MündelShiwei Mo","2024","http://link.springer.com/article/10.1038/s41598-024-61536-y","Article"
"Ce-mediated molecular tailoring on gigantic polyoxometalate {Mo132} into half-closed {Ce11Mo96} for high proton conduction","Nature Communications","","14","1","10.1038/s41467-023-40685-0","Xue-Xin LiCai-Hong LiMing-Jun HouBo ZhuWei-Chao ChenChun-Yi SunYe YuanWei GuanChao QinKui-Zhan ShaoXin-Long WangZhong-Min Su","2023","http://link.springer.com/article/10.1038/s41467-023-40685-0","Article"
