Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Warming effects on morphological and physiological performances of four subtropical montane tree species","Annals of Forest Science","","77","1","10.1007/s13595-019-0910-3","Yiyong LiYue XuYuelin LiTing WuGuoyi ZhouShizhong LiuYanqiong MengJianan WangLihong LingJuxiu Liu","2020","http://link.springer.com/article/10.1007/s13595-019-0910-3","Article"
"Detection of bladder cancer using urinary cell-free DNA and cellular DNA","Clinical and Translational Medicine","","9","1","10.1186/s40169-020-0257-2","Zhenyu OuKai LiTing YangYing DaiMohan ChandraJun NingYongli WangRan XuTangjie GaoYu XieQing HeYuanwei LiQin LuLong WangZhuo Song","2020","http://link.springer.com/article/10.1186/s40169-020-0257-2","Article"
"Author Correction: Ethyl Acetate Extract Components of Bushen-Yizhi Formula Provides Neuroprotection against Scopolamine-induced Cognitive Impairment","Scientific Reports","","10","1","10.1038/s41598-020-57439-3","Shi-Jie ZhangDan LuoLin LiRui-Rong TanQing-Qing XuJie QinLei ZhuNa-Chuan LuoTing-Ting XuRong ZhangLei YangQi Wang","2020","http://link.springer.com/article/10.1038/s41598-020-57439-3","Article"
"One-step ball milling-prepared nano Fe2O3 and nitrogen-doped graphene with high oxygen reduction activity and its application in microbial fuel cells","Frontiers of Environmental Science & Engineering","","14","2","10.1007/s11783-019-1209-1","Xingguo GuoQiuying WangTing XuKajia WeiMengxi YinPeng LiangXia HuangXiaoyuan Zhang","2020","http://link.springer.com/article/10.1007/s11783-019-1209-1","Article"
"Mining genes associated with furanocoumarin biosynthesis in an endangered medicinal plant, Glehnia littoralis","Journal of Genetics","","99","1","10.1007/s12041-019-1170-6","JIEJIE SONGHONGMEI LUOZHICHAO XUYUXI ZHANGHUA XINDAN ZHUXUNZHI ZHUMENGMENG LIUWEIQING WANGHONGWEI RENHONGYU CHENTING GAO","2020","http://link.springer.com/article/10.1007/s12041-019-1170-6","Article"
"Impaired lipid biosynthesis hinders anti-tumor efficacy of intratumoral iNKT cells","Nature Communications","","11","1","10.1038/s41467-020-14332-x","Sicheng FuKaixin HeChenxi TianHua SunChenwen ZhuShiyu BaiJiwei LiuQielan WuDi XieTing YueZhuxia ShenQingqing DaiXiaojun YuShu ZhuGang LiuRongbin Zhou","2020","http://link.springer.com/article/10.1038/s41467-020-14332-x","Article"
"Programmable meroterpene synthesis","Nature Communications","","11","1","10.1038/s41467-020-14354-5","Xingyu ShenChi P. TingGong XuThomas J. Maimone","2020","http://link.springer.com/article/10.1038/s41467-020-14354-5","Article"
"Clinical observation of sinew-regulating bone-setting manipulations plus exercise therapy for chronic non-specific low back pain","Journal of Acupuncture and Tuina Science","","18","1","10.1007/s11726-020-1158-z","Meng-li Yao 姚梦莉Zhao-hui Chen 陈朝晖Wen-di Zhang 张文娣Han Xu 徐寒Ting-ting Wang 王婷婷Rong-ting Hu 胡荣庭","2020","http://link.springer.com/article/10.1007/s11726-020-1158-z","Article"
"Facile Synthesis of Bi2MoO6 Nanosheets@Nitrogen and Sulfur Codoped Graphene Composites for Sodium-ion Batteries","Chemical Research in Chinese Universities","","36","1","10.1007/s40242-020-9069-6","Xin XuMingyan LiTing Yu","2020","http://link.springer.com/article/10.1007/s40242-020-9069-6","Article"
"Cost-effectiveness analysis of gemcitabine plus cisplatin versus fluorouracil plus cisplatin in the first-line setting for Chinese patients with metastatic nasopharyngeal carcinoma","European Archives of Oto-Rhino-Laryngology","","277","2","10.1007/s00405-019-05714-z","Chaohui JinHanrui ZhengMei ZhanFeng WenTing Xu","2020","http://link.springer.com/article/10.1007/s00405-019-05714-z","Article"
"Senna alexandrina extract supplementation reverses hepatic oxidative, inflammatory, and apoptotic effects of cadmium chloride administration in rats","Environmental Science and Pollution Research","","27","6","10.1007/s11356-019-07117-3","Xianbin WangTing WangTingting PanMei HuangWeihua RenGeliang XuHatem K. AminRami B. KassabAhmed E. Abdel Moneim","2020","http://link.springer.com/article/10.1007/s11356-019-07117-3","Article"
"Poly(methyl methacrylate)-induced Microstructure and Hydrolysis Behavior Changes of Poly(L-lactic acid)/Carbon Nanotubes Composites","Chinese Journal of Polymer Science","","38","2","10.1007/s10118-019-2323-z","Xu YuXin-Zheng JinTing HuangNan ZhangXiao-Yu LiYong Wang","2020","http://link.springer.com/article/10.1007/s10118-019-2323-z","Article"
"Circulating tumor DNA dynamics predict benefit from consolidation immunotherapy in locally advanced non-small-cell lung cancer","Nature Cancer","","1","2","10.1038/s43018-019-0011-0","Everett J. ModingYufei LiuBarzin Y. NabetJacob J. ChabonAadel A. ChaudhuriAngela B. HuiRene F. BonillaRyan B. KoChristopher H. YooLinda GojenolaCarol D. JonesJianzhong HeYawei QiaoTing XuJohn V. HeymachAnne Tsao","2020","http://link.springer.com/article/10.1038/s43018-019-0011-0","Article"
"Emerging role of tumor-related functional peptides encoded by lncRNA and circRNA","Molecular Cancer","","19","1","10.1186/s12943-020-1147-3","Pan WuYongzhen MoMiao PengTing TangYu ZhongXiangying DengFang XiongCan GuoXu WuYong LiXiaoling LiGuiyuan LiZhaoyang ZengWei Xiong","2020","http://link.springer.com/article/10.1186/s12943-020-1147-3","Article"
"Reversal of CYLD phosphorylation as a novel therapeutic approach for adult T-cell leukemia/lymphoma (ATLL)","Cell Death & Disease","","11","2","10.1038/s41419-020-2294-6","Xin XuMatko KalacMichael MarksonMark ChanJoshua D. BrodyGovind BhagatRosalind L. AngDiana LegardaScott J. JustusFeng LiuQingshan LiHuabao XiongAdrian T. Ting","2020","http://link.springer.com/article/10.1038/s41419-020-2294-6","Article"
"Excessive antibiotics use increased in-hospital mortality in intracerebral hemorrhage patients with stroke-associated infection","Scientific Reports","","10","1","10.1038/s41598-020-58772-3","Fei WangYinghua WangJunfeng ShiLijuan ShenXinyu XuTing-ting JiangLi WangQing ChangShanyou HuXiao Wu","2020","http://link.springer.com/article/10.1038/s41598-020-58772-3","Article"
"Root Physiological Traits and Transcriptome Analyses Reveal that Root Zone Water Retention Confers Drought Tolerance to Opisthopappus taihangensis","Scientific Reports","","10","1","10.1038/s41598-020-59399-0","Yongjuan YangYanhong GuoJian ZhongTengxun ZhangDawei LiTingting BaTing XuLina ChangQixiang ZhangMing Sun","2020","http://link.springer.com/article/10.1038/s41598-020-59399-0","Article"
"Optical coherence tomography features of retinal lesions in Chinese patients with endogenous Candida endophthalmitis","BMC Ophthalmology","","20","1","10.1186/s12886-020-01337-9","Hong ZhuangXinyi DingFengjuan GaoTing ZhangYingqin NiQing ChangGezhi Xu","2020","http://link.springer.com/article/10.1186/s12886-020-01337-9","Article"
"Successful treatment for bilateral femoral neck insufficiency fractures: a rare lesion case report and an updated review of the literature","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-3107-x","Xu-yi TanTing LeiGuan-bao WuHai-en LuoGang HuangCan-yu HeMin LuPeng-fei Lei","2020","http://link.springer.com/article/10.1186/s12891-020-3107-x","Article"
"Predictors of outcome in early onset schizophrenia: a 10-year follow-up study","BMC Psychiatry","","20","1","10.1186/s12888-020-2484-x","Lingzi XuYanqing GuoQingjiu CaoXue LiTing MeiZenghui MaXinzhou TangZhaozheng JiLiu YangJing Liu","2020","http://link.springer.com/article/10.1186/s12888-020-2484-x","Article"
"Structure of formylpeptide receptor 2-Gi complex reveals insights into ligand recognition and signaling","Nature Communications","","11","1","10.1038/s41467-020-14728-9","Youwen ZhuangHeng LiuX. Edward ZhouRavi Kumar VermaParker W. de WaalWonjo JangTing-Hai XuLei WangXing MengGongpu ZhaoYanyong KangKarsten MelcherHao FanNevin A. LambertH. Eric XuCheng Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-14728-9","Article"
"The potential relationship between neurobehavioral toxicity and visual dysfunction of BDE-209 on zebrafish larvae: a pilot study","Environmental Sciences Europe","","32","1","10.1186/s12302-020-00308-7","Bin ZhangTing XuDaqiang YinSheng Wei","2020","http://link.springer.com/article/10.1186/s12302-020-00308-7","Article"
"Electrically controlled growths of 4-N,N-dimethylamino-4′-N′-methyl-stilbazolium tosylate (DAST) organic microcrystals","Applied Physics A","","126","3","10.1007/s00339-020-3424-9","Jinrong LiuHuaxin ZhouYuxiang LianYuanting FengTing FanJimmy XuXiangdong Xu","2020","http://link.springer.com/article/10.1007/s00339-020-3424-9","Article"
"Stimuli-responsive combination therapy of cisplatin and Nrf2 siRNA for improving antitumor treatment of osteosarcoma","Nano Research","","13","3","10.1007/s12274-020-2660-9","Ting-Ting GuChengjun LiYurui XuLei ZhangXue ShanXinyu HuangLeilei GuoKerong ChenXiaojian WangHaixiong GeXinghai Ning","2020","http://link.springer.com/article/10.1007/s12274-020-2660-9","Article"
"The role of preoperative imaging and tumor markers in predicting malignant ovarian masses in children","Pediatric Surgery International","","36","3","10.1007/s00383-019-04591-1","Guogang YeTing XuJiangbin LiuWeijue XuZhibao Lv","2020","http://link.springer.com/article/10.1007/s00383-019-04591-1","Article"
"Analysis of Organochlorine Pesticides in Tomatoes Using a Modified QuEChERS Method Based on N-Doped Graphitized Carbon Coupled with GC-MS/MS","Food Analytical Methods","","13","3","10.1007/s12161-019-01674-6","Xuemin YeHua ShaoTing ZhouJiahui XuXiaoji CaoWeimin Mo","2020","http://link.springer.com/article/10.1007/s12161-019-01674-6","Article"
"Exogenous FABP4 interferes with differentiation, promotes lipolysis and inflammation in adipocytes","Endocrine","","67","3","10.1007/s12020-019-02157-8","Hui-Xia DouTing WangHai-Xia SuDing-Ding GaoYe-Chun XuYing-Xia LiHe-Yao Wang","2020","http://link.springer.com/article/10.1007/s12020-019-02157-8","Article"
"Sources and ore-forming fluid pathways of carbonate-hosted Pb–Zn deposits in Southwest China: implications of Pb–Zn–S–Cd isotopic compositions","Mineralium Deposita","","55","3","10.1007/s00126-019-00893-5","Chong XuHong ZhongRui-Zhong HuHan-Jie WenWei-Guang ZhuZhong-Jie BaiHai-Feng FanFang-Fang LiTing Zhou","2020","http://link.springer.com/article/10.1007/s00126-019-00893-5","Article"
"Graphitizing N-doped mesoporous carbon nanospheres via facile single atom iron growth for highly efficient oxygen reduction reaction","Nano Research","","13","3","10.1007/s12274-020-2689-9","Yunshi XuLiping ZhuXuexue CuiMingyu ZhaoYaling LiLeilei ChenWeicun JiangTing JiangShuguang YangYi Wang","2020","http://link.springer.com/article/10.1007/s12274-020-2689-9","Article"
"Scorpion Venom Heat-Resistant Peptide is Neuroprotective against Cerebral Ischemia-Reperfusion Injury in Association with the NMDA-MAPK Pathway","Neuroscience Bulletin","","36","3","10.1007/s12264-019-00425-1","Xu-Gang WangDan-Dan ZhuNa LiYue-Lin HuangYing-Zi WangTing ZhangChen-Mei WangBin WangYan PengBi-Ying GeShao LiJie Zhao","2020","http://link.springer.com/article/10.1007/s12264-019-00425-1","Article"
"BrainSpace: a toolbox for the analysis of macroscale gradients in neuroimaging and connectomics datasets","Communications Biology","","3","1","10.1038/s42003-020-0794-7","Reinder Vos de WaelOualid BenkarimCasey PaquolaSara LariviereJessica RoyerShahin TavakolTing XuSeok-Jun HongGeorg LangsSofie ValkBratislav MisicMichael MilhamDaniel MarguliesJonathan SmallwoodBoris C. Bernhardt","2020","http://link.springer.com/article/10.1038/s42003-020-0794-7","Article"
"Haploidentical versus HLA-matched sibling transplantation for refractory acute leukemia undergoing sequential intensified conditioning followed by DLI: an analysis from two prospective data","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00859-5","Sijian YuFen HuangZhiping FanLi XuanDanian NieYajing XuTing YangShunqing WangZujun JiangNa XuRen LinJieyu YeDongjun LinJing SunXiaojun HuangYu Wang","2020","http://link.springer.com/article/10.1186/s13045-020-00859-5","Article"
"Combined inhibition of Notch and FLT3 produces synergistic cytotoxic effects in FLT3/ITD+ acute myeloid leukemia","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0108-z","Dan LiTongjuan LiZhen ShangLei ZhaoQian XuJiaqi TanYun QinYuanyuan ZhangYang CaoNa WangLiang HuangXiaojian ZhuKuangguo ZhouLiting ChenChunrui LiTing Xie","2020","http://link.springer.com/article/10.1038/s41392-020-0108-z","Article"
"Nec-1 Attenuates Neurotoxicity Induced by Titanium Dioxide Nanomaterials on Sh-Sy5y Cells Through RIP1","Nanoscale Research Letters","","15","1","10.1186/s11671-020-03300-5","Ting ZhouWei-kun HuangQiu-yan XuXue ZhouYue WangZhao-hui YueBin Song","2020","http://link.springer.com/article/10.1186/s11671-020-03300-5","Article"
"Author Correction: Plumbagin attenuates cancer cell growth and osteoclast formation in the bone microenvironment of mice","Acta Pharmacologica Sinica","","41","4","10.1038/s41401-019-0252-6","Wei YanTing-yu WangQi-ming FanLin DuJia-ke XuZan-jing ZhaiHao-wei LiTing-ting Tang","2020","http://link.springer.com/article/10.1038/s41401-019-0252-6","Article"
"A genomic and epigenomic atlas of prostate cancer in Asian populations","Nature","","580","7801","10.1038/s41586-020-2135-x","Jing LiChuanliang XuHyung Joo LeeShancheng RenXiaoyuan ZiZhiming ZhangHaifeng WangYongwei YuChenghua YangXiaofeng GaoJianguo HouLinhui WangBo YangQing YangHuamao YeTie Zhou","2020","http://link.springer.com/article/10.1038/s41586-020-2135-x","Article"
"Screening of 5′-Methylthioadenosine Nucleosidase Enzyme Inhibitors from Traditional Chinese Medicine and Small Molecular Compounds by Capillary Electrophoresis After Enzymatic Reaction at Capillary Inlet","Chromatographia","","83","4","10.1007/s10337-020-03873-4","Kaili YuMei-E YueJie XuTing-Fu Jiang","2020","http://link.springer.com/article/10.1007/s10337-020-03873-4","Article"
"Typical neurobehavioral methods and transcriptome analysis reveal the neurotoxicity and mechanisms of di(2-ethylhexyl) phthalate on pubertal male ICR mice with type 2 diabetes mellitus","Archives of Toxicology","","94","4","10.1007/s00204-020-02683-9","Weiwei FengYongchao LiuYangyang DingGuanghua MaoTing ZhaoKun ChenXuchun QiuTong XuXiaoFeng ZhaoXiangyang WuLiuqing Yang","2020","http://link.springer.com/article/10.1007/s00204-020-02683-9","Article"
"BRAFi induced demethylation of miR-152-5p regulates phenotype switching by targeting TXNIP in cutaneous melanoma","Apoptosis","","25","3 - 4","10.1007/s10495-019-01586-0","Kezhu LiMingrui TangShuang TongChenchao WangQiang SunMengzhu LvXu SunTing WangShifeng Jin","2020","http://link.springer.com/article/10.1007/s10495-019-01586-0","Article"
"Compensation for the Decoherence Effect in Heterodyne Detection of Rough Targets and a Target Vibration Characteristic Measurement System","Scientific Reports","","10","1","10.1038/s41598-020-62966-0","Changqing CaoXiyuan SuYutao LiuXiaodong ZengZhejun FengJingshi ShenTing WangXu Yan","2020","http://link.springer.com/article/10.1038/s41598-020-62966-0","Article"
"The TIPE Molecular Pilot That Directs Lymphocyte Migration in Health and Inflammation","Scientific Reports","","10","1","10.1038/s41598-020-63629-w","Honghong SunMei LinAli ZamaniJason R. GoldsmithAmanda E. BoggsMingyue LiChin-Nien LeeXu ChenXinyuan LiTing LiBrigid L. DorrityNing LiYunwei LouSonglin ShiWei WangYouhai H. Chen","2020","http://link.springer.com/article/10.1038/s41598-020-63629-w","Article"
"Normal trajectory of Interleukin-6 and C-reactive protein in the perioperative period of total knee arthroplasty under an enhanced recovery after surgery scenario","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03283-5","Ze Yu HuangQiang HuangLi Ying WangYi Ting LeiHong XuBin ShenFu Xing Pei","2020","http://link.springer.com/article/10.1186/s12891-020-03283-5","Article"
"Growth and elongation of axons through mechanical tension mediated by fluorescent-magnetic bifunctional Fe3O4·Rhodamine 6G@PDA superparticles","Journal of Nanobiotechnology","","18","1","10.1186/s12951-020-00621-6","Yang WangBinxi LiHao XuShulin DuTing LiuJingyan RenJiayi ZhangHao ZhangYi LiuLaijin Lu","2020","http://link.springer.com/article/10.1186/s12951-020-00621-6","Article"
"Decreased ZNF750 promotes angiogenesis in a paracrine manner via activating DANCR/miR-4707-3p/FOXC2 axis in esophageal squamous cell carcinoma","Cell Death & Disease","","11","4","10.1038/s41419-020-2492-2","Yanghui BiShixing GuoXiaoqin XuPengzhou KongHeyang CuiTing YanYanchun MaYikun ChengYunqing ChenXue LiuLing ZhangCaixia ChengEnwei XuYu QianJian YangBin Song","2020","http://link.springer.com/article/10.1038/s41419-020-2492-2","Article"
"Myosin-VIIa is expressed in multiple isoforms and essential for tensioning the hair cell mechanotransduction complex","Nature Communications","","11","1","10.1038/s41467-020-15936-z","Sihan LiAndrew MeccaJeewoo KimGiusy A. CapraraElizabeth L. WagnerTing-Ting DuLeonid PetrovWenhao XuRunjia CuiIvan T. RebustiniBechara KacharAnthony W. PengJung-Bum Shin","2020","http://link.springer.com/article/10.1038/s41467-020-15936-z","Article"
"Characteristics of patients with primary Sjögren’s syndrome associated interstitial lung disease and relevant features of disease progression","Clinical Rheumatology","","39","5","10.1007/s10067-019-04906-6","Ting ZhangFangfang YuanLi XuWenjia SunLei LiuJing Xue","2020","http://link.springer.com/article/10.1007/s10067-019-04906-6","Article"
"Anticancer activity evaluation of indazolyl-substituted piperidin-4-yl-aminopyrimidines","Medicinal Chemistry Research","","29","5","10.1007/s00044-020-02531-6","Chao WangXiao-Wen LiuTing XiaoZhi-Qiang XuShuang CaoHai-Feng WangQiong-Jiao YanShuang-Xi GuYuan-Yuan Zhu","2020","http://link.springer.com/article/10.1007/s00044-020-02531-6","Article"
"Neonatal hair profiling reveals a metabolic phenotype of monochorionic twins with selective intrauterine growth restriction and abnormal umbilical artery flow","Molecular Medicine","","26","1","10.1186/s10020-020-00160-8","Jing YangYuan WeiHongbo QiNanlin YinYang YangZailing LiLili XuXueju WangPengbo YuanLuyao LiTing-Li HanYangyu Zhao","2020","http://link.springer.com/article/10.1186/s10020-020-00160-8","Article"
"Transcriptome analysis revealed cadmium accumulation mechanisms in hyperaccumulator Siegesbeckia orientalis L.","Environmental Science and Pollution Research","","27","15","10.1007/s11356-020-08387-y","Xiaoxun XuShirong ZhangZhang ChengTing LiYongxia JiaGuiyin WangZhanbiao YangJunren XianYuanxiang YangWei Zhou","2020","http://link.springer.com/article/10.1007/s11356-020-08387-y","Article"
"Spatial distribution of IL4 controls iNKT cell-DC crosstalk in tumors","Cellular & Molecular Immunology","","17","5","10.1038/s41423-019-0243-z","Lu WangZhilan LiuLili WangQielan WuXiang LiDi XieHuimin ZhangYongdeng ZhangLusheng GuYanhong XueTing YueGang LiuWei JiHaiming WeiTao XuLi Bai","2020","http://link.springer.com/article/10.1038/s41423-019-0243-z","Article"
"Metal–Organic Framework Nanocarriers for Drug Delivery in Biomedical Applications","Nano-Micro Letters","","12","1","10.1007/s40820-020-00423-3","Yujia SunLiwei ZhengYu YangXu QianTing FuXiaowei LiZunyi YangHe YanCheng CuiWeihong Tan","2020","http://link.springer.com/article/10.1007/s40820-020-00423-3","Article"
"Whole genome sequencing of colorectal neuroendocrine tumors and in-depth mutational analyses","Medical Oncology","","37","6","10.1007/s12032-020-01356-y","Ting-ting WangJunyang LuLai XuHuanwen WuDianxin LinZhihong WuYi Xiao","2020","http://link.springer.com/article/10.1007/s12032-020-01356-y","Article"
"Gingival bleeding and calculus among 12-year-old Chinese adolescents: a multilevel analysis","BMC Oral Health","","20","1","10.1186/s12903-020-01125-3","Hong ChenRui ZhangRan ChengTing XuTao ZhangXiao HongXing ZhaoYunyun WuLi ChengTao Hu","2020","http://link.springer.com/article/10.1186/s12903-020-01125-3","Article"
"Is oral lichen planus a risk factor for peri-implant diseases? A systematic review and meta-analysis","BMC Oral Health","","20","1","10.1186/s12903-020-01134-2","Xiaoqin XiongTiantian XuXinhong WangWenguang QinTing YuGang Luo","2020","http://link.springer.com/article/10.1186/s12903-020-01134-2","Article"
"Inhibition of soluble epoxide hydrolase attenuates renal tubular mitochondrial dysfunction and ER stress by restoring autophagic flux in diabetic nephropathy","Cell Death & Disease","","11","5","10.1038/s41419-020-2594-x","Xu-shun JiangXing-yang XiangXue-mei ChenJun-ling HeTing LiuHua GanXiao-gang Du","2020","http://link.springer.com/article/10.1038/s41419-020-2594-x","Article"
"Precision diagnosis and therapy of a case of brain abscesses associated with asymptomatic pulmonary arteriovenous fistulas","BMC Infectious Diseases","","20","1","10.1186/s12879-020-05092-6","Lu-Yao GaoGuang-Run XuTing-Jun Dai","2020","http://link.springer.com/article/10.1186/s12879-020-05092-6","Article"
"Characteristics of antibiotics and antibiotic resistance genes in Qingcaosha Reservoir in Yangtze River Delta, China","Environmental Sciences Europe","","32","1","10.1186/s12302-020-00357-y","Ting XuWanting ZhaoXueping GuoHongchang ZhangShuangqing HuZhifeng HuangDaqiang Yin","2020","http://link.springer.com/article/10.1186/s12302-020-00357-y","Article"
"CT-based radiomics scores predict response to neoadjuvant chemotherapy and survival in patients with gastric cancer","BMC Cancer","","20","1","10.1186/s12885-020-06970-7","Kai-Yu SunHang-Tong HuShu-Ling ChenJin-Ning YeGuang-Hua LiLi-Da ChenJian-Jun PengShi-Ting FengYu-Jie YuanXun HouHui WuXin LiTing-Fan WuWei WangJian-Bo Xu","2020","http://link.springer.com/article/10.1186/s12885-020-06970-7","Article"
"Oxygen pressure acid leaching of artificial sphalerite catalyzed by Fe3+/Fe2+ self-precipitation","Journal of Central South University","","27","6","10.1007/s11771-020-4401-3","Lei Tian 田磊Ao Gong 龚傲Xuan-gao Wu 吴选高Zhi-feng Xu 徐志峰Ting-an Zhang 张廷安Yan Liu 刘燕Kui-xian Wei 魏奎先Zhan-liang Yu 于占良","2020","http://link.springer.com/article/10.1007/s11771-020-4401-3","Article"
"Impact of ABO incompatibility on outcomes after haploidentical hematopoietic stem cell transplantation for severe aplastic anemia","Bone Marrow Transplantation","","55","6","10.1038/s41409-020-0779-7","Yan-Ru MaWen-Jing WangYi-Fei ChengYuan-Yuan ZhangXiao-Dong MoTing-Ting HanFeng-Rong WangChen-Hua YanYu-Qian SunYu-Hong ChenJing-Zhi WangFei-Fei TangWei HanYu WangXiao-Hui ZhangXiao-Jun Huang","2020","http://link.springer.com/article/10.1038/s41409-020-0779-7","Article"
"Oligolayered Ti3C2Tx MXene towards high performance lithium/sodium storage","Nano Research","","13","6","10.1007/s12274-020-2789-6","Xiaolan SongHui WangShengming JinMiao LvYing ZhangXiaodong KongHongmei XuTing MaXinyuan LuoHengfeng TanDong HuChaoyong DengXinghua ChangJianlong Xu","2020","http://link.springer.com/article/10.1007/s12274-020-2789-6","Article"
"The three-dimensional hydrodynamics of tadpole model’s solitary swimming and parallel schooling","Journal of Hydrodynamics","","32","3","10.1007/s42241-019-0071-8","Ting-ting LiWen-rong HuXu-yang Chen","2020","http://link.springer.com/article/10.1007/s42241-019-0071-8","Article"
"Toxicity assessments of acrylamide in aquatic environment using two algae Nitzschia closterium and Scenedesmus quadricauda","Environmental Science and Pollution Research","","27","16","10.1007/s11356-020-08581-y","Wenjing XuLiju TanTing ZhaoXiaolin ZhuJiangtao Wang","2020","http://link.springer.com/article/10.1007/s11356-020-08581-y","Article"
"Enhanced piezoelectric properties in 0.96(K0.48Na0.52)(Nb1−xTax)O3–0.04(Bi0.5Ag0.5)ZrO3 lead-free ceramics","Journal of Materials Science: Materials in Electronics","","31","12","10.1007/s10854-020-03494-5","Ting WangJie XingZe XuJiawang LiKe WangJiagang WuWen ZhangJianguo Zhu","2020","http://link.springer.com/article/10.1007/s10854-020-03494-5","Article"
"Incidence, risk factors, and outcomes of cytomegalovirus retinitis after haploidentical hematopoietic stem cell transplantation","Bone Marrow Transplantation","","55","6","10.1038/s41409-020-0790-z","Chen-Hua YanYu WangXiao-dong MoYu-Qian SunFeng-rong WangHai-xia FuYao ChenTing-ting HanJun KongYi-fei ChengXiao-hui ZhangLan-Ping XuKai-Yan LiuXiao-Jun Huang","2020","http://link.springer.com/article/10.1038/s41409-020-0790-z","Article"
"RETRACTED ARTICLE: Light hydrocarbon geochemistry: insight into oils/condensates families and inferred source rocks of the Woodford–Mississippian tight oil play in North-Central Oklahoma, USA","Petroleum Science","","17","3","10.1007/s12182-020-00441-1","Ting WangDong-Lin ZhangXiao-Yong YangJing-Qian XuCoffey MatthewYou-Jun Tang","2020","http://link.springer.com/article/10.1007/s12182-020-00441-1","Article"
"One-step synthesis of amine-coated ultra-small mesoporous silica nanoparticles","Nano Research","","13","6","10.1007/s12274-020-2775-z","Mingyue CuiChristian WirajaLim Wei QiSharon Chew Wan TingDeblin JanaMengjia ZhengXiao HuChenjie Xu","2020","http://link.springer.com/article/10.1007/s12274-020-2775-z","Article"
"Efficacy and safety of YinQiSanHuang-antiviral decoction in chronic hepatitis B: study protocol for a randomized, placebo-controlled, double-blinded trial","Trials","","21","1","10.1186/s13063-020-04395-y","Qing-Juan WuWen-Liang LvJuan-Mei LiTing-Ting ZhangWen-hui ZhouQiang ZhangJiu-Chong WangQing-Nan WangRuo-Xuan ZhangXin ZhaoSi-Tong ChenShuang LiuGao-Hui LiZheng-Min CaoLei XuJing Chen","2020","http://link.springer.com/article/10.1186/s13063-020-04395-y","Article"
"Pattern of liver injury in adult patients with COVID-19: a retrospective analysis of 105 patients","Military Medical Research","","7","1","10.1186/s40779-020-00256-6","Qi WangHong ZhaoLi-Gai LiuYan-Bin WangTing ZhangMing-Hui LiYan-Li XuGui-Ju GaoHao-Feng XiongYing FanYing CaoRui DingJing-Jing WangCheng ChengWen Xie","2020","http://link.springer.com/article/10.1186/s40779-020-00256-6","Article"
"Scleral concave pool trabeculectomy combined phacoemulsification in primary open-angle glaucoma with cataract","BMC Ophthalmology","","20","1","10.1186/s12886-020-01500-2","Xiangxiang YeYongjun QiJianhua DengYang YangTing MoMao XuWanjun Liu","2020","http://link.springer.com/article/10.1186/s12886-020-01500-2","Article"
"Osa-miR162a fine-tunes rice resistance to Magnaporthe oryzae and Yield","Rice","","13","1","10.1186/s12284-020-00396-2","Xu-Pu LiXiao-Chun MaHe WangYong ZhuXin-Xian LiuTing-Ting LiYa-Ping ZhengJi-Qun ZhaoJi-Wei ZhangYan-Yan HuangMei PuHui FengJing FanYan LiWen-Ming Wang","2020","http://link.springer.com/article/10.1186/s12284-020-00396-2","Article"
"Laparoscopic based renal denervation in a canine neurogenic hypertension model","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01546-6","Chunlai ShaoYan ZhouTao YouBoxin XuePieter R. StellaTing Bo JiangZhigang MiaoLongjiang XuYinLongsheng LanGuang Rong","2020","http://link.springer.com/article/10.1186/s12872-020-01546-6","Article"
"Development and Validation of Sample Preparation and an HPLC Analytical Method for Dissolution Testing in Fed-State Simulated Gastric Fluid—Illustrating Its Application for Ibuprofen and Ketoconazole Immediate Release Tablets","AAPS PharmSciTech","","21","5","10.1208/s12249-020-01702-3","Harsh S. ShahRusha SardharaKajal NaharTing XuPoonam DelvadiaAkhtar SiddiquiZongming GaoArzu SelenKenneth Morris","2020","http://link.springer.com/article/10.1208/s12249-020-01702-3","Article"
"Signaling Inhibitors Accelerate the Conversion of mouse iPS Cells into Cancer Stem Cells in the Tumor Microenvironment","Scientific Reports","","10","1","10.1038/s41598-020-66471-2","Juan DuYanning XuSaki SasadaAung Ko Ko OoGhmkin HassanHafizah MahmudApriliana Cahya KhayraniMd Jahangir AlamKazuki KumonRyo UesakiSaid M. AfifyHager M. MansourNeha NairMaram H. ZahraAkimasa SenoNobuhiro Okada","2020","http://link.springer.com/article/10.1038/s41598-020-66471-2","Article"
"Protein acetylation in mitochondria plays critical functions in the pathogenesis of fatty liver disease","BMC Genomics","","21","1","10.1186/s12864-020-06837-y","Zhang Le-tianHu Cheng-zhangZhang XuanQin ZhangYan Zhen-guiWei Qing-qingWang Sheng-xuanXu Zhong-jinLi Ran-ranLiu Ting-junSu Zhong-quWang Zhong-huaShi Ke-rong","2020","http://link.springer.com/article/10.1186/s12864-020-06837-y","Article"
