Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comprehensive analysis of lncRNAs involved in skeletal muscle development in ZBED6-knockout Bama pigs","BMC Genomics","","22","1","10.1186/s12864-021-07881-y","Dandan WangYabin PuYefang LiDengke PanShengnan WangWenjie TianYuehui MaLin Jiang","2021","http://link.springer.com/article/10.1186/s12864-021-07881-y","Article"
"Comparative ribosome profiling reveals distinct translational landscapes of salt-sensitive and -tolerant rice","BMC Genomics","","22","1","10.1186/s12864-021-07922-6","Xiaoyu YangBo SongJie CuiLina WangShuoshuo WangLinlin LuoLei GaoBeixin MoYu YuLin Liu","2021","http://link.springer.com/article/10.1186/s12864-021-07922-6","Article"
"Chromatin lncRNA Platr10 controls stem cell pluripotency by coordinating an intrachromosomal regulatory network","Genome Biology","","22","1","10.1186/s13059-021-02444-6","Zhonghua DuXue WenYichen WangLin JiaShilin ZhangYudi LiuLei ZhouHui LiWang YangCong WangJingcheng ChenYajing HaoDaniela Salgado FigueroaHuiling ChenDan LiNaifei Chen","2021","http://link.springer.com/article/10.1186/s13059-021-02444-6","Article"
"Genomic and phenotypic insights from an atlas of genetic effects on DNA methylation","Nature Genetics","","53","9","10.1038/s41588-021-00923-x","Josine L. MinGibran HemaniEilis HannonKoen F. DekkersJuan Castillo-FernandezRené LuijkElena Carnero-MontoroDaniel J. LawsonKimberley BurrowsMatthew SudermanAndrew D. BretherickTom G. RichardsonJohanna KlughammerValentina IotchkovaGemma SharpAhmad Al Khleifat","2021","http://link.springer.com/article/10.1038/s41588-021-00923-x","Article"
"Identification of tick-borne pathogens using metagenomic analyses in H. longicornis feeding on humans in downtown Beijing","Animal Diseases","","1","1","10.1186/s44149-021-00018-4","Jizhou LvHuiyu WangXueqing HanLin MeiXiangfen YuanYufang KongJunhua DengZhen F. FuShaoqiang WuXiangmei Lin","2021","http://link.springer.com/article/10.1186/s44149-021-00018-4","Article"
"AutoCNV: a semiautomatic CNV interpretation system based on the 2019 ACMG/ClinGen Technical Standards for CNVs","BMC Genomics","","22","1","10.1186/s12864-021-08011-4","Chunna FanZhonghua WangYan SunJun SunXi LiuLicheng KangYingshuo XuManqiu YangWentao DaiLijie SongXiaoming WeiJiale XiangHui HuangMeizhen ZhouFanwei ZengLin Huang","2021","http://link.springer.com/article/10.1186/s12864-021-08011-4","Article"
"ATRX regulates glial identity and the tumor microenvironment in IDH-mutant glioma","Genome Biology","","22","1","10.1186/s13059-021-02535-4","Husam BabikirLin WangKarin ShamardaniFrancisca CatalanSweta SudhirManish K. AghiDavid R. RaleighJoanna J. PhillipsAaron A. Diaz","2021","http://link.springer.com/article/10.1186/s13059-021-02535-4","Article"
"A systems genetics approach reveals PbrNSC as a regulator of lignin and cellulose biosynthesis in stone cells of pear fruit","Genome Biology","","22","1","10.1186/s13059-021-02531-8","Runze WangYongsong XueJing FanJia-Long YaoMengfan QinTao LinQun LianMingyue ZhangXiaolong LiJiaming LiManyi SunBobo SongJiaying ZhangKejiao ZhaoXu ChenHongju Hu","2021","http://link.springer.com/article/10.1186/s13059-021-02531-8","Article"
"Identification of crucial genes involved in pathogenesis of regional weakening of the aortic wall","Hereditas","","158","1","10.1186/s41065-021-00200-1","Hong Lin ZuHong Wei LiuHai Yang Wang","2021","http://link.springer.com/article/10.1186/s41065-021-00200-1","Article"
"A high-continuity and annotated tomato reference genome","BMC Genomics","","22","1","10.1186/s12864-021-08212-x","Xiao SuBaoan WangXiaolin GengYuefan DuQinqin YangBin LiangGe MengQiang GaoWencai YangYingfang ZhuTao Lin","2021","http://link.springer.com/article/10.1186/s12864-021-08212-x","Article"
"Altered microRNAs in C3H10T1/2 cells induced by p.E95K mutant IHH signaling","Hereditas","","158","1","10.1186/s41065-021-00207-8","Wei ZhouLuan ChenHao WuTing WangGang MaBaocheng WangCong WangNa ZhangYingtian ZhangLin HeShengying QinXiaofang SunHai ZhangLu Shen","2021","http://link.springer.com/article/10.1186/s41065-021-00207-8","Article"
"Mendelian randomization analyses support causal relationships between blood metabolites and the gut microbiome","Nature Genetics","","54","1","10.1038/s41588-021-00968-y","Xiaomin LiuXin TongYuanqiang ZouXiaoqian LinHui ZhaoLiu TianZhuye JieQi WangZhe ZhangHaorong LuLiang XiaoXuemei QiuJin ZiRong WangXun XuHuanming Yang","2022","http://link.springer.com/article/10.1038/s41588-021-00968-y","Article"
"Effect of Bacillus amyloliquefaciens and Bacillus subtilis on fermentation, dynamics of bacterial community and their functional shifts of whole-plant corn silage","Journal of Animal Science and Biotechnology","","13","1","10.1186/s40104-021-00649-0","Jie BaiMarcia FrancoZitong DingLin HaoWencan KeMusen WangDongmei XieZiqian LiYixin ZhangLin AiXusheng Guo","2022","http://link.springer.com/article/10.1186/s40104-021-00649-0","Article"
"The genome of oil-Camellia and population genomics analysis provide insights into seed oil domestication","Genome Biology","","23","1","10.1186/s13059-021-02599-2","Ping LinKailiang WangYupeng WangZhikang HuChao YanHu HuangXianjin MaYongqing CaoWei LongWeixin LiuXinlei LiZhengqi FanJiyuan LiNing YeHuadong RenXiaohua Yao","2022","http://link.springer.com/article/10.1186/s13059-021-02599-2","Article"
"Identification and bioinformatics analysis of differentially expressed milk exosomal microRNAs in milk exosomes of heat-stressed Holstein cows","Functional & Integrative Genomics","","22","1","10.1007/s10142-021-00814-8","Yue WangJian FangHan-Fang ZengJi-Feng ZhongHui-Xia LiKun-Lin Chen","2022","http://link.springer.com/article/10.1007/s10142-021-00814-8","Article"
"Association of DNA methylation and transcriptome reveals epigenetic etiology of heart failure","Functional & Integrative Genomics","","22","1","10.1007/s10142-021-00813-9","Zhongxiao LinJishuo ChangXinzhi LiJianglin WangXiaodan WuXiaoyan LiuYiZhun ZhuXi-Yong Yu","2022","http://link.springer.com/article/10.1007/s10142-021-00813-9","Article"
"Dietary calcium requirements of broilers fed a conventional corn-soybean meal diet from 1 to 21 days of age","Journal of Animal Science and Biotechnology","","13","1","10.1186/s40104-021-00652-5","Shiping BaiYunfeng YangXuelian MaXiudong LiaoRunlian WangLiyang ZhangSufen LiXugang LuoLin Lu","2022","http://link.springer.com/article/10.1186/s40104-021-00652-5","Article"
"The spinach YY genome reveals sex chromosome evolution, domestication, and introgression history of the species","Genome Biology","","23","1","10.1186/s13059-022-02633-x","Xiaokai MaLi’ang YuMahpara FatimaWilliam H. WadlingtonAmanda M. Hulse-KempXingtan ZhangShengcheng ZhangXindan XuJingjing WangHuaxing HuangJing LinBan DengZhenyang LiaoZhenhui YangYanhong MaHaibao Tang","2022","http://link.springer.com/article/10.1186/s13059-022-02633-x","Article"
"Functional roles of taurine, L-theanine, L-citrulline, and betaine during heat stress in poultry","Journal of Animal Science and Biotechnology","","13","1","10.1186/s40104-022-00675-6","Victoria Anthony UyangaEmmanuel O. OkeFelix Kwame AmevorJingpeng ZhaoXiaojuan WangHongchao JiaoOkanlawon M. OnagbesanHai Lin","2022","http://link.springer.com/article/10.1186/s40104-022-00675-6","Article"
"SunUp and Sunset genomes revealed impact of particle bombardment mediated transformation and domestication history in papaya","Nature Genetics","","54","5","10.1038/s41588-022-01068-1","Jingjing YueRobert VanBurenJuan LiuJingping FangXingtan ZhangZhenyang LiaoChing Man WaiXiuming XuShuai ChenShengchen ZhangXiaokai MaYaying MaHongying YuJing LinPing ZhouYongji Huang","2022","http://link.springer.com/article/10.1038/s41588-022-01068-1","Article"
"Multi-ancestry genetic study of type 2 diabetes highlights the power of diverse populations for discovery and translation","Nature Genetics","","54","5","10.1038/s41588-022-01058-3","Anubha MahajanCassandra N. SpracklenWeihua ZhangMaggie C. Y. NgLauren E. PettyHidetoshi KitajimaGrace Z. YuSina RüegerLeo SpeidelYoung Jin KimMomoko HorikoshiJosep M. MercaderDaniel TaliunSanghoon MoonSoo-Heon KwakNeil R. Robertson","2022","http://link.springer.com/article/10.1038/s41588-022-01058-3","Article"
"Natural selenium stress influences the changes of antibiotic resistome in seleniferous forest soils","Environmental Microbiome","","17","1","10.1186/s40793-022-00419-z","Fang-Fang WangGuo-Ping LiuFan ZhangZong-Ming LiXiao-Lin YangChao-Dong YangJian-Lin ShenJi-Zheng HeB. Larry LiJian-Guo Zeng","2022","http://link.springer.com/article/10.1186/s40793-022-00419-z","Article"
"Inverted base composition skews and discontinuous mitochondrial genome architecture evolution in the Enoplea (Nematoda)","BMC Genomics","","23","1","10.1186/s12864-022-08607-4","Hong ZouFang-Lin ChenWen-Xiang LiMing LiHong-Peng LeiDong ZhangIvan JakovlićGui-Tang Wang","2022","http://link.springer.com/article/10.1186/s12864-022-08607-4","Article"
"Genome-wide association analysis reveals a novel QTL CsPC1 for pericarp color in cucumber","BMC Genomics","","23","1","10.1186/s12864-022-08606-5","Hongyu HuangQinqin YangLidong ZhangWeiliang KongHuizhe WangAimin WeiShengli DuRuihuan YangJiawang LiTao LinXiaolin GengYuhe Li","2022","http://link.springer.com/article/10.1186/s12864-022-08606-5","Article"
"Identification and expression analysis of the CqSnRK2 gene family and a functional study of the CqSnRK2.12 gene in quinoa (Chenopodium quinoa Willd.)","BMC Genomics","","23","1","10.1186/s12864-022-08626-1","Zhu Xiao-linWang Bao-qiangWei Xiao-hong","2022","http://link.springer.com/article/10.1186/s12864-022-08626-1","Article"
"Genomic insights into the recent chromosome reduction of autopolyploid sugarcane Saccharum spontaneum","Nature Genetics","","54","6","10.1038/s41588-022-01084-1","Qing ZhangYiying QiHaoran PanHaibao TangGang WangXiuting HuaYongjun WangLianyu LinZhen LiYihan LiFan YuZehuai YuYongji HuangTianyou WangPanpan MaMeijie Dou","2022","http://link.springer.com/article/10.1038/s41588-022-01084-1","Article"
"CircVIS: a platform for circRNA visual presentation","BMC Genomics","","22","5","10.1186/s12864-022-08650-1","Ya-Chi LinYun-Chin WangYueh-Chun LeeHui-Hsuan LinKai-Li ChangYu-Chieh TaiKuei-Yang Hsiao","2022","http://link.springer.com/article/10.1186/s12864-022-08650-1","Article"
"The optimal dietary arginine level of laying hens fed with low-protein diets","Journal of Animal Science and Biotechnology","","13","1","10.1186/s40104-022-00719-x","Mingfa SunNing MaHui LiuYu LiuYunlei ZhouJingpeng ZhaoXiaojuan WangHaifang LiBaishun MaHongchao JiaoHai Lin","2022","http://link.springer.com/article/10.1186/s40104-022-00719-x","Article"
"ARG1 as a promising biomarker for sepsis diagnosis and prognosis: evidence from WGCNA and PPI network","Hereditas","","159","1","10.1186/s41065-022-00240-1","Jing-Xiang ZhangWei-Heng XuXin-Hao XingLin-Lin ChenQing-Jie ZhaoYan Wang","2022","http://link.springer.com/article/10.1186/s41065-022-00240-1","Article"
"Genetic testing enables a precision medicine approach for nephrolithiasis and nephrocalcinosis in pediatrics: a single-center cohort","Molecular Genetics and Genomics","","297","4","10.1007/s00438-022-01897-z","Lin HuangChang QiGaohong ZhuJuanjuan DingLi YuanJie SunXuelian HeXiaowen Wang","2022","http://link.springer.com/article/10.1007/s00438-022-01897-z","Article"
"Quantitative proteomics analysis to assess protein expression levels in the ovaries of pubescent goats","BMC Genomics","","23","1","10.1186/s12864-022-08699-y","Ping QinJing YeXinbao GongXu YanMaosen LinTao LinTong LiuHailing LiXiujuan WangYanyun ZhuXiaoqian LiYa LiuYunsheng LiYinghui LingXiaorong ZhangFugui Fang","2022","http://link.springer.com/article/10.1186/s12864-022-08699-y","Article"
"Peripheral apoE4 enhances Alzheimer’s pathology and impairs cognition by compromising cerebrovascular function","Nature Neuroscience","","25","8","10.1038/s41593-022-01127-0","Chia-Chen LiuJing ZhaoYuan FuYasuteru InoueYingxue RenYuanxin ChenSydney V. DossFrancis ShueSuren JeevaratnamLigia BasteaNa WangYuka A. MartensWenhui QiaoMinghui WangNa ZhaoLin Jia","2022","http://link.springer.com/article/10.1038/s41593-022-01127-0","Article"
"Functional analysis of HADH c.99C>G shows that the variant causes the proliferation of pancreatic islets and leu-sensitive hyperinsulinaemia","Journal of Genetics","","101","2","10.1007/s12041-022-01381-y","Wu LongYue-Bing WangPeng-Fei QuLin MaSi-Jie WeiYan-Mei XiJin-Liang DuXue TangKai LiuYu-Hua LiPu-Ping Lei","2022","http://link.springer.com/article/10.1007/s12041-022-01381-y","Article"
"Transcription and proteome changes involved in re-innervation muscle following nerve crush in rats","BMC Genomics","","23","1","10.1186/s12864-022-08895-w","Haotao LiWanqiong YuanYijian ChenBofu LinShuai WangZhantao DengQiujian ZhengQingtian Li","2022","http://link.springer.com/article/10.1186/s12864-022-08895-w","Article"
"Whole-genome sequencing reveals the genetic mechanisms of domestication in classical inbred mice","Genome Biology","","23","1","10.1186/s13059-022-02772-1","Ming LiuCaixia YuZhichao ZhangMingjing SongXiuping SunJaroslav PiálekJens JacobJiqi LuLin CongHongmao ZhangYong WangGuoliang LiZhiyong FengZhenglin DuMeng WangXinru Wan","2022","http://link.springer.com/article/10.1186/s13059-022-02772-1","Article"
"CircPVT1 facilitates the progression of oral squamous cell carcinoma by regulating miR-143-3p/SLC7A11 axis through MAPK signaling pathway","Functional & Integrative Genomics","","22","5","10.1007/s10142-022-00865-5","Shiliang WangWenlu LiLong YangJianqiao YuanLin WangNa LiHongyu Zhao","2022","http://link.springer.com/article/10.1007/s10142-022-00865-5","Article"
"Effects of lactic acid bacteria-fermented formula milk supplementation on ileal microbiota, transcriptomic profile, and mucosal immunity in weaned piglets","Journal of Animal Science and Biotechnology","","13","1","10.1186/s40104-022-00762-8","Ailian LinXiaoxi YanHongyu WangYong SuWeiyun Zhu","2022","http://link.springer.com/article/10.1186/s40104-022-00762-8","Article"
"Altered gene expression in human brain microvascular endothelial cells in response to the infection of influenza H1N1 virus","Animal Diseases","","2","1","10.1186/s44149-022-00053-9","Doaa HigazyXianwu LinTanghui XieKe WangXiaochen GaoMin Cui","2022","http://link.springer.com/article/10.1186/s44149-022-00053-9","Article"
"Maternal organic selenium supplementation during gestation enhances muscle fiber area and muscle fiber maturation of offspring in porcine model","Journal of Animal Science and Biotechnology","","13","1","10.1186/s40104-022-00773-5","Yan LinHui YanLei CaoDaolin MouDajiang DingBinting QinLianqiang CheZhengfeng FangShengyu XuYong ZhuoJian LiJianping WangChao HuangYuanfeng ZouLixia LiDe Wu","2022","http://link.springer.com/article/10.1186/s40104-022-00773-5","Article"
"Regulation of feather follicle development and Msx2 gene SNP degradation in Hungarian white goose","BMC Genomics","","23","1","10.1186/s12864-022-09060-z","Yupu SongChang LiuYuxuan ZhouGuangyu LinChenguang XuPetunia MsuthwanaSihui WangJingyun MaFangming ZhuangXianou FuYudong WangTuoya LiuQianyan LiuJingbo WangYujian SuiYongfeng Sun","2022","http://link.springer.com/article/10.1186/s12864-022-09060-z","Article"
"Large-scale genomic and transcriptomic profiles of rice hybrids reveal a core mechanism underlying heterosis","Genome Biology","","23","1","10.1186/s13059-022-02822-8","Jianyin XieWeiping WangTao YangQuan ZhangZhifang ZhangXiaoyang ZhuNi LiLinran ZhiXiaoqian MaShuyang ZhangYan LiuXueqiang WangFengmei LiYan ZhaoXuewei JiaJieyu Zhou","2022","http://link.springer.com/article/10.1186/s13059-022-02822-8","Article"
"LncRNA TTN-AS1 exacerbates extracellular matrix accumulation via miR-493-3p/FOXP2 axis in diabetic nephropathy","Journal of Genetics","","102","1","10.1007/s12041-022-01397-4","Lin JiaWenzhe WangHui LiuFan ZhuYunfang Huang","2022","http://link.springer.com/article/10.1007/s12041-022-01397-4","Article"
"Implicating genes, pleiotropy, and sexual dimorphism at blood lipid loci through multi-ancestry meta-analysis","Genome Biology","","23","1","10.1186/s13059-022-02837-1","Stavroula KanoniSarah E. GrahamYuxuan WangIda SurakkaShweta RamdasXiang ZhuShoa L. ClarkeKonain Fatima BhattiSailaja VedantamThomas W. WinklerAdam E. LockeEirini MarouliGreg J. M. ZajacKuan-Han H. WuIoanna NtallaQin Hui","2022","http://link.springer.com/article/10.1186/s13059-022-02837-1","Article"
"Development of mitochondrial simple sequence repeat markers to simultaneously distinguish cytoplasmic male sterile sources in cotton","Functional & Integrative Genomics","","23","1","10.1007/s10142-022-00922-z","Yongqi LiMeng ZhangKashif ShahzadYang HanXuexian ZhangLiping GuoTingxiang QiHuini TangHailin WangXiuqin QiaoJuanjuan FengZhongxu LinJianyong WuChaozhu Xing","2022","http://link.springer.com/article/10.1007/s10142-022-00922-z","Article"
"High level of somatic mutations detected in a diploid banana wild relative Musa basjoo","Molecular Genetics and Genomics","","298","1","10.1007/s00438-022-01959-2","Yilun JiXiaonan ChenShengqiu LinMilton Brian TrawDacheng TianSihai YangLong WangJu Huang","2023","http://link.springer.com/article/10.1007/s00438-022-01959-2","Article"
"Dynamic chromatin regulatory programs during embryogenesis of hexaploid wheat","Genome Biology","","24","1","10.1186/s13059-022-02844-2","Long ZhaoYiman YangJinchao ChenXuelei LinHao ZhangHao WangHongzhe WangXiaomin BieJiafu JiangXiaoqi FengXiangdong FuXiansheng ZhangZhuo DuJun Xiao","2023","http://link.springer.com/article/10.1186/s13059-022-02844-2","Article"
"Haplotype variations of sucrose phosphate synthase B gene among sugarcane accessions with different sucrose content","BMC Genomics","","24","1","10.1186/s12864-023-09139-1","Hongbo LiuXiuqin LinXujuan LiZiliang LuoXin LuQian YouXiping YangChaohua XuXinlong LiuJiayong LiuCaiwen WuJianping Wang","2023","http://link.springer.com/article/10.1186/s12864-023-09139-1","Article"
"Key circRNAs from goat: discovery, integrated regulatory network and their putative roles in the differentiation of intramuscular adipocytes","BMC Genomics","","24","1","10.1186/s12864-023-09141-7","Du YuLi XinXu QingZhang HaoWang YongZhu JiangjiangLin Yaqiu","2023","http://link.springer.com/article/10.1186/s12864-023-09141-7","Article"
"Whole exome sequencing with a focus on cardiac disease-associated genes in families of sudden unexplained deaths in Yunnan, southwest of China","BMC Genomics","","24","1","10.1186/s12864-022-09097-0","Si-Jie WeiJin-Liang DuYue-Bing WangPeng-Fei QuLin MaZhong-Chun SunXue TangKai LiuYan-Mei XiSheng-Jie NiePeng-Lin JiaWu LongYong-Qiang QuYu-Hua LiPu-Ping Lei","2023","http://link.springer.com/article/10.1186/s12864-022-09097-0","Article"
"Single-cell transcriptomic analysis of endometriosis","Nature Genetics","","55","2","10.1038/s41588-022-01254-1","Marcos A. S. FonsecaMarcela HaroKelly N. WrightXianzhi LinForough AbbasiJennifer SunLourdes HernandezNatasha L. OrrJooyoon HongYunhee Choi-KuaeaHoracio M. MalufBonnie L. BalzerAaron FishburnRyan HickeyIlana CassHelen S. Goodridge","2023","http://link.springer.com/article/10.1038/s41588-022-01254-1","Article"
"Pangenomic analysis identifies structural variation associated with heat tolerance in pearl millet","Nature Genetics","","55","3","10.1038/s41588-023-01302-4","Haidong YanMin SunZhongren ZhangYarong JinAiling ZhangChuang LinBingchao WuMin HeBin XuJing WangPeng QinJohn Pablo MendietaGang NieJianping WangChris S. JonesGuangyan Feng","2023","http://link.springer.com/article/10.1038/s41588-023-01302-4","Article"
"New remains of Ailuropoda melanoleuca baconi from Yanjinggou, China: Throwing light on the evolution of giant pandas during the Pleistocene","Journal of Mammalian Evolution","","30","1","10.1007/s10914-022-09637-1","Haiqian HuHaowen TongQingfeng ShaoGuangbiao WeiHaidong YuJingsong ShiXunqian WangCan XiongYu LinNing LiZhaoying WeiPing WangQigao Jiangzuo","2023","http://link.springer.com/article/10.1007/s10914-022-09637-1","Article"
"Transcriptome profiling reveals the roles of pigment formation mechanisms in yellow Paeonia delavayi flowers","Molecular Genetics and Genomics","","298","2","10.1007/s00438-022-01973-4","Hongzhu ZouLin ZhouLulu HanJiHang LvYingHua JiaYan Wang","2023","http://link.springer.com/article/10.1007/s00438-022-01973-4","Article"
"Genome-wide investigation of the WRKY transcription factor gene family in weeping forsythia: expression profile and cold and drought stress responses","Genetica","","151","2","10.1007/s10709-023-00184-y","Ya-Lin YangSamuel A. CushmanShu-Chen WangFan WangQian LiHong-Li LiuYong Li","2023","http://link.springer.com/article/10.1007/s10709-023-00184-y","Article"
"Gonadal transcriptomes reveal sex-biased expression genes associated with sex determination and differentiation in red-tail catfish (Hemibagrus wyckioides)","BMC Genomics","","24","1","10.1186/s12864-023-09264-x","Wen-Yu WeiYi GongXin-Fen GuoMin LiuYu-Lin ZhouZhi LiLi ZhouZhong-Wei WangJian-Fang Gui","2023","http://link.springer.com/article/10.1186/s12864-023-09264-x","Article"
"Draft genome and transcriptome of Nepenthes mirabilis, a carnivorous plant in China","BMC Genomic Data","","24","1","10.1186/s12863-023-01126-5","Yuan GaoHao-Bin LiaoTing-Hong LiuJia-Ming WuZheng-Feng WangHong-Lin Cao","2023","http://link.springer.com/article/10.1186/s12863-023-01126-5","Article"
"Evolution and expression analysis of the caffeoyl-CoA 3-O-methyltransferase (CCoAOMT) gene family in jute (Corchorus L.)","BMC Genomics","","24","1","10.1186/s12864-023-09281-w","Mohamed Ali KahieYongjun WangPingping FangJianmin QiRongjie LeiJiantang XuLihui LinLiwu ZhangJisen ZhangAifen Tao","2023","http://link.springer.com/article/10.1186/s12864-023-09281-w","Article"
"A graph neural network-based interpretable framework reveals a novel DNA fragility–associated chromatin structural unit","Genome Biology","","24","1","10.1186/s13059-023-02916-x","Yu SunXiang XuLin LinKang XuYang ZhengChao RenHuan TaoXu WangHuan ZhaoWeiwei TuXuemei BaiJunting WangQiya HuangYaru LiHebing ChenHao Li","2023","http://link.springer.com/article/10.1186/s13059-023-02916-x","Article"
"A metabolic perspective of selection for fruit quality related to apple domestication and improvement","Genome Biology","","24","1","10.1186/s13059-023-02945-6","Qiong LinJing ChenXuan LiuBin WangYaoyao ZhaoLiao LiaoAndrew C. AllanChongde SunYuquan DuanXuan LiDonald GriersonJulian C. VerdonkKunsong ChenYuepeng HanJinfeng Bi","2023","http://link.springer.com/article/10.1186/s13059-023-02945-6","Article"
"Dietary fiber during gestation improves lactational feed intake of sows by modulating gut microbiota","Journal of Animal Science and Biotechnology","","14","1","10.1186/s40104-023-00870-z","Shuang LiJie ZhengJiaqi HeHao LiuYingyan HuangLiansu HuangKe WangXilun ZhaoBin FengLianqiang CheZhengfeng FangJian LiShengyu XuYan LinXuemei JiangLun Hua","2023","http://link.springer.com/article/10.1186/s40104-023-00870-z","Article"
"Whole-exome sequencing detected a novel AIFM1 variant in a Han-Chinese family with Cowchock syndrome","Hereditas","","160","1","10.1186/s41065-023-00282-z","Chenyu WangZhaojing LinZhuangZhuang YuanTieyu TangLiangliang FanYihui LiuXuan Wu","2023","http://link.springer.com/article/10.1186/s41065-023-00282-z","Article"
"Integrating genetics with single-cell multiomic measurements across disease states identifies mechanisms of beta cell dysfunction in type 2 diabetes","Nature Genetics","","55","6","10.1038/s41588-023-01397-9","Gaowei WangJoshua ChiouChun ZengMichael MillerIleana MattaJee Yun HanNikita KadakiaMei-Lin OkinoElisha BeebeMedhavi MallickJoan Camunas-SolerTheodore dos SantosXiao-Qing DaiCara EllisYan HangSeung K. Kim","2023","http://link.springer.com/article/10.1038/s41588-023-01397-9","Article"
"Gene coexpression network during ontogeny in the yellow fever mosquito, Aedes aegypti","BMC Genomics","","24","1","10.1186/s12864-023-09403-4","Zhinan LinYuqi HuangSihan LiuQiwen HuangBiliang ZhangTianpeng WangZiding ZhangXiaowei ZhuChenghong LiaoQian Han","2023","http://link.springer.com/article/10.1186/s12864-023-09403-4","Article"
"Variations in the archaeal community and associated methanogenesis in peat profiles of three typical peatland types in China","Environmental Microbiome","","18","1","10.1186/s40793-023-00503-y","Xuhui ChenDan XueYue WangQing QiuLin WuMeng WangJiawen LiuHuai Chen","2023","http://link.springer.com/article/10.1186/s40793-023-00503-y","Article"
"Extensive genetic admixture between Tai-Kadai-speaking people and their neighbours in the northeastern region of the Yungui Plateau inferred from genome-wide variations","BMC Genomics","","24","1","10.1186/s12864-023-09412-3","Jiawen WangJun WuQiuxia SunQian WuYoujing LiShuhan DuanLin YangWenxin WuZheng WangYan LiuRenkuan TangJunbao YangChuanchao WangChao LiuJianwei XuMengge Wang","2023","http://link.springer.com/article/10.1186/s12864-023-09412-3","Article"
"Engineered circular guide RNAs boost CRISPR/Cas12a- and CRISPR/Cas13d-based DNA and RNA editing","Genome Biology","","24","1","10.1186/s13059-023-02992-z","Xin ZhangXinlong WangJie LvHongxin HuangJiahong WangMa ZhuoZhihong TanGuanjie HuangJiawei LiuYuchen LiuMengrao LiQixiao LinLian LiShufeng MaTao HuangYing Lin","2023","http://link.springer.com/article/10.1186/s13059-023-02992-z","Article"
"A pipeline for sample tagging of whole genome bisulfite sequencing data using genotypes of whole genome sequencing","BMC Genomics","","24","1","10.1186/s12864-023-09413-2","Zhe XuSi ChengXin QiuXiaoqi WangQiuwen HuYanfeng ShiYang LiuJinxi LinJichao TianYongfei PengYong JiangYadong YangJianwei YeYilong WangXia MengZixiao Li","2023","http://link.springer.com/article/10.1186/s12864-023-09413-2","Article"
"Pan-cancer evidence of prognosis, immune infiltration, and immunotherapy efficacy for annexin family using multi-omics data","Functional & Integrative Genomics","","23","3","10.1007/s10142-023-01106-z","Chong ShenSiyang ZhangZhe ZhangShaobo YangYu ZhangYuda LinChong FuZhi LiZhouliang WuZejin WangZhuolun LiJian GuoPeng LiHailong Hu","2023","http://link.springer.com/article/10.1007/s10142-023-01106-z","Article"
"Dietary supplemental coated essential oils and organic acids mixture improves growth performance and gut health along with reduces Salmonella load of broiler chickens infected with Salmonella Enteritidis","Journal of Animal Science and Biotechnology","","14","1","10.1186/s40104-023-00889-2","Zeqiong HuLin LiuFangshen GuoJia HuangJianing QiaoRuichen BiJinyu HuangKaichen ZhangYuming GuoZhong Wang","2023","http://link.springer.com/article/10.1186/s40104-023-00889-2","Article"
"Stable maternal proteins underlie distinct transcriptome, translatome, and proteome reprogramming during mouse oocyte-to-embryo transition","Genome Biology","","24","1","10.1186/s13059-023-02997-8","Hongmei ZhangShuyan JiKe ZhangYuling ChenJia MingFeng KongLijuan WangShun WangZhuoning ZouZhuqing XiongKai XuZili LinBo HuangLing LiuQiang FanSuoqin Jin","2023","http://link.springer.com/article/10.1186/s13059-023-02997-8","Article"
"Investigating the association between serum ADAM/ADAMTS levels and bone mineral density by mendelian randomization study","BMC Genomics","","24","1","10.1186/s12864-023-09449-4","Xin LvYuhong LinZhilei ZhangBo LiZiliang ZengXu JiangQiancheng ZhaoWenpeng LiZheyu WangCanchun YangHaolin YanQiwei WangRenyuan HuangXumin HuLiangbin Gao","2023","http://link.springer.com/article/10.1186/s12864-023-09449-4","Article"
"Identification of the susceptible genes and mechanism underlying the comorbid presence of coronary artery disease and rheumatoid arthritis: a network modularization analysis","BMC Genomics","","24","1","10.1186/s12864-023-09519-7","Siqi ZhangQikai NiuLin TongSihong LiuPengqian WangHaiyu XuBing LiHuamin Zhang","2023","http://link.springer.com/article/10.1186/s12864-023-09519-7","Article"
"Genetic diversity and genome-wide association study of 13 agronomic traits in 977 Beta vulgaris L. germplasms","BMC Genomics","","24","1","10.1186/s12864-023-09522-y","Dali LiuWenbo TanHao WangWangsheng LiJingjing FuJiajia LiYuanhang ZhouMing LinWang Xing","2023","http://link.springer.com/article/10.1186/s12864-023-09522-y","Article"
"CircRNA/lncRNA–miRNA–mRNA network and gene landscape in calcific aortic valve disease","BMC Genomics","","24","1","10.1186/s12864-023-09441-y","Yuqi ZhengShuyu WenShijiu JiangShaolin HeWeihua QiaoYi LiuWenling YangJin ZhouBoyuan WangDazhu LiJibin Lin","2023","http://link.springer.com/article/10.1186/s12864-023-09441-y","Article"
"Characterization of a strain-specific CD-1 reference genome reveals potential inter- and intra-strain functional variability","BMC Genomics","","24","1","10.1186/s12864-023-09523-x","Yoon Hee JungHsiao-Lin V. WangSamir AliVictor G. CorcesIsaac Kremsky","2023","http://link.springer.com/article/10.1186/s12864-023-09523-x","Article"
