Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"First observation of B+ → D
                
                  s
                
                +
              K+K− decays and a search for B+ → D
                
                  s
                
                +
              ϕ decays","Journal of High Energy Physics","","2018","1","10.1007/JHEP01(2018)131","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP01%282018%29131","Article"
"Erratum to: Measurements of prompt charm production cross-sections in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)013","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29013","Article"
"Amplitude analysis of the 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {D}_s^{+} $$
             → π−π+π+ decay","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)204","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29204","Article"
"Measurement of the CKM angle γ using B
                            0 → DK
                            *0 with D → K
                            
                S
                0
              
                            π
                            +
                            π
                            − decays","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)137","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29137","Article"
"Measurement of the CKM angle γ from a combination of LHCb results","Journal of High Energy Physics","","2016","12","10.1007/JHEP12(2016)087","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2016","http://link.springer.com/article/10.1007/JHEP12%282016%29087","Article"
"Angular analysis of the B0 → K*0e+e− decay in the low-q2 region","Journal of High Energy Physics","","2015","4","10.1007/JHEP04(2015)064","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. CAlvarez artelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2015","http://link.springer.com/article/10.1007/JHEP04%282015%29064","Article"
"Central exclusive production of J/ψ and ψ(2S) mesons in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)167","R. AaijB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29167","Article"
"A model-independent measurement of the CKM angle γ in partially reconstructed B± → D*h± decays with D → 
              
                
              
              
                
                  K
                  S
                  0
                
              
              $$ {K}_S^0 $$
            h+h− (h = π, K)","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)118","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29118","Article"
"Model-independent measurement of mixing parameters in D0 → K
                S
                0
              π+π− decays","Journal of High Energy Physics","","2016","4","10.1007/JHEP04(2016)033","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2016","http://link.springer.com/article/10.1007/JHEP04%282016%29033","Article"
"Observation of a 
              
                
              
              
                
                  Λ
                  b
                  0
                
              
              $$ {\varLambda}_b^0 $$
             − 
              
                
              
              
                
                  
                    Λ
                    ¯
                  
                  b
                  0
                
              
              $$ {\overline{\varLambda}}_b^0 $$
             production asymmetry in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 7 and 8 TeV","Journal of High Energy Physics","","2021","10","10.1007/JHEP10(2021)060","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. Aliouche","2021","http://link.springer.com/article/10.1007/JHEP10%282021%29060","Article"
"A study of the Z production cross-section in pp collisions at 
              
                
              
              $ \sqrt{s}=7\,\mathrm{TeV} $
             using tau final states","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)111","R. AaijC. Abellan BetetaA. AdametzB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29111","Article"
"Search for CP violation using triple product asymmetries in Λ
              
                b
              0
             → pK−π+π−, Λ
              
                b
              0
             → pK−K+K− and Ξ
              
                b
              0
             → pK−K−π+ decays","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)039","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29039","Article"
"Precision measurement of the 
              
                
              
              
                
                  B
                  c
                  +
                
              
              $$ {B}_c^{+} $$
             meson mass","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)123","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez Cartelle","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29123","Article"
"Evidence for the decay 
                
                  
                
                $ \mathrm{B}_{\mathrm{c}}^{+}\to {{\mathrm{J}} \left/ {{\uppsi\;3{\uppi^{+}}2{\uppi^{-}}}} \right.} $","Journal of High Energy Physics","","2014","5","10.1007/JHEP05(2014)148","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2014","http://link.springer.com/article/10.1007/JHEP05%282014%29148","Article"
"Observation of the doubly Cabibbo-suppressed decay Ξ
              
                c
              +
             → pϕ","Journal of High Energy Physics","","2019","4","10.1007/JHEP04(2019)084","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2019","http://link.springer.com/article/10.1007/JHEP04%282019%29084","Article"
"Measurement of the forward W boson cross-section in pp collisions at 
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               TeV","Journal of High Energy Physics","","2014","12","10.1007/JHEP12(2014)079","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2014","http://link.springer.com/article/10.1007/JHEP12%282014%29079","Article"
"First observation of the decay 
              
                
              
              $ B_c^{+}\to {J \left/ {{\psi {K^{+}}}} \right.} $","Journal of High Energy Physics","","2013","9","10.1007/JHEP09(2013)075","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2013","http://link.springer.com/article/10.1007/JHEP09%282013%29075","Article"
"Resonances and CP violation in B
                            
                
                  s
                
                0
               and 
                
                  
                
                
                  
                    
                      
                        B
                        ¯
                      
                      s
                      0
                    
                    →
                    J
                    /
                    ψ
                    
                      K
                      +
                    
                    
                      K
                      −
                    
                  
                
                $$ {\overline{B}}_s^0\to J/\psi {K}^{+}{K}^{-} $$
               decays in the mass region above the ϕ(1020)","Journal of High Energy Physics","","2017","8","10.1007/JHEP08(2017)037","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2017","http://link.springer.com/article/10.1007/JHEP08%282017%29037","Article"
"Measurement of CP asymmetry in B
              
                s
              0
             → D
              
                s
              ∓
            K± decays","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)059","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29059","Article"
"Differential branching fraction and angular analysis of the decay B
                     0 → K
                     ∗0
                     μ
                     +
                     μ
                     −","Journal of High Energy Physics","","2013","8","10.1007/JHEP08(2013)131","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2013","http://link.springer.com/article/10.1007/JHEP08%282013%29131","Article"
"Amplitude analysis of the 
              
                
              
              
                
                  B
                  
                    s
                  
                  0
                
                →
                
                  K
                  
                    ∗
                    0
                  
                
                
                  
                    K
                    ¯
                  
                  
                    ∗
                    0
                  
                
              
              $$ {B}_{(s)}^0\to {K}^{\ast 0}{\overline{K}}^{\ast 0} $$
             decays and measurement of the branching fraction of the 
              
                
              
              
                
                  B
                  0
                
                →
                
                  K
                  
                    ∗
                    0
                  
                
                
                  
                    K
                    ¯
                  
                  
                    ∗
                    0
                  
                
              
              $$ {B}^0\to {K}^{\ast 0}{\overline{K}}^{\ast 0} $$
             decay","Journal of High Energy Physics","","2019","7","10.1007/JHEP07(2019)032","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2019","http://link.springer.com/article/10.1007/JHEP07%282019%29032","Article"
"Measurement of the ratio of branching fractions 
              
                
              
              
                B
                
                  
                    
                      B
                      c
                      +
                    
                    →
                    
                      B
                      s
                      0
                    
                    
                      π
                      +
                    
                  
                
                /
                B
                
                  
                    
                      B
                      c
                      +
                    
                    →
                    J
                    /
                    ψ
                    
                      π
                      +
                    
                  
                
              
              $$ \mathcal{B}\left({B}_c^{+}\to {B}_s^0{\pi}^{+}\right)/\mathcal{B}\left({B}_c^{+}\to J/\psi {\pi}^{+}\right) $$","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)066","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29066","Article"
"Measurement of ϒ production in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","7","10.1007/JHEP07(2018)134","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP07%282018%29134","Article"
"Measurement of the B
                            
                
                  s
                
                0
               → ϕϕ branching fraction and search for the decay B
                            0 → ϕϕ","Journal of High Energy Physics","","2015","10","10.1007/JHEP10(2015)053","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2015","http://link.springer.com/article/10.1007/JHEP10%282015%29053","Article"
"Measurements of prompt charm production cross-sections in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2016","3","10.1007/JHEP03(2016)159","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2016","http://link.springer.com/article/10.1007/JHEP03%282016%29159","Article"
"Measurement of b-hadron branching fractions for two-body decays into charmless charged hadrons","Journal of High Energy Physics","","2012","10","10.1007/JHEP10(2012)037","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoY. Amhis","2012","http://link.springer.com/article/10.1007/JHEP10%282012%29037","Article"
"Measurement of the B
              ± production cross-section in pp collisions at 
              
                
              
              $ \sqrt {s} $
             = 7 TeV","Journal of High Energy Physics","","2012","4","10.1007/JHEP04(2012)093","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoY. AmhisJ. Anderson","2012","http://link.springer.com/article/10.1007/JHEP04%282012%29093","Article"
"Measurement of the 


Λ
b
0


$$ {\Lambda}_b^0 $$
→ J/ψΛ angular distribution and the 


Λ
b
0


$$ {\Lambda}_b^0 $$
 polarisation in pp collisions","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)110","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez Cartelle","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29110","Article"
"Bose-Einstein correlations of same-sign charged pions in the forward region in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               TeV","Journal of High Energy Physics","","2017","12","10.1007/JHEP12(2017)025","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2017","http://link.springer.com/article/10.1007/JHEP12%282017%29025","Article"
"Measurement of CP observables in B± → D(*)K± and B± → D(*)π± decays using two-body D final states","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)081","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29081","Article"
"Constraints on the CKM angle γ from B± → Dh± decays using D → h±h′∓π0 final states","Journal of High Energy Physics","","2022","7","10.1007/JHEP07(2022)099","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. J. Abudinen GallegoT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2022","http://link.springer.com/article/10.1007/JHEP07%282022%29099","Article"
"Study of ϒ production in pPb collisions at 
              
                
              
              
                  
                
                  
                    s
                    
                      N
                      N
                    
                  
                
                =
                8.16
              
                
              $$ \sqrt{s_{\mathrm{NN}}}=8.16 $$
             TeV","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)194","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29194","Article"
"Study of 
              
                
              
              
                
                  B
                  c
                  +
                
              
              $$ {\mathrm{B}}_{\mathrm{c}}^{+} $$
             decays to charmonia and three light hadrons","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)065","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. J. Abudinen GallegoT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29065","Article"
"Measurement of D
              
                s
              ±
             production asymmetry in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                7
              
                
              $$ \sqrt{s}=7 $$
             and 8 TeV","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)008","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29008","Article"
"Study of charmonium and charmonium-like contributions in B+ → J/ψηK+ decays","Journal of High Energy Physics","","2022","4","10.1007/JHEP04(2022)046","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2022","http://link.springer.com/article/10.1007/JHEP04%282022%29046","Article"
"Study of D
                     
                sJ
               decays to 
              $ {D^{+}}K_{\mathrm{S}}^0 $
             and D
                     0K+ final states in pp collisions","Journal of High Energy Physics","","2012","10","10.1007/JHEP10(2012)151","R. AaijC. Abellan BetetaA. AdametzB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2012","http://link.springer.com/article/10.1007/JHEP10%282012%29151","Article"
"First measurement of the CP-violating phase 
              
                
              
              
                  
                
                  ϕ
                  s
                  
                    d
                    
                      d
                      ¯
                    
                  
                
              
                
              $$ {\phi}_s^{d\overline{d}} $$
             in B
              
                s
              0
             → (K+π−)(K−π+) decays","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)140","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29140","Article"
"Observation of the decays 
              
                
              
              
                
                  B
                  
                    s
                  
                  0
                
              
              $$ {B}_{(s)}^0 $$
             → Ds1(2536)∓K±","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)106","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29106","Article"
"Measurement of the time-integrated CP asymmetry in D
                            0 → K
                            
                S
                0
              
                            K
                            
                S
                0
               decays","Journal of High Energy Physics","","2015","10","10.1007/JHEP10(2015)055","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2015","http://link.springer.com/article/10.1007/JHEP10%282015%29055","Article"
"Measurement of forward W and Z boson production in association with jets in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)131","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29131","Article"
"Measurements of the branching fraction ratio 
              
                
              
              
                B
                
                  
                    ϕ
                    →
                    
                      μ
                      +
                    
                    
                      μ
                      −
                    
                  
                
                /
                B
                
                  
                    ϕ
                    →
                    
                      e
                      +
                    
                    
                      e
                      −
                    
                  
                
              
              $$ \mathcal{B}\left(\phi \to {\mu}^{+}{\mu}^{-}\right)/\mathcal{B}\left(\phi \to {\textrm{e}}^{+}{\textrm{e}}^{-}\right) $$
             with charm meson decays","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)293","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29293","Article"
"Search for the decay B0 → ϕμ+μ−","Journal of High Energy Physics","","2022","5","10.1007/JHEP05(2022)067","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2022","http://link.springer.com/article/10.1007/JHEP05%282022%29067","Article"
"Measurement of the χ
                b
              (3P) mass and of the relative rate of χ
                                b1(1P) and χ
                                b2(1P) production","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)088","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves Jr.S. AmatoS. AmerioY. Amhis","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29088","Article"
"Differential branching fraction and angular analysis of the decay 
              
                
              
              $ B_s^0 $
            
              → ϕμ
              
                +
              
              μ
              
                −","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)084","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29084","Article"
"Precision measurement of D meson mass differences","Journal of High Energy Physics","","2013","6","10.1007/JHEP06(2013)065","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2013","http://link.springer.com/article/10.1007/JHEP06%282013%29065","Article"
"Associated production of prompt J/ψ and Υ mesons in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)093","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29093","Article"
"Measurement of mixing and CP violation parameters in two-body charm decays","Journal of High Energy Physics","","2012","4","10.1007/JHEP04(2012)129","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoY. Amhis","2012","http://link.springer.com/article/10.1007/JHEP04%282012%29129","Article"
"Observation of the 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             → D*±D∓ decay","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)099","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29099","Article"
"Measurement of forward W → eν production in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","10","10.1007/JHEP10(2016)030","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2016","http://link.springer.com/article/10.1007/JHEP10%282016%29030","Article"
"Study of the kinematic dependences of Λ
              
                
                  b
                
                0
               production in pp collisions and a measurement of the Λ
              
                
                  b
                
                0
               → Λ
              
                
                  c
                
                +
              
              π
              − branching fraction","Journal of High Energy Physics","","2014","8","10.1007/JHEP08(2014)143","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves Jr.S. AmatoS. AmerioY. AmhisL. An","2014","http://link.springer.com/article/10.1007/JHEP08%282014%29143","Article"
"Measurement of the Z boson production cross-section in proton-lead collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)022","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29022","Article"
