Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Integration of FUNDC1-associated mitochondrial protein import and mitochondrial quality control contributes to TDP-43 degradation","Cell Death & Disease","","14","11","10.1038/s41419-023-06261-6","Jinfa MaLei LiuLu SongJianghong LiuLingyao YangQuan ChenJane Y. WuLi Zhu","2023","http://link.springer.com/article/10.1038/s41419-023-06261-6","Article"
"MELK promotes HCC carcinogenesis through modulating cuproptosis-related gene DLAT-mediated mitochondrial function","Cell Death & Disease","","14","11","10.1038/s41419-023-06264-3","Zhipeng LiHuaxin ZhouXiangyu ZhaiLin GaoMengfan YangBaokun AnTong XiaGang DuXiaoming LiWei WangBin Jin","2023","http://link.springer.com/article/10.1038/s41419-023-06264-3","Article"
"Retraction Note: Exosome-transmitted miR-567 reverses trastuzumab resistance by inhibiting ATG5 in breast cancer","Cell Death & Disease","","14","11","10.1038/s41419-023-06254-5","Mingli HanJianguo HuPengwei LuHui CaoChao YuXiangke LiXueke QianXue YangYunqing YangNa HanDongwei DouFan ZhangMulin YeChangcheng YangYuanting GuHuaying Dong","2023","http://link.springer.com/article/10.1038/s41419-023-06254-5","Article"
"Nuclear transport proteins: structure, function, and disease relevance","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01649-4","Yang YangLu GuoLin ChenBo GongDa JiaQingxiang Sun","2023","http://link.springer.com/article/10.1038/s41392-023-01649-4","Article"
"Metatranscriptome of human lung microbial communities in a cohort of mechanically ventilated COVID-19 Omicron patients","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01684-1","Lin WangJia-Bao CaoBin-Bin XiaYue-Juan LiXuan ZhangGuo-Xin MoRui-Juan WangSi-Qi GuoYu-Qing ZhangKun XiaoGuang-Fa ZhuPeng-Fei LiuLi-Cheng SongXi-Hui MaPing-Chao XiangJiang Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01684-1","Article"
"Effect of IL-10-producing B cells in peripheral blood and tumor tissue on gastric cancer","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01174-5","Yoon Ju JungJin Seok WooSun-Hee HwangSeungCheon YangSo Jung KimJooYeon JhunSeung Yoon LeeKun Hee LeeMi-La ChoKyo Young Song","2023","http://link.springer.com/article/10.1186/s12964-023-01174-5","Article"
"Estimating genome-wide DNA methylation heterogeneity with methylation patterns","Epigenetics & Chromatin","","16","1","10.1186/s13072-023-00521-7","Pei-Yu LinYa-Ting ChangYu-Chun HuangPao-Yang Chen","2023","http://link.springer.com/article/10.1186/s13072-023-00521-7","Article"
"A novel c-Met/TRK inhibitor 1D228 efficiently inhibits tumor growth by targeting angiogenesis and tumor cell proliferation","Cell Death & Disease","","14","11","10.1038/s41419-023-06246-5","Baijiao AnWenyan NieJinhui HuYangyang FanHaoran NieMengxuan WangYaxuan ZhaoHan YaoYuanyuan RenChuanchuan ZhangMengna WeiWei LiJiadai LiuChunhua YangYin ZhangXingshu Li","2023","http://link.springer.com/article/10.1038/s41419-023-06246-5","Article"
"Correction: PBK phosphorylates MSL1 to elicit epigenetic modulation of CD276 in nasopharyngeal carcinoma","Oncogenesis","","12","1","10.1038/s41389-022-00399-2","Meng-Yao WangBin QiFang WangZhi-Rui LinMing-Yi LiWen-Jing YinYan-Yi ZhuLu HeYi YuFang YangJin-Quan LiuDong-Ping Chen","2023","http://link.springer.com/article/10.1038/s41389-022-00399-2","Article"
"Interplay between lncRNA RP11-367G18.1 variant 2 and YY1 plays a vital role in hypoxia-mediated gene expression and tumorigenesis","Cancer Cell International","","23","1","10.1186/s12935-023-03067-6","Pei-Hua PengJi-Lin ChenHeng-Hsiung WuWen-Hao YangLi-Jie LinJoseph Chieh-Yu LaiJeng-Shou ChangJia-Ling SyuHan-Tsang WuFei-Ting HsuWei-Chung ChengKai-Wen Hsu","2023","http://link.springer.com/article/10.1186/s12935-023-03067-6","Article"
"Bromodomain and extraterminal (BET) proteins: biological functions, diseases, and targeted therapy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01647-6","Zhi-Qiang WangZhao-Cong ZhangYu-Yang WuYa-Nan PiSheng-Han LouTian-Bo LiuGe LouChang Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01647-6","Article"
"SAA suppresses α-PD-1 induced anti-tumor immunity by driving TH2 polarization in lung adenocarcinoma","Cell Death & Disease","","14","11","10.1038/s41419-023-06198-w","Xin WangShaodi WenXiaoyue DuYihan ZhangXiao YangRenrui ZouBing FengXiao FuFeng JiangGuoren ZhouZi LiuWei ZhuRong MaJifeng FengBo Shen","2023","http://link.springer.com/article/10.1038/s41419-023-06198-w","Article"
"Function and regulation of RGS family members in solid tumours: a comprehensive review","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01334-7","Chenglong YangXiaoyuan ZhangXiaowen YangFuming LianZongrun SunYongming HuangWenzhi Shen","2023","http://link.springer.com/article/10.1186/s12964-023-01334-7","Article"
"Smart nanoparticles for cancer therapy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01642-x","Leming SunHongmei LiuYanqi YeYang LeiRehmat IslamSumin TanRongsheng TongYang-Bao MiaoLulu Cai","2023","http://link.springer.com/article/10.1038/s41392-023-01642-x","Article"
"Inhibition of LSD1 induces ferroptosis through the ATF4-xCT pathway and shows enhanced anti-tumor effects with ferroptosis inducers in NSCLC","Cell Death & Disease","","14","11","10.1038/s41419-023-06238-5","Linna DuHan YangYufei RenYanli DingYichao XuXiaolin ZiHongmin LiuPengxing He","2023","http://link.springer.com/article/10.1038/s41419-023-06238-5","Article"
"Multiomics analysis provides new insights into the regulatory mechanism of carotenoid biosynthesis in yellow peach peel","Molecular Horticulture","","3","1","10.1186/s43897-023-00070-3","Jiarui ZhengXiaoyan YangJiabao YeDongxue SuLina WangYongling LiaoWeiwei ZhangQijian WangQiangwen ChenFeng Xu","2023","http://link.springer.com/article/10.1186/s43897-023-00070-3","Article"
"Targeting CD24 as a novel immunotherapy for solid cancers","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01315-w","Yan YangGuangming ZhuLi YangYun Yang","2023","http://link.springer.com/article/10.1186/s12964-023-01315-w","Article"
"FTO facilitates cancer metastasis by modifying the m6A level of FAP to induce integrin/FAK signaling in non-small cell lung cancer","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01343-6","Lirong GaoAnqi WangYuling ChenXin CaiYue LiJian ZhaoYang ZhangWeijie ZhangJianjie ZhuYuanyuan ZengZeyi LiuJian-an Huang","2023","http://link.springer.com/article/10.1186/s12964-023-01343-6","Article"
"NUAK1 promotes tumor metastasis through upregulating slug transcription in esophageal squamous cell carcinoma","Cancer Cell International","","23","1","10.1186/s12935-023-03101-7","Huiru YangZhen WeiYifan SongKexin DuNannan YinHong LuBingbing LiLili HouPanfei XingLiang ChenChaojie WangSongqiang Xie","2023","http://link.springer.com/article/10.1186/s12935-023-03101-7","Article"
"FGF2 Functions in H2S’s Attenuating Effect on Brain Injury Induced by Deep Hypothermic Circulatory Arrest in Rats","Molecular Biotechnology","","","","10.1007/s12033-023-00952-3","Yu-Xiang ZhuQin YangYou-Peng ZhangZhi-Gang Liu","2023","http://link.springer.com/article/10.1007/s12033-023-00952-3","Article"
"Potentiation of apoptosis in drug-resistant mantle cell lymphoma cells by MCL-1 inhibitor involves downregulation of inhibitor of apoptosis proteins","Cell Death & Disease","","14","11","10.1038/s41419-023-06233-w","Yijing LiHeng-Huan LeeVivian Changying JiangYuxuan CheJoseph McIntoshAlexa JordanJovanny VargasTianci ZhangFangfang YanMargaret Elizabeth SimmonsWei WangLei NieYixin YaoPreetesh JainMichael WangYang Liu","2023","http://link.springer.com/article/10.1038/s41419-023-06233-w","Article"
"Targeting the hedgehog pathway in MET mutation cancers and its effects on cells associated with cancer development","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01333-8","Yifan DuHuimin SunZhiyuan ShiXiuyuan SuiBin LiuZeyuan ZhengYankuo LiuZuodong XuanMin ZhongMeiling FuYang BaiQian ZhangChen Shao","2023","http://link.springer.com/article/10.1186/s12964-023-01333-8","Article"
"Maternal aging increases offspring adult body size via transmission of donut-shaped mitochondria","Cell Research","","33","11","10.1038/s41422-023-00854-8","Runshuai ZhangJinan FangTing QiShihao ZhuLuxia YaoGuicun FangYunsheng LiXiao ZangWeina XuWanyu HaoShouye LiuDan YangDi ChenJian YangXianjue MaLianfeng Wu","2023","http://link.springer.com/article/10.1038/s41422-023-00854-8","Article"
"Exosome-transmitted miR-30a-5p enhances cell proliferation, migration, and invasion in ovarian cancer","Cell Division","","18","1","10.1186/s13008-023-00099-2","Jian CaoHuan WangJing YangJing ZhangDake LiPengfei Xu","2023","http://link.springer.com/article/10.1186/s13008-023-00099-2","Article"
"Anticancer and Biological Effects of Some Natural Compounds and Theoretical Investigation of them Against RdRP of SARS-COV-2: In Silico and In Vitro Studies","Molecular Biotechnology","","65","11","10.1007/s12033-023-00678-2","Jing ZhangJingyu FengYang LiJiguo WangPanyan MoChangguo Luo","2023","http://link.springer.com/article/10.1007/s12033-023-00678-2","Article"
"Cofilin-1 induces acute kidney injury via the promotion of endoplasmic reticulum stress-mediated ferroptosis","Human Cell","","36","6","10.1007/s13577-023-00949-9","Sihao LinJie WangBin CaoYang HuangXujun ShengYingjian Zhu","2023","http://link.springer.com/article/10.1007/s13577-023-00949-9","Article"
"Metastasis-Related Signature for Clinically Predicting Prognosis and Tumor Immune Microenvironment of Osteosarcoma Patients","Molecular Biotechnology","","65","11","10.1007/s12033-023-00681-7","Qing ZhangZhiping DengYongkun Yang","2023","http://link.springer.com/article/10.1007/s12033-023-00681-7","Article"
"Heterozygous FOXJ1 Mutations Cause Incomplete Ependymal Cell Differentiation and Communicating Hydrocephalus","Cellular and Molecular Neurobiology","","43","8","10.1007/s10571-023-01398-6","Connie C. HouDanielle LiBethany C. BerryShaokuan ZhengRona S. CarrollMark D. JohnsonHong Wei Yang","2023","http://link.springer.com/article/10.1007/s10571-023-01398-6","Article"
"FTO-mediated LINC01134 stabilization to promote chemoresistance through miR-140-3p/WNT5A/WNT pathway in PDAC","Cell Death & Disease","","14","11","10.1038/s41419-023-06244-7","Jin LuYongsheng YangXiangliang LiuXiao ChenWei SongZefeng Liu","2023","http://link.springer.com/article/10.1038/s41419-023-06244-7","Article"
"Associations Between Aldosterone-Renin-Ratio and Bone Parameters Derived from Peripheral Quantitative Computed Tomography and Impact Microindentation in Men","Calcified Tissue International","","113","5","10.1007/s00223-023-01131-x","Kara L. Holloway-KewKara B. AndersonPamela Rufus-MembereMonica C. TemboSophia X. SuiNatalie K. HydeMark A. KotowiczStella M. GwiniJun YangAdolfo Diez-PerezMaciej HennebergWan-Hui LiaoJulie A. Pasco","2023","http://link.springer.com/article/10.1007/s00223-023-01131-x","Article"
"Arrhythmogenic Cardiomyopathy: from Preclinical Models to Genotype–phenotype Correlation and Pathophysiology","Stem Cell Reviews and Reports","","19","8","10.1007/s12015-023-10615-0","Xuehui FanGuoqiang YangFirat DuruMaurizio GrilliIbrahim AkinXiaobo ZhouArdan Muammer SagunerIbrahim EI-Battrawy","2023","http://link.springer.com/article/10.1007/s12015-023-10615-0","Article"
"miR-26b Targets CEP135 Gene to Regulate Nasopharyngeal Carcinoma Proliferation and Migration by NF-κB Pathway","Molecular Biotechnology","","65","11","10.1007/s12033-023-00691-5","Guangrun YangJiafu ZhouZhong GuoLixia FanBowen ChenDapeng ZhangHaitao Wen","2023","http://link.springer.com/article/10.1007/s12033-023-00691-5","Article"
"N4-acetylcytidine-dependent GLMP mRNA stabilization by NAT10 promotes head and neck squamous cell carcinoma metastasis and remodels tumor microenvironment through MAPK/ERK signaling pathway","Cell Death & Disease","","14","11","10.1038/s41419-023-06245-6","Yuanyuan LiuXing WangYuying LiuJianqiang YangWei MaoChen FengXiaoliang WuXinwei ChenLixiao ChenPin Dong","2023","http://link.springer.com/article/10.1038/s41419-023-06245-6","Article"
"Comprehensive cell surface protein profiling of human mesenchymal stromal cells from peritoneal dialysis effluent and comparison with those from human bone marrow and adipose tissue","Human Cell","","36","6","10.1007/s13577-023-00971-x","Ganggang ShiChong YangLan ZhouMing ZongQiunong GuanGerald da RozaHao WangHualin QiCaigan Du","2023","http://link.springer.com/article/10.1007/s13577-023-00971-x","Article"
"Improvement of Learning and Memory by Elevating Brain D-Aspartate in a Mouse Model of Fragile X Syndrome","Molecular Neurobiology","","60","11","10.1007/s12035-023-03438-0","Yu-Jiao LiKun ZhangTing SunYan-Yan GuoQi YangShui-Bing LiuYu-Mei WuMing-Gao Zhao","2023","http://link.springer.com/article/10.1007/s12035-023-03438-0","Article"
"NTRK1 knockdown induces mouse cognitive impairment and hippocampal neuronal damage through mitophagy suppression via inactivating the AMPK/ULK1/FUNDC1 pathway","Cell Death Discovery","","9","1","10.1038/s41420-023-01685-7","Kai YangJue WuShang LiShan WangJing ZhangYi-peng WangYou-sheng YanHua-ying HuMing-fang XiongChao-bo BaiYong-qing SunWen-qi ChenYang ZengJun-liang YuanCheng-hong Yin","2023","http://link.springer.com/article/10.1038/s41420-023-01685-7","Article"
"Talin-1 inhibits Smurf1-mediated Stat3 degradation to modulate β-cell proliferation and mass in mice","Cell Death & Disease","","14","10","10.1038/s41419-023-06235-8","Xiaoting HouYangshan ChenBo ZhouWanze TangZhen DingLitong ChenYun WuHongyu YangChangzheng DuDazhi YangGuixing MaHuiling Cao","2023","http://link.springer.com/article/10.1038/s41419-023-06235-8","Article"
"Correction: An integrated characterization of contractile, electrophysiological and structural cardiotoxicity of Sophora tonkinensis Gapnep. in human pluripotent stem cell-derived cardiomyocytes","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03540-z","Ruiying WangMin WangShan WangKe YangPing ZhouXueheng XieQi ChengJingxue YeGuibo SunXiaobo Sun","2023","http://link.springer.com/article/10.1186/s13287-023-03540-z","Article"
"Efficacy and safety of allogeneic umbilical cord-derived mesenchymal stem cells for the treatment of complex perianal fistula in Crohn’s disease: a pilot study","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03531-0","Juan WeiYufei ZhangChunyan ChenXiaoyue FengZhao YangJing FengQiong JiangJinjin FuJi XuanHong GaoLianming LiaoFangyu Wang","2023","http://link.springer.com/article/10.1186/s13287-023-03531-0","Article"
"RetroSeeker reveals the characteristics, expression, and evolution of a large set of novel retrotransposons","Advanced Biotechnology","","1","4","10.1007/s44307-023-00005-5","Junhong HuangZhirong ChenBin LiLianghu QuJianhua Yang","2023","http://link.springer.com/article/10.1007/s44307-023-00005-5","Article"
"The microprotein encoded by exosomal lncAKR1C2 promotes gastric cancer lymph node metastasis by regulating fatty acid metabolism","Cell Death & Disease","","14","10","10.1038/s41419-023-06220-1","Ke-Gan ZhuJiayu YangYuehong ZhuQihang ZhuWen PanSiyu DengYi HeDuo ZuoPeiyun WangYueting HanHai-Yang Zhang","2023","http://link.springer.com/article/10.1038/s41419-023-06220-1","Article"
"Regulation of the integrin αVβ3- actin filaments axis in early osteogenic differentiation of human mesenchymal stem cells under cyclic tensile stress","Cell Communication and Signaling","","21","1","10.1186/s12964-022-01027-7","Yan PengRongmei QuYuchao YangTingyu FanBing SunAsmat Ullah KhanShutong WuWenqing LiuJinhui ZhuJunxin ChenXiaoqing LiJingxing DaiJun Ouyang","2023","http://link.springer.com/article/10.1186/s12964-022-01027-7","Article"
"IK is essentially involved in ciliogenesis as an upstream regulator of oral-facial-digital syndrome ciliopathy gene, ofd1","Cell & Bioscience","","13","1","10.1186/s13578-023-01146-9","Hye In KaMina ChoSeung-Hae KwonSe Hwan MunSora HanMin Jung KimYoung Yang","2023","http://link.springer.com/article/10.1186/s13578-023-01146-9","Article"
"Camrelizumab (a PD-1 inhibitor) plus apatinib (an VEGFR-2 inhibitor) and hepatic artery infusion chemotherapy for hepatocellular carcinoma in Barcelona Clinic Liver Cancer stage C (TRIPLET): a phase II study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01663-6","Tian-Qi ZhangZhi-Jun GengMeng-Xuan ZuoJi-Bin LiJin-Hua HuangZi-Lin HuangPei-Hong WuYang-Kui Gu","2023","http://link.springer.com/article/10.1038/s41392-023-01663-6","Article"
"Cellular senescence in skeletal disease: mechanisms and treatment","Cellular & Molecular Biology Letters","","28","1","10.1186/s11658-023-00501-5","Xu HeWei HuYuanshu ZhangMimi ChenYicheng DingHuilin YangFan HeQiaoli GuQin Shi","2023","http://link.springer.com/article/10.1186/s11658-023-00501-5","Article"
"Targeting the SOX2/CDP protein complex with a peptide suppresses the malignant progression of esophageal squamous cell carcinoma","Cell Death Discovery","","9","1","10.1038/s41420-023-01693-7","Yunyun ChenKun ZhangRui ZhangZhuo WangLiang YangTingting ZhaoShihui ZhangYong LinHongzhou ZhaoYongpan LiuYuxuan WeiYijian ZhouJiaying ZhangXianzong YeJing ZhaoXinxin Li","2023","http://link.springer.com/article/10.1038/s41420-023-01693-7","Article"
"Launching Advanced Biotechnology to elevate biotechnology research across disciplines, from biomedicine to agriculture","Advanced Biotechnology","","1","4","10.1007/s44307-023-00001-9","Shi XiaoJianhua YangJianguo HeLianghu QuSonglin Chen","2023","http://link.springer.com/article/10.1007/s44307-023-00001-9","Article"
"Canine diffuse large B-cell lymphoma downregulates the activity of CD8 + T-cells through tumor-derived extracellular vesicles","Cancer Cell International","","23","1","10.1186/s12935-023-03104-4","Hsin-Pei WengChiao-Hsu KeChun-Wei TungAkiyoshi TaniChia-Chi WangWen-Yuan YangYu-Shan WangWinston HanChi-Hsun LiaoHirotaka TomiyasuChen-Si Lin","2023","http://link.springer.com/article/10.1186/s12935-023-03104-4","Article"
"Decoding the metastatic potential and optimal postoperative adjuvant therapy of melanoma based on metastasis score","Cell Death Discovery","","9","1","10.1038/s41420-023-01678-6","Kangjie ShenWenyu SongHongye WangLu WangYang YangQianrong HuMin RenZixu GaoQiangcheng WangShaoluan ZhengMing ZhuYanwen YangYong ZhangChuanyuan WeiJianying Gu","2023","http://link.springer.com/article/10.1038/s41420-023-01678-6","Article"
"Characteristics of premanufacture CD8+ T cells determine CAR-T efficacy in patients with diffuse large B-cell lymphoma","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01659-2","Yao WangChuan TongYuting LuZhiqiang WuYelei GuoYang LiuJianshu WeiChunmeng WangQingming YangWeidong Han","2023","http://link.springer.com/article/10.1038/s41392-023-01659-2","Article"
"ZNF281 inhibits mitochondrial biogenesis to facilitate metastasis of hepatocellular carcinoma","Cell Death Discovery","","9","1","10.1038/s41420-023-01691-9","Qingfang ZhaoChenguang ZhangXialu ZhangShanshan WangTing GuoYuzhe YinHui ZhangZhuo LiYang SiYabin LuShan ChengWei Ding","2023","http://link.springer.com/article/10.1038/s41420-023-01691-9","Article"
"Tumor-repopulating cell-derived microparticles elicit cascade amplification of chemotherapy-induced antitumor immunity to boost anti-PD-1 therapy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01658-3","Nana BieTuying YongZhaohan WeiQingle LiangXiaoqiong ZhangShiyu LiXin LiJianye LiLu GanXiangliang Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01658-3","Article"
"Neuron-secreted NLGN3 ameliorates ischemic brain injury via activating Gαi1/3-Akt signaling","Cell Death & Disease","","14","10","10.1038/s41419-023-06219-8","Zhi-guo ChenXin ShiXian-xian ZhangFang-Fang YangKe-ran LiQi FangCong CaoXiong-hui ChenYa Peng","2023","http://link.springer.com/article/10.1038/s41419-023-06219-8","Article"
"Control of CD4+ T cells to restrain inflammatory diseases via eukaryotic elongation factor 2 kinase","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01648-5","Hao-Yun PengLiqing WangJugal Kishore DasAnil KumarDarby J. BallardYijie RenXiaofang XiongPaul de FigueiredoJin-Ming YangJianxun Song","2023","http://link.springer.com/article/10.1038/s41392-023-01648-5","Article"
"DNAJA4 suppresses epithelial-mesenchymal transition and metastasis in nasopharyngeal carcinoma via PSMD2-mediated MYH9 degradation","Cell Death & Disease","","14","10","10.1038/s41419-023-06225-w","Qun ZhangPing FengXun-Hua ZhuShi-Qing ZhouMing-Liang YeXiao-Jing YangSha GongSheng-Yan HuangXi-Rong TanShi-Wei HeYing-Qing Li","2023","http://link.springer.com/article/10.1038/s41419-023-06225-w","Article"
"Ectopic expression of human TUBB8 leads to increased aneuploidy in mouse oocytes","Cell Discovery","","9","1","10.1038/s41421-023-00599-z","Jie DongLiping JinShihua BaoBiaobang ChenYang ZengYuxi LuoXingzhu DuQing SangTianyu WuLei Wang","2023","http://link.springer.com/article/10.1038/s41421-023-00599-z","Article"
"Correction: ACE2 deficiency exacerbates obesity-related glomerulopathy through its role in regulating lipid metabolism","Cell Death Discovery","","9","1","10.1038/s41420-023-01683-9","Yin-Yin ChenHan HongYu-Ting LeiJia ZouYi-Ya YangLi-Yu He","2023","http://link.springer.com/article/10.1038/s41420-023-01683-9","Article"
"Real-world effectiveness of an intranasal spray A8G6 antibody cocktail in the post-exposure prophylaxis of COVID-19","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01656-5","Xiaosong LiPai PengHaijun DengQian YangShi ChenBenhua LiMiao HeAishun JinZhu YangNi TangAilong Huang","2023","http://link.springer.com/article/10.1038/s41392-023-01656-5","Article"
"The E3 ligase TRIM26 suppresses ferroptosis through catalyzing K63-linked ubiquitination of GPX4 in glioma","Cell Death & Disease","","14","10","10.1038/s41419-023-06222-z","Zhangjie WangYuan XiaYang WangRuiqiu ZhuHongbo LiYu LiuNa Shen","2023","http://link.springer.com/article/10.1038/s41419-023-06222-z","Article"
"Fe65-engineered neuronal exosomes encapsulating corynoxine-B ameliorate cognition and pathology of Alzheimer’s disease","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01657-4","Ashok IyaswamyAbhimanyu ThakurXin-Jie GuanSenthilkumar KrishnamoorthiTsz Yan FungKejia LuIsha GauravZhijun YangCheng-Fu SuKwok-Fai LauKui ZhangRoy Chun-Laam NgQizhou LianKing-Ho CheungKeqiang YeHuanhuan Joyce Chen","2023","http://link.springer.com/article/10.1038/s41392-023-01657-4","Article"
"The VAX2-LINC01189-hnRNPF signaling axis regulates cell invasion and migration in gastric cancer","Cell Death Discovery","","9","1","10.1038/s41420-023-01688-4","Linjie HongPing YangLuyu ZhangXuehua LiuXiangyang WeiWushuang XiaoZhen YuJieming ZhangYing PengXiaosheng WuWeimei TangFachao ZhiGuoxin LiAimin LiJianjiao LinSide Liu","2023","http://link.springer.com/article/10.1038/s41420-023-01688-4","Article"
"Platelet-derived circulating soluble P-selectin is sufficient to induce hematopoietic stem cell mobilization","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03527-w","Tso-Fu WangYu-Shan LiouShang-Hsien YangGuan-Ling LinYa-Wen ChiangTe-Sheng LienChi-Cheng LiJen-Hung WangHsin-Hou ChangDer-Shan Sun","2023","http://link.springer.com/article/10.1186/s13287-023-03527-w","Article"
"YAP nuclear translocation induced by HIF-1α prevents DNA damage under hypoxic conditions","Cell Death Discovery","","9","1","10.1038/s41420-023-01687-5","Heng-Ai ChangRui-Zhi Ou YangJing-Ming SuThi My Hang NguyenJunne-Ming SungMing-Jer TangWen-Tai Chiu","2023","http://link.springer.com/article/10.1038/s41420-023-01687-5","Article"
"Astragaloside IV derivative HHQ16 ameliorates infarction-induced hypertrophy and heart failure through degradation of lncRNA4012/9456","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01660-9","Jingjing WanZhen ZhangChennan WuSaisai TianYibei ZangGe JinQingyan SunPin WangXin LuanYili YangXuelin ZhanLingyu Linda YeDayue Darrel DuanXia LiuWeidong Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01660-9","Article"
"KCNAB2 overexpression inhibits human non-small-cell lung cancer cell growth in vitro and in vivo","Cell Death Discovery","","9","1","10.1038/s41420-023-01679-5","Feng ChengYu-fei TangYang CaoShi-qing PengXiao-ren ZhuYue SunShu-Hang WangBin WangYi-min Lu","2023","http://link.springer.com/article/10.1038/s41420-023-01679-5","Article"
"Macrophages release IL11-containing filopodial tip vesicles and contribute to renal interstitial inflammation","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01327-6","Xiaodong ZhuYu ZhaoYuqiu LiuWen ShiJunlan YangZhihong LiuXiaoliang Zhang","2023","http://link.springer.com/article/10.1186/s12964-023-01327-6","Article"
"Migrasome: a new functional extracellular vesicle","Cell Death Discovery","","9","1","10.1038/s41420-023-01673-x","Xide ZhangLiuhuan YaoYuanyuan MengBailong LiYanyong YangFu Gao","2023","http://link.springer.com/article/10.1038/s41420-023-01673-x","Article"
"Niclosamide improves cancer immunotherapy by modulating RNA-binding protein HuR-mediated PD-L1 signaling","Cell & Bioscience","","13","1","10.1186/s13578-023-01137-w","Qi ZhangZhe YangXinbao HaoLauren J. DandreoLily HeYuxia ZhangFen WangXiaoqing WuLiang Xu","2023","http://link.springer.com/article/10.1186/s13578-023-01137-w","Article"
"Vitamin C activates young LINE-1 elements in mouse embryonic stem cells via H3K9me3 demethylation","Epigenetics & Chromatin","","16","1","10.1186/s13072-023-00514-6","Kevin C. L. ChengJennifer M. FrostFrancisco J. Sánchez-LuqueMarta García-CanãdasDarren TaylorWan R. YangBranavy IrayanarSwetha SampathHemalvi PataniKarl AggerKristian HelinGabriella FiczKathleen H. BurnsAdam EwingJosé L. García-PérezMiguel R. Branco","2023","http://link.springer.com/article/10.1186/s13072-023-00514-6","Article"
"Pyrroline-5-carboxylate reductase 1 reprograms proline metabolism to drive breast cancer stemness under psychological stress","Cell Death & Disease","","14","10","10.1038/s41419-023-06200-5","Bai CuiBin HeYanping HuangCenxin WangHuandong LuoJinxin LuKeyu SuXiaoyu ZhangYuanyuan LuoZhuoran ZhaoYuqing YangYunkun ZhangFan AnHong WangEric W.-F. LamKeith W. Kelley","2023","http://link.springer.com/article/10.1038/s41419-023-06200-5","Article"
"Alkaline shear-thinning micro-nanocomposite hydrogels initiate endogenous TGFβ signaling for in situ bone regeneration","npj Regenerative Medicine","","8","1","10.1038/s41536-023-00333-z","Yuting NiuZhen YangYang YangXu WangPing ZhangLongwei LvSainan WangYan LiuYunsong LiuYongsheng Zhou","2023","http://link.springer.com/article/10.1038/s41536-023-00333-z","Article"
"Epigenetic mechanism of Gtl2-miRNAs causes the primitive sheep characteristics found in purebred Merino sheep","Cell & Bioscience","","13","1","10.1186/s13578-023-01142-z","Jiankui WangGuoying HuaJianfei ChenKai CuiZu YangDeping HanXue YangXianggui DongYuhao MaGanxian CaiYuanyuan ZhangJinnan LiYurong TaiLai DaXinhai LiLina Ma","2023","http://link.springer.com/article/10.1186/s13578-023-01142-z","Article"
"Radiotherapy remodels the tumor microenvironment for enhancing immunotherapeutic sensitivity","Cell Death & Disease","","14","10","10.1038/s41419-023-06211-2","Senbo LiuWenkang WangShengyun HuBin JiaBaojing TuoHaifeng SunQiming WangYang LiuZhenqiang Sun","2023","http://link.springer.com/article/10.1038/s41419-023-06211-2","Article"
"Sorcin regulate pyroptosis by interacting with NLRP3 inflammasomes to facilitate the progression of hepatocellular carcinoma","Cell Death & Disease","","14","10","10.1038/s41419-023-06096-1","Zhenfen LiZiyue YangYuanyuan ZhuChunmeng FuNing LiFang Peng","2023","http://link.springer.com/article/10.1038/s41419-023-06096-1","Article"
"USP39 promotes hepatocellular carcinogenesis through regulating alternative splicing in cooperation with SRSF6/HNRNPC","Cell Death & Disease","","14","10","10.1038/s41419-023-06210-3","Jingyi ZhengShasha WuMao TangShaoyan XiYanchen WangJun RenHao LuoPengchao HuLiangzhan SunYuyang DuHui YangFenfen WangHan GaoZiwei DaiXijun OuYan Li","2023","http://link.springer.com/article/10.1038/s41419-023-06210-3","Article"
