Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Elevated-temperature mechanical properties and thermal stability of Al-Cu-Mg-Ag heat-resistant alloy","Journal of Central South University","","21","9","10.1007/s11771-014-2319-3","Yan-fang Song 宋艳芳Qing-lin Pan 潘清林Ying Wang 王迎Chen Li 李晨Lei Feng 丰雷","2014","http://link.springer.com/article/10.1007/s11771-014-2319-3","Article"
"Effect of cationic groups in organic sulfide electrolyte on the performance of CdS quantum dot sensitized solar cells","Chinese Science Bulletin","","59","25","10.1007/s11434-014-0416-1","Xin LiHeping ShenWenli WangJianbao LiHong Lin","2014","http://link.springer.com/article/10.1007/s11434-014-0416-1","Article"
"Fracture toughness and fatigue crack growth analysis of 7050-T7451 alloy thick plate with different thicknesses","Journal of Central South University","","21","8","10.1007/s11771-014-2265-0","Yi-lin Wang 王艺淋Qing-lin Pan 潘清林Li-li Wei 韦莉莉Bo Li 李波Ying Wang 王迎","2014","http://link.springer.com/article/10.1007/s11771-014-2265-0","Article"
"Climatic significance of n-alkanes and their compound-specific δD values from lake surface sediments on the Southwestern Tibetan Plateau","Chinese Science Bulletin","","59","24","10.1007/s11434-014-0227-4","Xing HuLiping ZhuYong WangJunbo WangPing PengQingfeng MaJianfang HuXiao Lin","2014","http://link.springer.com/article/10.1007/s11434-014-0227-4","Article"
"Joint analysis of urban shopping destination and travel mode choice accounting for potential spatial correlation between alternatives","Journal of Central South University","","21","8","10.1007/s11771-014-2312-x","Yao-yu Lin 林姚宇Chuan Ding 丁川Yao-wu Wang 王耀武Chao Liu 刘超Yu-chen Cui 崔愉晨Sabyasachee Mishra","2014","http://link.springer.com/article/10.1007/s11771-014-2312-x","Article"
"Rapid biosorption and reduction removal of Cr(VI) from aqueous solution by dried seaweeds","Journal of Central South University","","21","7","10.1007/s11771-014-2243-6","Cheng-guang Jia 贾成光Ya-ping Zhang 张亚平He Wang 王鹤Guang-nan Ou 欧光南Qi-ming Liu 刘启明Jin-mei Lin 林锦美","2014","http://link.springer.com/article/10.1007/s11771-014-2243-6","Article"
"Isolation and Application of Thermophilic and Psychrophilic Microorganisms in the Composting Process","Waste and Biomass Valorization","","5","3","10.1007/s12649-013-9253-8","Lin WangLiying WangDingmei WangJi Li","2014","http://link.springer.com/article/10.1007/s12649-013-9253-8","Article"
"Retrieval of column-averaged volume mixing ratio of CO2 with ground-based high spectral resolution solar absorption","Chinese Science Bulletin","","59","14","10.1007/s11434-014-0261-2","Jian LiChengcai LiJietai MaoDongwei YangDong WangLin MeiGuangming ShiYefang WangXia Mao","2014","http://link.springer.com/article/10.1007/s11434-014-0261-2","Article"
"Research progress in ZnO single-crystal: growth, scientific understanding, and device applications","Chinese Science Bulletin","","59","12","10.1007/s11434-014-0154-4","Feng HuangZhang LinWenwen LinJiye ZhangKai DingYonghao WangQinghong ZhengZhibing ZhanFengbo YanDagui ChenPeiwen LvXian Wang","2014","http://link.springer.com/article/10.1007/s11434-014-0154-4","Article"
"Identification on rock and soil parameters for vibration drilling rock in metal mine based on fuzzy least square support vector machine","Journal of Central South University","","21","3","10.1007/s11771-014-2040-2","Hong-yan Zuo 左红艳Zhou-quan Luo 罗周全Jia-lin Guan 管佳林Yi-wei Wang 王益伟","2014","http://link.springer.com/article/10.1007/s11771-014-2040-2","Article"
"Urban structure and the risk of influenza A (H1N1) outbreaks in municipal districts","Chinese Science Bulletin","","59","5 - 6","10.1007/s11434-013-0084-6","Hong XiaoXiaoling LinGerardo ChowellCunrui HuangLidong GaoBiyun ChenZheng WangLiang ZhouXinguang HeHaining LiuXixing ZhangHuisuo Yang","2014","http://link.springer.com/article/10.1007/s11434-013-0084-6","Article"
"First principles calculation on electronic structure, chemical bonding, elastic and optical properties of novel tungsten triboride","Journal of Central South University","","21","2","10.1007/s11771-014-1967-7","Yi-fu Wang 王一夫Qing-lin Xia 夏庆林Yan Yu 余燕","2014","http://link.springer.com/article/10.1007/s11771-014-1967-7","Article"
"Study on the Determinants of Financing Structure: Based on the Differences of Ultimate Controlling Rights","Proceedings of 2013 4th International Asia Conference on Industrial Engineering and Management Innovation (IEMI2013)","","","","10.1007/978-3-642-40060-5_23","Kun SuGui-gui SuJi-lin Wang","2014","http://link.springer.com/chapter/10.1007/978-3-642-40060-5_23","Chapter"
"Flow field simulation and establishment for mathematical models of flow area of spool valve with sloping U-shape notch machined by different methods","Journal of Central South University","","21","1","10.1007/s11771-014-1925-4","Zhao-qiang Wang 王兆强Lin-yi Gu 顾临怡Hong Ji 冀宏Jia-wang Chen 陈家旺Lin Li 李林","2014","http://link.springer.com/article/10.1007/s11771-014-1925-4","Article"
"Study on Customer Value Driving Model of Network Marketing Environment","Proceedings of 2013 4th International Asia Conference on Industrial Engineering and Management Innovation (IEMI2013)","","","","10.1007/978-3-642-40060-5_85","Ji-lin Wang","2014","http://link.springer.com/chapter/10.1007/978-3-642-40060-5_85","Chapter"
"Discriminant embedding by sparse representation and nonparametric discriminant analysis for face recognition","Journal of Central South University","","20","12","10.1007/s11771-013-1882-3","Chun Du 杜春Shi-lin Zhou 周石琳Ji-xiang Sun 孙即祥Hao Sun 孙浩Liang-liang Wang 王亮亮","2013","http://link.springer.com/article/10.1007/s11771-013-1882-3","Article"
"Effect of Electrode Route Motion on Electrode Wear in EDM Machining of Mold Steel","Arabian Journal for Science and Engineering","","38","10","10.1007/s13369-012-0486-9","Dyi-Cheng ChenYi-Kai WangGeng-Fu Lin","2013","http://link.springer.com/article/10.1007/s13369-012-0486-9","Article"
"Effects of liquefaction-induced large lateral ground deformation on pile foundations","Journal of Central South University","","20","9","10.1007/s11771-013-1763-9","Yan-li Wang 王艳丽Zhan-lin Cheng 程展林Yong Wang 王勇","2013","http://link.springer.com/article/10.1007/s11771-013-1763-9","Article"
"Construction of Streptomyces lydicus A01 transformant with the chit33 gene from Trichoderma harzianum CECT2413 and its biocontrol effect on Fusaria","Chinese Science Bulletin","","58","26","10.1007/s11434-013-5860-9","Qiong WuLinQuan BaiWeiCheng LiuYingYing LiCaiGe LuYaQian LiZhenYa LinMeng WangChunSheng XueJie Chen","2013","http://link.springer.com/article/10.1007/s11434-013-5860-9","Article"
"Multi-dimensional overall regulatory modes and threshold values for water cycle of the Haihe River Basin","Chinese Science Bulletin","","58","27","10.1007/s11434-012-5537-9","Hong GanLin WangYinBai CaoJinJun YouZhiGuo GanChangHai QinShan HeKai Xu","2013","http://link.springer.com/article/10.1007/s11434-012-5537-9","Article"
"A comparative study of proliferation and osteogenic differentiation of rat adipose-derived stem cells in β-tricalcium phosphate (β-TCP), forsterite (Mg2SiO4) and clinoenstatite (MgSiO3)","Chinese Science Bulletin","","58","24","10.1007/s11434-013-5874-3","Bin LengXiaoGang JinQiuXia LinLei ChenYan WangZhiYan DuKaiLi LinJiang ChangXiaoMing GuChangYong Wang","2013","http://link.springer.com/article/10.1007/s11434-013-5874-3","Article"
"Chinese deserts and sand fields in Last Glacial Maximum and Holocene Optimum","Chinese Science Bulletin","","58","23","10.1007/s11434-013-5919-7","HuaYu LuShuangWen YiZhiWei XuYaLi ZhouLin ZengFangYing ZhuHan FengLiNa DongHaiXin ZhuoKaiFeng YuJoseph MasonXiaoYong WangYingYong ChenQi LuBo WuZhiBao Dong","2013","http://link.springer.com/article/10.1007/s11434-013-5919-7","Article"
"Chemical fingerprinting of Su-He-Xiang-Wan and attribution of major characteristic peaks for its quality control by GC-MS","Journal of Central South University","","20","8","10.1007/s11771-013-1715-4","Wei-ping Wang 王伟萍Juan Lin 蔺娟Liang-xiao Zhang 张良晓Ming-yue Zhang 张明玥Yi-zeng Liang 梁逸曾","2013","http://link.springer.com/article/10.1007/s11771-013-1715-4","Article"
"Residual life estimation based on bivariate Wiener degradation process with measurement errors","Journal of Central South University","","20","7","10.1007/s11771-013-1682-9","Xiao-lin Wang 王小林Bo Guo 郭波Zhi-jun Cheng 程志君Ping Jiang 蒋平","2013","http://link.springer.com/article/10.1007/s11771-013-1682-9","Article"
"Global buckling behavior of submarine unburied pipelines under thermal stress","Journal of Central South University","","20","7","10.1007/s11771-013-1707-4","Lin-ping Guo 郭林坪Run Liu 刘润Shu-wang Yan 闫澍旺","2013","http://link.springer.com/article/10.1007/s11771-013-1707-4","Article"
"Carbon dioxide reforming of methane over bimetallic catalysts of Pt-Ru/γ-Al2O3 for thermochemical energy storage","Journal of Central South University","","20","5","10.1007/s11771-013-1616-6","Juan Du 杜娟Xiao-xi Yang 杨晓西Jing Ding 丁静Xiao-lan Wei 魏小兰Jian-ping Yang 杨建平Wei-long Wang 王维龙Min-lin Yang 杨敏林","2013","http://link.springer.com/article/10.1007/s11771-013-1616-6","Article"
"Multidisciplinary design optimization on production scale of underground metal mine","Journal of Central South University","","20","5","10.1007/s11771-013-1620-x","Hong-yan Zuo 左红艳Zhou-quan Luo 罗周全Jia-lin Guan 管佳林Yi-wei Wang 王益伟","2013","http://link.springer.com/article/10.1007/s11771-013-1620-x","Article"
"Design of micropiles to increase earth slopes stability","Journal of Central South University","","20","5","10.1007/s11771-013-1623-7","Shu-wei Sun 孙书伟Jia-chen Wang 王家臣Xiao-lin Bian 卞晓琳","2013","http://link.springer.com/article/10.1007/s11771-013-1623-7","Article"
"The combined effects of the ENSO and the Arctic Oscillation on the winter climate anomalies in East Asia","Chinese Science Bulletin","","58","12","10.1007/s11434-012-5654-5","Wen ChenXiaoQing LanLin WangYin Ma","2013","http://link.springer.com/article/10.1007/s11434-012-5654-5","Article"
"Mesomechanical simulation of direct shear test on outwash deposits with granular discrete element method","Journal of Central South University","","20","4","10.1007/s11771-013-1589-5","Chong Shi 石崇Sheng-nian Wang 王盛年Lin Liu 刘琳Qing-xiang Meng 孟庆祥Qiang Zhang 张强","2013","http://link.springer.com/article/10.1007/s11771-013-1589-5","Article"
"An approach to identify the functional transduction and transmission of an activated pathway","Chinese Science Bulletin","","58","11","10.1007/s11434-012-5452-0","NingQian WangLin BoFan ZhangXiaoDong TanXiaoLi YangZhongJu Xiao","2013","http://link.springer.com/article/10.1007/s11434-012-5452-0","Article"
"Broadband photonic radio frequency (RF) channelization based on coherent optical frequency combs and polarization I/Q demodulation","Science China Technological Sciences","","56","3","10.1007/s11431-012-5121-1","YiTang DaiKun XuXiaoJun XieLi YanRuiXin WangJinTong Lin","2013","http://link.springer.com/article/10.1007/s11431-012-5121-1","Article"
"Mineralization-related geochemical anomalies derived from stream sediment geochemical data using multifractal analysis in Pangxidong area of Qinzhou-Hangzhou tectonic joint belt, Guangdong Province, China","Journal of Central South University","","20","1","10.1007/s11771-013-1475-1","Yan Zhang 张焱Yong-zhang Zhou 周永章Lin-feng Wang 王林峰Zheng-hai Wang 王正海Jun-guo He 何俊国Yan-fei An 安燕飞Hong-zhong Li 李红中Chang-yu Zeng 曾长育Jin Liang 梁锦Wen-chao Lü 吕文超Le Gao 高乐","2013","http://link.springer.com/article/10.1007/s11771-013-1475-1","Article"
"An Application Study of Lean Six Sigma in Logistic Service Quality Management","International Asia Conference on Industrial Engineering and Management Innovation (IEMI2012) Proceedings","","","","10.1007/978-3-642-38445-5_87","Hong-li ChenLu-lin WangYu-feng MuJing-xia Wang","2013","http://link.springer.com/chapter/10.1007/978-3-642-38445-5_87","Chapter"
"The Prediction Study on Output Value and Profit of China Mobile Tianjin Branch","The 19th International Conference on Industrial Engineering and Engineering Management","","","","10.1007/978-3-642-38433-2_50","Hong-li WangLin-xi SongYa-tao Zhang","2013","http://link.springer.com/chapter/10.1007/978-3-642-38433-2_50","Chapter"
"Reliability Analysis on Shell Design of Large Oil Storage Tanks","The 19th International Conference on Industrial Engineering and Engineering Management","","","","10.1007/978-3-642-38433-2_64","He WangLi-chuan LiuJin-lin Yang","2013","http://link.springer.com/chapter/10.1007/978-3-642-38433-2_64","Chapter"
"Review of Researches on Logistics Industry Clusters Sustainable Development","International Asia Conference on Industrial Engineering and Management Innovation (IEMI2012) Proceedings","","","","10.1007/978-3-642-38445-5_128","Ai-min DengHong-fei ZhongHui-lin LiJie Wang","2013","http://link.springer.com/chapter/10.1007/978-3-642-38445-5_128","Chapter"
"The Research on Trust Mechanism Between Client and Contractor in Construction","The 19th International Conference on Industrial Engineering and Engineering Management","","","","10.1007/978-3-642-38433-2_63","Yao WangYi-lin Yin","2013","http://link.springer.com/chapter/10.1007/978-3-642-38433-2_63","Chapter"
"The Structure of Construction Enterprise and Its Competitive Strategic Choice in China","The 19th International Conference on Industrial Engineering and Engineering Management","","","","10.1007/978-3-642-38433-2_29","Yu-lin WangWei Zhou","2013","http://link.springer.com/chapter/10.1007/978-3-642-38433-2_29","Chapter"
"Real-time reliability evaluation based on damaged measurement degradation data","Journal of Central South University","","19","11","10.1007/s11771-012-1391-9","Xiao-lin Wang 王小林Ping Jiang 蒋平Bo Guo 郭波Zhi-jun Cheng 程志君","2012","http://link.springer.com/article/10.1007/s11771-012-1391-9","Article"
"Identification and gene mapping of a narrow and upper-albino leaf mutant in rice (Oryza sativa L.)","Chinese Science Bulletin","","57","28 - 29","10.1007/s11434-012-5154-7","Feng WangYanQiang TangRunLong MiaoFangFang XuTingTing LinGuangHua HeXianChun Sang","2012","http://link.springer.com/article/10.1007/s11434-012-5154-7","Article"
"Anti-tumor activity of self-charged (Eu,Ca):WO3 and Eu:CaWO4 nanoparticles","Bulletin of Materials Science","","35","5","10.1007/s12034-012-0374-7","CAO LINCAO JIEXINWANG CONGCHE PINGPAN DE’ANALEX A VOLINSKY","2012","http://link.springer.com/article/10.1007/s12034-012-0374-7","Article"
"Proteomic analysis of a toxic dinoflagellate Alexandrium catenella under different growth phases and conditions","Chinese Science Bulletin","","57","25","10.1007/s11434-012-5160-9","DaZhi WangLin LinMingHua WangCheng LiHuaSheng Hong","2012","http://link.springer.com/article/10.1007/s11434-012-5160-9","Article"
"Combinational biosynthesis and characterization of a fluorescent 82β-phycocyanin of Spirulina platensis","Chinese Science Bulletin","","57","25","10.1007/s11434-012-5264-2","XiangYu GuanWeiJie ZhangXiaoYuan ChiHanZhi LinJinFeng WangSong Qin","2012","http://link.springer.com/article/10.1007/s11434-012-5264-2","Article"
"Effects of soil and water conservation and its interactions with soil properties on soil productivity","Journal of Central South University","","19","8","10.1007/s11771-012-1272-2","Wang Guo 郭旺Zhong-wu Li 李忠武Wei-ping Shen 申卫平Xiao-yan Wang 王晓燕Guang-ming Zeng 曾光明Xiao-lin Chen 陈晓琳Xue Zhang 张雪Yue-nan Zhang 张越男Gui-ping Liu 刘桂平Shu-guang Wang 王曙光","2012","http://link.springer.com/article/10.1007/s11771-012-1272-2","Article"
"Calculation on inner wall temperature in oil-gas pipe flow","Journal of Central South University","","19","7","10.1007/s11771-012-1228-6","Ji-miao Duan 段纪淼Wei Wang 王玮Yu Zhang 张宇Hui-shu Liu 刘慧姝Ben-qing Lin 林本卿Jing Gong 宫敬","2012","http://link.springer.com/article/10.1007/s11771-012-1228-6","Article"
"Microstructure and mechanical properties of Al-5.8Mg-Mn-Sc-Zr alloy after annealing treatment","Journal of Central South University","","19","7","10.1007/s11771-012-1208-x","Qin Chen 陈琴Qing-lin Pan 潘清林Ying Wang 王迎Zhi-ye Zahng 张志野Jian Zhou 周坚Chang Liu 刘畅","2012","http://link.springer.com/article/10.1007/s11771-012-1208-x","Article"
"Generic reconstruction technology based on RST for multivariate time series of complex process industries","Journal of Central South University","","19","5","10.1007/s11771-012-1143-x","Ling-shuang Kong 孔玲爽Chun-hua Yang 阳春华Jian-qi Li 李建奇hong-qiu Zhu 朱红求Ya-lin Wang 王雅琳","2012","http://link.springer.com/article/10.1007/s11771-012-1143-x","Article"
"Application of sequence stratigraphy to Triassic terrestrial strata in Tahe area of Tarim Basin","Journal of Central South University","","19","5","10.1007/s11771-012-1155-6","Chen-sheng Liu 刘辰生Lin-ting Zhang 张琳婷Jian-hua Guo 郭建华Ming-yan Wang 王明艳","2012","http://link.springer.com/article/10.1007/s11771-012-1155-6","Article"
"High-brightness optical-field-ionization collisional-excitation extreme-ultraviolet lasing pumped by a 100-TW laser system in an optically preformed plasma waveguide","Applied Physics B","","106","4","10.1007/s00340-011-4810-y","B. K. ChenY.-C. HoT.-S. HungY.-L. ChangM.-C. ChouS.-Y. ChenH.-H. ChuS.-L. HuangP.-H. LinJ. WangJ.-Y. Lin","2012","http://link.springer.com/article/10.1007/s00340-011-4810-y","Article"
"A liver analog construct for use as an alcoholic liver disease model","Chinese Science Bulletin","","57","8","10.1007/s11434-012-4976-7","HaiXia LiuShengJie LiYongNian YanXiaoHong WangFeng LinRenJi Zhang","2012","http://link.springer.com/article/10.1007/s11434-012-4976-7","Article"
"Microstructures and thermal properties of municipal solid waste incineration fly ash","Journal of Central South University","","19","3","10.1007/s11771-012-1083-5","Yuan-yuan Liu 刘元元Jia-jia Wang 王佳佳Xiang Lin 林祥Li-ao Wang 王里奥Shan Zhong 钟山Wei Yang 杨威","2012","http://link.springer.com/article/10.1007/s11771-012-1083-5","Article"
"Experimental and theoretical study on thermal and moisture characteristics of new-type bamboo structure wall","Journal of Central South University","","19","3","10.1007/s11771-012-1045-y","Nian-ping Li 李念平Ji-bo Long 龙激波Lin Su 苏林Li Wang 王厉Shan Zhong 钟珊","2012","http://link.springer.com/article/10.1007/s11771-012-1045-y","Article"
"Paleozoic sedimentary record of the Xing-Meng Orogenic Belt, Inner Mongolia: Implications for the provenances and tectonic evolution of the Central Asian Orogenic Belt","Chinese Science Bulletin","","57","7","10.1007/s11434-011-4867-3","DaPeng LiYueLong ChenZhong WangYu LinJian Zhou","2012","http://link.springer.com/article/10.1007/s11434-011-4867-3","Article"
"Wing crack model subjected to high hydraulic pressure and far field stresses and its numerical simulation","Journal of Central South University","","19","2","10.1007/s11771-012-1042-1","Yan-lin Zhao 赵延林Ping Cao 曹平Wei-jun Wang 王卫军Wen Wan 万文Rui Chen 陈锐","2012","http://link.springer.com/article/10.1007/s11771-012-1042-1","Article"
"Influences of melt spinning on electrochemical hydrogen storage performance of nanocrystalline and amorphous Mg2Ni-type alloys","Journal of Central South University of Technology","","18","6","10.1007/s11771-011-0909-x","Yang-huan Zhang 张羊换Bao-wei Li 李保卫Hui-ping Ren 任慧平Zhong-hui Hou 侯忠辉Feng Hu 胡峰Xin-lin Wang 王新林","2011","http://link.springer.com/article/10.1007/s11771-011-0909-x","Article"
"Geochemistry of rare earth elements in groundwater from deep seated limestone aquifer in Renlou Coal Mine, Anhui Province, China","Journal of Central South University","","18","5","10.1007/s11771-011-0884-2","Lin-hua Sun 孙林华He-rong Gui 桂和荣Lu-wang Chen 陈陆望Song Chen 陈松","2011","http://link.springer.com/article/10.1007/s11771-011-0884-2","Article"
"A Review of the Major Penaeid Shrimp EST Studies and the Construction of a Shrimp Transcriptome Database Based on the ESTs from Four Penaeid Shrimp","Marine Biotechnology","","13","4","10.1007/s10126-010-9286-y","Jiann-Horng LeuShu-Hwa ChenYu-Bin WangYen-Chen ChenSheng-Yao SuChung-Yen LinJan-Ming HoChu-Fang Lo","2011","http://link.springer.com/article/10.1007/s10126-010-9286-y","Article"
"Influence of Si co-doping on magnetic, electrical and optical properties of Ga1–x
                     Mn
                x
              N film grown by MOCVD","Science China Technological Sciences","","54","7","10.1007/s11431-011-4438-5","FaFa ZhangXueLin YangYuHao ZhangXianZhe JiangZhiYuan LinZhiTao ChenDing LiYueBin TaoCunDa WangGuoYi Zhang","2011","http://link.springer.com/article/10.1007/s11431-011-4438-5","Article"
"Influence of substituting Ni with Co on hydriding and dehydriding kinetics of melt spun nanocrystalline and amorphous Mg2Ni-type alloys","Journal of Central South University","","18","2","10.1007/s11771-011-0695-5","Yang-huan Zhang 张羊换Dong-liang Zhao 赵栋梁Bao-wei Li 李保卫Zhi-hong Ma 马志鸿Shi-hai Guo 郭世海Xin-lin Wang 王新林","2011","http://link.springer.com/article/10.1007/s11771-011-0695-5","Article"
"Updating preconditioner for iterative method in time domain simulation of power systems","Science China Technological Sciences","","54","4","10.1007/s11431-010-4267-y","Ke WangWei XueHaiXiang LinShiMing XuWeiMin Zheng","2011","http://link.springer.com/article/10.1007/s11431-010-4267-y","Article"
"Vitreoscilla Hemoglobin (VHb) Overexpression Increases Hypoxia Tolerance in Zebrafish (Danio rerio)","Marine Biotechnology","","13","2","10.1007/s10126-010-9305-z","Bo GuanHong MaYaping WangYuanlei HuZhongping LinZuoyan ZhuWei Hu","2011","http://link.springer.com/article/10.1007/s10126-010-9305-z","Article"
"Investigation of silicon on insulator fabricated by two-step O+ implantation","Chinese Science Bulletin","","56","4 - 5","10.1007/s11434-011-4382-6","Xing WeiZhongYing XueAiMin WuXiang WangXianYuan LiFei YeJie ChenMeng ChenBo ZhangChengLu LinMiao ZhangXi Wang","2011","http://link.springer.com/article/10.1007/s11434-011-4382-6","Article"
"Energy Distribution Index for robot manipulators and its application to buffering capability evaluation","Science China Technological Sciences","","54","2","10.1007/s11431-010-4210-2","Hao WangKai ZhaoGenLiang ChenZhongQin Lin","2011","http://link.springer.com/article/10.1007/s11431-010-4210-2","Article"
"Comprehensive test stand for high-intensity cyclotron development","Chinese Science Bulletin","","56","3","10.1007/s11434-010-4289-7","TianJue ZhangZhenGuo LiChengJie ChuJianSheng XingFengPing GuanJunQing ZhongBin JiTao GeZhiGuo YinShiGang HouGaoFeng PanHongJuan YaoYinLong LuZhenHui WangLongCheng WuJun Lin","2011","http://link.springer.com/article/10.1007/s11434-010-4289-7","Article"
"Improvement of the electrochemical performance of LiNi0.33Mn0.33Co0.33O2 cathode material by chromium doping","Science China Technological Sciences","","53","12","10.1007/s11431-010-4155-5","Meng WangYunBo ChenFeng WuYueFeng SuLin Chen","2010","http://link.springer.com/article/10.1007/s11431-010-4155-5","Article"
"Compression grating alignment by far-field monitoring","Applied Physics B","","101","3","10.1007/s00340-010-4237-x","F. LiuX. L. LiuZ. H. WangJ. L. MaX. LiuL. ZhangJ. WangS. J. WangX. X. LinY. T. LiL. M. ChenZ. Y. WeiJ. Zhang","2010","http://link.springer.com/article/10.1007/s00340-010-4237-x","Article"
"Island partition of the distribution system with distributed generation","Science China Technological Sciences","","53","11","10.1007/s11431-010-4138-6","XuDong WangJiKeng Lin","2010","http://link.springer.com/article/10.1007/s11431-010-4138-6","Article"
"A new multifunctional polymer: Synthesis and characterization of mPEG-b-PAA-grafted chitosan copolymer","Journal of Central South University of Technology","","17","5","10.1007/s11771-010-0580-7","Cheng-bin Liu 刘承斌Xiao-jian Wang 王小见Rong-hua Liu 刘荣华Yu-lin Wu 吴育林Sheng-lian Luo 罗胜联","2010","http://link.springer.com/article/10.1007/s11771-010-0580-7","Article"
"Evolutionary mechanism of b-oriented TS-1 film on porous α-Al2O3 supported chitosan surface in hydrothermal reactions","Chinese Science Bulletin","","55","27 - 28","10.1007/s11434-010-4055-x","XiuFeng LiuXiaoDong WangPing NaHaiYang JiangLin LangHongShe ZhaoBaoQuan Zhang","2010","http://link.springer.com/article/10.1007/s11434-010-4055-x","Article"
"Advances in the synthesis and reactivity of 2-pyranylidene carbene complexes","Chinese Science Bulletin","","55","26","10.1007/s11434-010-4047-x","QiFeng WangWenXiong ZhangChen LinZhenFeng Xi","2010","http://link.springer.com/article/10.1007/s11434-010-4047-x","Article"
"Power system low frequency oscillation monitoring and analysis based on multi-signal online identification","Science China Technological Sciences","","53","9","10.1007/s11431-010-4066-5","Ye YuanYuanZhang SunLin ChengGang ChenPeng Wang","2010","http://link.springer.com/article/10.1007/s11431-010-4066-5","Article"
"Study on interaction between macrocell and microcell in the early corrosion process of reinforcing steel in concrete","Science China Technological Sciences","","53","5","10.1007/s11431-010-0152-y","LanQiang LiShiGang DongWei WangRongGang HuRongGui DuChangJian LinXiangDong ZhuoJia Wang","2010","http://link.springer.com/article/10.1007/s11431-010-0152-y","Article"
"Hydroturbine operating region partitioning based on analyses of unsteady flow field and dynamic response","Science China Technological Sciences","","53","2","10.1007/s11431-009-0262-6","ZhengWei WangLiang QinJiDi ZengJiaYang LinJinYi YangWeiJiang ChenYongYao LuoZongGuo Yan","2010","http://link.springer.com/article/10.1007/s11431-009-0262-6","Article"
"Structural diversity and reactivity of d10 metal-(4-pyridylthio)acetate system","Chinese Science Bulletin","","54","23","10.1007/s11434-009-0673-6","YueHua ZhangJing WangLingLing ZhengSheng HuZhuoJia LinMingLiang Tong","2009","http://link.springer.com/article/10.1007/s11434-009-0673-6","Article"
"Thermal-mechanical properties of short carbon fiber reinforced geopolymer matrix composites subjected to thermal load","Journal of Central South University of Technology","","16","6","10.1007/s11771-009-0146-8","Tie-song Lin 林铁松De-chang Jia 贾德昌Pei-gang He 何培刚Mei-rong Wang 王美荣","2009","http://link.springer.com/article/10.1007/s11771-009-0146-8","Article"
"Recombinant human PDCD5 protein enhances chemosensitivities of hematologic malignancies","Chinese Science Bulletin","","54","21","10.1007/s11434-009-0635-z","YanFang WangLin ShiQuanSheng SongYingMei ZhangYaXin LouYi ZhengDaLong MaYing WangXiaoYan Ke","2009","http://link.springer.com/article/10.1007/s11434-009-0635-z","Article"
"Domain structure and defects of highly ordered Bi4Si3O12 micro-crystals","Science in China Series E: Technological Sciences","","52","8","10.1007/s11431-008-0344-x","QingQuan TianXiuFeng WangChengLong YuHongTao JiangZhengGuang ZhangYan WangSheBao Lin","2009","http://link.springer.com/article/10.1007/s11431-008-0344-x","Article"
"Direct observations of reaction zone structure in shock-induced ignition of methane air mixture","Chinese Science Bulletin","","54","13","10.1007/s11434-009-0125-3","GaoFeng WangChengBiao MaBaoYuan WangQiZhao Lin","2009","http://link.springer.com/article/10.1007/s11434-009-0125-3","Article"
"Design and fabrication of superconducting HEB mixer","Chinese Science Bulletin","","54","12","10.1007/s11434-009-0311-3","JinPing WangYangBin LiLin KangYu WangYangYin ZhongMin LiangJian ChenChunHai CaoWeiWei XuPeiHeng Wu","2009","http://link.springer.com/article/10.1007/s11434-009-0311-3","Article"
"Viscoelasto-plastic rheological experiment under circular increment step load and unload and nonlinear creep model of soft rocks","Journal of Central South University of Technology","","16","3","10.1007/s11771-009-0082-7","Yan-lin Zhao 赵延林Ping Cao 曹 平Wei-jun Wang 王卫军Wen Wan 万 文Ye-ke Liu 刘业科","2009","http://link.springer.com/article/10.1007/s11771-009-0082-7","Article"
"Experimental study on microcapsule fluid oscillating heat pipe","Science in China Series E: Technological Sciences","","52","6","10.1007/s11431-009-0194-1","ZiRong LinShuangFeng WangWeiBao Zhang","2009","http://link.springer.com/article/10.1007/s11431-009-0194-1","Article"
"Convective heat transfer characters of nanoparticle enhanced latent functionally thermal fluid","Science in China Series E: Technological Sciences","","52","6","10.1007/s11431-009-0122-4","Liang WangGuiPing LinHaiSheng ChenYuLong Ding","2009","http://link.springer.com/article/10.1007/s11431-009-0122-4","Article"
"Quantitative structure-activity relationships of selected phenols with non-monotonic dose-response curves","Chinese Science Bulletin","","54","10","10.1007/s11434-009-0174-7","ChangAn GaoAiQian ZhangYuan LinDaQiang YinLianSheng Wang","2009","http://link.springer.com/article/10.1007/s11434-009-0174-7","Article"
"Artificial Gynogenesis and Sex Determination in Half-Smooth Tongue Sole (Cynoglossus semilaevis)","Marine Biotechnology","","11","2","10.1007/s10126-008-9139-0","Song-Lin ChenYong-Sheng TianJing-Feng YangChang-Wei ShaoXiang-Shan JiJie-Ming ZhaiXiao-Lin LiaoZhi-Meng ZhuangPeng-Zhi SuJian-Yong XuZhen-Xia ShaPeng-Fei WuNa Wang","2009","http://link.springer.com/article/10.1007/s10126-008-9139-0","Article"
