Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Laws and principles governing fluid flow in porous media","The European Physical Journal E","","42","5","10.1140/epje/i2019-11819-6","Natalia KovalchukConstantinos Hadjistassou","2019","http://link.springer.com/article/10.1140/epje/i2019-11819-6","Article"
"Curvature of the elastic deformations in a nematic sample","The European Physical Journal E","","42","5","10.1140/epje/i2019-11817-8","M. SimõesW. BertolinoT. Davincy","2019","http://link.springer.com/article/10.1140/epje/i2019-11817-8","Article"
"Stability analysis of a gravity-driven thermoviscous liquid film flowing over a heated flat substrate","The European Physical Journal E","","42","5","10.1140/epje/i2019-11820-1","Ashna SrivastavaTara Chand KumawatNaveen Tiwari","2019","http://link.springer.com/article/10.1140/epje/i2019-11820-1","Article"
"The Soret coefficient from the Faxén theorem for a particle moving in a fluid under a temperature gradient","The European Physical Journal E","","42","5","10.1140/epje/i2019-11822-y","Andrés Arango-RestrepoJ. Miguel Rubi","2019","http://link.springer.com/article/10.1140/epje/i2019-11822-y","Article"
"Hydrogen isotope replacement changes hydration and large scale structure, but not small scale structure, of agarose hydrogel networks","The European Physical Journal E","","42","5","10.1140/epje/i2019-11816-9","Tom BrennerRando TuvikeneYiping CaoYapeng FangMasahiro RikukawaWilliam S. PriceShingo Matsukawa","2019","http://link.springer.com/article/10.1140/epje/i2019-11816-9","Article"
"Sharp interface model for elastic motile cells","The European Physical Journal E","","42","5","10.1140/epje/i2019-11815-x","Yony BreslerBenoit PalmieriMartin Grant","2019","http://link.springer.com/article/10.1140/epje/i2019-11815-x","Article"
"Cheap and versatile humidity regulator for environmentally controlled experiments","The European Physical Journal E","","42","4","10.1140/epje/i2019-11813-0","François Boulogne","2019","http://link.springer.com/article/10.1140/epje/i2019-11813-0","Article"
"Hierarchical and synergistic self-assembly in composites of model wormlike micellar-polymers and nanoparticles results in nanostructures with diverse morphologies","The European Physical Journal E","","42","4","10.1140/epje/i2019-11811-2","Shaikh MubeenaApratim Chatterji","2019","http://link.springer.com/article/10.1140/epje/i2019-11811-2","Article"
"Type-I collagen fibrils: From growth morphology to local order","The European Physical Journal E","","42","4","10.1140/epje/i2019-11812-1","Jean CharvolinJean-François Sadoc","2019","http://link.springer.com/article/10.1140/epje/i2019-11812-1","Article"
"A numerical coupling method for particle tracking in electromagnetic fields","The European Physical Journal E","","42","4","10.1140/epje/i2019-11810-3","Heng JingXiaoqing YangShiyue WuMan ZhangJie ZhouJianping YuanZhanxia ZhuKama Huang","2019","http://link.springer.com/article/10.1140/epje/i2019-11810-3","Article"
"Disentangling geometrical, viscoelastic and hyperelastic effects in force-displacement relationships of folded biological tissues","The European Physical Journal E","","42","4","10.1140/epje/i2019-11807-x","Francesco AtzeniFlavio LanfranconiChristof M. Aegerter","2019","http://link.springer.com/article/10.1140/epje/i2019-11807-x","Article"
"Collective behavior of red blood cells in confined channels","The European Physical Journal E","","42","4","10.1140/epje/i2019-11805-0","Guillermo R. LázaroAurora Hernández-MachadoIgnacio Pagonabarraga","2019","http://link.springer.com/article/10.1140/epje/i2019-11805-0","Article"
"Numerical simulation of sand transfer in wind storm using the Eulerian-Lagrangian two-phase flow model","The European Physical Journal E","","42","4","10.1140/epje/i2019-11809-8","Vahid SarafraziMohammad Reza Talaee","2019","http://link.springer.com/article/10.1140/epje/i2019-11809-8","Article"
"Effect of head-group size of some tetradecylalkylammonium bromide surfactants on obtaining the lyotropic biaxial nematic phase","The European Physical Journal E","","42","4","10.1140/epje/i2019-11806-y","Erol AkpinarEmre GunerOznur Demir-OrduAntônio Martins Figueiredo Neto","2019","http://link.springer.com/article/10.1140/epje/i2019-11806-y","Article"
"Definition of frame-invariant thermodiffusion and Soret coefficients for ternary mixtures","The European Physical Journal E","","42","4","10.1140/epje/i2019-11803-2","José M. Ortiz de Zárate","2019","http://link.springer.com/article/10.1140/epje/i2019-11803-2","Article"
"An analytical model for the growth and migration of a transverse dune","The European Physical Journal E","","42","4","10.1140/epje/i2019-11804-1","Wen-Xiao NingXu-Yang LiuZhen-Ting Wang","2019","http://link.springer.com/article/10.1140/epje/i2019-11804-1","Article"
"Dynamics of cooperative cargo transport by two elastically coupled kinesin motors","The European Physical Journal E","","42","4","10.1140/epje/i2019-11801-4","Yi-Ben FuSi-Kao GuoPeng-Ye WangPing Xie","2019","http://link.springer.com/article/10.1140/epje/i2019-11801-4","Article"
"Inclined granular flow in a narrow chute","The European Physical Journal E","","42","4","10.1140/epje/i2019-11796-8","Sheng ZhangGuanghui YangPing LinLiangwen ChenLei Yang","2019","http://link.springer.com/article/10.1140/epje/i2019-11796-8","Article"
"Fluctuation-induced hydrodynamic coupling in an asymmetric, anisotropic dumbbell","The European Physical Journal E","","42","3","10.1140/epje/i2019-11799-5","Tunrayo Adeleke-LarodoPierre IllienRamin Golestanian","2019","http://link.springer.com/article/10.1140/epje/i2019-11799-5","Article"
"The thermal jamming transition of soft harmonic disks in two dimensions","The European Physical Journal E","","42","3","10.1140/epje/i2019-11802-3","Moumita MaitiMichael Schmiedeberg","2019","http://link.springer.com/article/10.1140/epje/i2019-11802-3","Article"
"Activated complex theory of nucleation","The European Physical Journal E","","42","3","10.1140/epje/i2019-11797-7","Valeriy A. Vlasov","2019","http://link.springer.com/article/10.1140/epje/i2019-11797-7","Article"
"Tonks-Frenkel instability in electrolyte under high-frequency AC electric fields","The European Physical Journal E","","42","3","10.1140/epje/i2019-11800-5","G. S. GanchenkoS. AmiroudineH. BodiguelS. V. PolyanskikhE. A. Demekhin","2019","http://link.springer.com/article/10.1140/epje/i2019-11800-5","Article"
"Influence of tetrahedral order on ferromagnetic gel phases","The European Physical Journal E","","42","3","10.1140/epje/i2019-11798-6","Tilen PotiskHarald PleinerHelmut R. Brand","2019","http://link.springer.com/article/10.1140/epje/i2019-11798-6","Article"
"Transport of dynamic biochemical signals in a microfluidic single cell trapping channel with varying cross-sections","The European Physical Journal E","","42","3","10.1140/epje/i2019-11793-y","Miao YuYong-Jiang LiJin-Yu ShaoKai-Rong Qin","2019","http://link.springer.com/article/10.1140/epje/i2019-11793-y","Article"
"The influences of “gas” viscosity on water entry of hydrophobic spheres","The European Physical Journal E","","42","3","10.1140/epje/i2019-11795-9","Feng-Chao YangXiao-Peng ChenPengtao Yue","2019","http://link.springer.com/article/10.1140/epje/i2019-11795-9","Article"
"Gyrotactic phytoplankton in laminar and turbulent flows: A dynamical systems approach","The European Physical Journal E","","42","3","10.1140/epje/i2019-11792-0","Massimo CenciniGuido BoffettaMatteo BorgninoFilippo De Lillo","2019","http://link.springer.com/article/10.1140/epje/i2019-11792-0","Article"
"The E. coli transcriptional regulatory network and its spatial embedding","The European Physical Journal E","","42","3","10.1140/epje/i2019-11794-x","Kosmas KosmidisMarc-Thorsten Hütt","2019","http://link.springer.com/article/10.1140/epje/i2019-11794-x","Article"
"Settling slip velocity of a spherical particle in an unbounded micropolar fluid","The European Physical Journal E","","42","3","10.1140/epje/i2019-11791-1","Shreen El-Sapa","2019","http://link.springer.com/article/10.1140/epje/i2019-11791-1","Article"
"Confined flow behaviour of droplets in microcapillary flow","The European Physical Journal E","","42","3","10.1140/epje/i2019-11790-2","Rosa D’ApolitoValentina PreziosiSapana Khati ChhetriGiovanna TomaiuoloStefano Guido","2019","http://link.springer.com/article/10.1140/epje/i2019-11790-2","Article"
"Topical Issue on Fluids and Structures: Multi-scale coupling and modeling","The European Physical Journal E","","42","3","10.1140/epje/i2019-11808-9","Luca BiferaleStefano GuidoAndrea ScagliariniFederico Toschi","2019","http://link.springer.com/article/10.1140/epje/i2019-11808-9","Article"
"The Soret effect in ternary mixtures of water+ethanol+triethylene glycol of equal mass fractions: Ground and microgravity experiments","The European Physical Journal E","","42","3","10.1140/epje/i2019-11789-7","T. TrillerD. SommermannM. SchramlF. SommerE. LapeiraM. M. Bou-AliW. Köhler","2019","http://link.springer.com/article/10.1140/epje/i2019-11789-7","Article"
"Motility and cell shape roles in the rheology of growing bacteria cultures","The European Physical Journal E","","42","3","10.1140/epje/i2019-11787-9","R. PortelaP. L. AlmeidaR. G. SobralC. R. Leal","2019","http://link.springer.com/article/10.1140/epje/i2019-11787-9","Article"
"Expanding the flexibility of dynamics simulation on different size particle–particle interactions by dielectrophoresis","Journal of Biological Physics","","45","1","10.1007/s10867-018-9514-7","Sheng HuRongrong Fu","2019","http://link.springer.com/article/10.1007/s10867-018-9514-7","Article"
"Comparative studies on the interaction between biogenic polyamines and bovine intestinal alkaline phosphatases: spectroscopic and theoretical approaches","Journal of Biological Physics","","45","1","10.1007/s10867-018-9517-4","Pegah SalehianBehzad ShareghiMansoore Hosseini-Koupaei","2019","http://link.springer.com/article/10.1007/s10867-018-9517-4","Article"
"Mathematical expression of membrane potential based on Ling’s adsorption theory is approximately the same as the Goldman–Hodgkin–Katz equation","Journal of Biological Physics","","45","1","10.1007/s10867-018-9512-9","Hirohisa Tamagawa","2019","http://link.springer.com/article/10.1007/s10867-018-9512-9","Article"
"Physiological and biochemical responses of Makhana (Euryale ferox) to gamma irradiation","Journal of Biological Physics","","45","1","10.1007/s10867-018-9511-x","Nitish KumarShweta RaniGaurav KuamrSwati KumariIndu Shekhar SinghS. GautamBinod Kumar Choudhary","2019","http://link.springer.com/article/10.1007/s10867-018-9511-x","Article"
"Dynamics and binding interactions of peptide inhibitors of dengue virus entry","Journal of Biological Physics","","45","1","10.1007/s10867-018-9515-6","Diyana Mohd IsaSek Peng ChinWei Lim ChongSharifuddin M. ZainNoorsaadah Abd RahmanVannajan Sanghiran Lee","2019","http://link.springer.com/article/10.1007/s10867-018-9515-6","Article"
"Echo dephasing and heat capacity from constrained and unconstrained dynamics of triiodothyronine nuclear receptor protein","Journal of Biological Physics","","45","1","10.1007/s10867-018-9518-3","Tika Ram LamichhaneSharma PaudelBinod Kumar YadavHari Prasad Lamichhane","2019","http://link.springer.com/article/10.1007/s10867-018-9518-3","Article"
"Impulsive control of a nonlinear dynamical network and its application to biological networks","Journal of Biological Physics","","45","1","10.1007/s10867-018-9513-8","Min LuoJianfeng JiaoRuiqi Wang","2019","http://link.springer.com/article/10.1007/s10867-018-9513-8","Article"
"Anisotropic aspects of solubility behavior in the demineralization of cortical bone revealed by XRD analysis","Journal of Biological Physics","","45","1","10.1007/s10867-018-9516-5","Sergei DanilchenkoAleksei KalinkevichMykhailo ZhovnerVladimir KuznetsovHe LiJufang Wang","2019","http://link.springer.com/article/10.1007/s10867-018-9516-5","Article"
"Kinetics of growth of non-equilibrium fluctuations during thermodiffusion in a polymer solution","The European Physical Journal E","","42","2","10.1140/epje/i2019-11786-x","Marina CarpinetiMatteo SabatoFabrizio CroccoloAlberto Vailati","2019","http://link.springer.com/article/10.1140/epje/i2019-11786-x","Article"
"First-passage time statistics of stochastic transcription process for time-dependent reaction rates","The European Physical Journal E","","42","2","10.1140/epje/i2019-11788-8","Kuheli BiswasMayank ShreshthaAnudeep SurendranAnandamohan Ghosh","2019","http://link.springer.com/article/10.1140/epje/i2019-11788-8","Article"
"Density fields for branching, stiff networks in rigid confining regions","The European Physical Journal E","","42","2","10.1140/epje/i2019-11784-0","Somiéalo AzoteKristian K. Müller-Nedebock","2019","http://link.springer.com/article/10.1140/epje/i2019-11784-0","Article"
"A hydrodynamic-stochastic model of chemotactic ciliated microorganisms","The European Physical Journal E","","42","2","10.1140/epje/i2019-11780-4","Ruma MaityP. S. Burada","2019","http://link.springer.com/article/10.1140/epje/i2019-11780-4","Article"
"Resolving solution conformations of the model semi-flexible polyelectrolyte homogalacturonan using molecular dynamics simulations and small-angle x-ray scattering","The European Physical Journal E","","42","2","10.1140/epje/i2019-11776-0","Bradley W. ManselAmir Hossein IraniTimothy M. RyanDuncan J. McGillivrayHsin-Lung ChenMartin A. K. Williams","2019","http://link.springer.com/article/10.1140/epje/i2019-11776-0","Article"
"Dielectric properties of wet steam based on a double relaxation time model","The European Physical Journal E","","42","2","10.1140/epje/i2019-11783-1","Jiangbo QianQingfeng GuHao YaoWei Zeng","2019","http://link.springer.com/article/10.1140/epje/i2019-11783-1","Article"
"Latex films with gradients in crosslink density created by small-molecule-based auto-stratification","The European Physical Journal E","","42","2","10.1140/epje/i2019-11781-3","Heike RömermannDiethelm Johannsmann","2019","http://link.springer.com/article/10.1140/epje/i2019-11781-3","Article"
"Influence of anisotropic nanoparticles on the deposition pattern of an evaporating droplet","The European Physical Journal E","","42","2","10.1140/epje/i2019-11779-9","Xuemin YeLong FeiLifang LuChunxi Li","2019","http://link.springer.com/article/10.1140/epje/i2019-11779-9","Article"
"Breakup of finite-size liquid filaments: Transition from no-breakup to breakup including substrate effects⋆","The European Physical Journal E","","42","2","10.1140/epje/i2019-11785-y","A. DziedzicM. NakraniB. EzraM. SyedS. PopinetS. Afkhami","2019","http://link.springer.com/article/10.1140/epje/i2019-11785-y","Article"
"Actin filaments pushing against a barrier: Comparison between two force generation mechanisms","The European Physical Journal E","","42","2","10.1140/epje/i2019-11773-3","Raj Kumar SadhuSakuntala Chatterjee","2019","http://link.springer.com/article/10.1140/epje/i2019-11773-3","Article"
"Erratum to: Effective temperature of active fluids and sheared soft glassy materials","The European Physical Journal E","","42","2","10.1140/epje/i2019-11782-2","Saroj Kumar NandiN. S. Gov","2019","http://link.springer.com/article/10.1140/epje/i2019-11782-2","Article"
"Surface flow profiles for dry and wet granular materials by Particle Tracking Velocimetry; the effect of wall roughness","The European Physical Journal E","","42","2","10.1140/epje/i2019-11778-x","Sudeshna RoyBert J. ScheperHarmen PolmanAnthony R. ThorntonDeepak R. TunuguntlaStefan LudingThomas Weinhart","2019","http://link.springer.com/article/10.1140/epje/i2019-11778-x","Article"
"Thin viscoelastic dewetting films of Jeffreys type subjected to gravity and substrate interactions","The European Physical Journal E","","42","1","10.1140/epje/i2019-11774-2","Valeria BarraShahriar AfkhamiLou Kondic","2019","http://link.springer.com/article/10.1140/epje/i2019-11774-2","Article"
"Hysteresis of the drag force of an intruder moving into a granular medium","The European Physical Journal E","","42","1","10.1140/epje/i2019-11772-4","A. Seguin","2019","http://link.springer.com/article/10.1140/epje/i2019-11772-4","Article"
"Dynamics of sedimenting active Brownian particles","The European Physical Journal E","","42","1","10.1140/epje/i2019-11770-6","Jérémy VachierMarco G. Mazza","2019","http://link.springer.com/article/10.1140/epje/i2019-11770-6","Article"
"Point-source dispersion of quasi-neutrally-buoyant inertial particles","The European Physical Journal E","","42","1","10.1140/epje/i2019-11771-5","Marco Martins AfonsoSílvio M. A. Gama","2019","http://link.springer.com/article/10.1140/epje/i2019-11771-5","Article"
"Numerical investigation of buoyancy balance effect on thermosolutal convection in a horizontal annular porous cavity","The European Physical Journal E","","42","1","10.1140/epje/i2019-11768-0","Ahmed JaAbdelkhalek Cheddadi","2019","http://link.springer.com/article/10.1140/epje/i2019-11768-0","Article"
"Low concentrated carbonaceous suspensions assisted with carboxymethyl cellulose as electrode for electrochemical flow capacitor","The European Physical Journal E","","42","1","10.1140/epje/i2019-11766-2","Janno ToropFaiza SummerVahur ZadinTuomas KoiranenAlar JänesEnn LustAlvo Aabloo","2019","http://link.springer.com/article/10.1140/epje/i2019-11766-2","Article"
"Ultrasound transmission through monodisperse 2D microfoams","The European Physical Journal E","","42","1","10.1140/epje/i2019-11767-1","Lorène ChampougnyJuliette PierreAntoine DevulderValentin LeroyMarie-Caroline Jullien","2019","http://link.springer.com/article/10.1140/epje/i2019-11767-1","Article"
"Conformational statistics of randomly branching double-folded ring polymers","The European Physical Journal E","","42","1","10.1140/epje/i2019-11765-3","Angelo RosaRalf Everaers","2019","http://link.springer.com/article/10.1140/epje/i2019-11765-3","Article"
"Possibility of the existence of the rogue wave and the super rogue wave in granular matter","The European Physical Journal E","","42","1","10.1140/epje/i2019-11764-4","Juan-Fang HanTao LiangWen-Shan Duan","2019","http://link.springer.com/article/10.1140/epje/i2019-11764-4","Article"
"Association equilibria of divalent ions on the surface of liposomes formed from phosphatidylcholine","The European Physical Journal E","","42","1","10.1140/epje/i2019-11762-6","Izabela Dobrzyńska","2019","http://link.springer.com/article/10.1140/epje/i2019-11762-6","Article"
"Determining phoretic mobilities with Onsager’s reciprocal relations: Electro- and thermophoresis revisited","The European Physical Journal E","","42","1","10.1140/epje/i2019-11769-y","Jérôme BurelbachHolger Stark","2019","http://link.springer.com/article/10.1140/epje/i2019-11769-y","Article"
"Thermalization of plastic flow versus stationarity of thermomechanical equilibrium in SGR theory","The European Physical Journal E","","42","1","10.1140/epje/i2019-11763-5","Robert S. Hoy","2019","http://link.springer.com/article/10.1140/epje/i2019-11763-5","Article"
"Capillarity-driven migration of small objects: A critical review","The European Physical Journal E","","42","1","10.1140/epje/i2019-11759-1","Jianlin LiuShanpeng Li","2019","http://link.springer.com/article/10.1140/epje/i2019-11759-1","Article"
"Modelling of non-premixed turbulent combustion with Conditional Moment Closure (CMC)⋆","The European Physical Journal E","","41","12","10.1140/epje/i2018-11757-9","I. Stanković","2018","http://link.springer.com/article/10.1140/epje/i2018-11757-9","Article"
"Stress and bubble pressure response of wet foam to continuous and oscillatory sinusoidal shear","The European Physical Journal E","","41","12","10.1140/epje/i2018-11761-1","Zefeng JingChenchen FengShuzhong WangDonghai Xu","2018","http://link.springer.com/article/10.1140/epje/i2018-11761-1","Article"
"Interfacial transport with mobile surface charges and consequences for ionic transport in carbon nanotubes","The European Physical Journal E","","41","12","10.1140/epje/i2018-11760-2","Timothée MouterdeLydéric Bocquet","2018","http://link.springer.com/article/10.1140/epje/i2018-11760-2","Article"
"Thin wedge evaporation/condensation controlled by the vapor dynamics in the atmosphere","The European Physical Journal E","","41","12","10.1140/epje/i2018-11758-8","F. DoumencV. JanečekV. S. Nikolayev","2018","http://link.springer.com/article/10.1140/epje/i2018-11758-8","Article"
"Turbulent viscosity profile of drag reducing rod-like polymers","The European Physical Journal E","","41","12","10.1140/epje/i2018-11751-3","Dilafruz KulmatovaFerhat HadriSylvain GuillouDaniel Bonn","2018","http://link.springer.com/article/10.1140/epje/i2018-11751-3","Article"
"Effective squirmer models for self-phoretic chemically active spherical colloids","The European Physical Journal E","","41","12","10.1140/epje/i2018-11753-1","M. N. PopescuW. E. UspalZ. EskandariM. TasinkevychS. Dietrich","2018","http://link.springer.com/article/10.1140/epje/i2018-11753-1","Article"
"Topology and ground-state degeneracy of tetrahedral smectic vesicles","The European Physical Journal E","","41","12","10.1140/epje/i2018-11755-y","Francesco SerafinMark J. BowickSidney R. Nagel","2018","http://link.springer.com/article/10.1140/epje/i2018-11755-y","Article"
"The Ising model in swollen vs. compact polymers: Mean-field approach and computer simulations","The European Physical Journal E","","41","12","10.1140/epje/i2018-11752-2","Andrea PapaleAngelo Rosa","2018","http://link.springer.com/article/10.1140/epje/i2018-11752-2","Article"
"Dynamics and energy dissipation of a rigid dipole driven by the RF-field in a viscous fluid: Deterministic approach","The European Physical Journal E","","41","12","10.1140/epje/i2018-11756-x","T. V. Lyutyy","2018","http://link.springer.com/article/10.1140/epje/i2018-11756-x","Article"
"Nematic liquid crystals of bifunctional patchy spheres","The European Physical Journal E","","41","12","10.1140/epje/i2018-11750-4","Khanh Thuy NguyenCristiano De Michele","2018","http://link.springer.com/article/10.1140/epje/i2018-11750-4","Article"
"A note on evolution of pressure and flow within an evaporating capillary bridge","The European Physical Journal E","","41","12","10.1140/epje/i2018-11748-x","Shu YangBolesław MielniczukMoulay Saïd El YoussoufiTomasz Hueckel","2018","http://link.springer.com/article/10.1140/epje/i2018-11748-x","Article"
"Quantum-like behavior without quantum physics II. A quantum-like model of neural network dynamics","Journal of Biological Physics","","44","4","10.1007/s10867-018-9504-9","S. A. SelesnickGualtiero Piccinini","2018","http://link.springer.com/article/10.1007/s10867-018-9504-9","Article"
"Limit to steady-state aerobic power of skeletal muscles","Journal of Biological Physics","","44","4","10.1007/s10867-018-9510-y","A. Paglietti","2018","http://link.springer.com/article/10.1007/s10867-018-9510-y","Article"
"Radiation shielding parameters of some antioxidants using Monte Carlo method","Journal of Biological Physics","","44","4","10.1007/s10867-018-9507-6","Huseyin Ozan TekinMesut KarahanTurker Tekin ErguzelTugba ManiciMuhsin Konuk","2018","http://link.springer.com/article/10.1007/s10867-018-9507-6","Article"
"Aqueous solution interactions with sex hormone-binding globulin and estradiol: a theoretical investigation","Journal of Biological Physics","","44","4","10.1007/s10867-018-9505-8","A. J. da SilvaE. S. dos Santos","2018","http://link.springer.com/article/10.1007/s10867-018-9505-8","Article"
"Dynamics of blood flow: modeling of Fåhraeus and Fåhraeus–Lindqvist effects using a shear-induced red blood cell migration model","Journal of Biological Physics","","44","4","10.1007/s10867-018-9508-5","Rachid Chebbi","2018","http://link.springer.com/article/10.1007/s10867-018-9508-5","Article"
"Study of rheological properties of açai berry pulp: an analysis of its time-dependent behavior and the effect of temperature","Journal of Biological Physics","","44","4","10.1007/s10867-018-9506-7","Henrique C. B. CostaFábio O. AroucaDanylo O. SilvaLuiz Gustavo M. Vieira","2018","http://link.springer.com/article/10.1007/s10867-018-9506-7","Article"
"Modeling of a single nanoparticle interaction with the human blood plasma proteins","Journal of Biological Physics","","44","4","10.1007/s10867-018-9509-4","Vladas SkakauskasPranas Katauskis","2018","http://link.springer.com/article/10.1007/s10867-018-9509-4","Article"
"Dynamic modelling on the confined crystallization of mono-sized cubic particles under mechanical vibration","The European Physical Journal E","","41","11","10.1140/epje/i2018-11744-2","Yongli WuXizhong AnQuan QianLin WangAibing Yu","2018","http://link.springer.com/article/10.1140/epje/i2018-11744-2","Article"
"Gravity effects on mixing with magnetic micro-convection in microfluidics","The European Physical Journal E","","41","11","10.1140/epje/i2018-11749-9","G. KitenbergsA. TatuļčenkovsL. PuķinaA. Cēbers","2018","http://link.springer.com/article/10.1140/epje/i2018-11749-9","Article"
"Nematic-isotropic transition in a density-functional theory for hard spheroidal colloids","The European Physical Journal E","","41","11","10.1140/epje/i2018-11746-0","E. S. Nascimento","2018","http://link.springer.com/article/10.1140/epje/i2018-11746-0","Article"
"Surface swimmers, harnessing the interface to self-propel","The European Physical Journal E","","41","11","10.1140/epje/i2018-11747-y","G. GrosjeanM. HubertY. CollardS. PillitteriN. Vandewalle","2018","http://link.springer.com/article/10.1140/epje/i2018-11747-y","Article"
"Transient electrohydrodynamics of a liquid drop in AC electric fields","The European Physical Journal E","","41","11","10.1140/epje/i2018-11745-1","A. Esmaeeli","2018","http://link.springer.com/article/10.1140/epje/i2018-11745-1","Article"
"New insights from shale gas production at the microscopic scale","The European Physical Journal E","","41","11","10.1140/epje/i2018-11741-5","Natalia KovalchukConstantinos Hadjistassou","2018","http://link.springer.com/article/10.1140/epje/i2018-11741-5","Article"
"Erratum to: Structural aspects of human lactoferrin in the iron-binding process studied by molecular dynamics and small-angle neutron scattering","The European Physical Journal E","","41","11","10.1140/epje/i2018-11754-0","","2018","http://link.springer.com/article/10.1140/epje/i2018-11754-0","Article"
"Polynucleotide transport through lipid membrane in the presence of starburst cyclodextrin-based poly(ethylene glycol)s","The European Physical Journal E","","41","11","10.1140/epje/i2018-11743-3","Zahra EskandaniTony Le GallTristan MontierPierre LehnFabien MontelLoïc AuvrayCécile HuinPhilippe Guégan","2018","http://link.springer.com/article/10.1140/epje/i2018-11743-3","Article"
"On the inverse energy transfer in rotating turbulence","The European Physical Journal E","","41","11","10.1140/epje/i2018-11742-4","Michele BuzzicottiPatricio Clark Di LeoniLuca Biferale","2018","http://link.springer.com/article/10.1140/epje/i2018-11742-4","Article"
"Influence of confinement on flow and lubrication properties of a salt model ionic liquid investigated with molecular dynamics","The European Physical Journal E","","41","11","10.1140/epje/i2018-11740-6","Miljan DašićIgor StankovićKonstantinos Gkagkas","2018","http://link.springer.com/article/10.1140/epje/i2018-11740-6","Article"
"Convincing evidence for the Halperin-Lubensky-Ma effect at the N-SmA transition in alkyloxycyanobiphenyl binary mixtures via a high-resolution birefringence study","The European Physical Journal E","","41","10","10.1140/epje/i2018-11738-0","M. C. CetinkayaS. UstunelH. OzbekS. YildizJ. Thoen","2018","http://link.springer.com/article/10.1140/epje/i2018-11738-0","Article"
"Active dumbbells: Dynamics and morphology in the coexisting region","The European Physical Journal E","","41","10","10.1140/epje/i2018-11739-y","Isabella PetrelliPasquale DigregorioLeticia F. CugliandoloGiuseppe GonnellaAntonio Suma","2018","http://link.springer.com/article/10.1140/epje/i2018-11739-y","Article"
"Comparative biosensing of glycosaminoglycan hyaluronic acid oligo- and polysaccharides using aerolysin and $ \alpha$α-hemolysin nanopores⋆","The European Physical Journal E","","41","10","10.1140/epje/i2018-11733-5","Aziz FennouriJoana RamiandrisoaLaurent BacriJérôme MathéRégis Daniel","2018","http://link.springer.com/article/10.1140/epje/i2018-11733-5","Article"
"Rough-wall turbulent Taylor-Couette flow: The effect of the rib height","The European Physical Journal E","","41","10","10.1140/epje/i2018-11736-2","Ruben A. VerschoofXiaojue ZhuDennis BakhuisSander G. HuismanRoberto VerziccoChao SunDetlef Lohse","2018","http://link.springer.com/article/10.1140/epje/i2018-11736-2","Article"
"Growth of two-dimensional dodecagonal colloidal quasicrystals: Particles with isotropic pair interactions with two length scales vs. patchy colloids with preferred binding angles","The European Physical Journal E","","41","10","10.1140/epje/i2018-11737-1","Anja GemeinhardtMiriam MartinsonsMichael Schmiedeberg","2018","http://link.springer.com/article/10.1140/epje/i2018-11737-1","Article"
"Prediction of immiscible two-phase flow properties in a two-dimensional Berea sandstone using the pore-scale lattice Boltzmann simulation","The European Physical Journal E","","41","10","10.1140/epje/i2018-11735-3","Meng XuHaihu Liu","2018","http://link.springer.com/article/10.1140/epje/i2018-11735-3","Article"
"The curvature changes induced by grafted polymers in microemulsions","The European Physical Journal E","","41","10","10.1140/epje/i2018-11734-4","Jyotsana Lal","2018","http://link.springer.com/article/10.1140/epje/i2018-11734-4","Article"
"Topical Issue on Non-equilibrium processes in multicomponent and multiphase media","The European Physical Journal E","","41","10","10.1140/epje/i2018-11732-6","Tatyana LyubimovaValentina ShevtsovaFabrizio Croccolo","2018","http://link.springer.com/article/10.1140/epje/i2018-11732-6","Article"
"Unsteady aeolian saltation","The European Physical Journal E","","41","10","10.1140/epje/i2018-11730-8","Zhen-Ting WangChun-Lai ZhangSong-Bo Cen","2018","http://link.springer.com/article/10.1140/epje/i2018-11730-8","Article"
"Stokes velocity generated by a point force in various geometries","The European Physical Journal E","","41","10","10.1140/epje/i2018-11727-3","Maria Ekiel-JeżewskaRobert BonieckiMarek BukowickiMarta Gruca","2018","http://link.springer.com/article/10.1140/epje/i2018-11727-3","Article"
"The swimming of a deforming helix","The European Physical Journal E","","41","10","10.1140/epje/i2018-11728-2","Lyndon KoensHang ZhangMartin MoellerAhmed MourranEric Lauga","2018","http://link.springer.com/article/10.1140/epje/i2018-11728-2","Article"
"Self-propulsion of droplets driven by an active permeating gel","The European Physical Journal E","","41","10","10.1140/epje/i2018-11729-1","R. KreeA. Zippelius","2018","http://link.springer.com/article/10.1140/epje/i2018-11729-1","Article"
"Effective temperature of active fluids and sheared soft glassy materials","The European Physical Journal E","","41","10","10.1140/epje/i2018-11731-7","Saroj Kumar NandiN. S. Gov","2018","http://link.springer.com/article/10.1140/epje/i2018-11731-7","Article"
"Effect of particle shape on fluid statistics and particle dynamics in turbulent pipe flow","The European Physical Journal E","","41","10","10.1140/epje/i2018-11724-6","A. GuptaH. J. H. ClercxF. Toschi","2018","http://link.springer.com/article/10.1140/epje/i2018-11724-6","Article"
"Particle-laden two-dimensional elastic turbulence","The European Physical Journal E","","41","10","10.1140/epje/i2018-11726-4","Himani GargEnrico CalzavariniGilmar MompeanStefano Berti","2018","http://link.springer.com/article/10.1140/epje/i2018-11726-4","Article"
