Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical features, prognostic stratification, and treatment of advanced-stage non-nasal type extranodal natural killer/T-cell lymphoma: a multi-institutional real-world study","Annals of Hematology","","103","1","10.1007/s00277-023-05455-4","Yu-Ce WeiWei-Xin LiuFei QiChang-Gong ZhangBao-Min ZhengYan XieBo ChenDi ZhangWei-Ping LiuHui FangYue ChaiShu-Nan QiYe-Xiong LiWei-Hu WangYu-Qin SongJun Zhu","2024","http://link.springer.com/article/10.1007/s00277-023-05455-4","Article"
"Concomitant Diseases and Co-contribution on Progression of Liver Stiffness in Patients with Hepatitis B Virus Infection","Digestive Diseases and Sciences","","68","4","10.1007/s10620-022-07695-2","Chang-Hai LiuWei JiangDong-Bo WuQing-Min ZengYou-Juan WangHong Tang","2023","http://link.springer.com/article/10.1007/s10620-022-07695-2","Article"
"CDK4/6 inhibitors and the pRB-E2F1 axis suppress PVR and PD-L1 expression in triple-negative breast cancer","Oncogenesis","","12","1","10.1038/s41389-023-00475-1","Mariusz ShresthaDong-Yu WangYaacov Ben-DavidEldad Zacksenhaus","2023","http://link.springer.com/article/10.1038/s41389-023-00475-1","Article"
"Toripalimab combined with lenvatinib and GEMOX is a promising regimen as first-line treatment for advanced intrahepatic cholangiocarcinoma: a single-center, single-arm, phase 2 study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01317-7","Guo-Ming ShiXiao-Yong HuangDong WuHui-Chuan SunFei LiangYuan JiYi ChenGuo-Huan YangJia-Cheng LuXian-Long MengXin-Ying WangLei SunNing-Ling GeXiao-Wu HuangShuang-Jian QiuXin-Rong Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01317-7","Article"
"MFAP2 is overexpressed in gastric cancer and promotes motility via the MFAP2/integrin α5β1/FAK/ERK pathway","Oncogenesis","","9","2","10.1038/s41389-020-0198-z","Li-wen YaoLian-lian WuLi-hui ZhangWei ZhouLu WuKe HeJia-cai RenYun-chao DengDong-mei YangJing WangGang-gang MuMing XuJie ZhouGuo-an XiangQian-shan DingYan-ning Yang","2020","http://link.springer.com/article/10.1038/s41389-020-0198-z","Article"
"PD-1 blockade potentiates neoadjuvant chemotherapy in NSCLC via increasing CD127+ and KLRG1+ CD8 T cells","npj Precision Oncology","","7","1","10.1038/s41698-023-00384-x","Zhenzhen HuiYulin RenDong ZhangYulong ChenWenwen YuJie CaoLiang LiuTao WangShanshan XiaoLiuqing ZhengYue PuFeng WeiJian YouXiubao Ren","2023","http://link.springer.com/article/10.1038/s41698-023-00384-x","Article"
"Tandem high-dose chemotherapy with topotecan–thiotepa–carboplatin and melphalan–etoposide–carboplatin regimens for pediatric high-risk brain tumors","International Journal of Clinical Oncology","","24","12","10.1007/s10147-019-01517-8","Jung Yoon ChoiHyoung Jin KangKyung Taek HongChe Ry HongYun Jeong LeeJune Dong ParkJi Hoon PhiSeung-Ki KimKyu-Chang WangIl Han KimSung-Hye ParkYoung Hun ChoiJung-Eun CheonKyung Duk ParkHee Young Shin","2019","http://link.springer.com/article/10.1007/s10147-019-01517-8","Article"
"Risk Factor Analysis of the Conservative Treatment in Chronic Subdural Hematomas: A Substudy of the ATOCH Trial","Advances in Therapy","","39","4","10.1007/s12325-022-02057-w","Dong WangYe TianHuijie WeiChuang GaoYueshan FanGuili YangWei QuanJinhao HuangShuyuan YueJianning ZhangRongcai Jiang","2022","http://link.springer.com/article/10.1007/s12325-022-02057-w","Article"
"Cancer cell-derived von Willebrand factor enhanced metastasis of gastric adenocarcinoma","Oncogenesis","","7","1","10.1038/s41389-017-0023-5","Ai-jun YangMin WangYan WangWei CaiQiang LiTing-ting ZhaoLi-han ZhangKatie HouckXu ChenYan-ling JinJi-ying MuJing-fei DongMin Li","2018","http://link.springer.com/article/10.1038/s41389-017-0023-5","Article"
"Combined PET/CT with thoracic contrast-enhanced CT in assessment of primary cardiac tumors in adult patients","EJNMMI Research","","10","1","10.1186/s13550-020-00661-x","En-Tao LiuTao-Tao SunHao-Jian DongSi-Yun WangZe-Rui ChenChao LiuDan ShaoZhou-Yang LianQiu XieShu-Xia Wang","2020","http://link.springer.com/article/10.1186/s13550-020-00661-x","Article"
"The HIF/PHF8/AR axis promotes prostate cancer progression","Oncogenesis","","5","12","10.1038/oncsis.2016.74","D TongQ LiuG LiuW YuanL WangY GuoW LanD ZhangS DongY WangH XiaoJ MuC MaoJ WongJ Jiang","2016","http://link.springer.com/article/10.1038/oncsis.2016.74","Article"
"Inducing apoptosis and enhancing chemosensitivity to Gemcitabine via RNA interference targeting Mcl-1 gene in pancreatic carcinoma cell","Cancer Chemotherapy and Pharmacology","","62","6","10.1007/s00280-008-0697-7","San-Hua WeiKe DongFang LinXi WangBin LiJian-jun ShenQing ZhangRui WangHui-Zhong Zhang","2008","http://link.springer.com/article/10.1007/s00280-008-0697-7","Article"
"Neoadjuvant nivolumab with or without platinum-doublet chemotherapy based on PD-L1 expression in resectable NSCLC (CTONG1804): a multicenter open-label phase II study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01700-4","Si-Yang LiuSong DongXue-Ning YangRi-Qiang LiaoBen-Yuan JiangQun WangXiao-Song BenGui-Bin QiaoJun-Tao LinHong-Hong YanLi-Xu YanQiang NieHai-Yan TuBin-Chao WangJin-Ji YangQing Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01700-4","Article"
"Molecular analysis in combination with iodine staining may contribute to the risk prediction of esophageal squamous cell carcinoma","Journal of Cancer Research and Clinical Oncology","","134","3","10.1007/s00432-007-0269-y","Shun HeGuang-Ming GuoFu-Xing LiuXiao-Ping HuangXin XuYan CaiYa-Ling HanQi-Min ZhanMin WuJin-Tang DongGui-Qi WangMing-Rong Wang","2008","http://link.springer.com/article/10.1007/s00432-007-0269-y","Article"
"DNA methylation downregulated mir-10b acts as a tumor suppressor in gastric cancer","Gastric Cancer","","18","1","10.1007/s10120-014-0340-8","Zheng LiHuizi LeiMin LuoYi WangLei DongYanni MaChangzheng LiuWei SongFang WangJunwu ZhangJianxiong ShenJia Yu","2015","http://link.springer.com/article/10.1007/s10120-014-0340-8","Article"
"Mouse avatar models of esophageal squamous cell carcinoma proved the potential for EGFR-TKI afatinib and uncovered Src family kinases involved in acquired resistance","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0651-z","Zhentao LiuZuhua ChenJingyuan WangMengqi ZhangZhongwu LiShubin WangBin DongCheng ZhangJing GaoLin Shen","2018","http://link.springer.com/article/10.1186/s13045-018-0651-z","Article"
"Safety and clinical activity with an anti-PD-1 antibody JS001 in advanced melanoma or urologic cancer patients","Journal of Hematology & Oncology","","12","1","10.1186/s13045-018-0693-2","Bixia TangXieqiao YanXinan ShengLu SiChuanliang CuiYan KongLili MaoBin LianXue BaiXuan WangSiming LiLi ZhouJiayi YuJie DaiKai WangJinwei Hu","2019","http://link.springer.com/article/10.1186/s13045-018-0693-2","Article"
"CXCR5+CD8+ T cells are a distinct functional subset with an antitumor activity","Leukemia","","33","11","10.1038/s41375-019-0464-2","Fuliang ChuHaiyan S. LiXindong LiuJingjing CaoWencai MaYing MaJinsheng WengZheng ZhuXiaoyun ChengZhiqiang WangJingwei LiuZi Yang JiangAmber U. LuongWeiyi PengJing WangKumudha Balakrishnan","2019","http://link.springer.com/article/10.1038/s41375-019-0464-2","Article"
"Alpha5 nicotine acetylcholine receptor subunit promotes intrahepatic cholangiocarcinoma metastasis","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01761-z","Yan FuKeyu ShenHao WangShun WangXufeng WangLe ZhuYan ZhengTiantian ZouHongfei CiQiongzhu DongLun-Xiu Qin","2024","http://link.springer.com/article/10.1038/s41392-024-01761-z","Article"
"Ultrasound and clinicopathological characteristics-based model for prediction of pathologic response to neoadjuvant chemotherapy in HER2-positive breast cancer: a case–control study","Breast Cancer Research and Treatment","","202","1","10.1007/s10549-023-07057-0","Lin SuiYuqi YanTian JiangDi OuChen ChenMin LaiChen NiXi ZhuLiping WangChen YangWei LiJincao YaoDong Xu","2023","http://link.springer.com/article/10.1007/s10549-023-07057-0","Article"
"Bidirectional effects of intestinal microbiota and antibiotics: a new strategy for colorectal cancer treatment and prevention","Journal of Cancer Research and Clinical Oncology","","148","9","10.1007/s00432-022-04081-3","Wenjie ZhangJie ZhangTian LiuJuan XingHuan ZhangDaorong WangDong Tang","2022","http://link.springer.com/article/10.1007/s00432-022-04081-3","Article"
"Lifestyle risk factors and all-cause and cause-specific mortality: assessing the influence of reverse causation in a prospective cohort of 457,021 US adults","European Journal of Epidemiology","","37","1","10.1007/s10654-021-00829-2","Leandro F. M. RezendeGerson FerrariDong Hoon LeeDagfinn AuneBing LiaoWentao HuangJing NieYafeng WangEdward Giovannucci","2022","http://link.springer.com/article/10.1007/s10654-021-00829-2","Article"
"COVID-19-associated gastrointestinal and liver injury: clinical features and potential mechanisms","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00373-7","Peijie ZhongJing XuDong YangYue ShenLu WangYun FengChunling DuYuanlin SongChaomin WuXianglin HuYangbai Sun","2020","http://link.springer.com/article/10.1038/s41392-020-00373-7","Article"
"Exploring the potential of vagus nerve stimulation in treating brain diseases: a review of immunologic benefits and neuroprotective efficacy","European Journal of Medical Research","","28","1","10.1186/s40001-023-01439-2","Zeping JinJing DongYang WangYunpeng Liu","2023","http://link.springer.com/article/10.1186/s40001-023-01439-2","Article"
"Dihydroartemisinin inhibits angiogenesis in pancreatic cancer by targeting the NF-κB pathway","Cancer Chemotherapy and Pharmacology","","68","6","10.1007/s00280-011-1643-7","Shuang-Jia WangBei SunZhuo-Xin ChengHao-Xin ZhouYue GaoRui KongHua ChenHong-Chi JiangShang-Ha PanDong-Bo XueXue-Wei Bai","2011","http://link.springer.com/article/10.1007/s00280-011-1643-7","Article"
"Discovery of a novel EGFR ligand DPBA that degrades EGFR and suppresses EGFR-positive NSCLC growth","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00251-2","Nan YaoChen-Ran WangMing-Qun LiuYing-Jie LiWei-Min ChenZheng-Qiu LiQi QiJin-Jian LuChun-Lin FanMin-Feng ChenMing QiXiao-Bo LiJian HongDong-Mei ZhangWen-Cai Ye","2020","http://link.springer.com/article/10.1038/s41392-020-00251-2","Article"
"Comparison of clinicopathological characteristics and prognoses between bilateral and unilateral breast cancer","Journal of Cancer Research and Clinical Oncology","","138","4","10.1007/s00432-011-1141-7","Yan-Xia ShiQing XiaRou-Jun PengZhong-Yu YuanShu-Sen WangXin AnYe CaoYu-Ting TanYing JinXiu-Yu CaiYue-Li SunXiao-Yu TengDong-Geng LiuWen-Qi Jiang","2012","http://link.springer.com/article/10.1007/s00432-011-1141-7","Article"
"The risk variant rs884225 within EGFR impairs miR-103a-3p’s anti-tumourigenic function in non-small cell lung cancer","Oncogene","","38","13","10.1038/s41388-018-0576-6","Zhongyi FanJing YangDong ZhangXuelin ZhangXiaoyan MaLei KangYing LiuXiang YanQuanbo JiJinliang WangYing LiSujie ZhangXiang ZhuYi HuXiaojie XuQinong Ye","2019","http://link.springer.com/article/10.1038/s41388-018-0576-6","Article"
"Mesangial IgM deposition predicts renal outcome in patients with IgA nephropathy: a multicenter, observational study","Clinical and Experimental Medicine","","21","4","10.1007/s10238-021-00703-1","Li TanYi TangGai-Qin PeiZheng-Xia ZhongJia-Xing TanYa MaDong-Guang WangLing ZhouDavid Sheikh-HamadWei Qin","2021","http://link.springer.com/article/10.1007/s10238-021-00703-1","Article"
"The emerging roles of Jab1/CSN5 in cancer","Medical Oncology","","33","8","10.1007/s12032-016-0805-1","Lin WangJun-Nian ZhengDong-Sheng Pei","2016","http://link.springer.com/article/10.1007/s12032-016-0805-1","Article"
"L1cam promotes tumor progression and metastasis and is an independent unfavorable prognostic factor in gastric cancer","Journal of Hematology & Oncology","","6","1","10.1186/1756-8722-6-43","Dong-liang ChenZhao-lei ZengJing YangChao RenDe-shen WangWen-jing WuRui-hua Xu","2013","http://link.springer.com/article/10.1186/1756-8722-6-43","Article"
"Identification of a potential bioinformatics-based biomarker in keloids and its correlation with immune infiltration","European Journal of Medical Research","","28","1","10.1186/s40001-023-01421-y","Zihan LiChuwei ZhangQingrong ZhangYipeng DongXinyu ShaMing JiangJun YanWenmiao WangHouqiang LiYi ZhangYou Lang Zhou","2023","http://link.springer.com/article/10.1186/s40001-023-01421-y","Article"
"Salinomycin Selectively Targets ‘CD133+’ Cell Subpopulations and Decreases Malignant Traits in Colorectal Cancer Lines","Annals of Surgical Oncology","","18","6","10.1245/s10434-011-1561-2","Tao-Tao DongHou-Min ZhouLin-Lin WangBo FengBo LvMin-Hua Zheng","2011","http://link.springer.com/article/10.1245/s10434-011-1561-2","Article"
"Establishment and Characterization of Two Novel Cholangiocarcinoma Cell Lines","Annals of Surgical Oncology","","26","12","10.1245/s10434-019-07649-5","Yanhua Zhang MSJingfeng Luo PhDXue Dong MSFang Yang MDMiaofeng Zhang MSJuanjuan Zhao PhDQiangfeng Wang MDFei Zhou MSJihong Sun MDXiaoming Yang PhD","2019","http://link.springer.com/article/10.1245/s10434-019-07649-5","Article"
"SPK1/S1P axis confers gastrointestinal stromal tumors (GISTs) resistance of imatinib","Gastric Cancer","","26","1","10.1007/s10120-022-01332-7","Yan ChenRui ZhangDandan MiQiuju WangTingwenli HuangXinwei DongHongwei ZhangHongtao XiaoSanjun Shi","2023","http://link.springer.com/article/10.1007/s10120-022-01332-7","Article"
"A randomized phase 2 trial of apatinib vs observation as maintenance treatment following first­line induction chemotherapy in extensive­ stage small cell lung cancer","Investigational New Drugs","","38","1","10.1007/s10637-019-00828-x","Hao LuoLiang ZhangBo YangYan FengYanli XiongShiheng ZhangXuemei LiChengyuan QianWang DongNan Dai","2020","http://link.springer.com/article/10.1007/s10637-019-00828-x","Article"
"Combination chemotherapy with paclitaxel and oxaliplatin as first-line treatment in patients with advanced gastric cancer","Cancer Chemotherapy and Pharmacology","","81","6","10.1007/s00280-018-3576-x","Yan-qin LanLing-jun KongXiao-yan LinQian XuXin-yan GaoRi-ping WuXin-li WangDong-ta Zhong","2018","http://link.springer.com/article/10.1007/s00280-018-3576-x","Article"
"MKP-1 reduces Aβ generation and alleviates cognitive impairments in Alzheimer’s disease models","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0091-4","Yehong DuYexiang DuYun ZhangZhilin HuangMin FuJunjie LiYayan PangPeng LeiYu Tian WangWeihong SongGuiqiong HeZhifang Dong","2019","http://link.springer.com/article/10.1038/s41392-019-0091-4","Article"
"Viral dynamics and antibody responses in people with asymptomatic SARS-CoV-2 infection","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00596-2","Zhiwei SuiXinhua DaiQingbin LuYulan ZhangMin HuangShufen LiTao PengJie XieYongzhuo ZhangChunchen WuJianbo XiaLianhua DongJiayi YangWenfeng HuangSiyuan LiuZiquan Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00596-2","Article"
"The CRL3BTBD9 E3 ubiquitin ligase complex targets TNFAIP1 for degradation to suppress cancer cell migration","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0140-z","Lihui LiWenjuan ZhangYue LiuXiaojun LiuLili CaiJihui KangYunjing ZhangWenlian ChenChangsheng DongYanmei ZhangMingsong WangWenyi WeiLijun Jia","2020","http://link.springer.com/article/10.1038/s41392-020-0140-z","Article"
"Tumor cell plasticity in targeted therapy-induced resistance: mechanisms and new strategies","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01383-x","Zhen-Duo ShiKun PangZhuo-Xun WuYang DongLin HaoJia-Xin QinWei WangZhe-Sheng ChenCong-Hui Han","2023","http://link.springer.com/article/10.1038/s41392-023-01383-x","Article"
"B-lymphoid tyrosine kinase-mediated FAM83A phosphorylation elevates pancreatic tumorigenesis through interacting with β-catenin","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01268-5","Cefan ZhouXiaoting ZhuNanxi LiuXueying DongXuewen ZhangHuili HuangYu TangShicheng LiuMengyu HuMing WangXiaoling DengShi LiRui ZhangYuan HuangHao LyuShuai Xiao","2023","http://link.springer.com/article/10.1038/s41392-022-01268-5","Article"
"Extracellular vesicles, hyperadhesive von willebrand factor, and outcomes of gastric cancer: a clinical observational study","Medical Oncology","","40","5","10.1007/s12032-023-01950-w","Wei CaiMin WangChen-yu WangChan-yuan ZhaoXiao-yu ZhangQuan ZhouWen-jie ZhaoFeng YangChen-li ZhangAi-jun YangJing-fei DongMin Li","2023","http://link.springer.com/article/10.1007/s12032-023-01950-w","Article"
"Clinical and prognostic differences between ALK-negative anaplastic large cell lymphoma and peripheral T cell lymphoma, not otherwise specified: a single institution experience","Annals of Hematology","","95","8","10.1007/s00277-016-2696-9","Xiu-Wen DengXi-Mei ZhangWei-Hu WangShu-Lian WangJing JinHui FangHua RenYue-Ping LiuXiao-Hui HeMei DongYong-Wen SongYe-Xiong Li","2016","http://link.springer.com/article/10.1007/s00277-016-2696-9","Article"
"Histone deacetylase inhibitor potentiated the ability of MTOR inhibitor to induce autophagic cell death in Burkitt leukemia/lymphoma","Journal of Hematology & Oncology","","6","1","10.1186/1756-8722-6-53","Li Hua DongShu ChengZhong ZhengLi WangYang ShenZhi Xiang ShenSai Juan ChenWei Li Zhao","2013","http://link.springer.com/article/10.1186/1756-8722-6-53","Article"
"αPIX nucleotide exchange factor is activated by interaction with phosphatidylinositol 3-kinase","Oncogene","","18","41","10.1038/sj.onc.1202936","Shigeto YoshiiMasamitsu TanakaYoshirou OtsukiDong-Yu WangRong-Jun GuoYue ZhuRiriko TakedaHiroyuki HanaiEizo KanekoHaruhiko Sugimura","1999","http://link.springer.com/article/10.1038/sj.onc.1202936","Article"
"Transforming growth factor beta induced (TGFBI) is a potential signature gene for mesenchymal subtype high-grade glioma","Journal of Neuro-Oncology","","137","2","10.1007/s11060-017-2729-9","Yuan-Bo PanChi-Hao ZhangSi-Qi WangPeng-Hui AiKui ChenLiang ZhuZhao-Liang SunDong-Fu Feng","2018","http://link.springer.com/article/10.1007/s11060-017-2729-9","Article"
"Critical role of the gut microbiota in immune responses and cancer immunotherapy","Journal of Hematology & Oncology","","17","1","10.1186/s13045-024-01541-w","Zehua LiWeixi XiongZhu LiangJinyu WangZiyi ZengDamian KołatXi LiDong ZhouXuewen XuLinyong Zhao","2024","http://link.springer.com/article/10.1186/s13045-024-01541-w","Article"
"WNT ligands in non-small cell lung cancer: from pathogenesis to clinical practice","Discover Oncology","","14","1","10.1007/s12672-023-00739-7","Wanting XueLihong CaiSu LiYujia HouYan-Dong WangDongbin YangYubing XiaXiaobo Nie","2023","http://link.springer.com/article/10.1007/s12672-023-00739-7","Article"
"Jab1/Cops5: a promising target for cancer diagnosis and therapy","International Journal of Clinical Oncology","","26","7","10.1007/s10147-021-01933-9","Chunjue YuanDong WangGuohong LiuYunbao Pan","2021","http://link.springer.com/article/10.1007/s10147-021-01933-9","Article"
"A study on endovascular treatment alone and bridging treatment for acute ischemic stroke","European Journal of Medical Research","","28","1","10.1186/s40001-022-00966-8","Xiyang JiBo SongHao ZhuZhao JiangFeng HuaSa WangJianbo ZhouLin LiChangfei DaiMijuan ZhangDong WeiLele ZhangXiaojie ZhangQun ZhangPing Chen","2023","http://link.springer.com/article/10.1186/s40001-022-00966-8","Article"
"The way of SARS-CoV-2 vaccine development: success and challenges","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00796-w","Yetian DongTong DaiBin WangLei ZhangLing-hui ZengJun HuangHaiyan YanLong ZhangFangfang Zhou","2021","http://link.springer.com/article/10.1038/s41392-021-00796-w","Article"
"FOXP1 drives osteosarcoma development by repressing P21 and RB transcription downstream of P53","Oncogene","","40","15","10.1038/s41388-021-01742-4","Hanjun LiXiuguo HanShengbing YangYongjie WangYang DongTingting Tang","2021","http://link.springer.com/article/10.1038/s41388-021-01742-4","Article"
"Comparing the effectiveness and safety of Sorafenib plus TACE with Apatinib plus TACE for treating patients with unresectable hepatocellular carcinoma: a multicentre propensity score matching study","Cancer Imaging","","23","1","10.1186/s40644-023-00574-7","Liang YinKai-Cai LiuWei-Fu LvDong LuYu-Lin TanGuo-Xiang WangJia-Ying DaiXian-Hai ZhuBo Jiang","2023","http://link.springer.com/article/10.1186/s40644-023-00574-7","Article"
"Targeting NEDD8-activating enzyme for cancer therapy: developments, clinical trials, challenges and future research directions","Journal of Hematology & Oncology","","16","1","10.1186/s13045-023-01485-7","Dong-Jun FuTing Wang","2023","http://link.springer.com/article/10.1186/s13045-023-01485-7","Article"
"Study on the effect and mechanism of Zhenzhu Tongluo pills in treating diabetic peripheral neuropathy injury","European Journal of Medical Research","","29","1","10.1186/s40001-024-01744-4","Pengfei DongLin ZhouXiaohui WangLianping XueYang DuRui Cui","2024","http://link.springer.com/article/10.1186/s40001-024-01744-4","Article"
"Development and performance of SIAT bPET: a high-resolution and high-sensitivity MR-compatible brain PET scanner using dual-ended readout detectors","European Journal of Nuclear Medicine and Molecular Imaging","","51","2","10.1007/s00259-023-06458-z","Zhonghua KuangZiru SangNing RenXiaohui WangTianyi ZengSan WuMing NiuLonghan CongSamuel M. KinyanjuiQiaoyan ChenChangjun TieZheng LiuTao SunZhanli HuJunwei DuYe Li","2024","http://link.springer.com/article/10.1007/s00259-023-06458-z","Article"
"Novel in-house knowledge-based automated planning system for lung cancer treated with intensity-modulated radiotherapy","Strahlentherapie und Onkologie","","","","10.1007/s00066-023-02126-1","Yan ShaoJindong GuoJiyong WangYing HuangWutian GanXiaoying ZhangGe WuDong SunYu GuQingtao GuNing Jeff YueGuanli YangGuotong XieZhiyong Xu","2023","http://link.springer.com/article/10.1007/s00066-023-02126-1","Article"
"An immune-related gene signature for predicting survival and immunotherapy efficacy in hepatocellular carcinoma","Cancer Immunology, Immunotherapy","","70","4","10.1007/s00262-020-02743-0","Yifei DaiWeijie QiangKequan LinYu GuiXun LanDong Wang","2021","http://link.springer.com/article/10.1007/s00262-020-02743-0","Article"
"The influence of verapamil on the pharmacokinetics of the pan-HER tyrosine kinase inhibitor neratinib in rats: the role of P-glycoprotein-mediated efflux","Investigational New Drugs","","41","1","10.1007/s10637-022-01314-7","Defei QiYuanyuan DouWenke ZhangMengqing WangYingying LiMingzhu ZhangJia QinJinlan CaoDong FangJing MaWei YangSongqiang XieHua Sun","2023","http://link.springer.com/article/10.1007/s10637-022-01314-7","Article"
"Blocking antibody-mediated phosphatidylserine enhances cancer immunotherapy","Journal of Cancer Research and Clinical Oncology","","147","12","10.1007/s00432-021-03792-3","Jie ZhangZhujiang DaiCheng YanDaorong WangDong Tang","2021","http://link.springer.com/article/10.1007/s00432-021-03792-3","Article"
"Efficacy and safety of different PD-1 inhibitors in combination with lenvatinib in the treatment of unresectable primary liver cancer: a multicentre retrospective study","Discover Oncology","","14","1","10.1007/s12672-023-00708-0","Qi-mei LiQing-can SunYan JianJing-zhe HeHong-bo ZhuChang HongLin ZengRui-ning LiJia-ren WangYan LiLi-ya ChenXie WengLi LiuHan-zhi DongLu-shan XiaoHao Cui","2023","http://link.springer.com/article/10.1007/s12672-023-00708-0","Article"
"The huge potential of targeting copper status in the treatment of colorectal cancer","Clinical and Translational Oncology","","25","7","10.1007/s12094-023-03107-7","Zhengting JiangGengyu ShaWenjie ZhangZhilin ZhangTian LiuDaorong WangDong Tang","2023","http://link.springer.com/article/10.1007/s12094-023-03107-7","Article"
"Leukemia incidence trends at the global, regional, and national level between 1990 and 2017","Experimental Hematology & Oncology","","9","1","10.1186/s40164-020-00170-6","Ying DongOumin ShiQuanxiang ZengXiaoqin LuWei WangYong LiQi Wang","2020","http://link.springer.com/article/10.1186/s40164-020-00170-6","Article"
"LncRNA MIR31HG fosters stemness malignant features of non-small cell lung cancer via H3K4me1- and H3K27Ace-mediated GLI2 expression","Oncogene","","43","18","10.1038/s41388-023-02883-4","Weiwei ChenFei WangXinyuan YuJingjing QiHongliang DongBingjie CuiQian ZhangYan WuJiajia AnNa NiCuilan LiuYuchen HanShuo ZhangClemens A. SchmittJiong DengYong Yu","2024","http://link.springer.com/article/10.1038/s41388-023-02883-4","Article"
"P21-activated kinase 1 (PAK1)-mediated cytoskeleton rearrangement promotes SARS-CoV-2 entry and ACE2 autophagic degradation","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01631-0","Ming LiuBingtai LuYue LiShuofeng YuanZhen ZhuangGuangyu LiDong WangLiuheyi MaJianheng ZhuJinglu ZhaoChris Chung-Sing ChanVincent Kwok-Man PoonKenn Ka-Heng ChikZhiyao ZhaoHuifang XianJingxian Zhao","2023","http://link.springer.com/article/10.1038/s41392-023-01631-0","Article"
"Inhibiting breast cancer by targeting the thromboxane A2 pathway","npj Precision Oncology","","1","1","10.1038/s41698-017-0011-4","Haitao LiMee-Hyun LeeKangdong LiuTing WangMengqiu SongYaping HanKe YaoHua XieFeng ZhuMichael GrossmannMargot P. ClearyWei ChenAnn M. BodeZigang Dong","2017","http://link.springer.com/article/10.1038/s41698-017-0011-4","Article"
"Eosinophils promote pulmonary matrix destruction and emphysema via Cathepsin L","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01634-x","Xia XuTao YuLingling DongRainer GlaubenSiyuan WuRonghua HuangShiwei QumuChenli ChangJing GuoLin PanTing YangXin LinKe HuangZhihua ChenChen Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01634-x","Article"
"Discovery of potential biomarkers for lung cancer classification based on human proteome microarrays using Stochastic Gradient Boosting approach","Journal of Cancer Research and Clinical Oncology","","149","10","10.1007/s00432-023-04643-z","Ning YaoJianbo PanXicheng ChenPengpeng LiYang LiZhenyan WangTianhua YaoLi QianDong YiYazhou Wu","2023","http://link.springer.com/article/10.1007/s00432-023-04643-z","Article"
"Jab1 promotes gastric cancer tumorigenesis via non-ubiquitin proteasomal degradation of p14ARF","Gastric Cancer","","23","6","10.1007/s10120-020-01087-z","Lin WangWen-Qi DuMin XieMan-Ru LiuFu-Chun HuoJing YangDong-Sheng Pei","2020","http://link.springer.com/article/10.1007/s10120-020-01087-z","Article"
"Anlotinib: a novel multi-targeting tyrosine kinase inhibitor in clinical development","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0664-7","Guoshuang ShenFangchao ZhengDengfeng RenFeng DuQiuxia DongZiyi WangFuxing ZhaoRaees AhmadJiuda Zhao","2018","http://link.springer.com/article/10.1186/s13045-018-0664-7","Article"
"Fermitin family member 2 promotes melanoma progression by enhancing the binding of p-α-Pix to Rac1 to activate the MAPK pathway","Oncogene","","40","37","10.1038/s41388-021-01954-8","Shaobin HuangWuguo DengPeng WangYue YanChuanbo XieXiaoling CaoMiao ChenChanglin ZhangDingbo ShiYunxian DongPu ChengHailin XuWenkai ZhuZhicheng HuBing TangJiayuan Zhu","2021","http://link.springer.com/article/10.1038/s41388-021-01954-8","Article"
"Efficacy and safety of human umbilical cord-derived mesenchymal stem cells in the treatment of refractory immune thrombocytopenia: a prospective, single arm, phase I trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01793-5","Yunfei ChenYanmei XuYing ChiTing SunYuchen GaoXueqing DouZhibo HanFeng XueHuiyuan LiWei LiuXiaofan LiuHuan DongRongfeng FuMankai JuXinyue DaiWentian Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01793-5","Article"
