Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Grundrechte und Grundfreiheiten im Mehrebenensystem – Konkurrenzen und Interferenzen","Beiträge zum ausländischen öffentlichen Recht und Völkerrecht","","","","10.1007/978-3-642-24681-4","Nele Matz-LückMathias Hong","2012","http://link.springer.com/book/10.1007/978-3-642-24681-4","Book"
"Handbuch des Meeresnaturschutzrechts in der Nord- und Ostsee","Schriftenreihe Natur und Recht","","","","10.1007/978-3-642-25417-8","Martin GellermannPeter-Tobias StollDetlef Czybulka","2012","http://link.springer.com/book/10.1007/978-3-642-25417-8","Book"
"Space Affairs / Raumaffären / Affaires D’Espace","","","","","10.1007/978-3-7091-1323-3","Marc Mer","2012","http://link.springer.com/book/10.1007/978-3-7091-1323-3","Book"
"Vom Simulacrum zum Bildwesen: Ikonoklasmus der virtuellen Kunst","","","","","10.1007/978-3-7091-0848-2","Dr. Seung-Chol Shin","2012","http://link.springer.com/book/10.1007/978-3-7091-0848-2","Book"
"Unter der Oberfläche / Under the Surface","","","","","10.1007/978-3-7091-1075-1","Manfred Wakolbinger","2012","http://link.springer.com/book/10.1007/978-3-7091-1075-1","Book"
"Verwaltete Schule","Educational Governance","","","","10.1007/978-3-531-19469-1","Michael GeissAndrea De Vincenti","2012","http://link.springer.com/book/10.1007/978-3-531-19469-1","Book"
"Der Deutsche Bundestag","","","","","10.1007/978-3-531-18877-5","Wolfgang Ismayr","2012","http://link.springer.com/book/10.1007/978-3-531-18877-5","Book"
"Erkenntnis und Methode","Geschlecht und Gesellschaft","","","","10.1007/978-3-531-18675-7","Brigitte AulenbacherBirgit Riegraf","2012","http://link.springer.com/book/10.1007/978-3-531-18675-7","Book"
"Beruflichkeit zwischen institutionellem Wandel und biographischem Projekt","Bildung und Arbeit","","","","10.1007/978-3-531-19623-7","Axel BolderRolf DobischatGünter KutschaGerhard Reutter","2012","http://link.springer.com/book/10.1007/978-3-531-19623-7","Book"
"Religiöser Pluralismus im Fokus quantitativer Religionsforschung","Veröffentlichungen der Sektion Religionssoziologie der Deutschen Gesellschaft für Soziologie","","","","10.1007/978-3-531-18697-9","Detlef PollackIngrid TucciHans-Georg Ziebertz","2012","http://link.springer.com/book/10.1007/978-3-531-18697-9","Book"
"Reisen und Bildung","Theorie und Empirie Lebenslangen Lernens (TELLL)","","","","10.1007/978-3-531-19338-0","Franziska KrämerMarcus Haase","2012","http://link.springer.com/book/10.1007/978-3-531-19338-0","Book"
"Religiöser Wandel als Säkularisierungsfolge","Veröffentlichungen der Sektion Religionssoziologie der Deutschen Gesellschaft für Soziologie","","","","10.1007/978-3-531-19168-3","Marc Breuer","2012","http://link.springer.com/book/10.1007/978-3-531-19168-3","Book"
"The Moderns","Edition Transfer","","","","10.1007/978-3-7091-0993-9","Cathrin PichlerSusanne Neuburger","2012","http://link.springer.com/book/10.1007/978-3-7091-0993-9","Book"
"‚Poeta Contra Doctus‘ Die perverse Poetologie des Schriftstellers Hermann Burger","Edition Voldemeer","","","","10.1007/978-3-7091-0166-7","Simon Zumsteg","2012","http://link.springer.com/book/10.1007/978-3-7091-0166-7","Book"
"B. Traven — Die unbekannten Jahre","Edition Voldemeer Zürich","","","","10.1007/978-3-7091-1155-0","Jan-Christoph Hauschild","2012","http://link.springer.com/book/10.1007/978-3-7091-1155-0","Book"
"Der Lomonossow-Rücken","Edition Voldemeer Zürich","","","","10.1007/978-3-7091-1216-8","Gunnar D. HanssonLukas Dettwiler","2012","http://link.springer.com/book/10.1007/978-3-7091-1216-8","Book"
"Alois Neuhold","","","","","10.1007/978-3-7091-1374-5","Johannes Rauchenberger","2012","http://link.springer.com/book/10.1007/978-3-7091-1374-5","Book"
"Der Bundespräsident im politischen System","","","","","10.1007/978-3-531-94280-3","Robert Chr. van OoyenMartin H. W. Möllers","2012","http://link.springer.com/book/10.1007/978-3-531-94280-3","Book"
"Das neue deutsche Regierungssystem","","","","","10.1007/978-3-531-94302-2","Roland SturmHeinrich Pehle","2012","http://link.springer.com/book/10.1007/978-3-531-94302-2","Book"
"Europa – seine Kultur, seine Barbarei","","","","","10.1007/978-3-531-94275-9","Rémi Brague","2012","http://link.springer.com/book/10.1007/978-3-531-94275-9","Book"
"Italien","","","","","10.1007/978-3-531-94242-1","Helmut Drüke","2012","http://link.springer.com/book/10.1007/978-3-531-94242-1","Book"
"Irgendwie kommt es anders – Psychiater erzählen","","","","","10.1007/978-3-642-20383-1","Prof. Dr. Dr. Frank Schneider","2012","http://link.springer.com/book/10.1007/978-3-642-20383-1","Book"
"Georessource Wasser - Herausforderung Globaler Wandel","acatech POSITION","","","","10.1007/978-3-642-27569-2","","2012","http://link.springer.com/book/10.1007/978-3-642-27569-2","Book"
"Menschen-Bilder","","","","","10.1007/978-3-642-16361-6","Markus HilgertMichael Wink","2012","http://link.springer.com/book/10.1007/978-3-642-16361-6","Book"
"Das verrückte Mathe-Comic-Buch","","","","","10.1007/978-3-8274-2629-1","Gert HöfnerSiegfried Süßbier","2012","http://link.springer.com/book/10.1007/978-3-8274-2629-1","Book"
"Erfolgreich gegen Kopfschmerzen und Migräne","","","","","10.1007/978-3-642-25521-2","Prof. Dr. med. Dipl.-Psych. Hartmut Göbel","2012","http://link.springer.com/book/10.1007/978-3-642-25521-2","Book"
"Berichterstattung zur sozioökonomischen Entwicklung in Deutschland","","","","","10.1007/978-3-531-94197-4","Peter BartelheimerSabine FrommJürgen Kädtler","2012","http://link.springer.com/book/10.1007/978-3-531-94197-4","Book"
"Die doppelte Defensive","Soziologie der Politiken","","","","10.1007/978-3-531-94357-2","Tobias Sander","2012","http://link.springer.com/book/10.1007/978-3-531-94357-2","Book"
"Sozialität in Slow Motion","","","","","10.1007/978-3-531-19020-4","Ruth AyaßChristian Meyer","2012","http://link.springer.com/book/10.1007/978-3-531-19020-4","Book"
"Survey-Interviews","","","","","10.1007/978-3-531-94208-7","Rainer Schnell","2012","http://link.springer.com/book/10.1007/978-3-531-94208-7","Book"
"Situationsanalyse","Interdisziplinäre Diskursforschung","","","","10.1007/978-3-531-93320-7","Adele E. Clarke","2012","http://link.springer.com/book/10.1007/978-3-531-93320-7","Book"
"Georessource Wasser - Herausforderung Globaler Wandel","acatech STUDIE","","","","10.1007/978-3-642-27571-5","Prof. Dr. Dr. h. c. Reinhard F. HüttlDr. Oliver Bens","2012","http://link.springer.com/book/10.1007/978-3-642-27571-5","Book"
"50 Schlüsselideen Literatur","","","","","10.1007/978-3-8274-2900-1","John Sutherland","2012","http://link.springer.com/book/10.1007/978-3-8274-2900-1","Book"
"Gesetzestexte suchen, verstehen und in der Klausur anwenden","Tutorium Jura","","","","10.1007/978-3-642-31244-1","Otto Lagodny","2012","http://link.springer.com/book/10.1007/978-3-642-31244-1","Book"
"Polizei- und Ordnungsrecht","Springer-Lehrbuch","","","","10.1007/978-3-642-23375-3","Dieter Kugelmann","2012","http://link.springer.com/book/10.1007/978-3-642-23375-3","Book"
"Handbuch Föderalismus - Föderalismus als demokratische Rechtsordnung und Rechtskultur in Deutschland, Europa und der Welt","","","","","10.1007/978-3-642-01573-1","Ines Härtel","2012","http://link.springer.com/book/10.1007/978-3-642-01573-1","Book"
"Handbuch Sexualstraftaten","","","","","10.1007/978-3-642-25556-4","Klaus Laubenthal","2012","http://link.springer.com/book/10.1007/978-3-642-25556-4","Book"
"Handbuch Föderalismus – Föderalismus als demokratische Rechtsordnung und Rechtskultur in Deutschland, Europa und der Welt","","","","","10.1007/978-3-642-15525-3","Ines Härtel","2012","http://link.springer.com/book/10.1007/978-3-642-15525-3","Book"
"Daten- und Identitätsschutz in Cloud Computing, E-Government und E-Commerce","","","","","10.1007/978-3-642-30102-5","Georg BorgesJörg Schwenk","2012","http://link.springer.com/book/10.1007/978-3-642-30102-5","Book"
"Klausuren aus dem Staatsorganisationsrecht","Tutorium Jura","","","","10.1007/978-3-642-22893-3","Lars S. Otto","2012","http://link.springer.com/book/10.1007/978-3-642-22893-3","Book"
"Handbuch Europarecht","","","","","10.1007/978-3-642-24641-8","Walter Frenz","2012","http://link.springer.com/book/10.1007/978-3-642-24641-8","Book"
"Fallsammlung zum Strafrecht","Juristische ExamensKlausuren","","","","10.1007/978-3-642-28517-2","Walter GroppGeorg KüpperWolfgang Mitsch","2012","http://link.springer.com/book/10.1007/978-3-642-28517-2","Book"
"Kapitalgesellschaftsrecht","Springer-Lehrbuch","","","","10.1007/978-3-642-17175-8","Tim DrygalaMarco StaakeStephan Szalai","2012","http://link.springer.com/book/10.1007/978-3-642-17175-8","Book"
"Handbuch Föderalismus – Föderalismus als demokratische Rechtsordnung und Rechtskultur in Deutschland, Europa und der Welt","","","","","10.1007/978-3-642-15523-9","Ines Härtel","2012","http://link.springer.com/book/10.1007/978-3-642-15523-9","Book"
"Arbeitsrecht","","","","","10.1007/978-3-658-00022-6","Ralph KramerFrank K. Peter","2012","http://link.springer.com/book/10.1007/978-3-658-00022-6","Book"
"Computer- und Internetstrafrecht","Springer-Lehrbuch","","","","10.1007/978-3-642-16885-7","Eric HilgendorfBrian Valerius","2012","http://link.springer.com/book/10.1007/978-3-642-16885-7","Book"
"Grundrechte","Springer-Lehrbuch","","","","10.1007/978-3-642-28376-5","Volker Epping","2012","http://link.springer.com/book/10.1007/978-3-642-28376-5","Book"
"Handbuch Föderalismus – Föderalismus als demokratische Rechtsordnung und Rechtskultur in Deutschland, Europa und der Welt","","","","","10.1007/978-3-642-16883-3","Ines Härtel","2012","http://link.springer.com/book/10.1007/978-3-642-16883-3","Book"
"Gut beraten durch die Promotion","","","","","10.1007/978-3-8349-3727-8","Dr. Stephan Peters","2012","http://link.springer.com/book/10.1007/978-3-8349-3727-8","Book"
"Gesellschaftsspiel Fußball","","","","","10.1007/978-3-531-19677-0","Christian BrandtFabian HertelChristian Stassek","2012","http://link.springer.com/book/10.1007/978-3-531-19677-0","Book"
"Umweltpolitik in Deutschland","Grundwissen Politik","","","","10.1007/978-3-531-19465-3","Michael BöcherAnnette Elisabeth Töller","2012","http://link.springer.com/book/10.1007/978-3-531-19465-3","Book"
"Die verstimmte Demokratie","","","","","10.1007/978-3-531-19035-8","Stephan BraunAlexander Geisler","2012","http://link.springer.com/book/10.1007/978-3-531-19035-8","Book"
"Politikkompetenz – ein Modell","","","","","10.1007/978-3-658-00785-0","Joachim DetjenPeter MassingDagmar RichterGeorg Weißeno","2012","http://link.springer.com/book/10.1007/978-3-658-00785-0","Book"
"Bürger oder Bettler","","","","","10.1007/978-3-531-94200-1","Stefan GillichRolf Keicher","2012","http://link.springer.com/book/10.1007/978-3-531-94200-1","Book"
"Handbuch Armut und Soziale Ausgrenzung","","","","","10.1007/978-3-531-19257-4","Ernst-Ulrich HusterJürgen BoeckhHildegard Mogge-Grotjahn","2012","http://link.springer.com/book/10.1007/978-3-531-19257-4","Book"
"Politische Theorie","","","","","10.1007/978-3-531-94309-1","Jürgen Hartmann","2012","http://link.springer.com/book/10.1007/978-3-531-94309-1","Book"
"Die Welt nach 9/11","Sonderheft der Zeitschrift für Außen- und Sicherheitspolitik","","","","10.1007/978-3-531-94173-8","Thomas Jäger","2012","http://link.springer.com/book/10.1007/978-3-531-94173-8","Book"
"50 Schlüsselideen der Menschheit","","","","","10.1007/978-3-8274-2908-7","Ben Dupré","2012","http://link.springer.com/book/10.1007/978-3-8274-2908-7","Book"
"Angewandte Politikforschung","","","","","10.1007/978-3-531-19672-5","Dr. Manuela GlaabProf. Dr. Karl-Rudolf Korte","2012","http://link.springer.com/book/10.1007/978-3-531-19672-5","Book"
"Das Framing von Issues in Medien und Politik","","","","","10.1007/978-3-531-18760-0","Hannah Schmid-Petri","2012","http://link.springer.com/book/10.1007/978-3-531-18760-0","Book"
"Parteien und Politiker in sozialen Netzwerken","","","","","10.1007/978-3-531-19608-4","Simone Unger","2012","http://link.springer.com/book/10.1007/978-3-531-19608-4","Book"
"Demokratie in Deutschland","","","","","10.1007/978-3-531-94305-3","Tobias MörschelChristian Krell","2012","http://link.springer.com/book/10.1007/978-3-531-94305-3","Book"
"Zeitgenössische Demokratietheorie","","","","","10.1007/978-3-531-94161-5","Oliver W. LembckeClaudia RitziGary S. Schaal","2012","http://link.springer.com/book/10.1007/978-3-531-94161-5","Book"
"Theorien der europäischen Integration","","","","","10.1007/978-3-531-19715-9","Hans-Jürgen BielingMarika Lerch","2012","http://link.springer.com/book/10.1007/978-3-531-19715-9","Book"
"Regieren","","","","","10.1007/978-3-531-19793-7","Björn EgnerMichael HausGeorgios Terizakis","2012","http://link.springer.com/book/10.1007/978-3-531-19793-7","Book"
"Sozialpolitik und Sozialstaat","","","","","10.1007/978-3-531-19024-2","Dr. Reinhard BispinckProf. Dr. Gerhard BoschProf. Dr. Klaus HofemannProf.Dr. Gerhard Naegele","2012","http://link.springer.com/book/10.1007/978-3-531-19024-2","Book"
"Umweltpolitik","","","","","10.1007/978-3-531-93307-8","Hartmut Aden","2012","http://link.springer.com/book/10.1007/978-3-531-93307-8","Book"
"Zukunft und Wissenschaft","Zukunft und Wissenschaft","","","","10.1007/978-3-642-28954-5","Reinhold Popp","2012","http://link.springer.com/book/10.1007/978-3-642-28954-5","Book"
"Private Schulen in Deutschland","","","","","10.1007/978-3-531-94247-6","Heiner UllrichSusanne Strunck","2012","http://link.springer.com/book/10.1007/978-3-531-94247-6","Book"
"Zentralabitur","","","","","10.1007/978-3-531-94023-6","Katharina Maag Merki","2012","http://link.springer.com/book/10.1007/978-3-531-94023-6","Book"
"Psychologische Diagnostik","Springer-Lehrbuch","","","","10.1007/978-3-642-17001-0","Prof. Dr. Lothar Schmidt-AtzertProf. Dr. Manfred Amelang","2012","http://link.springer.com/book/10.1007/978-3-642-17001-0","Book"
"Talent Relationship Management","","","","","10.1007/978-3-642-17078-2","Armin Trost","2012","http://link.springer.com/book/10.1007/978-3-642-17078-2","Book"
"Like it – lead it – change it","","","","","10.1007/978-3-642-25623-3","Prof. Dr. Daniela Eberhardt","2012","http://link.springer.com/book/10.1007/978-3-642-25623-3","Book"
"Gesprächspsychotherapie","","","","","10.1007/978-3-642-28650-6","Jochen EckertEva-Maria Biermann-RatjenDiether Höger","2012","http://link.springer.com/book/10.1007/978-3-642-28650-6","Book"
"Gestalttherapie","","","","","10.1007/978-3-642-28193-8","Lotte Hartmann-Kottek","2012","http://link.springer.com/book/10.1007/978-3-642-28193-8","Book"
"Interkulturelle Pädagogik und Sprachliche Bildung","","","","","10.1007/978-3-531-18785-3","Sara Fürstenau","2012","http://link.springer.com/book/10.1007/978-3-531-18785-3","Book"
"Gruppenpsychotherapie","","","","","10.1007/978-3-642-03497-8","Prof. Dr. Dipl.-Psych. Bernhard StraußDr. med. Dankwart Mattke","2012","http://link.springer.com/book/10.1007/978-3-642-03497-8","Book"
"Grundlagen der Psychologischen Diagnostik","","","","","10.1007/978-3-531-93423-5","Prof. Dr. Matthias ZieglerProf. Dr. Markus Bühner","2012","http://link.springer.com/book/10.1007/978-3-531-93423-5","Book"
"Kognitive Verhaltenstherapie bei medizinisch unerklärten Körperbeschwerden und somatoformen Störungen","","","","","10.1007/978-3-642-20108-0","Dr. Maria KleinstäuberDipl.-Psych. Petra ThomasDr. Michael WitthöftProf. Dr. Wolfgang Hiller","2012","http://link.springer.com/book/10.1007/978-3-642-20108-0","Book"
"Geiz, Trägheit, Neid & Co. in Therapie und Seelsorge","","","","","10.1007/978-3-642-04907-1","Univ. Prof. Dr. Anton Bucher","2012","http://link.springer.com/book/10.1007/978-3-642-04907-1","Book"
"Das interkulturelle Lehrerzimmer","","","","","10.1007/978-3-531-94344-2","Karim Fereidooni","2012","http://link.springer.com/book/10.1007/978-3-531-94344-2","Book"
"Lernen","","","","","10.1007/978-3-531-93455-6","Andrea KieselIring Koch","2012","http://link.springer.com/book/10.1007/978-3-531-93455-6","Book"
"Stress und Belastung bei Fachkräften der Jugendhilfe","","","","","10.1007/978-3-531-19588-9","Irmhild Poulsen","2012","http://link.springer.com/book/10.1007/978-3-531-19588-9","Book"
"Schriftliche Standortbestimmungen im Arithmetikunterricht","Dortmunder Beiträge zur Entwicklung und Erforschung des Mathematikunterrichts","","","","10.1007/978-3-8348-2405-9","Julia Voßmeier","2012","http://link.springer.com/book/10.1007/978-3-8348-2405-9","Book"
"Psychopharmakologischer Leitfaden für Psychologen und Psychotherapeuten","","","","","10.1007/978-3-642-29878-3","Otto BenkertMartin HautzingerMechthild Graf-Morgenstern","2012","http://link.springer.com/book/10.1007/978-3-642-29878-3","Book"
"Erfolgreich selbständig","","","","","10.1007/978-3-642-28244-7","Werner Gross","2012","http://link.springer.com/book/10.1007/978-3-642-28244-7","Book"
"Verstehen und Kultur","","","","","10.1007/978-3-531-94085-4","Werner WiaterDoris Manschke","2012","http://link.springer.com/book/10.1007/978-3-531-94085-4","Book"
"Selbstmanagement-Therapie","","","","","10.1007/978-3-642-19366-8","Professor Dr. Frederick H. KanferProfessor Dr. Hans ReineckerDipl.-Psych. Dr. Dieter Schmelzer","2012","http://link.springer.com/book/10.1007/978-3-642-19366-8","Book"
"Kognitive Neurowissenschaften","Springer-Lehrbuch","","","","10.1007/978-3-642-25527-4","Prof. Dr. Dr. Hans-Otto KarnathProf. Dr. Peter Thier","2012","http://link.springer.com/book/10.1007/978-3-642-25527-4","Book"
"Judith Butler: Pädagogische Lektüren","","","","","10.1007/978-3-531-94368-8","Norbert RickenNicole Balzer","2012","http://link.springer.com/book/10.1007/978-3-531-94368-8","Book"
"Angewandte Psychologie für das Projektmanagement","","","","","10.1007/978-3-642-19920-2","Monika Wastian Dipl.-Psych.Isabell Braumandl Dipl.-Psych., Dipl.-Oec.Prof. Dr. Dr. Lutz von Rosenstiel Dipl.-Psych.","2012","http://link.springer.com/book/10.1007/978-3-642-19920-2","Book"
"Kognitive Erhaltungstherapie bei rezidivierender Depression","","","","","10.1007/978-3-642-04889-0","Anne Katrin RischProfessor Dr. Ulrich StangierProfessor Dr. Thomas HeidenreichProfessor Dr. Martin Hautzinger","2012","http://link.springer.com/book/10.1007/978-3-642-04889-0","Book"
"Kompetenz und Kultur","","","","","10.1007/978-3-531-18663-4","Wolfgang Nieke","2012","http://link.springer.com/book/10.1007/978-3-531-18663-4","Book"
"Therapeutische Beziehung und die Behandlung chronischer Depressionen","","","","","10.1007/978-3-642-19639-3","James P. McCullough Jr.","2012","http://link.springer.com/book/10.1007/978-3-642-19639-3","Book"
"Primäre und sekundäre Effekte am Übertritt in die Sekundarstufe I","","","","","10.1007/978-3-658-00340-1","Ilona Relikowski","2012","http://link.springer.com/book/10.1007/978-3-658-00340-1","Book"
"Stress","Centaurus Pocket Apps","","","","10.1007/978-3-86226-842-9","Rasoul Tanghatar","2012","http://link.springer.com/book/10.1007/978-3-86226-842-9","Book"
"Change Management Praxisfälle","","","","","10.1007/978-3-642-29991-9","Lutz von RosenstielElisabeth von HornsteinSiegfried Augustin","2012","http://link.springer.com/book/10.1007/978-3-642-29991-9","Book"
"Beobachtung in der Schule – Beobachten lernen","","","","","10.1007/978-3-531-18938-3","Heike de BoerSabine Reh","2012","http://link.springer.com/book/10.1007/978-3-531-18938-3","Book"
"Organisation und kulturelle Differenz","Organisation und Pädagogik","","","","10.1007/978-3-531-19480-6","Michael GöhlichSusanne Maria WeberHalit ÖztürkNicolas Engel","2012","http://link.springer.com/book/10.1007/978-3-531-19480-6","Book"
"Jahrbuch Medienpädagogik 9","","","","","10.1007/978-3-531-94219-3","Prof. Dr. Renate Schulz-ZanderDr. Birgit EickelmannProf. Dr. Heinz MoserProf. Dr. Horst NiesytoJun.-Prof. Dr. Petra Grell","2012","http://link.springer.com/book/10.1007/978-3-531-94219-3","Book"
"Handbuch Geschlechterforschung und Fachdidaktik","","","","","10.1007/978-3-531-18984-0","Marita KampshoffClaudia Wiepcke","2012","http://link.springer.com/book/10.1007/978-3-531-18984-0","Book"
"Studium nach Bologna: Praxisbezüge stärken?!","","","","","10.1007/978-3-531-19122-5","Wilfried SchubarthKarsten SpeckAndreas SeidelCorinna GottmannCaroline KammMaud Krohn","2012","http://link.springer.com/book/10.1007/978-3-531-19122-5","Book"
"Wie vorhersagbar sind Grundschulnoten?","","","","","10.1007/978-3-531-94339-8","Katrin Lintorf","2012","http://link.springer.com/book/10.1007/978-3-531-94339-8","Book"
"Ausbildungsreife","","","","","10.1007/978-3-531-94286-5","Günter RatschinskiAriane Steuber","2012","http://link.springer.com/book/10.1007/978-3-531-94286-5","Book"
"Frühe Kindheit 0 – 3","","","","","10.1007/978-3-642-20296-4","Prof. Dr. Manfred Cierpka","2012","http://link.springer.com/book/10.1007/978-3-642-20296-4","Book"
"Daten und Statistik","","","","","10.1007/978-3-8274-2391-7","Gabriele Hornsteiner","2012","http://link.springer.com/book/10.1007/978-3-8274-2391-7","Book"
"Jugendliche Lebenswelten","","","","","10.1007/978-3-8274-2971-1","Peter Martin ThomasDr. Marc Calmbach","2012","http://link.springer.com/book/10.1007/978-3-8274-2971-1","Book"
"Wissenschaftstheoretische Grundlagen der Psychologie","Basiswissen Psychologie","","","","10.1007/978-3-531-93141-8","Walter Herzog","2012","http://link.springer.com/book/10.1007/978-3-531-93141-8","Book"
"Testtheorie und Fragebogenkonstruktion","Springer-Lehrbuch","","","","10.1007/978-3-642-20072-4","Univ.-Prof. Dr. Helfried MoosbruggerProf. Dr. Augustin Kelava","2012","http://link.springer.com/book/10.1007/978-3-642-20072-4","Book"
"Förderung von Kindern mit Migrationshintergrund","","","","","10.1007/978-3-531-94358-9","Thilo Schmidt","2012","http://link.springer.com/book/10.1007/978-3-531-94358-9","Book"
"Psychologie der Kommunikation","Basiswissen Psychologie","","","","10.1007/978-3-531-18891-1","Jessica RöhnerAstrid Schütz","2012","http://link.springer.com/book/10.1007/978-3-531-18891-1","Book"
"Kollegialität und Kooperation in der Schule","","","","","10.1007/978-3-531-94284-1","Elisabeth BaumTill-Sebastian IdelHeiner Ullrich","2012","http://link.springer.com/book/10.1007/978-3-531-94284-1","Book"
"Laufen psychotherapeutisch nutzen","","","","","10.1007/978-3-642-05052-7","Prof. Dr. Oliver StollDr. Heiko Ziemainz","2012","http://link.springer.com/book/10.1007/978-3-642-05052-7","Book"
"Resilienz und Risiko","Integrative Modelle in Psychotherapie, Supervision und Beratung","","","","10.1007/978-3-531-19363-2","Roland Mahler","2012","http://link.springer.com/book/10.1007/978-3-531-19363-2","Book"
"Klinische Psychologie und Psychotherapie für Bachelor","Springer-Lehrbuch","","","","10.1007/978-3-642-25523-6","Matthias BerkingWinfried Rief","2012","http://link.springer.com/book/10.1007/978-3-642-25523-6","Book"
"Bildung und Kompetenz","Studien zur Schul- und Bildungsforschung","","","","10.1007/978-3-531-19395-3","Cathleen Grunert","2012","http://link.springer.com/book/10.1007/978-3-531-19395-3","Book"
"Gelassen und sicher im Stress","","","","","10.1007/978-3-642-28195-2","Gert Kaluza","2012","http://link.springer.com/book/10.1007/978-3-642-28195-2","Book"
"Human Factors","","","","","10.1007/978-3-642-19886-1","Prof. Dr. Petra Badke-SchaubDr. Gesine HofingerProf. Dr. Kristina Lauche","2012","http://link.springer.com/book/10.1007/978-3-642-19886-1","Book"
"Psychologie der Persönlichkeit","Springer-Lehrbuch","","","","10.1007/978-3-642-30264-0","Jens B. AsendorpfFranz J. Neyer","2012","http://link.springer.com/book/10.1007/978-3-642-30264-0","Book"
"Erziehung, Bildung und Geschlecht","","","","","10.1007/978-3-531-19112-6","Dr. Meike Sophia BaaderDr. Johannes BilsteinDr. Toni Tholen","2012","http://link.springer.com/book/10.1007/978-3-531-19112-6","Book"
"Kulturvergleichende Psychologie","","","","","10.1007/978-3-531-94132-5","Petia Genkova","2012","http://link.springer.com/book/10.1007/978-3-531-94132-5","Book"
"Kognitive Verhaltenstherapie depressiven Grübelns","","","","","10.1007/978-3-642-25229-7","Dr. Tobias TeismannSven HanningRuth von BrachelProf. Dr. Ulrike Willutzki","2012","http://link.springer.com/book/10.1007/978-3-642-25229-7","Book"
"Umweltpsychologie","Basiswissen Psychologie","","","","10.1007/978-3-531-93246-0","Jürgen HellbrückElisabeth Kals","2012","http://link.springer.com/book/10.1007/978-3-531-93246-0","Book"
"Qualitatives Forschen in der Erziehungswissenschaft","","","","","10.1007/978-3-531-94006-9","Friedhelm AckermannThomas LeyClaudia MacholdMark Schrödter","2012","http://link.springer.com/book/10.1007/978-3-531-94006-9","Book"
"Steuerung und Schulentwicklung","","","","","10.1007/978-3-531-19534-6","Kathrin Dedering","2012","http://link.springer.com/book/10.1007/978-3-531-19534-6","Book"
"Psychologie als empirische Wissenschaft","","","","","10.1007/978-3-8274-2947-6","Heiko HechtWolfgang Desnizza","2012","http://link.springer.com/book/10.1007/978-3-8274-2947-6","Book"
"Neuropsychologie","","","","","10.1007/978-3-531-94108-0","Christian BellebaumPatrizia ThomaIrene Daum","2012","http://link.springer.com/book/10.1007/978-3-531-94108-0","Book"
"Korruption: Risikofaktor Mensch","","","","","10.1007/978-3-531-18712-9","Sven LitzckeRuth LinssenSina MaffenbeierJan Schilling","2012","http://link.springer.com/book/10.1007/978-3-531-18712-9","Book"
"Vertrauen in Organisationen","","","","","10.1007/978-3-531-94052-6","Prof. Dr. Heidi Möller","2012","http://link.springer.com/book/10.1007/978-3-531-94052-6","Book"
"Die Zukunft der Psychotherapie","","","","","10.1007/978-3-642-22470-6","Prof. Dr. Peter Fiedler","2012","http://link.springer.com/book/10.1007/978-3-642-22470-6","Book"
"Bindung und Theory of Mind","","","","","10.1007/978-3-531-19243-7","Hannah Denker","2012","http://link.springer.com/book/10.1007/978-3-531-19243-7","Book"
"E-Coaching und Online-Beratung","","","","","10.1007/978-3-531-19155-3","Dr. Harald GeißlerDr. Maren Metz","2012","http://link.springer.com/book/10.1007/978-3-531-19155-3","Book"
"Forschungsmethoden der Psychologie","Basiswissen Psychologie","","","","10.1007/978-3-531-93075-6","Karl-Heinz RennerTimo HeydaschGerhard Ströhlein","2012","http://link.springer.com/book/10.1007/978-3-531-93075-6","Book"
"Klinische Psychologie und Psychotherapie für Bachelor","Springer-Lehrbuch","","","","10.1007/978-3-642-16974-8","Matthias BerkingWinfried Rief","2012","http://link.springer.com/book/10.1007/978-3-642-16974-8","Book"
"Bildungslandschaften","","","","","10.1007/978-3-531-94130-1","Peter BleckmannVolker Schmidt","2012","http://link.springer.com/book/10.1007/978-3-531-94130-1","Book"
"Hochbegabung, Begabung und Inklusion","Educational Governance","","","","10.1007/978-3-531-19486-8","Bianca Preuß","2012","http://link.springer.com/book/10.1007/978-3-531-19486-8","Book"
"Migration und schulischer Wandel: Leistungsbeurteilung","","","","","10.1007/978-3-531-18846-1","Sara FürstenauMechtild Gomolla","2012","http://link.springer.com/book/10.1007/978-3-531-18846-1","Book"
"Prävention für Familien mit psychisch erkrankten Eltern","","","","","10.1007/978-3-531-93476-1","Ullrich BauerAnke ReinischMiriam Schmuhl","2012","http://link.springer.com/book/10.1007/978-3-531-93476-1","Book"
"Organisationstheorie","","","","","10.1007/978-3-531-93153-1","Dr. Bernhard Miebach","2012","http://link.springer.com/book/10.1007/978-3-531-93153-1","Book"
"Soziale Arbeit in der Sozialhilfe","","","","","10.1007/978-3-531-94338-1","Rahel Müller de Menezes","2012","http://link.springer.com/book/10.1007/978-3-531-94338-1","Book"
"Mutter + Vater = Eltern?","","","","","10.1007/978-3-531-94282-7","Dr. Karin BÖllertDr. Corinna Peter","2012","http://link.springer.com/book/10.1007/978-3-531-94282-7","Book"
"E-Learning in der beruflichen Bildung","","","","","10.1007/978-3-531-93252-1","Klaus Peter TreumannSonja GanguinMarkus Arens","2012","http://link.springer.com/book/10.1007/978-3-531-93252-1","Book"
