Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Next-generation sequencing in advanced Chinese melanoma reveals therapeutic targets and prognostic biomarkers for immunotherapy","Scientific Reports","","12","1","10.1038/s41598-022-13391-y","Fuxue HuangJingjing LiXizhi WenBaoyan ZhuWei LiuJiuhong WangHang JiangYa DingDandan LiXiaoshi Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-13391-y","Article"
"Preoperative physical performance predicts pulmonary complications after coronary artery bypass grafting: a prospective study","Scientific Reports","","12","1","10.1038/s41598-022-15145-2","Lin LiQin YangQi GuoDandan LiuHui GaoYaping Liu","2022","http://link.springer.com/article/10.1038/s41598-022-15145-2","Article"
"CDC-like kinase 4 deficiency contributes to pathological cardiac hypertrophy by modulating NEXN phosphorylation","Nature Communications","","13","1","10.1038/s41467-022-31996-9","Jian HuangLuxin WangYunli ShenShengqi ZhangYaqun ZhouJimin DuXiue MaYi LiuDandan LiangDan ShiHonghui MaLi LiQi ZhangYi-Han Chen","2022","http://link.springer.com/article/10.1038/s41467-022-31996-9","Article"
"Inter-annual variation patterns in the carbon footprint of farmland ecosystems in Guangdong Province, China","Scientific Reports","","12","1","10.1038/s41598-022-18425-z","Qiao GuotongChen FeiWang NaZhang Dandan","2022","http://link.springer.com/article/10.1038/s41598-022-18425-z","Article"
"The synergy between diurnal temperature range and calcium concentration help to predict hospital mortality in patients with acute myocardial infarction","Scientific Reports","","12","1","10.1038/s41598-022-18816-2","Xingbo GuDandan LiuNing HaoXinyong SunShulei LiuXiaoxu DuanShuang YangJia LiShu Wang","2022","http://link.springer.com/article/10.1038/s41598-022-18816-2","Article"
"A self-assembled trimeric protein vaccine induces protective immunity against Omicron variant","Nature Communications","","13","1","10.1038/s41467-022-33209-9","Cai HeJingyun YangWeiqi HongZimin ChenDandan PengHong LeiAqu AluXuemei HeZhenfei BiXiaohua JiangGuowen JiaYun YangYanan ZhouWenhai YuCong TangQing Huang","2022","http://link.springer.com/article/10.1038/s41467-022-33209-9","Article"
"Sub-wavelength patterned pulse laser lithography for efficient fabrication of large-area metasurfaces","Nature Communications","","13","1","10.1038/s41467-022-33644-8","Lingyu HuangKang XuDandan YuanJin HuXinwei WangShaolin Xu","2022","http://link.springer.com/article/10.1038/s41467-022-33644-8","Article"
"The E3 ubiquitin ligase ARIH1 promotes antiviral immunity and autoimmunity by inducing mono-ISGylation and oligomerization of cGAS","Nature Communications","","13","1","10.1038/s41467-022-33671-5","Tian-Chen XiongMing-Cong WeiFang-Xu LiMiao ShiHu GanZhen TangHong-Peng DongTianzi LiuyuPu GaoBo ZhongZhi-Dong ZhangDandan Lin","2022","http://link.springer.com/article/10.1038/s41467-022-33671-5","Article"
"Clinicopathologic characteristics and prognostic analysis of monoclonal gammopathy of renal significance (MGRS) in patients with IgM monoclonal gammopathy: a case series","Scientific Reports","","12","1","10.1038/s41598-022-21152-0","Jing LiuDandan LiangShaoshan LiangFeng XuXianghua HuangSong JiangJinhua Hou","2022","http://link.springer.com/article/10.1038/s41598-022-21152-0","Article"
"Opposing functions of circadian protein DBP and atypical E2F family E2F8 in anti-tumor Th9 cell differentiation","Nature Communications","","13","1","10.1038/s41467-022-33733-8","Sang-A ParkYun-Ji LimWai Lim KuDunfang ZhangKairong CuiLiu-Ya TangCheryl ChiaPeter ZanvitZuojia ChenWenwen JinDandan WangJunji XuOusheng LiuFu WangAlexander CainNancy Guo","2022","http://link.springer.com/article/10.1038/s41467-022-33733-8","Article"
"Mammalian N1-adenosine PARylation is a reversible DNA modification","Nature Communications","","13","1","10.1038/s41467-022-33731-w","Michael U. MusheevLars SchomacherAmitava BasuDandan HanLaura KrebsCarola ScholzChristof Niehrs","2022","http://link.springer.com/article/10.1038/s41467-022-33731-w","Article"
"Organic radicals stabilization above 300 °C in Eu-based coordination polymers for solar steam generation","Nature Communications","","13","1","10.1038/s41467-022-33948-9","Xinhe YeLai-Hon ChungKedi LiSaili ZhengYan-Lung WongZihao FengYonghe HeDandan ChuZhengtao XuLin YuJun He","2022","http://link.springer.com/article/10.1038/s41467-022-33948-9","Article"
"CircRNA expression profiles of breast cancer and construction of a circRNA-miRNA-mRNA network","Scientific Reports","","12","1","10.1038/s41598-022-21877-y","Liping XuMengmeng LyuSujin YangJian ZhangDandan Yu","2022","http://link.springer.com/article/10.1038/s41598-022-21877-y","Article"
"Stokes meta-hologram toward optical cryptography","Nature Communications","","13","1","10.1038/s41467-022-34542-9","Xuyue GuoPeng LiJinzhan ZhongDandan WenBingyan WeiSheng LiuShuxia QiJianlin Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-34542-9","Article"
"Spatially resolved gene regulatory and disease-related vulnerability map of the adult Macaque cortex","Nature Communications","","13","1","10.1038/s41467-022-34413-3","Ying LeiMengnan ChengZihao LiZhenkun ZhuangMr. Liang WuYunong sunLei HanZhihao HuangYuzhou WangZifei WangLiqin XuYue YuanShang LiuTaotao PanJiarui XieChuanyu Liu","2022","http://link.springer.com/article/10.1038/s41467-022-34413-3","Article"
"Application of second-generation sequencing in congenital pulmonary airway malformations","Scientific Reports","","12","1","10.1038/s41598-022-24858-3","Gang ZhangChun CaiXiao LiLei LouBin ZhouHuiyi ZengXiangang YanDandan LiuGang Yu","2022","http://link.springer.com/article/10.1038/s41598-022-24858-3","Article"
"A secreted effector with a dual role as a toxin and as a transcriptional factor","Nature Communications","","13","1","10.1038/s41467-022-35522-9","Dandan WangLingfang ZhuXiangkai ZhenDaoyan YangChangfu LiYating ChenHuannan WangYichen QuXiaozhen LiuYanling YinHuawei GuLei XuChuanxing WanYao WangSongying OuyangXihui Shen","2022","http://link.springer.com/article/10.1038/s41467-022-35522-9","Article"
"Pullulanase with high temperature and low pH optima improved starch saccharification efficiency","Scientific Reports","","12","1","10.1038/s41598-022-26410-9","Dandan NiuHuihui CongYanan ZhangNokuthula Peace MchunuZheng-Xiang Wang","2022","http://link.springer.com/article/10.1038/s41598-022-26410-9","Article"
"Antimicrobial and anti-biofilm activity of Polygonum chinense L.aqueous extract against Staphylococcus aureus","Scientific Reports","","12","1","10.1038/s41598-022-26399-1","Jianye ZengDandan ChenChunli LvKening QinQin ZhouNa PuShanshan SongXiaomin Wang","2022","http://link.springer.com/article/10.1038/s41598-022-26399-1","Article"
"CRISPR-based targeted haplotype-resolved assembly of a megabase region","Nature Communications","","14","1","10.1038/s41467-022-35389-w","Taotao LiDuo DuDandan ZhangYicheng LinJiakang MaMengyu ZhouWeida MengZelin JinZiqiang ChenHaozhe YuanJue WangShulong DongShaoyang SunWenjing YeBosen LiHoubao Liu","2023","http://link.springer.com/article/10.1038/s41467-022-35389-w","Article"
"Serum lactate monitoring may help to predict neurological function impairment caused by acute metabolism crisis","Scientific Reports","","13","1","10.1038/s41598-023-29506-y","Dandan LiuQing YaoBin SongYue SunHongyan JuGuanggang Li","2023","http://link.springer.com/article/10.1038/s41598-023-29506-y","Article"
"LSM1-mediated Major Satellite RNA decay is required for nonequilibrium histone H3.3 incorporation into parental pronuclei","Nature Communications","","14","1","10.1038/s41467-023-36584-z","Jiang ZhuKang ChenYu H. SunWen YeJuntao LiuDandan ZhangNan SuLi WuXiaochen KouYanhong ZhaoHong WangShaorong GaoLan Kang","2023","http://link.springer.com/article/10.1038/s41467-023-36584-z","Article"
"Spintronic leaky-integrate-fire spiking neurons with self-reset and winner-takes-all for neuromorphic computing","Nature Communications","","14","1","10.1038/s41467-023-36728-1","Di WangRuifeng TangHuai LinLong LiuNuo XuYan SunXuefeng ZhaoZiwei WangDandan WangZhihong MaiYongjian ZhouNan GaoCheng SongLijun ZhuTom WuMing Liu","2023","http://link.springer.com/article/10.1038/s41467-023-36728-1","Article"
"Engineered hypermutation adapts cyanobacterial photosynthesis to combined high light and high temperature stress","Nature Communications","","14","1","10.1038/s41467-023-36964-5","Huili SunGuodong LuanYifan MaWenjing LouRongze ChenDandan FengShanshan ZhangJiahui SunXuefeng Lu","2023","http://link.springer.com/article/10.1038/s41467-023-36964-5","Article"
"C–N bond formation by a polyketide synthase","Nature Communications","","14","1","10.1038/s41467-023-36989-w","Jialiang WangXiaojie WangXixi LiLiangLiang KongZeqian DuDandan LiLixia GouHao WuWei CaoXiaozheng WangShuangjun LinTing ShiZixin DengZhijun WangJingdan Liang","2023","http://link.springer.com/article/10.1038/s41467-023-36989-w","Article"
"The rhythmic coupling of Egr-1 and Cidea regulates age-related metabolic dysfunction in the liver of male mice","Nature Communications","","14","1","10.1038/s41467-023-36775-8","Jing WuDandan BuHaiquan WangDi ShenDanyang ChongTongyu ZhangWeiwei TaoMengfei ZhaoYue ZhaoLei FangPeng LiBin XueChao-Jun Li","2023","http://link.springer.com/article/10.1038/s41467-023-36775-8","Article"
"Rewired m6A epitranscriptomic networks link mutant p53 to neoplastic transformation","Nature Communications","","14","1","10.1038/s41467-023-37398-9","An XuMo LiuMo-Fan HuangYang ZhangRuifeng HuJulian A. GingoldYing LiuDandan ZhuChian-Shiu ChienWei-Chen WangZian LiaoFei YuanChih-Wei HsuJian TuYao YuTaylor Rosen","2023","http://link.springer.com/article/10.1038/s41467-023-37398-9","Article"
"Endothelial deletion of PTBP1 disrupts ventricular chamber development","Nature Communications","","14","1","10.1038/s41467-023-37409-9","Hongyu LiuRan DuanXiaoyu HeJincu QiTianming XingYahan WuLiping ZhouLingling WangYujing ShaoFulei ZhangHuixing ZhouXingdong GuBowen LinYuanyuan LiuYan WangYi Liu","2023","http://link.springer.com/article/10.1038/s41467-023-37409-9","Article"
"Gene sequencing and result analysis of balanced translocation carriers by third-generation gene sequencing technology","Scientific Reports","","13","1","10.1038/s41598-022-20356-8","Xiaoqi ZengDandan LinDanhong LiangJingwen HuangJinsong YiDianliang LinZhengmian Zhang","2023","http://link.springer.com/article/10.1038/s41598-022-20356-8","Article"
"High-throughput single nucleus total RNA sequencing of formalin-fixed paraffin-embedded tissues by snRandom-seq","Nature Communications","","14","1","10.1038/s41467-023-38409-5","Ziye XuTianyu ZhangHongyu ChenYuyi ZhuYuexiao LvShunji ZhangJiaye ChenHaide ChenLili YangWeiqin JiangShengyu NiFangru LuZhaolun WangHao YangLing DongFeng Chen","2023","http://link.springer.com/article/10.1038/s41467-023-38409-5","Article"
"An E2-E3 pair contributes to seed size control in grain crops","Nature Communications","","14","1","10.1038/s41467-023-38812-y","Sha TangZhiying ZhaoXiaotong LiuYi SuiDandan ZhangHui ZhiYuanzhu GaoHui ZhangLinlin ZhangYannan WangMeicheng ZhaoDongdong LiKe WangQiang HeRenliang ZhangWei Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-38812-y","Article"
"Performance evolution of prestressing anchor bars in corrosive environments experimental study","Scientific Reports","","13","1","10.1038/s41598-023-35577-8","Dandan LiuAn Chen","2023","http://link.springer.com/article/10.1038/s41598-023-35577-8","Article"
"Unlocking the potentials of cyanobacterial photosynthesis for directly converting carbon dioxide into glucose","Nature Communications","","14","1","10.1038/s41467-023-39222-w","Shanshan ZhangJiahui SunDandan FengHuili SunJinyu CuiXuexia ZengYannan WuGuodong LuanXuefeng Lu","2023","http://link.springer.com/article/10.1038/s41467-023-39222-w","Article"
"A pilot study of lymphodepletion intensity for peripheral blood mononuclear cell-derived neoantigen-specific CD8 + T cell therapy in patients with advanced solid tumors","Nature Communications","","14","1","10.1038/s41467-023-39225-7","Dandan LiChao ChenJingjing LiJianhui YueYa DingHailun WangZhaoduan LiangLe ZhangSi QiuGeng LiuYan GaoYing HuangDongli LiRong ZhangWei LiuXizhi Wen","2023","http://link.springer.com/article/10.1038/s41467-023-39225-7","Article"
"Structural insight into the human SID1 transmembrane family member 2 reveals its lipid hydrolytic activity","Nature Communications","","14","1","10.1038/s41467-023-39335-2","Dandan QianYe CongRunhao WangQuan ChenChuangye YanDeshun Gong","2023","http://link.springer.com/article/10.1038/s41467-023-39335-2","Article"
"Candida albicans exploits N-acetylglucosamine as a gut signal to establish the balance between commensalism and pathogenesis","Nature Communications","","14","1","10.1038/s41467-023-39284-w","Dandan YangMao ZhangChang SuBin DongYang Lu","2023","http://link.springer.com/article/10.1038/s41467-023-39284-w","Article"
"ASC- and caspase-1-deficient C57BL/6 mice do not develop demyelinating disease after infection with Theiler’s murine encephalomyelitis virus","Scientific Reports","","13","1","10.1038/s41598-023-38152-3","Dandan LiMelanie BühlerSandra RunftGisa GeroldKatarzyna MarekWolfgang BaumgärtnerTill StrowigIngo Gerhauser","2023","http://link.springer.com/article/10.1038/s41598-023-38152-3","Article"
"Maternal TDP-43 interacts with RNA Pol II and regulates zygotic genome activation","Nature Communications","","14","1","10.1038/s41467-023-39924-1","Xiaoqing NieQianhua XuChengpeng XuFengling ChenQizhi WangDandan QinRui WangZheng GaoXukun LuXinai YangYu WuChen GuWei XieLei Li","2023","http://link.springer.com/article/10.1038/s41467-023-39924-1","Article"
"Macrocyclization of linear molecules by deep learning to facilitate macrocyclic drug candidates discovery","Nature Communications","","14","1","10.1038/s41467-023-40219-8","Yanyan DiaoDandan LiuHuan GeRongrong ZhangKexin JiangRunhui BaoXiaoqian ZhuHongjie BiWenjie LiaoZiqi ChenKai ZhangRui WangLili ZhuZhenjiang ZhaoQiaoyu HuHonglin Li","2023","http://link.springer.com/article/10.1038/s41467-023-40219-8","Article"
"Distribution characteristics of organic carbon (nitrogen) content, cation exchange capacity, and specific surface area in different soil particle sizes","Scientific Reports","","13","1","10.1038/s41598-023-38646-0","Xiaoqian BiHang ChuMingming FuDandan XuWenyu ZhaoYijian ZhongMei WangKe LiYa-nan Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-38646-0","Article"
"Development of sex-linked markers for gender identification of Actinidia arguta","Scientific Reports","","13","1","10.1038/s41598-023-39561-0","Dandan GuoRan WangJinbao FangYunpeng ZhongXiujuan Qi","2023","http://link.springer.com/article/10.1038/s41598-023-39561-0","Article"
"Development and validation of a disease-specific quality of life measure QLICD-HY (V2.0) for patients with hypertension","Scientific Reports","","13","1","10.1038/s41598-023-39802-2","Yuxi LiuYue ChangDandan WanWeiqiang LiChuanzhi XuChonghua Wan","2023","http://link.springer.com/article/10.1038/s41598-023-39802-2","Article"
"Unraveling the whole genome DNA methylation profile of zebrafish kidney marrow by Oxford Nanopore sequencing","Scientific Data","","10","1","10.1038/s41597-023-02431-5","Xudong LiuYing NiDandan WangSilin YeMengsu YangXuan SunAnskar Yu Hung LeungRunsheng Li","2023","http://link.springer.com/article/10.1038/s41597-023-02431-5","Article"
"The severity of NEC is ameliorated by prostaglandin E2 through regulating intestinal microcirculation","Scientific Reports","","13","1","10.1038/s41598-023-39251-x","Dandan MoChun DengBailin ChenXionghui DingQin DengHongjie GuoGongli ChenCuilian YeChunbao Guo","2023","http://link.springer.com/article/10.1038/s41598-023-39251-x","Article"
"Cobalt-catalyzed atroposelective C−H activation/annulation to access N−N axially chiral frameworks","Nature Communications","","14","1","10.1038/s41467-023-40978-4","Tong LiLinlin ShiXinhai WangChen YangDandan YangMao-Ping SongJun-Long Niu","2023","http://link.springer.com/article/10.1038/s41467-023-40978-4","Article"
"Acquired miR-142 deficit in leukemic stem cells suffices to drive chronic myeloid leukemia into blast crisis","Nature Communications","","14","1","10.1038/s41467-023-41167-z","Bin ZhangDandan ZhaoFang ChenDavid FrankhouserHuafeng WangKhyatiben V. PathakLei DongAnakaren TorresKrystine Garcia-MansfieldYi ZhangDinh Hoa HoangMin-Hsuan ChenShu TaoHyejin ChoYong LiangDanilo Perrotti","2023","http://link.springer.com/article/10.1038/s41467-023-41167-z","Article"
"From Stoner to local moment magnetism in atomically thin Cr2Te3","Nature Communications","","14","1","10.1038/s41467-023-40997-1","Yong ZhongCheng PengHaili HuangDandan GuanJinwoong HwangKuan H. HsuYi HuChunjing JiaBrian MoritzDonghui LuJun-Sik LeeJin-Feng JiaThomas P. DevereauxSung-Kwan MoZhi-Xun Shen","2023","http://link.springer.com/article/10.1038/s41467-023-40997-1","Article"
"Coupled reaction equilibria enable the light-driven formation of metal-functionalized molecular vanadium oxides","Nature Communications","","14","1","10.1038/s41467-023-41257-y","Stefan ReppMoritz RemmersAlexandra Stefanie Jessica ReinDieter SorscheDandan GaoMontaha AnjassMihail MondeshkiLuca M. CarrellaEva RentschlerCarsten Streb","2023","http://link.springer.com/article/10.1038/s41467-023-41257-y","Article"
"Knockdown of Secernin 1 inhibit cell invasion and migration by activating the TGF-β/Smad3 pathway in oral squamous cell carcinomas","Scientific Reports","","13","1","10.1038/s41598-023-41504-8","Li XiaoTing ZhangKaiyue ZhengQian XiaoWeifang ZhangDandan ZhangDengxun WuChanjuan HeYifei ZhouYing Liu","2023","http://link.springer.com/article/10.1038/s41598-023-41504-8","Article"
"Multidisciplinary studies with mutated HIV-1 capsid proteins reveal structural mechanisms of lattice stabilization","Nature Communications","","14","1","10.1038/s41467-023-41197-7","Anna T. GresKaren A. KirbyWilliam M. McFaddenHaijuan DuDandan LiuChaoyi XuAlexander J. BryerJuan R. PerillaJiong ShiChristopher AikenXiaofeng FuPeijun ZhangAshwanth C. FrancisGregory B. MelikyanStefan G. Sarafianos","2023","http://link.springer.com/article/10.1038/s41467-023-41197-7","Article"
"Qualitative study of the association between psychosocial health and physical activity/sleep quality in toddlers","Scientific Reports","","13","1","10.1038/s41598-023-42172-4","Chisa TsuyukiKoya SuzukiKanako SeoDandan KeKyoko TsugePengyu DengDajiang LuHisashi Naito","2023","http://link.springer.com/article/10.1038/s41598-023-42172-4","Article"
"Prevalence and characteristics of pain in moderate-to-severe obstructive sleep apnea patients and effect of CPAP treatment","Scientific Reports","","13","1","10.1038/s41598-023-42967-5","Chong ShenYanru OuRuoyun OuyangDandan Zong","2023","http://link.springer.com/article/10.1038/s41598-023-42967-5","Article"
"The association between dietary mineral intake and the risk of preeclampsia in Chinese pregnant women: a matched case–control study","Scientific Reports","","13","1","10.1038/s41598-023-43481-4","Yanhua LiuXinyi WangWenjun FuYuan CaoWeifeng DouDandan DuanXianlan ZhaoShunping MaQuanjun Lyu","2023","http://link.springer.com/article/10.1038/s41598-023-43481-4","Article"
"High-fat diet promotes tumor growth in the patient-derived orthotopic xenograft (PDOX) mouse model of ER positive endometrial cancer","Scientific Reports","","13","1","10.1038/s41598-023-43797-1","Ke ShenDandan ShenDongdong JinYichao ZhengYuanhang ZhuXinyue ZhaoZhenan ZhangNannan WangHuanhuan ChenLi Yang","2023","http://link.springer.com/article/10.1038/s41598-023-43797-1","Article"
"ZSP1601, a novel pan-phosphodiesterase inhibitor for the treatment of NAFLD, A randomized, placebo-controlled phase Ib/IIa trial","Nature Communications","","14","1","10.1038/s41467-023-42162-0","Yue HuHaijun LiHong ZhangXiaoxin ChenJinjun ChenZhongyuan XuHong YouRuihua DongYun PengJing LiXiaojiao LiDandan WuLei ZhangDi CaoHe JinDongdong Qiu","2023","http://link.springer.com/article/10.1038/s41467-023-42162-0","Article"
"Combined metabolomic and lipidomic analysis uncovers metabolic profile and biomarkers for papillary thyroid carcinoma","Scientific Reports","","13","1","10.1038/s41598-023-41176-4","Zipeng WangYiqin YangYurong XingDandan SiSuhua WangJiashuo LinCai LiJi ZhangDetao Yin","2023","http://link.springer.com/article/10.1038/s41598-023-41176-4","Article"
"The ambient air quality standards, green innovation, and urban air quality: evidence from China","Scientific Reports","","13","1","10.1038/s41598-023-47112-w","Han ZhangDandan ZhangWenfan QianShaofeng Xu","2023","http://link.springer.com/article/10.1038/s41598-023-47112-w","Article"
"Assessment of aortic to peripheral vascular stiffness and gradient by segmented upper limb PWV in healthy and hypertensive individuals","Scientific Reports","","13","1","10.1038/s41598-023-46932-0","Jue WangCongcong JingXiaojuan HuJi CuiQingfeng TangLiping TuShiju ZhaoJinlian HuangDandan GuoYongzhi LiJiatuo Xu","2023","http://link.springer.com/article/10.1038/s41598-023-46932-0","Article"
"Global burden and influencing factors of chronic kidney disease due to type 2 diabetes in adults aged 20–59 years, 1990–2019","Scientific Reports","","13","1","10.1038/s41598-023-47091-y","Dandan XieTianpeng MaHaoliang CuiJing LiAihua ZhangZhifeng ShengYiqiang Xie","2023","http://link.springer.com/article/10.1038/s41598-023-47091-y","Article"
"Author Correction: The association between dietary mineral intake and the risk of preeclampsia in Chinese pregnant women: a matched case–control study","Scientific Reports","","13","1","10.1038/s41598-023-47163-z","Yanhua LiuXinyi WangWenjun FuYuan CaoWeifeng DouDandan DuanXianlan ZhaoShunping MaQuanjun Lyu","2023","http://link.springer.com/article/10.1038/s41598-023-47163-z","Article"
"Inefficiencies of augmented reality for different sexes and grades in Chinese vocational education","Scientific Reports","","13","1","10.1038/s41598-023-48727-9","Mingjian YangDandan SheQiong XuWei ZhangChaonan QuXiaofei Hu","2023","http://link.springer.com/article/10.1038/s41598-023-48727-9","Article"
"Copper assisted sequence-specific chemical protein conjugation at a single backbone amide","Nature Communications","","14","1","10.1038/s41467-023-43753-7","Mengzhun GuoKai ZhaoLiang GuoRui ZhouQiuju HeKuan LuTian LiDandan LiuJinfeng ChenJing TangXin FuJinyun ZhouBei ZhengSamuel I. MannYongdeng ZhangJing Huang","2023","http://link.springer.com/article/10.1038/s41467-023-43753-7","Article"
"A news-based climate policy uncertainty index for China","Scientific Data","","10","1","10.1038/s41597-023-02817-5","Yan-Ran MaZhenhua LiuDandan MaPengxiang ZhaiKun GuoDayong ZhangQiang Ji","2023","http://link.springer.com/article/10.1038/s41597-023-02817-5","Article"
"Maternal antibiotic exposure enhances ILC2 activation in neonates via downregulation of IFN1 signaling","Nature Communications","","14","1","10.1038/s41467-023-43903-x","Haixu XuXianfu YiZhaohai CuiHui LiLin ZhuLijuan ZhangJiaLe ChenXutong FanPan ZhouMulin Jun LiYing YuQiang LiuDandan HuangZhi YaoJie Zhou","2023","http://link.springer.com/article/10.1038/s41467-023-43903-x","Article"
"Unraveling the causal genes and transcriptomic determinants of human telomere length","Nature Communications","","14","1","10.1038/s41467-023-44355-z","Ying ChangYao ZhouJunrui ZhouWen LiJiasong CaoYaqing JingShan ZhangYongmei ShenQimei LinXutong FanHongxi YangXiaobao DongShijie ZhangXianfu YiLing ShuaiLei Shi","2023","http://link.springer.com/article/10.1038/s41467-023-44355-z","Article"
"Molecular mechanism of antihistamines recognition and regulation of the histamine H1 receptor","Nature Communications","","15","1","10.1038/s41467-023-44477-4","Dandan WangQiong GuoZhangsong WuMing LiBinbin HeYang DuKaiming ZhangYuyong Tao","2024","http://link.springer.com/article/10.1038/s41467-023-44477-4","Article"
"18F-FDG PET/CT features of Meigs syndrome induced by ovarian sex cord stromal tumors: a retrospective clinical study","Scientific Reports","","14","1","10.1038/s41598-024-51186-5","Xianwen HuWenxin LiXiaotian LiDandan LiJiong CaiPan Wang","2024","http://link.springer.com/article/10.1038/s41598-024-51186-5","Article"
"Effect of norepinephrine, vasopressin, and dopamine for survivals of the elderly with sepsis and pre-existing heart failure","Scientific Reports","","14","1","10.1038/s41598-024-52514-5","Baohua ZhuJie JiangHui YuLan HuangDandan Zhou","2024","http://link.springer.com/article/10.1038/s41598-024-52514-5","Article"
"Efficient, narrow-band, and stable electroluminescence from organoboron-nitrogen-carbonyl emitter","Nature Communications","","15","1","10.1038/s41467-024-44981-1","Ying-Chun ChengXun TangKai WangXin XiongXiao-Chun FanShulin LuoRajat WaliaYue XieTao ZhangDandan ZhangJia YuXian-Kai ChenChihaya AdachiXiao-Hong Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-44981-1","Article"
"Clinical trial and performance evaluation of the Wantai HBsAg (CMIA) diagnostic kit for screening blood donors in China","Scientific Reports","","14","1","10.1038/s41598-024-51910-1","Jianfeng ChenFengtian WangJiaxing LiQi ZuoDandan WuChen Xiao","2024","http://link.springer.com/article/10.1038/s41598-024-51910-1","Article"
"Imaging the state-to-state charge-transfer dynamics between the spin-orbit excited Ar+(2P1/2) ion and N2","Nature Communications","","15","1","10.1038/s41467-024-45344-6","Guodong ZhangDandan LuHua GuoHong Gao","2024","http://link.springer.com/article/10.1038/s41467-024-45344-6","Article"
"The use of deep learning integrating image recognition in language analysis technology in secondary school education","Scientific Reports","","14","1","10.1038/s41598-024-52592-5","Liqing ChuYanlan LiuYixi ZhaiDandan WangYufei Wu","2024","http://link.springer.com/article/10.1038/s41598-024-52592-5","Article"
"Tough double network hydrogels with rapid self-reinforcement and low hysteresis based on highly entangled networks","Nature Communications","","15","1","10.1038/s41467-024-45485-8","Ruixin ZhuDandan ZhuZhen ZhengXinling Wang","2024","http://link.springer.com/article/10.1038/s41467-024-45485-8","Article"
"Prevalence and causes of blindness and distance visual impairment in Chinese adult population in 2022 during the COVID-19 pandemic: a cross-sectional study","Scientific Reports","","14","1","10.1038/s41598-024-54325-0","Hua WangZhi XuDandan ChenHuihui LiJunyan ZhangQinghuai LiuHan Shen","2024","http://link.springer.com/article/10.1038/s41598-024-54325-0","Article"
"Genome-wide epistasis analysis reveals gene–gene interaction network on an intermediate endophenotype P-tau/Aβ42 ratio in ADNI cohort","Scientific Reports","","14","1","10.1038/s41598-024-54541-8","Qiushi ZhangJunfeng LiuHongwei LiuLang AoYang XiDandan Chen","2024","http://link.springer.com/article/10.1038/s41598-024-54541-8","Article"
"The underlying molecular mechanism of ciliated epithelium dysfunction and TGF-β signaling in children with congenital pulmonary airway malformations","Scientific Reports","","14","1","10.1038/s41598-024-54924-x","Gang ZhangLei LouLinghui ShenHuiyi ZengChun CaiRongde WuDandan Liu","2024","http://link.springer.com/article/10.1038/s41598-024-54924-x","Article"
"Silver-catalyzed direct conversion of epoxides into cyclopropanes using N-triftosylhydrazones","Nature Communications","","15","1","10.1038/s41467-024-46188-w","Linxuan LiParamasivam SivaguruDandan WeiMenglin LiuQingwen ZhuShuai DongEmanuele CasaliNan LiGiuseppe ZanoniXihe Bi","2024","http://link.springer.com/article/10.1038/s41467-024-46188-w","Article"
"Uplift modeling to predict individual treatment effects of renal replacement therapy in sepsis-associated acute kidney injury patients","Scientific Reports","","14","1","10.1038/s41598-024-55653-x","Guanggang LiBo LiBin SongDandan LiuYue SunHongyan JuXiuping XuJingkun MaoFeihu Zhou","2024","http://link.springer.com/article/10.1038/s41598-024-55653-x","Article"
"Impact of ecological presence in virtual reality tourism on enhancing tourists’ environmentally responsible behavior","Scientific Reports","","14","1","10.1038/s41598-024-56615-z","Zhen SuBiman LeiDandan LuShuchen LaiXijing Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-56615-z","Article"
"A negative feedback loop between TET2 and leptin in adipocyte regulates body weight","Nature Communications","","15","1","10.1038/s41467-024-46783-x","Qin ZengJianfeng SongXiaoxiao SunDandan WangXiyan LiaoYujin DingWanyu HuYayi JiaoWuqian MaiWufuer AiniFanqi WangHui ZhouLimin XieYing MeiYuan TangZhiguo Xie","2024","http://link.springer.com/article/10.1038/s41467-024-46783-x","Article"
"A multi-dimensional analysis of interpreted and non-interpreted English discourses at Chinese and American government press conferences","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-02968-9","Dandan ShengXin Li","2024","http://link.springer.com/article/10.1057/s41599-024-02968-9","Article"
"Potassium humate supplementation improves photosynthesis and agronomic and yield traits of foxtail millet","Scientific Reports","","14","1","10.1038/s41598-024-57354-x","Jie ShenXiaolu XiaoDandan ZhongHuida Lian","2024","http://link.springer.com/article/10.1038/s41598-024-57354-x","Article"
"City level water withdrawal and scarcity accounts of China","Scientific Data","","11","1","10.1038/s41597-024-03115-4","Zongyong ZhangYuli ShanDandan ZhaoMartin R. TillotsonBofeng CaiXian LiHeran ZhengCunxue ZhaoDabo GuanJunguo LiuYu Hao","2024","http://link.springer.com/article/10.1038/s41597-024-03115-4","Article"
