Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characteristics of transmission error and vibration of broken tooth contact","Journal of Mechanical Science and Technology","","30","12","10.1007/s12206-016-1123-4","Dong-Hyung LeeKyung-Ho MoonWoong-Yong Lee","2016","http://link.springer.com/article/10.1007/s12206-016-1123-4","Article"
"Impact of contact resistance on memory window in phase-change random access memory (PCRAM)","Journal of Computational Electronics","","15","4","10.1007/s10825-016-0905-3","Jun-seop AnChul-min ChoiSatoshi ShindoYuji SutouYong-woo KwonYun-heub Song","2016","http://link.springer.com/article/10.1007/s10825-016-0905-3","Article"
"Negative differential resistance effect in similar right triangle graphene devices","Journal of Computational Electronics","","15","4","10.1007/s10825-016-0880-8","Lihua WangZizhen ZhangJianguo ZhaoBingjun DingYong Guo","2016","http://link.springer.com/article/10.1007/s10825-016-0880-8","Article"
"An experimental study of nitrogen gas influence on the 443 ferritic stainless steel joints by double-shielded welding","The International Journal of Advanced Manufacturing Technology","","87","9 - 12","10.1007/s00170-016-8693-2","Yong ZhengYichen WangHeng LiWenqing XingXinye YuPeng DongWenxian WangGuangwei FanJie LianMin Ding","2016","http://link.springer.com/article/10.1007/s00170-016-8693-2","Article"
"Numerical and experimental analysis of coupled transverse and longitudinal vibration of a marine propulsion shaft","Journal of Mechanical Science and Technology","","30","12","10.1007/s12206-016-1108-3","Qianwen HuangXinping YanYikun WangCong ZhangYong Jin","2016","http://link.springer.com/article/10.1007/s12206-016-1108-3","Article"
"Integrated optimization model of laser brazing by extreme learning machine and genetic algorithm","The International Journal of Advanced Manufacturing Technology","","87","9 - 12","10.1007/s00170-016-8649-6","Youmin RongGuojun ZhangYong ChangYu Huang","2016","http://link.springer.com/article/10.1007/s00170-016-8649-6","Article"
"Investigation on metal flow during the hot axial closed die rolling process for titanium alloy discs","The International Journal of Advanced Manufacturing Technology","","87","9 - 12","10.1007/s00170-016-8650-0","Yong ZhengDong LiuYanhui YangLiuji RenZhe ZhangGuojie Gao","2016","http://link.springer.com/article/10.1007/s00170-016-8650-0","Article"
"Elastic stiffness of reverse channel joint web components under bolt tension","Archives of Civil and Mechanical Engineering","","16","4","10.1016/j.acme.2016.07.006","Mostafa JafarianYong Chang Wang","2016","http://link.springer.com/article/10.1016/j.acme.2016.07.006","Article"
"Data driven CAN node reliability assessment for manufacturing system","Chinese Journal of Mechanical Engineering","","30","1","10.3901/CJME.2016.1021.124","Leiming ZhangYong YuanYong Lei","2017","http://link.springer.com/article/10.3901/CJME.2016.1021.124","Article"
"On the Darboux transformation of a generalized inhomogeneous higher-order nonlinear Schrödinger equation","Nonlinear Dynamics","","87","1","10.1007/s11071-016-3026-4","Xuelin YongGuo WangWei LiYehui HuangJianwei Gao","2017","http://link.springer.com/article/10.1007/s11071-016-3026-4","Article"
"Design and fabrication of an surface acoustic wave resonator based on AlN/4H-SiC material for harsh environments","Journal of Zhejiang University-SCIENCE A","","18","1","10.1631/jzus.A1600028","Wei-zhong WangJi LiangYong RuanWei PangZheng You","2017","http://link.springer.com/article/10.1631/jzus.A1600028","Article"
"Vibration analysis of viscoelastic single-walled carbon nanotubes resting on a viscoelastic foundation","Journal of Mechanical Science and Technology","","31","1","10.1007/s12206-016-1007-7","Da-Peng ZhangYong-Jun LeiCheng-Yuan WangZhi-Bin Shen","2017","http://link.springer.com/article/10.1007/s12206-016-1007-7","Article"
"Force transmissibility of a two-stage vibration isolation system with quasi-zero stiffness","Nonlinear Dynamics","","87","1","10.1007/s11071-016-3065-x","Xinlong WangJiaxi ZhouDaolin XuHuajiang OuyangYong Duan","2017","http://link.springer.com/article/10.1007/s11071-016-3065-x","Article"
"Analytical and experimental studies on out-of-plane dynamic instability of shallow circular arch based on parametric resonance","Nonlinear Dynamics","","87","1","10.1007/s11071-016-3068-7","Airong LiuHanwen LuJiyang FuYong-Lin PiYouqin HuangJing LiYuwei Ma","2017","http://link.springer.com/article/10.1007/s11071-016-3068-7","Article"
"Folding-paper-based preconcentrator for low dispersion of preconcentration plug","Micro and Nano Systems Letters","","5","1","10.1186/s40486-017-0045-y","Kyungjae LeeYong Kyoung YooSung Il HanJunwoo LeeDohwan LeeCheonjung KimJeong Hoon Lee","2017","http://link.springer.com/article/10.1186/s40486-017-0045-y","Article"
"Adaptive extraction method for trend term of machinery signal based on extreme-point symmetric mode decomposition","Journal of Mechanical Science and Technology","","31","2","10.1007/s12206-017-0102-8","Yong ZhuWan-lu JiangXiang-dong Kong","2017","http://link.springer.com/article/10.1007/s12206-017-0102-8","Article"
"Circular fillet weld tracking in GMAW by robots based on rotating arc sensors","The International Journal of Advanced Manufacturing Technology","","88","9 - 12","10.1007/s00170-016-8990-9","Jian LeHua ZhangYong Xiao","2017","http://link.springer.com/article/10.1007/s00170-016-8990-9","Article"
"Reduction of composite deformation based on tool-part thermal expansion matching and stress-free temperature theory","The International Journal of Advanced Manufacturing Technology","","88","5 - 8","10.1007/s00170-016-8862-3","Yong LuYingguang LiNanya LiXiaochun Wu","2017","http://link.springer.com/article/10.1007/s00170-016-8862-3","Article"
"The deformation and microstructure of Ti-3Al-2.5V tubular component for non-uniform temperature hot gas forming","The International Journal of Advanced Manufacturing Technology","","88","5 - 8","10.1007/s00170-016-8927-3","Yong WuGang LiuKai WangZhiqiang LiuShijian Yuan","2017","http://link.springer.com/article/10.1007/s00170-016-8927-3","Article"
"Tool orientation optimization for 5-axis machining with C-space method","The International Journal of Advanced Manufacturing Technology","","88","5 - 8","10.1007/s00170-016-8849-0","Zhenpeng MiChun-Ming YuanXiaohui MaLi-Yong Shen","2017","http://link.springer.com/article/10.1007/s00170-016-8849-0","Article"
"Interactive robust optimal design of plastic injection products with minimum weldlines","The International Journal of Advanced Manufacturing Technology","","88","5 - 8","10.1007/s00170-016-8854-3","Kwang-Ho KimJong Cheon ParkYong S. SuhBon-Heung Koo","2017","http://link.springer.com/article/10.1007/s00170-016-8854-3","Article"
"Computational study of backdraft dynamics and the effects of initial conditions in a compartment","Journal of Mechanical Science and Technology","","31","2","10.1007/s12206-017-0151-z","Ji-Woong ParkChang Bo OhYong Shik HanKyu Hyung Do","2017","http://link.springer.com/article/10.1007/s12206-017-0151-z","Article"
"A GMR device based on a magnetic nanostructure with a 
                
                  
                
                $$\updelta $$
                
                  
                    δ
                  
                
              -doping","Journal of Computational Electronics","","16","1","10.1007/s10825-016-0931-1","Xu-Hui LiuZheng-Hua TangYong-Hong KongXi FuYan-Jun Gong","2017","http://link.springer.com/article/10.1007/s10825-016-0931-1","Article"
"Experimental and Simulation Studies on Cold Welding Sealing Process of Heat Pipes","Chinese Journal of Mechanical Engineering","","30","2","10.1007/s10033-017-0070-z","Yong LIShengle CHENJinlong HUANGYuying YANZhixin ZENG","2017","http://link.springer.com/article/10.1007/s10033-017-0070-z","Article"
"Effects of feeding pipe diameter on the performance of a jet-driven Helmholtz oscillator generating pulsed waterjets","Journal of Mechanical Science and Technology","","31","3","10.1007/s12206-017-0219-9","Deng LiYong KangXiaolong DingXiaochuan WangWenchuan Liu","2017","http://link.springer.com/article/10.1007/s12206-017-0219-9","Article"
"Optimization of multi-pass turning parameters through an improved flower pollination algorithm","The International Journal of Advanced Manufacturing Technology","","89","1 - 4","10.1007/s00170-016-9112-4","Shuhui XuYong WangFengyue Huang","2017","http://link.springer.com/article/10.1007/s00170-016-9112-4","Article"
"Regenerative chatter identification in grinding using instantaneous nonlinearity indicator of servomotor current signal","The International Journal of Advanced Manufacturing Technology","","89","1 - 4","10.1007/s00170-016-9117-z","Yong LiShaoping ZhouJing LinXiufeng Wang","2017","http://link.springer.com/article/10.1007/s00170-016-9117-z","Article"
"Minimum time corner transition algorithm with confined feedrate and axial acceleration for nc machining along linear tool path","The International Journal of Advanced Manufacturing Technology","","89","1 - 4","10.1007/s00170-016-9144-9","Qiang ZhangXiao-Shan GaoHong-Bo LiMing-Yong Zhao","2017","http://link.springer.com/article/10.1007/s00170-016-9144-9","Article"
"Treatment of Wet FGD Wastewater by a Modified Chemical Precipitation Method Using a Solid Powder Reagent","Transactions of Tianjin University","","23","2","10.1007/s12209-017-0027-4","Yong KangJia LuJing Guo","2017","http://link.springer.com/article/10.1007/s12209-017-0027-4","Article"
"Numerical simulation of gas-liquid flow through a 90° duct bend with a gradual contraction pipe","Journal of Zhejiang University-SCIENCE A","","18","3","10.1631/jzus.A1600016","Dong-fang HuZheng-liang HuangJing-yuan SunJing-dai WangZu-wei LiaoBin-bo JiangJian YangYong-rong Yang","2017","http://link.springer.com/article/10.1631/jzus.A1600016","Article"
"Fault identification method for planetary gear based on DT-CWT threshold denoising and LE","Journal of Mechanical Science and Technology","","31","3","10.1007/s12206-017-0202-5","Xihui ChenGang ChengHongyu LiYong Li","2017","http://link.springer.com/article/10.1007/s12206-017-0202-5","Article"
"Large deflection analysis of functionally graded circular microplates with modified couple stress effect","Journal of the Brazilian Society of Mechanical Sciences and Engineering","","39","3","10.1007/s40430-016-0564-0","Yong-Gang WangHui-Fang SongWen-Hui LinLei Xu","2017","http://link.springer.com/article/10.1007/s40430-016-0564-0","Article"
"Force and displacement transmissibility of a quasi-zero stiffness vibration isolator with geometric nonlinear damping","Nonlinear Dynamics","","87","4","10.1007/s11071-016-3188-0","Chun ChengShunming LiYong WangXingxing Jiang","2017","http://link.springer.com/article/10.1007/s11071-016-3188-0","Article"
"The nonlinear dynamics based on the nonstandard Hamiltonians","Nonlinear Dynamics","","88","2","10.1007/s11071-016-3306-z","Shixing LiuFang GuanYong WangChang LiuYongxin Guo","2017","http://link.springer.com/article/10.1007/s11071-016-3306-z","Article"
"The research status and development trend of additive manufacturing technology","The International Journal of Advanced Manufacturing Technology","","89","9 - 12","10.1007/s00170-016-9335-4","Lian ChenYong HeYingxin YangShiwei NiuHaitao Ren","2017","http://link.springer.com/article/10.1007/s00170-016-9335-4","Article"
"General bright–dark soliton solution to (2 + 1)-dimensional multi-component long-wave–short-wave resonance interaction system","Nonlinear Dynamics","","88","2","10.1007/s11071-016-3309-9","Junchao ChenBao-Feng FengYong ChenZhengyi Ma","2017","http://link.springer.com/article/10.1007/s11071-016-3309-9","Article"
"From noise to information: a new technology of olefin polymerization fluidized bed reactor based on acoustic emission","Journal of Zhejiang University-SCIENCE A","","18","4","10.1631/jzus.A1700082","Hao-tong WangZheng-liang HuangZu-wei LiaoBin-bo JiangJing-dai WangYong-rong YangGuo-dong HanBao-zhu Yang","2017","http://link.springer.com/article/10.1631/jzus.A1700082","Article"
"Cryptanalysis of a chaotic image cipher using Latin square-based confusion and diffusion","Nonlinear Dynamics","","88","2","10.1007/s11071-016-3311-2","Guiqiang HuDi XiaoYong WangXinyan Li","2017","http://link.springer.com/article/10.1007/s11071-016-3311-2","Article"
"Comparison of the dynamic performance of nonlinear one and two degree-of-freedom vibration isolators with quasi-zero stiffness","Nonlinear Dynamics","","88","1","10.1007/s11071-016-3266-3","Yong WangShunming LiSimon A. NeildJason Zheng Jiang","2017","http://link.springer.com/article/10.1007/s11071-016-3266-3","Article"
"Numerical analysis of thermal deformation in laser beam heating of a steel plate","Journal of Mechanical Science and Technology","","31","5","10.1007/s12206-017-0451-3","Chao WangYong-Rae KimJae-Woong Kim","2017","http://link.springer.com/article/10.1007/s12206-017-0451-3","Article"
"Droplet transfer and weld geometry in laser welding with filling wire","The International Journal of Advanced Manufacturing Technology","","90","5 - 8","10.1007/s00170-016-9486-3","Yong ZhaoQianli YangJian HuangJiasheng ZouYixiong Wu","2017","http://link.springer.com/article/10.1007/s00170-016-9486-3","Article"
"Roll System and Stock’s Multi-parameter Coupling Dynamic Modeling Based on the Shape Control of Steel Strip","Chinese Journal of Mechanical Engineering","","30","3","10.1007/s10033-017-0104-6","Yang ZHANGYan PENGJianliang SUNYong ZANG","2017","http://link.springer.com/article/10.1007/s10033-017-0104-6","Article"
"Experimental investigation and prediction of the maximum edge longitudinal membrane strain and springback of Chain-die-formed AHSS U-channels using response surface methodology","The International Journal of Advanced Manufacturing Technology","","90","5 - 8","10.1007/s00170-016-9522-3","Yong SunYaguang LiZhaobing LiuWilliam J.T. DanielLei ShiPaul A. MeehanShichao Ding","2017","http://link.springer.com/article/10.1007/s00170-016-9522-3","Article"
"Stress analysis and optimization of Nd:YAG pulsed laser processing of notches for fracture splitting of a C70S6 connecting rod","Journal of Mechanical Science and Technology","","31","5","10.1007/s12206-017-0138-9","Shuqing KouYan GaoYong ZhaoBaojun Lin","2017","http://link.springer.com/article/10.1007/s12206-017-0138-9","Article"
"An experimental study on single phase convection heat transfer and pressure drop in two brazed plate heat exchangers with different chevron shapes and hydraulic diameters","Journal of Mechanical Science and Technology","","31","5","10.1007/s12206-017-0454-0","Man Bae KimChang Yong Park","2017","http://link.springer.com/article/10.1007/s12206-017-0454-0","Article"
"Vision-based automatic detection of steel surface defects in the cold rolling process: considering the influence of industrial liquids and surface textures","The International Journal of Advanced Manufacturing Technology","","90","5 - 8","10.1007/s00170-016-9489-0","Yong Jie ZhaoYun Hui YanKe Chen Song","2017","http://link.springer.com/article/10.1007/s00170-016-9489-0","Article"
"A new iterative near-field coherent subspace method for rub-impact fault localization using AE technique","Journal of Mechanical Science and Technology","","31","5","10.1007/s12206-017-0401-0","Jing LiAidong DengYong YangXinmin ChengDongying LiuLi Zhao","2017","http://link.springer.com/article/10.1007/s12206-017-0401-0","Article"
"A study on the optimum design of high-speed low-floor bogie with independently rotating wheels","Journal of Mechanical Science and Technology","","31","5","10.1007/s12206-017-0407-7","Nak-Tak JeongSung-Uk ChoiHo-Yong LeeKeon-Hee BaekSeok-Youn HanWon-Kyong KimMyung-Won Suh","2017","http://link.springer.com/article/10.1007/s12206-017-0407-7","Article"
"Spin filtering in a 
                
                  
                
                $$\updelta $$
                
                  
                    δ
                  
                
              -magnetic-barrier nanostructure modulated by Rashba and Dresselhaus spin–orbit couplings","Journal of Computational Electronics","","16","2","10.1007/s10825-017-0976-9","Sai-Yan ChenShi-Peng YangQiang TangYong-Long Zhou","2017","http://link.springer.com/article/10.1007/s10825-017-0976-9","Article"
"Numerical investigation of the effect of surface roughness on the flow coefficient of an eccentric butterfly valve","Journal of Mechanical Science and Technology","","31","6","10.1007/s12206-017-0527-0","Xun SunHyun Soo KimSeung Deok YangChul Kyu KimJoon Yong Yoon","2017","http://link.springer.com/article/10.1007/s12206-017-0527-0","Article"
"Effect of droplet size on the droplet behavior on the heterogeneous surface","Journal of Mechanical Science and Technology","","31","6","10.1007/s12206-017-0522-5","Ho Yeon ChoiSung Wan SonYong Gap ParkManYeong Ha","2017","http://link.springer.com/article/10.1007/s12206-017-0522-5","Article"
"Experimental and numerical investigation of flexibility of ITO electrode for application in flexible electronic devices","Microsystem Technologies","","23","6","10.1007/s00542-016-2959-3","Hoon Sun JungKyoungtae EunYong Taek KimEun Kyung LeeSung-Hoon Choa","2017","http://link.springer.com/article/10.1007/s00542-016-2959-3","Article"
"The effect of tube bending, heat treatment and loading paths on process responses of hydroforming for automobile intercooler pipe: numerical and experimental investigations","The International Journal of Advanced Manufacturing Technology","","91","5 - 8","10.1007/s00170-016-9920-6","Yan MaYong XuShihong ZhangDayong ChenAli Abd El-AtyJingming LiZhangjian ZhaoGuoqing Chen","2017","http://link.springer.com/article/10.1007/s00170-016-9920-6","Article"
"Optimum Tilt Angle of Flow Guide in Steam Turbine Exhaust Hood Considering the Effect of Last Stage Flow Field","Chinese Journal of Mechanical Engineering","","30","4","10.1007/s10033-017-0105-5","Lihua CAOAqiang LINYong LIBin XIAO","2017","http://link.springer.com/article/10.1007/s10033-017-0105-5","Article"
"Characteristics of 5052 aluminum alloy sheets joint using electromagnetic force","Journal of Mechanical Science and Technology","","31","7","10.1007/s12206-017-0632-0","Ji-Yeon ShimBong-Yong KangIll-Soo Kim","2017","http://link.springer.com/article/10.1007/s12206-017-0632-0","Article"
"An approximate model to predict the surface profile of material sections in a 3-roll rolling process","Journal of Mechanical Science and Technology","","31","7","10.1007/s12206-017-0638-7","Sang-Min ByonSang-Rog KimTae-Yong KimYoungseog Lee","2017","http://link.springer.com/article/10.1007/s12206-017-0638-7","Article"
"A preliminary investigation of the design parameters of an air induction nozzle","Journal of Mechanical Science and Technology","","31","7","10.1007/s12206-017-0620-4","Foad VashahiSothea RaYong ChoiJeekeun Lee","2017","http://link.springer.com/article/10.1007/s12206-017-0620-4","Article"
"Flow-induced vibration and flow characteristics prediction for a sliding roller gate by two-dimensional unsteady CFD simulation","Journal of Mechanical Science and Technology","","31","7","10.1007/s12206-017-0616-0","Nak-Geun KimYong ChoKye-Bock Lee","2017","http://link.springer.com/article/10.1007/s12206-017-0616-0","Article"
"Study of the effects of process parameters on deposited single track of M4 powder based direct energy deposition","Journal of Mechanical Science and Technology","","31","7","10.1007/s12206-017-0239-5","Eun Mi LeeGwang Yong ShinHi Seak YoonDo Sik Shim","2017","http://link.springer.com/article/10.1007/s12206-017-0239-5","Article"
"Stability for nonlinear fractional order systems: an indirect approach","Nonlinear Dynamics","","89","2","10.1007/s11071-017-3497-y","Yuquan ChenYiheng WeiXi ZhouYong Wang","2017","http://link.springer.com/article/10.1007/s11071-017-3497-y","Article"
"An innovative parameter estimation for fractional-order systems in the presence of outliers","Nonlinear Dynamics","","89","1","10.1007/s11071-017-3464-7","Rongzhi CuiYiheng WeiYuquan ChenSongsong ChengYong Wang","2017","http://link.springer.com/article/10.1007/s11071-017-3464-7","Article"
"Numerical investigation of fluid flow and heat transfer characteristics in a helically-finned tube","Journal of Mechanical Science and Technology","","31","7","10.1007/s12206-017-0618-y","Sangkeun KimMinsung KimYong Gap ParkJune Kee MinMan Yeong Ha","2017","http://link.springer.com/article/10.1007/s12206-017-0618-y","Article"
"Image post-processed approaches for cavitating flow in orifice plate","Journal of Mechanical Science and Technology","","31","7","10.1007/s12206-017-0621-3","Yong WangSuguo ZhuangHoulin LiuZhenjiang ZhaoMatevž DularJian Wang","2017","http://link.springer.com/article/10.1007/s12206-017-0621-3","Article"
"Effect of microstructure evolution on chip formation and fracture during high-speed cutting of single phase metals","The International Journal of Advanced Manufacturing Technology","","91","1 - 4","10.1007/s00170-016-9823-6","Hongguang LiuJun ZhangXiang XuYifei JiangYong HeWanhua Zhao","2017","http://link.springer.com/article/10.1007/s00170-016-9823-6","Article"
"Modeling and process planning for curved layer fused deposition","The International Journal of Advanced Manufacturing Technology","","91","1 - 4","10.1007/s00170-016-9743-5","Yuan JinJianke DuYong HeGuoqiang Fu","2017","http://link.springer.com/article/10.1007/s00170-016-9743-5","Article"
"Characteristics of Al/steel magnetic pulse tubular joint according to discharging time","Journal of Mechanical Science and Technology","","31","8","10.1007/s12206-017-0723-y","Ji-Yeon ShimBong-Yong KangIll-Soo Kim","2017","http://link.springer.com/article/10.1007/s12206-017-0723-y","Article"
"Electrically assisted stress relief annealing of automotive springs","Journal of Mechanical Science and Technology","","31","8","10.1007/s12206-017-0740-x","Gi Dong ParkVan Loi TranSung-Tae HongYong-Ha JeongTae Shik YeoMin Jae NamMoon-Jo KimSung-Woo JinHeung Nam Han","2017","http://link.springer.com/article/10.1007/s12206-017-0740-x","Article"
"Experimental study on cutting performance of microwave sintered Ti(C, N)/Al2O3 cermet tool in the dry machining of hardened steel","The International Journal of Advanced Manufacturing Technology","","91","9 - 12","10.1007/s00170-017-0062-2","Yong ZhangYu ChengHanpeng HuZengbin Yin","2017","http://link.springer.com/article/10.1007/s00170-017-0062-2","Article"
"An effective system-level vibration prediction analysis approach for data storage system chassis","Microsystem Technologies","","23","8","10.1007/s00542-016-3124-8","Jiaping YangCheng Peng TanZhimin HeZhi Yong ChingChye Chin Tan","2017","http://link.springer.com/article/10.1007/s00542-016-3124-8","Article"
"Dynamical responses of airfoil models with harmonic excitation under uncertain disturbance","Nonlinear Dynamics","","89","3","10.1007/s11071-017-3536-8","Yong XuQi LiuGuobin GuoChao XuDi Liu","2017","http://link.springer.com/article/10.1007/s11071-017-3536-8","Article"
"Development in plasma surface diffusion techniques of Ti-6Al-4V alloy: a review","The International Journal of Advanced Manufacturing Technology","","92","5 - 8","10.1007/s00170-017-0302-5","Ya-Zhe XingGui WangYong ZhangYong-Nan ChenMatthew Dargusch","2017","http://link.springer.com/article/10.1007/s00170-017-0302-5","Article"
"Experimental and numerical investigation of flange angle in Chain-die formed AHSS U-channel sections","The International Journal of Advanced Manufacturing Technology","","92","1 - 4","10.1007/s00170-017-0159-7","Zhen QianYong SunPaul A. MeehanWilliam J.T. DanielShichao Ding","2017","http://link.springer.com/article/10.1007/s00170-017-0159-7","Article"
"Feature extraction for gas metal arc welding based on EMD and time–frequency entropy","The International Journal of Advanced Manufacturing Technology","","92","1 - 4","10.1007/s00170-016-9921-5","Yong HuangKehong WangQi ZhouJimi FangZhilan Zhou","2017","http://link.springer.com/article/10.1007/s00170-016-9921-5","Article"
"Inversion of rectification characteristics modulated by ribbon widths in armchair graphene/h-BN nano-ribbon hetero-junctions with different interface types","Journal of Computational Electronics","","16","3","10.1007/s10825-017-1007-6","Lihua WangZizhen ZhangBingjun DingYong Guo","2017","http://link.springer.com/article/10.1007/s10825-017-1007-6","Article"
"Design and application of friction pair surface modification coating for remanufacturing","Friction","","5","3","10.1007/s40544-017-0185-3","Haidou WangGuozheng MaBinshi XuQingsong YongPengfei He","2017","http://link.springer.com/article/10.1007/s40544-017-0185-3","Article"
"Thermal performance of stratified fluid-filled geomaterials with compressible constituents around a deep buried decaying heat source","Meccanica","","52","11 - 12","10.1007/s11012-016-0608-7","Zhi Yong AiLu Jun Wang","2017","http://link.springer.com/article/10.1007/s11012-016-0608-7","Article"
"Tacholess order-tracking approach for wind turbine gearbox fault detection","Frontiers of Mechanical Engineering","","12","3","10.1007/s11465-017-0452-z","Yi WangYong XieGuanghua XuSicong ZhangChenggang Hou","2017","http://link.springer.com/article/10.1007/s11465-017-0452-z","Article"
"Dynamic response of rectangular prestressed membrane subjected to uniform impact load","Archives of Civil and Mechanical Engineering","","17","3","10.1016/j.acme.2017.01.006","Dong LiZhou-Lian ZhengCao-Yu LiuGuang-Xin ZhangYong-Sheng LianYuan TianYang XiaoXiao-Meng Xie","2017","http://link.springer.com/article/10.1016/j.acme.2017.01.006","Article"
"Combining flame monitoring techniques and support vector machine for the online identification of coal blends","Journal of Zhejiang University-SCIENCE A","","18","9","10.1631/jzus.A1600454","Hao ZhouYuan LiQi TangGang LuYong Yan","2017","http://link.springer.com/article/10.1631/jzus.A1600454","Article"
"An infinite 2-D lattice of strange attractors","Nonlinear Dynamics","","89","4","10.1007/s11071-017-3612-0","Chunbiao LiJulien Clinton SprottYong Mei","2017","http://link.springer.com/article/10.1007/s11071-017-3612-0","Article"
"Sound quality evaluation of high-speed train interior noise by adaptive Moore loudness algorithm","Journal of Zhejiang University-SCIENCE A","","18","9","10.1631/jzus.A1600287","Le LuoXu ZhengZhi-yong HaoWen-qiang DaiWen-ying Yang","2017","http://link.springer.com/article/10.1631/jzus.A1600287","Article"
"Analytical and numerical analyses of the longitudinal plastic strain and web-warping in Chain-die-formed AHSS sections with variable widths","The International Journal of Advanced Manufacturing Technology","","92","1 - 4","10.1007/s00170-017-0228-y","Yong SunZhen QianWilliam J.T. DanielPaul A. MeehanLei ShiShichao Ding","2017","http://link.springer.com/article/10.1007/s00170-017-0228-y","Article"
"Experimental investigation on the surface and subsurface damages characteristics and formation mechanisms in ultra-precision grinding of SiC","The International Journal of Advanced Manufacturing Technology","","92","5 - 8","10.1007/s00170-017-0267-4","Zhipeng LiFeihu ZhangYong ZhangXichun Luo","2017","http://link.springer.com/article/10.1007/s00170-017-0267-4","Article"
"An optimization approach for path planning of high-quality and uniform additive manufacturing","The International Journal of Advanced Manufacturing Technology","","92","1 - 4","10.1007/s00170-017-0207-3","Yuan JinJianke DuZhiyong MaAnbang LiuYong He","2017","http://link.springer.com/article/10.1007/s00170-017-0207-3","Article"
"Facial fabrication of paper-based flexible electronics with flash foam stamp lithography","Microsystem Technologies","","23","10","10.1007/s00542-016-3207-6","XinHua YaoTian JiaChaoQi XieJianZhong FuYong He","2017","http://link.springer.com/article/10.1007/s00542-016-3207-6","Article"
"Deformation rogue wave to the (2+1)-dimensional KdV equation","Nonlinear Dynamics","","90","2","10.1007/s11071-017-3757-x","Xiaoen ZhangYong Chen","2017","http://link.springer.com/article/10.1007/s11071-017-3757-x","Article"
"Precise geometric error model based on z-axis motion platform of micro v-groove machine tools","The International Journal of Advanced Manufacturing Technology","","92","9 - 12","10.1007/s00170-017-0402-2","Huabing ZouYuejiao DingJing ZhangAnhui CaiXiaohong ZhangYong Zhou","2017","http://link.springer.com/article/10.1007/s00170-017-0402-2","Article"
"An optimal design of a micro speaker module using finite element simulations and tests","Journal of Mechanical Science and Technology","","31","10","10.1007/s12206-017-0903-9","Choong-Ryung LeeHyeong-Joo MoonHyun-Yong Jeong","2017","http://link.springer.com/article/10.1007/s12206-017-0903-9","Article"
"Investigating the energy distribution of workpiece and optimizing process parameters during the EDM of Al6061, Inconel718, and SKD11","The International Journal of Advanced Manufacturing Technology","","92","9 - 12","10.1007/s00170-017-0488-6","Wuyi MingZhen ZhangShengyong WangHao HuangYanming ZhangYong ZhangDili Shen","2017","http://link.springer.com/article/10.1007/s00170-017-0488-6","Article"
"Microstructure and mechanical properties of Ti2AlNb cup-shaped part prepared by hot gas forming: determining forming temperature, strain rate, and heat treatment","The International Journal of Advanced Manufacturing Technology","","92","9 - 12","10.1007/s00170-017-0501-0","Yong WuGang LiuShouyi JinZhiqiang Liu","2017","http://link.springer.com/article/10.1007/s00170-017-0501-0","Article"
"Effects of the oxide film on the spot joining of aluminum alloy sheets: a comparative study between resistance spot welding and resistance spot clinching","The International Journal of Advanced Manufacturing Technology","","92","9 - 12","10.1007/s00170-017-0387-x","Yu ZhangHe ShanYang LiChun Feng ZhaoZhen LuoJing GuoCheng Yong Ma","2017","http://link.springer.com/article/10.1007/s00170-017-0387-x","Article"
"Characterization of the mean velocity of a circular jet in a bounded basin","Journal of Zhejiang University-SCIENCE A","","18","10","10.1631/jzus.A1600761","Jun-ning LiJian-min ZhangYong Peng","2017","http://link.springer.com/article/10.1631/jzus.A1600761","Article"
"Multi-objective optimization for mixed-flow pump with blade angle of impeller exit and diffuser inlet","Journal of Mechanical Science and Technology","","31","11","10.1007/s12206-017-1003-6","Sung KimUng-Been JeongKyoung-Yong LeeJin-Hyuk KimJoon-Yong YoonYoung-Seok Choi","2017","http://link.springer.com/article/10.1007/s12206-017-1003-6","Article"
"Effects of the surface texture in a compressor impeller shaft on its remanufacturing using HVOF","The International Journal of Advanced Manufacturing Technology","","93","5 - 8","10.1007/s00170-017-0644-z","Yulin WangDan ZhouHaihong HuangYong Chang","2017","http://link.springer.com/article/10.1007/s00170-017-0644-z","Article"
"Narrow-gap laser welding using filler wire of thick steel plates","The International Journal of Advanced Manufacturing Technology","","93","5 - 8","10.1007/s00170-017-0470-3","Yong ZhaoShengchong MaJian HuangYixiong Wu","2017","http://link.springer.com/article/10.1007/s00170-017-0470-3","Article"
"Heat transfer and gas-solid behaviors in pneumatic transport reactor used of carbon capture system","Journal of Mechanical Science and Technology","","31","11","10.1007/s12206-017-1001-8","Seungyeong ChoiHoanju YooHokyu MoonYong-Ki ParkHyung Hee Cho","2017","http://link.springer.com/article/10.1007/s12206-017-1001-8","Article"
"The rotordynamic analysis of the vibration considering the hydro-electric force supported by rolling elements in 500 kW Francis turbine","Journal of Mechanical Science and Technology","","31","11","10.1007/s12206-017-1009-0","Jung-wan KimWon-il KwakBok-seong ChoeHyoung-ho KimSang-ho SuhYong-bok Lee","2017","http://link.springer.com/article/10.1007/s12206-017-1009-0","Article"
