Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phytoecdysones of Rhaponticum integrifolium","Chemistry of Natural Compounds","","10","3","10.1007/BF00563917","U. BaltaevM. B. GorovitsS. A. KhamidkhodzhaevN. K. Abubakirov","1974","http://link.springer.com/article/10.1007/BF00563917","Article"
"Polyphenols of Myricaria alopecuroides. I","Chemistry of Natural Compounds","","10","3","10.1007/BF00563933","T. K. ChumbalovT. N. BikbulatovaM. I. Il'yasova","1974","http://link.springer.com/article/10.1007/BF00563933","Article"
"Lignans from the wood of Picea koraiensis","Chemistry of Natural Compounds","","10","3","10.1007/BF00563906","V. G. Leont'evaL. D. ModonovaN. A. Tyukavkina","1974","http://link.springer.com/article/10.1007/BF00563906","Article"
"Presence of monoterpenes of the sylvestrene series in the turpentine oil from the oleoresin of Pinus silvestris","Chemistry of Natural Compounds","","10","3","10.1007/BF00563886","I. I. BardyshevR. I. Zen'koA. L. PertsovskiiÉ. N. Manukov","1974","http://link.springer.com/article/10.1007/BF00563886","Article"
"Isolation of proteins from cottonseed meal I. The ammonia method of isolating protein","Chemistry of Natural Compounds","","10","3","10.1007/BF00563898","N. L. OvchinnikovaM. A. KuchenkovaP. Kh. Yuldashev","1974","http://link.springer.com/article/10.1007/BF00563898","Article"
"Synthesis and mass-spectral study of the luciferin of Luciola mingrelica","Chemistry of Natural Compounds","","10","3","10.1007/BF00563881","B. A. RubinA. N. KostG. P. KukarskikhM. A. Yurovskaya","1974","http://link.springer.com/article/10.1007/BF00563881","Article"
"Structural-metabolic polysaccharides of Rhodotorula","Chemistry of Natural Compounds","","10","3","10.1007/BF00563879","G. A. VitovskayaN. P. Elinov","1974","http://link.springer.com/article/10.1007/BF00563879","Article"
"A new coumarin — Obtusifol from Haplophyllum obtusifolium","Chemistry of Natural Compounds","","10","3","10.1007/BF00563883","N. F. GashimovG. A. Kuznetsova","1974","http://link.springer.com/article/10.1007/BF00563883","Article"
"Phospholipases a of the venom of the Central Asian cobra","Chemistry of Natural Compounds","","10","3","10.1007/BF00563899","D. N. SakhibovL. Ya. Yukel'sonR. Salikhov","1974","http://link.springer.com/article/10.1007/BF00563899","Article"
"Esters of the roots of Ferula fedtschenkoana","Chemistry of Natural Compounds","","10","4","10.1007/BF00563841","Kh. M. KamilovG. K. NikonovN. N. Sharakhimov","1974","http://link.springer.com/article/10.1007/BF00563841","Article"
"Flavonoids of plants of the genus Veronica","Chemistry of Natural Compounds","","10","4","10.1007/BF00563834","N. F. GusevS. V. TeslovN. M. Guseva","1974","http://link.springer.com/article/10.1007/BF00563834","Article"
"Gas — Liquid chromatography — Mass spectrometry of the acetates of partially methylated methyl glycosides III. Trimethylhexoses","Chemistry of Natural Compounds","","10","4","10.1007/BF00563806","Yu. N. El'kinA. I. KalinovskiiB. V. RozynovT. I. VakorinaN. I. Shul'gaA. K. Dzizenko","1974","http://link.springer.com/article/10.1007/BF00563806","Article"
"Gas — Liquid chromatography — Mass spectrometry of the acetates of partially methylated methyl glycosides V. 6-Deoxyhexoses","Chemistry of Natural Compounds","","10","4","10.1007/BF00563808","Yu. N. El'kinA. I. KalinovskiiB. V. RozynovT. I. VakorinaN. I. Shul'gaA. K. Dzizenko","1974","http://link.springer.com/article/10.1007/BF00563808","Article"
"Alkaloids of Sophora alopecuroides neosophoramine — A new isomer of sophoramine","Chemistry of Natural Compounds","","10","4","10.1007/BF00563812","T. E. MonakhovaO. N. TolkachevV. S. KabanovM. E. Perel'sonN. F. Proskurnina","1974","http://link.springer.com/article/10.1007/BF00563812","Article"
"Oils of three representatives of the family Cruciferae. II","Chemistry of Natural Compounds","","10","4","10.1007/BF00563803","V. S. DolyaK. E. KoreshchukE. N. ShkurupiiN. A. Kaminskii","1974","http://link.springer.com/article/10.1007/BF00563803","Article"
"Gas — Liquid chromatography — Mass spectrometry of the acetates of partially methylated methyl glycosides IV. Dimethylhexoses","Chemistry of Natural Compounds","","10","4","10.1007/BF00563807","Yu. N. El'kinA. I. KalinovskiiB. V. RozynovT. I. VakorinaN. I. Shul'gaA. K. Dzizenko","1974","http://link.springer.com/article/10.1007/BF00563807","Article"
"Some transformations of α-D-glucose (cholesteryl orthoacetate) under the conditions of the orthoester method of synthesizing glycosides","Chemistry of Natural Compounds","","10","4","10.1007/BF00563809","N. I. UvarovaG. I. OshitokN. F. SamoshinaG. B. Elyakov","1974","http://link.springer.com/article/10.1007/BF00563809","Article"
"Investigation of a CO2 extract of the fruit of Capsicum annuum","Chemistry of Natural Compounds","","10","4","10.1007/BF00563815","Ya. S. MeerovA. N. KatyuzhanskayaN. F. Dyuban'kova","1974","http://link.springer.com/article/10.1007/BF00563815","Article"
"Steroid saponins and sapogenins of Allium VI. The 3-O-β-D-glucopyranoside of karatavigenin B","Chemistry of Natural Compounds","","10","4","10.1007/BF00563845","F. S. KhristulasM. B. GorovitsN. K. Abubakirov","1974","http://link.springer.com/article/10.1007/BF00563845","Article"
"Xanthone glycosides of Iris ensata","Chemistry of Natural Compounds","","10","4","10.1007/BF00563849","K. F. BlinovaN. I. Kalyupanova","1974","http://link.springer.com/article/10.1007/BF00563849","Article"
"Coumarins of the roots of Cryptodiscus didymus","Chemistry of Natural Compounds","","10","4","10.1007/BF00563826","N. S. Ignat'evaV. V. VandyshevM. G. Pimenov","1974","http://link.springer.com/article/10.1007/BF00563826","Article"
"Flavans of Spiraea hypericifolia","Chemistry of Natural Compounds","","10","4","10.1007/BF00563836","T. K. ChumbalovL. T. PashininaN. D. Storozhenko","1974","http://link.springer.com/article/10.1007/BF00563836","Article"
"Sesquiterpene lactones from Artemisia lagocephala, A. schrenkiana, and Grossheimia ossica","Chemistry of Natural Compounds","","10","4","10.1007/BF00563842","A. I. PopovaK. S. RybalkoR. I. EvstratovaN. P. Prisyazhnyuk","1974","http://link.springer.com/article/10.1007/BF00563842","Article"
"Coumarins of Ferula tuberifera","Chemistry of Natural Compounds","","10","4","10.1007/BF00563825","V. N. BorisovA. I. Ban'kovskiiV. I. SheichenkoM. G. Pimenov","1974","http://link.springer.com/article/10.1007/BF00563825","Article"
"Methyl galbanate — New terpenoid coumarin from Ferula microloba","Chemistry of Natural Compounds","","10","4","10.1007/BF00563827","V. N. BorisovA. I. Ban'kovskiiV. I. SheichenkoV. S. KabanovP. I. Zakharov","1974","http://link.springer.com/article/10.1007/BF00563827","Article"
"Rutin in some cultivated plants","Chemistry of Natural Compounds","","10","4","10.1007/BF00563837","V. A. BandyukovaN. V. Sergeeva","1974","http://link.springer.com/article/10.1007/BF00563837","Article"
"Structure of amorphol — A rotenoid bioside from plants of the genus Amorpha","Chemistry of Natural Compounds","","10","4","10.1007/BF00563810","A. U. KasymovE. S. KondratenkoN. K. Abubakirov","1974","http://link.springer.com/article/10.1007/BF00563810","Article"
"The role of the N- and C-terminal amino acids of activated peptide esters in their polycondensation","Chemistry of Natural Compounds","","10","4","10.1007/BF00563818","A. B. Zegel'manS. V. AlievaG. N. DemyanikV. I. Ul'yanovaO. D. Turaev","1974","http://link.springer.com/article/10.1007/BF00563818","Article"
"Triterpene glycosides of Poterium polygamun and P. lasiocarpum","Chemistry of Natural Compounds","","10","4","10.1007/BF00563846","D. Z. ShukyurovZh. M. PutievaE. S. KondratenkoN. K. Abubakirov","1974","http://link.springer.com/article/10.1007/BF00563846","Article"
"Synthesis of N-methylamides of Nα-acetylated oligolysines","Chemistry of Natural Compounds","","10","4","10.1007/BF00563819","N. M. NaidenovaR. A. Arsatyants","1974","http://link.springer.com/article/10.1007/BF00563819","Article"
"Periodate oxidation of steroidal Δ4-3-ketones","Chemistry of Natural Compounds","","10","5","10.1007/BF00567893","V. A. RulinV. F. ShnerN. N. Suvorov","1974","http://link.springer.com/article/10.1007/BF00567893","Article"
"Use of the Raman spectra for determining tri- and tetrasubstituted C=C bonds in terpene compounds","Chemistry of Natural Compounds","","10","5","10.1007/BF00567890","N. V. AvdyukovaI. K. KorobeinichevaÉ. N. Shmidt","1974","http://link.springer.com/article/10.1007/BF00567890","Article"
"Auraptene from Ferula microloba","Chemistry of Natural Compounds","","10","5","10.1007/BF00567874","V. N. BorisovA. I. Ban'kovskiiV. I. SheichenkoV. S. Kabanov","1974","http://link.springer.com/article/10.1007/BF00567874","Article"
"Reduction of some alkaloids from Peganum harmala with sodium tetrahydroborate","Chemistry of Natural Compounds","","10","5","10.1007/BF00567896","B. Kh. ZharekeevM. V. TelezhenetskayaKh. N. KhashimovS. Yu. Yunusov","1974","http://link.springer.com/article/10.1007/BF00567896","Article"
"Anthraquinones of Galium semiamictum","Chemistry of Natural Compounds","","10","5","10.1007/BF00567871","N. S. Zhuravlev","1974","http://link.springer.com/article/10.1007/BF00567871","Article"
"Flavonoids of Phlomis pungens","Chemistry of Natural Compounds","","10","5","10.1007/BF00567879","N. A. NedonoskovaV. A. KompantsevS. F. DzhumyrkoI. I. Samokish","1974","http://link.springer.com/article/10.1007/BF00567879","Article"
"Flavonoids of Pachyphragma macrophyllum","Chemistry of Natural Compounds","","10","5","10.1007/BF00567885","G. N. ZemtsovaS. F. Dzhumyrko","1974","http://link.springer.com/article/10.1007/BF00567885","Article"
"Oligosaccharides from Gypsophila patrinii","Chemistry of Natural Compounds","","10","5","10.1007/BF00567864","V. G. BukharovL. N. SurkovaO. V. Ivanova","1974","http://link.springer.com/article/10.1007/BF00567864","Article"
"Apigenin 5-glucoside from Equisetum arvense","Chemistry of Natural Compounds","","10","5","10.1007/BF00567882","A. I. SyrchinaM. G. VoronkovN. A. Tyukavkina","1974","http://link.springer.com/article/10.1007/BF00567882","Article"
"Triterpene glycosides of Gypsophila patrinii III. The structure of philoside B","Chemistry of Natural Compounds","","10","5","10.1007/BF00567851","V. G. BukharovV. V. KarlinI. L. BukharovaL. N. Surkova","1974","http://link.springer.com/article/10.1007/BF00567851","Article"
"Chemical composition of the oleoresin of Larix dahurica","Chemistry of Natural Compounds","","10","5","10.1007/BF00567892","É. N. ShmidtV. A. Pentegova","1974","http://link.springer.com/article/10.1007/BF00567892","Article"
"Method of synthesizing sphingomyelins from ceramides","Chemistry of Natural Compounds","","10","5","10.1007/BF00567842","E. N. ZvonkovaB. I. MitsnerA. S. BushnevK. I. ÉllerS. A. SoldatovaR. P. Evstigneeva","1974","http://link.springer.com/article/10.1007/BF00567842","Article"
"Prandiol — A new dihydrofurocoumarin from the roots of Prangos biebersteinii","Chemistry of Natural Compounds","","10","5","10.1007/BF00567846","A. N. AbyshevI. V. Brodskii","1974","http://link.springer.com/article/10.1007/BF00567846","Article"
"Triterpene glycosides of Gypsophila patrinii II. The structure of philoside A","Chemistry of Natural Compounds","","10","5","10.1007/BF00567850","V. G. BukharovV. V. KarlinI. L. BukharovaL. N. Surkova","1974","http://link.springer.com/article/10.1007/BF00567850","Article"
"Structure of the cardiac aglycone syriogenin","Chemistry of Natural Compounds","","10","5","10.1007/BF00567854","Ya. V. RashkesN. K. Abubakirov","1974","http://link.springer.com/article/10.1007/BF00567854","Article"
"Study of the lipolytic enzymes of cotton seeds IV. Triacetinase","Chemistry of Natural Compounds","","10","5","10.1007/BF00567858","N. R. DzhanbaevaM. M. RakhimovP. Kh. Yuldashev","1974","http://link.springer.com/article/10.1007/BF00567858","Article"
"Study of the dioxane lignin of the cotton plant. III","Chemistry of Natural Compounds","","10","5","10.1007/BF00567862","N. A. VekslerL. S. SmirnovaKh. A. Abduazimov","1974","http://link.springer.com/article/10.1007/BF00567862","Article"
"Composition of the fatty oils of the balsams of various conifers","Chemistry of Natural Compounds","","10","5","10.1007/BF00567866","I. I. BardyshevS. I. KryukB. G. UdarovN. G. Yaremchenko","1974","http://link.springer.com/article/10.1007/BF00567866","Article"
"Amino acids of Astragalus falcatus","Chemistry of Natural Compounds","","10","5","10.1007/BF00567904","M. D. AlaniyaN. F. KomissarenkoÉ. P. Kemertelidze","1974","http://link.springer.com/article/10.1007/BF00567904","Article"
"Alkaloids of Corydalis vaginans","Chemistry of Natural Compounds","","10","6","10.1007/BF00564037","N. N. MargvelashviliO. E. LasskayaA. T. Kir'yanovaO. N. Tolkachev","1974","http://link.springer.com/article/10.1007/BF00564037","Article"
"Cytopathogenic metabolite of the fungus Verticillium dahliae","Chemistry of Natural Compounds","","10","6","10.1007/BF00564002","O. S. OtroshchenkoA. S. SadykovS. Z. MukhamedzhanovS. L. KomarevtsevN. N. Stepanichenko","1974","http://link.springer.com/article/10.1007/BF00564002","Article"
"Alkaloids of Sophora alopecuroides tricrotonyltetramine","Chemistry of Natural Compounds","","10","6","10.1007/BF00563994","T. E. MonakhovaO. N. TolkachevM. E. Perel'sonV. S. KabanovN. F. Proskurnina","1974","http://link.springer.com/article/10.1007/BF00563994","Article"
"Phenolic compounds of Ononis arvensis. I","Chemistry of Natural Compounds","","10","6","10.1007/BF00564018","V. N. KovalevM. I. BorisovV. N. Spiridonov","1974","http://link.springer.com/article/10.1007/BF00564018","Article"
"Steroid saponins and sapogenins of Allium VII. The structure of neoagigenin and agigenin","Chemistry of Natural Compounds","","10","6","10.1007/BF00564025","A. N. Kel'ginbaevM. B. GorovitsN. K. Abubakirov","1974","http://link.springer.com/article/10.1007/BF00564025","Article"
"Phenolic acids and their glycosides from the phloem of Picea jezoensis and P. koraiensis","Chemistry of Natural Compounds","","10","6","10.1007/BF00564022","A. S. GromovaV. I. LutskiiN. A. Tyukavkina","1974","http://link.springer.com/article/10.1007/BF00564022","Article"
"Cardenolides of Adonis wolgensis","Chemistry of Natural Compounds","","10","6","10.1007/BF00564030","N. F. KomissarenkoÉ. P. KorzennikovaV. Ya. Yatsyuk","1974","http://link.springer.com/article/10.1007/BF00564030","Article"
"Isosamarcandin from Ferula microloba","Chemistry of Natural Compounds","","10","6","10.1007/BF00564009","V. N. BorisovA. I. Ban'kovskiiV. I. SheichenkoV. S. Kabanov","1974","http://link.springer.com/article/10.1007/BF00564009","Article"
"Cumambrin A — A sesquiterpene lactone from Handelia trichophylla","Chemistry of Natural Compounds","","10","6","10.1007/BF00564023","V. A. TarasovN. D. AbdullaevSh. Z. KasymovG. P. Sidyakin","1974","http://link.springer.com/article/10.1007/BF00564023","Article"
"Structure of the arabinoglucuronoxylan of Poa pratensis","Chemistry of Natural Compounds","","10","6","10.1007/BF00563980","M. S. DudkinN. G. ShkantovaM. A. Parfent'eva","1974","http://link.springer.com/article/10.1007/BF00563980","Article"
"Properties of the O-glycosidic bond in O-glycosides of L-serine","Chemistry of Natural Compounds","","10","6","10.1007/BF00564029","M. G. VafinaN. V. Molodtsov","1974","http://link.springer.com/article/10.1007/BF00564029","Article"
"Structure of cauloside B — A glycoside of a new triterpenoid caulophyllogenin from Caulophyllum robustum","Chemistry of Natural Compounds","","10","6","10.1007/BF00563990","L. I. StriginaN. S. ChetyrinaV. V. IsakovA. K. DzizenkoG. B. Elyakov","1974","http://link.springer.com/article/10.1007/BF00563990","Article"
"Fractionation of tarantula venom","Chemistry of Natural Compounds","","10","6","10.1007/BF00564041","B. U. AtakuzievN. A. BarabanshchikovaL. Ya. Yukel'sonB. A. TashmukhamedovR. Irgashev","1974","http://link.springer.com/article/10.1007/BF00564041","Article"
"Tautomerism of the acetates of the quaternary alkaloids sanguinarine and heleritrine","Chemistry of Natural Compounds","","10","6","10.1007/BF00563992","O. N. TolkachevO. E. Lasskaya","1974","http://link.springer.com/article/10.1007/BF00563992","Article"
"Chemical modification of porcine pepsin with dicyclohexylcarbodiimide labelled with tritium","Chemistry of Natural Compounds","","10","6","10.1007/BF00564043","D. I. GorodetskiiN. F. MyasoedovaV. M. Stepanov","1974","http://link.springer.com/article/10.1007/BF00564043","Article"
"Lipolytic enzymes of cotton seeds V. Triacetinase","Chemistry of Natural Compounds","","10","6","10.1007/BF00563998","N. R. DzhanbaevaM. M. RakhimovP. Kh. Yuldashev","1974","http://link.springer.com/article/10.1007/BF00563998","Article"
"Triterpenoids and steroids of some domestic species of Rhododendron","Chemistry of Natural Compounds","","10","6","10.1007/BF00564024","G. A. FokinaN. V. Belova","1974","http://link.springer.com/article/10.1007/BF00564024","Article"
"Structure of vitalboside G from Clematis vitalba","Chemistry of Natural Compounds","","10","6","10.1007/BF00564026","P. K. KintyaV. N. Mel'nikovV. Ya. Chirva","1974","http://link.springer.com/article/10.1007/BF00564026","Article"
"α-Hydroxydienic acids of the seed oil of Artemisia absinthium","Chemistry of Natural Compounds","","10","6","10.1007/BF00563981","E. I. GigienovaN. T. Ul'chenkoA. U. Umarov","1974","http://link.springer.com/article/10.1007/BF00563981","Article"
"Glycosides of Vaccaria segetalis VII. Structure of vacsegoside B","Chemistry of Natural Compounds","","10","6","10.1007/BF00564028","R. T. BaevaM. O. KarryevN. K. Abubakirov","1974","http://link.springer.com/article/10.1007/BF00564028","Article"
"Hydroxystilbenes of the phloem of Picea koraensis","Chemistry of Natural Compounds","","10","6","10.1007/BF00564001","A. S. GromovaV. I. LutskiiN. A. Tyukavkina","1974","http://link.springer.com/article/10.1007/BF00564001","Article"
"Alkaloids of Buxus hyrcana","Chemistry of Natural Compounds","","10","6","10.1007/BF00564038","I. O. KurakinaO. N. TolkachevD. A. Pakali","1974","http://link.springer.com/article/10.1007/BF00564038","Article"
"Column chromatography of methylthiohydantoin derivatives of amino acids in the investigation of the primary structure of porcine pepsin","Chemistry of Natural Compounds","","10","6","10.1007/BF00563999","S. P. KatrukhaN. Yu. FilippovaL. P. RevinaL. A. BaratovaV. M. Stepanov","1974","http://link.springer.com/article/10.1007/BF00563999","Article"
"Some flavonol glycosides of Equisetum arvense","Chemistry of Natural Compounds","","10","6","10.1007/BF00564017","A. I. SyrchinaM. G. VoronkovN. A. Tyukavkina","1974","http://link.springer.com/article/10.1007/BF00564017","Article"
"Synthesis and biological properties of bradykinin-potentiating peptides from snake venom","Chemistry of Natural Compounds","","11","1","10.1007/BF00567029","G. A. Ravdel'N. N. MonapovaN. A. KritM. P. FilatovaYu. I. LisunkinV. T. Ivanov","1975","http://link.springer.com/article/10.1007/BF00567029","Article"
"Hydroxyethyl derivatives of the amylopectin starch from waxy maize","Chemistry of Natural Compounds","","11","1","10.1007/BF00567017","N. V. FedorovaL. N. Ivanova","1975","http://link.springer.com/article/10.1007/BF00567017","Article"
"Alkaloids of a new type fromSophora alopecuroides L.","Chemistry of Natural Compounds","","11","1","10.1007/BF00567025","O. N. TolkachevT. E. MonakhovaV. I. SheichenkoV. S. KabanovO. G. FesenkoN. F. Proskurnina","1975","http://link.springer.com/article/10.1007/BF00567025","Article"
"Adsorption immobilization of previously modified L-asparaginase","Chemistry of Natural Compounds","","11","1","10.1007/BF00567068","N. N. VinogradovaL. V. KozlovV. K. AntonovR. A. Zhagat","1975","http://link.springer.com/article/10.1007/BF00567068","Article"
"Flavonoids of the leaves ofHippophaë rhamnoides","Chemistry of Natural Compounds","","11","1","10.1007/BF00567049","D. B. RasputinaN. F. KomissarenkoD. Ts. TsybikovaA. Sh. Papanova","1975","http://link.springer.com/article/10.1007/BF00567049","Article"
"Oligosaccharides ofPassiflora incarnata","Chemistry of Natural Compounds","","11","1","10.1007/BF00567036","N. M. GavasheliI. I. MoniavaL. I. Éristavi","1975","http://link.springer.com/article/10.1007/BF00567036","Article"
"Caffeic acid and scopoletin from potato tubers","Chemistry of Natural Compounds","","11","1","10.1007/BF00567040","É. V. MorozovaN. P. KorablevaL. S. Sukhova","1975","http://link.springer.com/article/10.1007/BF00567040","Article"
"Triterpene glycosides ofAnemone ranunculoides","Chemistry of Natural Compounds","","11","1","10.1007/BF00567054","B. A. FigurkinL. N. Ogurtsova","1975","http://link.springer.com/article/10.1007/BF00567054","Article"
"The structure of glucotheasaponin","Chemistry of Natural Compounds","","11","1","10.1007/BF00567058","I. N. Sokol'skiiA. I. Ban'kovskiiÉ. P. Zinkevich","1975","http://link.springer.com/article/10.1007/BF00567058","Article"
"Polybuffer distribution of the combined alkaloids ofBuxus sempervirens","Chemistry of Natural Compounds","","11","1","10.1007/BF00567062","B. U. KhodzhaevR. ShakirovKh. N. AripovT. T. ShakirovS. Yu. Yunusov","1975","http://link.springer.com/article/10.1007/BF00567062","Article"
"Triterpene compounds from the epigeal mass ofGlycyrrhiza glabra","Chemistry of Natural Compounds","","11","1","10.1007/BF00567055","V. F. BogatkinaI. A. Murav'evÉ. F. StepanovaN. P. Kir'yalov","1975","http://link.springer.com/article/10.1007/BF00567055","Article"
"The connection of the Rf values of alkaloids with their pH1/2 values","Chemistry of Natural Compounds","","11","1","10.1007/BF00567024","T. ArtykovaKh. N. AripovT. T. Shakirov","1975","http://link.springer.com/article/10.1007/BF00567024","Article"
"Neutron activation analysis of the peptides of thyroglobulin","Chemistry of Natural Compounds","","11","1","10.1007/BF00567026","I. K. Pyzhova-IoffeN. A. Kryzhenkova","1975","http://link.springer.com/article/10.1007/BF00567026","Article"
"Synthesis of the hexapeptide L-phenylalanyl-L-prolyl-L-glutamyl-DL-phenylalanyl-L-valyl-L-leucine","Chemistry of Natural Compounds","","11","1","10.1007/BF00567028","L. V. FedorovaL. G. KovalenkoN. Ya. Krasnobrizhii","1975","http://link.springer.com/article/10.1007/BF00567028","Article"
"Triterpene glycosides fromCamellia oleifera andCamellia sasanqua","Chemistry of Natural Compounds","","11","1","10.1007/BF00567056","I. N. Sokol'skiiA. I. Ban'kovskiiÉ. P. Zinkevich","1975","http://link.springer.com/article/10.1007/BF00567056","Article"
"Structure of glabric acid","Chemistry of Natural Compounds","","11","1","10.1007/BF00567060","N. P. Kir'yalovV. F. Bogatkina","1975","http://link.springer.com/article/10.1007/BF00567060","Article"
"The distribution of some alkaloids in heterogeneous systems","Chemistry of Natural Compounds","","11","1","10.1007/BF00567023","T. ArtykovaKh. N. AripovT. T. Shakirov","1975","http://link.springer.com/article/10.1007/BF00567023","Article"
"Synthesis of the hexapeptides glycyl-L-valyl-L-seryl-L-prolyl-L-lysyl-L-leucine","Chemistry of Natural Compounds","","11","1","10.1007/BF00567027","L. V. FedorovaL. G. KovalenkoN. Ya. Krasnobrizhii","1975","http://link.springer.com/article/10.1007/BF00567027","Article"
"Hydroxystilbenes of the inner and outer bark ofPicea ajanensis","Chemistry of Natural Compounds","","11","1","10.1007/BF00567035","A. S. GromovaV. I. LutskiiN. A. Tyukavkina","1975","http://link.springer.com/article/10.1007/BF00567035","Article"
"The structure of the coumarin glucoside reoselin from the roots ofFerula pseudooreoselinum","Chemistry of Natural Compounds","","11","1","10.1007/BF00567039","N. P. Kir'yalovT. V. BukreevaV. A. GindinG. MamatovI. S. Kozhina","1975","http://link.springer.com/article/10.1007/BF00567039","Article"
"Glycosylation of cardenolides I. Methyl ester of strophanthidin 3β-galactosiduronic acid","Chemistry of Natural Compounds","","11","2","10.1007/BF00570700","N. Sh. Pal'yantsM. B. GorovitsN. K. Abubakirov","1975","http://link.springer.com/article/10.1007/BF00570700","Article"
"Colladocin - a new triterpenoid coumarin from Colladonia triguetra","Chemistry of Natural Compounds","","11","2","10.1007/BF00570682","V. N. BorisovA. I. Ban'kovskiiN. S. PavlovaL. Bubeva-IvanovaV. I. SheichenkoV. S. Kabanov","1975","http://link.springer.com/article/10.1007/BF00570682","Article"
"A colored water-soluble carbodiimide as a reagent for the modification of proteins","Chemistry of Natural Compounds","","11","2","10.1007/BF00570669","G. N. BalandinaE. N. LysogorskayaE. A. MorozovaV. M. Stepanov","1975","http://link.springer.com/article/10.1007/BF00570669","Article"
"The question of the configurations of farnesiferol a, gummosin, badrakemin, and colladonin","Chemistry of Natural Compounds","","11","2","10.1007/BF00570679","M. E. Perel'sonN. P. Kir'yalovA. I. Ban'kovskii","1975","http://link.springer.com/article/10.1007/BF00570679","Article"
"Coumarins of the roots of Heracleum lehmannianum","Chemistry of Natural Compounds","","11","2","10.1007/BF00570685","N. F. KomissarenkoO. Temirbekov","1975","http://link.springer.com/article/10.1007/BF00570685","Article"
"Synthesis of a lysine analog of the antibiotic polymyxin M","Chemistry of Natural Compounds","","11","2","10.1007/BF00570719","E. A. MorozovaE. S. OksenoitE. N. Lysogorskaya","1975","http://link.springer.com/article/10.1007/BF00570719","Article"
"Flavonoid aglycones of Lupinus luteus","Chemistry of Natural Compounds","","11","2","10.1007/BF00570687","N. A. Laman","1975","http://link.springer.com/article/10.1007/BF00570687","Article"
"Flavonoids of Dracocephalum nutans","Chemistry of Natural Compounds","","11","2","10.1007/BF00570691","A. A. ShamyrinaV. A. PeshkovaN. I. Shergina","1975","http://link.springer.com/article/10.1007/BF00570691","Article"
"A study of the structure of the lactosomatotropic hormone II. Amino-acid sequence of the individual peptides of a tryptic hydrolyzate of the fragment B-LSTH","Chemistry of Natural Compounds","","11","2","10.1007/BF00570725","N. D. Gafurova","1975","http://link.springer.com/article/10.1007/BF00570725","Article"
"Flavonoids of Melandrium album","Chemistry of Natural Compounds","","11","2","10.1007/BF00570689","N. Ya. ZykovaG. P. Pivenko","1975","http://link.springer.com/article/10.1007/BF00570689","Article"
"Pregnane glycosides of Cynanchum sibiricum III. The structure of sibiricosides D and E","Chemistry of Natural Compounds","","11","2","10.1007/BF00570664","R. N. TursunovaV. A. MaslennikovaN. K. Abubakirov","1975","http://link.springer.com/article/10.1007/BF00570664","Article"
"The use of the seeds of E. diffusum for obtaining strophanthidin acetate","Chemistry of Natural Compounds","","11","2","10.1007/BF00570680","K. N. KhodzhaevM. -R. I. ShamsutdinovT. T. Shakirov","1975","http://link.springer.com/article/10.1007/BF00570680","Article"
"Polyphenols of Myricaria alopecuroides II. Flavonoid aglycones","Chemistry of Natural Compounds","","11","2","10.1007/BF00570722","T. K. ChumbalovT. N. BikbulatovaM. I. Il'yasovaR. M. Mukhamedieva","1975","http://link.springer.com/article/10.1007/BF00570722","Article"
"Flavonoids of Veronica officinalis","Chemistry of Natural Compounds","","11","2","10.1007/BF00570688","N. F. GusevG. A. GlumovS. V. Teslov","1975","http://link.springer.com/article/10.1007/BF00570688","Article"
"The structure of maximolide","Chemistry of Natural Compounds","","11","2","10.1007/BF00570698","S. Kh. ZakirovSh. Z. KasymovN. D. AbdullaevG. P. Sidyakin","1975","http://link.springer.com/article/10.1007/BF00570698","Article"
"An investigation of the alkaloids of Vinca herbaceae","Chemistry of Natural Compounds","","11","2","10.1007/BF00570705","N. A. BabaevA. M. AlievV. M. Malikov","1975","http://link.springer.com/article/10.1007/BF00570705","Article"
"Determination of 6-deoxyhexoses by gas-liquid chromatography","Chemistry of Natural Compounds","","11","2","10.1007/BF00570677","T. T. GorovitsN. K. Abubakirov","1975","http://link.springer.com/article/10.1007/BF00570677","Article"
"Analogs of ecdysones based on steroid sapogenins II. 3β,5,14α-trihydroxy-(25R)-5α-spirost-7-en-6-one","Chemistry of Natural Compounds","","11","2","10.1007/BF00570695","I. L. Novosel'skayaM. B. GorovitsN. K. Abubakirov","1975","http://link.springer.com/article/10.1007/BF00570695","Article"
"The stability of the molecular and some fragmentary ions in the mass spectra of cardenolides","Chemistry of Natural Compounds","","11","2","10.1007/BF00570662","Ya. V. RashkesR. Sh. YamatovaN. K. Abubakirov","1975","http://link.springer.com/article/10.1007/BF00570662","Article"
"A chemical study of Lagochilus pubescens","Chemistry of Natural Compounds","","11","2","10.1007/BF00570708","U. N. ZainutdinovZ. I. MavlyankulovaKh. A. Aslanov","1975","http://link.springer.com/article/10.1007/BF00570708","Article"
"Inhibition of yeast in organic pyrophosphatase by the ester of glycine and by hydroxylamines","Chemistry of Natural Compounds","","11","2","10.1007/BF00570676","N. Yu. FinkT. I. NazarovaS. M. Avaeva","1975","http://link.springer.com/article/10.1007/BF00570676","Article"
