Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Epidemiology, evolution and transmission of human metapneumovirus in Guangzhou China, 2013–2017","Scientific Reports","","9","1","10.1038/s41598-019-50340-8","Lina YiLirong ZouJingju PengJianxiang YuYingchao SongLijun LiangQianfang GuoMin KangChangwen KeTie SongJing LuJie Wu","2019","http://link.springer.com/article/10.1038/s41598-019-50340-8","Article"
"Laboratory study of improving petroleum recovery by changing the wettability between the solid/liquid interface","Chinese Science Bulletin","","46","5","10.1007/BF03183266","Zhichu BiJiayong Yu","2001","http://link.springer.com/article/10.1007/BF03183266","Article"
"Liver transplantation for intrahepatic cholangiocarcinoma: a propensity score-matched analysis","Scientific Reports","","13","1","10.1038/s41598-023-37896-2","Gaobo HuangWeilun SongYanchao ZhangJiawei YuYi LvKang Liu","2023","http://link.springer.com/article/10.1038/s41598-023-37896-2","Article"
"Multi-localization transport behaviour in bulk thermoelectric materials","Nature Communications","","6","1","10.1038/ncomms7197","Wenyu ZhaoPing WeiQingjie ZhangHua PengWanting ZhuDingguo TangJian YuHongyu ZhouZhiyuan LiuXin MuDanqi HeJichao LiChunlei WangXinfeng TangJihui Yang","2015","http://link.springer.com/article/10.1038/ncomms7197","Article"
"Influence of stress in GaN crystals grown by HVPE on MOCVD-GaN/6H-SiC substrate","Scientific Reports","","4","1","10.1038/srep04179","Lei ZhangJiaoxian YuXiaopeng HaoYongzhong WuYuanbin DaiYongliang ShaoHaodong ZhangYuan Tian","2014","http://link.springer.com/article/10.1038/srep04179","Article"
"Analysis of related factors between the occurrence of secondary epidermoid cyst of penis and circumcision","Scientific Reports","","12","1","10.1038/s41598-022-16876-y","JiangFan YuRui TangKe Ding","2022","http://link.springer.com/article/10.1038/s41598-022-16876-y","Article"
"Apatinib Mesylate in the treatment of advanced progressed lung adenocarcinoma patients with EGFR-TKI resistance —A Multicenter Randomized Trial","Scientific Reports","","9","1","10.1038/s41598-019-50350-6","Ping FangLiqin ZhangXianru ZhangJiawen YuJun SunQi-an JiangMingbao ZhaAnastasia P. NesterovaHongbao Cao","2019","http://link.springer.com/article/10.1038/s41598-019-50350-6","Article"
"The pathogenicity on legumes of Cucumber mosaic virus was determined by 243 nucleotides on 2a polymerase gene of viral RNA2","Chinese Science Bulletin","","47","9","10.1360/02tb9169","Xiaorong TaoXueping ZhouGuixin LiJialin Yu","2002","http://link.springer.com/article/10.1360/02tb9169","Article"
"Antibody evasion properties of SARS-CoV-2 Omicron sublineages","Nature","","604","7906","10.1038/s41586-022-04594-4","Sho IketaniLihong LiuYicheng GuoLiyuan LiuJasper F.-W. ChanYiming HuangMaple WangYang LuoJian YuHin ChuKenn K.-H. ChikTerrence T.-T. YuenMichael T. YinMagdalena E. SobieszczykYaoxing HuangKwok-Yung Yuen","2022","http://link.springer.com/article/10.1038/s41586-022-04594-4","Article"
"Applying bases for “double control” artificial breeding of giant panda in captivity","Chinese Science Bulletin","","42","9","10.1007/BF03186976","Dayuan ChenXiangfen SongChongwen DuanMingwen LiQingyuan SunHui LiuAnju ZhangZhiyong YeShaochang LiGuanghan LiJianqiu YuFuxiang ZhangWenhe FengShunlong ZhongGuangxi HeYunfang Song","1997","http://link.springer.com/article/10.1007/BF03186976","Article"
"Harvesting energy from low-frequency excitations through alternate contacts between water and two dielectric materials","Scientific Reports","","7","1","10.1038/s41598-017-17522-8","Jian YuEnze MaTianwei Ma","2017","http://link.springer.com/article/10.1038/s41598-017-17522-8","Article"
"Generation of transgenic wheat resistant to wheat yellow mosaic virus and identification of gene silence induced by virus infection","Chinese Science Bulletin","","47","17","10.1360/02tb9319","Jin DongZhentian HeChenggui HanXiulan ChenLingdi ZhangWeihua LiuYuepeng HanJinrong WangYafeng ZhaiJialin YuYi LiuYueyan Xiao","2002","http://link.springer.com/article/10.1360/02tb9319","Article"
"In-situ Mg77Cu12Zn5Y6 bulk metallic glass matrix composite with extraordinary plasticity","Chinese Science Bulletin","","51","2","10.1007/s11434-005-0934-y","Xidong HuiWei DongMeiling WangXiongjun LiuJialing YuGuoliang Chen","2006","http://link.springer.com/article/10.1007/s11434-005-0934-y","Article"
"Peak response regularization for localization","Scientific Reports","","14","1","10.1038/s41598-024-65770-2","Jiawei YuJinzhen YaoChuangxin ZhaoXianhong ZhaoQintao Hu","2024","http://link.springer.com/article/10.1038/s41598-024-65770-2","Article"
"Room temperature magnetization switching in topological insulator-ferromagnet heterostructures by spin-orbit torques","Nature Communications","","8","1","10.1038/s41467-017-01583-4","Yi WangDapeng ZhuYang WuYumeng YangJiawei YuRajagopalan RamaswamyRahul MishraShuyuan ShiMehrdad ElyasiKie-Leong TeoYihong WuHyunsoo Yang","2017","http://link.springer.com/article/10.1038/s41467-017-01583-4","Article"
"Quantitative Analysis of Enhancement Intensity and Patterns on Contrast-enhanced Spectral Mammography","Scientific Reports","","10","1","10.1038/s41598-020-66501-z","Ying LiuShuang ZhaoJuan HuangXueqin ZhangYun QinHuanhuan ZhongJianqun Yu","2020","http://link.springer.com/article/10.1038/s41598-020-66501-z","Article"
"Marital status and survival of patients with colorectal signet ring cell carcinoma: a population-based study","Scientific Reports","","10","1","10.1038/s41598-020-74720-7","Li FengYong-jing YangJuan DuYong-jiang YuJian-dong Diao","2020","http://link.springer.com/article/10.1038/s41598-020-74720-7","Article"
"Effects of iguratimod on inflammatory factors and apoptosis of submandibular gland epithelial cells in NOD mice","Scientific Reports","","13","1","10.1038/s41598-023-45529-x","Shuying WangJiake YuJie YangYan GeJing Tian","2023","http://link.springer.com/article/10.1038/s41598-023-45529-x","Article"
"OIMHS: An Optical Coherence Tomography Image Dataset Based on Macular Hole Manual Segmentation","Scientific Data","","10","1","10.1038/s41597-023-02675-1","Xin YeShucheng HeXiaxing ZhongJiafeng YuShangchao YangYingjiao ShenYiqi ChenYaqi WangXingru HuangLijun Shen","2023","http://link.springer.com/article/10.1038/s41597-023-02675-1","Article"
"Stabilization of metastable ferroelectric Ba1−xCaxTi2O5 by breaking Ca-site selectivity via crystallization from glass","Scientific Reports","","3","1","10.1038/srep03010","Atsunobu MasunoChikako MoriyoshiTeruyasu MizoguchiToshihiro OkajimaYoshihiro KuroiwaYasutomo AraiJianding YuHiroyuki InoueYasuhiro Watanabe","2013","http://link.springer.com/article/10.1038/srep03010","Article"
"Development of a short-term nutritional risk prediction model for hepatocellular carcinoma patients: a retrospective cohort study","Scientific Reports","","14","1","10.1038/s41598-024-54456-4","Jiaxiang YuKim Lam SohLiping HePengpeng WangYingjuan Cao","2024","http://link.springer.com/article/10.1038/s41598-024-54456-4","Article"
"Effect of the RNA5 component on pathogenicity of beet necrotic yellow vein virus","Chinese Science Bulletin","","48","8","10.1007/BF03187055","Tao LiuChenggui HanDawei LiZhunan CaiJialin YuYi Liu","2003","http://link.springer.com/article/10.1007/BF03187055","Article"
"Assessment between antiseptic and normal saline for negative pressure wound therapy with instillation and dwell time in diabetic foot infections","Scientific Reports","","14","1","10.1038/s41598-024-58900-3","Jingchun ZhaoKai ShiNan ZhangLei HongJiaao Yu","2024","http://link.springer.com/article/10.1038/s41598-024-58900-3","Article"
"The formation mechanism for printed silver-contacts for silicon solar cells","Nature Communications","","7","1","10.1038/ncomms11143","Jeremy D. FieldsMd. Imteyaz AhmadVanessa L. PoolJiafan YuDouglas G. Van CampenPhilip A. ParillaMichael F. ToneyMaikel F. A. M. van Hest","2016","http://link.springer.com/article/10.1038/ncomms11143","Article"
"Prognostic value of controlling nutritional status on clinical and survival outcomes in cancer patients treated with immunotherapy","Scientific Reports","","13","1","10.1038/s41598-023-45096-1","Jiacheng ZhangMan LiLilong ZhangTianrui KuangJia YuWeixing Wang","2023","http://link.springer.com/article/10.1038/s41598-023-45096-1","Article"
"Ultrafast electron transfer at the In2O3/Nb2O5 S-scheme interface for CO2 photoreduction","Nature Communications","","15","1","10.1038/s41467-024-49004-7","Xianyu DengJianjun ZhangKezhen QiGuijie LiangFeiyan XuJiaguo Yu","2024","http://link.springer.com/article/10.1038/s41467-024-49004-7","Article"
"Molecular characterization and phylogenetic analysis of dengue virus type 1 in Guangdong in 2014","SpringerPlus","","5","1","10.1186/s40064-016-3604-4","Pei WangHuiling WangJianhai YuQian XieZhiwei YaoZhiran QinWeizhi LuJia LiMinyi ZhangGuangjin CaoZhicheng ZhongTianwen HeDanjuan MaBao ZhangWei Zhao","2016","http://link.springer.com/article/10.1186/s40064-016-3604-4","Article"
"Mapping the energy level alignment at donor/acceptor interfaces in non-fullerene organic solar cells","Nature Communications","","13","1","10.1038/s41467-022-29702-w","Xian’e LiQilun ZhangJianwei YuYe XuRui ZhangChuanfei WangHuotian ZhangSimone FabianoXianjie LiuJianhui HouFeng GaoMats Fahlman","2022","http://link.springer.com/article/10.1038/s41467-022-29702-w","Article"
"Designing reliable and accurate isotope-tracer experiments for CO2 photoreduction","Nature Communications","","14","1","10.1038/s41467-023-38052-0","Shengyao WangBo JiangJoel HenzieFeiyan XuChengyuan LiuXianguang MengSirong ZouHui SongYang PanHexing LiJiaguo YuHao ChenJinhua Ye","2023","http://link.springer.com/article/10.1038/s41467-023-38052-0","Article"
"PdCu nanoalloy decorated photocatalysts for efficient and selective oxidative coupling of methane in flow reactors","Nature Communications","","14","1","10.1038/s41467-023-41996-y","Xiyi LiChao WangJianlong YangYouxun XuYi YangJiaguo YuJuan J. DelgadoNatalia MartsinovichXiao SunXu-Sheng ZhengWeixin HuangJunwang Tang","2023","http://link.springer.com/article/10.1038/s41467-023-41996-y","Article"
"Co3O4/carbon composite nanofibrous membrane enabled high-efficiency electromagnetic wave absorption","Scientific Reports","","8","1","10.1038/s41598-018-30871-2","Ibrahim AbdallaJiali ShenJianyong YuZhaoling LiBin Ding","2018","http://link.springer.com/article/10.1038/s41598-018-30871-2","Article"
"ID1 expressing macrophages support cancer cell stemness and limit CD8+ T cell infiltration in colorectal cancer","Nature Communications","","14","1","10.1038/s41467-023-43548-w","Shuang ShangChen YangFei ChenRen-shen XiangHuan ZhangShu-yuan DaiJing LiuXiao-xi LvCheng ZhangXiao-tong LiuQi ZhangShuai-bing LuJia-wei SongJiao-jiao YuJi-chao ZhouXiao-wei Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-43548-w","Article"
"Pterostilbene inhibits gallbladder cancer progression by suppressing the PI3K/Akt pathway","Scientific Reports","","11","1","10.1038/s41598-021-83924-4","Chenhao TongYali WangJiandong LiWenda CenWeiguang ZhangZhiyang ZhuJianhua YuBaochun Lu","2021","http://link.springer.com/article/10.1038/s41598-021-83924-4","Article"
"Multifunctional flexible membranes from sponge-like porous carbon nanofibers with high conductivity","Nature Communications","","10","1","10.1038/s41467-019-13430-9","Jianhua YanKeqi DongYuanyuan ZhangXiao WangAhmed Abdulqawy AboalhassanJianyong YuBin Ding","2019","http://link.springer.com/article/10.1038/s41467-019-13430-9","Article"
"Large electronegativity differences between adjacent atomic sites activate and stabilize ZnIn2S4 for efficient photocatalytic overall water splitting","Nature Communications","","15","1","10.1038/s41467-024-44725-1","Xu XinYuke LiYouzi ZhangYijin WangXiao ChiYanping WeiCaozheng DiaoJie SuRuiling WangPeng GuoJiakang YuJia ZhangAna Jorge SobridoMaria-Magdalena TitiriciXuanhua Li","2024","http://link.springer.com/article/10.1038/s41467-024-44725-1","Article"
"Characteristics of lactate metabolism phenotype in hepatocellular carcinoma","Scientific Reports","","13","1","10.1038/s41598-023-47065-0","Jiacheng ZhangKeshuai DongXin ZhangChunlei LiJia YuWeixing Wang","2023","http://link.springer.com/article/10.1038/s41598-023-47065-0","Article"
"Acquired miR-142 deficit in leukemic stem cells suffices to drive chronic myeloid leukemia into blast crisis","Nature Communications","","14","1","10.1038/s41467-023-41167-z","Bin ZhangDandan ZhaoFang ChenDavid FrankhouserHuafeng WangKhyatiben V. PathakLei DongAnakaren TorresKrystine Garcia-MansfieldYi ZhangDinh Hoa HoangMin-Hsuan ChenShu TaoHyejin ChoYong LiangDanilo Perrotti","2023","http://link.springer.com/article/10.1038/s41467-023-41167-z","Article"
"An oncolytic virus expressing a full-length antibody enhances antitumor innate immune response to glioblastoma","Nature Communications","","12","1","10.1038/s41467-021-26003-6","Bo XuLei TianJing ChenJing WangRui MaWenjuan DongAimin LiJianying ZhangE. Antonio ChioccaBalveen KaurMingye FengMichael A. CaligiuriJianhua Yu","2021","http://link.springer.com/article/10.1038/s41467-021-26003-6","Article"
"Ultra-high thermal stability of sputtering reconstructed Cu-based catalysts","Nature Communications","","12","1","10.1038/s41467-021-27557-1","Jiafeng YuXingtao SunXin TongJixin ZhangJie LiShiyan LiYuefeng LiuNoritatsu TsubakiTakayuki AbeJian Sun","2021","http://link.springer.com/article/10.1038/s41467-021-27557-1","Article"
"Synergy of TLR3 and 7 ligands significantly enhances function of DCs to present inactivated PRRSV antigen through TRIF/MyD88-NF-κB signaling pathway","Scientific Reports","","6","1","10.1038/srep23977","Yue HuXiaoyan CongLei ChenJing QiXiangju WuMingming ZhouDongwan YooFeng LiWenbo SunJiaqiang WuXiaomin ZhaoZhi ChenJiang YuYijun DuJinbao Wang","2016","http://link.springer.com/article/10.1038/srep23977","Article"
"Large magnetoelectric coupling in magnetically short-range ordered Bi5Ti3FeO15 film","Scientific Reports","","4","1","10.1038/srep05255","Hongyang ZhaoHideo KimuraZhenxiang ChengMinoru OsadaJianli WangXiaolin WangShixue DouYan LiuJianding YuTakao MatsumotoTetsuya ToheiNaoya ShibataYuichi Ikuhara","2014","http://link.springer.com/article/10.1038/srep05255","Article"
"Intensified continental chemical weathering and carbon-cycle perturbations linked to volcanism during the Triassic–Jurassic transition","Nature Communications","","13","1","10.1038/s41467-022-27965-x","Jun ShenRunsheng YinShuang ZhangThomas J. AlgeoDavid J. BottjerJianxin YuGuozhen XuDonald PenmanYongdong WangLiqin LiXiao ShiNoah J. PlanavskyQinglai FengShucheng Xie","2022","http://link.springer.com/article/10.1038/s41467-022-27965-x","Article"
"High-performance ferroelectric field-effect transistors with ultra-thin indium tin oxide channels for flexible and transparent electronics","Nature Communications","","15","1","10.1038/s41467-024-46878-5","Qingxuan LiSiwei WangZhenhai LiXuemeng HuYongkai LiuJiajie YuYafen YangTianyu WangJialin MengQingqing SunDavid Wei ZhangLin Chen","2024","http://link.springer.com/article/10.1038/s41467-024-46878-5","Article"
"Stabilization of mouse haploid embryonic stem cells with combined kinase and signal modulation","Scientific Reports","","7","1","10.1038/s41598-017-13471-4","Haisen LiAo GuoZhenfei XieWanzhi TuJiali YuHuihan WangJian ZhaoCuiqing ZhongJiuhong KangJinsong LiShichao HuangLi Shen","2017","http://link.springer.com/article/10.1038/s41598-017-13471-4","Article"
"Dissecting causal relationships between primary biliary cholangitis and extrahepatic autoimmune diseases based on Mendelian randomization","Scientific Reports","","14","1","10.1038/s41598-024-62509-x","Gang MaJiaqi YangXingguo WangErzhuo XiaJiahao YuMiao ZhangYinan HuShuoyi MaXia ZhouQingling FanYing HanJingbo Wang","2024","http://link.springer.com/article/10.1038/s41598-024-62509-x","Article"
"Maternal inflammation activated ROS-p38 MAPK predisposes offspring to heart damages caused by isoproterenol via augmenting ROS generation","Scientific Reports","","6","1","10.1038/srep30146","Qi ZhangYafei DengWenjing LaiXiao GuanXiongshan SunQi HanFangjie WangXiaodong PanYan JiHongqin LuoPei HuangYuan TangLiangqi GuGuorong DanJianhua YuMichael Namaka","2016","http://link.springer.com/article/10.1038/srep30146","Article"
"Direct electronetting of high-performance membranes based on self-assembled 2D nanoarchitectured networks","Nature Communications","","10","1","10.1038/s41467-019-09444-y","Shichao ZhangHui LiuNing TangJianlong GeJianyong YuBin Ding","2019","http://link.springer.com/article/10.1038/s41467-019-09444-y","Article"
"CDK4/6-dependent activation of DUB3 regulates cancer metastasis through SNAIL1","Nature Communications","","8","1","10.1038/ncomms13923","Tongzheng LiuJia YuMin DengYujiao YinHaoxing ZhangKuntian LuoBo QinYunhui LiChenming WuTao RenYang HanPeng YinJungJin KimSeungBaek LeeJing LinLizhi Zhang","2017","http://link.springer.com/article/10.1038/ncomms13923","Article"
"PIKfyve, expressed by CD11c-positive cells, controls tumor immunity","Nature Communications","","15","1","10.1038/s41467-024-48931-9","Jae Eun ChoiYuanyuan QiaoIlona KryczekJiali YuJonathan GurkanYi BaoMahnoor GondalJean Ching-Yi TienTomasz MajSahr YazdaniAbhijit ParoliaHoujun XiaJiaJia ZhouShuang WeiSara GroveLinda Vatan","2024","http://link.springer.com/article/10.1038/s41467-024-48931-9","Article"
"Crosstalks between mTORC1 and mTORC2 variagate cytokine signaling to control NK maturation and effector function","Nature Communications","","9","1","10.1038/s41467-018-07277-9","Fangjie WangMeng MengBanghui MoYao YangYan JiPei HuangWenjing LaiXiaodong PanTingting YouHongqin LuoXiao GuanYafei DengShunzong YuanJianhong ChuMichael NamakaTiffany Hughes","2018","http://link.springer.com/article/10.1038/s41467-018-07277-9","Article"
"Rhomboid domain containing 1 promotes colorectal cancer growth through activation of the EGFR signalling pathway","Nature Communications","","6","1","10.1038/ncomms9022","Wei SongWenjie LiuHong ZhaoShangze LiXin GuanJianming YingYefan ZhangFei MiaoMengmeng ZhangXiaoxia RenXiaolu LiFan WuYuechao ZhaoYuanyuan TianWenming WuJun Fu","2015","http://link.springer.com/article/10.1038/ncomms9022","Article"
"Factor Xa cleaves SARS-CoV-2 spike protein to block viral entry and infection","Nature Communications","","14","1","10.1038/s41467-023-37336-9","Wenjuan DongJing WangLei TianJianying ZhangErik W. SettlesChao QinDaniel R. Steinken-KollathAshley N. ItogawaKimberly R. CelonaJinhee YiMitchell BryantHeather MeadSierra A. JaramilloHongjia LuAimin LiRoss E. Zumwalt","2023","http://link.springer.com/article/10.1038/s41467-023-37336-9","Article"
"Molecular mechanisms and topological consequences of drastic chromosomal rearrangements of muntjac deer","Nature Communications","","12","1","10.1038/s41467-021-27091-0","Yuan YinHuizhong FanBotong ZhouYibo HuGuangyi FanJinhuan WangFan ZhouWenhui NieChenzhou ZhangLin LiuZhenyu ZhongWenbo ZhuGuichun LiuZeshan LinChang LiuJiong Zhou","2021","http://link.springer.com/article/10.1038/s41467-021-27091-0","Article"
"Asymmetric electron acceptor enables highly luminescent organic solar cells with certified efficiency over 18%","Nature Communications","","13","1","10.1038/s41467-022-30225-7","Chengliang HeZeng ChenTonghui WangZiqiu ShenYaokai LiJiadong ZhouJianwei YuHuiyu FangYuhao LiShuixing LiXinhui LuWei MaFeng GaoZengqi XieVeaceslav CoropceanuHaiming Zhu","2022","http://link.springer.com/article/10.1038/s41467-022-30225-7","Article"
"Ultralight nanofibre-assembled cellular aerogels with superelasticity and multifunctionality","Nature Communications","","5","1","10.1038/ncomms6802","Yang SiJianyong YuXiaomin TangJianlong GeBin Ding","2014","http://link.springer.com/article/10.1038/ncomms6802","Article"
"Porous materials with pre-designed single-molecule traps for CO2 selective adsorption","Nature Communications","","4","1","10.1038/ncomms2552","Jian-Rong LiJiamei YuWeigang LuLin-Bing SunJulian SculleyPerla B. BalbuenaHong-Cai Zhou","2013","http://link.springer.com/article/10.1038/ncomms2552","Article"
"TIGAR knockdown radiosensitizes TrxR1-overexpressing glioma in vitro and in vivo via inhibiting Trx1 nuclear transport","Scientific Reports","","7","1","10.1038/srep42928","Yushuo ZhangFei ChenGuomei TaiJiaojiao WangJun ShangBing ZhangPing WangBaoxing HuangJie DuJiahua YuHaowen ZhangFenju Liu","2017","http://link.springer.com/article/10.1038/srep42928","Article"
"Profiling analysis of long non-coding RNAs in early postnatal mouse hearts","Scientific Reports","","7","1","10.1038/srep43485","Xiongshan SunQi HanHongqin LuoXiaodong PanYan JiYao YangHanying ChenFangjie WangWenjing LaiXiao GuanQi ZhangYuan TangJianhong ChuJianhua YuWeinian ShouYoucai Deng","2017","http://link.springer.com/article/10.1038/srep43485","Article"
"The conidial mucilage, natural film coatings, is involved in environmental adaptability and pathogenicity of Hirsutella satumaensis Aoki","Scientific Reports","","7","1","10.1038/s41598-017-01368-1","Jiaojiao QuXiao ZouJianping YuYeming Zhou","2017","http://link.springer.com/article/10.1038/s41598-017-01368-1","Article"
"Risk assessment and source apportionment of trace elements in multiple compartments in the lower reach of the Jinsha River, China","Scientific Reports","","11","1","10.1038/s41598-021-99626-w","Wenyan HeFei LiJiang YuMin ChenYun DengJia LiXiliang TangZhuoyu ChenZhongluan Yan","2021","http://link.springer.com/article/10.1038/s41598-021-99626-w","Article"
"Small RNA sequencing provides insights into molecular mechanism of flower development in Rhododendron pulchrum Sweet","Scientific Reports","","13","1","10.1038/s41598-023-44779-z","Bo FangZhiwei HuangYirong SunWanjing ZhangJiaojun YuJialiang ZhangHongjin DongShuzhen Wang","2023","http://link.springer.com/article/10.1038/s41598-023-44779-z","Article"
"PTEN expression by an oncolytic herpesvirus directs T-cell mediated tumor clearance","Nature Communications","","9","1","10.1038/s41467-018-07344-1","Luke RussellJessica SwannerAlena Cristina Jaime-RamirezYufeng WangAlex SpragueYeshavanth Banasavadi-SiddegowdaJi Young YooGina M. SizemoreRaleigh KladneyJianying ZhangNorman L. LehmanMichael C OstrowskiBangxing HongMichael CaligiuriJianhua YuBalveen Kaur","2018","http://link.springer.com/article/10.1038/s41467-018-07344-1","Article"
"Proteomic and network analysis of human serum albuminome by integrated use of quick crosslinking and two-step precipitation","Scientific Reports","","7","1","10.1038/s41598-017-09563-w","Zhao LiuShuiming LiHaiyang WangMin TangMi ZhouJia YuShunjie BaiPengfei LiJian ZhouPeng Xie","2017","http://link.springer.com/article/10.1038/s41598-017-09563-w","Article"
"A self-sustainable wearable multi-modular E-textile bioenergy microgrid system","Nature Communications","","12","1","10.1038/s41467-021-21701-7","Lu YinKyeong Nam KimJian LvFarshad TehraniMuyang LinZuzeng LinJong-Min MoonJessica MaJialu YuSheng XuJoseph Wang","2021","http://link.springer.com/article/10.1038/s41467-021-21701-7","Article"
"Soft Zr-doped TiO2 Nanofibrous Membranes with Enhanced Photocatalytic Activity for Water Purification","Scientific Reports","","7","1","10.1038/s41598-017-01969-w","Jun SongXueqin WangJianhua YanJianyong YuGang SunBin Ding","2017","http://link.springer.com/article/10.1038/s41598-017-01969-w","Article"
"Modulating plant growth–metabolism coordination for sustainable agriculture","Nature","","560","7720","10.1038/s41586-018-0415-5","Shan LiYonghang TianKun WuYafeng YeJianping YuJianqing ZhangQian LiuMengyun HuHui LiYiping TongNicholas P. HarberdXiangdong Fu","2018","http://link.springer.com/article/10.1038/s41586-018-0415-5","Article"
"Application of machine learning algorithms for accurate determination of bilirubin level on in vitro engineered tissue phantom images","Scientific Reports","","14","1","10.1038/s41598-024-56319-4","Yijia YuanJiayao HuangJiachen YuJustin Kok Soon TanKevin Ziyang ChngJiun LeeSangho Kim","2024","http://link.springer.com/article/10.1038/s41598-024-56319-4","Article"
"ZNF506-dependent positive feedback loop regulates H2AX signaling after DNA damage","Nature Communications","","9","1","10.1038/s41467-018-05161-0","Somaira NowsheenKhaled AzizKuntian LuoMin DengBo QinJian YuanKarthik B. JeganathanJia YuHenan ZhangWei DingJan M. van DeursenZhenkun Lou","2018","http://link.springer.com/article/10.1038/s41467-018-05161-0","Article"
"Aseismic slip and recent ruptures of persistent asperities along the Alaska-Aleutian subduction zone","Nature Communications","","13","1","10.1038/s41467-022-30883-7","Bin ZhaoRoland BürgmannDongzhen WangJian ZhangJiansheng YuQi Li","2022","http://link.springer.com/article/10.1038/s41467-022-30883-7","Article"
"Effect of CLU genetic variants on cerebrospinal fluid and neuroimaging markers in healthy, mild cognitive impairment and Alzheimer’s disease cohorts","Scientific Reports","","6","1","10.1038/srep26027","Lin TanHui-Fu WangMeng-Shan TanChen-Chen TanXi-Chen ZhuDan MiaoWan-Jiang YuTeng JiangLan TanJin-Tai Yu","2016","http://link.springer.com/article/10.1038/srep26027","Article"
"The impact of PICALM genetic variations on reserve capacity of posterior cingulate in AD continuum","Scientific Reports","","6","1","10.1038/srep24480","Wei XuHui-Fu WangLin TanMeng-Shan TanChen-Chen TanXi-Chen ZhuDan MiaoWan-Jiang YuTeng JiangLan TanJin-Tai Yu","2016","http://link.springer.com/article/10.1038/srep24480","Article"
"High Speed All Optical Nyquist Signal Generation and Full-band Coherent Detection","Scientific Reports","","4","1","10.1038/srep06156","Junwen ZhangJianjun YuYuan FangNan Chi","2014","http://link.springer.com/article/10.1038/srep06156","Article"
"Single-cell profiling of tumor heterogeneity and the microenvironment in advanced non-small cell lung cancer","Nature Communications","","12","1","10.1038/s41467-021-22801-0","Fengying WuJue FanYayi HeAnwen XiongJia YuYixin LiYan ZhangWencheng ZhaoFei ZhouWei LiJie ZhangXiaosheng ZhangMeng QiaoGuanghui GaoShanhao ChenXiaoxia Chen","2021","http://link.springer.com/article/10.1038/s41467-021-22801-0","Article"
"Transmission and full-band coherent detection of polarization-multiplexed all-optical Nyquist signals generated by Sinc-shaped Nyquist pulses","Scientific Reports","","5","1","10.1038/srep13649","Junwen ZhangJianjun YuNan Chi","2015","http://link.springer.com/article/10.1038/srep13649","Article"
"Angiogenin mediates paternal inflammation-induced metabolic disorders in offspring through sperm tsRNAs","Nature Communications","","12","1","10.1038/s41467-021-26909-1","Yanwen ZhangLi RenXiaoxiao SunZhilong ZhangJie LiuYining XinJianmin YuYimin JiaJinghao ShengGuo-fu HuRuqian ZhaoBin He","2021","http://link.springer.com/article/10.1038/s41467-021-26909-1","Article"
"Dynamic changes in gene alterations during chemotherapy in metastatic castrate resistant prostate cancer","Scientific Reports","","12","1","10.1038/s41598-022-08520-6","Winston TanTiantian ZhengAmy WangJoanna RoachoSeng ThaoPan DuShidong JiaJianjun YuBonnie L. KingManish Kohli","2022","http://link.springer.com/article/10.1038/s41598-022-08520-6","Article"
"The association between abnormal microRNA-10b expression and cancer risk: a meta-analysis","Scientific Reports","","4","1","10.1038/srep07498","Yajie LuJun YaoJiani YuQinjun WeiXin Cao","2014","http://link.springer.com/article/10.1038/srep07498","Article"
"Unique S-scheme heterojunctions in self-assembled TiO2/CsPbBr3 hybrids for CO2 photoreduction","Nature Communications","","11","1","10.1038/s41467-020-18350-7","Feiyan XuKai MengBei ChengShengyao WangJingsan XuJiaguo Yu","2020","http://link.springer.com/article/10.1038/s41467-020-18350-7","Article"
"Genomic signatures reveal DNA damage response deficiency in colorectal cancer brain metastases","Nature Communications","","10","1","10.1038/s41467-019-10987-3","Jing SunCheng WangYi ZhangLingyan XuWeijia FangYuping ZhuYi ZhengXiaofeng ChenXiju XieXinhua HuWeidong HuJingyu ZhengPing LiJian YuZhu MeiXiaomin Cai","2019","http://link.springer.com/article/10.1038/s41467-019-10987-3","Article"
"Node Attribute-enhanced Community Detection in Complex Networks","Scientific Reports","","7","1","10.1038/s41598-017-02751-8","Caiyan JiaYafang LiMatthew B. CarsonXiaoyang WangJian Yu","2017","http://link.springer.com/article/10.1038/s41598-017-02751-8","Article"
"Super hygroscopic nanofibrous membrane-based moisture pump for solar-driven indoor dehumidification","Nature Communications","","11","1","10.1038/s41467-020-17118-3","Yufei ZhangLei WuXianfeng WangJianyong YuBin Ding","2020","http://link.springer.com/article/10.1038/s41467-020-17118-3","Article"
"Dynamical symmetry indicators for Floquet crystals","Nature Communications","","12","1","10.1038/s41467-021-26092-3","Jiabin YuRui-Xing ZhangZhi-Da Song","2021","http://link.springer.com/article/10.1038/s41467-021-26092-3","Article"
"Induction of mouse totipotent stem cells by a defined chemical cocktail","Nature","","617","7962","10.1038/s41586-022-04967-9","Yanyan HuYuanyuan YangPengcheng TanYuxia ZhangMengxia HanJiawei YuXin ZhangZeran JiaDan WangKe YaoHuanhuan PangZeping HuYinqing LiTianhua MaKang LiuSheng Ding","2023","http://link.springer.com/article/10.1038/s41586-022-04967-9","Article"
