Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genomic Analysis and Molecular Characteristics in Carbapenem-Resistant Klebsiella pneumoniae Strains","Current Microbiology","","79","12","10.1007/s00284-022-03093-z","Suying ZhaoXingyi QiuYiting TanMin XuXiaotong XuYulai GeHuiling CaoMin LiYuxin LinZhan ZhangLei LiQian Wu","2022","http://link.springer.com/article/10.1007/s00284-022-03093-z","Article"
"Inhibition of hepatitis B virus replication by quercetin in human hepatoma cell lines","Virologica Sinica","","30","4","10.1007/s12250-015-3584-5","Zhikui ChengGe SunWei GuoYayun HuangWeihua SunFei ZhaoKanghong Hu","2015","http://link.springer.com/article/10.1007/s12250-015-3584-5","Article"
"Molecular characterization of HIV-1 genome in fission yeast Schizosaccharomyces pombe","Cell & Bioscience","","5","1","10.1186/s13578-015-0037-7","Joseph NkezeLin LiZsigmond BenkoGe LiRichard Y Zhao","2015","http://link.springer.com/article/10.1186/s13578-015-0037-7","Article"
"The relationship between bacterial diversity and organic carbon mineralization in soft rock and sand compound soil","Journal of Microbiology","","58","9","10.1007/s12275-020-0130-4","Zhen GuoJuan LiLei GeChenxi YangJichang Han","2020","http://link.springer.com/article/10.1007/s12275-020-0130-4","Article"
"Species diversity of ectoparasitic chigger mites (Acari: Prostigmata) on small mammals in Yunnan Province, China","Parasitology Research","","115","9","10.1007/s00436-016-5127-x","Pei-Ying PengXian-Guo GuoTian-Guang RenWen-Yu SongWen-Ge DongRong Fan","2016","http://link.springer.com/article/10.1007/s00436-016-5127-x","Article"
"Structure prediction and function characterization of WC-2 proteins in Blakeslea trispora","International Microbiology","","24","3","10.1007/s10123-021-00181-1","Xin GeYitong YuanRuiqing LiXiaomeng ZhangQi Xin","2021","http://link.springer.com/article/10.1007/s10123-021-00181-1","Article"
"Development of a toxR-based loop-mediated isothermal amplification assay for detecting Vibrio parahaemolyticus","BMC Microbiology","","10","1","10.1186/1471-2180-10-41","Siyi ChenBeilei Ge","2010","http://link.springer.com/article/10.1186/1471-2180-10-41","Article"
"Rapid detection of Salmonella in food and feed by coupling loop-mediated isothermal amplification with bioluminescent assay in real-time","BMC Microbiology","","16","1","10.1186/s12866-016-0730-7","Qianru YangKelly J DomesleFei WangBeilei Ge","2016","http://link.springer.com/article/10.1186/s12866-016-0730-7","Article"
"Indole-3-acetic acid production by Streptomyces fradiae NKZ-259 and its formulation to enhance plant growth","BMC Microbiology","","19","1","10.1186/s12866-019-1528-1","Ei Mon MyoBeibei GeJinjin MaHailan CuiBinghua LiuLiming ShiMingguo JiangKecheng Zhang","2019","http://link.springer.com/article/10.1186/s12866-019-1528-1","Article"
"Recent progress on chikungunya virus research","Virologica Sinica","","32","6","10.1007/s12250-017-4072-x","Wenxi AnNingning GeYilin CaoJin SunXia Jin","2017","http://link.springer.com/article/10.1007/s12250-017-4072-x","Article"
"Biosynthesis of Bt-Ag2O nanoparticles using Bacillus thuringiensis and their pesticidal and antimicrobial activities","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-023-12859-9","Jiajia GeJianzhong HuSufen CuiYirong WangCaijiayi XuWenzhuo Liu","2024","http://link.springer.com/article/10.1007/s00253-023-12859-9","Article"
"Genomic molecular signatures determined characterization of Mycolicibacterium gossypii sp. nov., a fast-growing mycobacterial species isolated from cotton field soil","Antonie van Leeuwenhoek","","114","10","10.1007/s10482-021-01638-z","Rui-Rui HuangShen-Rong YangCheng ZhenXian-Feng GeXin-Kai ChenZhi-Qiang WenYa-Nan LiWen-Zheng Liu","2021","http://link.springer.com/article/10.1007/s10482-021-01638-z","Article"
"Immunological features and efficacy of the recombinant subunit vaccine LTB-EMY162 against Echinococcus multilocularis metacestode","Applied Microbiology and Biotechnology","","102","5","10.1007/s00253-018-8771-5","Runle LiQuanyu YangLe GuoLin FengWei WangKunmei LiuFeng TangRi-li Ge","2018","http://link.springer.com/article/10.1007/s00253-018-8771-5","Article"
"Iron trafficking system in Helicobacter pylori","BioMetals","","25","2","10.1007/s10534-011-9512-8","Ruiguang GeXuesong Sun","2012","http://link.springer.com/article/10.1007/s10534-011-9512-8","Article"
"iTRAQ-based proteomic analysis reveals the mechanisms of Botrytis cinerea controlled with Wuyiencin","BMC Microbiology","","19","1","10.1186/s12866-019-1675-4","Liming ShiBeibei GeJinzi WangBinghua LiuJinjin MaQiuhe WeiKecheng Zhang","2019","http://link.springer.com/article/10.1186/s12866-019-1675-4","Article"
"Identification and Molecular Analysis of Pathogenic Yeasts in Droppings of Domestic Pigeons in Beijing, China","Mycopathologia","","174","3","10.1007/s11046-012-9536-9","Yuan WuPeng-Cheng DuWen-Ge LiJin-Xing Lu","2012","http://link.springer.com/article/10.1007/s11046-012-9536-9","Article"
"Development of Chinese chestnut whiskey: yeast strains isolation, fermentation system optimization, and scale-up fermentation","AMB Express","","11","1","10.1186/s13568-020-01175-4","Wanzhen LiCuie ShiJiaquan GuangFei GeShoubao Yan","2021","http://link.springer.com/article/10.1186/s13568-020-01175-4","Article"
"Transcriptional and epigenetic regulation of PPARγ expression during adipogenesis","Cell & Bioscience","","4","1","10.1186/2045-3701-4-29","Ji-Eun LeeKai Ge","2014","http://link.springer.com/article/10.1186/2045-3701-4-29","Article"
"Gephyromycinifex aptenodytis gen. nov., sp. nov., isolated from gut of Antarctic emperor penguin Aptenodytes forsteri","Antonie van Leeuwenhoek","","114","12","10.1007/s10482-021-01657-w","Wen-Zhuo ZhuYa-Ming GeHui-Min GaoJun DaiXiao-Ling ZhangQiao Yang","2021","http://link.springer.com/article/10.1007/s10482-021-01657-w","Article"
"Identification and characterization of Populus microRNAs in response to plant growth-promoting endophytic Streptomyces sp. SSD49","World Journal of Microbiology and Biotechnology","","35","7","10.1007/s11274-019-2671-4","Wenjia TianYouyou GeXiaoyu LiuGuiming DouYuchao Ma","2019","http://link.springer.com/article/10.1007/s11274-019-2671-4","Article"
"Whole-Genome Sequence and Pathogenicity Analysis of Providencia Heimbachae Causing Diarrhea in Weaned Piglets","Current Microbiology","","80","11","10.1007/s00284-023-03478-8","Kongrui XiangZhuo ZhangNuowa LiPing ZhangFeng LiuHai LiHaoyuan DuanChuankun ZhangJunwei Ge","2023","http://link.springer.com/article/10.1007/s00284-023-03478-8","Article"
"Generation of immunodeficient pig with hereditary tyrosinemia type 1 and their preliminary application for humanized liver","Cell & Bioscience","","12","1","10.1186/s13578-022-00760-3","Jilong RenDawei YuJing WangKai XuYanan XuRenren SunPeipei AnChongyang LiGuihai FengYing ZhangXiangpeng DaiHongye ZhaoZhengzhu WangZhiqiang HanHaibo ZhuYuchun Ding","2022","http://link.springer.com/article/10.1186/s13578-022-00760-3","Article"
"Advances in photo-enzymatic-coupling catalysis system","Systems Microbiology and Biomanufacturing","","1","3","10.1007/s43393-021-00022-2","Yunxiu BaiLicheng WangJun Ge","2021","http://link.springer.com/article/10.1007/s43393-021-00022-2","Article"
"Soil Carbon-Fixation Rates and Associated Bacterial Diversity and Abundance in Three Natural Ecosystems","Microbial Ecology","","73","3","10.1007/s00248-016-0890-x","Tin Mar LynnTida GeHongzhao YuanXiaomeng WeiXiaohong WuKeqing XiaoDeepak KumaresanSan San YuJinshui WuAndrew S. Whiteley","2017","http://link.springer.com/article/10.1007/s00248-016-0890-x","Article"
"Evaluation of Allicin Against Alveolar Echinococcosis In Vitro and in a Mouse Model","Acta Parasitologica","","67","1","10.1007/s11686-021-00434-z","Chuanchuan LiuHaining FanLu GuanLan MaRi-li Ge","2022","http://link.springer.com/article/10.1007/s11686-021-00434-z","Article"
"Subfamily-specific differential contribution of individual monomers and the tether sequence to mouse L1 promoter activity","Mobile DNA","","13","1","10.1186/s13100-022-00269-z","Lingqi KongKarabi SahaYuchi HuJada N. TschetterChase E. HabbenLeanne S. WhitmoreChangfeng YaoXijin GePing YeSimon J. NewkirkWenfeng An","2022","http://link.springer.com/article/10.1186/s13100-022-00269-z","Article"
"Comparisons of microbiological characteristics and antibiotic resistance of Klebsiella pneumoniae isolates from urban rodents, shrews, and healthy people","BMC Microbiology","","20","1","10.1186/s12866-020-1702-5","Xue-shan ZhongYong-zhi LiJing GeGang XiaoYun MoYu-qi WenJing-ping LiuYi-quan XiongMin QiuShu-ting HuoMing-ji ChengQing Chen","2020","http://link.springer.com/article/10.1186/s12866-020-1702-5","Article"
"Development of a novel integrated isothermal amplification system for detection of bacteria-spiked blood samples","AMB Express","","13","1","10.1186/s13568-023-01643-7","Jin LiMei-Yun ShangShao-Li DengMin LiNing SuXiao-Dong RenXian-Ge SunWen-Man LiYu-Wei LiRuo-Xu LiQing HuangWei-Ping Lu","2023","http://link.springer.com/article/10.1186/s13568-023-01643-7","Article"
"A novel rhamnolipid-producing Pseudomonas aeruginosa ZS1 isolate derived from petroleum sludge suitable for bioremediation","AMB Express","","7","1","10.1186/s13568-017-0418-x","Tao ChengJibei LiangJing HeXingcui HuZhiwei GeJianhua Liu","2017","http://link.springer.com/article/10.1186/s13568-017-0418-x","Article"
"Characterization of the First Genome of Porcine mastadenovirus B (HNU1 Strain) and Implications on Its Lymphoid and Special Origin","Virologica Sinica","","35","5","10.1007/s12250-020-00210-9","Shu-Jing LiuQiong WangTing-Ting LiSi-Hua ZhangJin-Yan LiLi-Jun WuYe QiuXing-Yi Ge","2020","http://link.springer.com/article/10.1007/s12250-020-00210-9","Article"
"Preparation of white rot fungal inoculum and its application to bioremediation of chlorimuron-ethyl-contaminated soil","Biotechnology Letters","","","","10.1007/s10529-024-03497-w","Xiangyu ShiXin WangLing GeWenrui LiuMengqin YaoJia Bao","2024","http://link.springer.com/article/10.1007/s10529-024-03497-w","Article"
"Histone demethylases UTX and JMJD3 are required for NKT cell development in mice","Cell & Bioscience","","7","1","10.1186/s13578-017-0152-8","Daniel NorthrupRyoji YagiKairong CuiWilliam R. ProctorChaochen WangKatarzyna PlacekLance R. PohlRongfu WangKai GeJinfang ZhuKeji Zhao","2017","http://link.springer.com/article/10.1186/s13578-017-0152-8","Article"
"Genetic interactions between POB3 and the acetylation of newly synthesized histones","Current Genetics","","57","4","10.1007/s00294-011-0347-1","Devi M. NairZhongqi GeErica L. MersfelderMark R. Parthun","2011","http://link.springer.com/article/10.1007/s00294-011-0347-1","Article"
"Microbial enhanced oil recovery through deep profile control using a conditional bacterial cellulose-producing strain derived from Enterobacter sp. FY-07","Microbial Cell Factories","","19","1","10.1186/s12934-020-01314-3","Ge GaoKaihua JiYibo ZhangXiaoli LiuXuecheng DaiBo ZhiYiyan CaoDan LiuMengmeng WuGuoqiang LiTing Ma","2020","http://link.springer.com/article/10.1186/s12934-020-01314-3","Article"
"An uncharacterized protein from the metagenome with no obvious homology to known lipases shows excellent alkaline lipase properties and potential applications in the detergent industry","Biotechnology Letters","","43","12","10.1007/s10529-021-03203-0","Yue XiaoYi-De LiuGe YuanRun-Qian MaoGang Li","2021","http://link.springer.com/article/10.1007/s10529-021-03203-0","Article"
"Mycobacterium tuberculosis Mce2E suppresses the macrophage innate immune response and promotes epithelial cell proliferation","Cellular & Molecular Immunology","","16","4","10.1038/s41423-018-0016-0","Lihua QiangJing WangYong ZhangPupu GeQiyao ChaiBingxi LiYi ShiLingqiang ZhangGeorge Fu GaoCui Hua Liu","2019","http://link.springer.com/article/10.1038/s41423-018-0016-0","Article"
"Comparative Genomics and Molecular Analysis of Epidermophyton floccosum","Mycopathologia","","186","4","10.1007/s11046-021-00567-9","Jia LiuLiyu GeHuan MeiHailin ZhengJingwen PengGuanzhao LiangWeida Liu","2021","http://link.springer.com/article/10.1007/s11046-021-00567-9","Article"
"Unveiling the fructose metabolism system in Staphylococcus aureus: insights into the regulatory role of FruR and the FruRKT operon in bacterial fitness","BMC Microbiology","","24","1","10.1186/s12866-023-03151-x","Yan GeDaiyu LiNing WangYun ShiGang GuoLiyuan FangQuanming ZouQiang Liu","2024","http://link.springer.com/article/10.1186/s12866-023-03151-x","Article"
"Transcriptomic and enzymatic analysis reveals the roles of glutamate dehydrogenase in Corynebacterium glutamicum","AMB Express","","12","1","10.1186/s13568-022-01506-7","Fanglan GeJingkun SunYao RenBing HeJiao LiSen YangWei Li","2022","http://link.springer.com/article/10.1186/s13568-022-01506-7","Article"
"Systematic classification and phylogenetic relationships of the brown-rot fungi within the Polyporales","Fungal Diversity","","118","1","10.1007/s13225-022-00511-2","Shun LiuYuan-Yuan ChenYi-Fei SunXiao-Lan HeChang-Ge SongJing SiDong-Mei LiuGenevieve GatesBao-Kai Cui","2023","http://link.springer.com/article/10.1007/s13225-022-00511-2","Article"
"Identification of Nonstructural Protein 8 as the N-Terminus of the RNA-Dependent RNA Polymerase of Porcine Reproductive and Respiratory Syndrome Virus","Virologica Sinica","","33","5","10.1007/s12250-018-0054-x","Yuanyuan LiuYunhao HuYue ChaiLiping LiuJiangwei SongShaochuan ZhouJia SuLei ZhouXinna GeXin GuoJun HanHanchun Yang","2018","http://link.springer.com/article/10.1007/s12250-018-0054-x","Article"
"Staphylococcus hominis YJILJH and Staphylococcus epidermidis YJ101 promote the growth of white clover (Trifolium repens L.) by increasing available phosphorus","Symbiosis","","83","1","10.1007/s13199-020-00739-z","Yuyang ChengJinhang LuoYixuan WangJianzhen GeShanshan ZhouWenquan YangJiancun Kou","2021","http://link.springer.com/article/10.1007/s13199-020-00739-z","Article"
"New melanocortin-like peptide of E. coli can suppress inflammation via the mammalian melanocortin-1 receptor (MC1R): possible endocrine-like function for microbes of the gut","npj Biofilms and Microbiomes","","3","1","10.1038/s41522-017-0039-9","Xiaoling QiangAnthony S. LiottaJoseph ShiloachJ. C. GutierrezHaichao WangMahendar OchaniKanta OchaniHuan YangAviva RabinDerek LeRoithMaxine A. LesniakMarkus BöhmChristian MaaserKlaus KannengiesserMark DonowitzShervin Rabizadeh","2017","http://link.springer.com/article/10.1038/s41522-017-0039-9","Article"
"Co-Occurrence Patterns of Soil Fungal and Bacterial Communities in Subtropical Forest-Transforming Areas","Current Microbiology","","81","2","10.1007/s00284-023-03608-2","Yajun LiuXin JinShihao HuangYizhen LiuZhaoyu KongLan WuGang Ge","2024","http://link.springer.com/article/10.1007/s00284-023-03608-2","Article"
"Evolutionary Genetics of Hypoxia and Cold Tolerance in Mammals","Journal of Molecular Evolution","","86","9","10.1007/s00239-018-9870-8","Kangli ZhuDeyan GeZhixin WenLin XiaQisen Yang","2018","http://link.springer.com/article/10.1007/s00239-018-9870-8","Article"
"Microbiota-activated CD103+ DCs stemming from microbiota adaptation specifically drive γδT17 proliferation and activation","Microbiome","","5","1","10.1186/s40168-017-0263-9","Chris FlemingYihua CaiXuan SunVenkatakrishna R. JalaFeng XueSamantha MorrisseyYu-ling WeiYueh-hsiu ChienHuang-ge ZhangBodduluri HaribabuJian HuangJun Yan","2017","http://link.springer.com/article/10.1186/s40168-017-0263-9","Article"
"Asian Zika virus strains target CD14+ blood monocytes and induce M2-skewed immunosuppression during pregnancy","Nature Microbiology","","2","11","10.1038/s41564-017-0016-3","Suan-Sin FooWeiqiang ChenYen ChanJames W. BowmanLin-Chun ChangYounho ChoiJi Seung YooJianning GeGenhong ChengAlexandre BonninKarin Nielsen-SainesPatrícia BrasilJae U. Jung","2017","http://link.springer.com/article/10.1038/s41564-017-0016-3","Article"
"Identification, characterization of two NADPH-dependent erythrose reductases in the yeast Yarrowia lipolytica and improvement of erythritol productivity using metabolic engineering","Microbial Cell Factories","","17","1","10.1186/s12934-018-0982-z","Huiling ChengSiqi WangMuhammad BilalXuemei GeCan ZhangPatrick FickersHairong Cheng","2018","http://link.springer.com/article/10.1186/s12934-018-0982-z","Article"
"TRPM8 deficiency attenuates liver fibrosis through S100A9-HNF4α signaling","Cell & Bioscience","","12","1","10.1186/s13578-022-00789-4","Qiang LiuXiaohua LeiZhenyu CaoJu ZhangLikun YanJie FuQing TongWei QinYaoli ShaoChun LiuZhiqiang LiuZicheng WangYuan ChuGe XuSiyuan LiuXueyi Wen","2022","http://link.springer.com/article/10.1186/s13578-022-00789-4","Article"
"Flooding and straw returning regulates the partitioning of soil phosphorus fractions and phoD-harboring bacterial community in paddy soils","Applied Microbiology and Biotechnology","","105","24","10.1007/s00253-021-11672-6","Qi SunYajun HuXiangbi ChenXiaomeng WeiJianlin ShenTida GeYirong Su","2021","http://link.springer.com/article/10.1007/s00253-021-11672-6","Article"
"In Vitro Evaluation of Probiotic Potential of Lactic Acid Bacteria Isolated from Yunnan De’ang Pickled Tea","Probiotics and Antimicrobial Proteins","","11","1","10.1007/s12602-018-9395-x","Zhenhui CaoHongbin PanShijun LiChongying ShiSifan WangFuyi WangPengfei YeJunjing JiaChangrong GeQiuye LinZhiyong Zhao","2019","http://link.springer.com/article/10.1007/s12602-018-9395-x","Article"
"Calcium signal-initiated early activation of NF-κB in neurons is a neuroprotective event in response to kainic acid-induced excitotoxicity","Biochemistry (Moscow)","","75","1","10.1134/S000629791001013X","Shu-Yan LiWen-Ge SunYu-Hong JiaGuo-Sheng WuGuo-Shun AnJu-Hua NiHong-Ti Jia","2010","http://link.springer.com/article/10.1134/S000629791001013X","Article"
"Transcriptome analysis of a taxol-producing endophytic fungus Cladosporium cladosporioides MD2","AMB Express","","8","1","10.1186/s13568-018-0567-6","Li-Yun MiaoXin-Chun MoXiao-Yuan XiLan ZhouGe DeYou-Sheng KePan LiuFa-Jun SongWen-Wen JinPeng Zhang","2018","http://link.springer.com/article/10.1186/s13568-018-0567-6","Article"
"Detection of invasive Candida albicans infection using a specific 99mTc-labeled monoclonal antibody for the C. albicans germ tube","Applied Microbiology and Biotechnology","","93","5","10.1007/s00253-011-3533-7","Lan GeLi WangQiu-He SongMing-Fu YangRen-Mei SunBai-Yu ZhongYan XuDing-de HuangFei Hao","2012","http://link.springer.com/article/10.1007/s00253-011-3533-7","Article"
"Enhanced expression of the codon-optimized exo-inulinase gene from the yeast Meyerozyma guilliermondii in Saccharomyces sp. W0 and bioethanol production from inulin","Applied Microbiology and Biotechnology","","98","21","10.1007/s00253-014-6079-7","Guang-Lei LiuGe-Yi FuZhe ChiZhen-Ming Chi","2014","http://link.springer.com/article/10.1007/s00253-014-6079-7","Article"
"Improved production of andrimid in Erwinia persicina BST187 strain by fermentation optimization","BMC Microbiology","","23","1","10.1186/s12866-023-02946-2","Tingfeng ChengTongling GeLunqiang ZhaoYuyong HouJianye XiaLei Zhao","2023","http://link.springer.com/article/10.1186/s12866-023-02946-2","Article"
"Inhibition of AoAur1 increases mycelial growth, hyphal fusion and improves physiological adaptation to high-temperature stress in Aspergillus oryzae","Archives of Microbiology","","204","8","10.1007/s00203-022-03075-6","Jinxin GeZhe ZhangYuan LiZhihong HuBin HeYongkai LiBin ZengChunmiao Jiang","2022","http://link.springer.com/article/10.1007/s00203-022-03075-6","Article"
"Biomedical Imaging and Image Processing in Tissue Engineering","Tissue Engineering","","","","10.1007/978-3-642-02824-3_9","Haiou ShenAaron S. GoldsteinGe Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-02824-3_9","Chapter"
"Specific aerobic granules can be developed in a completely mixed tank reactor by bioaugmentation using micro-mycelial pellets of Phanerochaete chrysosporium","Applied Microbiology and Biotechnology","","98","6","10.1007/s00253-013-5261-7","Wang HaileiLi PingJin QianlongQin Ge","2014","http://link.springer.com/article/10.1007/s00253-013-5261-7","Article"
"Mitsuaria chitosanase with unrevealed important amino acid residues: characterization and enhanced production in Pichia pastoris","Applied Microbiology and Biotechnology","","97","1","10.1007/s00253-012-3901-y","Nan PengWeiling XuFan WangJinlong HuMinhui MaYuanliang HuShumiao ZhaoYunxiang LiangXiangyang Ge","2013","http://link.springer.com/article/10.1007/s00253-012-3901-y","Article"
"The human gastric pathogen Helicobacter pylori has a potential acetone carboxylase that enhances its ability to colonize mice","BMC Microbiology","","8","1","10.1186/1471-2180-8-14","Priyanka BrahmacharyGe WangStéphane L BenoitMichael V WeinbergRobert J MaierTimothy R Hoover","2008","http://link.springer.com/article/10.1186/1471-2180-8-14","Article"
"Engineering of polyhydroxyalkanoate (PHA) synthase PhaC2Ps of Pseudomonas stutzeri via site-specific mutation for efficient production of PHA copolymers","Applied Microbiology and Biotechnology","","91","3","10.1007/s00253-011-3274-7","Xiao-Wen ShenZhen-Yu ShiGe SongZheng-Jun LiGuo-Qiang Chen","2011","http://link.springer.com/article/10.1007/s00253-011-3274-7","Article"
"Sphingopyxis microcysteis sp. nov., a novel bioactive exopolysaccharides-bearing Sphingomonadaceae isolated from the Microcystis phycosphere","Antonie van Leeuwenhoek","","114","6","10.1007/s10482-021-01563-1","Xiao-ling ZhangGui-xian LiYa-ming GeNurhezreen Md IqbalXi YangZhen-dong CuiQiao Yang","2021","http://link.springer.com/article/10.1007/s10482-021-01563-1","Article"
"Providencia heimbachae Associated with Post-weaning Diarrhea in Piglets: Identification, Phenotype, and Pathogenesis","Current Microbiology","","79","1","10.1007/s00284-021-02697-1","Zhuo ZhangLili ZhaoManman SongJilong LuoHanghang LiuKun XueChengshi HuangHongyan ChenJunwei Ge","2021","http://link.springer.com/article/10.1007/s00284-021-02697-1","Article"
"Illumina MiSeq sequencing and network analysis the distribution and co-occurrence of bacterioplankton in Danjiangkou Reservoir, China","Archives of Microbiology","","202","4","10.1007/s00203-019-01798-7","Zhao-Jin ChenGe XuChuan-Yu DingBao-Hai ZhengYan ChenHui HanYu-Ying LiJian-Wei ShiLan-Qun Hu","2020","http://link.springer.com/article/10.1007/s00203-019-01798-7","Article"
"Effects of Rho1, a small GTPase on the production of recombinant glycoproteins in Saccharomyces cerevisiae","Microbial Cell Factories","","15","1","10.1186/s12934-016-0575-7","Sha XuGe-Yuan ZhangHuijie ZhangToshihiko KitajimaHideki NakanishiXiao-Dong Gao","2016","http://link.springer.com/article/10.1186/s12934-016-0575-7","Article"
"Exosomal USP13 derived from microvascular endothelial cells regulates immune microenvironment and improves functional recovery after spinal cord injury by stabilizing IκBα","Cell & Bioscience","","13","1","10.1186/s13578-023-01011-9","Xuhui GeZheng ZhouSiting YangWu YeZhuanghui WangJiaxing WangChenyu XiaoMin CuiJiawen ZhouYufeng ZhuRixiao WangYu GaoHaofan WangPengyu TangXuhui ZhouCe Wang","2023","http://link.springer.com/article/10.1186/s13578-023-01011-9","Article"
"Two unexpected promiscuous activities of the iron–sulfur protein IspH in production of isoprene and isoamylene","Microbial Cell Factories","","15","1","10.1186/s12934-016-0476-9","Deyong GeYanfen XueYanhe Ma","2016","http://link.springer.com/article/10.1186/s12934-016-0476-9","Article"
"Overexpression of Pp14-3-3 from Pyrus pyrifolia fruit increases drought and salt tolerance in transgenic tobacco plant","Biologia","","69","7","10.2478/s11756-014-0384-6","Hongli LiDiqiu LiuJian RaoYalong LiuFeng GeChaoyin Chen","2014","http://link.springer.com/article/10.2478/s11756-014-0384-6","Article"
"Identification and biochemical characterization of a novel endo-type β-agarase AgaW from Cohnella sp. strain LGH","Applied Microbiology and Biotechnology","","99","23","10.1007/s00253-015-6869-6","Gen LiMingming SunJun WuMao YeXincheng GeWei WeiHuixin LiFeng Hu","2015","http://link.springer.com/article/10.1007/s00253-015-6869-6","Article"
"A mutant of hydrophobin HGFI tuning the self-assembly behaviour and biosurfactant activity","Applied Microbiology and Biotechnology","","101","23 - 24","10.1007/s00253-017-8577-x","Xiangxiang WangDongmin SongBo WangJiuxia YangLu GeLiqiang ZhaoHaijin XuMingqiang Qiao","2017","http://link.springer.com/article/10.1007/s00253-017-8577-x","Article"
"CRISPR/Cas9-deaminase enables robust base editing in Rhodobacter sphaeroides 2.4.1","Microbial Cell Factories","","19","1","10.1186/s12934-020-01345-w","Yufeng LuoMei GeBolun WangChanghong SunJunyi WangYuyang DongJianzhong Jeff Xi","2020","http://link.springer.com/article/10.1186/s12934-020-01345-w","Article"
"Production of isoprene, one of the high-density fuel precursors, from peanut hull using the high-efficient lignin-removal pretreatment method","Biotechnology for Biofuels","","10","1","10.1186/s13068-017-0988-5","Sumeng WangZhaobao WangYongchao WangQingjuan NieXiaohua YiWei GeJianming YangMo Xian","2017","http://link.springer.com/article/10.1186/s13068-017-0988-5","Article"
"The link between the gut microbiome, inflammation, and Parkinson’s disease","Applied Microbiology and Biotechnology","","107","22","10.1007/s00253-023-12789-6","Shiqing NieYuan Ge","2023","http://link.springer.com/article/10.1007/s00253-023-12789-6","Article"
"Oligotrophic bacterium Hymenobacter latericoloratus CGMCC 16346 degrades the neonicotinoid imidacloprid in surface water","AMB Express","","10","1","10.1186/s13568-019-0942-y","Leilei GuoZhiling DaiJingjing GuoWenlong YangFeng GeYijun Dai","2020","http://link.springer.com/article/10.1186/s13568-019-0942-y","Article"
"Phylogeny and taxonomy of Spongipellis (Polyporales, Basidiomycota) and its micromorphological similar genera","Mycological Progress","","21","9","10.1007/s11557-022-01817-w","Chao-Ge WangYu-Cheng Dai","2022","http://link.springer.com/article/10.1007/s11557-022-01817-w","Article"
"A lower specificity PhaC2 synthase from Pseudomonas stutzeri catalyses the production of copolyesters consisting of short-chain-length and medium-chain-length 3-hydroxyalkanoates","Antonie van Leeuwenhoek","","89","1","10.1007/s10482-005-9019-9","Jing-Yu ChenGe SongGuo-Qiang Chen","2006","http://link.springer.com/article/10.1007/s10482-005-9019-9","Article"
"Transcription factor E4F1 dictates spermatogonial stem cell fate decisions by regulating mitochondrial functions and cell cycle progression","Cell & Bioscience","","13","1","10.1186/s13578-023-01134-z","Rong-Ge YanZhen HeFei-Chen WangShuang LiQin-Bang ShangQi-En Yang","2023","http://link.springer.com/article/10.1186/s13578-023-01134-z","Article"
"Transcriptome-wide identification and profiling of miRNAs in a stress-tolerant conifer Sabina chinensis","Journal of Biosciences","","45","1","10.1007/s12038-020-0002-4","Xian-Ge HuShan-Shan ZhouYing YangHui LiuShrestha AnilQing WangWei ZhaoQiong GaoYousry A El-KassabyTongli WangYue LiJian-Feng Mao","2020","http://link.springer.com/article/10.1007/s12038-020-0002-4","Article"
"Sophorolipids production from rice straw via SO3 micro-thermal explosion by Wickerhamiella domercqiae var. sophorolipid CGMCC 1576","AMB Express","","6","1","10.1186/s13568-016-0227-7","Xin-ge LiuXiao-jing MaRi-sheng YaoChun-yu PanHua-bing He","2016","http://link.springer.com/article/10.1186/s13568-016-0227-7","Article"
"High-level mucosal and systemic immune responses induced by oral administration with Lactobacillus-expressed porcine epidemic diarrhea virus (PEDV) S1 region combined with Lactobacillus-expressed N protein","Applied Microbiology and Biotechnology","","93","6","10.1007/s00253-011-3734-0","Liu Di-qiuGe Jun-weiQiao Xin-yuanJiang Yan-pingLiu Song-meiLi Yi-jing","2012","http://link.springer.com/article/10.1007/s00253-011-3734-0","Article"
"Monoclonal antibody targeting a novel linear epitope on nucleoprotein confers pan-reactivity to influenza A virus","Applied Microbiology and Biotechnology","","107","7 - 8","10.1007/s00253-023-12433-3","Min GuJun JiaoSuhan LiuWanchen ZhaoZhichuang GeKairui CaiLijun XuDongchang HeXinyu ZhangXian QiWenming JiangPinghu ZhangXiaoquan WangShunlin HuXiufan Liu","2023","http://link.springer.com/article/10.1007/s00253-023-12433-3","Article"
"Vagococcus zengguangii sp. nov., isolated from yak faeces","Journal of Microbiology","","59","1","10.1007/s12275-021-0406-3","Yajun GeDong JinXin-He LaiJing YangShan LuYing HuangHan ZhengXiaoyan ZhangJianguo Xu","2021","http://link.springer.com/article/10.1007/s12275-021-0406-3","Article"
"A comparative study of microbial community and functions of type 2 diabetes mellitus patients with obesity and healthy people","Applied Microbiology and Biotechnology","","104","16","10.1007/s00253-020-10689-7","Ting-Ye WangXin-Qing ZhangAi-Ling ChenJing ZhangBo-Han LvMeng-Hua MaJuan LianYan-Xiang WuYun-Tao ZhouCong-Cong MaRui-Juan DongDong-Yu GeSi-Hua GaoGuang-Jian Jiang","2020","http://link.springer.com/article/10.1007/s00253-020-10689-7","Article"
