Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The ratio of monocytes to lymphocytes multiplying platelet predicts incidence of pulmonary infection-related acute kidney injury","European Journal of Medical Research","","27","1","10.1186/s40001-022-00906-6","Bo ShenZhouping ZouYang LiPing JiaYeqing XieShaomin GongJie TengJiarui XuCheng YangXiaoqiang Ding","2022","http://link.springer.com/article/10.1186/s40001-022-00906-6","Article"
"ASO Visual Abstract: Comparison of Perioperative Outcomes of Subxiphoid Approach versus Lateral Intercostal Approach Thoracoscopic Thymectomy for Masaoka–Koga I–II Thymoma—a Propensity Score Matching Analysis","Annals of Surgical Oncology","","30","1","10.1245/s10434-022-12162-3","Xinyu Yang MDShuai Wang PhDJiahao Jiang PhDMiao Lin MDJian Gao PhDHao Wang MDLijie Tan MDJianyong Ding MD","2023","http://link.springer.com/article/10.1245/s10434-022-12162-3","Article"
"Clinical outcomes of laparoscopic-assisted natural orifice specimen extraction colectomy using a Cai tube for left-sided colon cancer: a prospective randomized trial","Surgical Endoscopy","","37","1","10.1007/s00464-022-09435-z","Shu-Zhen XuZhi-Jie DingShi-Feng ZhangSi-Bo YuanFeng YanZhen-Fa WangGuo-Yan LiuJian-Chun Cai","2023","http://link.springer.com/article/10.1007/s00464-022-09435-z","Article"
"Machine Learning of Histomorphological Features Predict Response to Neoadjuvant Therapy in Locally Advanced Rectal Cancer","Journal of Gastrointestinal Surgery","","27","1","10.1007/s11605-022-05409-7","Anqi WangRuiqi DingJing ZhangBeibei ZhangXiaolin HuangHaiyang Zhou","2023","http://link.springer.com/article/10.1007/s11605-022-05409-7","Article"
"Pediatric body mass index trajectories and the risk of hypertension among adolescents in China: a retrospective cohort study","World Journal of Pediatrics","","19","1","10.1007/s12519-022-00626-1","Wen-Xin GeDi HanZi-Yao DingLi-Ping YiZhuo-Qiao YangXin-Nan WangYue XiaoFei LiangBo HaiHui-Ling LvHui ShenHai-Bing YangJie-Yun YinJia Hu","2023","http://link.springer.com/article/10.1007/s12519-022-00626-1","Article"
"Comparison of the Perioperative Outcomes for Thoracoscopic Thymectomy Between the Subxiphoid Approach and the Lateral Intercostal Approach for Masaoka-Koga I-II Thymoma: A Propensity Score-Matching Analysis","Annals of Surgical Oncology","","30","1","10.1245/s10434-022-12059-1","Xinyu Yang MDShuai Wang PhDJiahao Jiang PhDMiao Lin MDJian Gao PhDHao Wang MDLijie Tan MDJianyong Ding MD","2023","http://link.springer.com/article/10.1245/s10434-022-12059-1","Article"
"A c-MET-Targeted Topical Fluorescent Probe cMBP-ICG Improves Oral Squamous Cell Carcinoma Detection in Humans","Annals of Surgical Oncology","","30","1","10.1245/s10434-022-12532-x","Jingbo Wang MDSiyi Li MDKun Wang PhDLing Zhu MDLin Yang MDYunjing Zhu MDZhen Zhang MDLongwei Hu MDYuan Yuan MDQi Fan MDJiliang Ren MDGongxin Yang MDWeilong Ding BSXiaoyu Zhou BSJunqi Cui BSChunye Zhang MD","2023","http://link.springer.com/article/10.1245/s10434-022-12532-x","Article"
"The value of serum IL-4 to predict the survival of MDS patients","European Journal of Medical Research","","28","1","10.1186/s40001-022-00948-w","Zhaoyun LiuXintong XuLikun ZhengKai DingChun YangJincheng HuangRong Fu","2023","http://link.springer.com/article/10.1186/s40001-022-00948-w","Article"
"Intraoperative crystalloid-colloid infusion ratio associated with the development of early surgical complications after ileal pouch-anal anastomosis in ulcerative colitis: a multicenter long-term follow-up study","International Journal of Colorectal Disease","","38","1","10.1007/s00384-023-04309-9","Weimin XuYiqing YangZhebin HuaYaosheng WangWenjun DingLei LianLong CuiXiaojian WuZhao DingPeng DuHairong Ye","2023","http://link.springer.com/article/10.1007/s00384-023-04309-9","Article"
"Multi-scale feature pyramid fusion network for medical image segmentation","International Journal of Computer Assisted Radiology and Surgery","","18","2","10.1007/s11548-022-02738-5","Bing ZhangYang WangCaifu DingZiqing DengLinwei LiZesheng QinZhao DingLifeng BianChen Yang","2023","http://link.springer.com/article/10.1007/s11548-022-02738-5","Article"
"Deep Learning Model for Predicting the Outcome of Endovascular Abdominal Aortic Aneurysm Repair","Indian Journal of Surgery","","85","1","10.1007/s12262-022-03506-0","Yonggang WangMin ZhouYong DingXu LiZhenyu ZhouZhenyu ShiWeiguo Fu","2023","http://link.springer.com/article/10.1007/s12262-022-03506-0","Article"
"Effect of capsular bend on the rotational stability of toric intraocular lens","Eye","","37","3","10.1038/s41433-022-01964-0","Pingjun ChangDongjie ChenBin HuYalan WangShuyi QianXixia DingYune Zhao","2023","http://link.springer.com/article/10.1038/s41433-022-01964-0","Article"
"Perioperative and oncologic outcomes of laparoscopic versus open liver resection for combined hepatocellular-cholangiocarcinoma: a propensity score matching analysis","Surgical Endoscopy","","37","2","10.1007/s00464-022-09579-y","Dan-Jun SongKai ZhuJin-peng TanJia-Bin CaiMin-Zhi LvJie HuZhen-Bin DingGuo-Ming ShiNing RenXiao-Wu HuangYing-Hong ShiShuang-Jian QiuQing-Hai YeHui-Chuan SunQiang GaoJian Zhou","2023","http://link.springer.com/article/10.1007/s00464-022-09579-y","Article"
"Lusutrombopag for thrombocytopenia in Chinese patients with chronic liver disease undergoing invasive procedures","Hepatology International","","17","1","10.1007/s12072-022-10421-9","Zhenbin DingHong WuYongyi ZengMing KuangWei YangZhiqiang MengYajin ChenChunyi HaoShubing ZouHuichuan SunChang LiuKecan LinGuoming ShiXiaoying WangXiutao FuRongxin Chen","2023","http://link.springer.com/article/10.1007/s12072-022-10421-9","Article"
"Race does matter: venous thromboembolism in trauma patients with isolated severe pelvic fractures","European Journal of Trauma and Emergency Surgery","","49","1","10.1007/s00068-022-02044-4","Panagiotis LiasidisElizabeth R BenjaminDominik JakobLi DingMeghan LewisDemetrios Demetriades","2023","http://link.springer.com/article/10.1007/s00068-022-02044-4","Article"
"Comparison of The Toronto IBD Global Endoscopic Reporting (TIGER) score, Mayo endoscopic score (MES), and ulcerative colitis endoscopic index of severity (UCEIS) in predicting the need for ileal pouch–anal anastomosis in patients with ulcerative colitis","International Journal of Colorectal Disease","","38","1","10.1007/s00384-023-04347-3","Weimin XuFangyuan LiuZhebin HuaYubei GuLei LianLong CuiZhao DingPeng Du","2023","http://link.springer.com/article/10.1007/s00384-023-04347-3","Article"
"Medium and long-term radiographic and clinical outcomes of Dynesys dynamic stabilization versus instrumented fusion for degenerative lumbar spine diseases","BMC Surgery","","23","1","10.1186/s12893-023-01943-6","Lu-Ping ZhouRen-Jie ZhangJia-Qi WangHua-Qing ZhangJin ShangYang GaoChong-Yu JiaJing-Yu DingLai ZhangCai-Liang Shen","2023","http://link.springer.com/article/10.1186/s12893-023-01943-6","Article"
"Prone position thoracoscopic-assisted total mesoesophageal excision: initial experiences and benefits of lymph node dissection","Surgical Endoscopy","","37","3","10.1007/s00464-022-09704-x","Chunji ChenChengzhi DingYi HeXufeng Guo","2023","http://link.springer.com/article/10.1007/s00464-022-09704-x","Article"
"Band-assisted endoscopic mucosal resection for small (≤ 1.5 cm) submucosal tumors originating from the muscularis propria in the gastric fundus: a prospective study","Surgical Endoscopy","","37","3","10.1007/s00464-022-09688-8","Weijin PanDing Shi","2023","http://link.springer.com/article/10.1007/s00464-022-09688-8","Article"
"Tailoring Adjuvant Chemotherapy to Biologic Response Following Neoadjuvant Chemotherapy Impacts Overall Survival in Pancreatic Cancer","Journal of Gastrointestinal Surgery","","27","4","10.1007/s11605-022-05476-w","Elie M. GhabiSami ShoucairDing DingAmmar A. JavedElizabeth D. ThompsonLei ZhengJohn L. CameronChristopher L. WolfgangChristopher R. ShubertKelly J. LafaroRichard A. BurkhartWilliam R. BurnsJin He","2023","http://link.springer.com/article/10.1007/s11605-022-05476-w","Article"
"Outcomes of Intraoperative Pyloric Drainage on Delayed Gastric Emptying Following Esophagectomy: A Systematic Review and Meta-analysis","Journal of Gastrointestinal Surgery","","27","4","10.1007/s11605-022-05573-w","Jing Hong LooAubrey Ding Rui NgKai Siang ChanAung Myint Oo","2023","http://link.springer.com/article/10.1007/s11605-022-05573-w","Article"
"Risk Factors and Quality of Life in Patients with Diffuse Pouchitis After Ileal Pouch Anal Anastomosis According to the Chicago Classification for J Pouch: a Retrospective Multicenter Cohort Study in China","Journal of Gastrointestinal Surgery","","27","4","10.1007/s11605-022-05563-y","Weimin XuYaosheng WangZhebin HuaHang HuWenhao ChenZerong CaiLong CuiXiaojian WuLei LianZhao DingPeng Du","2023","http://link.springer.com/article/10.1007/s11605-022-05563-y","Article"
"Study of nonsynchronous online teaching of regional anatomy for international students integrated with medical humanities and local culture during COVID-19 pandemic","Surgical and Radiologic Anatomy","","45","5","10.1007/s00276-023-03123-w","Yanli HaoHongmei DingQingqing LiManchun LinAmbreen IbrahimXiao WangYingying WuShuilong Leng","2023","http://link.springer.com/article/10.1007/s00276-023-03123-w","Article"
"Oncologic safety and surgical outcomes of the different surgical approaches of endoscopic thyroidectomy for papillary thyroid carcinoma","Surgery Today","","53","5","10.1007/s00595-022-02630-4","Wei XuChangsheng TengGuoqian DingNing Zhao","2023","http://link.springer.com/article/10.1007/s00595-022-02630-4","Article"
"Single-port nipple-sparing subcutaneous mastectomy with immediate prosthetic breast reconstruction for breast cancer","Surgical Endoscopy","","37","5","10.1007/s00464-023-09862-6","Zi-Han WangGuo-Xuan GaoWei-Hua LiuShan-Shan WuFang XieWei XuGuo-qian DingYa-qian XuZhong-tao ZhangXiang Qu","2023","http://link.springer.com/article/10.1007/s00464-023-09862-6","Article"
"Clinical Features and Prognostic Models in Patients with Intrahepatic Cholangiocarcinoma: a Population-Based Analysis","Journal of Gastrointestinal Surgery","","27","5","10.1007/s11605-023-05602-2","Kailiang ZhaoDashuai YangYu ZhouYouming Ding","2023","http://link.springer.com/article/10.1007/s11605-023-05602-2","Article"
"Nomogram to Predict Recurrence and Guide a Pragmatic Surveillance Strategy After Resection of Hepatoid Adenocarcinoma of the Stomach: A Retrospective Multicenter Study","Annals of Surgical Oncology","","30","5","10.1245/s10434-022-12757-w","Jian-Xian Lin MD, PhDJun-Peng Lin MD, PhDQing-Qi Hong MDPeng Zhang MDZi-Zhen Zhang MDLiang He MDQuan Wang MDLiang Shang MDLin-Jun Wang MDYa-Feng Sun MDZhi-Xiong Li MDJun-Jie Liu MDFang-Hui Ding MDEn-De Lin MDYong-An Fu MDShuang-Ming Lin MD","2023","http://link.springer.com/article/10.1245/s10434-022-12757-w","Article"
"Application of 3D-printed pulmonary segment specimens in experimental teaching of sectional anatomy","BMC Surgery","","23","1","10.1186/s12893-023-02022-6","Huachun MiaoJian DingXin GongJian ZhaoHuaibin LiKepin XiongXiang ZhouWenhui LiuFeng Wu","2023","http://link.springer.com/article/10.1186/s12893-023-02022-6","Article"
"Multi-omics Analysis Reveals the Crucial Mediators of DJB in the Treatment of Type 2 Diabetes","Obesity Surgery","","33","6","10.1007/s11695-023-06551-0","Hailing GuoQingzhu DingYue HuangZhenyun GuoFadian DingHan ZhangZhou ZhengXiang ZhangShangeng Weng","2023","http://link.springer.com/article/10.1007/s11695-023-06551-0","Article"
"The effectiveness of endoscopic ultrasonography findings to distinguish benign and malignant intraductal papillary mucinous neoplasm","Surgical Endoscopy","","37","6","10.1007/s00464-022-09752-3","Wu DongDing ZhenWang XiaoyanCheng BinWang RuifengQin ShanyuLi ZhuoranSong KaiWu WenmingYang AimingWu Xi","2023","http://link.springer.com/article/10.1007/s00464-022-09752-3","Article"
"Twin-S: a digital twin for skull base surgery","International Journal of Computer Assisted Radiology and Surgery","","18","6","10.1007/s11548-023-02863-9","Hongchao ShuRuixing LiangZhaoshuo LiAnna GoodridgeXiangyu ZhangHao DingNimesh NagururuManish SahuFrancis X. CreightonRussell H. TaylorAdnan MunawarMathias Unberath","2023","http://link.springer.com/article/10.1007/s11548-023-02863-9","Article"
"A Rare Case of Colonic Lymphangioma in an Adult Woman","Indian Journal of Surgery","","85","3","10.1007/s12262-022-03461-w","Xi-Ying ZengYi DingQing-Qian LuWei-Feng Huang","2023","http://link.springer.com/article/10.1007/s12262-022-03461-w","Article"
"Rethinking causality-driven robot tool segmentation with temporal constraints","International Journal of Computer Assisted Radiology and Surgery","","18","6","10.1007/s11548-023-02872-8","Hao DingJie Ying WuZhaoshuo LiMathias Unberath","2023","http://link.springer.com/article/10.1007/s11548-023-02872-8","Article"
"Comparison of short-term efficacy and safety between total robotic and total 3D laparoscopic distal radical gastrectomy for gastric cancer in Enhanced Recovery After Surgery (ERAS) protocol: a propensity score matching study","Journal of Robotic Surgery","","17","3","10.1007/s11701-023-01528-8","Yuan TianYecheng LinChenyu SunScott LoweRachel BentleyPeigang YangHonghai GuoPingan DingZhidong ZhangDong WangXuefeng ZhaoYong LiQun Zhao","2023","http://link.springer.com/article/10.1007/s11701-023-01528-8","Article"
"Longer duration of initial invasive mechanical ventilation is still a crucial risk factor for moderate-to-severe bronchopulmonary dysplasia in very preterm infants: a multicentrer prospective study","World Journal of Pediatrics","","19","6","10.1007/s12519-022-00671-w","Cong DouYong-Hui YuQing-Cui ZhuoJian-Hong QiLei HuangYan-Jie DingDe-Juan YangLi LiDan LiXiao-Kang WangYan WangXin QiaoXiang ZhangBing-Jin ZhangHai-Yan JiangZhong-Liang Li","2023","http://link.springer.com/article/10.1007/s12519-022-00671-w","Article"
"A practical method for the retrieval of tulip-head polyaxial pedicle screw by reusing the rod in revision and implants removal surgery: introduction of technique and evaluation of clinical outcomes","BMC Surgery","","23","1","10.1186/s12893-023-02063-x","Yao ZhangJipeng SongYuzheng LuMeng YiXiaohang XuLixiang Ding","2023","http://link.springer.com/article/10.1186/s12893-023-02063-x","Article"
"Association between inflammatory bowel disease and risk of incident prostate cancer: a systematic review and meta-analysis of cohort studies","International Journal of Colorectal Disease","","38","1","10.1007/s00384-023-04465-y","Ben‐Gang ZhouQi YuXin JiangYu-Zhou MeiYan-Bing DingMei Wang","2023","http://link.springer.com/article/10.1007/s00384-023-04465-y","Article"
"Stapled Loop Ileostomy Reversal After Ileal Pouch Anal Anastomosis Is Associated with Significant Postoperative Morbidity","Journal of Gastrointestinal Surgery","","27","7","10.1007/s11605-023-05583-2","Song LiZhongyuan WangFeng ZhuTenghui ZhangWaresi AbudourexitiChao DingJianfeng Gong","2023","http://link.springer.com/article/10.1007/s11605-023-05583-2","Article"
"A Novel ypTLM Staging System Based on LODDS for Gastric Cancer After Neoadjuvant Therapy: Multicenter and Large-Sample Retrospective Study","World Journal of Surgery","","47","7","10.1007/s00268-023-06994-7","Si-Jin QueQing ZhongQi-Yue ChenMark J. TrutySu YanYu-Bin MaFang-Hui DingChao-Hui ZhengPing LiJia-Bin WangJian-Xian LinJun LuLong-Long CaoMi LinRu-Hong TuJu-Li Lin","2023","http://link.springer.com/article/10.1007/s00268-023-06994-7","Article"
"The effect of smoking status on inguinal hernia repair outcomes: An ACHQC analysis","Surgical Endoscopy","","37","7","10.1007/s00464-023-10055-4","Celeste G. YerginDelaney D. DingSharon PhillipsThomas E. ReadMazen R. Al-Mansour","2023","http://link.springer.com/article/10.1007/s00464-023-10055-4","Article"
"A multicenter prospective study of next-generation sequencing-based newborn screening for monogenic genetic diseases in China","World Journal of Pediatrics","","19","7","10.1007/s12519-022-00670-x","Ru-Lai YangGu-Ling QianDing-Wen WuJing-Kun MiaoXue YangBen-Qing WuYa-Qiong YanHai-Bo LiXin-Mei MaoJun HeHuan ShenHui ZouShu-Yuan XueXiao-Ze LiTing-Ting NiuRui Xiao","2023","http://link.springer.com/article/10.1007/s12519-022-00670-x","Article"
"Occipital artery-posterior inferior cerebellar artery bypass: a cadaveric feasibility study","Surgical and Radiologic Anatomy","","45","7","10.1007/s00276-023-03160-5","Yong YuanXiaolong WangLi HanYuanzhao TuoBomeng WuXinmin Ding","2023","http://link.springer.com/article/10.1007/s00276-023-03160-5","Article"
"A New Online Dynamic Nomogram: Construction and Validation of a Predictive Model for Distant Metastasis Risk and Prognosis in Patients with Gastrointestinal Stromal Tumors","Journal of Gastrointestinal Surgery","","27","7","10.1007/s11605-023-05706-9","Haotian Wu MDPing’an Ding MDJiaxiang Wu MDChenyu Sun MDHonghai Guo MDShuya Chen MDScott Lowe MDPeigang Yang MDYuan Tian MDYang Liu MDQun Zhao MD","2023","http://link.springer.com/article/10.1007/s11605-023-05706-9","Article"
"Congenitally corrected transposition of great arteries: anaesthesia management for a double heart valve replacement","Anesthesiology and Perioperative Science","","1","3","10.1007/s44254-023-00025-3","Bingling DaiXiang LiuXiang ZhaoEvelyne BischofJiajun DingHuihong Lu","2023","http://link.springer.com/article/10.1007/s44254-023-00025-3","Article"
"A prediction model for permanent pacemaker implantation after transcatheter aortic valve replacement","European Journal of Medical Research","","28","1","10.1186/s40001-023-01237-w","Yiming QiXiaolei LinWenzhi PanXiaochun ZhangYuefan DingShasha ChenLei ZhangDaxin ZhouJunbo Ge","2023","http://link.springer.com/article/10.1186/s40001-023-01237-w","Article"
"Cellphone application rehabilitation management and evaluations of cardiopulmonary function and motor development in infants with congenital heart disease: a pilot study","World Journal of Pediatrics","","19","8","10.1007/s12519-023-00734-6","Ge-Jing-Wa ZhaoZhi-Qiang LiYang MaYao-Bin ZhuNan DingHan-Lu YiShi-Jie LiDao-Le YanJin-Rui Zhang","2023","http://link.springer.com/article/10.1007/s12519-023-00734-6","Article"
"The choroid vascular index and its association with visual acuity in children and young adults with high myopia","Eye","","37","12","10.1038/s41433-022-02369-9","Ruyi HanWeiteng ChangXinyi DingRui JiangQing ChangGezhi XuZhiqiang YuQiaoling Wei","2023","http://link.springer.com/article/10.1038/s41433-022-02369-9","Article"
"Comparison between ESD and RFA in patients with total or near-total circumferential early esophageal squamous cell neoplasia","Surgical Endoscopy","","37","9","10.1007/s00464-023-10178-8","Yuan DingYang LiuSiyu LeiWanyue ZhangQiliu QianYawen ZhaoRuihua Shi","2023","http://link.springer.com/article/10.1007/s00464-023-10178-8","Article"
"Safety and efficacy of robotic-assisted versus laparoscopic distal gastrectomy after neoadjuvant chemotherapy for advanced gastric cancer","Surgical Endoscopy","","37","9","10.1007/s00464-023-10122-w","Yuan TianHonghai GuoYiyang HuPeigang YangYang LiuZe ZhangPingan DingTao ZhengLiqiao FanZhidong ZhangYong LiQun Zhao","2023","http://link.springer.com/article/10.1007/s00464-023-10122-w","Article"
"A hypoxia- and lactate metabolism-related gene signature to predict prognosis of sepsis: discovery and validation in independent cohorts","European Journal of Medical Research","","28","1","10.1186/s40001-023-01307-z","Yaojun PengQiyan WuXinhuan DingLingxiong WangHanpu GongCong FengTianyi LiuHaiyan Zhu","2023","http://link.springer.com/article/10.1186/s40001-023-01307-z","Article"
"Prediction of survival and immunotherapy response by the combined classifier of G protein-coupled receptors and tumor microenvironment in melanoma","European Journal of Medical Research","","28","1","10.1186/s40001-023-01346-6","Kangjie ShenQiangcheng WangLu WangYang YangMin RenYanlin LiZixu GaoShaoluan ZhengYiteng DingJiani JiChenlu WeiTianyi ZhangYu ZhuJia FengFeng QinYanwen Yang","2023","http://link.springer.com/article/10.1186/s40001-023-01346-6","Article"
"Laparoscopic resection for gastric schwannoma larger than 30 mm with long-term outcomes","BMC Surgery","","23","1","10.1186/s12893-023-02190-5","Xuetong JiangMingzuo ZhaoJianqiang WuYang DingJian Wang","2023","http://link.springer.com/article/10.1186/s12893-023-02190-5","Article"
"Development and validation of a competitive risk model in patients with rectal cancer: based on SEER database","European Journal of Medical Research","","28","1","10.1186/s40001-023-01357-3","Ruobing HuXiuling LiXiaomin ZhouSongze Ding","2023","http://link.springer.com/article/10.1186/s40001-023-01357-3","Article"
"Clinical significance of interleukin-6, total bilirubin, CD3 + CD4 + T cells counts in the acute exacerbation of connective tissue disease-associated interstitial lung disease: a cross-sectional study","European Journal of Medical Research","","28","1","10.1186/s40001-023-01384-0","Chengxing MaKaifang MengShenyun ShiTingting ZhaoShanshan ChenXuan ZhouRuilu ShuMiao MaMi TianJingjing Ding","2023","http://link.springer.com/article/10.1186/s40001-023-01384-0","Article"
"Correction: New Mouse Models of Roux-en Y Gastric Bypass and One Anastomosis Gastric Bypass for Type 2 Diabetes","Obesity Surgery","","33","10","10.1007/s11695-023-06809-7","Qing LiuHeng LiLiangping WuTengfei QiZhigao SongHongyan HuangJipei HeYunfa DingJinlong YuHongbin Zhang","2023","http://link.springer.com/article/10.1007/s11695-023-06809-7","Article"
"Single-port endoscopic-sentinel lymph node biopsy combined with indocyanine green and carbon nanoparticles in breast cancer","Surgical Endoscopy","","37","10","10.1007/s00464-023-10018-9","Zi-Han WangTian-Ran GangShan-Shan WuCan LuGuo-Xuan GaoWei XuGuo-Qian DingXiang QuZhong-Tao Zhang","2023","http://link.springer.com/article/10.1007/s00464-023-10018-9","Article"
"Safety and tolerability of oral vorolanib for neovascular (wet) age-related macular degeneration: a phase I, open-label study","Eye","","37","15","10.1038/s41433-023-02496-x","Yunxia GaoFang LuXiaoxin LiHong DaiKun LiuXiaoling LiuZuhua SunJin XiangLieming DingChris LiangYang WangZhilin ShenMing Zhang","2023","http://link.springer.com/article/10.1038/s41433-023-02496-x","Article"
"Venous tumor thrombus consistency: is it a prognostic factor of survival for patients with renal cell carcinoma?","Updates in Surgery","","75","7","10.1007/s13304-023-01544-1","Zhuo JiaLu TangKan LiuAitao GuoQingbo HuangCheng PengXiaohui DingLifeng ZhangGuojun LiuGuoqiang YangBaojun WangHongzhao LiXu ZhangXin Ma","2023","http://link.springer.com/article/10.1007/s13304-023-01544-1","Article"
"Association of nonmalignant portal vein thrombosis and clinical outcomes in patients with cirrhosis and acute variceal bleeding: a multicenter observational study","Hepatology International","","17","5","10.1007/s12072-023-10493-1","Yong LvWei BaiXuan ZhuHui XueJianbo ZhaoYuzheng ZhugeJunhui SunChunqing ZhangPengxu DingZaibo JiangXiaoli ZhuWeixin RenYingchun Kewei LiZhangWenguang ZhangKai LiZhengyu Wang","2023","http://link.springer.com/article/10.1007/s12072-023-10493-1","Article"
"New Mouse Models of Roux-en Y Gastric Bypass and One Anastomosis Gastric Bypass for Type 2 Diabetes","Obesity Surgery","","33","10","10.1007/s11695-023-06768-z","Jinlong YuHongbin ZhangQing LiuHeng LiLiangping WuTengfei QiZhigao SongHongyan HuangJipei HeYunfa Ding","2023","http://link.springer.com/article/10.1007/s11695-023-06768-z","Article"
"Lymphangiogenesis in gastric cancer: function and mechanism","European Journal of Medical Research","","28","1","10.1186/s40001-023-01298-x","Pengpeng LiuPing’an DingChenyu SunShuya ChenScott LoweLingjiao MengQun Zhao","2023","http://link.springer.com/article/10.1186/s40001-023-01298-x","Article"
"ASO Video Abstract: Neoadjuvant Chemo-Immunotherapy Increases Tumor Immune Lymphocytes Infiltration in Resectable NSCLC","Annals of Surgical Oncology","","30","12","10.1245/s10434-023-14163-2","Tianxiang Chen MDZhengqi Cao MDYingjia Sun MDJia Huang MDShengping Shen MDYueping Jin MDLong Jiang MDFengcai Wen MDXiaochen Zhao MDDing Zhang MDYanan Chen MDMengli Huang MDHao Chen MDShun Lu MDZiming Li MD","2023","http://link.springer.com/article/10.1245/s10434-023-14163-2","Article"
"ASO Author Reflections: Immune Microenvironment Indicators in Neoadjuvant Chemo-Immunotherapy","Annals of Surgical Oncology","","30","12","10.1245/s10434-023-14151-6","Tianxiang Chen MDZhengqi Cao MDYingjia Sun MDJia Huang MDShengping Shen MDYueping Jin MDLong Jiang MDFengcai Wen MDXiaochen Zhao MDDing Zhang MDYanan Chen MDMengli Huang MDHao Chen MDShun Lu MDZiming Li MD","2023","http://link.springer.com/article/10.1245/s10434-023-14151-6","Article"
"Neoadjuvant Chemoimmunotherapy Increases Tumor Immune Lymphocytes Infiltration in Resectable Non-small Cell Lung Cancer","Annals of Surgical Oncology","","30","12","10.1245/s10434-023-14123-w","Tianxiang Chen MDZhengqi Cao MDYingjia Sun MDJia Huang MDShengping Shen MDYueping Jin MDLong Jiang MDFengcai Wen MDXiaochen Zhao MDDing Zhang MDYanan Chen MDMengli Huang MDHao Chen MDShun Lu MDZiming Li MD","2023","http://link.springer.com/article/10.1245/s10434-023-14123-w","Article"
"A review on recent advances on nobiletin in central and peripheral nervous system diseases","European Journal of Medical Research","","28","1","10.1186/s40001-023-01450-7","Yueshan PangJuan XiongYou WuWeijun Ding","2023","http://link.springer.com/article/10.1186/s40001-023-01450-7","Article"
"Mechanisms and biomarkers of immune-related adverse events in gastric cancer","European Journal of Medical Research","","28","1","10.1186/s40001-023-01365-3","Ping’an DingPengpeng LiuLingjiao MengQun Zhao","2023","http://link.springer.com/article/10.1186/s40001-023-01365-3","Article"
"Comparative study on the clinical efficacy of small plate assisted anatomic plate and traditional double plate in the treatment of Rüedi and Allgöwer II - III pilon fracture","BMC Surgery","","23","1","10.1186/s12893-023-02251-9","Wenbin DingJianing XuYa ZhuShensheng NianYifeng LuMiaomiao ZhengXiang ZhuZimin WangFang JiHao Tang","2023","http://link.springer.com/article/10.1186/s12893-023-02251-9","Article"
"Higher plasma aldosterone concentrations in patients with aortic diseases and hypertension: a retrospective observational study","European Journal of Medical Research","","28","1","10.1186/s40001-023-01528-2","Yuting PuGuifang YangXiaogao PanYang ZhouAifang ZhongNing DingYingjie SuWen PengMengping ZengTuo GuoXiangping Chai","2023","http://link.springer.com/article/10.1186/s40001-023-01528-2","Article"
"MEX3A determines in vivo hepatocellular carcinoma progression and induces resistance to sorafenib in a Hippo-dependent way","Hepatology International","","17","6","10.1007/s12072-023-10565-2","Shiji FangLiyun ZhengXiaoxiao ChenXiaoju GuoYiming DingJi MaJiayi DingWeiqian ChenYang YangMinjiang ChenZhongwei ZhaoJianfei TuJiansong Ji","2023","http://link.springer.com/article/10.1007/s12072-023-10565-2","Article"
"Distinct on-treatment HCC risks associated with different decompensation events in HBV patients with cirrhosis","Hepatology International","","17","6","10.1007/s12072-023-10567-0","Yuanyuan KongYameng SunXiaoning WuJialing ZhouHao WangHuiguo DingWen XieGuofeng ChenAnlin MaHongxin PiaoXiaoyuan XuWei JiangBo FengXiaojuan OuHong YouSamuel S. Lee","2023","http://link.springer.com/article/10.1007/s12072-023-10567-0","Article"
"Heterogeneity and Adjuvant Therapeutic Approaches in MSI-H/dMMR Resectable Gastric Cancer: Emerging Trends in Immunotherapy","Annals of Surgical Oncology","","30","13","10.1245/s10434-023-14103-0","Hui Wu MScWenyuan Ma BScCongfa Jiang MDNing Li MDXin Xu MDYongfeng Ding MDHaiping Jiang MD","2023","http://link.springer.com/article/10.1245/s10434-023-14103-0","Article"
"Molecular evolution in different subtypes of multifocal hepatocellular carcinoma","Hepatology International","","17","6","10.1007/s12072-023-10551-8","Xia TangLei XiangQingshu LiYue ShaoLi WanDachun ZhaoXiaoyuan LiSongfeng WuHaijian WangDewei LiKeyue Ding","2023","http://link.springer.com/article/10.1007/s12072-023-10551-8","Article"
"A nomogram to predict postoperative nausea and vomiting in the ward following laparoscopic bariatric surgery","Surgical Endoscopy","","37","12","10.1007/s00464-023-10483-2","Xiahao DingJinxing CheSiyang XuDapeng ChenTianming ZhaGulibositan AbudurousuliHui LiangBo Gui","2023","http://link.springer.com/article/10.1007/s00464-023-10483-2","Article"
"Establishment and Validation of the LI-RADS Morphologic Type II Hepatocellular Carcinoma Early Recurrence Risk Scoring System","Journal of Gastrointestinal Surgery","","27","12","10.1007/s11605-023-05873-9","Yajuan SunCan YuXinxin WangRui YangZhiPeng DingYang Zhou","2023","http://link.springer.com/article/10.1007/s11605-023-05873-9","Article"
