Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ueber Aktinomykose","Zeitschrift für Hygiene und Infektionskrankheiten","","37","1","10.1007/BF02140203","Privatdocenten Dr. W. Silberschmidt","1901","http://link.springer.com/article/10.1007/BF02140203","Article"
"Untersuchungen über das Vorkommen von Tuberkelbacillen in der Butter","Zeitschrift für Hygiene und Infektionskrankheiten","","38","1","10.1007/BF02140489","Stabsarzt Dr. F. HerrDr. M. Beninde","1901","http://link.springer.com/article/10.1007/BF02140489","Article"
"Experimentelle Untersuchungen zur Kenntniss der Einwirkung der Antipyretica auf den Verlauf acuter Infectionskrankheiten","Zeitschrift für Hygiene und Infektionskrankheiten","","38","1","10.1007/BF02140493","Dr. Albert Schütze","1901","http://link.springer.com/article/10.1007/BF02140493","Article"
"Untersuchungen über Mundhygiene","Zeitschrift für Hygiene und Infektionskrankheiten","","36","1","10.1007/BF02141224","Dr. med. C. Röse","1901","http://link.springer.com/article/10.1007/BF02141224","Article"
"Einige Desinfectionsversuche mit einem neuen Desinficiens „Lysoform”","Zeitschrift für Hygiene und Infektionskrankheiten","","37","1","10.1007/BF02140205","Dr. Symanski","1901","http://link.springer.com/article/10.1007/BF02140205","Article"
"Ueber den Nachweis feinerer Wachsthumsvorgänge in Trichophyton- und anderen Fadenpilzen mittels Neutralroth","Zeitschrift für Hygiene und Infektionskrankheiten","","38","1","10.1007/BF02140495","Dr. J. PlatoDr. H. Guth","1901","http://link.springer.com/article/10.1007/BF02140495","Article"
"Die Verbreitung von Keimen durch gewöhnliche Luftströme","Zeitschrift für Hygiene und Infektionskrankheiten","","36","1","10.1007/BF02141226","Robert F. Hutchison M. D. D. F. H.","1901","http://link.springer.com/article/10.1007/BF02141226","Article"
"Ueber Diphtheriebacillen bei Reconvalescenten nach Diphtherie","Zeitschrift für Hygiene und Infektionskrankheiten","","36","1","10.1007/BF02141230","Dr. med. Holger Prip","1901","http://link.springer.com/article/10.1007/BF02141230","Article"
"Die Infectiosität der Milch tuberculöser Kühe, die Sicherstellung der bakteriologischen Diagnose, sowie die praktische Bedeutung des Tuberculins für die Ausrottung der Rindertuberculose","Zeitschrift für Hygiene und Infektionskrankheiten","","37","1","10.1007/BF02140207","Dr. Lydia Rabinowitsch","1901","http://link.springer.com/article/10.1007/BF02140207","Article"
"Zur Aetiologie des Typhus","Zeitschrift für Hygiene und Infektionskrankheiten","","38","1","10.1007/BF02140497","Stabsarzt Dr. Schüder","1901","http://link.springer.com/article/10.1007/BF02140497","Article"
"Zur Farbstoffproduction des Bacillus pyocyaneus","Zeitschrift für Hygiene und Infektionskrankheiten","","36","1","10.1007/BF02141228","Dr. Anton A. Christomanos","1901","http://link.springer.com/article/10.1007/BF02141228","Article"
"Über ein Protozoon des Meerschweinchens","Zeitschrift für Hygiene und Infektionskrankheiten","","36","1","10.1007/BF02141232","Dr. Giuseppe Pianese","1901","http://link.springer.com/article/10.1007/BF02141232","Article"
"Weitere Beiträge zur Kenntniss der natürlichen Milchgerinnung","Zeitschrift für Hygiene und Infektionskrankheiten","","38","1","10.1007/BF02140500","Y. Kozai","1901","http://link.springer.com/article/10.1007/BF02140500","Article"
"Ueber das Verhalten der baktericiden Kraft des Kaninchenserums bei der Milzbrandinfection","Zeitschrift für Hygiene und Infektionskrankheiten","","37","1","10.1007/BF02140209","Dr. M. Wile","1901","http://link.springer.com/article/10.1007/BF02140209","Article"
"Experimentelle Untersuchungen über die Beziehung zwischen dem Gehalt an Immunitätseinheiten und dem schützenden und heilenden Werth der Diphtherieheilsera","Zeitschrift für Hygiene und Infektionskrankheiten","","38","1","10.1007/BF02140499","Stabsarzt Dr. Marx","1901","http://link.springer.com/article/10.1007/BF02140499","Article"
"Bericht über die Thätigkeit in der zu Studien über Pest eingerichteten Station des Instituts für Infectionskrankheiten. 1899/1900","Zeitschrift für Hygiene und Infektionskrankheiten","","36","1","10.1007/BF02141234","Prof. Dr. W. Kolle","1901","http://link.springer.com/article/10.1007/BF02141234","Article"
"Untersuchungen über den Tuberkelbacillengehalt der Milch von Kühen, welche auf Tuberculin reagirt haben, klinische Erscheinungen der Tuberculose aber noch nicht zeigen","Zeitschrift für Hygiene und Infektionskrankheiten","","38","1","10.1007/BF02140502","Prof. Dr. Ostertag","1901","http://link.springer.com/article/10.1007/BF02140502","Article"
"Beitrag zur Lehre der Allgemeininfection des Organismus mit Typhusbacillen","Zeitschrift für Hygiene und Infektionskrankheiten","","36","1","10.1007/BF02141236","Dr. W. Weichardt","1901","http://link.springer.com/article/10.1007/BF02141236","Article"
"Ueber Schwarzwasserfieber","Zeitschrift für Hygiene und Infektionskrankheiten","","38","1","10.1007/BF02140504","Stabsarzt Dr. F. K. Kleine","1901","http://link.springer.com/article/10.1007/BF02140504","Article"
"Ueber die tetanusgiftneutralisirende Eigenschaft des Gehirns","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140539","Stabsarzt Dr. E. Marx","1902","http://link.springer.com/article/10.1007/BF02140539","Article"
"Beitrag zur Lehre von den Hämagglutininen","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140543","Dr. W. W. Ford","1902","http://link.springer.com/article/10.1007/BF02140543","Article"
"Ueber die Bedingungen des Eindringens der Bakterien der Inspirationsluft in die Lungen","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140545","Dr. med. Ludwig Paul","1902","http://link.springer.com/article/10.1007/BF02140545","Article"
"Bakteriologische Befunde bei einer Typhusepidemie","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140547","Dr. Hünermann","1902","http://link.springer.com/article/10.1007/BF02140547","Article"
"Vergleichende Werthprüfungen von Pestserum verschiedener Herkunft","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140551","Prof. Dr. W. KolleOberarzt Dr. R. Otto","1902","http://link.springer.com/article/10.1007/BF02140551","Article"
"Vergleichende Untersuchungen über die Haltbarkeit der Ruhrbacillen und der Typhusbacillen ausserhalb des menschlichen Körpers","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140549","Prof. E. Pfuhl","1902","http://link.springer.com/article/10.1007/BF02140549","Article"
"Was ist sociale Hygiene, und wie soll sie getrieben werden?","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288457","Dr. Ascher","1902","http://link.springer.com/article/10.1007/BF02288457","Article"
"Zusatz während der Correctur","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288461","LebbinKallmann","1902","http://link.springer.com/article/10.1007/BF02288461","Article"
"Die Beziehungen der Malariaparasiten zu Mensch und Mücke an der Ostküste Sumatras","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288459","Dr. Wilhelm Schüffner","1902","http://link.springer.com/article/10.1007/BF02288459","Article"
"Beschleunigung und Sicherung der Pestdiagnose in zweifelhaften Fällen","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288463","Dr. Erich Martini","1902","http://link.springer.com/article/10.1007/BF02288463","Article"
"Differentialdiagnostische Untersuchungen über Kapselbakterien","Zeitschrift für Hygiene und Infektionskrankheiten","","39","1","10.1007/BF02140304","Dr. Paul Clairmont","1902","http://link.springer.com/article/10.1007/BF02140304","Article"
"Wurstvergiftung","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288465","Dr. Schumburg","1902","http://link.springer.com/article/10.1007/BF02288465","Article"
"Ueber die Dauer der Lebensfähigkeit von Krankheitserregern in der Form feinster Tröpfchen und Stäubchen","Zeitschrift für Hygiene und Infektionskrankheiten","","39","1","10.1007/BF02140306","Dr. med. Fritz Kirstein","1902","http://link.springer.com/article/10.1007/BF02140306","Article"
"Ueber ein Verfahren zum Nachweis der Typhusbacillen","Zeitschrift für Hygiene und Infektionskrankheiten","","39","1","10.1007/BF02140310","Stabsarzt Dr. v. DrigalskiDr. H. Conradi","1902","http://link.springer.com/article/10.1007/BF02140310","Article"
"Ueber die Abtödtung pathogener Bakterien im Wasser mittels Ozon nach dem System Siemens & Halske","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288467","Stabsarzt SchüderProf. Proskauer","1902","http://link.springer.com/article/10.1007/BF02288467","Article"
"Ueber anaërobe Bakterien im normalen Säuglingsstuhle","Zeitschrift für Hygiene und Infektionskrankheiten","","39","1","10.1007/BF02140308","Dr. A. Rodella","1902","http://link.springer.com/article/10.1007/BF02140308","Article"
"Der Nachweis von Typhusbacillen am Menschen","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288471","Albrecht Burdach","1902","http://link.springer.com/article/10.1007/BF02288471","Article"
"Das Mal de Caderas","Zeitschrift für Hygiene und Infektionskrankheiten","","39","1","10.1007/BF02140312","O. Voges","1902","http://link.springer.com/article/10.1007/BF02140312","Article"
"Ueber die Agglutination der Pneumokokken und über die Theorieen der Agglutination","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140530","Dr. F. Neufeld","1902","http://link.springer.com/article/10.1007/BF02140530","Article"
"Ueber den Einfluss der Farbe künstlicher Lichtquellen auf die Sehschärfe","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288469","Dr. H. Reichenbach","1902","http://link.springer.com/article/10.1007/BF02288469","Article"
"Die Differencirung der Staphylokokken mittelst der Agglutination","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288473","Prof. Dr. W. KolleDr. R. Otto","1902","http://link.springer.com/article/10.1007/BF02288473","Article"
"Ueber das Hünermann'sche Verfahren der Wasserdesinfection nebst Bemerkungen über die bei der Prüfung derartiger Desinfectionsmittel anzuwendenden Untersuchungsmethoden","Zeitschrift für Hygiene und Infektionskrankheiten","","39","1","10.1007/BF02140314","Stabsarzt Dr. Schüder","1902","http://link.springer.com/article/10.1007/BF02140314","Article"
"Die Einwirkung des Traubenzuckers auf verschiedene Lebensäusserungen des Staphylococcus pyogenes (Virulenz, Hämolysin u. s. w.)","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140528","Dr. Heinrich Kayser","1902","http://link.springer.com/article/10.1007/BF02140528","Article"
"Der Untergang von Milzbrandbacillen in der normalen Lunge","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140532","Dr. J. J. Snel","1902","http://link.springer.com/article/10.1007/BF02140532","Article"
"Zur Anwendbarkeit des serodiagnostischen Blutprüfungsverfahrens","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288475","Dr. J. KisterDr. H. Wolff","1902","http://link.springer.com/article/10.1007/BF02288475","Article"
"Beitrag zur Züchtung und zur Biologie des Tuberkelbacillus","Zeitschrift für Hygiene und Infektionskrankheiten","","39","1","10.1007/BF02140316","Hilarius Menzi","1902","http://link.springer.com/article/10.1007/BF02140316","Article"
"Die Probe-Tuberculininjection zur Abwehr der Tuberculose in der Armee","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140534","Dr. Klimowitz","1902","http://link.springer.com/article/10.1007/BF02140534","Article"
"Ueber die Bedeutung der im Säuglingsstuhle vorkommenden Mikroorganismen mit besonderer Berücksichtigung der anaëroben Bakterien","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288477","Dr. A. Rodella","1902","http://link.springer.com/article/10.1007/BF02288477","Article"
"Zur Aetiologie der sogenannten Fleischvergiftungen","Zeitschrift für Hygiene und Infektionskrankheiten","","39","1","10.1007/BF02140318","Prof. Dr. Bernhard Fischer","1902","http://link.springer.com/article/10.1007/BF02140318","Article"
"Vergleichende culturelle Untersuchungen über die Ruhrbacillen und ruhrähnliche Bakterien nebst einigen Bemerkungen über den Lackmusfarbstoff","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288481","Kreisassistenzarzt Dr. Lentz","1902","http://link.springer.com/article/10.1007/BF02288481","Article"
"Entgegnung","Zeitschrift für Hygiene und Infektionskrankheiten","","39","1","10.1007/BF02140322","Stabsarzt Dr. Schüder","1902","http://link.springer.com/article/10.1007/BF02140322","Article"
"Erwiderung","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140536","Stabsarzt Dr. Schüder","1902","http://link.springer.com/article/10.1007/BF02140536","Article"
"Ueber Pestschutzmaassregeln","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140540","Prof. Dr. TavelDr. KrumbeinDr. Glücksmann","1902","http://link.springer.com/article/10.1007/BF02140540","Article"
"Ueber die Bildung von Immunsubstanzen gegen das Lyssavirus bei natürlich empfänglichen und unempfänglichen Thieren","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288479","Privatdocenten Dr. R. KrausDr. R. Maresch","1902","http://link.springer.com/article/10.1007/BF02288479","Article"
"Berichtigungen","Zeitschrift für Hygiene und Infektionskrankheiten","","39","1","10.1007/BF02140324","Herrn Dr. Schüder","1902","http://link.springer.com/article/10.1007/BF02140324","Article"
"Untersuchungen über den Mechanismus der Agglutination","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140538","Dr. A. Joos","1902","http://link.springer.com/article/10.1007/BF02140538","Article"
"Zur Wirkung des Aethylalkohols auf Mikroorganismen","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140542","Germund Wirgin","1902","http://link.springer.com/article/10.1007/BF02140542","Article"
"Die Verbreitung der bösartigen Neubildungen in Süddeutschland und Schlussfolgerungen über ihre Aetiologie","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140544","Karl Kolb","1902","http://link.springer.com/article/10.1007/BF02140544","Article"
"Untersuchungen über das Vorkommen von Bakterien in den Lungen und bronchialen Lymphdrüsen gesunder Thiere","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140546","Docent Dr. Ulrik Quensel","1902","http://link.springer.com/article/10.1007/BF02140546","Article"
"Versuche zur specifischen Behandlung des Typhus abdominalis","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140550","Dr. Petruschky","1902","http://link.springer.com/article/10.1007/BF02140550","Article"
"Ueber desinficirende Wandanstriche mit besonderer Berücksichtigung der Tuberculose","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140548","Dr. Lydia Rabinowitsch","1902","http://link.springer.com/article/10.1007/BF02140548","Article"
"Versuche mit dem fahrbaren Trinkwasserbereiter von Rietschel und Henneberg","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140552","Stabsarzt Dr. SchüderProf. Proskauer","1902","http://link.springer.com/article/10.1007/BF02140552","Article"
"Ueber die chronische Sulfitvergiftung","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288460","Prof. H. KionkaDr. L. Ebstein","1902","http://link.springer.com/article/10.1007/BF02288460","Article"
"Beiträge zur Kenntniss der Anopheles","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288458","W. Dönitz","1902","http://link.springer.com/article/10.1007/BF02288458","Article"
"Ueber die Entstehung der Neuerkrankungen an Malaria während des Frühjahres und Sommers unserer Breiten","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288462","Dr. Erich Martini","1902","http://link.springer.com/article/10.1007/BF02288462","Article"
"Ueber die Desinfectionskraft der heissen Luft","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288464","Dr. Schumburg","1902","http://link.springer.com/article/10.1007/BF02288464","Article"
"Ueber Hemmung der Hämolyse durch Salze","Zeitschrift für Hygiene und Infektionskrankheiten","","39","1","10.1007/BF02140305","K. K. Bezirksarzt Dr. Markl","1902","http://link.springer.com/article/10.1007/BF02140305","Article"
"Der Typhus abdominalis in Kleinbasel von 1875–1900","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288466","Dr. Albert Lotz","1902","http://link.springer.com/article/10.1007/BF02288466","Article"
"Zur Lehre von der natürlichen Immunität und über baktericide Heilsera","Zeitschrift für Hygiene und Infektionskrankheiten","","39","1","10.1007/BF02140307","Dr. Friedrich Wechsberg","1902","http://link.springer.com/article/10.1007/BF02140307","Article"
"Die Einleitung von Kaliindustrie-Abwässern in die Flüsse, besonders mit Berücksichtigung der Wasserversorgung grosser Städte","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288470","Dr. Heinrich Berger","1902","http://link.springer.com/article/10.1007/BF02288470","Article"
"Die Bubonenpest am La Plata","Zeitschrift für Hygiene und Infektionskrankheiten","","39","1","10.1007/BF02140311","O. Voges","1902","http://link.springer.com/article/10.1007/BF02140311","Article"
"Histologische Veränderungen nach Einspritzung abgetödteter Tuberkelbacillen","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288468","Dr. G. Engelhardt","1902","http://link.springer.com/article/10.1007/BF02288468","Article"
"Die Bekämpfung der Rotzkrankheit des Pferdes","Zeitschrift für Hygiene und Infektionskrankheiten","","39","1","10.1007/BF02140309","Prof. V. Babes","1902","http://link.springer.com/article/10.1007/BF02140309","Article"
"Weitere Studien über den Dysenteriebacillus","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288472","Dr. K. Shiga","1902","http://link.springer.com/article/10.1007/BF02288472","Article"
"Ueber ein Verfahren zum Nachweis von Pferdefleisch","Zeitschrift für Hygiene und Infektionskrankheiten","","39","1","10.1007/BF02140313","Oberarzt Dr. Nötel","1902","http://link.springer.com/article/10.1007/BF02140313","Article"
"Die Agglutination bei gemischter Infection und die Diagnose der letzteren","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140527","Dr. A. Castellani","1902","http://link.springer.com/article/10.1007/BF02140527","Article"
"Ueber Gasphlegmone, Schaumorgane und deren Erreger","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140531","Eug Fraenkel","1902","http://link.springer.com/article/10.1007/BF02140531","Article"
"Ueber den Einfluss der Thierpassagen auf die Virulenz der Pestbacillen für die verschiedenen Thierarten","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288474","Dr. R. Otto","1902","http://link.springer.com/article/10.1007/BF02288474","Article"
"Zur „Erwiderung” von H. Conradi","Zeitschrift für Hygiene und Infektionskrankheiten","","39","1","10.1007/BF02140315","Dr. M. Wilde","1902","http://link.springer.com/article/10.1007/BF02140315","Article"
"Bakteriologische Untersuchungen gesunder und kranker Nasen, mit besonderer Berücksichtigung des Pseudodiphtheriebacillus","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140529","Dr. med. et phil. R. O. Neumann","1902","http://link.springer.com/article/10.1007/BF02140529","Article"
"Ein Beitrag zur Desinfection von Thierhaaren mittels Wasserdampfes","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140533","Prof. ProskauerDr. Conradi","1902","http://link.springer.com/article/10.1007/BF02140533","Article"
"Bakteriologisches über einige Fälle von “Gangrène foudroyante”, von Phlegmone und von Tetanus beim Menschen","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288476","Privatdocenten Dr. W. Silberschmidt","1902","http://link.springer.com/article/10.1007/BF02288476","Article"
"Versuche über Formalindesinfection von Eisenbahnwagen","Zeitschrift für Hygiene und Infektionskrankheiten","","39","1","10.1007/BF02140317","Dr. Hans Reichenbach","1902","http://link.springer.com/article/10.1007/BF02140317","Article"
"Ueber die Differenzirung der Ruhrbacillen mittels der Agglutination","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288480","Marinestabsarzt Dr. E. MartiniKreisassistenzarzt Dr. O. Lentz","1902","http://link.springer.com/article/10.1007/BF02288480","Article"
"Zu den Schüder'schen Prüfungsversuchen des Bromverfahrens nach Schumburg","Zeitschrift für Hygiene und Infektionskrankheiten","","39","1","10.1007/BF02140321","A. Pfuhl","1902","http://link.springer.com/article/10.1007/BF02140321","Article"
"Untersuchungen über die Agglutination","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140535","Dr. Philipp EisenbergDr. Richard Volk","1902","http://link.springer.com/article/10.1007/BF02140535","Article"
"Ueber das Verhalten des Lyssavirus im Centralnervensystem empfänglicher, natürlich immuner und immunisirter Thiere","Zeitschrift für Hygiene und Infektionskrankheiten","","41","1","10.1007/BF02288478","Privatdocenten Dr. R. KrausDr. E. KellerDr. P. Clairmont","1902","http://link.springer.com/article/10.1007/BF02288478","Article"
"Das Wasserreinigungsverfahren mit Brom","Zeitschrift für Hygiene und Infektionskrankheiten","","39","1","10.1007/BF02140319","Dr. Schumburg","1902","http://link.springer.com/article/10.1007/BF02140319","Article"
"Berichtigungen","Zeitschrift für Hygiene und Infektionskrankheiten","","39","1","10.1007/BF02140323","Herrn Professor V. Babes","1902","http://link.springer.com/article/10.1007/BF02140323","Article"
"Zu der “Schüder'schen Entgegnung” bezüglich des Bromverfahrens zur Trinkwasser-Reinigung","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140537","Dr. Schumburg","1902","http://link.springer.com/article/10.1007/BF02140537","Article"
"Ueber einen neuen Bacillus aus der Gruppe des Influenzabacillus","Zeitschrift für Hygiene und Infektionskrankheiten","","40","1","10.1007/BF02140541","Dr. med. Georg Frank","1902","http://link.springer.com/article/10.1007/BF02140541","Article"
"Beiträge zur Kenntniss der Anopheles","Zeitschrift für Hygiene und Infektionskrankheiten","","43","1","10.1007/BF02217539","W. Dönitz","1903","http://link.springer.com/article/10.1007/BF02217539","Article"
"Die desinfectorische Kraft erwärmter Sodalösungen","Zeitschrift für Hygiene und Infektionskrankheiten","","43","1","10.1007/BF02217543","D. Simon","1903","http://link.springer.com/article/10.1007/BF02217543","Article"
"Ein Beitrag zur Typhusdiagnose aus dem Stuhle mittels des v. Drigalski-Conradi'schen Verfahrens","Zeitschrift für Hygiene und Infektionskrankheiten","","44","1","10.1007/BF02217077","Privatdocent Dr. Paul KrauseDr. Georg Stertz","1903","http://link.springer.com/article/10.1007/BF02217077","Article"
"Studien über den Diphtheriebacillus","Zeitschrift für Hygiene und Infektionskrankheiten","","42","1","10.1007/BF02217474","Dr. W. Spirig","1903","http://link.springer.com/article/10.1007/BF02217474","Article"
"Beobachtungen über die Widal'sche Reaction und die Mitagglutination der Typhoidbacillen","Zeitschrift für Hygiene und Infektionskrankheiten","","43","1","10.1007/BF02217545","Dr. G. Jürgens","1903","http://link.springer.com/article/10.1007/BF02217545","Article"
"Ueber das fast constante Vorkommen influenzaähnlicher Bacillen im Keuchhusten-Sputum","Zeitschrift für Hygiene und Infektionskrankheiten","","44","1","10.1007/BF02217079","Dr. Georg Jochmann","1903","http://link.springer.com/article/10.1007/BF02217079","Article"
"Die Erkrankungshäufigkeit nach Geschlecht und Alter","Zeitschrift für Hygiene und Infektionskrankheiten","","42","1","10.1007/BF02217476","Dr. Fr. Prinzing","1903","http://link.springer.com/article/10.1007/BF02217476","Article"
"Die modernen Immunitätslehren und die Vaccination","Zeitschrift für Hygiene und Infektionskrankheiten","","43","1","10.1007/BF02217547","Dr. L. Pfeiffer","1903","http://link.springer.com/article/10.1007/BF02217547","Article"
"Beitrag zum Studium der Aetiologie der Tollwuth","Zeitschrift für Hygiene und Infektionskrankheiten","","43","1","10.1007/BF02217551","Dr. A. Negri","1903","http://link.springer.com/article/10.1007/BF02217551","Article"
"Beiträge zur Lehre von der natürlichen Immunität","Zeitschrift für Hygiene und Infektionskrankheiten","","45","1","10.1007/BF02217013","Dr. Karl Kisskalt","1903","http://link.springer.com/article/10.1007/BF02217013","Article"
"Untersuchungen über die vermuthete Absorptionsgefahr bei Verwendung des Quecksilbers zu Desinfectionen mit Corrosiv-Sublimat","Zeitschrift für Hygiene und Infektionskrankheiten","","42","1","10.1007/BF02217478","Dr. E. Bertarelli","1903","http://link.springer.com/article/10.1007/BF02217478","Article"
"Weitere Beiträge zur Differenzirung des Shiga-Kruse'schen und des Flexner'schen Bacillus","Zeitschrift für Hygiene und Infektionskrankheiten","","43","1","10.1007/BF02217549","Kreisassistenzarzt Dr. Otto Lentz","1903","http://link.springer.com/article/10.1007/BF02217549","Article"
"Ueber die Dauer der tödtlichen Diphtheriefälle in der dänischen Stadtbevölkerung ausserhalb Kopenhagens während der Jahre 1895–1901","Zeitschrift für Hygiene und Infektionskrankheiten","","43","1","10.1007/BF02217553","J. CarlsenPovl Heiberg","1903","http://link.springer.com/article/10.1007/BF02217553","Article"
"Ueber das Wesen der Agglutination und eine neue Methode, die Agglutination schnell zu beobachten (Gefriermethode)","Zeitschrift für Hygiene und Infektionskrankheiten","","45","1","10.1007/BF02217015","Prof. N. Asakawa","1903","http://link.springer.com/article/10.1007/BF02217015","Article"
"Das Formol als Mittel zur Erforschung der Gelatineverflüssigung durch die Mikroben","Zeitschrift für Hygiene und Infektionskrankheiten","","45","1","10.1007/BF02217017","Dr. A. Marvojannis","1903","http://link.springer.com/article/10.1007/BF02217017","Article"
"Ueber den Eintluss hoher Drucke auf Mikroorganismen","Zeitschrift für Hygiene und Infektionskrankheiten","","45","1","10.1007/BF02217021","G. W. ChlopinG. Tammann","1903","http://link.springer.com/article/10.1007/BF02217021","Article"
"Studien über die Pest","Zeitschrift für Hygiene und Infektionskrankheiten","","44","1","10.1007/BF02217060","Prof. Dr. Camillo Terni","1903","http://link.springer.com/article/10.1007/BF02217060","Article"
"Beiträge zur Aktinomykoseforschung","Zeitschrift für Hygiene und Infektionskrankheiten","","42","1","10.1007/BF02217453","Dr. Victor E. Mertens","1903","http://link.springer.com/article/10.1007/BF02217453","Article"
"Ueber die Wirkung einiger chemischer Desinfectionsmittel","Zeitschrift für Hygiene und Infektionskrankheiten","","45","1","10.1007/BF02217019","Dr. Schumburg","1903","http://link.springer.com/article/10.1007/BF02217019","Article"
"Untersuchungen über Formaldehyddesinfection nach der Breslauer Methode, speciell Desinfection von Uniformen betreffend","Zeitschrift für Hygiene und Infektionskrankheiten","","45","1","10.1007/BF02217023","Axel Jörgensen","1903","http://link.springer.com/article/10.1007/BF02217023","Article"
"Ueber Rotz","Zeitschrift für Hygiene und Infektionskrankheiten","","44","1","10.1007/BF02217062","Stabsarzt Dr. F. K. Kleine","1903","http://link.springer.com/article/10.1007/BF02217062","Article"
"Entgegnung auf die vorstehende Arbeit von C. Spengler „Ueber Tuberkelbacillenzüchtung und Formaldehyddesinfection”","Zeitschrift für Hygiene und Infektionskrankheiten","","42","1","10.1007/BF02217455","Prof. C. Flügge","1903","http://link.springer.com/article/10.1007/BF02217455","Article"
"Ueber die Entwickelung der durch subcutane Einimpfung von Saccharomyces neoformans (Sanfelice) hervorgerufenen Knötchen","Zeitschrift für Hygiene und Infektionskrankheiten","","45","1","10.1007/BF02217025","Vilh Jensen","1903","http://link.springer.com/article/10.1007/BF02217025","Article"
"Eine Anmerkung zu dem Lehrsatze: „Die ruhige Exspirationsluft des Phthisikers ist vollkommen frei von Tuberkelbacillen”","Zeitschrift für Hygiene und Infektionskrankheiten","","44","1","10.1007/BF02217064","Dr. med. Wilh Koelzer","1903","http://link.springer.com/article/10.1007/BF02217064","Article"
"Bemerkung zu der Arbeit von Albrecht Burdach “Der Nachweis der Typhusbacillen am Menschen”","Zeitschrift für Hygiene und Infektionskrankheiten","","42","1","10.1007/BF02217457","Dr. Max AuerbachDr. Ernst Unger","1903","http://link.springer.com/article/10.1007/BF02217457","Article"
