Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structural dynamics of the yeast Shwachman-Diamond syndrome protein (Sdo1) on the ribosome and its implication in the 60S subunit maturation","Protein & Cell","","7","3","10.1007/s13238-015-0242-5","Chengying MaKaige YanDan TanNingning LiYixiao ZhangYi YuanZhifei LiMeng-Qiu DongJianlin LeiNing Gao","2016","http://link.springer.com/article/10.1007/s13238-015-0242-5","Article"
"Dr. Wu Lien Teh, plague fighter and father of the Chinese public health system","Protein & Cell","","7","3","10.1007/s13238-015-0238-1","Zhongliang MaYanli Li","2016","http://link.springer.com/article/10.1007/s13238-015-0238-1","Article"
"The BAH domain of BAHD1 is a histone H3K27me3 reader","Protein & Cell","","7","3","10.1007/s13238-016-0243-z","Dan ZhaoXiaojie ZhangHaipeng GuanXiaozhe XiongXiaomeng ShiHaiteng DengHaitao Li","2016","http://link.springer.com/article/10.1007/s13238-016-0243-z","Article"
"Coupled electrophysiological recording and single cell transcriptome analyses revealed molecular mechanisms underlying neuronal maturation","Protein & Cell","","7","3","10.1007/s13238-016-0247-8","Xiaoying ChenKunshan ZhangLiqiang ZhouXinpei GaoJunbang WangYinan YaoFei HeYuping LuoYongchun YuSiguang LiLiming ChengYi E. Sun","2016","http://link.springer.com/article/10.1007/s13238-016-0247-8","Article"
"Onco-miR-24 regulates cell growth and apoptosis by targeting BCL2L11 in gastric cancer","Protein & Cell","","7","2","10.1007/s13238-015-0234-5","Haiyang ZhangJingjing DuanYanjun QuTing DengRui LiuLe ZhangMing BaiJialu LiTao NingShaohua GeXia WangZhenzhen WangQian FanHongli LiGuoguang YingDingzhi Huang","2016","http://link.springer.com/article/10.1007/s13238-015-0234-5","Article"
"G-CSF is a key modulator of MDSC and could be a potential therapeutic target in colitis-associated colorectal cancers","Protein & Cell","","7","2","10.1007/s13238-015-0237-2","Wenbin LiXinghua ZhangYongkang ChenYibin XieJiancheng LiuQiang FengYi WangWei YuanJie Ma","2016","http://link.springer.com/article/10.1007/s13238-015-0237-2","Article"
"Highly efficient generation of biallelic reporter gene knock-in mice via CRISPR-mediated genome editing of ESCs","Protein & Cell","","7","2","10.1007/s13238-015-0228-3","Yanliang WangJunhong LiJinzhu XiangBingqiang WenHaiyuan MuWei ZhangJianyong Han","2016","http://link.springer.com/article/10.1007/s13238-015-0228-3","Article"
"The roles of ncRNAs and histone-modifiers in regulating breast cancer stem cells","Protein & Cell","","7","2","10.1007/s13238-015-0199-4","Zhiju ZhaoShu LiErwei SongSuling Liu","2016","http://link.springer.com/article/10.1007/s13238-015-0199-4","Article"
"Parkin promotes proteasomal degradation of p62: implication of selective vulnerability of neuronal cells in the pathogenesis of Parkinson’s disease","Protein & Cell","","7","2","10.1007/s13238-015-0230-9","Pingping SongShanshan LiHao WuRuize GaoGuanhua RaoDongmei WangZiheng ChenBiao MaHongxia WangNan SuiHaiteng DengZhuohua ZhangTieshan TangZheng TanZehan HanTieyuan Lu","2016","http://link.springer.com/article/10.1007/s13238-015-0230-9","Article"
"Jian-Kang Liu: A pioneer of sex determination studies in vertebrates","Protein & Cell","","7","1","10.1007/s13238-015-0232-7","Li ZhouJian-Fang Gui","2016","http://link.springer.com/article/10.1007/s13238-015-0232-7","Article"
"Erratum to: Generation of cell-type-specific gene mutations by expressing the sgRNA of the CRISPR system from the RNA polymerase II promoters","Protein & Cell","","6","12","10.1007/s13238-015-0215-8","Jiaqiang WangXin LiYanhua ZhaoJingyu LiQi ZhouZhonghua Liu","2015","http://link.springer.com/article/10.1007/s13238-015-0215-8","Article"
"Comparative proteomic analysis of plasma from bipolar depression and depressive disorder: identification of proteins associated with immune regulatory","Protein & Cell","","6","12","10.1007/s13238-015-0218-5","Jin ChenChengLong HuangYiRen SongHaiYang ShiDong WuYongTao YangChengLong RaoLi LiaoYou WuJianYong TangKe ChengJian ZhouPeng Xie","2015","http://link.springer.com/article/10.1007/s13238-015-0218-5","Article"
"Efficient derivation of embryonic stem cells from NOD-scid Il2rg
                     
                        −/−
                      mice","Protein & Cell","","6","12","10.1007/s13238-015-0209-6","Kang LiuRiguo FangHaibo LiWeifeng YangZhenchuan MiaoJinhua WenHongkui Deng","2015","http://link.springer.com/article/10.1007/s13238-015-0209-6","Article"
"Drug screening: zebrafish as a tool for studying epileptic-related chemical compounds","Protein & Cell","","6","11","10.1007/s13238-015-0206-9","Sha-Sha ZhaoYi-Liao WangMing-Zhu SunLu LuYa-Nan WangDelaney PfisterJessica LeeXin ZhaoXi-Zeng FengLei Li","2015","http://link.springer.com/article/10.1007/s13238-015-0206-9","Article"
"Molecular mechanism for the substrate recognition of USP7","Protein & Cell","","6","11","10.1007/s13238-015-0192-y","Jingdong ChengZe LiRui GongJian FangYi YangChang SunHuirong YangYanhui Xu","2015","http://link.springer.com/article/10.1007/s13238-015-0192-y","Article"
"Mitochondrial haplogroup B increases the risk for hearing loss among the Eastern Asian pedigrees carrying 12S rRNA 1555A>G mutation","Protein & Cell","","6","11","10.1007/s13238-015-0203-z","Zhengbiao YingJing ZhengZhaoyang CaiLi LiuYu DaiJuan YaoHui WangYinglong GaoBinjiao ZhengXiaowen TangYi ZhuMin-Xin GuanYe Chen","2015","http://link.springer.com/article/10.1007/s13238-015-0203-z","Article"
"Atypical group 1 neuraminidase pH1N1-N1 bound to a group 1 inhibitor","Protein & Cell","","6","10","10.1007/s13238-015-0197-6","Ying WuChristopher J. VavrickaYan WuQing LiSantosh RudrawarRobin J. ThomsonMark von ItzsteinGeorge F. GaoJianxun Qi","2015","http://link.springer.com/article/10.1007/s13238-015-0197-6","Article"
"Direct intercellular communications dominate the interaction between adipose-derived MSCs and myofibroblasts against cardiac fibrosis","Protein & Cell","","6","10","10.1007/s13238-015-0196-7","Xiaokang LiHui ZhaoChunxiao QiYang ZengFeng XuYanan Du","2015","http://link.springer.com/article/10.1007/s13238-015-0196-7","Article"
"Generation of cell-type-specific gene mutations by expressing the sgRNA of the CRISPR system from the RNA polymerase II promoters","Protein & Cell","","6","9","10.1007/s13238-015-0169-x","Jiaqiang WangXin LiYanhua ZhaoJingyu LiQi ZhouZhonghua Liu","2015","http://link.springer.com/article/10.1007/s13238-015-0169-x","Article"
"Analysis of phosphorylation sites on autophagy proteins","Protein & Cell","","6","9","10.1007/s13238-015-0166-0","Wenzhi FengWenhao ZhangHui WangLili MaDi MiaoZexian LiuYu XueHaiteng DengLi Yu","2015","http://link.springer.com/article/10.1007/s13238-015-0166-0","Article"
"MicroRNA-638 inhibits cell proliferation by targeting phospholipase D1 in human gastric carcinoma","Protein & Cell","","6","9","10.1007/s13238-015-0187-8","Jiwei ZhangZehua BianJialiang ZhouMingxu SongZhihui LiuYuyang FengLi ZheBinbin ZhangYuan YinZhaohui Huang","2015","http://link.springer.com/article/10.1007/s13238-015-0187-8","Article"
"Functional metabolomics: from biomarker discovery to metabolome reprogramming","Protein & Cell","","6","9","10.1007/s13238-015-0185-x","Bo PengHui LiXuan-Xian Peng","2015","http://link.springer.com/article/10.1007/s13238-015-0185-x","Article"
"The structure of WbnH in a near active state","Protein & Cell","","6","8","10.1007/s13238-015-0151-7","Fengzhi LiSiwei LiXiaofen LiuXue YangPeng WangYuequan Shen","2015","http://link.springer.com/article/10.1007/s13238-015-0151-7","Article"
"The roles of Mesp family proteins: functional diversity and redundancy in differentiation of pluripotent stem cells and mammalian mesodermal development","Protein & Cell","","6","8","10.1007/s13238-015-0176-y","Qianqian LiangChen XuXinyun ChenXiuya LiChao LuPing ZhouLianhua YinRuizhe QianSifeng ChenZhendong LingNing Sun","2015","http://link.springer.com/article/10.1007/s13238-015-0176-y","Article"
"Landscape of protein domain interactome","Protein & Cell","","6","8","10.1007/s13238-015-0158-0","Ting ZhangShuang LiWei Zuo","2015","http://link.springer.com/article/10.1007/s13238-015-0158-0","Article"
"LSY-2 is essential for maintaining the germ-soma distinction in C. elegans","Protein & Cell","","6","8","10.1007/s13238-015-0173-1","Long LinYuping LiLibo YanGangming ZhangYu ZhaoHong Zhang","2015","http://link.springer.com/article/10.1007/s13238-015-0173-1","Article"
"Two less common human microRNAs miR-875 and miR-3144 target a conserved site of E6 oncogene in most high-risk human papillomavirus subtypes","Protein & Cell","","6","8","10.1007/s13238-015-0142-8","Lin LinQingqing CaiXiaoyan ZhangHongwei ZhangYang ZhongCongjian XuYanyun Li","2015","http://link.springer.com/article/10.1007/s13238-015-0142-8","Article"
"In vitro culture of isolated primary hepatocytes and stem cell-derived hepatocyte-like cells for liver regeneration","Protein & Cell","","6","8","10.1007/s13238-015-0180-2","Chenxia HuLanjuan Li","2015","http://link.springer.com/article/10.1007/s13238-015-0180-2","Article"
"Involvement of collagen-binding heat shock protein 47 in scleroderma-associated fibrosis","Protein & Cell","","6","8","10.1007/s13238-015-0171-3","Haiyan ChuTing WuWenyu WuWenzhen TuShuai JiangSidi ChenYanyun MaQingmei LiuXiaodong ZhouLi JinJiucun Wang","2015","http://link.springer.com/article/10.1007/s13238-015-0171-3","Article"
"Molecular basis for the inhibition of β-hydroxyacyl-ACP dehydratase HadAB complex from Mycobacterium tuberculosis by flavonoid inhibitors","Protein & Cell","","6","7","10.1007/s13238-015-0181-1","Yu DongXiaodi QiuNeil ShawYueyang XuYuna SunXuemei LiJun LiZihe Rao","2015","http://link.springer.com/article/10.1007/s13238-015-0181-1","Article"
"Secreted miR-34a in astrocytic shedding vesicles enhanced the vulnerability of dopaminergic neurons to neurotoxins by targeting Bcl-2","Protein & Cell","","6","7","10.1007/s13238-015-0168-y","Susu MaoQi SunHui XiaoChenyu ZhangLiang Li","2015","http://link.springer.com/article/10.1007/s13238-015-0168-y","Article"
"Small non-coding RNAs transfer through mammalian placenta and directly regulate fetal gene expression","Protein & Cell","","6","6","10.1007/s13238-015-0156-2","Jing LiYujing ZhangDameng LiYuchen LiuDanping ChuXiaohong JiangDongxia HouKe ZenChen-Yu Zhang","2015","http://link.springer.com/article/10.1007/s13238-015-0156-2","Article"
"Scorpion toxin BmK I directly activates Nav1.8 in primary sensory neurons to induce neuronal hyperexcitability in rats","Protein & Cell","","6","6","10.1007/s13238-015-0154-4","Pin YeYunlu JiaoZhenwei LiLiming HuaJin FuFeng JiangTong LiuYonghua Ji","2015","http://link.springer.com/article/10.1007/s13238-015-0154-4","Article"
"Hemagglutinin stem reactive antibody response in individuals immunized with a seasonal influenza trivalent vaccine","Protein & Cell","","6","6","10.1007/s13238-015-0160-6","Xiaopeng ZhaoKun QinJinlei GuoDonghong WangZi LiWenfei ZhuLiqi LiuDayan WangYuelong ShuJianfang Zhou","2015","http://link.springer.com/article/10.1007/s13238-015-0160-6","Article"
"Theoretical and simulation studies on voltage-gated sodium channels","Protein & Cell","","6","6","10.1007/s13238-015-0152-6","Yang LiHaipeng Gong","2015","http://link.springer.com/article/10.1007/s13238-015-0152-6","Article"
"Molecular dynamics and principal components of potassium binding with human telomeric intra-molecular G-quadruplex","Protein & Cell","","6","6","10.1007/s13238-015-0155-3","Zhiguo WangRuping ChenLing HouJianfeng LiJun-Ping Liu","2015","http://link.springer.com/article/10.1007/s13238-015-0155-3","Article"
"A widely adaptable approach to generate integration-free iPSCs from non-invasively acquired human somatic cells","Protein & Cell","","6","5","10.1007/s13238-014-0117-1","Zhichao DingLina SuiRuotong RenYanjun LiuXiuling XuLina FuRuijun BaiTingting YuanYing HaoWeiqi ZhangHuize PanWensu LiuHan YuConcepcion Rodriguez EstebanXiaobing YuZe Yang","2015","http://link.springer.com/article/10.1007/s13238-014-0117-1","Article"
"The physiological role of drug transporters","Protein & Cell","","6","5","10.1007/s13238-015-0148-2","Yu LiangSiqi LiLigong Chen","2015","http://link.springer.com/article/10.1007/s13238-015-0148-2","Article"
"CRISPR/Cas9-mediated gene editing in human tripronuclear zygotes","Protein & Cell","","6","5","10.1007/s13238-015-0153-5","Puping LiangYanwen XuXiya ZhangChenhui DingRui HuangZhen ZhangJie LvXiaowei XieYuxi ChenYujing LiYing SunYaofu BaiZhou SongyangWenbin MaCanquan ZhouJunjiu Huang","2015","http://link.springer.com/article/10.1007/s13238-015-0153-5","Article"
"Insight into the Ebola virus nucleocapsid assembly mechanism: crystal structure of Ebola virus nucleoprotein core domain at 1.8 Å resolution","Protein & Cell","","6","5","10.1007/s13238-015-0163-3","Shishang DongPeng YangGuobang LiBaocheng LiuWenming WangXiang LiuBoran XiaCheng YangZhiyong LouYu GuoZihe Rao","2015","http://link.springer.com/article/10.1007/s13238-015-0163-3","Article"
"Phosphorylation of Atg31 is required for autophagy","Protein & Cell","","6","4","10.1007/s13238-015-0138-4","Wenzhi FengTong WuXiaoyu DanYuling ChenLin LiShe ChenDi MiaoHaiteng DengXinqi GongLi Yu","2015","http://link.springer.com/article/10.1007/s13238-015-0138-4","Article"
"Nano-size uni-lamellar lipodisq improved in situ auto-phosphorylation analysis of E. coli tyrosine kinase using 19F nuclear magnetic resonance","Protein & Cell","","6","3","10.1007/s13238-014-0129-x","Dong LiJuan LiYonglong ZhuangLonghua ZhangYing XiongPan ShiChanglin Tian","2015","http://link.springer.com/article/10.1007/s13238-014-0129-x","Article"
"Structure of precursor microRNA’s terminal loop regulates human Dicer’s dicing activity by switching DExH/D domain","Protein & Cell","","6","3","10.1007/s13238-014-0124-2","Zhongmin LiuJia WangGang LiHong-Wei Wang","2015","http://link.springer.com/article/10.1007/s13238-014-0124-2","Article"
"The role of Smad7 in oral mucositis","Protein & Cell","","6","3","10.1007/s13238-014-0130-4","Li BianGangwen HanCarolyn W. ZhaoPamela J. GarlXiao-Jing Wang","2015","http://link.springer.com/article/10.1007/s13238-014-0130-4","Article"
"Overexpression of Hdac6 enhances resistance to virus infection in embryonic stem cells and in mice","Protein & Cell","","6","2","10.1007/s13238-014-0120-6","Dekun WangQingwen MengLihong HuoMeng YangLingling WangXinyu ChenJianchao WangZhiguo LiXiaoying YeNa LiuQiuyan LiZhen DaiHongsheng OuyangNing LiJun ZhouLingyi Chen","2015","http://link.springer.com/article/10.1007/s13238-014-0120-6","Article"
"Characterization of a novel mouse model with genetic deletion of CD177","Protein & Cell","","6","2","10.1007/s13238-014-0109-1","Qing XieJulia Klesney-TaitKathy KeckCorey ParletNicholas BorcherdingRyan KolbWei LiLorraine TygrettThomas WaldschmidtAlicia OlivierSonghai ChenGuang-Hui LiuXiangrui LiWeizhou Zhang","2015","http://link.springer.com/article/10.1007/s13238-014-0109-1","Article"
"Structural implications of Dpy30 oligomerization for MLL/SET1 COMPASS H3K4 trimethylation","Protein & Cell","","6","2","10.1007/s13238-014-0127-z","Hongmei ZhangMei LiYu GaoChenjun JiaXiaowei PanPeng CaoXuelin ZhaoJiping ZhangWenrui Chang","2015","http://link.springer.com/article/10.1007/s13238-014-0127-z","Article"
"Recent progress in studies of factors that elicit pancreatic β-cell expansion","Protein & Cell","","6","2","10.1007/s13238-014-0123-3","Qiu LiZhi-Chun Lai","2015","http://link.springer.com/article/10.1007/s13238-014-0123-3","Article"
"Crystal structures of GI.8 Boxer virus P dimers in complex with HBGAs, a novel evolutionary path selected by the Lewis epitope","Protein & Cell","","6","2","10.1007/s13238-014-0126-0","Ning HaoYutao ChenMing XiaMing TanWu LiuXiaotao GuanXi JiangXuemei LiZihe Rao","2015","http://link.springer.com/article/10.1007/s13238-014-0126-0","Article"
"Structural insights into the catalytic mechanism of aldehyde-deformylating oxygenases","Protein & Cell","","6","1","10.1007/s13238-014-0108-2","Chenjun JiaMei LiJianjun LiJingjing ZhangHongmei ZhangPeng CaoXiaowei PanXuefeng LuWenrui Chang","2015","http://link.springer.com/article/10.1007/s13238-014-0108-2","Article"
"Small RNA existed in commercial reverse transcriptase: primary evidence of functional small RNAs","Protein & Cell","","6","1","10.1007/s13238-014-0116-2","Jie XuXi ChenDonghai LiQun ChenZhen ZhouDongxia HouJin WangQipeng ZhangKe ZenChen-Yu Zhang","2015","http://link.springer.com/article/10.1007/s13238-014-0116-2","Article"
"Proteomic identification and functional characterization of MYH9, Hsc70, and DNAJA1 as novel substrates of HDAC6 deacetylase activity","Protein & Cell","","6","1","10.1007/s13238-014-0102-8","Linlin ZhangShanshan LiuNingning LiuYong ZhangMin LiuDengwen LiEdward SetoTso-Pang YaoWenqing ShuiJun Zhou","2015","http://link.springer.com/article/10.1007/s13238-014-0102-8","Article"
"Investigation of a special neutralizing epitope of HEV E2s","Protein & Cell","","5","12","10.1007/s13238-014-0115-3","Min YouLu XinYi YangXiao ZhangYingwei ChenHai YuShaowei LiJun ZhangZhiqiang AnWenxin LuoNingshao Xia","2014","http://link.springer.com/article/10.1007/s13238-014-0115-3","Article"
"Coronavirus membrane-associated papain-like proteases induce autophagy through interacting with Beclin1 to negatively regulate antiviral innate immunity","Protein & Cell","","5","12","10.1007/s13238-014-0104-6","Xiaojuan ChenKai WangYaling XingJian TuXingxing YangQian ZhaoKui LiZhongbin Chen","2014","http://link.springer.com/article/10.1007/s13238-014-0104-6","Article"
"A partial pathway- and network-based transformation reveals the synergistic mechanism of JA and UA against cerebral ischemia-reperfusion injury","Protein & Cell","","5","11","10.1007/s13238-014-0098-0","Shanshan GuoLi GuoYanan YuBing LiYingying ZhangHaixia LiPing WuJie WangYe YuanZhong WangYongyan Wang","2014","http://link.springer.com/article/10.1007/s13238-014-0098-0","Article"
"Continuous reassortments with local chicken H9N2 virus underlie the human-infecting influenza A (H7N9) virus in the new influenza season, Guangdong, China","Protein & Cell","","5","11","10.1007/s13238-014-0084-6","Wenbao QiWeifeng ShiWei LiLihong HuangHuanan LiYing WuJinghua YanPeirong JiaoBaoli ZhuJuncai MaGeorge F. GaoMing LiaoDi Liu","2014","http://link.springer.com/article/10.1007/s13238-014-0084-6","Article"
"MicroRNA-495 induces breast cancer cell migration by targeting JAM-A","Protein & Cell","","5","11","10.1007/s13238-014-0088-2","Minghui CaoWeiwei NieJing LiYujing ZhangXin YanXiaoxiang GuanXi ChenKe ZenChen-yu ZhangXiaohong JiangDongxia Hou","2014","http://link.springer.com/article/10.1007/s13238-014-0088-2","Article"
"Phosphoregulation of the dimerization and functions of end-binding protein 1","Protein & Cell","","5","10","10.1007/s13238-014-0081-9","Jie ChenYouguang LuoLixin LiJie RanXincheng WangSiqi GaoMin LiuDengwen LiWenqing ShuiJun Zhou","2014","http://link.springer.com/article/10.1007/s13238-014-0081-9","Article"
"Alterations of the Ca2+ signaling pathway in pancreatic beta-cells isolated from db/db mice","Protein & Cell","","5","10","10.1007/s13238-014-0075-7","Kuo LiangWen DuJingze LuFei LiLu YangYanhong XueBertil HilleLiangyi Chen","2014","http://link.springer.com/article/10.1007/s13238-014-0075-7","Article"
"USP33, a new player in lung cancer, mediates Slit-Robo signaling","Protein & Cell","","5","9","10.1007/s13238-014-0070-z","Pushuai WenRuirui KongJianghong LiuLi ZhuXiaoping ChenXiaofei LiYongzhan NieKaichun WuJane Y. Wu","2014","http://link.springer.com/article/10.1007/s13238-014-0070-z","Article"
"The protective role of myeloid-derived suppressor cells in concanavalin A-induced hepatic injury","Protein & Cell","","5","9","10.1007/s13238-014-0069-5","Wenli DiaoFangfang JinBing WangChen-Yu ZhangJiangning ChenKe ZenLimin Li","2014","http://link.springer.com/article/10.1007/s13238-014-0069-5","Article"
"Molecular mechanism of SCARB2-mediated attachment and uncoating of EV71","Protein & Cell","","5","9","10.1007/s13238-014-0087-3","Minghao DangXiangxi WangQuan WangYaxin WangJianping LinYuna SunXuemei LiLiguo ZhangZhiyong LouJunzhi WangZihe Rao","2014","http://link.springer.com/article/10.1007/s13238-014-0087-3","Article"
"Lysosomal chymotrypsin induces mitochondrial fission in apoptotic cells by proteolytic activation of calcineurin","Protein & Cell","","5","8","10.1007/s13238-014-0085-5","Qianqian ChenJuan ZhangKai ZhaoWei LiQi MiaoYang SunXingyu ZhaoTaotao WeiFuyu Yang","2014","http://link.springer.com/article/10.1007/s13238-014-0085-5","Article"
"Mechanism of the Rpn13-induced activation of Uch37","Protein & Cell","","5","8","10.1007/s13238-014-0046-z","Lianying JiaoSongying OuyangNeil ShawGaojie SongYingang FengFengfeng NiuWeicheng QiuHongtao ZhuLi-Wei HungXiaobing ZuoV. Eleonora ShtykovaPing ZhuYu-Hui DongRuxiang XuZhi-Jie Liu","2014","http://link.springer.com/article/10.1007/s13238-014-0046-z","Article"
"Role of helicity of α-helical antimicrobial peptides to improve specificity","Protein & Cell","","5","8","10.1007/s13238-014-0061-0","Yibing HuangLiyan HeGuirong LiNaicui ZhaiHongyu JiangYuxin Chen","2014","http://link.springer.com/article/10.1007/s13238-014-0061-0","Article"
"Transitions between epithelial and mesenchymal states during cell fate conversions","Protein & Cell","","5","8","10.1007/s13238-014-0064-x","Xiang LiDuanqing PeiHui Zheng","2014","http://link.springer.com/article/10.1007/s13238-014-0064-x","Article"
"New insights into the helical structure of 30-nm chromatin fibers","Protein & Cell","","5","7","10.1007/s13238-014-0080-x","Ping ChenPing ZhuGuohong Li","2014","http://link.springer.com/article/10.1007/s13238-014-0080-x","Article"
"EF4 knockout E. coli cells exhibit lower levels of cellular biosynthesis under acidic stress","Protein & Cell","","5","7","10.1007/s13238-014-0050-3","Fang YangZhikai LiJia HaoYan Qin","2014","http://link.springer.com/article/10.1007/s13238-014-0050-3","Article"
"Development of an activity-directed selection system enabled significant improvement of the carboxylation efficiency of Rubisco","Protein & Cell","","5","7","10.1007/s13238-014-0072-x","Zhen CaiGuoxia LiuJunli ZhangYin Li","2014","http://link.springer.com/article/10.1007/s13238-014-0072-x","Article"
"DNA replication components as regulators of epigenetic inheritance—lesson from fission yeast centromere","Protein & Cell","","5","6","10.1007/s13238-014-0049-9","Haijin HeMarlyn GonzalezFan ZhangFei Li","2014","http://link.springer.com/article/10.1007/s13238-014-0049-9","Article"
"Dual inhibition of EGFR at protein and activity level via combinatorial blocking of PI4KIIα as anti-tumor strategy","Protein & Cell","","5","6","10.1007/s13238-014-0055-y","Jiangmei LiLunfeng ZhangZhen GaoHua KangGuohua RongXu ZhangChang Chen","2014","http://link.springer.com/article/10.1007/s13238-014-0055-y","Article"
"End-binding protein 1 stimulates paclitaxel sensitivity in breast cancer by promoting its actions toward microtubule assembly and stability","Protein & Cell","","5","6","10.1007/s13238-014-0053-0","Youguang LuoDengwen LiJie RanBing YanJie ChenXin DongZhu LiuRuming LiuJun ZhouMin Liu","2014","http://link.springer.com/article/10.1007/s13238-014-0053-0","Article"
"Characterization of poplar GrxS14 in different structural forms","Protein & Cell","","5","5","10.1007/s13238-014-0042-3","Lei WangYifei LiJean-Pierre JacquotNicolas RouhierBin Xia","2014","http://link.springer.com/article/10.1007/s13238-014-0042-3","Article"
"Efficient generation of mouse ESCs-like pig induced pluripotent stem cells","Protein & Cell","","5","5","10.1007/s13238-014-0043-2","Qi GuJie HaoTang HaiJianyu WangYundan JiaQingran KongJuan WangChunjing FengBinghua XueBingteng XieShichao LiuJinyu LiYilong HeJialu SunLei LiuLiu Wang","2014","http://link.springer.com/article/10.1007/s13238-014-0043-2","Article"
"Competitive virus and host RNAs: the interplay of a hidden virus and host interaction","Protein & Cell","","5","5","10.1007/s13238-014-0039-y","Changfei LiJun HuJunli HaoBao ZhaoBo WuLu SunShanxin PengGeorge F. GaoSongdong Meng","2014","http://link.springer.com/article/10.1007/s13238-014-0039-y","Article"
"Structural insights into the assembly of the 30S ribosomal subunit in vivo: functional role of S5 and location of the 17S rRNA precursor sequence","Protein & Cell","","5","5","10.1007/s13238-014-0044-1","Zhixiu YangQiang GuoSimon GotoYuling ChenNingning LiKaige YanYixiao ZhangAkira MutoHaiteng DengHyouta HimenoJianlin LeiNing Gao","2014","http://link.springer.com/article/10.1007/s13238-014-0044-1","Article"
"Elimination of inter-domain interactions increases the cleavage fidelity of the restriction endonuclease DraIII","Protein & Cell","","5","5","10.1007/s13238-014-0038-z","Wei ZhuoXuhui LaiLiqing ZhangSiu-Hong ChanFengjuan LiZhenyu ZhuMaojun YangDapeng Sun","2014","http://link.springer.com/article/10.1007/s13238-014-0038-z","Article"
"Epigenetic reprogramming, gene expression and in vitro development of porcine SCNT embryos are significantly improved by a histone deacetylase inhibitor—m-carboxycinnamic acid bishydroxamide (CBHA)","Protein & Cell","","5","5","10.1007/s13238-014-0034-3","Yuran SongTang HaiYing WangRunfa GuoWei LiLiu WangQi Zhou","2014","http://link.springer.com/article/10.1007/s13238-014-0034-3","Article"
"Phylogenetics of varied subtypes of avian influenza viruses in China: potential threat to humans","Protein & Cell","","5","4","10.1007/s13238-014-0036-1","Weifeng ShiWei LiXianbin LiJoel HaywoodJuncai MaGeorge F. GaoDi Liu","2014","http://link.springer.com/article/10.1007/s13238-014-0036-1","Article"
"The immunostimulatory effects of retinoblastoma cell supernatant on dendritic cells","Protein & Cell","","5","4","10.1007/s13238-014-0029-0","Juan MaHuamin HanLi MaChangzhen LiuXin XuePan MaXiaomei LiHua Tao","2014","http://link.springer.com/article/10.1007/s13238-014-0029-0","Article"
"A new unconventional HLA-A2-restricted epitope from HBV core protein elicits antiviral cytotoxic T lymphocytes","Protein & Cell","","5","4","10.1007/s13238-014-0041-4","Lu SunYu ZhangBao ZhaoMengmeng DengJun LiuXin LiJunwei HouMingming GuiShuijun ZhangXiaodong LiGeorge F. GaoSongdong Meng","2014","http://link.springer.com/article/10.1007/s13238-014-0041-4","Article"
"New insights into the regulation of Axin function in canonical Wnt signaling pathway","Protein & Cell","","5","3","10.1007/s13238-014-0019-2","Xiaomin SongSheng WangLin Li","2014","http://link.springer.com/article/10.1007/s13238-014-0019-2","Article"
"Histone deacetylase 6 and cytoplasmic linker protein 170 function together to regulate the motility of pancreatic cancer cells","Protein & Cell","","5","3","10.1007/s13238-013-0010-3","Dengwen LiXiaodong SunLinlin ZhangBing YanSongbo XieRuming LiuMin LiuJun Zhou","2014","http://link.springer.com/article/10.1007/s13238-013-0010-3","Article"
"The gain of hydrogen peroxide resistance benefits growth fitness in mycobacteria under stress","Protein & Cell","","5","3","10.1007/s13238-014-0024-5","Xiaojing LiJun TaoJiao HanXinling HuYuling ChenHaiteng DengGuangchun ZhangXiaoxiang HuKaixia Mi","2014","http://link.springer.com/article/10.1007/s13238-014-0024-5","Article"
"p53-dependent Fas expression is critical for Ginsenoside Rh2 triggered caspase-8 activation in HeLa cells","Protein & Cell","","5","3","10.1007/s13238-014-0027-2","Xiao-Xi GuoYang LiChao SunDan JiangYing-Jia LinFeng-Xie JinSeung-Ki LeeYing-Hua Jin","2014","http://link.springer.com/article/10.1007/s13238-014-0027-2","Article"
"MicroRNA-29a modulates axon branching by targeting doublecortin in primary neurons","Protein & Cell","","5","2","10.1007/s13238-014-0022-7","Hanqin LiSusu MaoHaitao WangKe ZenChenyu ZhangLiang Li","2014","http://link.springer.com/article/10.1007/s13238-014-0022-7","Article"
"Direct reprogramming of porcine fibroblasts to neural progenitor cells","Protein & Cell","","5","1","10.1007/s13238-013-0015-y","Xiu-Ling XuJi-Ping YangLi-Na FuRuo-Tong RenFei YiKeiichiro SuzukiKai LiuZhi-Chao DingJing QuWei-Qi ZhangYing LiTing-Ting YuanGuo-Hong YuanLi-Na SuiDi GuanShun-Lei Duan","2014","http://link.springer.com/article/10.1007/s13238-013-0015-y","Article"
"Cells derived from iPSC can be immunogenic — Yes or No?","Protein & Cell","","5","1","10.1007/s13238-013-0003-2","Jiani CaoXiaoyan LiXiao LuChao ZhangHonghao YuTongbiao Zhao","2014","http://link.springer.com/article/10.1007/s13238-013-0003-2","Article"
