Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multiomic atlas with functional stratification and developmental dynamics of zebrafish cis-regulatory elements","Nature Genetics","","54","7","10.1038/s41588-022-01089-w","Damir BaranasicMatthias HörtenhuberPiotr J. BalwierzTobias ZehnderAbdul Kadir MukarramChirag NepalCsilla VárnaiYavor HadzhievAda Jimenez-GonzalezNan LiJoseph WraggFabio M. D’OrazioDorde RelicMikhail PachkovNoelia DíazBenjamín Hernández-Rodríguez","2022","http://link.springer.com/article/10.1038/s41588-022-01089-w","Article"
"REViewer: haplotype-resolved visualization of read alignments in and around tandem repeats","Genome Medicine","","14","1","10.1186/s13073-022-01085-z","Egor DolzhenkoBen WeisburdKristina IbañezIndhu-Shree Rajan-BabuChristine AnyansiMark F. BennettKimberley BillingsleyAshley CarrollSamuel ClamonsMatt C. DanziViraj DeshpandeJinhui DingSarah FazalAndreas HalmanBharati JadhavYunjiang Qiu","2022","http://link.springer.com/article/10.1186/s13073-022-01085-z","Article"
"Computational quantification and characterization of independently evolving cellular subpopulations within tumors is critical to inhibit anti-cancer therapy resistance","Genome Medicine","","14","1","10.1186/s13073-022-01121-y","Heba AlkhatibAriel M. RubinsteinSwetha VasudevanEfrat Flashner-AbramsonShira StefanskySangita Roy ChowdhurySolomon OgucheTamar Peretz-YablonskyAvital GranitZvi GranotIttai Ben-PorathKim ShevaJon FeldmanNoa E. CohenAmichay MeirovitzNataly Kravchenko-Balasha","2022","http://link.springer.com/article/10.1186/s13073-022-01121-y","Article"
"Whole-genome sequencing of chronic lymphocytic leukemia identifies subgroups with distinct biological and clinical features","Nature Genetics","","54","11","10.1038/s41588-022-01211-y","Pauline RobbeKate E. RidoutDimitrios V. VavoulisHelene DréauBen KinnersleyNicholas DennyDaniel ChubbNiamh ApplebyAnthony CuttsAlex J. CornishLaura Lopez-PascuaRuth CliffordAdam BurnsBasile StamatopoulosMaite CabesReem Alsolami","2022","http://link.springer.com/article/10.1038/s41588-022-01211-y","Article"
"Universal clinical Parkinson’s disease axes identify a major influence of neuroinflammation","Genome Medicine","","14","1","10.1186/s13073-022-01132-9","Cynthia SandorStephanie MillinAndrew DahlAnn-Kathrin SchalkampMichael LawtonLeon HubbardNabila RahmanNigel WilliamsYoav Ben-ShlomoDonald G. GrossetMichele T. HuJonathan MarchiniCaleb Webber","2022","http://link.springer.com/article/10.1186/s13073-022-01132-9","Article"
"Discovery and systematic characterization of risk variants and genes for coronary artery disease in over a million participants","Nature Genetics","","54","12","10.1038/s41588-022-01233-6","Krishna G. AragamTao JiangAnuj GoelStavroula KanoniBrooke N. WolfordDeepak S. AtriElle M. WeeksMinxian WangGeorge HindyWei ZhouChristopher GraceCarolina RoselliNicholas A. MarstonFrederick K. KamanuIda SurakkaLoreto Muñoz Venegas","2022","http://link.springer.com/article/10.1038/s41588-022-01233-6","Article"
"Pitfalls in Cutaneous Melanoma Diagnosis and the Need for New Reliable Markers","Molecular Diagnosis & Therapy","","27","1","10.1007/s40291-022-00628-9","Giang T. LamSarita PrabhakaranAlexandra SorvinaCarmela MartiniBen S.-Y. UngLitsa KarageorgosShane M. HickeyJoanna LazniewskaIan R. D. JohnsonDesmond B. WilliamsSonja KlebeVictoria MaloneJohn J. O’LearyLouise JackettDoug A. BrooksJessica M. Logan","2023","http://link.springer.com/article/10.1007/s40291-022-00628-9","Article"
"Risk assessment for colorectal cancer via polygenic risk score and lifestyle exposure: a large-scale association study of East Asian and European populations","Genome Medicine","","15","1","10.1186/s13073-023-01156-9","Junyi XinMulong DuDongying GuKewei JiangMengyun WangMingjuan JinYeting HuShuai BenSilu ChenWei ShaoShuwei LiHaiyan ChuLinjun ZhuChen LiKun ChenKefeng Ding","2023","http://link.springer.com/article/10.1186/s13073-023-01156-9","Article"
"Multi-ancestry genome-wide association analyses improve resolution of genes and pathways influencing lung function and chronic obstructive pulmonary disease risk","Nature Genetics","","55","3","10.1038/s41588-023-01314-0","Nick ShrineAbril G. IzquierdoJing ChenRichard PackerRobert J. HallAnna L. GuyattChiara BatiniRebecca J. ThompsonChandan PavuluriVidhi MalikBrian D. HobbsMatthew MollWonji KimRuth Tal-SingerPer BakkeKatherine A. Fawcett","2023","http://link.springer.com/article/10.1038/s41588-023-01314-0","Article"
"Genetic effects on the timing of parturition and links to fetal birth weight","Nature Genetics","","55","4","10.1038/s41588-023-01343-9","Pol Solé-NavaisChristopher FlatleyValgerdur SteinthorsdottirMarc VaudelJulius JuodakisJing ChenTriin LaiskAbigail L. LaBellaDavid WestergaardJonas BacelisBen BrumptonLine SkotteMaria C. BorgesØyvind HelgelandAnubha MahajanMatthias Wielscher","2023","http://link.springer.com/article/10.1038/s41588-023-01343-9","Article"
"Author Correction: Genetic effects on the timing of parturition and links to fetal birth weight","Nature Genetics","","55","7","10.1038/s41588-023-01412-z","Pol Solé-NavaisChristopher FlatleyValgerdur SteinthorsdottirMarc VaudelJulius JuodakisJing ChenTriin LaiskAbigail L. LaBellaDavid WestergaardJonas BacelisBen BrumptonLine SkotteMaria C. BorgesØyvind HelgelandAnubha MahajanMatthias Wielscher","2023","http://link.springer.com/article/10.1038/s41588-023-01412-z","Article"
"Genome-wide association analyses define pathogenic signaling pathways and prioritize drug targets for IgA nephropathy","Nature Genetics","","55","7","10.1038/s41588-023-01422-x","Krzysztof KirylukElena Sanchez-RodriguezXu-Jie ZhouFrancesca ZanoniLili LiuNikol MladkovaAtlas KhanMaddalena MarasaJun Y. ZhangOlivia BalderesSimone Sanna-CherchiAndrew S. BombackPietro A. CanettaGerald B. AppelJai RadhakrishnanHernan Trimarchi","2023","http://link.springer.com/article/10.1038/s41588-023-01422-x","Article"
"Dynamic ctDNA Mutational Complexity in Patients with Melanoma Receiving Immunotherapy","Molecular Diagnosis & Therapy","","27","4","10.1007/s40291-023-00651-4","Sandra FitzgeraldCherie BlenkironRosalie StephensJon A. MathyTiffany Somers-EdgarGill RolfeRichard MartinChristopher JacksonMichael EcclesTamsin RobbEuan RodgerBen LawrenceParry GuilfordAnnette LashamCristin G. Print","2023","http://link.springer.com/article/10.1007/s40291-023-00651-4","Article"
"GWAS of random glucose in 476,326 individuals provide insights into diabetes pathophysiology, complications and treatment stratification","Nature Genetics","","55","9","10.1038/s41588-023-01462-3","Vasiliki LagouLongda JiangAnna UlrichLiudmila ZudinaKarla Sofia Gutiérrez GonzálezZhanna BalkhiyarovaAlessia FaggianJared G. MainaShiqian ChenPetar V. TodorovSodbo SharapovAlessia DavidLetizia MarulloReedik MägiRoxana-Maria RujanEmma Ahlqvist","2023","http://link.springer.com/article/10.1038/s41588-023-01462-3","Article"
"Second breast cancer: recurrence score results, clinicopathologic characteristics, adjuvant treatments, and outcomes—exploratory analysis of the Clalit registry","npj Breast Cancer","","9","1","10.1038/s41523-023-00586-3","Shlomit S. ShacharMichelle LeviovRinat YerushalmiKaren DrumeaMargarita TokarLior Soussan-GutmanAvital Bareket-SamishAmir SonnenblickNoa Ben-BaruchElla EvronEinav Nili Gal-YamShani Paluch-ShimonGil Bar-SelaHadar GoldvaserSalomon M. Stemmer","2023","http://link.springer.com/article/10.1038/s41523-023-00586-3","Article"
"Author Correction: Multi-ancestry genome-wide association analyses improve resolution of genes and pathways influencing lung function and chronic obstructive pulmonary disease risk","Nature Genetics","","55","10","10.1038/s41588-023-01531-7","Nick ShrineAbril G. IzquierdoJing ChenRichard PackerRobert J. HallAnna L. GuyattChiara BatiniRebecca J. ThompsonChandan PavuluriVidhi MalikBrian D. HobbsMatthew MollWonji KimRuth Tal-SingerPer BakkeKatherine A. Fawcett","2023","http://link.springer.com/article/10.1038/s41588-023-01531-7","Article"
"Genome-wide association study of placental weight identifies distinct and shared genetic influences between placental and fetal growth","Nature Genetics","","55","11","10.1038/s41588-023-01520-w","Robin N. BeaumontChristopher FlatleyMarc VaudelXiaoping WuJing ChenGunn-Helen MoenLine SkotteØyvind HelgelandPol Solé-NavaisKarina BanasikClara AlbiñanaJustiina RonkainenJoão FadistaSara Elizabeth StinsonKaterina TrajanoskaCarol A. Wang","2023","http://link.springer.com/article/10.1038/s41588-023-01520-w","Article"
"Genome-wide association meta-analysis identifies risk loci for abdominal aortic aneurysm and highlights PCSK9 as a therapeutic target","Nature Genetics","","55","11","10.1038/s41588-023-01510-y","Tanmoy RoychowdhuryDerek KlarinMichael G. LevinJoshua M. SpinYae Hyun RheeAlicia DengColwyn A. HeadleyNoah L. TsaoCorry GellatlyVerena ZuberFred ShenWhitney E. HornsbyIna Holst LaursenShefali S. VermaAdam E. LockeGudmundur Einarsson","2023","http://link.springer.com/article/10.1038/s41588-023-01510-y","Article"
"Structural and non-coding variants increase the diagnostic yield of clinical whole genome sequencing for rare diseases","Genome Medicine","","15","1","10.1186/s13073-023-01240-0","Alistair T. PagnamentaCarme CampsEdoardo GiacopuzziJohn M. TaylorMona HashimEduardo CalpenaPamela J. KaisakiAkiko HashimotoJing YuEdward SandersRon SchwessingerJim R. HughesGerton LunterHelene DreauMatteo FerlaLukas Lange","2023","http://link.springer.com/article/10.1186/s13073-023-01240-0","Article"
"Characterizing prostate cancer risk through multi-ancestry genome-wide discovery of 187 novel risk variants","Nature Genetics","","55","12","10.1038/s41588-023-01534-4","Anqi WangJiayi ShenAlex A. RodriguezEdward J. SaundersFei ChenRohini JanivaraBurcu F. DarstXin ShengYili XuAlisha J. ChouSara BenllochTokhir DadaevMark N. BrookAnna PlymAli SahimiThomas J. Hoffman","2023","http://link.springer.com/article/10.1038/s41588-023-01534-4","Article"
"Development of a human genetics-guided priority score for 19,365 genes and 399 drug indications","Nature Genetics","","56","1","10.1038/s41588-023-01609-2","Áine DuffyBen Omega PetrazziniDavid SteinJoshua K. ParkIain S. ForrestKyle GibsonHa My VyRobert ChenCarla Márquez-LunaMatthew MortMarie VerbanckAvner SchlessingerYuval ItanDavid N. CooperGhislain RocheleauDaniel M. Jordan","2024","http://link.springer.com/article/10.1038/s41588-023-01609-2","Article"
"Accurate and sensitive mutational signature analysis with MuSiCal","Nature Genetics","","56","3","10.1038/s41588-024-01659-0","Hu JinDoga C. GulhanBenedikt GeigerDaniel Ben-IsvyDavid GengViktor LjungströmPeter J. Park","2024","http://link.springer.com/article/10.1038/s41588-024-01659-0","Article"
"Burden of Mendelian disorders in a large Middle Eastern biobank","Genome Medicine","","16","1","10.1186/s13073-024-01307-6","Waleed AamerAljazi Al-MaraghiNajeeb SyedGeethanjali Devadoss GandhiElbay AliyevAlya A. Al-KurbiOmayma Al-SaeiMuhammad KohailanNavaneethakrishnan KrishnamoorthySasirekha PalaniswamyKhulod Al-MalkiSaleha AbbasiNourhen AgrebiFatemeh AbbaszadehAmmira S. Al-Shabeeb AkilRamin Badii","2024","http://link.springer.com/article/10.1186/s13073-024-01307-6","Article"
"The emergence of highly resistant and hypervirulent Klebsiella pneumoniae CC14 clone in a tertiary hospital over 8 years","Genome Medicine","","16","1","10.1186/s13073-024-01332-5","Sharif HalaMohammed MalaikahJiayi HuangWesam BahithamOmniya FallatahSamer ZakriChakkiath Paul AntonyMohammed AlshehriRaeece Naeem GhazzaliFathia Ben-RachedAbdullah AlsahafiAsim AlsaediGhadeer AlAhmadiMai KaakiMeshari AlazmiBaraa AlhajHussein","2024","http://link.springer.com/article/10.1186/s13073-024-01332-5","Article"
"Genomes of multicellular algal sisters to land plants illuminate signaling network evolution","Nature Genetics","","56","5","10.1038/s41588-024-01737-3","Xuehuan FengJinfang ZhengIker IrisarriHuihui YuBo ZhengZahin AliSophie de VriesJean KellerJanine M. R. Fürst-JansenArmin DadrasJaccoline M. S. ZegersTim P. RiesebergAmra Dhabalia AshokTatyana DarienkoMaaike J. BierenbroodspotLydia Gramzow","2024","http://link.springer.com/article/10.1038/s41588-024-01737-3","Article"
"Exome sequence analysis identifies rare coding variants associated with a machine learning-based marker for coronary artery disease","Nature Genetics","","","","10.1038/s41588-024-01791-x","Ben Omega PetrazziniIain S. ForrestGhislain RocheleauHa My T. VyCarla Márquez-LunaÁine DuffyRobert ChenJoshua K. ParkKyle GibsonSascha N. GoonewardenaWaqas A. MalickRobert S. RosensonDaniel M. JordanRon Do","2024","http://link.springer.com/article/10.1038/s41588-024-01791-x","Article"
"Analysis of 10,478 cancer genomes identifies candidate driver genes and opportunities for precision oncology","Nature Genetics","","","","10.1038/s41588-024-01785-9","Ben KinnersleyAmit SudAndrew EverallAlex J. CornishDaniel ChubbRichard CullifordAndreas J. GruberAdrian LärkerydCostas MitsopoulosDavid WedgeRichard Houlston","2024","http://link.springer.com/article/10.1038/s41588-024-01785-9","Article"
