Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: TfR1 binding with H-ferritin nanocarrier achieves prognostic diagnosis and enhances the therapeutic efficacy in clinical gastric cancer","Cell Death & Disease","","13","11","10.1038/s41419-022-05453-w","Xiaojing ChengKelong FanLin WangXiangji YingAndrew J. SandersTing GuoXiaofang XingMeng ZhouHong DuYing HuHuirong DingZiyu LiXianzi WenWenguo JiangXiyun YanJiafu Ji","2022","http://link.springer.com/article/10.1038/s41419-022-05453-w","Article"
"A variant-proof SARS-CoV-2 vaccine targeting HR1 domain in S2 subunit of spike protein","Cell Research","","32","12","10.1038/s41422-022-00746-3","Wei PangYing LuYan-Bo ZhaoFan ShenChang-Fa FanQian WangWen-Qiang HeXiao-Yan HeZe-Kai LiTao-Tao ChenCui-Xian YangYou-Zhi LiSi-Xuan XiaoZu-Jiang ZhaoXu-Sheng HuangRong-Hua Luo","2022","http://link.springer.com/article/10.1038/s41422-022-00746-3","Article"
"The chromatin remodeler CHD6 promotes colorectal cancer development by regulating TMEM65-mediated mitochondrial dynamics via EGF and Wnt signaling","Cell Discovery","","8","1","10.1038/s41421-022-00478-z","Boyu ZhangQingxin LiuWeijie WenHan GaoWenxia WeiAiwen TangBaifu QinHaiwen LyuXiangqi MengKai LiHuilin JinFenghai YuQihao PanJunzhong LinMong-Hong Lee","2022","http://link.springer.com/article/10.1038/s41421-022-00478-z","Article"
"Activation of ALOX12 by a multi-organelle-orienting photosensitizer drives ACSL4-independent cell ferroptosis","Cell Death & Disease","","13","12","10.1038/s41419-022-05462-9","Xiuxia WangYuanhong ChenXiang YangLianghui ChengZhenyan HeYanru XinShan HuangFanling MengPeijing ZhangLiang Luo","2022","http://link.springer.com/article/10.1038/s41419-022-05462-9","Article"
"BAF53A drives colorectal cancer development by regulating DUSP5-mediated ERK phosphorylation","Cell Death & Disease","","13","12","10.1038/s41419-022-05499-w","Ziqing YangDandan HuangManqi MengWencong WangJunyan FengLekun FangHonglei ChenShaomin Zou","2022","http://link.springer.com/article/10.1038/s41419-022-05499-w","Article"
"Structural insights into the covalent regulation of PAPP-A activity by proMBP and STC2","Cell Discovery","","8","1","10.1038/s41421-022-00502-2","Qihang ZhongHonglei ChuGuopeng WangCheng ZhangRong LiFusheng GuoXinlu MengXiaoguang LeiYouli ZhouRuobing RenLin TaoNingning LiNing GaoYuan WeiJie QiaoJing Hang","2022","http://link.springer.com/article/10.1038/s41421-022-00502-2","Article"
"Elevated histone demethylase KDM5C increases recurrent miscarriage risk by preventing trophoblast proliferation and invasion","Cell Death Discovery","","8","1","10.1038/s41420-022-01284-y","Min XiaoYan ZhengMeng-Xi WangYi-Hua SunJuan ChenKang-Yong ZhuFan ZhangYun-Hui TangFan YangTing ZhouYue-Ping ZhangCai-Xia LeiXiao-Xi SunShan-He YuFu-Ju Tian","2022","http://link.springer.com/article/10.1038/s41420-022-01284-y","Article"
"Resveratrol rescues cutaneous radiation-induced DNA damage via a novel AMPK/SIRT7/HMGB1 regulatory axis","Cell Death & Disease","","13","10","10.1038/s41419-022-05281-y","Yi JinXingyuan LiuXiaoting LiangJiabin LiuJieyu LiuZonglin HanQianxin LuKe WangBingyao MengChunting ZhangMinna XuJian GuanLi MaLiang Zhou","2023","http://link.springer.com/article/10.1038/s41419-022-05281-y","Article"
"MFG-E8 stabilized by deubiquitinase USP14 suppresses cigarette smoke-induced ferroptosis in bronchial epithelial cells","Cell Death & Disease","","14","1","10.1038/s41419-022-05455-8","Yanan CuiLijuan LuoZihang ZengXiangming LiuTiao LiXue HeYiming MaWeiwei MengHuihui ZengYingjiao LongDandan ZongYan Chen","2023","http://link.springer.com/article/10.1038/s41419-022-05455-8","Article"
"A potassium-chloride co-transporter promotes tumor progression and castration resistance of prostate cancer through m6A reader YTHDC1","Cell Death & Disease","","14","1","10.1038/s41419-022-05544-8","Shuai YuanShao-Hua HeLu-Yao LiShu XiHong WengJin-Hui ZhangDan-Qi WangMeng-Meng GuoHaozhe ZhangShuang-Ying WangDao-Jing MingMeng-Yang LiuHailiang HuXian-Tao Zeng","2023","http://link.springer.com/article/10.1038/s41419-022-05544-8","Article"
"Hsa_circ_0021727 (circ-CD44) promotes ESCC progression by targeting miR-23b-5p to activate the TAB1/NFκB pathway","Cell Death & Disease","","14","1","10.1038/s41419-022-05541-x","Fan MengXiaokang ZhangYanting WangJie LinYulin TangGuisheng ZhangBinqiang QiuXingdu ZengWeiyou LiuXin He","2023","http://link.springer.com/article/10.1038/s41419-022-05541-x","Article"
"Biparatopic antibody BA7208/7125 effectively neutralizes SARS-CoV-2 variants including Omicron BA.1-BA.5","Cell Discovery","","9","1","10.1038/s41421-022-00509-9","Yanqun WangAn YanDeyong SongChuangchuang DongMuding RaoYuanzhu GaoRuxi QiXiaomin MaQiaoping WangHongguang XuHong LiuJing HanMaoqin DuanShuo LiuXiaoping YuMengqi Zong","2023","http://link.springer.com/article/10.1038/s41421-022-00509-9","Article"
"Lineage-specific regulatory changes in hypertrophic cardiomyopathy unraveled by single-nucleus RNA-seq and spatial transcriptomics","Cell Discovery","","9","1","10.1038/s41421-022-00490-3","Xuanyu LiuKunlun YinLiang ChenWen ChenWenke LiTaojun ZhangYang SunMeng YuanHongyue WangYunhu SongShuiyun WangShengshou HuZhou Zhou","2023","http://link.springer.com/article/10.1038/s41421-022-00490-3","Article"
"PHB2 promotes colorectal cancer cell proliferation and tumorigenesis through NDUFS1-mediated oxidative phosphorylation","Cell Death & Disease","","14","1","10.1038/s41419-023-05575-9","Lin RenLi MengJing GaoMingdian LuChengyu GuoYunyun LiZiye RongYan Ye","2023","http://link.springer.com/article/10.1038/s41419-023-05575-9","Article"
"Relationships of tumor differentiation and immune infiltration in gastric cancers revealed by single-cell RNA-seq analyses","Cellular and Molecular Life Sciences","","80","2","10.1007/s00018-023-04702-1","Xin ZhouJingwei YangYongqu LuYanpeng MaYan MengQingqing LiJunpeng GaoZhaoyu JiangLimei GuoWei WangYun LiuLu WenMiao KaiWei FuFuchou Tang","2023","http://link.springer.com/article/10.1007/s00018-023-04702-1","Article"
"ERCC6L facilitates the progression of laryngeal squamous cell carcinoma by the binding of FOXM1 and KIF4A","Cell Death Discovery","","9","1","10.1038/s41420-023-01314-3","Meng CuiYu ChangJiheng WangJunfu WuGang LiJie Tan","2023","http://link.springer.com/article/10.1038/s41420-023-01314-3","Article"
"The GSK3β/Mcl-1 axis is regulated by both FLT3-ITD and Axl and determines the apoptosis induction abilities of FLT3-ITD inhibitors","Cell Death Discovery","","9","1","10.1038/s41420-023-01317-0","Yang QiuYing LiMeng ChaiHuiming HuaRui WangSamuel WaxmanYongkui Jing","2023","http://link.springer.com/article/10.1038/s41420-023-01317-0","Article"
"Long-term and effective neutralization against omicron sublineages elicited by four platform COVID-19 vaccines as a booster dose","Cell Discovery","","9","1","10.1038/s41421-023-00518-2","Yuemiao ZhangMeng-Ting LuoQingqin WuYun-Xia WangXupu MaGuanghong YanSi-Hang ZhangYanli ChenNa WanLiang ZhangDingyun YouJia WeiZijie ZhangTai-Cheng Zhou","2023","http://link.springer.com/article/10.1038/s41421-023-00518-2","Article"
"The mechanism of programmed death and endoplasmic reticulum stress in pulmonary hypertension","Cell Death Discovery","","9","1","10.1038/s41420-023-01373-6","Yang SunShasha LiuChen ChenSongwei YangGang PeiMeiyu LinTing WangJunpeng LongQian YanJiao YaoYuting LinFan YiLei MengYong TanQidi AiNaihong Chen","2023","http://link.springer.com/article/10.1038/s41420-023-01373-6","Article"
"KAT8 acetylation-controlled lipolysis affects the invasive and migratory potential of colorectal cancer cells","Cell Death & Disease","","14","2","10.1038/s41419-023-05582-w","Bingquan QiuShen LiMeiting LiShuo WangGuanqun MuKeyu ChenMeng WangWei-guo ZhuWeibin WangJiadong WangZiyu LiJichun YangYang Yang","2023","http://link.springer.com/article/10.1038/s41419-023-05582-w","Article"
"Dual roles of TRIM3 in colorectal cancer by retaining p53 in the cytoplasm to decrease its nuclear expression","Cell Death Discovery","","9","1","10.1038/s41420-023-01386-1","Yang HanSu LuChenlong SongYi XuanMeng ZhangHong Cai","2023","http://link.springer.com/article/10.1038/s41420-023-01386-1","Article"
"Targeting Aurora-A inhibits tumor progression and sensitizes thyroid carcinoma to Sorafenib by decreasing PFKFB3-mediated glycolysis","Cell Death & Disease","","14","3","10.1038/s41419-023-05709-z","Zhi JingtaiHu LinfeiQian YuyangKang NingYun XinweiWang XinRuan XianhuiHuang DongmeiYang WeiweiMeng XiangruiZhu TianzeWang WeiZheng Xiangqian","2023","http://link.springer.com/article/10.1038/s41419-023-05709-z","Article"
"Ferroptosis in lung cancer: a novel pathway regulating cell death and a promising target for drug therapy","Cell Death Discovery","","9","1","10.1038/s41420-023-01407-z","Nan XingQinyun DuSa GuoGelin XiangYi ZhangXianli MengLi XiangShaohui Wang","2023","http://link.springer.com/article/10.1038/s41420-023-01407-z","Article"
"Involvement and targeted intervention of benzo(a)pyrene-regulated apoptosis related proteome modification and muti-drug resistance in hepatocellular carcinoma","Cell Death & Disease","","14","4","10.1038/s41419-023-05771-7","Ye YangMing JinYajie MengYi DaiShuai ChenYan ZhouYuan LiLiming Tang","2023","http://link.springer.com/article/10.1038/s41419-023-05771-7","Article"
"IKK1 aggravates ischemia–reperfusion kidney injury by promoting the differentiation of effector T cells","Cellular and Molecular Life Sciences","","80","5","10.1007/s00018-023-04763-2","Ning SongYang XuHans-Joachim PaustUlf PanzerMaria Mercedes de las NoriegaLinlin GuoThomas RennéJiabin HuangXianglin MengMingyan ZhaoFriedrich Thaiss","2023","http://link.springer.com/article/10.1007/s00018-023-04763-2","Article"
"The long non-coding RNA keratin-7 antisense acts as a new tumor suppressor to inhibit tumorigenesis and enhance apoptosis in lung and breast cancers","Cell Death & Disease","","14","4","10.1038/s41419-023-05802-3","Zhe ZhaoMei MengJun YaoHao ZhouYu ChenJuntao LiuJie WangYuxi LiuYingnan QiaoMengli ZhangJindan QiTong ZhangZhou ZhouTao JiangBingxue ShangQuansheng Zhou","2023","http://link.springer.com/article/10.1038/s41419-023-05802-3","Article"
"Sirtuin 6 is a key contributor to gender differences in acute kidney injury","Cell Death Discovery","","9","1","10.1038/s41420-023-01432-y","Jinhua MiaoJiewu HuangYe LiangYunfang ZhangJiemei LiPing MengWeiwei ShenXiaolong LiQinyu WuXiaoxu WangHongxin NiuYing TangShan ZhouLili Zhou","2023","http://link.springer.com/article/10.1038/s41420-023-01432-y","Article"
"Lipid droplets and peroxisomes are co-regulated to drive lifespan extension in response to mono-unsaturated fatty acids","Nature Cell Biology","","25","5","10.1038/s41556-023-01136-6","Katharina PapsdorfJason W. MiklasAmir HosseiniMatias CabrujaChristopher S. MorrowMarzia SaviniYong YuCarlos G. Silva-GarcíaNicole R. HaseleyLuke Meraz MurphyPallas YaoElisa de LaunoitScott J. DixonMichael P. SnyderMeng C. WangWilliam B. Mair","2023","http://link.springer.com/article/10.1038/s41556-023-01136-6","Article"
"B7-H3 specific CAR-T cells exhibit potent activity against prostate cancer","Cell Death Discovery","","9","1","10.1038/s41420-023-01453-7","Shibao LiMiaomiao ZhangMeng WangHaiting WangHan WuLijun MaoMeng ZhangHuizhong LiJunnian ZhengPing MaGang Wang","2023","http://link.springer.com/article/10.1038/s41420-023-01453-7","Article"
"Targeting pyroptosis as a preventive and therapeutic approach for stroke","Cell Death Discovery","","9","1","10.1038/s41420-023-01440-y","Junpeng LongYang SunShasha LiuSongwei YangChen ChenZhao ZhangShifeng ChuYantao YangGang PeiMeiyu LinQian YanJiao YaoYuting LinFan YiLei MengYong Tan","2023","http://link.springer.com/article/10.1038/s41420-023-01440-y","Article"
"PRMT2 promotes RCC tumorigenesis and metastasis via enhancing WNT5A transcriptional expression","Cell Death & Disease","","14","5","10.1038/s41419-023-05837-6","Zhongwei LiChaozhen ChenHongmei YongLei JiangPengfei WangSen MengSufang ChuZhen LiQingxiang GuoJunnian ZhengJin BaiHailong Li","2023","http://link.springer.com/article/10.1038/s41419-023-05837-6","Article"
"The pathogenesis of common Gjb2 mutations associated with human hereditary deafness in mice","Cellular and Molecular Life Sciences","","80","6","10.1007/s00018-023-04794-9","Qing LiChong CuiRongyu LiaoXidi YinDaqi WangYanbo ChengBowei HuangLiqin WangMeng YanJinan ZhouJingjing ZhaoWei TangYingyi WangXiaohan WangJun LvJinsong Li","2023","http://link.springer.com/article/10.1007/s00018-023-04794-9","Article"
"The deleted in oral cancer (DOC1 aka CDK2AP1) tumor suppressor gene is downregulated in oral squamous cell carcinoma by multiple microRNAs","Cell Death & Disease","","14","5","10.1038/s41419-023-05857-2","Roberto StabileMario Román CabezasMathijs P. VerhagenFrancesco A. TucciThierry P. P. van den BoschMaria J. De HerdtBerdine van der SteenAlex L. NiggMeng ChenCristina IvanMasayoshi ShimizuSenada KoljenovićJose A. HardilloC. Peter VerrijzerRobert J. Baatenburg de JongGeorge A. Calin","2023","http://link.springer.com/article/10.1038/s41419-023-05857-2","Article"
"Poly (ADP-ribose) polymerases 16 triggers pathological cardiac hypertrophy via activating IRE1α–sXBP1–GATA4 pathway","Cellular and Molecular Life Sciences","","80","6","10.1007/s00018-023-04805-9","Haibi SuJie XuZhenghua SuChenxi XiaoJinghuan WangWen ZhongChen MengDi YangYizhun Zhu","2023","http://link.springer.com/article/10.1007/s00018-023-04805-9","Article"
"METTL3-dependent m6A methylation facilitates uterine receptivity and female fertility via balancing estrogen and progesterone signaling","Cell Death & Disease","","14","6","10.1038/s41419-023-05866-1","Shuo WanYadong SunJinbao ZongWanqing MengJiacong YanKexin ChenSanfeng WangDaji GuoZhiqiang XiaoQinghua ZhouZhinan YinMeixiang Yang","2023","http://link.springer.com/article/10.1038/s41419-023-05866-1","Article"
"Downregulation of N6-methyladenosine-modified LINC00641 promotes EMT, but provides a ferroptotic vulnerability in lung cancer","Cell Death & Disease","","14","6","10.1038/s41419-023-05880-3","Shu XiDao-Jing MingJin-Hui ZhangMeng-Meng GuoShuang-Ying WangYi CaiMeng-Yang LiuDan-Qi WangYi-Jie ZhangYafei LiShuai Yuan","2023","http://link.springer.com/article/10.1038/s41419-023-05880-3","Article"
"A pangolin-origin SARS-CoV-2-related coronavirus: infectivity, pathogenicity, and cross-protection by preexisting immunity","Cell Discovery","","9","1","10.1038/s41421-023-00557-9","Xing-Yao HuangQi ChenMeng-Xu SunHang-Yu ZhouQing YeWu ChenJin-Yu PengYi-Ni QiJun-Qiong ZhaiYing TianZi-Xin LiuYi-Jiao HuangYong-Qiang DengXiao-Feng LiAiping WuXiao Yang","2023","http://link.springer.com/article/10.1038/s41421-023-00557-9","Article"
"FBXO7, a tumor suppressor in endometrial carcinoma, suppresses INF2-associated mitochondrial division","Cell Death & Disease","","14","6","10.1038/s41419-023-05891-0","Hui ZhangYiting ZhaoJie WangJinyun LiJingyi XiaYan LinYeling ZhongXinyi CaoJiabei JinXinming LiWeili YangMeng YeXiaofeng Jin","2023","http://link.springer.com/article/10.1038/s41419-023-05891-0","Article"
"Syntabulin regulates neuronal excitation/inhibition balance and epileptic seizures by transporting syntaxin 1B","Cell Death Discovery","","9","1","10.1038/s41420-023-01461-7","Pingyang KeJuan GuJing LiuYan LiuXin TianYuanlin MaYuan MengFei Xiao","2023","http://link.springer.com/article/10.1038/s41420-023-01461-7","Article"
"Myeloid-derived growth factor alleviates non-alcoholic fatty liver disease alleviates in a manner involving IKKβ/NF-κB signaling","Cell Death & Disease","","14","6","10.1038/s41419-023-05904-y","Yan DingXiaoli XuBiying MengLi WangBiao ZhuBei GuoJiajia ZhangLin XiangJing DongMin LiuGuangda Xiang","2023","http://link.springer.com/article/10.1038/s41419-023-05904-y","Article"
"Super-enhancer-driven lncRNA LIMD1-AS1 activated by CDK7 promotes glioma progression","Cell Death & Disease","","14","6","10.1038/s41419-023-05892-z","Zhigang ChenDasheng TianXueran ChenMeng ChengHan XieJiaJia ZhaoJun LiuZhiyou FangBing ZhaoErbao Bian","2023","http://link.springer.com/article/10.1038/s41419-023-05892-z","Article"
"MicroRNA-375 restrains the progression of lung squamous cell carcinoma by modulating the ERK pathway via UBE3A-mediated DUSP1 degradation","Cell Death Discovery","","9","1","10.1038/s41420-023-01499-7","Junqing GanYu ZhangShan LiuGuannan MuJuan ZhaoWei JiangJiade LiQi LiYangjiazi WuXinling WangDehai CheXiaomei LiXiaoyi HuangQingwei Meng","2023","http://link.springer.com/article/10.1038/s41420-023-01499-7","Article"
"Eltrombopag directly activates BAK and induces apoptosis","Cell Death & Disease","","14","7","10.1038/s41419-023-05918-6","Meng ChenLei HuXuyuan BaoKaiqin YeYunjian LiZhiyong ZhangScott H. KaufmannJun XiaoHaiming Dai","2023","http://link.springer.com/article/10.1038/s41419-023-05918-6","Article"
"Stanniocalcin 1 promotes lung metastasis of breast cancer by enhancing EGFR–ERK–S100A4 signaling","Cell Death & Disease","","14","7","10.1038/s41419-023-05911-z","Anfei LiuYunting LiSitong LuChunqing CaiFei ZouXiaojing Meng","2023","http://link.springer.com/article/10.1038/s41419-023-05911-z","Article"
"ATP-citrate lyase controls endothelial gluco-lipogenic metabolism and vascular inflammation in sepsis-associated organ injury","Cell Death & Disease","","14","7","10.1038/s41419-023-05932-8","Ranran LiMei MengYing ChenTingting PanYinjiaozhi LiYunxin DengRuyuan ZhangRui TianWen XuXiangtao ZhengFangchen GongJie LiuHaiting TangXiaowei DingYaoqing TangDjillali Annane","2023","http://link.springer.com/article/10.1038/s41419-023-05932-8","Article"
"Diacylglycerol lipase alpha promotes hepatocellular carcinoma progression and induces lenvatinib resistance by enhancing YAP activity","Cell Death & Disease","","14","7","10.1038/s41419-023-05919-5","Yu-Chuan YanGuang-Xiao MengChun-Cheng YangYa-Fei YangSi-Yu TanLun-Jie YanZi-Niu DingYun-Long MaZhao-Ru DongTao Li","2023","http://link.springer.com/article/10.1038/s41419-023-05919-5","Article"
"SCP2 mediates the transport of lipid hydroperoxides to mitochondria in chondrocyte ferroptosis","Cell Death Discovery","","9","1","10.1038/s41420-023-01522-x","Tianming DaiXiang XueJian HuangZhenyu YangPengfei XuMin WangWuyan XuZhencheng FengWeicong ZhuYangyang XuJunyan ChenSiming LiQingqi Meng","2023","http://link.springer.com/article/10.1038/s41420-023-01522-x","Article"
"The trigger for pancreatic disease: NLRP3 inflammasome","Cell Death Discovery","","9","1","10.1038/s41420-023-01550-7","Tianming LiuQiang WangZhiwei DuLu YinJiachen LiXianzhi MengDongbo Xue","2023","http://link.springer.com/article/10.1038/s41420-023-01550-7","Article"
"The STROMICS genome study: deep whole-genome sequencing and analysis of 10K Chinese patients with ischemic stroke reveal complex genetic and phenotypic interplay","Cell Discovery","","9","1","10.1038/s41421-023-00582-8","Si ChengZhe XuShengzhe BianXi ChenYanfeng ShiYanran LiYunyun DuanYang LiuJinxi LinYong JiangJing JingZixiao LiYilong WangXia MengYaou LiuMingyan Fang","2023","http://link.springer.com/article/10.1038/s41421-023-00582-8","Article"
"Selective activation of STAT3 and STAT5 dictates the fate of myeloid progenitor cells","Cell Death Discovery","","9","1","10.1038/s41420-023-01575-y","Meichao ZhangYiling MengYingxia YingPingting ZhouSuning ZhangYong FangYuan YaoDong Li","2023","http://link.springer.com/article/10.1038/s41420-023-01575-y","Article"
"Ionizing radiation triggers mitophagy to enhance DNA damage in cancer cells","Cell Death Discovery","","9","1","10.1038/s41420-023-01573-0","Yanxian RenPengfei YangChenghao LiWen-an WangTianyi ZhangJin LiHaining LiChunlu DongWenbo MengHeng Zhou","2023","http://link.springer.com/article/10.1038/s41420-023-01573-0","Article"
"The TRIM37 variants in Mulibrey nanism patients paralyze follicular helper T cell differentiation","Cell Discovery","","9","1","10.1038/s41421-023-00561-z","Wangpeng GuJia ZhangQing LiYaguang ZhangXuan LinBingbing WuQi YinJinqiao SunYulan LuXiaoyu SunCaiwei JiaChuanyin LiYu ZhangMeng WangXidi YinSu Wang","2023","http://link.springer.com/article/10.1038/s41421-023-00561-z","Article"
"FDW028, a novel FUT8 inhibitor, impels lysosomal proteolysis of B7-H3 via chaperone-mediated autophagy pathway and exhibits potent efficacy against metastatic colorectal cancer","Cell Death & Disease","","14","8","10.1038/s41419-023-06027-0","Mengmeng WangZhoudong ZhangMengxi ChenYixin LvSheng TianFanyi MengYawen ZhangXuqin GuoYinshuang ChenMan YangJiawei LiTian QiuFang XuZhi LiQi ZhangJie Yang","2023","http://link.springer.com/article/10.1038/s41419-023-06027-0","Article"
"Cathepsin S activity controls chronic stress-induced muscle atrophy and dysfunction in mice","Cellular and Molecular Life Sciences","","80","9","10.1007/s00018-023-04888-4","Ying WanLimei PiaoShengnan XuXiangkun MengZhe HuangAiko InoueHailong WangXueling YueXueying JinYongshan NanGuo-Ping ShiToyoaki MuroharaHiroyuki UmegakiMasafumi KuzuyaXian Wu Cheng","2023","http://link.springer.com/article/10.1007/s00018-023-04888-4","Article"
"Knockdown of SETD2 promotes erastin-induced ferroptosis in ccRCC","Cell Death & Disease","","14","8","10.1038/s41419-023-06057-8","Wei XueWengang JianYuyang MengTengda WangLicheng CaiYongchun YuYipeng YuZhinan XiaCheng Zhang","2023","http://link.springer.com/article/10.1038/s41419-023-06057-8","Article"
"Loss-of-function variants in human C12orf40 cause male infertility by blocking meiotic progression","Cell Discovery","","9","1","10.1038/s41421-023-00580-w","Chaofeng TuJunfei WenWeili WangQifan ZhuYing ChenJianglu ChengZeye LiLanlan MengYong LiWenbin HeChen TanChunbo XieShao-Mei FuJuan DuGuangxiu LuGe Lin","2023","http://link.springer.com/article/10.1038/s41421-023-00580-w","Article"
"Nuclear localization of TET2 requires β-catenin activation and correlates with favourable prognosis in colorectal cancer","Cell Death & Disease","","14","8","10.1038/s41419-023-06038-x","Changpeng LiJingcai HeFei MengFuhui WangHao SunHuizhong ZhangLinna DongMengdan ZhangQiaoran XuLining LiangYuan LiTingting YangMeiai HeTao WangJiechun LinJiaqi Sun","2023","http://link.springer.com/article/10.1038/s41419-023-06038-x","Article"
"Correction: ERCC6L facilitates the progression of laryngeal squamous cell carcinoma by the binding of FOXM1 and KIF4A","Cell Death Discovery","","9","1","10.1038/s41420-023-01609-5","Meng CuiYu ChangJiheng WangJunfu WuGang LiJie Tan","2023","http://link.springer.com/article/10.1038/s41420-023-01609-5","Article"
"Targeted inhibition of eIF5Ahpu suppresses tumor growth and polarization of M2-like tumor-associated macrophages in oral cancer","Cell Death & Disease","","14","8","10.1038/s41419-023-06109-z","Jincheng ZengZiyu YeShihong ShiYanfang LiangQingyu MengQunzhou ZhangAnh D. Le","2023","http://link.springer.com/article/10.1038/s41419-023-06109-z","Article"
"TGR5 supresses cGAS/STING pathway by inhibiting GRP75-mediated endoplasmic reticulum-mitochondrial coupling in diabetic retinopathy","Cell Death & Disease","","14","9","10.1038/s41419-023-06111-5","Yan LiLingpeng ZhuMeng-Xia CaiZi-Li WangMiao ZhuangCheng-Ye TanTian-Hua XieYong YaoTing-Ting Wei","2023","http://link.springer.com/article/10.1038/s41419-023-06111-5","Article"
"Recombinant oncolytic adenovirus armed with CCL5, IL-12, and IFN-γ promotes CAR-T infiltration and proliferation in vivo to eradicate local and distal tumors","Cell Death Discovery","","9","1","10.1038/s41420-023-01626-4","Lin FangSen YuanMeng WangChen ZhangXueyan WangHailong LiJie YangWanjing LiNan SunQi ZhangYuxin ZhangDafei ChaiHuizhong LiJunnian ZhengGang Wang","2023","http://link.springer.com/article/10.1038/s41420-023-01626-4","Article"
"Osimertinib induces paraptosis and TRIP13 confers resistance in glioblastoma cells","Cell Death Discovery","","9","1","10.1038/s41420-023-01632-6","Lulu HuJi ShiDachuan ShenXingyue ZhaiDapeng LiangJing WangChunrui XieZhiyu XiaJing CuiFeng LiuSha DuSongshu MengHaozhe Piao","2023","http://link.springer.com/article/10.1038/s41420-023-01632-6","Article"
"METTL16 controls Kaposi’s sarcoma-associated herpesvirus replication by regulating S-adenosylmethionine cycle","Cell Death & Disease","","14","9","10.1038/s41419-023-06121-3","Xinquan ZhangWen MengJian FengXinghong GaoChao QinPinghui FengYufei HuangShou-Jiang Gao","2023","http://link.springer.com/article/10.1038/s41419-023-06121-3","Article"
"CCL2-mediated inflammatory pathogenesis underlies high myopia-related anxiety","Cell Discovery","","9","1","10.1038/s41421-023-00588-2","Xiangjia ZhuJiaqi MengChaofeng HanQingfeng WuYu DuJiao QiLing WeiHao LiWenwen HeKeke ZhangYi Lu","2023","http://link.springer.com/article/10.1038/s41421-023-00588-2","Article"
"The NONRATT023402.2/rno-miR-3065-5p/NGFR axis affects levodopa-induced dyskinesia in a rat model of Parkinson’s disease","Cell Death Discovery","","9","1","10.1038/s41420-023-01644-2","Qiao WangHuizhi WangWenjia MengChong LiuRenpeng LiMoxuan ZhangKun LiangYuan GaoTingting DuJianguo ZhangChunlei HanLin ShiFangang Meng","2023","http://link.springer.com/article/10.1038/s41420-023-01644-2","Article"
"Author Correction: Lipid droplets and peroxisomes are co-regulated to drive lifespan extension in response to mono-unsaturated fatty acids","Nature Cell Biology","","25","10","10.1038/s41556-023-01220-x","Katharina PapsdorfJason W. MiklasAmir HosseiniMatias CabrujaChristopher S. MorrowMarzia SaviniYong YuCarlos G. Silva-GarcíaNicole R. HaseleyLuke Meraz MurphyPallas YaoElisa de LaunoitScott J. DixonMichael P. SnyderMeng C. WangWilliam B. Mair","2023","http://link.springer.com/article/10.1038/s41556-023-01220-x","Article"
"SYVN1-mediated ubiquitylation directs localization of MCT4 in the plasma membrane to promote the progression of lung adenocarcinoma","Cell Death & Disease","","14","10","10.1038/s41419-023-06208-x","Meng ZhaoChen HuangLexin YangBoyu PanShuting YangJiao ChangYu JinGang ZhaoDongsheng YueShuo QieLi Ren","2023","http://link.springer.com/article/10.1038/s41419-023-06208-x","Article"
"Migrasome: a new functional extracellular vesicle","Cell Death Discovery","","9","1","10.1038/s41420-023-01673-x","Xide ZhangLiuhuan YaoYuanyuan MengBailong LiYanyong YangFu Gao","2023","http://link.springer.com/article/10.1038/s41420-023-01673-x","Article"
"Chromatin-modifying enzymes as modulators of nuclear size during lineage differentiation","Cell Death Discovery","","9","1","10.1038/s41420-023-01639-z","Lingjun Meng","2023","http://link.springer.com/article/10.1038/s41420-023-01639-z","Article"
"Platelet and myeloid lineage biases of transplanted single perinatal mouse hematopoietic stem cells","Cell Research","","33","11","10.1038/s41422-023-00866-4","Karin Belander StrålinJoana CarrelhaAxel WinrothChristoph ZiegenhainMichael Hagemann-JensenLaura M. KettyleAmy HillenKari HögstrandEllen MarkljungFrancesca GrassoMasafumi SekiStefania MazziYiran MengBishan WuEdwin ChariMadeleine Lehander","2023","http://link.springer.com/article/10.1038/s41422-023-00866-4","Article"
"Heat-responsive microRNAs participate in regulating the pollen fertility stability of CMS-D2 restorer line under high-temperature stress","Biological Research","","56","1","10.1186/s40659-023-00465-y","Meng ZhangXuexian ZhangRuijie WangRong ZangLiping GuoTingxiang QiHuini TangLiangliang ChenHailin WangXiuqin QiaoJianyong WuChaozhu Xing","2023","http://link.springer.com/article/10.1186/s40659-023-00465-y","Article"
"USP4 promotes the proliferation, migration, and invasion of esophageal squamous cell carcinoma by targeting TAK1","Cell Death & Disease","","14","11","10.1038/s41419-023-06259-0","Hongdian ZhangYouming HanWanyi XiaoYongyin GaoZhilin SuiPeng RenFanbiao MengPeng TangZhentao Yu","2023","http://link.springer.com/article/10.1038/s41419-023-06259-0","Article"
"Development of synthetic modulator enabling long-term propagation and neurogenesis of human embryonic stem cell-derived neural progenitor cells","Biological Research","","56","1","10.1186/s40659-023-00471-0","Ceheng LiaoYing GuanJihui ZhengXue WangMeixia WangZhouhai ZhuQiyuan PengHong-Hui WangMeng Li","2023","http://link.springer.com/article/10.1186/s40659-023-00471-0","Article"
