Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RETRACTED ARTICLE: Bimatoprost-Loaded Silica Shell–Coated Nanoparticles-Laden Soft Contact Lenses to Manage Glaucoma: In Vitro and In Vivo Studies","AAPS PharmSciTech","","23","1","10.1208/s12249-021-02199-0","He XiaojieJiang FagangJing JunWang ChunfangLi ChengquanWang Xinghua","2021","http://link.springer.com/article/10.1208/s12249-021-02199-0","Article"
"Two divergent haplotypes from a highly heterozygous lychee genome suggest independent domestication events for early and late-maturing cultivars","Nature Genetics","","54","1","10.1038/s41588-021-00971-3","Guibing HuJunting FengXu XiangJiabao WangJarkko SalojärviChengming LiuZhenxian WuJisen ZhangXinming LiangZide JiangWei LiuLiangxi OuJiawei LiGuangyi FanYingxiao MaiChengjie Chen","2022","http://link.springer.com/article/10.1038/s41588-021-00971-3","Article"
"Effects of konjac glucomannan/pomegranate peel extract composite coating on the quality and nutritional properties of fresh-cut kiwifruit and green bell pepper","Journal of Food Science and Technology","","59","1","10.1007/s13197-021-05006-7","Na FanXian WangJingyao SunXingang LvJiao GuChunfang ZhaoDanping Wang","2022","http://link.springer.com/article/10.1007/s13197-021-05006-7","Article"
"Diamondoids and thiadiamondoids generated from hydrothermal pyrolysis of crude oil and TSR experiments","Scientific Reports","","12","1","10.1038/s41598-021-04270-z","Yanyan PengChunfang CaiChenchen FangLiangliang WuJinzhong LiuPeng SunDawei Liu","2022","http://link.springer.com/article/10.1038/s41598-021-04270-z","Article"
"Correction to: The tumor suppressor Zinc finger protein 471 suppresses breast cancer growth and metastasis through inhibiting AKT and Wnt/β‑catenin signaling","Clinical Epigenetics","","14","1","10.1186/s13148-022-01237-3","Chunfang TaoJuan LuoJun TangDanfeng ZhouShujun FengZhu QiuThomas C. PuttiTingxiu XiangQiao TaoLili LiGuosheng Ren","2022","http://link.springer.com/article/10.1186/s13148-022-01237-3","Article"
"Length of stay in the ward following a preeclamptic pregnancy","Journal of Human Hypertension","","36","2","10.1038/s41371-021-00484-w","Chunfang LiWenli GouJinjun LiuDan LiuXuelan LiQi Chen","2022","http://link.springer.com/article/10.1038/s41371-021-00484-w","Article"
"Plasma tRNA-derived small RNAs signature as a predictive and prognostic biomarker in lung adenocarcinoma","Cancer Cell International","","22","1","10.1186/s12935-022-02481-6","Jun WangXianyu LiuWeifang CuiQun XieWei PengHeng ZhangYang GaoChunfang ZhangChaojun Duan","2022","http://link.springer.com/article/10.1186/s12935-022-02481-6","Article"
"Common DNA methylation changes in biliary tract cancers identify subtypes with different immune characteristics and clinical outcomes","BMC Medicine","","20","1","10.1186/s12916-021-02197-w","Zhiquan QiuJun JiYu XuYan ZhuChunfang GaoGuoqiang WangChengcheng LiYuzi ZhangJing ZhaoChenyang WangXiaofang WenZhou ZhangBingsi LiZhihong ZhangShangli CaiBin Li","2022","http://link.springer.com/article/10.1186/s12916-021-02197-w","Article"
"A biosurfactant-producing yeast Rhodotorula sp.CC01 utilizing landfill leachate as nitrogen source and its broad degradation spectra of petroleum hydrocarbons","World Journal of Microbiology and Biotechnology","","38","4","10.1007/s11274-022-03254-z","Xiaoyun LinHanghai ZhouFeng ZengLijia JiangEdidiong Okokon AtakpaGen ChenChunfang ZhangQinglin Xie","2022","http://link.springer.com/article/10.1007/s11274-022-03254-z","Article"
"Co-functioning of 2AP precursor amino acids enhances 2-acetyl-1-pyrroline under salt stress in aromatic rice (Oryza sativa L.) cultivars","Scientific Reports","","12","1","10.1038/s41598-022-07844-7","N. RenukaVitthal T. BarvkarZahid AnsariChunfang ZhaoCailin WangYadong ZhangAltafhusain B. Nadaf","2022","http://link.springer.com/article/10.1038/s41598-022-07844-7","Article"
"Association of adverse birth outcomes with in vitro fertilization after controlling infertility factors based on a singleton live birth cohort","Scientific Reports","","12","1","10.1038/s41598-022-08707-x","Huiting YuZhou LiangRenzhi CaiShan JinTian XiaChunfang WangYanping Kuang","2022","http://link.springer.com/article/10.1038/s41598-022-08707-x","Article"
"Variants in genes related to development of the urinary system are associated with Mayer–Rokitansky–Küster–Hauser syndrome","Human Genomics","","16","1","10.1186/s40246-022-00385-0","Chunfang ChuLin LiShenghui LiQi ZhouPing ZhengYu-Di ZhangAi-hong DuanDan LuYu-Mei Wu","2022","http://link.springer.com/article/10.1186/s40246-022-00385-0","Article"
"Experimental study of electric furnace ferronickel slag as a supplementary cementitious material in massive high-strength concrete","Journal of Thermal Analysis and Calorimetry","","147","8","10.1007/s10973-021-10900-5","Yuqi ZhouChunfang Shi","2022","http://link.springer.com/article/10.1007/s10973-021-10900-5","Article"
"LINC00922 acts as a novel oncogene in gastric cancer","World Journal of Surgical Oncology","","20","1","10.1186/s12957-022-02569-3","Zeyu JiYuping QiuQingchun CaiChunfang Xu","2022","http://link.springer.com/article/10.1186/s12957-022-02569-3","Article"
"Installation of high-valence tungsten in MIL-125(Ti) for boosted photocatalytic hydrogen evolution","Science China Materials","","65","5","10.1007/s40843-021-1898-6","Yijun Zhang 张诣钧Fangxin Mao 毛芳欣Yuanwei Liu 刘袁微Xuefeng Wu 吴雪枫Chunfang Wen 温春芳Sheng Dai 戴升Pengfei Liu 刘鹏飞Huagui Yang 杨化桂","2022","http://link.springer.com/article/10.1007/s40843-021-1898-6","Article"
"The Herz-Boundedness of Commutators Related to Schrödinger Operators in the Setting of Heisenberg Group","Bulletin of the Malaysian Mathematical Sciences Society","","45","3","10.1007/s40840-022-01261-9","Chunfang GaoPengtao Li","2022","http://link.springer.com/article/10.1007/s40840-022-01261-9","Article"
"Author Correction: Association of adverse birth outcomes with in vitro fertilization after controlling infertility factors based on a singleton live birth cohort","Scientific Reports","","12","1","10.1038/s41598-022-12512-x","Huiting YuZhou LiangRenzhi CaiShan JinTian XiaChunfang WangYanping Kuang","2022","http://link.springer.com/article/10.1038/s41598-022-12512-x","Article"
"Retraction Note: Bimatoprost-Loaded Silica Shell–Coated Nanoparticles-Laden Soft Contact Lenses to Manage Glaucoma: In Vitro and In Vivo Studies","AAPS PharmSciTech","","23","5","10.1208/s12249-022-02306-9","He XiaojieJiang FagangJing JunWang ChunfangLi ChengquanWang Xinghua","2022","http://link.springer.com/article/10.1208/s12249-022-02306-9","Article"
"Development and validation of a simple equation to evaluate dietary protein intake using the blood urea nitrogen/serum creatinine ratio in patients with stage 3 chronic kidney disease","International Urology and Nephrology","","54","6","10.1007/s11255-021-02993-6","Yanhui WangZujiao ChenJing LiZhen LiJianteng XieDuan WangSheng LiYifan ZhangTiantian LiangHokhim YauChunfang QiQiuling LiShaochun LinShaogui ZhangWenjian Wang","2022","http://link.springer.com/article/10.1007/s11255-021-02993-6","Article"
"Genomic Analysis Reveals the Prognostic and Immunotherapeutic Response Characteristics of Ferroptosis in Lung Squamous Cell Carcinoma","Lung","","200","3","10.1007/s00408-022-00537-y","Yinhe FengXingyu XiongYubin WangDing HanChunfang ZengHui Mao","2022","http://link.springer.com/article/10.1007/s00408-022-00537-y","Article"
"Multiple solutions for quasilinear Schrödinger equations involving local nonlinearity term","Proceedings - Mathematical Sciences","","132","1","10.1007/s12044-022-00693-4","Chunfang ChenWenjie Zhu","2022","http://link.springer.com/article/10.1007/s12044-022-00693-4","Article"
"Low total osteocalcin levels are associated with all-cause and cardiovascular mortality among patients with type 2 diabetes: a real-world study","Cardiovascular Diabetology","","21","1","10.1186/s12933-022-01539-z","Yun ShenLei ChenJian ZhouChunfang WangFei GaoWei ZhuGang HuXiaojing MaHan XiaYuqian Bao","2022","http://link.springer.com/article/10.1186/s12933-022-01539-z","Article"
"Validity and reliability of the Chinese version of the Patient-Reported Outcomes Measurement Information System adult profile-57 (PROMIS-57)","Health and Quality of Life Outcomes","","20","1","10.1186/s12955-022-01997-9","Tingting CaiFulei WuQingmei HuangChunfang YuYang YangFeixia NiChangrong Yuan","2022","http://link.springer.com/article/10.1186/s12955-022-01997-9","Article"
"Sparse logistic regression revealed the associations between HBV PreS quasispecies and hepatocellular carcinoma","Virology Journal","","19","1","10.1186/s12985-022-01836-9","Jian-an JiaShuqin ZhangXin BaiMeng FangShipeng ChenXiaotao LiangShanfeng ZhuDanny Ka-Ho WongAnye ZhangJianfeng FengFengzhu SunChunfang Gao","2022","http://link.springer.com/article/10.1186/s12985-022-01836-9","Article"
"Analysis of the risk of complications during pregnancy in pregnant women with assisted reproductive technology: a retrospective study using registry linkage from 2013 to 2018 in Shanghai, China","BMC Pregnancy and Childbirth","","22","1","10.1186/s12884-022-04846-1","Mulan HeXiaoxi SunChunfang WangYilun Sui","2022","http://link.springer.com/article/10.1186/s12884-022-04846-1","Article"
"Assessment of Spatio-Temporal Changes for Ecosystem Health: A Case Study of Hexi Corridor, Northwest China","Environmental Management","","70","1","10.1007/s00267-022-01655-2","Wei WeiShengxiang NanChunfang LiuBinbin XieJunju ZhouCongying Liu","2022","http://link.springer.com/article/10.1007/s00267-022-01655-2","Article"
"Effects of ultrasound-guided erector spinae plane block with dexmedetomidine combined with ropivacaine of the same dose and different concentrations on analgesic effect and rehabilitation quality of patients undergoing thoracoscopic wedge resection of the lung: a prospective, randomized, controlled trial","BMC Anesthesiology","","22","1","10.1186/s12871-022-01768-5","Chunfang JianYi ShenHangxiang FuLizhen Yu","2022","http://link.springer.com/article/10.1186/s12871-022-01768-5","Article"
"Transcriptome Profiling of Duodenum Reveals the Importance of Boron Supplementation in Modulating Immune Activities in Rats","Biological Trace Element Research","","200","8","10.1007/s12011-021-02983-w","Chunfang ZhaoYujiao HanChenfang WangMan RenQianqian HuYoufang GuPengfei YeShenghe LiErhui Jin","2022","http://link.springer.com/article/10.1007/s12011-021-02983-w","Article"
"Microalgae cell disruption and lipid composition and recovery improvements induced by algicidal effects of bacteria","Journal of Applied Phycology","","34","4","10.1007/s10811-022-02784-1","Chunfang DengYan CuiYing Liu","2022","http://link.springer.com/article/10.1007/s10811-022-02784-1","Article"
"Flavin-enabled reductive and oxidative epoxide ring opening reactions","Nature Communications","","13","1","10.1038/s41467-022-32641-1","Bidhan Chandra DeWenjun ZhangChunfang YangAttila MándiChunshuai HuangLiping ZhangWei LiuMark W. RuszczyckyYiguang ZhuMing MaGhader BashiriTibor KurtánHung-wen LiuChangsheng Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-32641-1","Article"
"Reduced expression of Collagen 17A1 in naturally aged, photoaged, and UV-irradiated human skin in vivo: Potential links to epidermal aging","Journal of Cell Communication and Signaling","","16","3","10.1007/s12079-021-00654-y","Yaping XiangYingchun LiuYan YangYan YanAva J KimChunfang GuoGary J FisherTaihao Quan","2022","http://link.springer.com/article/10.1007/s12079-021-00654-y","Article"
"Effects of regular addition and discontinuation of biosurfactant on hydrocarbon biodegradation and microorganisms in heavy oily sludge","Journal of Soils and Sediments","","22","9","10.1007/s11368-022-03239-3","Hanghai ZhouShichen LiLijia JiangFeng ZengXiaoyun LinChunlei ChenYanhong LiChunfang Zhang","2022","http://link.springer.com/article/10.1007/s11368-022-03239-3","Article"
"Biochemical and structural insights of multifunctional flavin-dependent monooxygenase FlsO1-catalyzed unexpected xanthone formation","Nature Communications","","13","1","10.1038/s41467-022-33131-0","Chunfang YangLiping ZhangWenjun ZhangChunshuai HuangYiguang ZhuXiaodong JiangWei LiuMengran ZhaoBidhan Chandra DeChangsheng Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-33131-0","Article"
"Design and performance research of a hydro-pneumatic suspension with variable damping and stiffness characteristics","Journal of Mechanical Science and Technology","","36","10","10.1007/s12206-022-0905-0","Chunfang YinXuhui ZhaiXiaoqiang SunShaohua WangPak Kin Wong","2022","http://link.springer.com/article/10.1007/s12206-022-0905-0","Article"
"An improvement of far-infrared drying for ginger slices with computer vision and fuzzy logic control","Journal of Food Measurement and Characterization","","16","5","10.1007/s11694-022-01453-8","Yongsheng PeiZhenfeng LiCaijin LingLebing JiangXin WuChunfang SongJing LiFeihu SongWanxiu Xu","2022","http://link.springer.com/article/10.1007/s11694-022-01453-8","Article"
"Downregulation of the paired box gene 3 inhibits the progression of skin cutaneous melanoma by inhibiting c-MET tyrosine kinase","Molecular Biology Reports","","49","10","10.1007/s11033-022-07706-5","Kun ZhangChunfang YuRuoxi TianWancong ZhangShijie TangGuiying Wang","2022","http://link.springer.com/article/10.1007/s11033-022-07706-5","Article"
"Robust JPEG steganography based on DCT and SVD in nonsubsampled shearlet transform domain","Multimedia Tools and Applications","","81","25","10.1007/s11042-022-13525-4","Xiaofeng SongChunfang YangKun HanShichang Ding","2022","http://link.springer.com/article/10.1007/s11042-022-13525-4","Article"
"Fungal diversity notes 1512–1610: taxonomic and phylogenetic contributions on genera and species of fungal taxa","Fungal Diversity","","117","1","10.1007/s13225-022-00513-0","Ruvishika S. JayawardenaKevin D. HydeSong WangYa-Ru SunNakarin SuwannarachPhongeun SysouphanthongMohamed A. Abdel-WahabFaten A. Abdel-AzizPranami D. AbeywickramaVanessa P. AbreuAlireza ArmandAndré AptrootDan-Feng BaoDominik BegerowJean-Michel BellangerJadson D. P. Bezerra","2022","http://link.springer.com/article/10.1007/s13225-022-00513-0","Article"
"Inactivation of Ihh in Sp7-Expressing Cells Inhibits Osteoblast Proliferation, Differentiation, and Bone Formation, Resulting in a Dwarfism Phenotype with Severe Skeletal Dysplasia in Mice","Calcified Tissue International","","111","5","10.1007/s00223-022-00999-5","YunFei WangZhengquan DongRuijia YangSujing ZongXiaochun WeiChunfang WangLi GuoJian SunHaoqian LiPengcui Li","2022","http://link.springer.com/article/10.1007/s00223-022-00999-5","Article"
"Immobilization of Cytochrome C by Benzoic Acid (BA)-Functional UiO-66-NO2 and the Enzyme Activity Assay","Applied Biochemistry and Biotechnology","","194","11","10.1007/s12010-022-04018-z","Peide AnFenfen ZhuShiji LiuXiaolin ZhouChunfang WangYufeng LiuHao MengXia Zhang","2022","http://link.springer.com/article/10.1007/s12010-022-04018-z","Article"
"Enhanced mitigation in nutrient surplus driven by multilateral crop trade patterns","Communications Earth & Environment","","3","1","10.1038/s43247-022-00623-2","Hongwei LuWei FengPengdong YanJiajie KangChunfang JiangQing YuTianci YaoYuxuan XueDongzhe LiangYiming Yan","2022","http://link.springer.com/article/10.1038/s43247-022-00623-2","Article"
"Circadian gene Rev-erbα influenced by sleep conduces to pregnancy by promoting endometrial decidualization via IL-6-PR-C/EBPβ axis","Journal of Biomedical Science","","29","1","10.1186/s12929-022-00884-1","Liyuan CuiFeng XuChunfang XuYan DingSongcun WangMeirong Du","2022","http://link.springer.com/article/10.1186/s12929-022-00884-1","Article"
"Activation of embryonic/germ cell-like axis links poor outcomes of gliomas","Cancer Cell International","","22","1","10.1186/s12935-022-02792-8","Zhan MaFengyu ZhangJi XiongHaishi ZhangHui-Kuan LinChunfang Liu","2022","http://link.springer.com/article/10.1186/s12935-022-02792-8","Article"
"A novel matrine derivative, WM130, inhibits activation and movement of human hepatic stellate LX-2 cells by targeting cofilin 1","Cytotechnology","","74","6","10.1007/s10616-022-00548-w","Yang XuJicheng DuanWeidan JiChao LiuXiang LiQiuye WuChunfang GaoChangqing Su","2022","http://link.springer.com/article/10.1007/s10616-022-00548-w","Article"
"The electron transfer mechanism between metal and silicon oxide composites for triboelectric nanogenerators","Advanced Composites and Hybrid Materials","","5","4","10.1007/s42114-022-00561-9","Baonan JiaMing LeiYuanyuan ZouGuoying QinChunfang ZhangLihong HanQi ZhangPengfei Lu","2022","http://link.springer.com/article/10.1007/s42114-022-00561-9","Article"
"Effect of Substrate Bias Voltage on Infrared Characteristics of TiN Films","Journal of Electronic Materials","","51","12","10.1007/s11664-022-09971-3","Linlin LuJie XuYi LiuXiaolei SuChunfang MaJia LiuYongxia Kang","2022","http://link.springer.com/article/10.1007/s11664-022-09971-3","Article"
"pH-sensitive bovine serum albumin nanoparticles for paclitaxel delivery and controlled release to cervical cancer","Applied Nanoscience","","12","12","10.1007/s13204-022-02635-y","Chunyan ZhengLi WangChunfang Gao","2022","http://link.springer.com/article/10.1007/s13204-022-02635-y","Article"
"Development and validation of a novel immune-related prognostic signature in lung squamous cell carcinoma patients","Scientific Reports","","12","1","10.1038/s41598-022-23140-w","Xianyu LiuDeze ZhaoYunhan ShanWeifang CuiQun XieJunjie JiangWei PengChunfang ZhangChaojun Duan","2022","http://link.springer.com/article/10.1038/s41598-022-23140-w","Article"
"Dynamic analysis of quasi-zero stiffness vibration isolation system coupled with frequency adjustable dynamic vibration absorber","Archive of Applied Mechanics","","92","12","10.1007/s00419-022-02253-8","Yanqi LiuXin WangYang XueErjie DengYouhui WangChunfang SongQingsong Feng","2022","http://link.springer.com/article/10.1007/s00419-022-02253-8","Article"
"Metabolic Syndrome, Nonalcoholic Fatty Liver Disease, and Chronic Hepatitis B: A Narrative Review","Infectious Diseases and Therapy","","12","1","10.1007/s40121-022-00725-6","Yuting DiaoJuan TangXuerong WangWei DengJing TangChunfang You","2023","http://link.springer.com/article/10.1007/s40121-022-00725-6","Article"
"miRNA-223-3p regulates ECT2 to promote proliferation, invasion, and metastasis of gastric cancer through the Wnt/β-catenin signaling pathway","Journal of Cancer Research and Clinical Oncology","","149","1","10.1007/s00432-022-04453-9","Lin LiPengwei LiuChiyi HeChunfang Xu","2023","http://link.springer.com/article/10.1007/s00432-022-04453-9","Article"
"A new drought index and its application based on geographically weighted regression (GWR) model and multi-source remote sensing data","Environmental Science and Pollution Research","","30","7","10.1007/s11356-022-23200-8","Wei WeiXing ZhangChunfang LiuBinbin XieJunju ZhouHaoyan Zhang","2023","http://link.springer.com/article/10.1007/s11356-022-23200-8","Article"
"ST6GAL1 inhibits metastasis of hepatocellular carcinoma via modulating sialylation of MCAM on cell surface","Oncogene","","42","7","10.1038/s41388-022-02571-9","Xia ZouJishun LuYao DengQiannan LiuXialin YanYalu CuiXiao XiaoMeng FangFang YangHiromichi SawakiTakashi SatoBinbin TanXiaoyan LuBo FengAtsushi KunoHisashi Narimatsu","2023","http://link.springer.com/article/10.1038/s41388-022-02571-9","Article"
"Bioinformatics construction and experimental validation of a cuproptosis-related lncRNA prognostic model in lung adenocarcinoma for immunotherapy response prediction","Scientific Reports","","13","1","10.1038/s41598-023-29684-9","Linfeng LiQidong CaiZeyu WuXizhe LiWolong ZhouLiqing LuBin YiRuimin ChangHeng ZhangYuanda ChengChunfang ZhangJunjie Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-29684-9","Article"
"Scalable and switchable CO2-responsive membranes with high wettability for separation of various oil/water systems","Nature Communications","","14","1","10.1038/s41467-023-36685-9","Yangyang WangShaokang YangJingwei ZhangZhuo ChenBo ZhuJian LiShijing LiangYunxiang BaiJianhong XuDewei RaoLiangliang DongChunfang ZhangXiaowei Yang","2023","http://link.springer.com/article/10.1038/s41467-023-36685-9","Article"
"Research on highly sensitive Fabry-Pérot cavity sensing technology in frozen soil","Optoelectronics Letters","","19","4","10.1007/s11801-023-2179-x","Qinpeng LiuDanyang WangChunfang WangXingrui LiHong GaoDakuang Yu","2023","http://link.springer.com/article/10.1007/s11801-023-2179-x","Article"
"Spatiotemporal evolution of urbanization and its implications to urban planning of the megacity, Shanghai, China","Landscape Ecology","","38","4","10.1007/s10980-022-01578-7","Caiyan WuCheng LiLinke OuyangHuirong XiaoJiong WuMinghao ZhuangXing BiJunxiang LiChunfang WangConghe SongTong QiuDagmar HaaseAmy HahsMaroš Finka","2023","http://link.springer.com/article/10.1007/s10980-022-01578-7","Article"
"Preparation of reed-based hydrothermal carbonized carbon photocatalyst and effective degradation of methylene blue and tetracycline","Environmental Science and Pollution Research","","30","16","10.1007/s11356-023-25739-6","Hao XuYangyuan OuXinjiang HuDaihui ChenXingong LiChunfang TangXia Zheng","2023","http://link.springer.com/article/10.1007/s11356-023-25739-6","Article"
"Preparation of PNIPAM-Azo by RAFT polymerization and their application in thermo- and light-responsive hydrogel","Journal of Polymer Research","","30","4","10.1007/s10965-023-03541-9","Dongxiang LiXing QianRui HuangChunfang Li","2023","http://link.springer.com/article/10.1007/s10965-023-03541-9","Article"
"From comparative gene content and gene order to ancestral contigs, chromosomes and karyotypes","Scientific Reports","","13","1","10.1038/s41598-023-33029-x","Qiaoji XuLingling JinChunfang ZhengXiaomeng ZhangJames Leebens-MackDavid Sankoff","2023","http://link.springer.com/article/10.1038/s41598-023-33029-x","Article"
"Increased hypertension risk for the elderly with high blood levels of strontium and lead","Environmental Geochemistry and Health","","45","5","10.1007/s10653-022-01317-6","Jiebao ZhangChunfang XuYan GuoXingyi JinZi ChengQi TaoLin LiuRui ZhanXuemin YuHongjuan CaoFangbiao TaoJie ShengSufang Wang","2023","http://link.springer.com/article/10.1007/s10653-022-01317-6","Article"
"Oocyte Arrested at Metaphase II Stage were Derived from Human Pluripotent Stem Cells in vitro","Stem Cell Reviews and Reports","","19","4","10.1007/s12015-023-10511-7","Xiaoli YuNing WangXiang WangHehe RenYanping ZhangYingxin ZhangYikai QiuHongyan WangGuoping WangXiuying PeiPing ChenYahui RenChunfang HaLi WangHuayan Wang","2023","http://link.springer.com/article/10.1007/s12015-023-10511-7","Article"
"Complete genome sequence of a novel closterovirus isolated from Dregea volubilis","Archives of Virology","","168","5","10.1007/s00705-023-05775-w","Shangyun LiRex Frimpong AnaneZeli ChenChunfang DuanZhe WangLike GaoDaihong YuBifan ChuZefen YangGuosong WenMingfu Zhao","2023","http://link.springer.com/article/10.1007/s00705-023-05775-w","Article"
"Association between excessive fetal growth and maternal cancer in Shanghai, China: a large, population-based cohort study","Scientific Reports","","13","1","10.1038/s41598-023-33664-4","Naisi QianQing YangLei ChenShan JinJiaying QiaoRenzhi CaiChunxiao WuHuiting YuKai GuChunfang Wang","2023","http://link.springer.com/article/10.1038/s41598-023-33664-4","Article"
"Regulatory T Cells in Pathological Cardiac Hypertrophy: Mechanisms and Therapeutic Potential","Cardiovascular Drugs and Therapy","","","","10.1007/s10557-023-07463-y","Leiling LiuJiahui HuHao LeiHuali QinChunfang WangYajun GuiDanyan Xu","2023","http://link.springer.com/article/10.1007/s10557-023-07463-y","Article"
"Establishing extended pluripotent stem cells from human urine cells","Cell & Bioscience","","13","1","10.1186/s13578-023-01051-1","Chunfang HaoShilong ChuXiongzhi QuanTiancheng ZhouJunjie ShiXiaofen HuangGuangming WuMicky Daniel TortorellaDuanqing Pei","2023","http://link.springer.com/article/10.1186/s13578-023-01051-1","Article"
"Complex Interplay Between Metabolism and CD4+ T-Cell Activation, Differentiation, and Function: a Novel Perspective for Atherosclerosis Immunotherapy","Cardiovascular Drugs and Therapy","","","","10.1007/s10557-023-07466-9","Jingmin YangYanying ChenXiao LiHuali QinJinghui BaoChunfang WangXiaochen DongDanyan Xu","2023","http://link.springer.com/article/10.1007/s10557-023-07466-9","Article"
"CCN1 is predominantly elevated in human skin dermis by solar-simulated ultraviolet irradiation and accumulated in dermal extracellular matrix","Journal of Cell Communication and Signaling","","17","2","10.1007/s12079-023-00767-6","Zhaoping QinTianyuan HeChunfang GuoJun Young KimTaihao Quan","2023","http://link.springer.com/article/10.1007/s12079-023-00767-6","Article"
"Adsorbent biochar derived from corn stalk core for highly efficient removal of bisphenol A","Environmental Science and Pollution Research","","30","30","10.1007/s11356-023-27545-6","Libo LiHongji ZhangZhiliang LiuYiguo SuChunfang Du","2023","http://link.springer.com/article/10.1007/s11356-023-27545-6","Article"
"The Role of Regulatory T Cells in Heart Repair After Myocardial Infarction","Journal of Cardiovascular Translational Research","","16","3","10.1007/s12265-022-10290-5","Yishu WangChunfang WangLi ShenDanyan Xu","2023","http://link.springer.com/article/10.1007/s12265-022-10290-5","Article"
"Evolution of carbapenem resistance in klebsiella pneumoniae and escherichia coli carrying blaNDM−1 gene: imipenem exposure results in sustained resistance memory of strains in vitro","Annals of Clinical Microbiology and Antimicrobials","","22","1","10.1186/s12941-023-00598-8","Qiong ZhaoLonghua ShaZhaomeng WuLixue MengFeixiang YangLingling WuChunfang YuHua ZhangJingdan YuZhixiong Jin","2023","http://link.springer.com/article/10.1186/s12941-023-00598-8","Article"
"A role for P-selectin and complement in the pathological sequelae of germinal matrix hemorrhage","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02828-4","Devin HatchellMohammed AlshareefTyler VasasSilvia GugliettaDavis BoruckiChunfang GuoKhalil MallahRamin EskandariStephen Tomlinson","2023","http://link.springer.com/article/10.1186/s12974-023-02828-4","Article"
"A Sufficient Condition for Vertex Bipancyclicity in Balanced Bipartite Graphs","Graphs and Combinatorics","","39","4","10.1007/s00373-023-02668-2","Qiaoping GuoRuixia WangWei MengChunfang Li","2023","http://link.springer.com/article/10.1007/s00373-023-02668-2","Article"
"Predicting the Recurrence of Common Bile Duct Stones After ERCP Treatment with Automated Machine Learning Algorithms","Digestive Diseases and Sciences","","68","7","10.1007/s10620-023-07949-7","Yuqi ShiJiaxi LinJinzhou ZhuJingwen GaoLu LiuMinyue YinChenyan YuXiaolin LiuYu WangChunfang Xu","2023","http://link.springer.com/article/10.1007/s10620-023-07949-7","Article"
"Comprehensive analysis of necroptosis-related lncRNA signature with potential implications in tumor heterogeneity and prediction of prognosis in clear cell renal cell carcinoma","European Journal of Medical Research","","28","1","10.1186/s40001-023-01194-4","Hang LinLingzhi QuGuanqiu ChenChunfang ZhangLiqing LuYongheng Chen","2023","http://link.springer.com/article/10.1186/s40001-023-01194-4","Article"
"Clinicopathological features of incidentally detected metastatic thyroid papillary carcinoma in cervical lymph nodes of non-thyroid cancer patients: a retrospective analysis of 31cases","Diagnostic Pathology","","18","1","10.1186/s13000-023-01370-4","Chunfang HuHaifeng ZhangLixia ChuTian QiuHaizhen Lu","2023","http://link.springer.com/article/10.1186/s13000-023-01370-4","Article"
"May microbial ecological baseline exist in continental groundwater?","Microbiome","","11","1","10.1186/s40168-023-01572-4","Sining ZhongShungui ZhouShufeng LiuJiawen WangChenyuan DangQian ChenJinyun HuShanqing YangChunfang DengWenpeng LiJuan LiuAlistair G. L. BorthwickJinren Ni","2023","http://link.springer.com/article/10.1186/s40168-023-01572-4","Article"
"Secular trends of low birth weight, preterm birth, and small for gestational age in Shanghai from 2004 to 2020: an age-period-cohort analysis","BMC Pregnancy and Childbirth","","23","1","10.1186/s12884-023-05799-9","Rongfei ZhouHuiting YuNaisi QianShan JinRenzhi CaiLei ChenChunfang WangFan Wu","2023","http://link.springer.com/article/10.1186/s12884-023-05799-9","Article"
"Schrödinger–Bopp–Podolsky System with Steep Potential Well","Qualitative Theory of Dynamical Systems","","22","4","10.1007/s12346-023-00835-7","Qiutong ZhuChunfang ChenChenggui Yuan","2023","http://link.springer.com/article/10.1007/s12346-023-00835-7","Article"
"Day surgery unit robotics thoracic surgery: feasibility and management","Journal of Cancer Research and Clinical Oncology","","149","10","10.1007/s00432-023-04731-0","Xin LiYuanqi LiuYanwu ZhouYang GaoChaojun DuanChunfang Zhang","2023","http://link.springer.com/article/10.1007/s00432-023-04731-0","Article"
"Discrimination of black tea fermentation degree based on multi-data fusion of near-infrared spectroscopy and machine vision","Journal of Food Measurement and Characterization","","17","4","10.1007/s11694-023-01935-3","Bai ZhangZhenfeng LiFeihu SongQiaoyi ZhouGuangyuan JinVijaya RaghavanChunfang SongCaijin Ling","2023","http://link.springer.com/article/10.1007/s11694-023-01935-3","Article"
"An injectable, activated neutrophil-derived exosome mimetics/extracellular matrix hybrid hydrogel with antibacterial activity and wound healing promotion effect for diabetic wound therapy","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-02073-0","Yanzhen YuHangfei JinLinbin LiXin ZhangChunfang ZhengXi GaoYunxi YangBingwei Sun","2023","http://link.springer.com/article/10.1186/s12951-023-02073-0","Article"
