Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: LINC01410-miR-532-NCF2-NF-kB feedback loop promotes gastric cancer angiogenesis and metastasis","Oncogene","","42","14","10.1038/s41388-023-02635-4","Jia-Xing ZhangZhen-Hua ChenDong-Liang ChenXiao-Peng TianChen-Yuan WangZhi-Wei ZhouYing GaoYi XuCui ChenZhou-San ZhengHui-Wen WengSheng YeMing KuangDan XieSui Peng","2023","http://link.springer.com/article/10.1038/s41388-023-02635-4","Article"
"Flavonoid-Rich Extract of Oldenlandia diffusa (Willd.) Roxb. Inhibits Gastric Cancer by Activation of Caspase-Dependent Mitochondrial Apoptosis","Chinese Journal of Integrative Medicine","","29","3","10.1007/s11655-022-3679-4","Jia-yin LingAssociate Prof. Qiu-lan WangHao-nan LiangQing-bo LiuDong-hong YinLi Lin","2023","http://link.springer.com/article/10.1007/s11655-022-3679-4","Article"
"Alpha-lipoic acid activates AMPK to protect against oxidative stress and apoptosis in rats with diabetic peripheral neuropathy","Hormones","","22","1","10.1007/s42000-022-00413-7","Tianya ZhangDong ZhangZhihong ZhangJiaxin TianJingwen AnWang ZhangYing Ben","2023","http://link.springer.com/article/10.1007/s42000-022-00413-7","Article"
"The laterodorsal tegmentum-ventral tegmental area circuit controls depression-like behaviors by activating ErbB4 in DA neurons","Molecular Psychiatry","","28","3","10.1038/s41380-021-01137-7","Hongsheng WangWanpeng CuiWenbing ChenFang LiuZhaoqi DongGuanglin XingBin LuoNannan GaoWen-Jun ZouKai ZhaoHongsheng ZhangXiao RenZheng YuHeath L. RobinsonZhipeng LiuWen-Cheng Xiong","2023","http://link.springer.com/article/10.1038/s41380-021-01137-7","Article"
"ACx-projecting cholinergic neurons in the NB influence the BLA ensembles to modulate the discrimination of auditory fear memory","Translational Psychiatry","","13","1","10.1038/s41398-023-02384-8","Yan YanDa SongYue JinYujun DengChunjian WangTao HuangYuanhong TangYu YangYun ZhangZhe WangZhifang DongYuetian WangJuan ZhaoJunjun NiHui LiJun Zhang","2023","http://link.springer.com/article/10.1038/s41398-023-02384-8","Article"
"Phosphorylation of PHF2 by AMPK releases the repressive H3K9me2 and inhibits cancer metastasis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01302-6","Ying DongHao HuXuan ZhangYunkai ZhangXin SunHanlin WangWeijuan KanMin-jia TanHong ShiYi ZangJia Li","2023","http://link.springer.com/article/10.1038/s41392-022-01302-6","Article"
"A preliminary research on transcultural capacity in global public health: from the view of public health professionals","BMC Public Health","","23","1","10.1186/s12889-023-15312-8","Feng NingLiu XinWang QuanLiang XiaohuiDong Xiaoping","2023","http://link.springer.com/article/10.1186/s12889-023-15312-8","Article"
"Tumor cell plasticity in targeted therapy-induced resistance: mechanisms and new strategies","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01383-x","Zhen-Duo ShiKun PangZhuo-Xun WuYang DongLin HaoJia-Xin QinWei WangZhe-Sheng ChenCong-Hui Han","2023","http://link.springer.com/article/10.1038/s41392-023-01383-x","Article"
"Toripalimab combined with lenvatinib and GEMOX is a promising regimen as first-line treatment for advanced intrahepatic cholangiocarcinoma: a single-center, single-arm, phase 2 study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01317-7","Guo-Ming ShiXiao-Yong HuangDong WuHui-Chuan SunFei LiangYuan JiYi ChenGuo-Huan YangJia-Cheng LuXian-Long MengXin-Ying WangLei SunNing-Ling GeXiao-Wu HuangShuang-Jian QiuXin-Rong Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01317-7","Article"
"Evaluation of Renal Impairment in Patients with Diabetic Kidney Disease by Integrated Chinese and Western Medicine","Chinese Journal of Integrative Medicine","","29","4","10.1007/s11655-022-3520-0","Yi-lun QuZhe-yi DongHai-mei ChengQian LiuQian WangHong-tao YangYong-hui MaoJi-jun LiHong-fang LiuYan-qiu GengWen HuangWen-hu LiuHui-di XieFei PengShuang LiShuang-shuang Jiang","2023","http://link.springer.com/article/10.1007/s11655-022-3520-0","Article"
"Determination of an Appropriate Endoscopic Monitoring Interval for Patients with Gastric Precancerous Conditions in China","Current Medical Science","","43","2","10.1007/s11596-023-2705-x","Kai ZhaoLi-na FengSu-hong XiaWang-dong ZhouMing-yu ZhangYu ZhangRuo-nan DongDe-an TianMei LiuJia-zhi Liao","2023","http://link.springer.com/article/10.1007/s11596-023-2705-x","Article"
"Discussion on Collection of Clinical Questions in International Clinical Practice Guidelines of Acupuncture-Moxibustion","Chinese Journal of Integrative Medicine","","29","4","10.1007/s11655-022-3680-y","Xiao-dong WuNan-qi ZhaoNan DingJing-yun YuanGuo-feng DongXin WangBao-yan Liu","2023","http://link.springer.com/article/10.1007/s11655-022-3680-y","Article"
"Efficacy and Safety of Jianpi Jieyu Decoction for Patients with Mild-to-Moderate Depression of Xin (Heart)-Pi (Spleen) Deficiency Syndrome: A Multi-centre Randomized Controlled Study","Chinese Journal of Integrative Medicine","","29","4","10.1007/s11655-022-3685-6","Xu ChenJiu-xi ChenXue-yan HanYang ZhaoJing CaoXiu-zhen JiaoHong-mei LiuChun-li GuoShuo MengShuai LiangJiang-xia QiDong ChenMing-xia LiYun-xia JiaoTing-ting WangXia Hong","2023","http://link.springer.com/article/10.1007/s11655-022-3685-6","Article"
"Mammalian sterile 20-like kinase 1 acts as a candidate biomarker of mortality of emergency surgical repair for acute type a aortic dissection","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03144-8","Xiaohui HeJing WangYuan XueShipan WangYanjun DongHongjia ZhangMeili Wang","2023","http://link.springer.com/article/10.1186/s12872-023-03144-8","Article"
"Simplified algorithm for genetic subtyping in diffuse large B-cell lymphoma","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01358-y","Rong ShenDi FuLei DongMu-Chen ZhangQing ShiZi-Yang ShiShu ChengLi WangPeng-Peng XuWei-Li Zhao","2023","http://link.springer.com/article/10.1038/s41392-023-01358-y","Article"
"Clonal evolution analyses of a chronic myeloid leukemia patient with hematopoietic stem cell transplantation based on deep sequencing","Holistic Integrative Oncology","","2","1","10.1007/s44178-023-00029-w","Fuhua YangPing WangJia WanXiaoqing JiaAn ZhouYuan ZhangJiani SongQiang GongWei-Dong LiJieping Chen","2023","http://link.springer.com/article/10.1007/s44178-023-00029-w","Article"
"Explainable artificial intelligence incorporated with domain knowledge diagnosing early gastric neoplasms under white light endoscopy","npj Digital Medicine","","6","1","10.1038/s41746-023-00813-y","Zehua DongJunxiao WangYanxia LiYunchao DengWei ZhouXiaoquan ZengDexin GongJun LiuJie PanRenduo ShangYouming XuMing XuLihui ZhangMengjiao ZhangXiao TaoYijie Zhu","2023","http://link.springer.com/article/10.1038/s41746-023-00813-y","Article"
"Genome-wide association analyses identified novel susceptibility loci for pulmonary embolism among Han Chinese population","BMC Medicine","","21","1","10.1186/s12916-023-02844-4","Zhu ZhangHaobo LiHaoyi WengGeyu ZhouHong ChenGuoru YangPing ZhangXiangyan ZhangYingqun JiKejing YingBo LiuQixia XuYongjun TangGuangfa ZhuZhihong LiuShuyue Xia","2023","http://link.springer.com/article/10.1186/s12916-023-02844-4","Article"
"Detection of multiple biomarkers associated with satellite cell fate in the contused skeletal muscle of rats for wound age estimation","International Journal of Legal Medicine","","137","3","10.1007/s00414-023-02971-w","Zhi-Ling TianRuo-Lin WangQi-Fan YangZhi-Qiang QinHe-Wen DongDong-Hua ZouZheng-Dong LiJin-Ming WangDa-Wei GuanJian-Hua ZhangNing-Guo Liu","2023","http://link.springer.com/article/10.1007/s00414-023-02971-w","Article"
"Persistence of blood pressure phenotypes defined by office and ambulatory measurements in youth of 5 to 15 years of age","Hypertension Research","","46","5","10.1038/s41440-023-01222-0","Jia-Hui XiaDong-Yan ZhangYan LiJi-Guang Wang","2023","http://link.springer.com/article/10.1038/s41440-023-01222-0","Article"
"Grape Seed Extract Attenuates Demyelination in Experimental Autoimmune Encephalomyelitis Mice by Inhibiting Inflammatory Response of Immune Cells","Chinese Journal of Integrative Medicine","","29","5","10.1007/s11655-022-3587-7","Qing WangYang-yang ChenZhi-chao YangHai-jun YuanYi-wei DongQiang MiaoYan-qing LiJing WangJie-zhong YuBao-guo XiaoProf. Cun-gen Ma","2023","http://link.springer.com/article/10.1007/s11655-022-3587-7","Article"
"Postnatal abnormality in brainstem neural conduction in neonatal bronchopulmonary dysplasia survivors","Pediatric Research","","93","6","10.1038/s41390-022-02222-5","James Ken JiangCui WangZe Dong Jiang","2023","http://link.springer.com/article/10.1038/s41390-022-02222-5","Article"
"The prognostic study of mental stress-induced myocardial ischemia in coronary revascularization patients with depression/anxiety: rationale and design","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03246-3","Nan NanLei FengWei DongBingyu GaoHuijuan ZuoHongzhi MiGang WangXiantao SongHongjia Zhang","2023","http://link.springer.com/article/10.1186/s12872-023-03246-3","Article"
"Effects of programmed flexor–extensor alternating electrical acupoint stimulation on upper limb motor functional reconstruction after stroke: study protocol for a double-blind, randomized controlled trial","Trials","","24","1","10.1186/s13063-023-07283-3","Yang LiuXu DongHong HuoLiyuan FengDan TongJiahui LiuHongyan ZhangYingkang ZhengShuai WangDongyan Wang","2023","http://link.springer.com/article/10.1186/s13063-023-07283-3","Article"
"The association between parental risks and childhood development: findings from a community-based survey in East China","BMC Public Health","","23","1","10.1186/s12889-023-15702-y","Shuangshuang ZhengJianing FangGuannan BaiXinyu HeMengdi HuaBingquan ZhuWeijun ChenWenhong DongLei WangXiaona HuangHuishan WangJie Shao","2023","http://link.springer.com/article/10.1186/s12889-023-15702-y","Article"
"The significance of transrectal ultrasound and urologist_dually guided pelvic floor muscle exercise in improving urinary continence after radical prostatectomy","European Journal of Medical Research","","28","1","10.1186/s40001-023-01133-3","Yin HuaqiDu ZhengMa YongkangZhao ShimingSun ZhenghuiWang ZhiweiLi CongyuLi QianDong BingqiZhu MingkaiZhu ChaoshuaiPeng JiangshanYang Tiejun","2023","http://link.springer.com/article/10.1186/s40001-023-01133-3","Article"
"Associations between short-term exposure to ambient air pollution and lung function in adults","Journal of Exposure Science & Environmental Epidemiology","","","","10.1038/s41370-023-00550-0","Tingting WeiCuicui ChenYanjie YangLi LiJian WangMaosong YeHaidong KanDong YangYuanlin SongJing CaiDongni Hou","2023","http://link.springer.com/article/10.1038/s41370-023-00550-0","Article"
"FAR591 promotes the pathogenesis and progression of SONFH by regulating Fos expression to mediate the apoptosis of bone microvascular endothelial cells","Bone Research","","11","1","10.1038/s41413-023-00259-8","Fei ZhangLei WeiLei WangTao WangZhihong XieHong LuoFanchao LiJian ZhangWentao DongGang LiuQinglin KangXuesong ZhuWuxun Peng","2023","http://link.springer.com/article/10.1038/s41413-023-00259-8","Article"
"The deficient cue monitoring and the facilitating effect of prosocial intention on prospective memory in patients with schizophrenia spectrum disorders","Schizophrenia","","9","1","10.1038/s41537-023-00363-y","Dong-Yang ChenQi WangNing-Bo YangXiao-Jing QinHang LiWen-Peng HouYu-Shen DingWei-Wei HouYa WangFu-Chun ZhouChuan-Yue Wang","2023","http://link.springer.com/article/10.1038/s41537-023-00363-y","Article"
"Pathophysiological mechanisms and therapeutic approaches in obstructive sleep apnea syndrome","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01496-3","Renjun LvXueying LiuYue ZhangNa DongXiao WangYao HeHongmei YueQingqing Yin","2023","http://link.springer.com/article/10.1038/s41392-023-01496-3","Article"
"PD-1 blockade potentiates neoadjuvant chemotherapy in NSCLC via increasing CD127+ and KLRG1+ CD8 T cells","npj Precision Oncology","","7","1","10.1038/s41698-023-00384-x","Zhenzhen HuiYulin RenDong ZhangYulong ChenWenwen YuJie CaoLiang LiuTao WangShanshan XiaoLiuqing ZhengYue PuFeng WeiJian YouXiubao Ren","2023","http://link.springer.com/article/10.1038/s41698-023-00384-x","Article"
"CDK4/6 inhibitors and the pRB-E2F1 axis suppress PVR and PD-L1 expression in triple-negative breast cancer","Oncogenesis","","12","1","10.1038/s41389-023-00475-1","Mariusz ShresthaDong-Yu WangYaacov Ben-DavidEldad Zacksenhaus","2023","http://link.springer.com/article/10.1038/s41389-023-00475-1","Article"
"Host protection against Omicron BA.2.2 sublineages by prior vaccination in spring 2022 COVID-19 outbreak in Shanghai","Frontiers of Medicine","","17","3","10.1007/s11684-022-0977-3","Ziyu FuDongguo LiangWei ZhangDongling ShiYuhua MaDong WeiJunxiang XiSizhe YangXiaoguang XuDi TianZhaoqing ZhuMingquan GuoLu JiangShuting YuShuai WangFangyin Jiang","2023","http://link.springer.com/article/10.1007/s11684-022-0977-3","Article"
"Mechanism Study on Chinese Medicine in Treatment of Nodular Goiter","Chinese Journal of Integrative Medicine","","29","6","10.1007/s11655-022-3724-3","Chang-lin WangMing-zhou GaoXiang-ju GaoXiang-yu MuJie-qiong WangDong-mei GaoMing-qi Qiao","2023","http://link.springer.com/article/10.1007/s11655-022-3724-3","Article"
"Seasonality in nighttime blood pressure and its associations with target organ damage","Hypertension Research","","46","6","10.1038/s41440-023-01201-5","Yi ChengChang-Sheng ShengJian-Feng HuangDong-Yan ZhangMing-Xuan LiYi-Bang ChengDe-Wei AnQian-Hui GuoYing WangQi-Fang HuangTing-Yan XuYan LiJi-Guang Wang","2023","http://link.springer.com/article/10.1038/s41440-023-01201-5","Article"
"Publisher Correction: Explainable artificial intelligence incorporated with domain knowledge diagnosing early gastric neoplasms under white light endoscopy","npj Digital Medicine","","6","1","10.1038/s41746-023-00855-2","Zehua DongJunxiao WangYanxia LiYunchao DengWei ZhouXiaoquan ZengDexin GongJun LiuJie PanRenduo ShangYouming XuMing XuLihui ZhangMengjiao ZhangXiao TaoYijie Zhu","2023","http://link.springer.com/article/10.1038/s41746-023-00855-2","Article"
"Laser treatment for Cafe-au-lait Macules: a systematic review and meta-analysis","European Journal of Medical Research","","28","1","10.1186/s40001-023-01143-1","Zi-Zhen GuoZhi-Chao WangDun WangLing-Ling GeYue-Hua LiYi-Hui GuWei WangCheng-Jiang WeiBin GuMin YaoJi-Ying DongQing-Feng Li","2023","http://link.springer.com/article/10.1186/s40001-023-01143-1","Article"
"Spatio-temporal pattern, matching level and prediction of ageing and medical resources in China","BMC Public Health","","23","1","10.1186/s12889-023-15945-9","Zhenyan WangWei YeXicheng ChenYang LiLing ZhangFang LiNing YaoChengcheng GaoPengyu WangDong YiYazhou Wu","2023","http://link.springer.com/article/10.1186/s12889-023-15945-9","Article"
"Enhancing the effectiveness of infectious disease health education for children and adolescents in China: a national multicenter school-based trial","BMC Public Health","","23","1","10.1186/s12889-023-16000-3","Xinxin WangJieyu LiuYu WuBinbin SuManman ChenQi MaTao MaLi ChenYi ZhangYanhui DongYi SongJun Ma","2023","http://link.springer.com/article/10.1186/s12889-023-16000-3","Article"
"HMGCR gene polymorphism is associated with residual cholesterol risk in premature triple-vessel disease patients treated with moderate-intensity statins","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03285-w","Jiawen LiXiaofang TangJingjing XuRu LiuLin JiangLianjun XuJian TianXinxing FengYajie WuYin ZhangDong WangKai SunBo XuWei ZhaoRutai HuiRunlin Gao","2023","http://link.springer.com/article/10.1186/s12872-023-03285-w","Article"
"Mixed chimaerism is associated with poorer long-term failure-free survival among aplastic anaemia patients receiving HLA-matched donor transplantation","Bone Marrow Transplantation","","58","7","10.1038/s41409-023-01974-w","Zheng-Li XuLan-Ping XuYuan-Yuan ZhangYi-Fei ChengXiao-Dong MoTing-Ting HanFeng-Rong WangChen-Hua YanYu-Qian SunYu-Hong ChenFei-Fei TangWei HanYu WangXiao-Hui ZhangKai-Yan LiuXiao-Jun Huang","2023","http://link.springer.com/article/10.1038/s41409-023-01974-w","Article"
"Avapritinib is effective for treatment of minimal residual disease in acute myeloid leukemia with t (8;21) and kit mutation failing to immunotherapy after allogeneic hematopoietic stem cell transplantation","Bone Marrow Transplantation","","58","7","10.1038/s41409-023-01973-x","Jun KongFeng-Mei ZhengZhi-Dong WangYuan-Yuan ZhangYi-Fei ChengHai-Xia FuMeng LvHuan ChenLan-Ping XuXiao-Hui ZhangXiao-Jun HuangYu Wang","2023","http://link.springer.com/article/10.1038/s41409-023-01973-x","Article"
"Efficacy and safety of isatuximab plus bortezomib, lenalidomide, and dexamethasone in patients with newly diagnosed multiple myeloma ineligible/with no immediate intent for autologous stem cell transplantation","Leukemia","","37","7","10.1038/s41375-023-01936-7","Enrique M. OcioAurore PerrotPierre BoriesJesus F. San-MiguelIgor W. BlauLionel KarlinJoaquin Martinez-LopezSong-Yau WangSara BringhenMagda MarcattiMaría-Victoria MateosPaula Rodriguez-OteroStefania OlivaAxel NogaiNadia Le RouxLiyan Dong","2023","http://link.springer.com/article/10.1038/s41375-023-01936-7","Article"
"Acupuncture methods for insomnia disorder in the elderly: protocol for a systematic review and network meta-analysis","Systematic Reviews","","12","1","10.1186/s13643-023-02287-1","Weitao DongHao ZhouRong WuXimeng HeXingliang ChenHongchi ZhouTingting GongChao Wang","2023","http://link.springer.com/article/10.1186/s13643-023-02287-1","Article"
"Very high HDL-C (high-density lipoprotein cholesterol) is associated with increased cardiovascular risk in patients with NSTEMI (non-ST-segment elevation myocardial infarction) undergoing PCI (percutaneous coronary intervention)","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03383-9","Lijuan ChenYuanyuan ZhaoZheng WangYifei WangXiangwei BoXiaoxi JiangChunshu HaoChengwei JuYangyang QuHongjian Dong","2023","http://link.springer.com/article/10.1186/s12872-023-03383-9","Article"
"Assessment of bidirectional relationships between brain imaging-derived phenotypes and stroke: a Mendelian randomization study","BMC Medicine","","21","1","10.1186/s12916-023-02982-9","Ke YuXiao-Feng ChenJing GuoSen WangXiao-Ting HuangYan GuoShan-Shan DongTie-Lin Yang","2023","http://link.springer.com/article/10.1186/s12916-023-02982-9","Article"
"A cluster randomized trial of a comprehensive intervention nesting family and clinic into school centered implementation to reduce myopia and obesity among children and adolescents in Beijing, China: study protocol","BMC Public Health","","23","1","10.1186/s12889-023-16270-x","Xinxin WangJiajia DangJieyu LiuYunfei LiuYaqi WangDi ShiZiyue ChenWen YuanShan CaiJie MiPei XiaoLi LiYunwei FanAiyu GaoHaihua ChenLili Zhuang","2023","http://link.springer.com/article/10.1186/s12889-023-16270-x","Article"
"Correction to: PPDPF promotes lung adenocarcinoma progression via inhibiting apoptosis and NK cell-mediated cytotoxicity through STAT3","Oncogene","","42","35","10.1038/s41388-023-02735-1","Qian-Wen ZhengQian-Zhi NiBing ZhuXin LiangNing MaYi-Kang WangSheng XuHui-Jun CaoJi XiaFeng-Kun ZhangEr-Bin ZhangXiao-Song QiuXu-Fen DingLin QiuXi-Lin ZhangZhao-Hui Dong","2023","http://link.springer.com/article/10.1038/s41388-023-02735-1","Article"
"Primary assessment of the diversity of Omicron sublineages and the epidemiologic features of autumn/winter 2022 COVID-19 wave in Chinese mainland","Frontiers of Medicine","","17","4","10.1007/s11684-022-0981-7","Gang LuYun LingMinghao JiangYun TanDong WeiLu JiangShuting YuFangying JiangShuai WangYao DaiJinzeng WangGeng WuXinxin ZhangGuoyu MengShengyue WangFeng Liu","2023","http://link.springer.com/article/10.1007/s11684-022-0981-7","Article"
"Membrane excitability of nucleus accumbens neurons gates the incubation of cocaine craving","Neuropsychopharmacology","","48","9","10.1038/s41386-023-01580-w","Yi HeJunshi WangKing-lun LiYao Q. WangZachary FreybergYan Dong","2023","http://link.springer.com/article/10.1038/s41386-023-01580-w","Article"
"Effects of mixed oil emulsion on short-term clinical outcomes in premature infants: A prospective, multicenter, randomized controlled trial","European Journal of Clinical Nutrition","","77","8","10.1038/s41430-023-01288-6","Qing YangJuan KongRui-Miao BaiWen-Ting YuJuan ZhangWei ShenLi-Xia TangYao ZhuYa-Sen WangSi-Yu SongDong YangShi-Rong SongYi-Jia ZhangXin-Zhu LinFan WuZhan-Kui Li","2023","http://link.springer.com/article/10.1038/s41430-023-01288-6","Article"
"A Nomogram Model for Prediction of Mortality Risk of Patients with Dangerous Upper Gastrointestinal Bleeding: A Two-center Retrospective Study","Current Medical Science","","43","4","10.1007/s11596-023-2748-z","Zhou LiuLiang ZhangGuang LiWen-hui BaiPei-xue WangGui-jun JiangJi-xiang ZhangLi-ying ZhanLi ChengWei-guo Dong","2023","http://link.springer.com/article/10.1007/s11596-023-2748-z","Article"
"Prevalence and clinico-genomic characteristics of patients with TRK fusion cancer in China","npj Precision Oncology","","7","1","10.1038/s41698-023-00427-3","Yujun XuXiaoliang ShiWeifeng WangLin ZhangShinghu CheungMarion RudolphNicoletta BregaXiaowei DongLili QianLiwei WangShaohua YuanDaniel Shao Weng TanKai Wang","2023","http://link.springer.com/article/10.1038/s41698-023-00427-3","Article"
"High-density lipoprotein regulates angiogenesis by long non-coding RNA HDRACA","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01558-6","Zhi-Wei MoYue-Ming PengYi-Xin ZhangYan LiBi-Ang KangYa-Ting ChenLe LiMary G. Sorci-ThomasYi-Jun LinYang CaoSi ChenZe-Long LiuJian-Jun GaoZhan-Peng HuangJia-Guo ZhouMian Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01558-6","Article"
"Cryo-EM structure of the nucleocapsid-like assembly of respiratory syncytial virus","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01602-5","Yan WangChong ZhangYongbo LuoXiaobin LingBingnan LuoGuowen JiaDan SuHaohao DongZhaoming Su","2023","http://link.springer.com/article/10.1038/s41392-023-01602-5","Article"
"Tau suppresses microtubule-regulated pancreatic insulin secretion","Molecular Psychiatry","","28","9","10.1038/s41380-023-02267-w","Salvatore P. MangiaficoQing-Zhang TuoXiao-Lan LiYu LiuChristian HaralambousXu-Long DingScott AytonQing WangD. Ross LaybuttJeng Yie ChanXiang ZhangCameron KosHelen E. ThomasThomas LoudovarisChieh-Hsin YangChristos N. Joannides","2023","http://link.springer.com/article/10.1038/s41380-023-02267-w","Article"
"Detection of diabetic patients in people with normal fasting glucose using machine learning","BMC Medicine","","21","1","10.1186/s12916-023-03045-9","Kun LvChunmei CuiRui FanXiaojuan ZhaPengyu WangJun ZhangLina ZhangJing KeDong ZhaoQinghua CuiLiming Yang","2023","http://link.springer.com/article/10.1186/s12916-023-03045-9","Article"
"Research on the effectiveness and safety of bronchial thermoplasty in patients with chronic obstructive pulmonary disease","European Journal of Medical Research","","28","1","10.1186/s40001-023-01319-9","Tao WangPeng FuFa LongShengming LiuSiyu HuQiongping WangZhihui HuangLiang LongWenting HuangFengbo HuJingfan GanHongbo DongGuomei Yan","2023","http://link.springer.com/article/10.1186/s40001-023-01319-9","Article"
"Non-small cell lung cancers (NSCLCs) oncolysis using coxsackievirus B5 and synergistic DNA-damage response inhibitors","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01603-4","Bopei CuiLifang SongQian WangKelei LiQian HeXing WuFan GaoMingchen LiuChaoqiang AnQiushuang GaoChaoying HuXiaotian HaoFangyu DongJiuyue ZhouDong LiuZiyang Song","2023","http://link.springer.com/article/10.1038/s41392-023-01603-4","Article"
"The PFNA in treatment of intertrochanteric fractures with or without lateral wall fracture in elderly patients: a retrospective cohort study","European Journal of Medical Research","","28","1","10.1186/s40001-023-01332-y","Yunfeng TangDong WangLimin WangWei XiongQian FangWei LinGuanglin Wang","2023","http://link.springer.com/article/10.1186/s40001-023-01332-y","Article"
"The epidemiology of varicella and effectiveness of varicella vaccine in Ganyu, China: a long-term community surveillance study","BMC Public Health","","23","1","10.1186/s12889-023-16304-4","Lingxian QiuSheng LiuMinglei ZhangGuohua ZhongSiying PengJiali QuanHongyan LinXiaowen HuKongxin ZhuXingcheng HuangJunchao PengYue HuangShoujie HuangTing WuJinbo XuZifang Dong","2023","http://link.springer.com/article/10.1186/s12889-023-16304-4","Article"
"Control status of ambulatory blood pressure and its relationship with arterial stiffness in the China nationwide registry of treated hypertensive patients: the REACTION-ABP study","Hypertension Research","","46","10","10.1038/s41440-023-01336-5","Ming-Xuan LiDong-Yan ZhangSong-Tao TangQi-Dong ZhengQi-Fang HuangChang-Sheng ShengYan LiJi-Guang Wang","2023","http://link.springer.com/article/10.1038/s41440-023-01336-5","Article"
"Altered maturation in brainstem neural conduction in very premature babies with fetal growth restriction","Pediatric Research","","94","4","10.1038/s41390-023-02565-7","Ze Dong JiangCui WangLi Li PingRong Yin","2023","http://link.springer.com/article/10.1038/s41390-023-02565-7","Article"
"SARS-CoV-2 spike-specific TFH cells exhibit unique responses in infected and vaccinated individuals","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01650-x","Rongzhang HeXingyu ZhengJian ZhangBo LiuQijie WangQian WuZiyan LiuFangfang ChangYabin HuTing XieYongchen LiuJun ChenJing YangShishan TengRui LuDong Pan","2023","http://link.springer.com/article/10.1038/s41392-023-01650-x","Article"
"Fotagliptin monotherapy with alogliptin as an active comparator in patients with uncontrolled type 2 diabetes mellitus: a randomized, multicenter, double-blind, placebo-controlled, phase 3 trial","BMC Medicine","","21","1","10.1186/s12916-023-03089-x","Mingtong XuKan SunWenjie XuChuan WangDewen YanShu LiLi CongYinzhen PiWeihong SongQingyuan SunRijun XiaoWeixia PengJianping WangHui PengYawei ZhangPeng Duan","2023","http://link.springer.com/article/10.1186/s12916-023-03089-x","Article"
"P21-activated kinase 1 (PAK1)-mediated cytoskeleton rearrangement promotes SARS-CoV-2 entry and ACE2 autophagic degradation","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01631-0","Ming LiuBingtai LuYue LiShuofeng YuanZhen ZhuangGuangyu LiDong WangLiuheyi MaJianheng ZhuJinglu ZhaoChris Chung-Sing ChanVincent Kwok-Man PoonKenn Ka-Heng ChikZhiyao ZhaoHuifang XianJingxian Zhao","2023","http://link.springer.com/article/10.1038/s41392-023-01631-0","Article"
"Eosinophils promote pulmonary matrix destruction and emphysema via Cathepsin L","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01634-x","Xia XuTao YuLingling DongRainer GlaubenSiyuan WuRonghua HuangShiwei QumuChenli ChangJing GuoLin PanTing YangXin LinKe HuangZhihua ChenChen Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01634-x","Article"
"Exploring the potential of vagus nerve stimulation in treating brain diseases: a review of immunologic benefits and neuroprotective efficacy","European Journal of Medical Research","","28","1","10.1186/s40001-023-01439-2","Zeping JinJing DongYang WangYunpeng Liu","2023","http://link.springer.com/article/10.1186/s40001-023-01439-2","Article"
"Trim21 depletion alleviates bone loss in osteoporosis via activation of YAP1/β-catenin signaling","Bone Research","","11","1","10.1038/s41413-023-00296-3","Ri-Xu LiuRong-He GuZhi-Peng LiZhi-Quan HaoQin-Xiao HuZhen-Yan LiXiao-Gang WangWang TangXiao-He WangYu-Kai ZengZhen-Wei LiQiu DongXiao-Feng ZhuDi ChenKe-Wei ZhaoRong-Hua Zhang","2023","http://link.springer.com/article/10.1038/s41413-023-00296-3","Article"
"Early outcomes of a triple-branched stent graft implantation in elderly patients with acute type a aortic dissection","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03513-3","Yi DongXuefei WangLiangwan ChenQingsong WuQianzhen Li","2023","http://link.springer.com/article/10.1186/s12872-023-03513-3","Article"
"Post-mortem genetic analysis of sudden unexplained death in a young cohort: a whole-exome sequencing study","International Journal of Legal Medicine","","137","6","10.1007/s00414-023-03075-1","Shouyu WangYongsheng ChenJianghua DuZhimin WangZijie LinGuanghui HongDong QuYiwen ShenLiliang Li","2023","http://link.springer.com/article/10.1007/s00414-023-03075-1","Article"
