Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Elevated survivin is associated with a poor response to chemotherapy and reduced survival in lung cancer with malignant pleural effusions","Clinical & Experimental Metastasis","","29","2","10.1007/s10585-011-9431-7","Do-Sim ParkKi-Eun HwangHyeok ShimByoung-Ryun KimKeum-Ha ChoiSeong-Hoon ParkSeok-Don ParkEun-Taik JeongHak-Ryul Kim","2012","http://link.springer.com/article/10.1007/s10585-011-9431-7","Article"
"Clinical significance of CD151 overexpression in subtypes of invasive breast cancer","British Journal of Cancer","","106","5","10.1038/bjc.2012.11","M J KwonS ParkJ Y ChoiE OhY J KimY-H ParkE Y ChoM J KwonS J NamY-H ImY K ShinY-L Choi","2012","http://link.springer.com/article/10.1038/bjc.2012.11","Article"
"The shunting of arachidonic acid metabolism to 5-lipoxygenase and cytochrome p450 epoxygenase antagonizes the anti-cancer effect of cyclooxygenase-2 inhibition in head and neck cancer cells","Cellular Oncology","","35","1","10.1007/s13402-011-0051-7","Seok-Woo ParkDae-Seog HeoMyung-Whun Sung","2012","http://link.springer.com/article/10.1007/s13402-011-0051-7","Article"
"Serum biomarker panels for the diagnosis of gastric adenocarcinoma","British Journal of Cancer","","106","4","10.1038/bjc.2011.592","H S AhnY S ShinP J ParkK N KangY KimH-J LeeH-K YangC W Kim","2012","http://link.springer.com/article/10.1038/bjc.2011.592","Article"
"Meta-analysis of genome-wide association studies identifies eight new loci for type 2 diabetes in east Asians","Nature Genetics","","44","1","10.1038/ng.1019","Yoon Shin ChoChien-Hsiun ChenCheng HuJirong LongRick Twee Hee OngXueling SimFumihiko TakeuchiYing WuMin Jin GoToshimasa YamauchiYi-Cheng ChangSoo Heon KwakRonald C W MaKen YamamotoLinda S AdairTin Aung","2012","http://link.springer.com/article/10.1038/ng.1019","Article"
"ROS-induced ATF3 causes susceptibility to secondary infections during sepsis-associated immunosuppression","Nature Medicine","","18","1","10.1038/nm.2557","Wolfram HoetzeneckerBernd EchtenacherEmmanuella GuenovaKonrad HoetzeneckerFlorian WoelbingJürgen BrückAnna TeskeNadejda ValtchevaKerstin FuchsManfred KneillingJi-Hyeon ParkKyu-Han KimKyu-Won KimPetra HoffmannClaus KrennTsonwin Hai","2012","http://link.springer.com/article/10.1038/nm.2557","Article"
"Dietary fat intake and risk of ovarian cancer in the NIH-AARP Diet and Health Study","British Journal of Cancer","","106","3","10.1038/bjc.2011.572","M M BlankN WentzensenM A MurphyA HollenbeckY Park","2012","http://link.springer.com/article/10.1038/bjc.2011.572","Article"
"Galectin-3 germline variant at position 191 enhances nuclear accumulation and activation of β-catenin in gastric cancer","Clinical & Experimental Metastasis","","28","8","10.1007/s10585-011-9406-8","Seok-Jun KimJi-Young ShinTeak-Chin CheongIl-Ju ChoiYeon Su LeeSeok Hee ParkKyung-Hee Chun","2011","http://link.springer.com/article/10.1007/s10585-011-9406-8","Article"
"Evidence for dosage compensation between the X chromosome and autosomes in mammals","Nature Genetics","","43","12","10.1038/ng.991","Peter V KharchenkoRuibin XiPeter J Park","2011","http://link.springer.com/article/10.1038/ng.991","Article"
"High-dose ionizing radiation-induced hematotoxicity and metastasis in mice model","Clinical & Experimental Metastasis","","28","8","10.1007/s10585-011-9411-y","Jang Woo ShinJin Young SonHanumantha Rao Balaji RaghavendranWeon Kyu ChungHyeong Geug KimHye Jung ParkSeong Soon JangChang Gue Son","2011","http://link.springer.com/article/10.1007/s10585-011-9411-y","Article"
"Genome-wide association study identifies FCGR2A as a susceptibility locus for Kawasaki disease","Nature Genetics","","43","12","10.1038/ng.981","Chiea Chuen KhorSonia DavilaWillemijn B BreunisYi-Ching LeeChisato ShimizuVictoria J WrightRae S M YeungDennis E K TanKar Seng SimJie Jin WangTien Yin WongJunxiong PangPaul MitchellRolando CimazNagib DahdahYiu-Fai Cheung","2011","http://link.springer.com/article/10.1038/ng.981","Article"
"Socioeconomic deprivation impact on meat intake and mortality: NIH-AARP Diet and Health Study","Cancer Causes & Control","","22","12","10.1007/s10552-011-9846-0","Jacqueline M. MajorAmanda J. CrossChyke A. DoubeniYikyung ParkMin LianAlbert R. HollenbeckArthur SchatzkinBarry I. GraubardRashmi Sinha","2011","http://link.springer.com/article/10.1007/s10552-011-9846-0","Article"
"Roles of Bone Marrow Cells in Skeletal Metastases: No Longer Bystanders","Cancer Microenvironment","","4","3","10.1007/s12307-011-0081-8","Serk In ParkFabiana N. SokiLaurie K. McCauley","2011","http://link.springer.com/article/10.1007/s12307-011-0081-8","Article"
"Aspirin and NSAID use and lung cancer risk: a pooled analysis in the International Lung Cancer Consortium (ILCCO)","Cancer Causes & Control","","22","12","10.1007/s10552-011-9847-z","Valerie A. McCormackRayjean J. HungDarren R. BrennerHeike BickeböllerAlbert RosenbergerJoshua E. MuscatPhilip LazarusAnne TjønnelandSøren FriisDavid C. ChristianiEun-mi ChunLoic Le MarchandGad RennertHedy S. RennertAngeline S. AndrewIrene Orlow","2011","http://link.springer.com/article/10.1007/s10552-011-9847-z","Article"
"Ecological study for refrigerator use, salt, vegetable, and fruit intakes, and gastric cancer","Cancer Causes & Control","","22","11","10.1007/s10552-011-9823-7","Boyoung ParkAesun ShinSue K. ParkKwang-Pil KoSeung Hyun MaEun-Ha LeeJin GwackEn-Joo JungLisa Y. ChoJae Jeong YangKeun-Young Yoo","2011","http://link.springer.com/article/10.1007/s10552-011-9823-7","Article"
"A crucial requirement for Hedgehog signaling in small cell lung cancer","Nature Medicine","","17","11","10.1038/nm.2473","Kwon-Sik ParkLuciano G MartelottoMartin PeiferMartin L SosAnthony N KarnezisMoe R MahjoubKatie BernardJamie F ConklinAnette SzczepnyJing YuanRibo GuoBeatrice OspinaJeanette FalzonSamara BennettTracey J BrownAna Markovic","2011","http://link.springer.com/article/10.1038/nm.2473","Article"
"Protein and lipid MALDI profiles classify breast cancers according to the intrinsic subtype","BMC Cancer","","11","1","10.1186/1471-2407-11-465","Han Sung KangSeok Cheol LeeYoung Seung ParkYoung Eun JeonJeong Hwa LeeSo-Youn JungIn Hae ParkSeok Hoon JangHye Min ParkChong Woo YooSeok Hee ParkSang Yun HanKwang Pyo KimYoung Hwan KimJungsil RoHark Kyun Kim","2011","http://link.springer.com/article/10.1186/1471-2407-11-465","Article"
"Early metabolic response using FDG PET/CT and molecular phenotypes of breast cancer treated with neoadjuvant chemotherapy","BMC Cancer","","11","1","10.1186/1471-2407-11-452","Bhumsuk KeamSeock-Ah ImYoungil KohSae-Won HanDo-Youn OhNariya ChoJee Hyun KimWonshik HanKeon Wook KangWoo Kyung MoonTae-You KimIn Ae ParkDong-Young NohJune-Key ChungYung-Jue Bang","2011","http://link.springer.com/article/10.1186/1471-2407-11-452","Article"
"INSPIRE: A phase III study of the BLP25 liposome vaccine (L-BLP25) in Asian patients with unresectable stage III non-small cell lung cancer","BMC Cancer","","11","1","10.1186/1471-2407-11-430","Yi-Long WuKeunchil ParkRoss A SooYan SunKarin TyrollerDavid WagesGuy ElyJames Chih-Hsin YangTony Mok","2011","http://link.springer.com/article/10.1186/1471-2407-11-430","Article"
"p38 MAPK–mediated regulation of Xbp1s is crucial for glucose homeostasis","Nature Medicine","","17","10","10.1038/nm.2449","Jaemin LeeCheng SunYingjiang ZhouJustin LeeDeniz GokalpHilde HerremaSang Won ParkRoger J DavisUmut Ozcan","2011","http://link.springer.com/article/10.1038/nm.2449","Article"
"The genome of the mesopolyploid crop species Brassica rapa","Nature Genetics","","43","10","10.1038/ng.919","Xiaowu WangHanzhong WangJun WangRifei SunJian WuShengyi LiuYinqi BaiJeong-Hwan MunIan BancroftFeng ChengSanwen HuangXixiang LiWei HuaJunyi WangXiyin WangMichael Freeling","2011","http://link.springer.com/article/10.1038/ng.919","Article"
"Dietary fiber and grain consumption in relation to head and neck cancer in the NIH-AARP Diet and Health Study","Cancer Causes & Control","","22","10","10.1007/s10552-011-9813-9","Tram Kim LamAmanda J. CrossNeal FreedmanYikyung ParkAlbert R. HollenbeckArthur SchatzkinChristian Abnet","2011","http://link.springer.com/article/10.1007/s10552-011-9813-9","Article"
"Large-scale genome-wide association studies in east Asians identify new genetic loci influencing metabolic traits","Nature Genetics","","43","10","10.1038/ng.939","Young Jin KimMin Jin GoCheng HuChang Bum HongYun Kyoung KimJi Young LeeJoo-Yeon HwangJi Hee OhDong-Joon KimNam Hee KimSoeui KimEun Jung HongJi-Hyun KimHaesook MinYeonjung KimRong Zhang","2011","http://link.springer.com/article/10.1038/ng.939","Article"
"Phase II trial of modified FOLFOX6 and erlotinib in patients with metastatic or advanced adenocarcinoma of the oesophagus and gastro-oesophageal junction","British Journal of Cancer","","105","6","10.1038/bjc.2011.280","Z A WainbergL-S LinB DiCarloK M DaoR PatelD J ParkH-J WangR ElashoffN RybaJ R Hecht","2011","http://link.springer.com/article/10.1038/bjc.2011.280","Article"
"Serum insulin-like growth factor-I and insulin-like growth factor binding protein-3 levels with risk of malignant melanoma","Cancer Causes & Control","","22","9","10.1007/s10552-011-9800-1","Sungshim Lani ParkVeronica Wendy SetiawanPeter A. KanetskyZuo-Feng ZhangLynne R. WilkensLaurence N. KolonelLoïc Le Marchand","2011","http://link.springer.com/article/10.1007/s10552-011-9800-1","Article"
"The CpG island methylator phenotype may confer a survival benefit in patients with stage II or III colorectal carcinomas receiving fluoropyrimidine-based adjuvant chemotherapy","BMC Cancer","","11","1","10.1186/1471-2407-11-344","Byung-Hoon MinJeong Mo BaeEui Jin LeeHong Suk YuYoung-Ho KimDong Kyung ChangHee Cheol KimCheol Keun ParkSuk-Hee LeeKyoung-Mee KimGyeong Hoon Kang","2011","http://link.springer.com/article/10.1186/1471-2407-11-344","Article"
"Extensive genomic and transcriptional diversity identified through massively parallel DNA and RNA sequencing of eighteen Korean individuals","Nature Genetics","","43","8","10.1038/ng.872","Young Seok JuJong-Il KimSheehyun KimDongwan HongHansoo ParkJong-Yeon ShinSeungbok LeeWon-Chul LeeSujung KimSaet-Byeol YuSung-Soo ParkSeung-Hyun SeoJi-Young YunHyun-Jin KimDong-Sung LeeMaryam Yavartanoo","2011","http://link.springer.com/article/10.1038/ng.872","Article"
"Seven prostate cancer susceptibility loci identified by a multi-stage genome-wide association study","Nature Genetics","","43","8","10.1038/ng.882","Zsofia Kote-JaraiAli Amin Al OlamaGraham G GilesGianluca SeveriJohanna SchleutkerMaren WeischerDaniele CampaElio RiboliTim KeyHenrik GronbergDavid J HunterPeter KraftMichael J ThunSue InglesStephen ChanockDemetrius Albanes","2011","http://link.springer.com/article/10.1038/ng.882","Article"
"Multicenter retrospective analysis of 581 patients with primary intestinal non-hodgkin lymphoma from the Consortium for Improving Survival of Lymphoma (CISL)","BMC Cancer","","11","1","10.1186/1471-2407-11-321","Seok Jin KimChul Won ChoiYeung-Chul MunSung Yong OhHye Jin KangSoon Il LeeJong Ho WonMin Kyoung KimJung Hye KwonJin Seok KimJae-Yong KwakJung Mi KwonIn Gyu HwangHyo Jung KimJae Hoon LeeSukjoong Oh","2011","http://link.springer.com/article/10.1186/1471-2407-11-321","Article"
"Protein-bound polysaccharide from Phellinus linteus inhibits tumor growth, invasion, and angiogenesis and alters Wnt/β-catenin in SW480 human colon cancer cells","BMC Cancer","","11","1","10.1186/1471-2407-11-307","Kyoung-Sub SongGe LiJong-Seok KimKaipeng JingTae-Dong KimJin-Pyo KimSeung-Bo SeoJae-Kuk YooHae-Duck ParkByung-Doo HwangKyu LimWan-Hee Yoon","2011","http://link.springer.com/article/10.1186/1471-2407-11-307","Article"
"Adiposity and the risk of colorectal adenomatous polyps: a meta-analysis","Cancer Causes & Control","","22","7","10.1007/s10552-011-9777-9","Yeon Ji LeeSeung-Kwon MyungBeLong ChoByung-Joo ParkJin Ho ParkWoong JuMin-Sun ParkJi-Ho Choi","2011","http://link.springer.com/article/10.1007/s10552-011-9777-9","Article"
"High FOXP3+ regulatory T-cell density in the sentinel lymph node is associated with downstream non-sentinel lymph-node metastasis in gastric cancer","British Journal of Cancer","","105","3","10.1038/bjc.2011.248","H E LeeD J ParkW H KimH H KimH S Lee","2011","http://link.springer.com/article/10.1038/bjc.2011.248","Article"
"Suppression of inflammatory and neuropathic pain by uncoupling CRMP-2 from the presynaptic Ca2+ channel complex","Nature Medicine","","17","7","10.1038/nm.2345","Joel M BrittainDjane B DuarteSarah M WilsonWeiguo ZhuCarrie BallardPhilip L JohnsonNaikui LiuWenhui XiongMatthew S RipschYuying WangJill C FehrenbacherStephanie D FitzMay KhannaChul-Kyu ParkBrian S SchmutzlerBo Myung Cheon","2011","http://link.springer.com/article/10.1038/nm.2345","Article"
"Cystic fibrosis modifier genes related to Pseudomonas aeruginosa infection","Genes & Immunity","","12","5","10.1038/gene.2011.5","J E ParkR YungD StefanowiczK ShumanskyL AkhabirP R DurieM CoreyJ ZielenskiR DorfmanD DaleyA J Sandford","2011","http://link.springer.com/article/10.1038/gene.2011.5","Article"
"Peritoneal lymphomatosis confounded by prior history of colon cancer: a case report","BMC Cancer","","11","1","10.1186/1471-2407-11-276","Yun Gi KimJi Yeon BaekSun Young KimDong Hyeon LeeWeon Seo ParkYoungmee KwonMin Ju KimJeehoon KangJoo Myung Lee","2011","http://link.springer.com/article/10.1186/1471-2407-11-276","Article"
"Constitutive phosphorylation of the FOXO1 transcription factor in gastric cancer cells correlates with microvessel area and the expressions of angiogenesis-related molecules","BMC Cancer","","11","1","10.1186/1471-2407-11-264","Sue Youn KimJiyeon YoonYoung San KoMee Soo ChangJong-Wan ParkHee Eun LeeMin A KimJi Hun KimWoo Ho KimByung Lan Lee","2011","http://link.springer.com/article/10.1186/1471-2407-11-264","Article"
"Sociodemographic gradients in breast and cervical cancer screening in Korea: the Korean National Cancer Screening Survey (KNCSS) 2005-2009","BMC Cancer","","11","1","10.1186/1471-2407-11-257","Mi Jin ParkEun-Cheol ParkKui Son ChoiJae Kwan JunHoo-Yeon Lee","2011","http://link.springer.com/article/10.1186/1471-2407-11-257","Article"
"An increase in cancer stem cell population after primary systemic therapy is a poor prognostic factor in breast cancer","British Journal of Cancer","","104","11","10.1038/bjc.2011.159","H E LeeJ H KimY J KimS Y ChoiS-W KimE KangI Y ChungI A KimE J KimY ChoiH S RyuS Y Park","2011","http://link.springer.com/article/10.1038/bjc.2011.159","Article"
"Functional switching of a novel prokaryotic 2-Cys peroxiredoxin (PpPrx) under oxidative stress","Cell Stress and Chaperones","","16","3","10.1007/s12192-010-0243-5","Byung Chull AnSeung Sik LeeEun Mi LeeJae Taek LeeSeung Gon WiHyun Suk JungWoojun ParkSang Yeol LeeByung Yeoup Chung","2011","http://link.springer.com/article/10.1007/s12192-010-0243-5","Article"
"AMD3100 sensitizes acute lymphoblastic leukemia cells to chemotherapy in vivo","Blood Cancer Journal","","1","4","10.1038/bcj.2011.13","M YuE J GangR ParameswaranS StoddartF FeiS SchmidhuberE ParkY T HsiehA S YangJ GroffenN HeisterkampY M Kim","2011","http://link.springer.com/article/10.1038/bcj.2011.13","Article"
"Managing the challenge of chemically reactive metabolites in drug development","Nature Reviews Drug Discovery","","10","4","10.1038/nrd3408","B. Kevin ParkAlan BoobisStephen ClarkeChris E. P. GoldringDavid JonesJ. Gerry KennaCraig LambertHugh G. LavertyDean J. NaisbittSidney NelsonDeborah A. Nicoll-GriffithR. Scott ObachPhilip RoutledgeDennis A. SmithDonald J. TweedieNico Vermeulen","2011","http://link.springer.com/article/10.1038/nrd3408","Article"
"CYP2A6 and ERCC1 polymorphisms correlate with efficacy of S-1 plus cisplatin in metastatic gastric cancer patients","British Journal of Cancer","","104","7","10.1038/bjc.2011.24","S R ParkS-Y KongB-H NamI J ChoiC G KimJ Y LeeS J ChoY W KimK W RyuJ H LeeJ RheeY-I ParkN K Kim","2011","http://link.springer.com/article/10.1038/bjc.2011.24","Article"
"Genetic Alterations and Expression Pattern of CEACAM1 in Colorectal Adenomas and Cancers","Pathology & Oncology Research","","17","1","10.1007/s12253-010-9282-6","Jae Hwi SongZhang CaoJung Hwan YoonSuk Woo NamSu Young KimJung Young LeeWon Sang Park","2011","http://link.springer.com/article/10.1007/s12253-010-9282-6","Article"
"Relationship of statins to clinical presentation and biochemical outcomes after radical prostatectomy in Korean patients","Prostate Cancer and Prostatic Diseases","","14","1","10.1038/pcan.2010.39","J H KuC W JeongY H ParkM C ChoC KwakH H Kim","2011","http://link.springer.com/article/10.1038/pcan.2010.39","Article"
"Regulation of glucose homeostasis through a XBP-1–FoxO1 interaction","Nature Medicine","","17","3","10.1038/nm.2293","Yingjiang ZhouJustin LeeCandace M RenoCheng SunSang Won ParkJason ChungJaemin LeeSimon J FisherMorris F WhiteSudha B BiddingerUmut Ozcan","2011","http://link.springer.com/article/10.1038/nm.2293","Article"
"Association of a functional variant downstream of TNFAIP3 with systemic lupus erythematosus","Nature Genetics","","43","3","10.1038/ng.766","Indra AdriantoFeng WenAmanda TempletonGraham WileyJarrod B KingChristopher J LessardJared S BatesYanqing HuJennifer A KellyKenneth M KaufmanJoel M GuthridgeMarta E Alarcón-RiquelmeJuan-Manuel AnayaSang-Cheol BaeSo-Young BangSusan A Boackle","2011","http://link.springer.com/article/10.1038/ng.766","Article"
"Prophylactic use of lamivudine for hepatitis B exacerbation in post-operative breast cancer patients receiving anthracycline-based adjuvant chemotherapy","British Journal of Cancer","","104","4","10.1038/bjc.2011.4","J YunK H KimE S KangG-Y GwakM S ChoiJ E LeeS J NamJ-H YangY H ParkJ S AhnY-H Im","2011","http://link.springer.com/article/10.1038/bjc.2011.4","Article"
"Alcohol consumption and risk of renal cell cancer: the NIH-AARP diet and health study","British Journal of Cancer","","104","3","10.1038/sj.bjc.6606089","J Q LewW-H ChowA R HollenbeckA SchatzkinY Park","2011","http://link.springer.com/article/10.1038/sj.bjc.6606089","Article"
"Downregulation of erythropoietin receptor by overexpression of phospholipase C-gamma 1 is critical for decrease on focal adhesion in transformed cells","Cellular Oncology","","34","1","10.1007/s13402-010-0001-9","Jin Ku KangChang-Hyun ChangHyo Jung NamSung-Kuk KimKeun Jae AhnHeon SeokSang Joon ParkYoon Joong KangYoung Suk JoMinho ShongHo Kim","2011","http://link.springer.com/article/10.1007/s13402-010-0001-9","Article"
"Establishment and characterization of six human lung cancer cell lines: EGFR, p53 gene mutations and expressions of drug sensitivity genes","Cellular Oncology","","34","1","10.1007/s13402-010-0004-6","Ja-Lok KuKyung-Hee KimJin-Sung ChoiYou-Kyung JeonSung-Hee KimYoung-Kyoung ShinTae-You KimYung-Jue BangWoo Ho KimJae-Gahb Park","2011","http://link.springer.com/article/10.1007/s13402-010-0004-6","Article"
"Erratum to: triple-negative, basal-like, and quintuple-negative breast cancers: better prediction model for survival","BMC Cancer","","11","1","10.1186/1471-2407-11-13","Yoon-La ChoiEnsel OhSarah ParkYeonju KimYeon-Hee ParkKyug SongEun Yoon ChoYun-Chul HongJong Sun ChoiJeong Eon LeeJung Han KimSeok Jin NamYoung-Hyuck LimJung-Hyun YangYoung Kee Shin","2011","http://link.springer.com/article/10.1186/1471-2407-11-13","Article"
"A hypoxia-dependent upregulation of hypoxia-inducible factor-1 by nuclear factor-κB promotes gastric tumour growth and angiogenesis","British Journal of Cancer","","104","1","10.1038/sj.bjc.6606020","S Y NamY S KoJ JungJ YoonY H KimY J ChoiJ W ParkM S ChangW H KimB L Lee","2011","http://link.springer.com/article/10.1038/sj.bjc.6606020","Article"
"Histamine deficiency promotes inflammation-associated carcinogenesis through reduced myeloid maturation and accumulation of CD11b+Ly6G+ immature myeloid cells","Nature Medicine","","17","1","10.1038/nm.2278","Xiang Dong YangWalden AiSamuel AsfahaGovind BhagatRichard A FriedmanGuangchun JinHeuijoon ParkBenjamin ShykindThomas G DiacovoAndras FalusTimothy C Wang","2011","http://link.springer.com/article/10.1038/nm.2278","Article"
"The invasive lobular carcinoma as a prototype luminal A breast cancer: A retrospective cohort study","BMC Cancer","","10","1","10.1186/1471-2407-10-664","So-Youn JungJunsoo JeongSeung-Ho ShinYoungmee KwonEun-A KimKyoung Lan KoKyung Hwan ShinKeun Seok LeeIn Hae ParkSeeyoun LeeSeok Won KimHan-Sung KangJungsil Ro","2010","http://link.springer.com/article/10.1186/1471-2407-10-664","Article"
"Loss of the tumor suppressor Snf5 leads to aberrant activation of the Hedgehog-Gli pathway","Nature Medicine","","16","12","10.1038/nm.2251","Zainab JaganiE Lorena Mora-BlancoCourtney G SansamElizabeth S McKennaBoris WilsonDongshu ChenJustin KlekotaPablo TamayoPhuong T L NguyenMichael TolstorukovPeter J ParkYoon-Jae ChoKathy HsiaoSilvia BuonamiciScott L PomeroyJill P Mesirov","2010","http://link.springer.com/article/10.1038/nm.2251","Article"
"Effects of α-blocker ‘add on’ treatment on blood pressure in symptomatic BPH with or without concomitant hypertension","Prostate Cancer and Prostatic Diseases","","13","4","10.1038/pcan.2010.19","S H LeeK K ParkS Y MahB H Chung","2010","http://link.springer.com/article/10.1038/pcan.2010.19","Article"
"Large intergenic non-coding RNA-RoR modulates reprogramming of human induced pluripotent stem cells","Nature Genetics","","42","12","10.1038/ng.710","Sabine LoewerMoran N CabiliMitchell GuttmanYuin-Han LohKelly ThomasIn Hyun ParkManuel GarberMatthew CurranTamer OnderSuneet AgarwalPhilip D ManosSumon DattaEric S LanderThorsten M SchlaegerGeorge Q DaleyJohn L Rinn","2010","http://link.springer.com/article/10.1038/ng.710","Article"
"Intakes of vitamins A, C, and E and use of multiple vitamin supplements and risk of colon cancer: a pooled analysis of prospective cohort studies","Cancer Causes & Control","","21","11","10.1007/s10552-010-9549-y","Yikyung ParkDonna SpiegelmanDavid J. HunterDemetrius AlbanesLeif BergkvistJulie E. BuringJo L. FreudenheimEdward GiovannucciR. Alexandra GoldbohmLisa HarnackIkuko KatoVittorio KroghMichael F. LeitzmannPaul J. LimburgJames R. MarshallMarjorie L. McCullough","2010","http://link.springer.com/article/10.1007/s10552-010-9549-y","Article"
"Association analyses of 249,796 individuals reveal 18 new loci associated with body mass index","Nature Genetics","","42","11","10.1038/ng.686","Elizabeth K SpeliotesCristen J WillerSonja I BerndtKeri L MondaGudmar ThorleifssonAnne U JacksonHana Lango AllenCecilia M LindgrenJian'an LuanReedik MägiJoshua C RandallSailaja VedantamThomas W WinklerLu QiTsegaselassie WorkalemahuIris M Heid","2010","http://link.springer.com/article/10.1038/ng.686","Article"
"Retrospective analyses of cisplatin-based doublet combination chemotherapy in patients with advanced gastric cancer","BMC Cancer","","10","1","10.1186/1471-2407-10-583","Do Hyoung LimSe Hoon ParkKeon Woo ParkJung Hun KangSung Yong OhIn Gyu HwangJung Mi KwonSang-Cheol LeeHui-Young LeeHyeong Su KimHo Yeong LimWon Ki Kang","2010","http://link.springer.com/article/10.1186/1471-2407-10-583","Article"
"Triple negativity and young age as prognostic factors in lymph node-negative invasive ductal carcinoma of 1 cm or less","BMC Cancer","","10","1","10.1186/1471-2407-10-557","Ji Hyun KwonYu Jung KimKeun-Wook LeeDo-Youn OhSo Yeon ParkJee Hyun KimEui Kyu ChieSung-Won KimSeock-Ah ImIn-Ah KimTae-You KimIn Ae ParkDong-Young NohYung-Jue BangSung Whan Ha","2010","http://link.springer.com/article/10.1186/1471-2407-10-557","Article"
"Favorable response to doxorubicin combination chemotherapy does not yield good clinical outcome in patients with metastatic breast cancer with triple-negative phenotype","BMC Cancer","","10","1","10.1186/1471-2407-10-527","Seong Yoon YiJin Seok AhnJi Eun UhmDo Hyoung LimSang Hoon JiHyun Jung JunKyoung Ha KimMyung Hee ChangMin Jae ParkEun Yoon ChoYoon La ChoiYeon Hee ParkYoung-Hyuck Im","2010","http://link.springer.com/article/10.1186/1471-2407-10-527","Article"
"A genome-wide association study in the Japanese population identifies susceptibility loci for type 2 diabetes at UBE2E2 and C2CD4A-C2CD4B","Nature Genetics","","42","10","10.1038/ng.660","Toshimasa YamauchiKazuo HaraShiro MaedaKazuki YasudaAtsushi TakahashiMomoko HorikoshiMasahiro NakamuraHayato FujitaNiels GrarupStephane CauchiDaniel P K NgRonald C W MaTatsuhiko TsunodaMichiaki KuboHirotaka WatadaHiroshi Maegawa","2010","http://link.springer.com/article/10.1038/ng.660","Article"
"Triple-negative, basal-like, and quintuple-negative breast cancers: better prediction model for survival","BMC Cancer","","10","1","10.1186/1471-2407-10-507","Yoon-La ChoiEnsel OhSarah ParkYeonju KimYeon-Hee ParkKyoung SongEun Yoon ChoYun-Chul HongJong Sun ChoiJeong Eon LeeJung Han KimSeok Jin NamYoung-Hyuck ImJung-Hyun YangYoung Kee Shin","2010","http://link.springer.com/article/10.1186/1471-2407-10-507","Article"
"Thymidine synthase, thymidine phosphorylase, and excision repair cross-complementation group 1 expression as predictive markers of capecitabine plus cisplatin chemotherapy as first-line treatment for patients with advanced oesophageal squamous cell carcinoma","British Journal of Cancer","","103","6","10.1038/sj.bjc.6605831","S LeeY H ParkK H KimE Y ChoY C AhnK KimY-M ShimJ S AhnK ParkY-H Im","2010","http://link.springer.com/article/10.1038/sj.bjc.6605831","Article"
"Investigation of low 5-year relative survival for breast cancer in a London cancer network","British Journal of Cancer","","103","7","10.1038/sj.bjc.6605857","E A DaviesK M LinklaterV H CouplandC RenshawJ ToyR ParkJ PetitC HousdenH Møller","2010","http://link.springer.com/article/10.1038/sj.bjc.6605857","Article"
"Impact of adjuvant chemotherapy for gliomatosis cerebri","BMC Cancer","","10","1","10.1186/1471-2407-10-424","Doo-Sik KongSung Tae KimJung-Il LeeYeon-Lim SuhDo Hoon LimWon Seog KimKi-Hoon KwonKwan ParkJong Hyun KimDo-Hyun Nam","2010","http://link.springer.com/article/10.1186/1471-2407-10-424","Article"
"Combined effect of socioeconomic status, viral hepatitis, and lifestyles on hepatocelluar carcinoma risk in Korea","British Journal of Cancer","","103","5","10.1038/sj.bjc.6605803","E H YunM K LimJ-K OhJ H ParkA ShinJ SungE-C Park","2010","http://link.springer.com/article/10.1038/sj.bjc.6605803","Article"
"Alcohol intake and risk of colorectal cancer: Results from the UK Dietary Cohort Consortium","British Journal of Cancer","","103","5","10.1038/sj.bjc.6605802","J Y ParkC C DahmR H KeoghP N MitrouB J CairnsD C GreenwoodE A SpencerI S FentimanM J ShipleyE J BrunnerJ E CadeV J BurleyG D MishraD KuhA M StephenI R White","2010","http://link.springer.com/article/10.1038/sj.bjc.6605802","Article"
"Body mass index, effect modifiers, and risk of pancreatic cancer: a pooled study of seven prospective cohorts","Cancer Causes & Control","","21","8","10.1007/s10552-010-9558-x","Li JiaoAmy Berrington de GonzalezPatricia HartgeRuth M. PfeifferYikyung ParkD. Michal FreedmanMitchell H. GailMichael C. R. AlavanjaDemetrius AlbanesLaura E. Beane FreemanWong-Ho ChowWen-Yi HuangRichard B. HayesJane A. HoppinBu-tian JiMichael F. Leitzmann","2010","http://link.springer.com/article/10.1007/s10552-010-9558-x","Article"
"Cinnamon extract induces tumor cell death through inhibition of NFκB and AP1","BMC Cancer","","10","1","10.1186/1471-2407-10-392","Ho-Keun KwonJi-Sun HwangJae-Seon SoChoong-Gu LeeAnupama SahooJae-Ha RyuWon Kyung JeonByoung Seob KoChang-Rok ImSung Haeng LeeZee Yong ParkSin-Hyeog Im","2010","http://link.springer.com/article/10.1186/1471-2407-10-392","Article"
"Estimation of effect size distribution from genome-wide association studies and implications for future discoveries","Nature Genetics","","42","7","10.1038/ng.610","Ju-Hyun ParkSholom WacholderMitchell H GailUlrike PetersKevin B JacobsStephen J ChanockNilanjan Chatterjee","2010","http://link.springer.com/article/10.1038/ng.610","Article"
"Variations in Gnai2 and Rgs1 expression affect chemokine receptor signaling and the organization of secondary lymphoid organs","Genes & Immunity","","11","5","10.1038/gene.2010.27","I Y HwangC ParkK A HarrisionN N HuangJ H Kehrl","2010","http://link.springer.com/article/10.1038/gene.2010.27","Article"
