Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diagnostic role of F-18 FDG PET/CT in determining preoperative Lymph node status of patients with rectal cancer: a meta-analysis","Abdominal Radiology","","49","6","10.1007/s00261-023-04140-4","Weili MaBo ChenFandong ZhuChen YangJianfeng Yang","2024","http://link.springer.com/article/10.1007/s00261-023-04140-4","Article"
"Effects of sleep quality in early pregnancy on pregnancy outcomes and mood state","Sleep and Breathing","","28","3","10.1007/s11325-023-02968-0","Yanqing CaiGuojun MaJianxia Fan","2024","http://link.springer.com/article/10.1007/s11325-023-02968-0","Article"
"Epidemiology, Patient Characteristics, and Treatment Patterns of Myasthenia Gravis in Taiwan: A Population-Based Study","Neurology and Therapy","","13","3","10.1007/s40120-024-00619-4","Nai-Wen TsaiLi-Nien ChienConnie HungAmanda KuoYu-Ting ChiuHung-Wei LinLi-Shan JianKai-Pei ChouJiann-Horng Yeh","2024","http://link.springer.com/article/10.1007/s40120-024-00619-4","Article"
"Association between dinner-bedtime interval and type 2 diabetes mellitus: a large-scale cross-sectional study","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-023-01382-3","Bingqian WangJian HouZhenxing MaoChangying ChenChongjian WangSongcheng Yu","2024","http://link.springer.com/article/10.1007/s40200-023-01382-3","Article"
"Genetically Proxied Therapeutic Effect of Metformin Use, Blood Pressure, and Hypertension’s Risk: a Drug Target-Based Mendelian Randomization Study","Journal of Cardiovascular Translational Research","","17","3","10.1007/s12265-023-10460-z","Junhong JiangDi HuQi ZhangZenan Lin","2024","http://link.springer.com/article/10.1007/s12265-023-10460-z","Article"
"Vestibular-evoked myogenic potential abnormalities in Parkinson’s disease with freezing of gait","Journal of Neurology","","271","6","10.1007/s00415-024-12311-6","Yuhan JiangMengxi ZhouHaibin ShengShuai XuYajing ChenLi WuQing HeLei ZhaoJianren LiuWei Chen","2024","http://link.springer.com/article/10.1007/s00415-024-12311-6","Article"
"Combining serum microRNAs and machine learning algorithms for diagnosing infectious fever after HSCT","Annals of Hematology","","103","6","10.1007/s00277-024-05755-3","Wenwei ShaoYixuan WangLi LiuYiran RenJieru WangYuqing CuiJia LiuXiaoyu ZhangSudong ZhangShuangjie LiuErlie JiangSizhou FengXiaolei Pei","2024","http://link.springer.com/article/10.1007/s00277-024-05755-3","Article"
"Stimulating thyroglobulin to TSH ratio predict long-term efficacy of 131I therapy in patients with differentiated thyroid cancer after total thyroidectomy: a retrospective study","Endocrine","","84","3","10.1007/s12020-023-03663-6","Xue YinChao LuDanyang SunYanhui JiYan WangHongyuan ZhengZiyu MaQiang JiaJian TanWei Zheng","2024","http://link.springer.com/article/10.1007/s12020-023-03663-6","Article"
"Association between tea consumption and risk of kidney stones: results from dose–response meta-analysis of prospective studies and Mendelian randomization analysis","International Urology and Nephrology","","56","6","10.1007/s11255-023-03918-1","Jian WuHao YuZewu ZhuJinbo ChenZhiyong ChenHequn Chen","2024","http://link.springer.com/article/10.1007/s11255-023-03918-1","Article"
"A Moderated Mediation Model of the Relationship Between Depression and Internet Addiction: Mediation by Refusal Self-Efficacy of Internet Use and Moderation by Online and Real-Life Social Support","International Journal of Mental Health and Addiction","","22","3","10.1007/s11469-022-00949-0","Kuan-Chu ChenSihan LiuMin-Pei LinYueh-Ting LeeJo Yung-Wei WuChun-An LinJianing You","2024","http://link.springer.com/article/10.1007/s11469-022-00949-0","Article"
"Acute Pancreatitis in Pregnancy: A Propensity Score Matching Analysis and Dynamic Nomogram for Risk Assessment","Digestive Diseases and Sciences","","69","6","10.1007/s10620-024-08415-8","Xiaowei TangYuan ChenShu HuangJiao JiangBei LuoWensen RenXueqin ZhouXiaomin ShiWei ZhangLei ShiXiaolin ZhongMuhan Lü","2024","http://link.springer.com/article/10.1007/s10620-024-08415-8","Article"
"Mechanism Exploration of Euphorbia fischeriana Steud. for Liver Cancer Based on Aspartic Acid Identification in Metabolomics","Chinese Journal of Integrative Medicine","","30","6","10.1007/s11655-023-3706-0","Jing ZhaoXin-chen TianJia-qi ZhangChen HuangYan SunSen QiaoShu-long Jiang","2024","http://link.springer.com/article/10.1007/s11655-023-3706-0","Article"
"Association between cardiometabolic index and erectile dysfunction among US adults: a cross-sectional analysis of the National Health and Nutrition Examination Survey 2001-2004","International Journal of Impotence Research","","36","4","10.1038/s41443-023-00801-6","Yuyang ZhangXu WuGuodong LiuXingliang FengWei ZhangHui JiangXiansheng Zhang","2024","http://link.springer.com/article/10.1038/s41443-023-00801-6","Article"
"Transpancreatic Sphincterotomy After Double Guidewire Technique Was Noninferior to Primary Transpancreatic Sphincterotomy in Difficult Biliary Cannulation","Digestive Diseases and Sciences","","69","6","10.1007/s10620-024-08319-7","Shaofei WangBingqing BaiSisi LiuYuanyuan FangChenyu ZhangXinwen ChenQiming HuangJiren WangJianglong HongYang LiZhangwei XuXiaochang LiuJunjun BaoQiao MeiRutao Hong","2024","http://link.springer.com/article/10.1007/s10620-024-08319-7","Article"
"Predicting the prognosis of patients with mild COVID-19 by chest CT based on machine learning","Chinese Journal of Academic Radiology","","7","2","10.1007/s42058-024-00150-3","Bing JiLi KongJian WangChen LiuKaiyi YuanLiqiang ZhuHongqin Liang","2024","http://link.springer.com/article/10.1007/s42058-024-00150-3","Article"
"Mediation effect of antithrombin III between chronic renal insufficiency and chronic coronary artery disease in T2DM patients","Endocrine","","84","3","10.1007/s12020-023-03669-0","Ruoyu SunJianhong JiaShaohua WangZheng WangChenchen WangYanchao XuYang Yuan","2024","http://link.springer.com/article/10.1007/s12020-023-03669-0","Article"
"Ileocecal valve-preservation ileocecostomy (IVPI) in infants with extremely short distal ileum after primary stoma","Pediatric Surgery International","","40","1","10.1007/s00383-024-05699-9","Wei WangJing ZhangGang LiuJianying CaoJinbao HanHuawei XieLiuming Huang","2024","http://link.springer.com/article/10.1007/s00383-024-05699-9","Article"
"Renal cell carcinoma and venous tumor thrombus: predicting sarcomatoid dedifferentiation through preoperative IVIM-based MR imaging","Abdominal Radiology","","49","6","10.1007/s00261-024-04210-1","Jian ZhaoXiaohui DingShaopeng ZhouMeifeng WangCheng PengXu BaiXiaojing ZhangKan LiuXin MaXu ZhangHaiyi Wang","2024","http://link.springer.com/article/10.1007/s00261-024-04210-1","Article"
"Predictive power of lipid-related indicators for testosterone deficiency: a comparative analysis, NHANES 2011–2016","International Urology and Nephrology","","56","6","10.1007/s11255-023-03935-0","Mengyu ZhangJiankang ZhangYunzhi CuiZengshu Xing","2024","http://link.springer.com/article/10.1007/s11255-023-03935-0","Article"
"A prospective study of zanubrutinib, a Bruton tyrosine kinase inhibitor, in relapsed/refractory idiopathic multicentric Castleman disease","International Journal of Hematology","","119","6","10.1007/s12185-024-03747-7","Lu ZhangYu-han GaoSi-yuan LiHao ZhaoMiao-yan ZhangYan-ying YuYan-ting LiuJian Li","2024","http://link.springer.com/article/10.1007/s12185-024-03747-7","Article"
"Construction and validation of a nomogram for predicting lateral lymph node metastasis in pediatric and adolescent with differentiated thyroid carcinoma","Endocrine","","84","3","10.1007/s12020-024-03730-6","Jiaqiang DanJingya TanYao GuoYang XuLin ZhouJunhua HuangZhiying YuanXiang AiJunyan Li","2024","http://link.springer.com/article/10.1007/s12020-024-03730-6","Article"
"Development and validation of the screening tool for age-related hearing loss in the community based on the information platform","European Archives of Oto-Rhino-Laryngology","","281","6","10.1007/s00405-023-08389-9","Jianli GeYunyun YanYinqian ZhuXin ChengHuazhang LiXiaoming SunHua Jiang","2024","http://link.springer.com/article/10.1007/s00405-023-08389-9","Article"
"Examining Intolerance of Uncertainty as a System of Interacting Beliefs: A Network Analysis Among 108,540 Adolescents","Cognitive Therapy and Research","","48","3","10.1007/s10608-023-10436-y","Haoxian YeJiaming DingYixin LiuZifan CaiNan JiangTengfei ChengSisi HeRuiyan YouWanqing YuWenxu LiuLuowei BuFang Fan","2024","http://link.springer.com/article/10.1007/s10608-023-10436-y","Article"
"A precise blood transfusion evaluation model for aortic surgery: a single-center retrospective study","Journal of Clinical Monitoring and Computing","","38","3","10.1007/s10877-023-01112-3","Ji CheBo YangYan XieLei WangYing ChangJianguo HanHui Zhang","2024","http://link.springer.com/article/10.1007/s10877-023-01112-3","Article"
"Combining High-Density Fat and Condensed Low-Density Fat Injections for Precise Facial Rejuvenation","Aesthetic Plastic Surgery","","48","11","10.1007/s00266-024-03953-y","Huidong ZhuHui ShiJian LiYunjun LiaoJunrong CaiFeng LuYuping Quan","2024","http://link.springer.com/article/10.1007/s00266-024-03953-y","Article"
"Association between sleep apnea-specific hypoxic burden and severity of coronary artery disease","Sleep and Breathing","","28","3","10.1007/s11325-024-03008-1","Hehe ZhangHonghong LiuYuanni JiaoJing ZhangNaima CovassinMu WangYun LinJiang Xie","2024","http://link.springer.com/article/10.1007/s11325-024-03008-1","Article"
"Comparison of Thoracoscopy-Guided Thoracic Paravertebral Block and Ultrasound-Guided Thoracic Paravertebral Block in Postoperative Analgesia of Thoracoscopic Lung Cancer Radical Surgery: A Randomized Controlled Trial","Pain and Therapy","","13","3","10.1007/s40122-024-00593-7","Xia XuYing-xin XieMeng ZhangJian-hui DuJin-xian HeLi-hong Hu","2024","http://link.springer.com/article/10.1007/s40122-024-00593-7","Article"
"ASO Author Reflections: Injection of Indocyanine Green into the Glisson Pedicle: Uncovering the Veil of Liver Lymphatic Drainage","Annals of Surgical Oncology","","31","6","10.1245/s10434-024-15239-3","Xingru Wang MDFei Xie MDHongguang Wang PhDQian Zhang BScJianwei Li PhD","2024","http://link.springer.com/article/10.1245/s10434-024-15239-3","Article"
"Is ALPPS still appropriate for large or locally advanced hepatocellular carcinoma in an era of targeted agents and immunotherapy?","Updates in Surgery","","76","3","10.1007/s13304-024-01789-4","Yuan-Xiang LuJian-Ping ZhaoWan-Guang Zhang","2024","http://link.springer.com/article/10.1007/s13304-024-01789-4","Article"
"ULK1-dependent phosphorylation of PKM2 antagonizes O-GlcNAcylation and regulates the Warburg effect in breast cancer","Oncogene","","43","23","10.1038/s41388-024-03035-y","Zibin ZhouXiyuan ZhengJianxin ZhaoAiyun YuanZhuan LvGuangcan ShaoBin PengMeng-Qiu DongQuan XuXingzhi XuJing Li","2024","http://link.springer.com/article/10.1038/s41388-024-03035-y","Article"
"Clinical significance and prospective mechanism of increased CDKN2A expression in small cell lung cancer","Clinical and Translational Oncology","","26","6","10.1007/s12094-023-03376-2","Dong-Ming LiGuo-Sheng LiJian-Di LiFeng ChenHong HuangWan-Ying HuangZhi-Guang HuangYi-Wu DangYu-Lu TangZhong-Qing TangWen-Jia TangGang ChenHui-Ping Lu","2024","http://link.springer.com/article/10.1007/s12094-023-03376-2","Article"
"The mitochondrial quality control system: a new target for exercise therapeutic intervention in the treatment of brain insulin resistance-induced neurodegeneration in obesity","International Journal of Obesity","","48","6","10.1038/s41366-024-01490-x","Ming CaiJian WanKeren CaiShuyao LiXinlin DuHaihan SongWanju SunJingyun Hu","2024","http://link.springer.com/article/10.1038/s41366-024-01490-x","Article"
"MRI- and DWI-Based Radiomics Features for Preoperatively Predicting Meningioma Sinus Invasion","Journal of Imaging Informatics in Medicine","","37","3","10.1007/s10278-024-01024-x","Yuan GuiFen ChenJialiang RenLimei WangKuntao ChenJing Zhang","2024","http://link.springer.com/article/10.1007/s10278-024-01024-x","Article"
"ID2 promotes tumor progression and metastasis in thyroid cancer","Endocrine","","84","3","10.1007/s12020-023-03674-3","Zhongming DengMin XuZhenghua DingJianqiao KongJuanjuan LiuZelin ZhangPing Cao","2024","http://link.springer.com/article/10.1007/s12020-023-03674-3","Article"
"GEP-NETs radiomics in action: a systematical review of applications and quality assessment","Clinical and Translational Imaging","","12","3","10.1007/s40336-024-00617-4","Chenxi WeiTaiyan JiangKai WangXiaoran GaoHao ZhangXing Wang","2024","http://link.springer.com/article/10.1007/s40336-024-00617-4","Article"
"Antibiotic-associated vanishing bile duct syndrome: a real-world retrospective and pharmacovigilance database analysis","Infection","","52","3","10.1007/s15010-023-02132-6","Jianglin WangShengfeng WangCuifang WuZhenzhen Deng","2024","http://link.springer.com/article/10.1007/s15010-023-02132-6","Article"
"Improving access to primary health care through financial innovation in rural China: a quasi-experimental synthetic difference-in-differences approach","BMC Primary Care","","25","1","10.1186/s12875-024-02450-0","Zhi ZengYunmei LuoWenjuan TaoRuiling ZhangBo ZengJianhong YaoWei Zhang","2024","http://link.springer.com/article/10.1186/s12875-024-02450-0","Article"
"TOPK Inhibition Enhances the Sensitivity of Colorectal Cancer Cells to Radiotherapy by Reducing the DNA Damage Response","Current Medical Science","","44","3","10.1007/s11596-024-2884-0","Shi-gui PangXin ZhangZhao-xin LiLi-fei HeFeng ChenMing-long LiuYing-ze HuangJian-mei MoKong-lan LuoJuan-juan XiaoFeng Zhu","2024","http://link.springer.com/article/10.1007/s11596-024-2884-0","Article"
"Cost-effectiveness analysis of PD-1 inhibitors as second-line therapy for advanced or metastatic esophageal squamous cell carcinoma in China: an economic evaluation based on network meta-analysis","International Journal of Clinical Pharmacy","","46","3","10.1007/s11096-023-01696-5","Shuang LiuLinbo ZhaoFenghao ShiLiping KuaiRuizhe LiuJianhua Tang","2024","http://link.springer.com/article/10.1007/s11096-023-01696-5","Article"
"Response to ‘Comment on: ‘Silicone oil residual after vitrectomy for rhegmatogenous retinal detachment”","Eye","","38","8","10.1038/s41433-024-02942-4","Chunhui JiangHongmei ZhaoTongjie Cheng","2024","http://link.springer.com/article/10.1038/s41433-024-02942-4","Article"
"Analyzing the Effect of Intraoperative Stimulation Voltage on Facial Numbness Following Radiofrequency Thermocoagulation in the Treatment of Idiopathic Trigeminal Neuralgia","Pain and Therapy","","13","3","10.1007/s40122-024-00587-5","Aitao WangJingjing BianNa LiJiaxiang NiLea ZilaYuanzhang Tang","2024","http://link.springer.com/article/10.1007/s40122-024-00587-5","Article"
"Predicting delayed extubation and transfer to the intensive care unit in children undergoing posterior fusion surgery for scoliosis","Die Anaesthesiologie","","73","6","10.1007/s00101-024-01391-8","Dr. Lai WangDr. Qin XiaDr. Wenwen NiDr. Di ZhuangDr. Xianya TongDr. Lai Jiang Ph.DDr. Yanfei Mao Ph.D","2024","http://link.springer.com/article/10.1007/s00101-024-01391-8","Article"
"Innate immune responsive inflammation in development of progressive myopia","Eye","","38","8","10.1038/s41433-024-02947-z","Suqi PanJianshu YuanYuanhui JinXiaotian LiuShanjun WuYuwen WangHongyan YaoLingyun Cheng","2024","http://link.springer.com/article/10.1038/s41433-024-02947-z","Article"
"Intratumoral calcification: not only a diagnostic but also a prognostic indicator in oligodendrogliomas","European Radiology","","34","6","10.1007/s00330-023-10405-9","Qinghui ZhuHaihui JiangYong CuiXiaohui RenMingxiao LiXiaokang ZhangHaoyi LiShaoping ShenMing LiSong Lin","2024","http://link.springer.com/article/10.1007/s00330-023-10405-9","Article"
"Association between Serum Ferritin Levels and Metabolic-associated Fatty Liver Disease in Adults: a Cross-sectional Study Based on the NHANES","Current Medical Science","","44","3","10.1007/s11596-024-2868-0","Jiang-hui LiXue-yao MaYun YiLu-rao LiZhi-yong XuYing Chang","2024","http://link.springer.com/article/10.1007/s11596-024-2868-0","Article"
"Male patients with primary Sjögren’s syndrome have unique clinical manifestations and circulating lymphocyte profiles","Clinical Rheumatology","","43","6","10.1007/s10067-024-06955-y","Huan LiuJiangshui YuanXueying TanWeiqing SongShuguo Wang","2024","http://link.springer.com/article/10.1007/s10067-024-06955-y","Article"
"Herb-insulated moxibustion on the Governor Vessel in dog days of summer for postpartum pantalgia: a randomized controlled trial","Journal of Acupuncture and Tuina Science","","22","3","10.1007/s11726-024-1442-4","Xia Hai 海霞Qian Feng 冯倩Jialian Chen 陈家涟Xiaoxia Wang 王小霞Xiaoyue Liu 刘晓玥Zhongting Zhao 赵中亭","2024","http://link.springer.com/article/10.1007/s11726-024-1442-4","Article"
"The association between lipid parameters and erectile dysfunction: a two-sample Mendelian randomization and case-control study","Endocrine","","84","3","10.1007/s12020-023-03653-8","Minghui KeBinghao BaoZhenghao KeWenjing MaJianqiang GuoLei ZhangHaolang WenLirong MaGuohui FanBaoxing Liu","2024","http://link.springer.com/article/10.1007/s12020-023-03653-8","Article"
"Competing risk nomogram and risk classification system for evaluating overall and cancer-specific survival in neuroendocrine carcinoma of the cervix: a population-based retrospective study","Journal of Endocrinological Investigation","","47","6","10.1007/s40618-023-02261-7","J. LiuY. LyuY. HeJ. GeW. ZouS. LiuH. YangJ. LiK. Jiang","2024","http://link.springer.com/article/10.1007/s40618-023-02261-7","Article"
"Predictive Value of Fibrin Fibrinogen Degradation Products-to-Potassium Ratio for Poor Functional Outcome in Patients with Aneurysmal Subarachnoid Hemorrhage: A Retrospective Case–Control Study","Neurocritical Care","","40","3","10.1007/s12028-023-01865-4","Weida LiShuangquan ZhaoXinlong ChenYi ZhangPing LinXingyuan HuangSimeng YiXuehai DengJianlin DingMingkai XiaPeijun TangXiaoping TangLong Zhao","2024","http://link.springer.com/article/10.1007/s12028-023-01865-4","Article"
"Clinical study of Yin-Yang balancing acupuncture plus Tuina in the treatment of post-stroke depression","Journal of Acupuncture and Tuina Science","","22","3","10.1007/s11726-024-1438-0","Lanzhu Li 李兰竹Xin Chen 陈欣Chengcheng Ge 葛成成Qinghua Ye 叶清华Wei Fan 樊伟Jianhao Liu 刘建浩","2024","http://link.springer.com/article/10.1007/s11726-024-1438-0","Article"
"Immunohistochemical assessment of HER2 low breast cancer: interobserver reproducibility and correlation with digital image analysis","Breast Cancer Research and Treatment","","205","2","10.1007/s10549-024-07256-3","Hongxia SunEun Young KangHui ChenKeith J. SweeneyMichael SuchkoYun WuJianguo WenSavitri KrishnamurthyConstance T. AlbarracinQing-Qing DingWai Chin FooAysegul A. Sahin","2024","http://link.springer.com/article/10.1007/s10549-024-07256-3","Article"
"Quercetin in Osteoporosis Treatment: A Comprehensive Review of Its Mechanisms and Therapeutic Potential","Current Osteoporosis Reports","","22","3","10.1007/s11914-024-00868-0","Yanchen FengXue DangPan ZhengYali LiuDiyan LiuZhiying CheJianping YaoZixuan LinZiyun LiaoXingyuan NieFeixiang LiuYunke Zhang","2024","http://link.springer.com/article/10.1007/s11914-024-00868-0","Article"
"Standard-definition White-light, High-definition White-light versus Narrow-band Imaging Endoscopy for Detecting Colorectal Adenomas: A Multicenter Randomized Controlled Trial","Current Medical Science","","44","3","10.1007/s11596-024-2882-2","Chang-wei DuanHui-hong ZhaiHui XieXian-zong MaDong-liang YuLang YangXin WangYu-fen TangJie ZhangHui SuJian-qiu ShengJun-feng XuPeng Jin","2024","http://link.springer.com/article/10.1007/s11596-024-2882-2","Article"
"An artificial intelligence-assisted framework for fast and automatic radiofrequency ablation planning of liver tumors in CT images","Chinese Journal of Academic Radiology","","7","2","10.1007/s42058-024-00145-0","Ruikun LiRui XinShuxin WangGuisheng WangLifeng ZhaoHuijie JiangLisheng Wang","2024","http://link.springer.com/article/10.1007/s42058-024-00145-0","Article"
"Development and Validation of a Prognostic Model for Postoperative Anastomotic Recurrence in Siewert II or III Adenocarcinomas Without Neoadjuvant Therapy in an East Asian Population","Journal of Gastrointestinal Cancer","","55","2","10.1007/s12029-023-01002-6","Ming-bin HuangChao XuHong ChenJian-xian LinChao-hui ZhengQiu-xian ChenMing-qiao LianMing-jie LianChen-bin LvShao-bin YangLi-sheng CaiChang-ming HuangFang-qin Xue","2024","http://link.springer.com/article/10.1007/s12029-023-01002-6","Article"
"The Diverging Trend in Exposure to Environmental Tobacco Smoke Among US Children","Journal of Racial and Ethnic Health Disparities","","11","3","10.1007/s40615-023-01645-y","Felix TwumJoana TomeErica LedelVictoria RoyArshpreet Kaur MallhiDiana AguirreYudan WeiJian Zhang","2024","http://link.springer.com/article/10.1007/s40615-023-01645-y","Article"
"Acupuncture Versus Oral Medications for Acute/Subacute Non-Specific Low Back Pain: A Systematic Review and Meta-Analysis","Current Pain and Headache Reports","","28","6","10.1007/s11916-023-01201-7","Huize LinXiang WangYixuan FengXiaoxu LiuLanping LiuKexin ZhuJianghong ShenPingping ZhangJinna YuTao Yang","2024","http://link.springer.com/article/10.1007/s11916-023-01201-7","Article"
"A novel cardiac magnetic resonance–based personalized risk stratification model in dilated cardiomyopathy: a prospective study","European Radiology","","34","6","10.1007/s00330-023-10415-7","Di ZhouLeyi ZhuWeichun WuBaiyan ZhuangJian HeJing XuWenjing YangYining WangShuang LiXiaoxin SunPiyush SharmaGuanshu LiuArlene SirajuddinAndrew AraiShihua ZhaoMinjie Lu","2024","http://link.springer.com/article/10.1007/s00330-023-10415-7","Article"
"Risk of esketamine anesthesia on the emergence delirium in preschool children after minor surgery: a prospective observational clinical study","European Archives of Psychiatry and Clinical Neuroscience","","274","4","10.1007/s00406-023-01611-z","Sai ChenJin-Jin YangYue ZhangLei LeiDi QiuHui-Min LvZhen-Tao SunKenji HashimotoJian-Jun Yang","2024","http://link.springer.com/article/10.1007/s00406-023-01611-z","Article"
"Bile acids induce liver fibrosis through the NLRP3 inflammasome pathway and the mechanism of FXR inhibition of NLRP3 activation","Hepatology International","","18","3","10.1007/s12072-023-10610-0","Shu FengXingming XieJianchao LiXu XuChaochun ChenGaoliang ZouGuoyuan LinTao HuangRuihan HuTao RanLu HanQingxiu ZhangYuanqingxiao LiXueke Zhao","2024","http://link.springer.com/article/10.1007/s12072-023-10610-0","Article"
"Chinese Medicine Prolongs Overall Survival of Chinese Patients with Advanced Gastric Cancer: Treatment Pattern and Survival Analysis of a 20-Year Real-World Study","Chinese Journal of Integrative Medicine","","30","6","10.1007/s11655-024-4107-8","Ni-da CaoXiao-hong ZhuFang-qi MaYan XuJia-huan DongMeng-meng QinTian-shu LiuChun-chao ZhuWei-jian GuoHong-hua DingYuan-biao GuoLi-kun LiuJin-jie SongJi-ping WuYue-lei ChengLin Zeng","2024","http://link.springer.com/article/10.1007/s11655-024-4107-8","Article"
"Characterizing Impulsivity in Individuals with Heroin Use Disorder","International Journal of Mental Health and Addiction","","22","3","10.1007/s11469-022-00941-8","Tiejun KangYi ZhangJing ZhaoXiaoyan LiHeng JiangXiaotong NiuRenqian XieXiaobin DingVaughn R. SteeleTi-Fei Yuan","2024","http://link.springer.com/article/10.1007/s11469-022-00941-8","Article"
"A retrospective study of ovarian tissue cryopreservation in female patients with hematological diseases for fertility preservation","Archives of Gynecology and Obstetrics","","309","6","10.1007/s00404-024-07484-4","Yi-Ling WangQing-Jie ZhaiZhao-Hua WangXin YangJian-Liu WangHong-Lan Zhu","2024","http://link.springer.com/article/10.1007/s00404-024-07484-4","Article"
"Evaluation of image quality on low contrast media with deep learning image reconstruction algorithm in prospective ECG-triggering coronary CT angiography","The International Journal of Cardiovascular Imaging","","40","6","10.1007/s10554-024-03113-y","Dian YuanLuotong WangPeijie LyuYonggao ZhangJianbo GaoJie Liu","2024","http://link.springer.com/article/10.1007/s10554-024-03113-y","Article"
"Fluorescence in situ hybridization reveals the evolutionary biology of minor clone of gain/amp(1q) in multiple myeloma","Leukemia","","38","6","10.1038/s41375-024-02237-3","Jian CuiYuntong LiuRui LvWenqiang YanJingyu XuLingna LiChenxing DuTengteng YuShuaishuai ZhangShuhui DengWeiwei SuiMu HaoShuhua YiDehui ZouLugui QiuYan Xu","2024","http://link.springer.com/article/10.1038/s41375-024-02237-3","Article"
"ASO Visual Abstract: Development and Validation of PET/CT-Based Nomogram for Preoperative Prediction of Lymph Node Status in Esophageal Squamous Cell Carcinoma","Annals of Surgical Oncology","","31","6","10.1245/s10434-023-13841-5","Shaoyuan Zhang MDLinyi Sun MMDanjie Cai MDGuobing Liu MDDongxian Jiang MDJun Yin PhDYong Fang MMHao Wang MDYaxing Shen MDYingyong Hou MDHongcheng Shi MDLijie Tan MD, FACS","2024","http://link.springer.com/article/10.1245/s10434-023-13841-5","Article"
"Distribution characteristics of intestinal flora in patients with OSAHS and the relationship between different intestinal flora and sleep disorders, hypoxemia and obesity","Sleep and Breathing","","28","3","10.1007/s11325-024-02992-8","Guofei FengPan ZhugeYaping ZouZhifeng ZhangJiandong GuoJunxiang Ma","2024","http://link.springer.com/article/10.1007/s11325-024-02992-8","Article"
"Robotic gastrectomy was reliable option for overweight patients with gastric cancer: a propensity score matching study","Surgical Endoscopy","","38","6","10.1007/s00464-024-10845-4","Ling-Hua WeiHua-Long ZhengZhen XueBin-Bin XuHong-Hong ZhengLi-Li ShenZhi-Wei ZhengJian-Wei XieChao-Hui ZhengChang-Ming HuangQi-Yue ChenPing Li","2024","http://link.springer.com/article/10.1007/s00464-024-10845-4","Article"
"Impact of Skeletal Muscle Loss and Sarcopenia on Outcomes of Locally Advanced Esophageal Cancer during Neoadjuvant Chemoradiation","Annals of Surgical Oncology","","31","6","10.1245/s10434-024-14936-3","Xin Xiao MDPin-Hao Fang MDJian-Feng Zhou MDXiao-Kun Li MDQi-Xin Shang MDYu-Shang Yang MDSi-Yuan Luan MDLong-Qi Chen MD, PhDYong Yuan MD, PhD","2024","http://link.springer.com/article/10.1245/s10434-024-14936-3","Article"
"Correction: Systemic chemotherapy plus transarterial chemoembolization versus systemic chemotherapy alone for unresectable intrahepatic cholangiocarcinoma: a multicenter retrospective cohort study","La radiologia medica","","129","6","10.1007/s11547-024-01823-w","Nan JiangZe ZhangXiaoxv YinHuaiming QiuWeipeng YanYonghong HaoWenhua YangHualing LiAnhui XuKetao Mu","2024","http://link.springer.com/article/10.1007/s11547-024-01823-w","Article"
"Racial and Ethnic Variations in Pre-Diagnosis Comorbidity Burden and Health-Related Quality of Life Among Older Women with Breast Cancer","Journal of Racial and Ethnic Health Disparities","","11","3","10.1007/s40615-023-01634-1","Eunkyung LeeRobert B. HinesJianbin ZhuEunji NamMichael J. Rovito","2024","http://link.springer.com/article/10.1007/s40615-023-01634-1","Article"
"Cardiovascular comorbidities and their prognostic value in small cell lung cancer patients with chemoradiotherapy","Clinical and Translational Oncology","","26","6","10.1007/s12094-023-03359-3","Hanyang LiangTianjie WangDong LiuHao WangZhengqing BaYing XiaoYilu LiuJiansong YuanWeixian Yang","2024","http://link.springer.com/article/10.1007/s12094-023-03359-3","Article"
"High serum uric acid is a risk factor for arterial stiffness in a Chinese hypertensive population: a cohort study","Hypertension Research","","47","6","10.1038/s41440-024-01591-0","Lina AnYujing WangLizhen LiuCongliang MiaoLina XuGuokun WangDesheng ZhuShouling WuJiang Hong","2024","http://link.springer.com/article/10.1038/s41440-024-01591-0","Article"
"Association between visit-to-visit lipid variability and risk of ischemic heart disease: a cohort study in China","Endocrine","","84","3","10.1007/s12020-023-03661-8","Yonghao WuPeng ShenLisha XuZongming YangYexiang SunLuhua YuZhanghang ZhuTiezheng LiDan LuoHongbo LinLiming ShuiMengling TangMingjuan JinKun ChenJianbing Wang","2024","http://link.springer.com/article/10.1007/s12020-023-03661-8","Article"
"Psychological impacts of lobectomy and total thyroidectomy in PTC measuring 1 to 4 cm with low to intermediate risk of recurrence","Endocrine","","","","10.1007/s12020-024-03893-2","Ziyang YeLanlan WangGenpeng LiPan ZhangTao WeiJingqiang ZhuZhihui LiJianyong LeiJuxiang GouHuairong Tang","2024","http://link.springer.com/article/10.1007/s12020-024-03893-2","Article"
"The burden of knee osteoarthritis worldwide, regionally, and nationally from 1990 to 2019, along with an analysis of cross-national inequalities","Archives of Orthopaedic and Trauma Surgery","","144","6","10.1007/s00402-024-05250-4","Yunkang KangChunlong LiuYuncong JiHaoran ZhangYanbo WangWenzhi BiJian XuBiao Guo","2024","http://link.springer.com/article/10.1007/s00402-024-05250-4","Article"
"Noteworthy phenomena in pediatric inherited cardiomyopathy","World Journal of Pediatrics","","20","6","10.1007/s12519-024-00825-y","Jin-Hang JiangJie TianBo Pan","2024","http://link.springer.com/article/10.1007/s12519-024-00825-y","Article"
