Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anti-influenza effect and action mechanisms of the chemical constituent gallocatechin-7-gallate from Pithecellobium clypearia Benth","Acta Pharmacologica Sinica","","39","12","10.1038/s41401-018-0030-x","Chao LiLv-jie XuWen-wen LianXiao-cong PangHao JiaAi-lin LiuGuan-hua Du","2018","http://link.springer.com/article/10.1038/s41401-018-0030-x","Article"
"mTORC2 facilitates endothelial cell senescence by suppressing Nrf2 expression via the Akt/GSK-3β/C/EBPα signaling pathway","Acta Pharmacologica Sinica","","39","12","10.1038/s41401-018-0079-6","Han-wei YangHui-ling HongWen-wei LuoChun-mei DaiXin-yi ChenLu-ping WangQian LiZi-qing LiPei-qing LiuZhuo-ming Li","2018","http://link.springer.com/article/10.1038/s41401-018-0079-6","Article"
"Human pharmacokinetics of ginkgo terpene lactones and impact of carboxylation in blood on their platelet-activating factor antagonistic activity","Acta Pharmacologica Sinica","","39","12","10.1038/s41401-018-0086-7","Xin-wei LiuJun-ling YangWei NiuWei-wei JiaOlajide E. OlaleyeQi WenXiao-na DuanYü-hong HuangFeng-qing WangFei-fei DuChen-chun ZhongYan-fen LiFang XuQi GaoLi LiChuan Li","2018","http://link.springer.com/article/10.1038/s41401-018-0086-7","Article"
"Wnt signaling pathways in myocardial infarction and the therapeutic effects of Wnt pathway inhibitors","Acta Pharmacologica Sinica","","40","1","10.1038/s41401-018-0060-4","Wen-bin FuWei Eric WangChun-yu Zeng","2019","http://link.springer.com/article/10.1038/s41401-018-0060-4","Article"
"Different structures of berberine and five other protoberberine alkaloids that affect P-glycoprotein-mediated efflux capacity","Acta Pharmacologica Sinica","","40","1","10.1038/s41401-018-0183-7","Yi-ting ZhangYu-qi YuXiao-xia YanWen-jie WangXiao-ting TianLe WangWei-liang ZhuLi-kun GongGuo-yu Pan","2019","http://link.springer.com/article/10.1038/s41401-018-0183-7","Article"
"Ginsenoside Rg1 protects against ischemic/reperfusion-induced neuronal injury through miR-144/Nrf2/ARE pathway","Acta Pharmacologica Sinica","","40","1","10.1038/s41401-018-0154-z","Shi-feng ChuZhao ZhangXin ZhouWen-bin HeChen ChenPiao LuoDan-dan LiuQi-di AiHai-fan GongZhen-zhen WangHong-shuo SunZhong-ping FengNai-hong Chen","2019","http://link.springer.com/article/10.1038/s41401-018-0154-z","Article"
"Identification of predominant GNPTAB gene mutations in Eastern Chinese patients with mucolipidosis II/III and a prenatal diagnosis of mucolipidosis II","Acta Pharmacologica Sinica","","40","2","10.1038/s41401-018-0023-9","Yu WangJun YeWen-juan QiuLian-shu HanXiao-lan GaoLi-li LiangXue-fan GuHui-wen Zhang","2019","http://link.springer.com/article/10.1038/s41401-018-0023-9","Article"
"Varacin-1, a novel analog of varacin C, induces p53-independent apoptosis in cancer cells through ROS-mediated reduction of XIAP","Acta Pharmacologica Sinica","","40","2","10.1038/s41401-018-0005-y","Jing ZhouWen-li LiZi-xuan WangNai-yuan ChenYue TangXiao-xiao HuJing-huan DengYixin LuGuo-dong Lu","2019","http://link.springer.com/article/10.1038/s41401-018-0005-y","Article"
"Pretreatment with broad-spectrum antibiotics alters the pharmacokinetics of major constituents of Shaoyao-Gancao decoction in rats after oral administration","Acta Pharmacologica Sinica","","40","2","10.1038/s41401-018-0011-0","Meng LiuJie YuanWen-juan HuChang-qiang KeYi-fan ZhangYang YeDa-fang ZhongGuang-rong ZhaoSheng YaoJia Liu","2019","http://link.springer.com/article/10.1038/s41401-018-0011-0","Article"
"Aberrant modulation of ribosomal protein S6 phosphorylation confers acquired resistance to MAPK pathway inhibitors in BRAF-mutant melanoma","Acta Pharmacologica Sinica","","40","2","10.1038/s41401-018-0020-z","Ming-zhao GaoHong-bin WangXiang-ling ChenWen-ting CaoLi FuYun LiHai-tian QuanCheng-ying XieLi-guang Lou","2019","http://link.springer.com/article/10.1038/s41401-018-0020-z","Article"
"Naloxone attenuates ischemic brain injury in rats through suppressing the NIK/IKKα/NF-κB and neuronal apoptotic pathways","Acta Pharmacologica Sinica","","40","2","10.1038/s41401-018-0053-3","Xuan WangZu-jun SunJun-lu WuWen-qiang QuanWei-dong XiaoHelen ChewCui-min JiangDong Li","2019","http://link.springer.com/article/10.1038/s41401-018-0053-3","Article"
"Apatinib, a selective VEGFR2 inhibitor, improves the delivery of chemotherapeutic agents to tumors by normalizing tumor vessels in LoVo colon cancer xenograft mice","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0058-y","Kai ZhouJing-wei ZhangQi-zhi WangWen-yue LiuJia-li LiuLan YaoMing-min CaiSui-ying NiQing-yun CaiGuang-ji WangFang Zhou","2019","http://link.springer.com/article/10.1038/s41401-018-0058-y","Article"
"Specific activation of mGlu2 induced IGF-1R transactivation in vitro through FAK phosphorylation","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0033-7","Yong-jian HuQian SunWen-hua ZhangYu-jia HuoChan-juan XuJian-feng Liu","2019","http://link.springer.com/article/10.1038/s41401-018-0033-7","Article"
"Thymopentin-loaded phospholipid-based phase separation gel with long-lasting immunomodulatory effects: in vitro and in vivo studies","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0085-8","Ting ZhangXian-yan QinXi CaoWen-hao LiTao GongZhi-rong Zhang","2019","http://link.springer.com/article/10.1038/s41401-018-0085-8","Article"
"Osthole prevents tamoxifen-induced liver injury in mice","Acta Pharmacologica Sinica","","40","5","10.1038/s41401-018-0171-y","Wen-bo ZhouXin-xin ZhangYun CaiWu SunHao Li","2019","http://link.springer.com/article/10.1038/s41401-018-0171-y","Article"
"Pharmacological characterization of JWX-A0108 as a novel type I positive allosteric modulator of α7 nAChR that can reverse acoustic gating deficits in a mouse prepulse inhibition model","Acta Pharmacologica Sinica","","40","6","10.1038/s41401-018-0163-y","Li-lan SunTao-yi YangNing-ning WeiWei LuWen-xuan JiaoQi-qi ZhouYong-zhen MiaoQin GaoXin-tong WangQi SunKeWei Wang","2019","http://link.springer.com/article/10.1038/s41401-018-0163-y","Article"
"Oblongifolin C suppresses lysosomal function independently of TFEB nuclear translocation","Acta Pharmacologica Sinica","","40","7","10.1038/s41401-018-0167-7","Man WuYuan-zhi LaoHong-sheng TanGuang LuYi RenZhao-qing ZhengJuan YiWen-wei FuHan-ming ShenHong-xi Xu","2019","http://link.springer.com/article/10.1038/s41401-018-0167-7","Article"
"mTORC1 inhibitor RAD001 (everolimus) enhances non-small cell lung cancer cell radiosensitivity in vitro via suppressing epithelial–mesenchymal transition","Acta Pharmacologica Sinica","","40","8","10.1038/s41401-019-0215-y","Yu ChenWen-wen LIPing PengWei-heng ZhaoYi-jun TianYu HuangShu XiaYuan Chen","2019","http://link.springer.com/article/10.1038/s41401-019-0215-y","Article"
"Low-intensity walking as mild medication for pressure control in prehypertensive and hypertensive subjects: how far shall we wander?","Acta Pharmacologica Sinica","","40","8","10.1038/s41401-018-0202-8","Qin LuSheng-ming WangYi-xiao LiuHong ChenRui ZhangWen-hui ZhangYuan-yuan ZouJia-wei ZhouXin-yi GuoYing ZhangTeng-Li HuangYu-hang LiuSi-qi ZhangKyosuke YamanishiHiromichi YamanishiHideaki Higashino","2019","http://link.springer.com/article/10.1038/s41401-018-0202-8","Article"
"Genetic variants in the PLS3 gene are associated with osteoporotic fractures in postmenopausal Chinese women","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-019-0219-7","Chong ShaoYi-wen WangJin-wei HeWen-zhen FuChun WangZhen-lin Zhang","2019","http://link.springer.com/article/10.1038/s41401-019-0219-7","Article"
"Honokiol inhibits breast cancer cell metastasis by blocking EMT through modulation of Snail/Slug protein translation","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-019-0240-x","Wen-die WangYue ShangYi LiShu-zhen Chen","2019","http://link.springer.com/article/10.1038/s41401-019-0240-x","Article"
"Sunny walking counts more","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-019-0241-9","Rui ZhangHong ChenYi-xiao LiuWen-hui ZhangQin LuHiromichi YamanishiChiaki YamanishiKyosuke YamanishiYu-lan QiuXiao-fei YeZi-rui HuangBo-yuan ZhangYi-fei ChenYan-qian ZhengYong-fang ZhangZi-zhen Guo","2019","http://link.springer.com/article/10.1038/s41401-019-0241-9","Article"
"Nicotinamide phosphoribosyltransferase aggravates inflammation and promotes atherosclerosis in ApoE knockout mice","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-018-0207-3","Yuan-yuan KongGuo-qiang LiWen-jie ZhangXia HuaCan-can ZhouTian-ying XuZhi-yong LiPei WangChao-yu Miao","2019","http://link.springer.com/article/10.1038/s41401-018-0207-3","Article"
"Inactivation of TSC1 promotes epithelial-mesenchymal transition of renal tubular epithelial cells in mouse diabetic nephropathy","Acta Pharmacologica Sinica","","40","12","10.1038/s41401-019-0244-6","Qian LuYi-bing ChenHao YangWen-wen WangCheng-cheng LiLei WangJin WangLei DuXiao-xing Yin","2019","http://link.springer.com/article/10.1038/s41401-019-0244-6","Article"
"Preclinical PK/PD model for the combinatorial use of dexamethasone and sulpiride in the treatment of breast cancer","Acta Pharmacologica Sinica","","40","12","10.1038/s41401-019-0251-7","Qing-yu YaoJian LiRong ChenYe YaoJun-sheng XueWen-jun ChenWei LuTian-yan Zhou","2019","http://link.springer.com/article/10.1038/s41401-019-0251-7","Article"
"Quantitative efficacy of three antipsychotic drugs for schizophrenia based on a real-world study in China","Acta Pharmacologica Sinica","","40","12","10.1038/s41401-019-0285-x","Lei ZhangYan-ge LiShen HeYan ZhangYi-min YuYan LiHui WenYing QiaoYi-feng ShenHua-fang Li","2019","http://link.springer.com/article/10.1038/s41401-019-0285-x","Article"
"Clcn3 deficiency ameliorates high-fat diet-induced obesity and adipose tissue macrophage inflammation in mice","Acta Pharmacologica Sinica","","40","12","10.1038/s41401-019-0229-5","Ming-ming MaChen-chen JinXue-lian HuangLu SunHui ZhouXue-jun WenXiong-qing HuangJie-yi DuHong-shuo SunZhu-xiao RenJie LiuYong-yuan GuanXiao-miao ZhaoGuan-lei Wang","2019","http://link.springer.com/article/10.1038/s41401-019-0229-5","Article"
"CB-Dock: a web server for cavity detection-guided protein–ligand blind docking","Acta Pharmacologica Sinica","","41","1","10.1038/s41401-019-0228-6","Yang LiuMaximilian GrimmWen-tao DaiMu-chun HouZhi-Xiong XiaoYang Cao","2020","http://link.springer.com/article/10.1038/s41401-019-0228-6","Article"
"Rifampicin induces clathrin-dependent endocytosis and ubiquitin–proteasome degradation of MRP2 via oxidative stress-activated PKC-ERK/JNK/p38 and PI3K signaling pathways in HepG2 cells","Acta Pharmacologica Sinica","","41","1","10.1038/s41401-019-0266-0","Bao-yan XuXu-dong TangJing ChenHong-bo WuWen-sheng ChenLei Chen","2020","http://link.springer.com/article/10.1038/s41401-019-0266-0","Article"
"Antiangiogenesis effect of timosaponin AIII on HUVECs in vitro and zebrafish embryos in vivo","Acta Pharmacologica Sinica","","41","2","10.1038/s41401-019-0291-z","Zhong-yan ZhouWai-rong ZhaoYing XiaoXiang-ming ZhouChen HuangWen-ting ShiJing ZhangQing YeXin-lin ChenJing-yi Tang","2020","http://link.springer.com/article/10.1038/s41401-019-0291-z","Article"
"α1-AR overactivation induces cardiac inflammation through NLRP3 inflammasome activation","Acta Pharmacologica Sinica","","41","3","10.1038/s41401-019-0305-x","Jun-zhou XinJi-min WuGuo-min HuHui-jun GuYe-nan FengShuai-xing WangWen-wen CongMing-zhe LiWen-li XuYao SongHan XiaoYou-yi ZhangLi Wang","2020","http://link.springer.com/article/10.1038/s41401-019-0305-x","Article"
"Xanthatin induces glioma cell apoptosis and inhibits tumor growth via activating endoplasmic reticulum stress-dependent CHOP pathway","Acta Pharmacologica Sinica","","41","3","10.1038/s41401-019-0318-5","Yu-yang MaZe-min DiQing CaoWen-shuang XuSi-xing BiJi-shuang YuYu-jun ShenYong-qiang YuYu-xian ShenLi-jie Feng","2020","http://link.springer.com/article/10.1038/s41401-019-0318-5","Article"
"23,24-Dihydrocucurbitacin B promotes lipid clearance by dual transcriptional regulation of LDLR and PCSK9","Acta Pharmacologica Sinica","","41","3","10.1038/s41401-019-0274-0","Hui-hui LiJun LiXian-jing ZhangJiao-meng LiCong XiWen-qiong WangYou-li LuLi-jiang Xuan","2020","http://link.springer.com/article/10.1038/s41401-019-0274-0","Article"
"Neuroprotective effects of olanzapine against rotenone-induced toxicity in PC12 cells","Acta Pharmacologica Sinica","","41","4","10.1038/s41401-020-0378-6","Ya-jie XiongYun-zhen SongYing ZhuWen-qing ZuoYi-fan ZhaoXiao ShenWen-juan WangYa-li LiuJun-chao WuZhong-qin Liang","2020","http://link.springer.com/article/10.1038/s41401-020-0378-6","Article"
"Author Correction: The natural product 4,10-aromadendranediol induces neuritogenesis in neuronal cells in vitro through activation of the ERK pathway","Acta Pharmacologica Sinica","","41","5","10.1038/s41401-019-0339-0","Sai ChangWen-chen RuanYa-zhou XuYun-jie WangJie PangLu-yong ZhangHong LiaoTao Pang","2020","http://link.springer.com/article/10.1038/s41401-019-0339-0","Article"
"DL0410 ameliorates cognitive deficits in APP/PS1 transgenic mice by promoting synaptic transmission and reducing neuronal loss","Acta Pharmacologica Sinica","","41","5","10.1038/s41401-019-0312-y","Wei ZhouWen-wen LianRong YanHao JiaLv-jie XuLin WangAi-lin LiuGuan-hua Du","2020","http://link.springer.com/article/10.1038/s41401-019-0312-y","Article"
"[1,2,4]Triazolo[1,5-a]pyrimidine derivative (Mol-5) is a new NS5-RdRp inhibitor of DENV2 proliferation and DENV2-induced inflammation","Acta Pharmacologica Sinica","","41","5","10.1038/s41401-019-0316-7","Yi-hong WanWen-yu WuSong-xin GuoShi-jun HeXiao-dong TangXiao-yun WuKutty Selva NandakumarMin ZouLin LiXiao-guang ChenShu-wen LiuXin-gang Yao","2020","http://link.springer.com/article/10.1038/s41401-019-0316-7","Article"
"Adipose-derived mesenchymal stem cells protect against CMS-induced depression-like behaviors in mice via regulating the Nrf2/HO-1 and TLR4/NF-κB signaling pathways","Acta Pharmacologica Sinica","","41","5","10.1038/s41401-019-0317-6","Xiao HuangGuo-qiang FeiWen-juan LiuJing DingYuan WangHao WangJian-lin JiXin Wang","2020","http://link.springer.com/article/10.1038/s41401-019-0317-6","Article"
"Donepezil attenuates vascular dementia in rats through increasing BDNF induced by reducing HDAC6 nuclear translocation","Acta Pharmacologica Sinica","","41","5","10.1038/s41401-019-0334-5","Wen-xuan JianZhao ZhangJia-hong ZhanShi-feng ChuYe PengMing ZhaoQi WangNai-hong Chen","2020","http://link.springer.com/article/10.1038/s41401-019-0334-5","Article"
"FSHR ablation induces depression-like behaviors","Acta Pharmacologica Sinica","","41","8","10.1038/s41401-020-0384-8","Wen-kai BiShan-shan ShaoZhi-wei LiYong-wei RuanSi-si LuanZhen-hua DongJing WangShan-shan WuTian GuoShi-zhan MaLing GaoJia-jun ZhaoZhao He","2020","http://link.springer.com/article/10.1038/s41401-020-0384-8","Article"
"Nintedanib inhibits keloid fibroblast functions by blocking the phosphorylation of multiple kinases and enhancing receptor internalization","Acta Pharmacologica Sinica","","41","9","10.1038/s41401-020-0381-y","Bo-ya ZhouWen-bo WangXiao-li WuWen-jie ZhangGuang-dong ZhouZhen GaoWei Liu","2020","http://link.springer.com/article/10.1038/s41401-020-0381-y","Article"
"Anti-SARS-CoV-2 activities in vitro of Shuanghuanglian preparations and bioactive ingredients","Acta Pharmacologica Sinica","","41","9","10.1038/s41401-020-0483-6","Hai-xia SuSheng YaoWen-feng ZhaoMin-jun LiJia LiuWei-juan ShangHang XieChang-qiang KeHang-chen HuMei-na GaoKun-qian YuHong LiuJing-shan ShenWei TangLei-ke ZhangGeng-fu Xiao","2020","http://link.springer.com/article/10.1038/s41401-020-0483-6","Article"
"α-Galactosylceramide and its analog OCH differentially affect the pathogenesis of ISO-induced cardiac injury in mice","Acta Pharmacologica Sinica","","41","11","10.1038/s41401-020-00517-z","Xin ChenJie LiuJie LiuWen-jia WangWen-jing LaiShu-hui LiYa-fei DengJian-zhi ZhouSheng-qian YangYing LiuWei-nian ShouDa-yan CaoXiao-hui Li","2020","http://link.springer.com/article/10.1038/s41401-020-00517-z","Article"
"Dipeptidyl peptidase 4 inhibitor sitagliptin protected against dextran sulfate sodium-induced experimental colitis by potentiating the action of GLP-2","Acta Pharmacologica Sinica","","41","11","10.1038/s41401-020-0413-7","Meng-meng NingWen-ji YangWen-bo GuanYi-pei GuYing FengYing Leng","2020","http://link.springer.com/article/10.1038/s41401-020-0413-7","Article"
"Author Correction: Ophiopogonin D maintains Ca2+ homeostasis in rat cardiomyocytes in vitro by upregulating CYP2J3/ EETs and suppressing ER stress","Acta Pharmacologica Sinica","","41","12","10.1038/s41401-020-0428-0","Wen-ting YouTao ZhouZeng-chun MaQian-de LiangCheng-rong XiaoXiang-lin TangHong-ling TanBo-li ZhangYu-guang WangYue Gao","2020","http://link.springer.com/article/10.1038/s41401-020-0428-0","Article"
"Involvement of the secreted protein Metrnl in human diseases","Acta Pharmacologica Sinica","","41","12","10.1038/s41401-020-00529-9","Zhu-wei MiaoWen-jun HuZhi-yong LiChao-yu Miao","2020","http://link.springer.com/article/10.1038/s41401-020-00529-9","Article"
"Metrnl deficiency decreases blood HDL cholesterol and increases blood triglyceride","Acta Pharmacologica Sinica","","41","12","10.1038/s41401-020-0368-8","Qi QiWen-jun HuSi-li ZhengSai-long ZhangYing-ying LeZhi-yong LiChao-yu Miao","2020","http://link.springer.com/article/10.1038/s41401-020-0368-8","Article"
"Puerarin ameliorated pressure overload-induced cardiac hypertrophy in ovariectomized rats through activation of the PPARα/PGC-1 pathway","Acta Pharmacologica Sinica","","42","1","10.1038/s41401-020-0401-y","Ning HouYin HuangShao-ai CaiWen-chang YuanLi-rong LiXia-wen LiuGan-jian ZhaoXiao-xia QiuAi-qun LiChuan-fang ChengShi-ming LiuXiao-hui ChenDao-feng CaiJing-xuan XieMin-sheng ChenCheng-feng Luo","2021","http://link.springer.com/article/10.1038/s41401-020-0401-y","Article"
"Osimertinib successfully combats EGFR-negative glioblastoma cells by inhibiting the MAPK pathway","Acta Pharmacologica Sinica","","42","1","10.1038/s41401-020-0418-2","Cheng ChenChuan-dong ChengHong WuZuo-wei WangLi WangZong-ru JiangAo-li WangChen HuYong-fei DongWan-xiang NiuShuang QiZi-ping QiJing LiuWen-chao WangChao-shi NiuQing-song Liu","2021","http://link.springer.com/article/10.1038/s41401-020-0418-2","Article"
"Research progress on the protective effects of licorice-derived 18β-glycyrrhetinic acid against liver injury","Acta Pharmacologica Sinica","","42","1","10.1038/s41401-020-0383-9","Shou-yan WuWen-jie WangJin-hui DouLi-kun Gong","2021","http://link.springer.com/article/10.1038/s41401-020-0383-9","Article"
"ACSL4 is a predictive biomarker of sorafenib sensitivity in hepatocellular carcinoma","Acta Pharmacologica Sinica","","42","1","10.1038/s41401-020-0439-x","Ji FengPei-zhi LuGuang-zhi ZhuShing Chung HooiYong WuXiao-wei HuangHui-qi DaiPan-hong ChenZhong-jie LiWen-jing SuChuang-ye HanXin-ping YeTao PengJing ZhouGuo-dong Lu","2021","http://link.springer.com/article/10.1038/s41401-020-0439-x","Article"
"Identification of important genes and drug repurposing based on clinical-centered analysis across human cancers","Acta Pharmacologica Sinica","","42","2","10.1038/s41401-020-0451-1","Ying LiYa-ping DongYou-wen QianLe-xing YuWen WenXiu-liang CuiHong-yang Wang","2021","http://link.springer.com/article/10.1038/s41401-020-0451-1","Article"
"Cardamonin protects against lipopolysaccharide-induced myocardial contractile dysfunction in mice through Nrf2-regulated mechanism","Acta Pharmacologica Sinica","","42","3","10.1038/s41401-020-0397-3","Ying TanHong-hong WanMing-ming SunWen-jing ZhangMaolong DongWei GeJun RenHu Peng","2021","http://link.springer.com/article/10.1038/s41401-020-0397-3","Article"
"Pharmacologically inhibiting phosphoglycerate kinase 1 for glioma with NG52","Acta Pharmacologica Sinica","","42","4","10.1038/s41401-020-0465-8","Wen-liang WangZong-ru JiangChen HuCheng ChenZhen-quan HuAo-li WangLi WangJing LiuWen-chao WangQing-song Liu","2021","http://link.springer.com/article/10.1038/s41401-020-0465-8","Article"
"Autophagy-dependent removal of α-synuclein: a novel mechanism of GM1 ganglioside neuroprotection against Parkinson’s disease","Acta Pharmacologica Sinica","","42","4","10.1038/s41401-020-0454-y","Yu-Lin GuoWen-Jun DuanDan-Hua LuXiao-Hui MaXiao-Xiao LiZhao LiWei BiHiroshi KuriharaHai-Zhi LiuYi-Fang LiRong-Rong He","2021","http://link.springer.com/article/10.1038/s41401-020-0454-y","Article"
"Matrine attenuates pathological cardiac fibrosis via RPS5/p38 in mice","Acta Pharmacologica Sinica","","42","4","10.1038/s41401-020-0473-8","Xin ZhangCan HuNing ZhangWen-ying WeiLing-li LiHai-ming WuZhen-guo MaQi-zhu Tang","2021","http://link.springer.com/article/10.1038/s41401-020-0473-8","Article"
"Noncoding RNAs in doxorubicin-induced cardiotoxicity and their potential as biomarkers and therapeutic targets","Acta Pharmacologica Sinica","","42","4","10.1038/s41401-020-0471-x","Hong-ge FaWen-guang ChangXue-juan ZhangDan-dan XiaoJian-xun Wang","2021","http://link.springer.com/article/10.1038/s41401-020-0471-x","Article"
"Identification and characterization of isocitrate dehydrogenase 1 (IDH1) as a functional target of marine natural product grincamycin B","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-0491-6","Zheng WangZeng-xia LiWen-cao ZhaoHong-bo HuangJia-qi WangHao ZhangJun-yan LuRui-na WangWei LiZhao ChengWen-long XuDi ZhuLi-sha ZhouWei JiangLong YuJun-yan Liu","2021","http://link.springer.com/article/10.1038/s41401-020-0491-6","Article"
"Baicalein attenuates cardiac hypertrophy in mice via suppressing oxidative stress and activating autophagy in cardiomyocytes","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-0496-1","Bing-yan LiuLing LiGao-li LiuWei DingWen-guang ChangTao XuXiao-yu JiXian-xin ZhengJing ZhangJian-xun Wang","2021","http://link.springer.com/article/10.1038/s41401-020-0496-1","Article"
"Activation of unfolded protein response overcomes Ibrutinib resistance in diffuse large B-cell lymphoma","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-00505-3","Xiao-tuan ZhangXiao-bei HuHan-lin WangWei-juan KanLei XuZhi-jia WangYu-qi XiangWen-biao WuBo FengJia-nan LiAn-hui GaoTian-cheng DongChun-mei XiaYu-bo ZhouJia Li","2021","http://link.springer.com/article/10.1038/s41401-020-00505-3","Article"
"Carnosine suppresses human glioma cells under normoxic and hypoxic conditions partly via inhibiting glutamine metabolism","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-0488-1","Yu-jia FangMing WuHai-ni ChenTian-tian WenJian-xin LyuYao Shen","2021","http://link.springer.com/article/10.1038/s41401-020-0488-1","Article"
"Berberine improves intralipid-induced insulin resistance in murine","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-0493-4","Zhen-hua DongHai-yan LinFu-lian ChenXiao-qi CheWen-kai BiShu-long ShiJing WangLing GaoZhao HeJia-jun Zhao","2021","http://link.springer.com/article/10.1038/s41401-020-0493-4","Article"
"Oridonin ameliorates inflammation-induced bone loss in mice via suppressing DC-STAMP expression","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-0477-4","Bin-hua ZouYan-hui TanWen-de DengJie-huang ZhengQin YangMin-hong KeZong-bao DingXiao-juan Li","2021","http://link.springer.com/article/10.1038/s41401-020-0477-4","Article"
"ABT-199 inhibits Hedgehog pathway by acting as a competitive inhibitor of oxysterol, rather as a BH3 mimetic","Acta Pharmacologica Sinica","","42","6","10.1038/s41401-020-00504-4","Juan WangYu ZhangWen-jing HuangJun YangWei-guo TangTao-min HuangWen-fu Tan","2021","http://link.springer.com/article/10.1038/s41401-020-00504-4","Article"
"Low corticosterone levels attenuate late life depression and enhance glutamatergic neurotransmission in female rats","Acta Pharmacologica Sinica","","42","6","10.1038/s41401-020-00536-w","Shi-feng ChuZhao ZhangXin ZhouWen-bin HeBo YangLi-yuan CuiHong-yuan HeZhen-zhen WangNai-hong Chen","2021","http://link.springer.com/article/10.1038/s41401-020-00536-w","Article"
"Melatonin promotes cardiomyocyte proliferation and heart repair in mice with myocardial infarction via miR-143-3p/Yap/Ctnnd1 signaling pathway","Acta Pharmacologica Sinica","","42","6","10.1038/s41401-020-0495-2","Wen-ya MaRui-jie SongBin-bin XuYan XuXiu-xiu WangHong-yue SunShuai-nan LiShen-zhen LiuMei-xi YuFan YangDan-yu YeRui GongZhen-bo HanYing YuDjibril BambaNing Wang","2021","http://link.springer.com/article/10.1038/s41401-020-0495-2","Article"
"DL0410 ameliorates cognitive disorder in SAMP8 mice by promoting mitochondrial dynamics and the NMDAR-CREB-BDNF pathway","Acta Pharmacologica Sinica","","42","7","10.1038/s41401-020-00506-2","Wen-wen LianWei ZhouBao-yue ZhangHao JiaLv-jie XuAi-lin LiuGuan-hua Du","2021","http://link.springer.com/article/10.1038/s41401-020-00506-2","Article"
"Berberine inhibits colorectal tumor growth by suppressing SHH secretion","Acta Pharmacologica Sinica","","42","7","10.1038/s41401-020-00514-2","Zhu-qing ShenJuan WangWen-fu TanTao-min Huang","2021","http://link.springer.com/article/10.1038/s41401-020-00514-2","Article"
"Pharmacokinetics and tissue distribution of remdesivir and its metabolites nucleotide monophosphate, nucleotide triphosphate, and nucleoside in mice","Acta Pharmacologica Sinica","","42","7","10.1038/s41401-020-00537-9","Wen-juan HuLu ChangYing YangXin WangYuan-chao XieJing-shan ShenBo TanJia Liu","2021","http://link.springer.com/article/10.1038/s41401-020-00537-9","Article"
"Combinations of proteasome inhibitors with obatoclax are effective for small cell lung cancer","Acta Pharmacologica Sinica","","42","8","10.1038/s41401-020-00544-w","Yan-ping YinWen-hao ShiKe DengXiao-li LiuHong LiXiao-tong LvVivian Wai Yan LuiChen DingBo HongWen-chu Lin","2021","http://link.springer.com/article/10.1038/s41401-020-00544-w","Article"
"MicroRNA-214 contributes to Ang II-induced cardiac hypertrophy by targeting SIRT3 to provoke mitochondrial malfunction","Acta Pharmacologica Sinica","","42","9","10.1038/s41401-020-00563-7","Yan-qing DingYu-hong ZhangJing LuBai LiWen-jing YuZhong-bao YueYue-huai HuPan-xia WangJing-yan LiSi-dong CaiJian-tao YePei-qing Liu","2021","http://link.springer.com/article/10.1038/s41401-020-00563-7","Article"
"DW14383 is an irreversible pan-FGFR inhibitor that suppresses FGFR-dependent tumor growth in vitro and in vivo","Acta Pharmacologica Sinica","","42","9","10.1038/s41401-020-00567-3","Meng-di DaiYue-liang WangJun FanYang DaiYin-chun JiYi-ming SunXia PengLan-lan LiYu-ming WangWen-hu DuanJian DingJing Ai","2021","http://link.springer.com/article/10.1038/s41401-020-00567-3","Article"
"Autophagy inhibitors increase the susceptibility of KRAS-mutant human colorectal cancer cells to a combined treatment of 2-deoxy-D-glucose and lovastatin","Acta Pharmacologica Sinica","","42","11","10.1038/s41401-021-00612-9","Xiao-ming HuangJia-jun HuangJing-jing DuNa ZhangZe LongYou YangFang-fang ZhongBo-wen ZhengYun-fu ShenZhe HuangXiang QinJun-he ChenQian-yu LinWan-jun LinWen-zhe Ma","2021","http://link.springer.com/article/10.1038/s41401-021-00612-9","Article"
"The transcription factor PBX3 promotes tumor cell growth through transcriptional suppression of the tumor suppressor p53","Acta Pharmacologica Sinica","","42","11","10.1038/s41401-020-00599-9","Wen-fang LiArin HerkiliniYu TangPing HuangGuan-bin SongMakoto MiyagishiVivi KasimShou-rong Wu","2021","http://link.springer.com/article/10.1038/s41401-020-00599-9","Article"
