Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of jet shapes in top-quark pair events at 
              
                
              
              $\sqrt{s} = 7 \ \mbox{TeV}$
             using the ATLAS detector","The European Physical Journal C","","73","12","10.1140/epjc/s10052-013-2676-3","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2676-3","Article"
"Erratum to: Measurement of the charge asymmetry in top-quark pair production in the lepton-plus-jets final state in pp collision data at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","77","8","10.1140/epjc/s10052-017-5089-x","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5089-x","Article"
"Light-quark and gluon jet discrimination in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}=7\mathrm {\ TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                        
                        TeV
                      
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-3023-z","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3023-z","Article"
"Measurement of three-jet production cross-sections in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 7 
                
                  
                
                $$\mathrm {\ Te\,V}$$
                
                  
                    
                      
                      Te
                      
                      V
                    
                  
                
               centre-of-mass energy using the ATLAS detector","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3363-3","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3363-3","Article"
"Constraints on new phenomena via Higgs boson couplings and invisible decays with the ATLAS detector","Journal of High Energy Physics","","2015","11","10.1007/JHEP11(2015)206","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP11%282015%29206","Article"
"Search for the Standard Model Higgs boson decaying into 
                
                  
                
                
                  
                    b
                    
                      b
                      ¯
                    
                  
                
                $$ b\overline{b} $$
               produced in association with top quarks decaying hadronically in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)160","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29160","Article"
"Erratum: Search for new phenomena in final states with large jet multiplicities and missing transverse momentum at 
                
                  
                
                $ \sqrt{s} $
               = 8 TeV proton-proton collisions using the ATLAS experiment","Journal of High Energy Physics","","2014","1","10.1007/JHEP01(2014)109","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP01%282014%29109","Article"
"A search for top squarks with R-parity-violating decays to all-hadronic final states with the ATLAS detector in 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV proton-proton collisions","Journal of High Energy Physics","","2016","6","10.1007/JHEP06(2016)067","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP06%282016%29067","Article"
"Measurement of the underlying event in jet events from 7 
                
                  
                
                $$\text {TeV}$$
                
                  
                    TeV
                  
                
               proton–proton collisions with the ATLAS detector","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-2965-5","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2965-5","Article"
"Measurement of the 
                
                  
                
                $${\varvec{t\bar{t}Z}}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                      Z
                    
                  
                
               and 
                
                  
                
                $${\varvec{t\bar{t}W}}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                      W
                    
                  
                
               production cross sections in multilepton final states using 3.2 fb
                
                  
                
                $$^{-1}$$
                
                  
                    
                      
                      
                        -
                        1
                      
                    
                  
                
               of 
                
                  
                
                $$\varvec{pp}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               = 13 TeV with the ATLAS detector","The European Physical Journal C","","77","1","10.1140/epjc/s10052-016-4574-y","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-016-4574-y","Article"
"Measurement of fiducial differential cross sections of gluon-fusion production of Higgs bosons decaying to WW
                            ∗→eνμν with the ATLAS detector at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)104","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29104","Article"
"Luminosity determination in pp collisions at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               = 8 TeV using the ATLAS detector at the LHC","The European Physical Journal C","","76","12","10.1140/epjc/s10052-016-4466-1","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4466-1","Article"
"Measurement of charged-particle spectra in Pb+Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
               TeV with the ATLAS detector at the LHC","Journal of High Energy Physics","","2015","9","10.1007/JHEP09(2015)050","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP09%282015%29050","Article"
"Study of the spin and parity of the Higgs boson in diboson decays with the ATLAS detector","The European Physical Journal C","","75","10","10.1140/epjc/s10052-015-3685-1","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3685-1","Article"
"Performance of pile-up mitigation techniques for jets in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV using the ATLAS detector","The European Physical Journal C","","76","11","10.1140/epjc/s10052-016-4395-z","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4395-z","Article"
"Measurement of the flavour composition of dijet events in pp collisions at 
              
                
              
              $\sqrt{s}=7\ \mbox{TeV}$
             with the ATLAS detector","The European Physical Journal C","","73","2","10.1140/epjc/s10052-013-2301-5","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2301-5","Article"
"Search for a light charged Higgs boson in the decay channel 
              
                
              
              $H^{+} \rightarrow c\bar{s}$
             in 
              
                
              
              $t\bar{t}$
             events using pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$
             with the ATLAS detector","The European Physical Journal C","","73","6","10.1140/epjc/s10052-013-2465-z","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2465-z","Article"
"Measurement of the W boson polarization in top quark decays with the ATLAS detector","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)088","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29088","Article"
"Erratum to: ATLAS Run 1 searches for direct pair production of third-generation squarks at the Large Hadron Collider ATLAS Collaboration","The European Physical Journal C","","76","3","10.1140/epjc/s10052-016-3935-x","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3935-x","Article"
"Measurement of the production cross section of prompt J/ψ mesons in association with a W
              ± boson in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 7 TeV with the ATLAS detector","Journal of High Energy Physics","","2014","4","10.1007/JHEP04(2014)172","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP04%282014%29172","Article"
"Search for charged Higgs bosons through the violation of lepton universality in 
              
                
              
              $ t\overline{t} $
             events using pp collision data at 
              
                
              
              $ \sqrt{s}=7 $
             TeV with the ATLAS experiment","Journal of High Energy Physics","","2013","3","10.1007/JHEP03(2013)076","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP03%282013%29076","Article"
"Search for pair-produced massive coloured scalars in four-jet final states with the ATLAS detector in proton–proton collisions at 
              
                
              
              $\sqrt{s} = 7\ \mbox{TeV}$","The European Physical Journal C","","73","1","10.1140/epjc/s10052-012-2263-z","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-012-2263-z","Article"
"Study of (W/Z)H production and Higgs boson couplings using H→ W W ∗ decays with the ATLAS detector","Journal of High Energy Physics","","2015","8","10.1007/JHEP08(2015)137","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP08%282015%29137","Article"
"Measurement of the production cross-section of ψ(2S) → J/ψ(→μ
              
                +
              
              μ
              
                −
              )π
              
                +
              
              π
              
                −
               in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 7 TeV at ATLAS","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)079","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29079","Article"
"Search for direct pair production of a chargino and a neutralino decaying to the 125 GeV Higgs boson in 
                
                  
                
                $$\sqrt{\varvec{s}} = 8$$
                
                  
                    
                      
                        
                          s
                        
                      
                      =
                      8
                    
                  
                
               TeV 
                
                  
                
                $$\varvec{pp}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions with the ATLAS detector","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3408-7","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3408-7","Article"
"Measurements of fiducial cross-sections for 
                
                  
                
                $$t\bar{t}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               production with one or two additional b-jets in pp collisions at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
              =8 TeV using the ATLAS detector","The European Physical Journal C","","76","1","10.1140/epjc/s10052-015-3852-4","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-015-3852-4","Article"
"Search for heavy neutrinos and right-handed W bosons in events with two leptons and jets in pp collisions at 
              
                
              
              $\sqrt{s} = 7~\mathrm{TeV}$
             with the ATLAS detector","The European Physical Journal C","","72","7","10.1140/epjc/s10052-012-2056-4","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2056-4","Article"
"Charged-particle distributions at low transverse momentum in 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV pp interactions measured with the ATLAS detector at the LHC","The European Physical Journal C","","76","9","10.1140/epjc/s10052-016-4335-y","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4335-y","Article"
"A search for high-mass resonances decaying to τ+τ− in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                8
              
                
              $$ \sqrt{s}=8 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2015","7","10.1007/JHEP07(2015)157","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP07%282015%29157","Article"
"Search for the Standard Model Higgs boson produced by vector-boson fusion and decaying to bottom quarks in 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2016","11","10.1007/JHEP11(2016)112","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1007/JHEP11%282016%29112","Article"
"Measurement of the electroweak production of dijets in association with a Z-boson and distributions sensitive to vector boson fusion in proton-proton collisions at 
                
                  
                
                $ \sqrt{s} $
               = 8 TeV using the ATLAS detector","Journal of High Energy Physics","","2014","4","10.1007/JHEP04(2014)031","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP04%282014%29031","Article"
"Search for a new resonance decaying to a W or Z boson and a Higgs boson in the 
                
                  
                
                $$\ell \ell / \ell \nu / \nu \nu + b \bar{b}$$
                
                  
                    
                      ℓ
                      ℓ
                      /
                      ℓ
                      ν
                      /
                      ν
                      ν
                      +
                      b
                      
                        
                          b
                        
                        
                          ¯
                        
                      
                    
                  
                
               final states with the ATLAS detector","The European Physical Journal C","","75","6","10.1140/epjc/s10052-015-3474-x","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3474-x","Article"
"Measurement of event-shape observables in 
                
                  
                
                $$Z \rightarrow \ell ^{+} \ell ^{-}$$
                
                  
                    
                      Z
                      →
                      
                        ℓ
                        +
                      
                      
                        ℓ
                        -
                      
                    
                  
                
               events in pp collisions at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               
                
                  
                
                $${\mathrm{TeV}}$$
                
                  
                    TeV
                  
                
               with the ATLAS detector at the LHC","The European Physical Journal C","","76","7","10.1140/epjc/s10052-016-4176-8","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4176-8","Article"
"Reconstruction of hadronic decay products of tau leptons with the ATLAS experiment","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4110-0","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4110-0","Article"
"Erratum to: Search for production of WW / WZ resonances decaying to a lepton, neutrino and jets in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","75","8","10.1140/epjc/s10052-015-3593-4","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3593-4","Article"
"Search for charged Higgs bosons decaying via H
              ± → τ
              ±
              ν in fully hadronic final states using pp collision data at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV with the ATLAS detector","Journal of High Energy Physics","","2015","3","10.1007/JHEP03(2015)088","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP03%282015%29088","Article"
"Search for pair and single production of new heavy quarks that decay to a Z boson and a third-generation quark in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2014","11","10.1007/JHEP11(2014)104","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP11%282014%29104","Article"
"Search for an additional, heavy Higgs boson in the 
                
                  
                
                $$H\rightarrow ZZ$$
                
                  
                    
                      H
                      →
                      Z
                      Z
                    
                  
                
               decay channel at 
                
                  
                
                $$\sqrt{s} = 8\;\text{ TeV }$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      
                      TeV
                      
                    
                  
                
               in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collision data with the ATLAS detector","The European Physical Journal C","","76","1","10.1140/epjc/s10052-015-3820-z","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-015-3820-z","Article"
"Measurement of the top quark charge in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)031","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29031","Article"
"Measurement of the 
                
                  
                
                $$b\overline{b}$$
                
                  
                    
                      b
                      
                        b
                        ¯
                      
                    
                  
                
               dijet cross section in pp collisions at 
                
                  
                
                $$\sqrt{s} = 7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","12","10.1140/epjc/s10052-016-4521-y","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4521-y","Article"
"Measurements of top quark pair relative differential cross-sections with ATLAS in pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mbox{TeV}$","The European Physical Journal C","","73","1","10.1140/epjc/s10052-012-2261-1","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1140/epjc/s10052-012-2261-1","Article"
"Measurement of the CP-violating phase ϕ
                            
                s
               and the B
                            
                
                  s
                
                0
               meson decay width difference with B
                            
                
                  s
                
                0
               → J/ψϕ decays in ATLAS","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)147","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29147","Article"
"Erratum to: Search for supersymmetry in events containing a same-flavour opposite-sign dilepton pair, jets, and large missing transverse momentum in 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV pp collisions with the ATLAS detector","The European Physical Journal C","","75","10","10.1140/epjc/s10052-015-3661-9","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3661-9","Article"
"Measurement of the relative width difference of the 
                
                  
                
                
                  
                    
                      B
                      0
                    
                    ‐
                    
                      
                        B
                        ¯
                      
                      0
                    
                  
                
                $$ {B}^0\hbox{-} {\overline{B}}^0 $$
               system with the ATLAS detector","Journal of High Energy Physics","","2016","6","10.1007/JHEP06(2016)081","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1007/JHEP06%282016%29081","Article"
"Search for anomalous production of prompt like-sign lepton pairs at 
              
                
              
              $ \sqrt{s}=7\;\mathrm{TeV} $
             with the ATLAS detector","Journal of High Energy Physics","","2012","12","10.1007/JHEP12(2012)007","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2012","http://link.springer.com/article/10.1007/JHEP12%282012%29007","Article"
"Search for direct pair production of the top squark in all-hadronic final states in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV with the ATLAS detector","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)015","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29015","Article"
