Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The genetic architecture of membranous nephropathy and its potential to improve non-invasive diagnosis","Nature Communications","","11","1","10.1038/s41467-020-15383-w","Jingyuan XieLili LiuNikol MladkovaYifu LiHong RenWeiming WangZhao CuiLi LinXiaofan HuXialian YuJing XuGang LiuYasar CaliskanCarlo SidoreOlivia BalderesRaphael J. Rosen","2020","http://link.springer.com/article/10.1038/s41467-020-15383-w","Article"
"Human cytomegalovirus pp65 peptide-induced autoantibodies cross-reacts with TAF9 protein and induces lupus-like autoimmunity in BALB/c mice","Scientific Reports","","10","1","10.1038/s41598-020-66804-1","Ao-Ho HsiehChang-Fu KuoI-Jun ChouWen-Yi TsengYen-Fu ChenKuang-Hui YuShue-Fen Luo","2020","http://link.springer.com/article/10.1038/s41598-020-66804-1","Article"
"Involvement of 8-O-acetylharpagide for Ajuga taiwanensis mediated suppression of senescent phenotypes in human dermal fibroblasts","Scientific Reports","","10","1","10.1038/s41598-020-76797-6","Wei-Hsiang HsuBing-Ze LinJyh-Der LeuPin-Ho LoHsueh-Yen YuChao-Tsung ChenYuan-Heng TuYun-Lian LinYi-Jang Lee","2020","http://link.springer.com/article/10.1038/s41598-020-76797-6","Article"
"Stimulatory Effect of Intermittent Hypoxia on the Production of Corticosterone by Zona Fasciculata-Reticularis Cells in Rats","Scientific Reports","","7","1","10.1038/s41598-017-07054-6","Guey-Shyang HwangChih-Chieh ChenJou-Chun ChouLing-Ling ChangShu-Fen KanWei-Ho LaiFu-Kong LieuSindy HuPaulus S. WangShyi-Wu Wang","2017","http://link.springer.com/article/10.1038/s41598-017-07054-6","Article"
"Pseudo-magnetic field-induced slow carrier dynamics in periodically strained graphene","Nature Communications","","12","1","10.1038/s41467-021-25304-0","Dong-Ho KangHao SunManlin LuoKunze LuMelvina ChenYoungmin KimYongduck JungXuejiao GaoSamuel Jior ParluhutanJunyu GeSee Wee KohDavid GiovanniTze Chien SumQi Jie WangHong LiDonguk Nam","2021","http://link.springer.com/article/10.1038/s41467-021-25304-0","Article"
"A pilot study for the prediction of liver function related scores using breath biomarkers and machine learning","Scientific Reports","","12","1","10.1038/s41598-022-05808-5","Rakesh Kumar PatnaikYu-Chen LinAshish AgarwalMing-Chih HoJ. Andrew Yeh","2022","http://link.springer.com/article/10.1038/s41598-022-05808-5","Article"
"The association between heart rhythm complexity and the severity of abdominal aorta calcification in peritoneal dialysis patients","Scientific Reports","","8","1","10.1038/s41598-018-33789-x","Cheng-Hsuan TsaiChen LinYi-Heng HoMen-Tzung LoLi-Yu Daisy LiuChih-Ting LinJenq-Wen HuangChung-Kang PengYen-Hung Lin","2018","http://link.springer.com/article/10.1038/s41598-018-33789-x","Article"
"Heart rhythm complexity impairment in patients undergoing peritoneal dialysis","Scientific Reports","","6","1","10.1038/srep28202","Yen-Hung LinChen LinYi-Heng HoVin-Cent WuMen-Tzung LoKuan-Yu HungLi-Yu Daisy LiuLian-Yu LinJenq-Wen HuangChung-Kang Peng","2016","http://link.springer.com/article/10.1038/srep28202","Article"
"Outlier-resilient complexity analysis of heartbeat dynamics","Scientific Reports","","5","1","10.1038/srep08836","Men-Tzung LoYi-Chung ChangChen LinHsu-Wen Vincent YoungYen-Hung LinYi-Lwun HoChung-Kang PengKun Hu","2015","http://link.springer.com/article/10.1038/srep08836","Article"
"Structural basis for botulinum neurotoxin E recognition of synaptic vesicle protein 2","Nature Communications","","14","1","10.1038/s41467-023-37860-8","Zheng LiuPyung-Gang LeeNadja KrezKwok-ho LamHao LiuAdina PrzykopanskiPeng ChenGuorui YaoSicai ZhangJacqueline M. TremblayKay PerryCharles B. ShoemakerAndreas RummelMin DongRongsheng Jin","2023","http://link.springer.com/article/10.1038/s41467-023-37860-8","Article"
"Odd Chain Fatty Acids; New Insights of the Relationship Between the Gut Microbiota, Dietary Intake, Biosynthesis and Glucose Intolerance","Scientific Reports","","7","1","10.1038/srep44845","Benjamin J. JenkinsKevin SeysselSally ChiuPin-Ho PanShih-Yi LinElizabeth StanleyZsuzsanna AmentJames A. WestKeith SummerhillJulian L. GriffinWalter VetterKaija J. AutioKalervo HiltunenStéphane HazebrouckRenata StepankovaChun-Jung Chen","2017","http://link.springer.com/article/10.1038/srep44845","Article"
"Anisotropic magnon damping by zero-temperature quantum fluctuations in ferromagnetic CrGeTe3","Nature Communications","","13","1","10.1038/s41467-022-31612-w","Lebing ChenChengjie MaoJae-Ho ChungMatthew B. StoneAlexander I. KolesnikovXiaoping WangNaoki MuraiBin GaoOlivier DelairePengcheng Dai","2022","http://link.springer.com/article/10.1038/s41467-022-31612-w","Article"
"Investigating the relationship between district-level socioeconomic status and individual obesity in Taiwanese adolescents: A large-scale cross-sectional analysis","Scientific Reports","","9","1","10.1038/s41598-019-39167-5","Ying-Lien NiJen-Ho ChangLung Hung Chen","2019","http://link.springer.com/article/10.1038/s41598-019-39167-5","Article"
"Kinetics and specificity of paternal mitochondrial elimination in Caenorhabditis elegans","Nature Communications","","7","1","10.1038/ncomms12569","Yang WangYi ZhangLianwan ChenQian LiangXiao-Ming YinLong MiaoByung-Ho KangDing Xue","2016","http://link.springer.com/article/10.1038/ncomms12569","Article"
"The expression pattern of OsDim1 in rice and its proposed function","Scientific Reports","","9","1","10.1038/s41598-019-54898-1","Henry Akrofi DokuShu-Xian GanQian ZhuSadia NadirWei LiMeng-Ting LiLi ZhouCheng-Yun LiSang-Gu KangEui-Ho ParkLi-Juan ChenDong-Sun Lee","2019","http://link.springer.com/article/10.1038/s41598-019-54898-1","Article"
"Mechanisms protect airborne green microalgae during long distance dispersal","Scientific Reports","","10","1","10.1038/s41598-020-71004-y","Chia-Sheng ChiuPai-Ho ChiuTze Ching YongHsin-Pei TsaiKeryea SoongHsiang-En HuangChing-Nen Nathan Chen","2020","http://link.springer.com/article/10.1038/s41598-020-71004-y","Article"
"Correlated insulator collapse due to quantum avalanche via in-gap ladder states","Nature Communications","","14","1","10.1038/s41467-023-38557-8","Jong E. HanCamille AronXi ChenIshiaka MansarayJae-Ho HanKi-Seok KimMichael RandleJonathan P. Bird","2023","http://link.springer.com/article/10.1038/s41467-023-38557-8","Article"
"CRTC3 links catecholamine signalling to energy balance","Nature","","468","7326","10.1038/nature09564","Youngsup SongJudith AltarejosMark O. GoodarziHiroshi InoueXiuqing GuoRebecca BerdeauxJeong-Ho KimJason GoodeMotoyuki IgataJose C. PazMeghan F. HoganPankaj K. SinghNaomi GoebelLili VeraNina MillerJinrui Cui","2010","http://link.springer.com/article/10.1038/nature09564","Article"
"Establishment and risk factor assessment of the abnormal body temperature probability prediction model (ABTP) for dairy cattle","Scientific Reports","","14","1","10.1038/s41598-024-65419-0","Tsair-Fwu LeeChien-Liang ChiuYen-Hsien LiuChu-Ho ChangJen-Chung ShaoShih-Sian GuoYi-Lun LiaoChia-Hui ChenChin-Dar TsengPei-Ju ChaoShen-Hao Lee","2024","http://link.springer.com/article/10.1038/s41598-024-65419-0","Article"
"A promising deep learning-assistive algorithm for histopathological screening of colorectal cancer","Scientific Reports","","12","1","10.1038/s41598-022-06264-x","Cowan HoZitong ZhaoXiu Fen ChenJan SauerSahil Ajit SarafRajasa JialdasaniKaveh TaghipourAneesh SatheLi-Yan KhorKiat-Hon LimWei-Qiang Leow","2022","http://link.springer.com/article/10.1038/s41598-022-06264-x","Article"
"Pre-screening for osteoporosis with calcaneus quantitative ultrasound and dual-energy X-ray absorptiometry bone density","Scientific Reports","","11","1","10.1038/s41598-021-95261-7","Chia-Chi YenWei-Chun LinTzu-Hao WangGuan-Fan ChenDa-Ying ChouDian-Min LinShu-Yuan LinMin-Ho ChanJia-Ming WuChin-Dar TsengYu-Jie HuangTsair-Fwu Lee","2021","http://link.springer.com/article/10.1038/s41598-021-95261-7","Article"
"Characterization of a natural triple-tandem c-di-GMP riboswitch and application of the riboswitch-based dual-fluorescence reporter","Scientific Reports","","6","1","10.1038/srep20871","Hang ZhouCao ZhengJianmei SuBo ChenYang FuYuqun XieQing TangShan-Ho ChouJin He","2016","http://link.springer.com/article/10.1038/srep20871","Article"
"Configurable topological textures in strain graded ferroelectric nanoplates","Nature Communications","","9","1","10.1038/s41467-017-02813-5","Kwang-Eun KimSeuri JeongKanghyun ChuJin Hong LeeGi-Yeop KimFei XueTae Yeong KooLong-Qing ChenSi-Young ChoiRamamoorthy RameshChan-Ho Yang","2018","http://link.springer.com/article/10.1038/s41467-017-02813-5","Article"
"Achromatic and chromatic contrast discrimination in patients with type 2 diabetes","Scientific Reports","","13","1","10.1038/s41598-023-34407-1","Li-Ting TsaiChien-Chung ChenChiun-Ho HouKuo-Meng Liao","2023","http://link.springer.com/article/10.1038/s41598-023-34407-1","Article"
"Peptide Markers for Rapid Detection of KPC Carbapenemase by LC-MS/MS","Scientific Reports","","7","1","10.1038/s41598-017-02749-2","Honghui WangSteven K. DrakeJung-Ho YounAvi Z. RosenbergYong ChenMarjan GucekAnthony F. SuffrediniJohn P. Dekker","2017","http://link.springer.com/article/10.1038/s41598-017-02749-2","Article"
"Interstitial boron-triggered electron-deficient Os aerogels for enhanced pH-universal hydrogen evolution","Nature Communications","","13","1","10.1038/s41467-022-28805-8","Yinghao LiChun-Kuo PengHuimin HuSan-Yuan ChenJin-Ho ChoiYan-Gu LinJong-Min Lee","2022","http://link.springer.com/article/10.1038/s41467-022-28805-8","Article"
"Overexpression of a constitutively active truncated form of OsCDPK1 confers disease resistance by affecting OsPR10a expression in rice","Scientific Reports","","8","1","10.1038/s41598-017-18829-2","Siou-Luan HeJian-Zhi JiangBo-Hong ChenChun-Hsiang KuoShin-Lon Ho","2018","http://link.springer.com/article/10.1038/s41598-017-18829-2","Article"
"Stabilization of phosphofructokinase 1 platelet isoform by AKT promotes tumorigenesis","Nature Communications","","8","1","10.1038/s41467-017-00906-9","Jong-Ho LeeRui LiuJing LiChuanbao ZhangYugang WangQingsong CaiXu QianYan XiaYanhua ZhengYuji PiaoQianming ChenJohn F. de GrootTao JiangZhimin Lu","2017","http://link.springer.com/article/10.1038/s41467-017-00906-9","Article"
"Myricetin improves endurance capacity and mitochondrial density by activating SIRT1 and PGC-1α","Scientific Reports","","7","1","10.1038/s41598-017-05303-2","Hoe-Yune JungDongyeop LeeHye Guk RyuBo-Hwa ChoiYounghoon GoNamgyu LeeDohyun LeeHeehwa G. SonJongsu JeonSeong-Hoon KimJong Hyuk YoonSeon-Min ParkSeung-Jae V. LeeIn-Kyu LeeKwan Yong ChoiSung Ho Ryu","2017","http://link.springer.com/article/10.1038/s41598-017-05303-2","Article"
"Ultrathin ferroic HfO2–ZrO2 superlattice gate stack for advanced transistors","Nature","","604","7904","10.1038/s41586-022-04425-6","Suraj S. CheemaNirmaan ShankerLi-Chen WangCheng-Hsiang HsuShang-Lin HsuYu-Hung LiaoMatthew San JoseJorge GomezWriddhi ChakrabortyWenshen LiJong-Ho BaeSteve K. VolkmanDaewoong KwonYoonsoo RhoGianni PinelliRavi Rastogi","2022","http://link.springer.com/article/10.1038/s41586-022-04425-6","Article"
"Structure and dynamics of polymyxin-resistance-associated response regulator PmrA in complex with promoter DNA","Nature Communications","","6","1","10.1038/ncomms9838","Yuan-Chao LouTsai-Hsuan WengYi-Chuan LiYi-Fen KaoWei-Feng LinHwei-Ling PengShan-Ho ChouChwan-Deng HsiaoChinpan Chen","2015","http://link.springer.com/article/10.1038/ncomms9838","Article"
"Comparing the natural progression and clinical features of keratoconus between pediatric and adult patients","Scientific Reports","","12","1","10.1038/s41598-022-12070-2","Ken-Kuo LinYun-Wen ChenChun-Ting YehPei-Ru LiJiahn-Shing LeeChiun-Ho HouChing-Hsi HsiaoLai-Chu See","2022","http://link.springer.com/article/10.1038/s41598-022-12070-2","Article"
"SWATH-MS-based quantitative proteomics reveals a uniquely intricate defense response in Cnaphalocrocis medinalis-resistant rice","Scientific Reports","","10","1","10.1038/s41598-020-63470-1","Boon Huat CheahHou-Ho LinHan-Ju ChienChung-Ta LiaoLi-Yu D LiuChien-Chen LaiYa-Fen LinWen-Po Chuang","2020","http://link.springer.com/article/10.1038/s41598-020-63470-1","Article"
"Aminoglycosides use has a risk of acute kidney injury in patients without prior chronic kidney disease","Scientific Reports","","12","1","10.1038/s41598-022-21074-x","Chu-Lin ChouNai-Chen ChuangHui-Wen ChiuChia-Te LiaoYung-Ho HsuTzu-Hao Chang","2022","http://link.springer.com/article/10.1038/s41598-022-21074-x","Article"
"Improved photovoltaic performance and robustness of all-polymer solar cells enabled by a polyfullerene guest acceptor","Nature Communications","","14","1","10.1038/s41467-023-37738-9","Han YuYan WangXinhui ZouJunli YinXiaoyu ShiYuhao LiHeng ZhaoLingyuan WangHo Ming NgBosen ZouXinhui LuKam Sing WongWei MaZonglong ZhuHe YanShangshang Chen","2023","http://link.springer.com/article/10.1038/s41467-023-37738-9","Article"
"A New Approach to Deliver Anti-cancer Nanodrugs with Reduced Off-target Toxicities and Improved Efficiency by Temporarily Blunting the Reticuloendothelial System with Intralipid","Scientific Reports","","7","1","10.1038/s41598-017-16293-6","Li LiuQing YeMaggie LuShih-Ta ChenHsiang-Wen TsengYa-Chin LoChien Ho","2017","http://link.springer.com/article/10.1038/s41598-017-16293-6","Article"
"A New Approach to Reduce Toxicities and to Improve Bioavailabilities of Platinum-Containing Anti-Cancer Nanodrugs","Scientific Reports","","5","1","10.1038/srep10881","Li LiuQing YeMaggie LuYa-Chin LoYuan-Hung HsuMing-Cheng WeiYu-Hsiang ChenShen-Chuan LoShian-Jy WangDaniel J. BainChien Ho","2015","http://link.springer.com/article/10.1038/srep10881","Article"
"The DNA sequence and comparative analysis of human chromosome 10","Nature","","429","6990","10.1038/nature02462","P. DeloukasM. E. EarthrowlD. V. GrafhamM. RubenfieldL. FrenchC. A. StewardS. K. SimsM. C. JonesS. SearleC. ScottK. HoweS. E. HuntT. D. AndrewsJ. G. R. GilbertD. SwarbreckJ. L. Ashurst","2004","http://link.springer.com/article/10.1038/nature02462","Article"
"Revealing the chirality origin and homochirality crystallization of Ag14 nanocluster at the molecular level","Nature Communications","","12","1","10.1038/s41467-021-25275-2","Xiao-Qian LiangYing-Zhou LiZhi WangShan-Shan ZhangYi-Cheng LiuZhao-Zhen CaoLei FengZhi-Yong GaoQing-Wang XueChen-Ho TungDi Sun","2021","http://link.springer.com/article/10.1038/s41467-021-25275-2","Article"
"Ag3PO4 enables the generation of long-lived radical cations for visible light-driven [2 + 2] and [4 + 2] pericyclic reactions","Nature Communications","","15","1","10.1038/s41467-024-45217-y","Lirong GuoRongchen ChuXinyu HaoYu LeiHaibin LiDongge MaGuo WangChen-Ho TungYifeng Wang","2024","http://link.springer.com/article/10.1038/s41467-024-45217-y","Article"
"Identifying SARS-CoV-2-related coronaviruses in Malayan pangolins","Nature","","583","7815","10.1038/s41586-020-2169-0","Tommy Tsan-Yuk LamNa JiaYa-Wei ZhangMarcus Ho-Hin ShumJia-Fu JiangHua-Chen ZhuYi-Gang TongYong-Xia ShiXue-Bing NiYun-Shi LiaoWen-Juan LiBao-Gui JiangWei WeiTing-Ting YuanKui ZhengXiao-Ming Cui","2020","http://link.springer.com/article/10.1038/s41586-020-2169-0","Article"
