Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abundance- and functional-based mechanisms of plant diversity loss with fertilization in the presence and absence of herbivores","Oecologia","","179","1","10.1007/s00442-015-3313-7","Zhongling YangYann HautierElizabeth T. BorerChunhui ZhangGuozhen Du","2015","http://link.springer.com/article/10.1007/s00442-015-3313-7","Article"
"The pepper phosphoenolpyruvate carboxykinase CaPEPCK1 is involved in plant immunity against bacterial and oomycete pathogens","Plant Molecular Biology","","89","1 - 2","10.1007/s11103-015-0354-6","Du Seok ChoiNak Hyun KimByung Kook Hwang","2015","http://link.springer.com/article/10.1007/s11103-015-0354-6","Article"
"Influence of rhizobacterial volatiles on the root system architecture and the production and allocation of biomass in the model grass Brachypodium distachyon (L.) P. Beauv.","BMC Plant Biology","","15","1","10.1186/s12870-015-0585-3","Pierre DelaplaceBenjamin M. DeloryCaroline BaudsonMagdalena Mendaluk-Saunier de CazenaveStijn SpaepenSébastien VarinYves BrostauxPatrick du Jardin","2015","http://link.springer.com/article/10.1186/s12870-015-0585-3","Article"
"Systemic Review of Published Reports on Primary Cutaneous Cryptococcosis in Immunocompetent Patients","Mycopathologia","","180","1 - 2","10.1007/s11046-015-9880-7","Lin DuYali YangJulin GuJianghan ChenWanqing LiaoYuanjie Zhu","2015","http://link.springer.com/article/10.1007/s11046-015-9880-7","Article"
"A Novel Trypsin Inhibitor-Like Cysteine-Rich Peptide from the Frog Lepidobatrachus laevis Containing Proteinase-Inhibiting Activity","Natural Products and Bioprospecting","","5","4","10.1007/s13659-015-0069-z","Yu-Wei WangJi-Min TanCan-Wei DuNing LuanXiu-Wen YanRen LaiQiu-Min Lu","2015","http://link.springer.com/article/10.1007/s13659-015-0069-z","Article"
"Catenovulum maritimus sp. nov., a novel agarolytic gammaproteobacterium isolated from the marine alga Porphyra yezoensis Ueda (AST58-103), and emended description of the genus Catenovulum","Antonie van Leeuwenhoek","","108","2","10.1007/s10482-015-0495-2","Dong-Qi LiYan-Xia ZhouTao LiuGuan-Jun ChenZong-Jun Du","2015","http://link.springer.com/article/10.1007/s10482-015-0495-2","Article"
"The Bias in Small RNA Profiles Between Symptomless Dendrobium and Severe Symptom Ascocenda Orchids Infected Long-Term with Cymbidium Mosaic Virus","Plant Molecular Biology Reporter","","33","4","10.1007/s11105-014-0780-7","Udomporn PetchthaiDu PengPattana Srifah Huehne","2015","http://link.springer.com/article/10.1007/s11105-014-0780-7","Article"
"Transgenic hairy roots of Tetrastigma hemsleyanum: induction, propagation, genetic characteristics and medicinal components","Plant Cell, Tissue and Organ Culture (PCTOC)","","122","2","10.1007/s11240-015-0775-6","Surui DuTaihe XiangYaling SongLianxiang HuangYang SunYixuan Han","2015","http://link.springer.com/article/10.1007/s11240-015-0775-6","Article"
"Mapping quantitative trait loci associated with soybean resistance to common cutworm and soybean compensatory growth after defoliation using SNP marker-based genome-wide association analysis","Molecular Breeding","","35","8","10.1007/s11032-015-0360-z","Hui WangHonglang YanHaiping DuMaoni ChaoZhongjie GaoDeyue Yu","2015","http://link.springer.com/article/10.1007/s11032-015-0360-z","Article"
"Comprehensive meta-analysis, co-expression, and miRNA nested network analysis identifies gene candidates in citrus against Huanglongbing disease","BMC Plant Biology","","15","1","10.1186/s12870-015-0568-4","Nidhi RawatSandhya P. KiranDongliang DuFred G. Gmitter JrZhanao Deng","2015","http://link.springer.com/article/10.1186/s12870-015-0568-4","Article"
"Grassland productivity limited by multiple nutrients","Nature Plants","","1","7","10.1038/nplants.2015.80","Philip A. FaySuzanne M. ProberW. Stanley HarpoleJohannes M. H. KnopsJonathan D. BakkerElizabeth T. BorerEric M. LindAndrew S. MacDougallEric W. SeabloomPeter D. WraggPeter B. AdlerDana M. BlumenthalYvonne M. BuckleyChengjin ChuElsa E. ClelandScott L. Collins","2015","http://link.springer.com/article/10.1038/nplants.2015.80","Article"
"Changes in root morphology and physiology to limited phosphorus and moisture in a locally-selected cultivar and an introduced cultivar of Medicago sativa L. growing in alkaline soil","Plant and Soil","","392","1 - 2","10.1007/s11104-015-2454-0","Jing-Wei FanYan-Lei DuNeil C. TurnerBing-Ru WangYan FangYue XiXiao-Ran GuoFeng-Min Li","2015","http://link.springer.com/article/10.1007/s11104-015-2454-0","Article"
"Association mapping in Populus reveals the interaction between Pto-miR530a and its target Pto-KNAT1","Planta","","242","1","10.1007/s00425-015-2287-3","Xiaohui YangQingzhang DuJinhui ChenBowen WangDeqiang Zhang","2015","http://link.springer.com/article/10.1007/s00425-015-2287-3","Article"
"Transcript abundance patterns of Populus
              C-repeat binding factor2 orthologs and genetic association of PsCBF2 allelic variation with physiological and biochemical traits in response to abiotic stress","Planta","","242","1","10.1007/s00425-015-2307-3","Ying LiBaohua XuQingzhang DuDeqiang Zhang","2015","http://link.springer.com/article/10.1007/s00425-015-2307-3","Article"
"Response of the plant community and soil water status to alpine Kobresia meadow degradation gradients on the Qinghai–Tibetan Plateau, China","Ecological Research","","30","4","10.1007/s11284-015-1258-2","Jing LiFawei ZhangLi LinHongqin LiYangong DuYikang LiGuangmin Cao","2015","http://link.springer.com/article/10.1007/s11284-015-1258-2","Article"
"Mining and identification of polyunsaturated fatty acid synthesis genes active during camelina seed development using 454 pyrosequencing","BMC Plant Biology","","15","1","10.1186/s12870-015-0513-6","Fawei WangHuan ChenXiaowei LiNan WangTianyi WangJing YangLili GuanNa YaoLinna DuYanfang WangXiuming LiuXifeng ChenZhenmin WangYuanyuan DongHaiyan Li","2015","http://link.springer.com/article/10.1186/s12870-015-0513-6","Article"
"Erratum to: Lysobacter fragariae sp. nov. and Lysobacter rhizosphaerae sp. nov. isolated from rhizosphere of strawberry plant","Antonie van Leeuwenhoek","","107","6","10.1007/s10482-015-0454-y","Hina SinghJuan DuHien T. T. NgoKyungHwa WonJung-Eun YangKi-Young KimTae-Hoo Yi","2015","http://link.springer.com/article/10.1007/s10482-015-0454-y","Article"
"Mangrovibacterium marinum sp. nov., isolated from a coastal sediment","Antonie van Leeuwenhoek","","107","6","10.1007/s10482-015-0452-0","Wen-Jie WuYan-Xia ZhouYan LiuGuan-Jun ChenZong-Jun Du","2015","http://link.springer.com/article/10.1007/s10482-015-0452-0","Article"
"Lysobacter fragariae sp. nov. and Lysobacter
              rhizosphaerae sp. nov. isolated from rhizosphere of strawberry plant","Antonie van Leeuwenhoek","","107","6","10.1007/s10482-015-0439-x","Hina SinghJuan DuHien T. T. NgoKyungHwa WonJung-Eun YangKi-Young KimTae-Hoo Yi","2015","http://link.springer.com/article/10.1007/s10482-015-0439-x","Article"
"Flavobacterium
              vireti sp. nov., isolated from soil","Antonie van Leeuwenhoek","","107","6","10.1007/s10482-015-0437-z","Hina SinghJuan DuKyungHwa WonJung-Eun YangShahina AkterKi-Young KimTae-Hoo Yi","2015","http://link.springer.com/article/10.1007/s10482-015-0437-z","Article"
"Populus endo-β-1,4-glucanases gene family: genomic organization, phylogenetic analysis, expression profiles and association mapping","Planta","","241","6","10.1007/s00425-015-2271-y","Qingzhang DuLu WangXiaohui YangChenrui GongDeqiang Zhang","2015","http://link.springer.com/article/10.1007/s00425-015-2271-y","Article"
"Cytogenetic and Molecular Marker-Based Characterization of a Wheat-Psathyrostachys huashanica Keng 2Ns(2D) Substitution Line","Plant Molecular Biology Reporter","","33","3","10.1007/s11105-014-0761-x","Wanli DuJixin ZhaoJing WangLiangming WangJun WuQunhui YangShuhui LiuXinhong Chen","2015","http://link.springer.com/article/10.1007/s11105-014-0761-x","Article"
"Solanesol: a review of its resources, derivatives, bioactivities, medicinal applications, and biosynthesis","Phytochemistry Reviews","","14","3","10.1007/s11101-015-9393-5","Ning YanYanhua LiuDaping GongYongmei DuHuaibao ZhangZhongfeng Zhang","2015","http://link.springer.com/article/10.1007/s11101-015-9393-5","Article"
"Association of SSR markers with functional traits from heat stress in diverse tall fescue accessions","BMC Plant Biology","","15","1","10.1186/s12870-015-0494-5","Xiaoyan SunZhimin DuJin RenErick AmomboTao HuJinmin Fu","2015","http://link.springer.com/article/10.1186/s12870-015-0494-5","Article"
"Tamlana nanhaiensis sp. nov., isolated from surface seawater collected from the South China Sea","Antonie van Leeuwenhoek","","107","5","10.1007/s10482-015-0410-x","Xiupian LiuQiliang LaiYaping DuGuangyu LiFengqin SunZongze Shao","2015","http://link.springer.com/article/10.1007/s10482-015-0410-x","Article"
"Establishment of a picloram-induced somatic embryogenesis system in Vitis vinifera cv. chardonnay and genetic transformation of a stilbene synthase gene from wild-growing Vitis species","Plant Cell, Tissue and Organ Culture (PCTOC)","","121","2","10.1007/s11240-015-0711-9","Lingmin DaiQi ZhouRuimin LiYangjian DuJing HeDan WangSiyan ChengJianxia ZhangYuejin Wang","2015","http://link.springer.com/article/10.1007/s11240-015-0711-9","Article"
"Soil properties and apricot growth under intercropping and mulching with erect milk vetch in the loess hilly-gully region","Plant and Soil","","390","1 - 2","10.1007/s11104-014-2363-7","Sheni DuGangshuan BaiJian Yu","2015","http://link.springer.com/article/10.1007/s11104-014-2363-7","Article"
"Emcibacter nanhaiensis gen. nov. sp. nov., isolated from sediment of the South China Sea","Antonie van Leeuwenhoek","","107","4","10.1007/s10482-015-0381-y","Xiupian LiuGuangyu LiQiliang LaiFengqin SunYaping DuZongze Shao","2015","http://link.springer.com/article/10.1007/s10482-015-0381-y","Article"
"Chronically Recurrent and Widespread Tinea Corporis Due to Trichophyton rubrum in an Immunocompetent Patient","Mycopathologia","","179","3 - 4","10.1007/s11046-014-9834-5","Q. T. KongX. DuR. YangS. Y. HuangH. SangW. D. Liu","2015","http://link.springer.com/article/10.1007/s11046-014-9834-5","Article"
"Pedobacter lotistagni sp. nov. isolated from lotus pond water","Antonie van Leeuwenhoek","","107","4","10.1007/s10482-015-0387-5","Hina SinghJuan DuHien T. T. NgoKi-Young KimTae-Hoo Yi","2015","http://link.springer.com/article/10.1007/s10482-015-0387-5","Article"
"Pseudooceanicola atlanticus gen. nov. sp. nov., isolated from surface seawater of the Atlantic Ocean and reclassification of Oceanicola batsensis, Oceanicola marinus, Oceanicola nitratireducens, Oceanicola nanhaiensis, Oceanicola antarcticus and Oceanicola flagellatus, as Pseudooceanicola batsensis comb. nov., Pseudooceanicola marinus comb. nov., Pseudooceanicola nitratireducens comb. nov., Pseudooceanicola nanhaiensis comb. nov., Pseudooceanicola antarcticus comb. nov., and Pseudooceanicola flagellatus comb. nov.","Antonie van Leeuwenhoek","","107","4","10.1007/s10482-015-0398-2","Qiliang LaiGuizhen LiXiupian LiuYaping DuFengqin SunZongze Shao","2015","http://link.springer.com/article/10.1007/s10482-015-0398-2","Article"
"MALDI-TOF MS analysis of the extracellular polysaccharides released by the diatom Thalassiosira pseudonana under various nutrient conditions","Journal of Applied Phycology","","27","2","10.1007/s10811-014-0360-0","Xin-Xin AiJun-Rong LiangYa-Hui GaoSamuel Chun-Lap LoFred Wang-Fat LeeChang-Ping ChenChun-Shan LuoChao Du","2015","http://link.springer.com/article/10.1007/s10811-014-0360-0","Article"
"De Novo Assembled Transcriptome Analysis and SSR Marker Development of a Mixture of Six Tissues from Lilium Oriental Hybrid ‘Sorbonne’","Plant Molecular Biology Reporter","","33","2","10.1007/s11105-014-0746-9","F. DuY. WuL. ZhangX.-W. LiX.-Y. ZhaoW.-H. WangZ.-S. GaoY.-P. Xia","2015","http://link.springer.com/article/10.1007/s11105-014-0746-9","Article"
"Belowground Ecosystem Recovery During Grassland Restoration: South African Highveld Compared to US Tallgrass Prairie","Ecosystems","","18","3","10.1007/s10021-014-9833-x","Sara G. BaerElizabeth M. BachClinton K. MeyerChris C. Du PreezJohan Six","2015","http://link.springer.com/article/10.1007/s10021-014-9833-x","Article"
"Evaluation of Wheat Leaf Rust Resistance Genes in 10 Wheat Genotypes","Journal of Plant Diseases and Protection","","122","2","10.1007/BF03356536","Xuejun WeiHeshan ZhangDongdong DuWenxiang YangDaqun Liu","2015","http://link.springer.com/article/10.1007/BF03356536","Article"
"Elicitin recognition confers enhanced resistance to Phytophthora infestans in potato","Nature Plants","","1","4","10.1038/nplants.2015.34","Juan DuEstelle VerzauxAngela Chaparro-GarciaGerard BijsterboschL. C. Paul KeizerJi ZhouThomas W. H. LiebrandConghua XieFrancine GoversSilke RobatzekEdwin A. G. van der VossenEvert JacobsenRichard G. F. VisserSophien KamounVivianne G. A. A. Vleeshouwers","2015","http://link.springer.com/article/10.1038/nplants.2015.34","Article"
"Genetic mapping of a putative Agropyron cristatum-derived powdery mildew resistance gene by a combination of bulked segregant analysis and single nucleotide polymorphism array","Molecular Breeding","","35","3","10.1007/s11032-015-0292-7","Yuqing LuXiaoyang WuMiaomiao YaoJinpeng ZhangWeihua LiuXinming YangXiuquan LiJuan DuAinong GaoLihui Li","2015","http://link.springer.com/article/10.1007/s11032-015-0292-7","Article"
"Pseudobowmanella zhangzhouensis gen. nov., sp. nov., isolated from the surface freshwater of the Jiulong River in China","Antonie van Leeuwenhoek","","107","3","10.1007/s10482-014-0368-0","Juan DuChunming DongQiliang LaiYang LiuYanrong XieZongze Shao","2015","http://link.springer.com/article/10.1007/s10482-014-0368-0","Article"
"Effects of nitrogen and phosphorus supply on growth rate, leaf stoichiometry, and nutrient resorption of Arabidopsis thaliana","Plant and Soil","","388","1 - 2","10.1007/s11104-014-2316-1","Zhengbing YanNamyoung KimWenxuan HanYalong GuoTingshen HanEnzai DuJingyun Fang","2015","http://link.springer.com/article/10.1007/s11104-014-2316-1","Article"
"Colwellia arctica sp. nov., isolated from Arctic marine sediment","Antonie van Leeuwenhoek","","107","3","10.1007/s10482-014-0366-2","Feng-Qing WangXue-Zheng LinGuan-Jun ChenZong-Jun Du","2015","http://link.springer.com/article/10.1007/s10482-014-0366-2","Article"
"Origination of asexual plantlets in three species of Crassulaceae","Protoplasma","","252","2","10.1007/s00709-014-0704-2","Jiansheng GuoHailiang LiuYangyang HeXianghuan CuiXiling DuJian Zhu","2015","http://link.springer.com/article/10.1007/s00709-014-0704-2","Article"
"Idiomarina atlantica sp. nov., a marine bacterium isolated from the deep sea sediment of the North Atlantic Ocean","Antonie van Leeuwenhoek","","107","2","10.1007/s10482-014-0337-7","Juan DuQiliang LaiYang LiuYaping DuXiupian LiuFengqin SunZongze Shao","2015","http://link.springer.com/article/10.1007/s10482-014-0337-7","Article"
"Identification and fine mapping of qPH6, a novel major quantitative trait locus for plant height in rice","Molecular Breeding","","35","1","10.1007/s11032-015-0196-6","Yuan YuanJun MiaoYajun TaoChaoqiu JiPeina DuJun WangZhongde WangDa ChenZhiyun GongChuandeng YiJinyan ZhuGuichun DongMinghong GuYong ZhouGuohua Liang","2015","http://link.springer.com/article/10.1007/s11032-015-0196-6","Article"
"Thioclava indica sp. nov., isolated from surface seawater of the Indian Ocean","Antonie van Leeuwenhoek","","107","1","10.1007/s10482-014-0320-3","Yang LiuQiliang LaiJuan DuHongxiu XuLijing JiangZongze Shao","2015","http://link.springer.com/article/10.1007/s10482-014-0320-3","Article"
"Rice leaf heterogeneity in chlorophyll fluorescence parameters under short-term osmotic stress","Biologia Plantarum","","59","1","10.1007/s10535-014-0481-y","J. Z. LiY. P. ChenK. Q. TengL. Z. QinY. X. DuJ. ZhangQ. Z. Zhao","2015","http://link.springer.com/article/10.1007/s10535-014-0481-y","Article"
"Changes in H+-ATPase activity and conjugated polyamine contents in plasma membrane purified from developing wheat embryos under short-time drought stress","Plant Growth Regulation","","75","1","10.1007/s10725-014-9925-9","Hongyang DuXinguo ZhouQinghua YangHuaipan LiuRonald Kurtenbach","2015","http://link.springer.com/article/10.1007/s10725-014-9925-9","Article"
"Identification and expression analyses of calmodulin-binding transcription activator genes in soybean","Plant and Soil","","386","1 - 2","10.1007/s11104-014-2267-6","Guoping WangHouqing ZengXiaoyan HuYiyong ZhuYang ChenChenjia ShenHuizhong WangB. W. PoovaiahLiqun Du","2015","http://link.springer.com/article/10.1007/s11104-014-2267-6","Article"
"Resource availability differentially drives community assemblages of plants and their root-associated arbuscular mycorrhizal fungi","Plant and Soil","","386","1 - 2","10.1007/s11104-014-2261-z","Yongjun LiuLin MaoJunyong LiGuoxi ShiShengjing JiangXiaojun MaLizhe AnGuozhen DuHuyuan Feng","2015","http://link.springer.com/article/10.1007/s11104-014-2261-z","Article"
"Molecular diversity, phylogeography and genetic relationships of the Silene paradoxa group of section Siphonomorpha (Caryophyllaceae)","Plant Systematics and Evolution","","301","1","10.1007/s00606-014-1071-3","Marianne LeuzingerYamama NaciriPierre-Emmanuel Du PasquierDaniel Jeanmonod","2015","http://link.springer.com/article/10.1007/s00606-014-1071-3","Article"
"Accumulation of the azelaic acid-induced protein AZI1 affects lignin synthesis and deposition in Arabidopsis thaliana","Plant Growth Regulation","","75","1","10.1007/s10725-014-9955-3","Hang GaoXiao-Yan WangYao-Yao HanGai-Liang DuHuan FengZi-Qin Xu","2015","http://link.springer.com/article/10.1007/s10725-014-9955-3","Article"
"Ultrastructure of chloroplasts in fossil Nelumbo from the Eocene of Hainan Island, South China","Plant Systematics and Evolution","","300","10","10.1007/s00606-014-1056-2","Xin WangWenzhe LiuKaihe DuXiaoyuan HeJianhua Jin","2014","http://link.springer.com/article/10.1007/s00606-014-1056-2","Article"
"Phosphatidate Phosphatase-1 is Functionally Conserved in Lipid Synthesis and Storage from Human to Yeast","Acta Biologica Hungarica","","65","4","10.1556/ABiol.65.2014.4.11","Zhijia FangSong WangXiuxiu DuPing ShiZhiwei Huang","2014","http://link.springer.com/article/10.1556/ABiol.65.2014.4.11","Article"
"Effects of Exogenous Putrescine on Chlorophyll Fluorescence Imaging and Heat Dissipation Capacity in Cucumber (Cucumis sativus L.) Under Salt Stress","Journal of Plant Growth Regulation","","33","4","10.1007/s00344-014-9427-z","Yinghui YuanSheng ShuShuhai LiLizhong HeHe LiNanshan DuJin SunShirong Guo","2014","http://link.springer.com/article/10.1007/s00344-014-9427-z","Article"
"Quantitative trait analysis of flowering time in spring rapeseed (B. napus L.)","Euphytica","","200","3","10.1007/s10681-014-1140-2","Y. X. LuoC. Y. LuoD. Z. DuZ. FuY. M. YaoC. C. XuH. S. Zhang","2014","http://link.springer.com/article/10.1007/s10681-014-1140-2","Article"
"Single nucleotide polymorphisms in a cellulose synthase gene (PtoCesA3) are associated with growth and wood properties in Populus tomentosa","Planta","","240","6","10.1007/s00425-014-2149-4","Baohua XuJiaxing TianQingzhang DuChenrui GongWei PanDeqiang Zhang","2014","http://link.springer.com/article/10.1007/s00425-014-2149-4","Article"
"Increased nitrogen deposition alleviated the competitive effects of the introduced invasive plant Robinia pseudoacacia on the native tree Quercus acutissima","Plant and Soil","","385","1 - 2","10.1007/s11104-014-2227-1","Yujie LuoWeihua GuoYifu YuanJian LiuNing DuRenqing Wang","2014","http://link.springer.com/article/10.1007/s11104-014-2227-1","Article"
"Cysteine protease and cystatin expression and activity during soybean nodule development and senescence","BMC Plant Biology","","14","1","10.1186/s12870-014-0294-3","Stefan George van WykMagdeleen Du PlessisChristoper Ashley CullisKarl Josef KunertBarend Juan Vorster","2014","http://link.springer.com/article/10.1186/s12870-014-0294-3","Article"
"Linking belowground and aboveground phenology in two boreal forests in Northeast China","Oecologia","","176","3","10.1007/s00442-014-3055-y","Enzai DuJingyun Fang","2014","http://link.springer.com/article/10.1007/s00442-014-3055-y","Article"
"Morpho-histology and genotype dependence of in vitro morphogenesis in mature embryo cultures of wheat","Protoplasma","","251","6","10.1007/s00709-014-0647-7","Fabienne DelporteAnna PretovaPatrick du JardinBernard Watillon","2014","http://link.springer.com/article/10.1007/s00709-014-0647-7","Article"
"Overexpression of Camellia sinensis H1 histone gene confers abiotic stress tolerance in transgenic tobacco","Plant Cell Reports","","33","11","10.1007/s00299-014-1660-1","Weidong WangYuhua WangYulin DuZhen ZhaoXujun ZhuXin JiangZaifa ShuYing YinXinghui Li","2014","http://link.springer.com/article/10.1007/s00299-014-1660-1","Article"
"Local adaptation and phenotypic plasticity both occurred in Wedelia trilobata invasion across a tropical island","Biological Invasions","","16","11","10.1007/s10530-014-0667-4","Chun-Can SiZhi-Cong DaiYing LinShan-Shan QiPing HuangShi-Li MiaoDao-Lin Du","2014","http://link.springer.com/article/10.1007/s10530-014-0667-4","Article"
"Development and application of PCR markers specific to the 1Ns chromosome of Psathyrostachys huashanica Keng with leaf rust resistance","Euphytica","","200","2","10.1007/s10681-014-1145-x","Wanli DuJing WangYuhui PangJun WuJinxin ZhaoShuhui LiuQunhui YangXinhong Chen","2014","http://link.springer.com/article/10.1007/s10681-014-1145-x","Article"
"Motiliproteus sediminis gen. nov., sp. nov., isolated from coastal sediment","Antonie van Leeuwenhoek","","106","4","10.1007/s10482-014-0232-2","Zong-Jie WangZhi-Hong XieChao WangZong-Jun DuGuan-Jun Chen","2014","http://link.springer.com/article/10.1007/s10482-014-0232-2","Article"
"Identification of wheat non-specific lipid transfer proteins involved in chilling tolerance","Plant Cell Reports","","33","10","10.1007/s00299-014-1655-y","Guanghui YuWenqian HouXuye DuLiang WangHongyan WuLanfei ZhaoLingrang KongHongwei Wang","2014","http://link.springer.com/article/10.1007/s00299-014-1655-y","Article"
"Spatio-temporal dynamics of arbuscular mycorrhizal fungi associated with glomalin-related soil protein and soil enzymes in different managed semiarid steppes","Mycorrhiza","","24","7","10.1007/s00572-014-0572-9","Qi WangYuying BaoXiaowei LiuGuoxin Du","2014","http://link.springer.com/article/10.1007/s00572-014-0572-9","Article"
"Ultrastructural changes of erythrocytes in whole blood after exposure to prospective in silico-designed anticancer agents: a qualitative case study","Biological Research","","47","1","10.1186/0717-6287-47-39","Lisa RepsoldThandi MqocoElize WolmaransSandra NkandeuJoji TheronTomek PiorkowskiPeet du ToitDirk van PapendorpAnnie Margaretha Joubert","2014","http://link.springer.com/article/10.1186/0717-6287-47-39","Article"
"Evolutionary aspects of a new MyoD gene in amphioxus (Branchiostoma belcheri) and its promoter specificity in skeletal and cardiac muscles","Biologia","","69","9","10.2478/s11756-014-0427-z","Xungang TanPei Jun ZhangShao Jun Du","2014","http://link.springer.com/article/10.2478/s11756-014-0427-z","Article"
"The necrotrophic effector protein SnTox3 re-programs metabolism and elicits a strong defence response in susceptible wheat leaves","BMC Plant Biology","","14","1","10.1186/s12870-014-0215-5","Britta WinterbergLauren A Du FallXiaomin SongDana PascoviciNatasha CareMark MolloyStephen OhmsPeter S Solomon","2014","http://link.springer.com/article/10.1186/s12870-014-0215-5","Article"
"Dynamic quantitative trait locus analysis of seed dormancy at three development stages in rice","Molecular Breeding","","34","2","10.1007/s11032-014-0053-z","Jinping ChengLing WangWenli DuYanyan LaiXi HuangZhoufei WangHongsheng Zhang","2014","http://link.springer.com/article/10.1007/s11032-014-0053-z","Article"
"Actibacterium atlanticum sp. nov., isolated from surface seawater of the Atlantic Ocean","Antonie van Leeuwenhoek","","106","2","10.1007/s10482-014-0203-7","Guizhen LiQiliang LaiFengqin SunYaping DuXiupian LiuGuangyu LiYunbiao XieZongze Shao","2014","http://link.springer.com/article/10.1007/s10482-014-0203-7","Article"
"Ectomycorrhizal fungal communities of Quercus liaotungensis along different successional stands on the Loess Plateau, China","Journal of Forest Research","","19","4","10.1007/s10310-013-0433-y","Jian ZhangTakeshi TaniguchiMing XuSheng DuGuo-Bin LiuNorikazu Yamanaka","2014","http://link.springer.com/article/10.1007/s10310-013-0433-y","Article"
"Aquimarina atlantica sp. nov., isolated from surface seawater of the Atlantic Ocean","Antonie van Leeuwenhoek","","106","2","10.1007/s10482-014-0196-2","Guizhen LiQiliang LaiFengqin SunXiupian LiuYunbiao XieYaping DuGuangyu LiZongze Shao","2014","http://link.springer.com/article/10.1007/s10482-014-0196-2","Article"
"Cryptococcal Meningitis in Patients with Autoimmune Hemolytic Anemia","Mycopathologia","","178","1 - 2","10.1007/s11046-014-9741-9","YaLi YangJunjun SangWeihua PanLin DuWanqing LiaoJianghan ChenYuanjie Zhu","2014","http://link.springer.com/article/10.1007/s11046-014-9741-9","Article"
"Comparative analysis of codon usage patterns in chloroplast genomes of the Asteraceae family","Plant Molecular Biology Reporter","","32","4","10.1007/s11105-013-0691-z","Xiaojun NiePingchuan DengKewei FengPeixun LiuXianghong DuFrank M YouSong Weining","2014","http://link.springer.com/article/10.1007/s11105-013-0691-z","Article"
"Development of a complete set of monosomic alien addition lines between Brassica napus and Isatis indigotica (Chinese woad)","Plant Cell Reports","","33","8","10.1007/s00299-014-1621-8","Lei KangXuezhu DuYingying ZhouBin ZhuXianhong GeZaiyun Li","2014","http://link.springer.com/article/10.1007/s00299-014-1621-8","Article"
"Over-expression of a fungal NADP(H)-dependent glutamate dehydrogenase PcGDH improves nitrogen assimilation and growth quality in rice","Molecular Breeding","","34","2","10.1007/s11032-014-0037-z","Yanbiao ZhouHong LiuXiangcheng ZhouYuanzhu YanChangqing DuYixing LiDerong LiuCaisheng ZhangXiaolong DengDongying TangXiaoying ZhaoYonghua ZhuJianzhong LinXuanming Liu","2014","http://link.springer.com/article/10.1007/s11032-014-0037-z","Article"
"Fine mapping of the tomato yellow leaf curl virus resistance gene Ty-2 on chromosome 11 of tomato","Molecular Breeding","","34","2","10.1007/s11032-014-0072-9","Xiaohui YangMyluska CaroSamuel F. HuttonJohn W. ScottYanmei GuoXiaoxuan WangMd Harunur RashidDora SzinayHans de JongRichard G. F. VisserYuling BaiYongchen Du","2014","http://link.springer.com/article/10.1007/s11032-014-0072-9","Article"
"Salicylic acid induces physiological and biochemical changes in Torreya grandis cv. Merrillii seedlings under drought stress","Trees","","28","4","10.1007/s00468-014-1009-y","Chaohua ShenYuanyuan HuXuhua DuTingting LiHui TangJiasheng Wu","2014","http://link.springer.com/article/10.1007/s00468-014-1009-y","Article"
"Differentially expressed microRNA cohorts in seed development may contribute to poor grain filling of inferior spikelets in rice","BMC Plant Biology","","14","1","10.1186/s12870-014-0196-4","Ting PengHongzheng SunMengmeng QiaoYafan ZhaoYanxiu DuJing ZhangJunzhou LiGuiliang TangQuanzhi Zhao","2014","http://link.springer.com/article/10.1186/s12870-014-0196-4","Article"
"Constitutive overexpression of soybean plasma membrane intrinsic protein GmPIP1;6 confers salt tolerance","BMC Plant Biology","","14","1","10.1186/1471-2229-14-181","Lian ZhouChuang WangRuifang LiuQiang HanRebecca K VandeleurJuan DuSteven TyermanHuixia Shou","2014","http://link.springer.com/article/10.1186/1471-2229-14-181","Article"
"Genome-wide analysis of the AP2/ERF gene family in maize waterlogging stress response","Euphytica","","198","1","10.1007/s10681-014-1088-2","Hewei DuMin HuangZuxin ZhangShuiyuan Cheng","2014","http://link.springer.com/article/10.1007/s10681-014-1088-2","Article"
"SUMO E3 ligase AtMMS21 is required for normal meiosis and gametophyte development in Arabidopsis","BMC Plant Biology","","14","1","10.1186/1471-2229-14-153","Ming LiuSongfeng ShiShengchun ZhangPanglian XuJianbin LaiYiyang LiuDongke YuanYaqin WangJinju DuChengwei Yang","2014","http://link.springer.com/article/10.1186/1471-2229-14-153","Article"
"Silicon Alleviation of Cadmium Toxicity in Mangrove (Avicennia marina) in Relation to Cadmium Compartmentation","Journal of Plant Growth Regulation","","33","2","10.1007/s00344-013-9366-0","Qiong ZhangChongling YanJingchun LiuHaoliang LuHanhui DuanJingna DuWenyun Wang","2014","http://link.springer.com/article/10.1007/s00344-013-9366-0","Article"
"Effect of short-term water deficit stress on antioxidative systems in cucumber seedling roots","Botanical Studies","","55","1","10.1186/s40529-014-0046-6","Huai-Fu FanLing DingChang-Xia DuXue Wu","2014","http://link.springer.com/article/10.1186/s40529-014-0046-6","Article"
