Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dark spot detectors in the frog retina and their role in organization of feeding behavior","Neuroscience Translations","","4","1","10.1007/BF01126312","I. N. PigarevG. M. Zenkin","1970","http://link.springer.com/article/10.1007/BF01126312","Article"
"Hitchhiker's guide to the T cell","Nature Medicine","","11","10","10.1038/nm1005-1051","Cliona M Rooney","2005","http://link.springer.com/article/10.1038/nm1005-1051","Article"
"Ammon's horn sclerosis on pneumoencephalotomography","Neuroradiology","","16","1","10.1007/BF00395294","H. SumieY. KuruS. KurokawaT. Kondo","1978","http://link.springer.com/article/10.1007/BF00395294","Article"
"Endogenous level of TIGAR in brain is associated with vulnerability of neurons to ischemic injury","Neuroscience Bulletin","","31","5","10.1007/s12264-015-1538-4","Lijuan CaoJieyu ChenMei LiYuan-Yuan QinMeiling SunRui ShengFeng HanGuanghui WangZheng-Hong Qin","2015","http://link.springer.com/article/10.1007/s12264-015-1538-4","Article"
"Ceramide in the Molecular Mechanisms of Neuronal Cell Death. The Role of Sphingosine-1-Phosphate","Molecular Neurobiology","","50","1","10.1007/s12035-013-8606-4","Kinga CzubowiczRobert Strosznajder","2014","http://link.springer.com/article/10.1007/s12035-013-8606-4","Article"
"Racial and Practical Barriers to Diagnostic and Treatment Services for Black Families of Autistic Youth: A Mixed-Method Exploration","Journal of Autism and Developmental Disorders","","","","10.1007/s10803-023-06166-5","Harlee OnovbionaLauren QuetschRebecca Bradley","2023","http://link.springer.com/article/10.1007/s10803-023-06166-5","Article"
"Protection against post-ischaemic neuronal loss in gerbil hippocampal CA1 by glycine
                b
               and AMPA antagonists","Journal of Neural Transmission","","104","11 - 12","10.1007/BF01294724","J. W. ŁazarewiczR. GadamskiC. G. ParsonsW. Danysz","1997","http://link.springer.com/article/10.1007/BF01294724","Article"
"Brief Social Defeat Stress: Long Lasting Effects on Cocaine Taking During a Binge and Zif268 mRNA Expression in the Amygdala and Prefrontal Cortex","Neuropsychopharmacology","","30","2","10.1038/sj.npp.1300587","Herbert E Covington IIITakefumi KikusuiJustin GoodhueElla M NikulinaRonald P Hammer JrKlaus A Miczek","2005","http://link.springer.com/article/10.1038/sj.npp.1300587","Article"
"Assessment of abstract reasoning abilities in alcohol-dependent subjects: an fMRI study","Neuroradiology","","56","1","10.1007/s00234-013-1281-3","Deepika BaggaNamita SinghSadhana SinghShilpi ModiPawan KumarD. BhattacharyaMohan L. GargSubash Khushu","2014","http://link.springer.com/article/10.1007/s00234-013-1281-3","Article"
"Combined high-dose 7S-IgG and dexamethasone is effective in severe polyneuropathy of the POEMS syndrome","Journal of Neurology","","242","7","10.1007/BF00873555","T. HenzeG. Krieger","1995","http://link.springer.com/article/10.1007/BF00873555","Article"
"Behavioural Treatment Increases Activity in the Cognitive Neuronal Networks in Children with Attention Deficit/Hyperactivity Disorder","Brain Topography","","25","3","10.1007/s10548-012-0221-6","Michael SiniatchkinNora GlatthaarGabriele Gerber von MüllerAlexander Prehn-KristensenStephan WolffSilja KnöchelElisabeth SteinmannAnna SotnikovaUlrich StephaniFranz PetermannWolf-Dieter Gerber","2012","http://link.springer.com/article/10.1007/s10548-012-0221-6","Article"
"Extra prompts versus no extra prompts in self-care training of autistic children and adolescents","Journal of Autism and Developmental Disorders","","10","3","10.1007/BF02408290","Dr. David L. NelsonEdward GergentiAnthony C. Hollander","1980","http://link.springer.com/article/10.1007/BF02408290","Article"
"'Game changer' antibiotic and others in works for superbug","Nature Medicine","","17","1","10.1038/nm0111-10","Elie Dolgin","2011","http://link.springer.com/article/10.1038/nm0111-10","Article"
"Time-Varying Network Measures in Resting and Task States Using Graph Theoretical Analysis","Brain Topography","","28","4","10.1007/s10548-015-0432-8","Chia-Yen YangChing-Po Lin","2015","http://link.springer.com/article/10.1007/s10548-015-0432-8","Article"
"A Novel Effect of Id2 in Microglia TNFα Regulation","Molecular Neurobiology","","","","10.1007/s12035-024-04278-2","Wenhui WangAsiruGuoya LuoYanmei ChenYu CuiSuning PingYuan Chen","2024","http://link.springer.com/article/10.1007/s12035-024-04278-2","Article"
"Evaluation of CSF flow in shunts using a non-invasive thermal technique","Cerebrospinal Fluid Research","","6","1","10.1186/1743-8454-6-S1-S41","Gani AbaziLaurel FlemingMarek SwobodaTomer AnorJoseph R Madsen","2009","http://link.springer.com/article/10.1186/1743-8454-6-S1-S41","Article"
"5HT1A agonist, 8-hydroxy-2-(DI-n-propylamino)tetralin (8-OH-DPAT), inhibits non-opioid analgesia in defeated mice: influence of route of administration","Psychopharmacology","","97","2","10.1007/BF00442242","R. J. RodgersJ. K. Shepherd","1989","http://link.springer.com/article/10.1007/BF00442242","Article"
"BIN1 in the Pursuit of Ousting the Alzheimer’s Reign: Impact on Amyloid and Tau Neuropathology","Neurotoxicity Research","","41","6","10.1007/s12640-023-00670-3","Ishnoor KaurTapan BehlG. SundararajanP. PanneerselvamA. R. VijayakumarG. P. SenthilkumarT. VenkatachalamDharmender JaglanShivam YadavKhalid AnwerNeeraj Kumar FuloriaAayush SehgalMonica GulatiSridevi Chigurupati","2023","http://link.springer.com/article/10.1007/s12640-023-00670-3","Article"
"A Transmissible Cytotoxic Activity Isolated from a Patient with Brain Ischemia Causes Microglial Cell Activation and Dysfunction","Cellular and Molecular Neurobiology","","27","4","10.1007/s10571-007-9142-4","F. BerettiV. CenacchiM. PortolaniA. ArdizzoniE. BlasiC. Cermelli","2007","http://link.springer.com/article/10.1007/s10571-007-9142-4","Article"
"The effect of positive airway pressure therapy on intraocular pressure and retina in severe obstructive apnea syndrome","Sleep and Biological Rhythms","","20","2","10.1007/s41105-021-00366-1","Nursel DikmenAyse Idil CakmakSelma Urfalioglu","2022","http://link.springer.com/article/10.1007/s41105-021-00366-1","Article"
"Characteristics of benzodiazepine long-term users: investigation of benzodiazepine consumers among pharmacy customers","Psychopharmacology","","103","2","10.1007/BF02244209","C. BarnasW. W. FleischhackerA. B. WhitworthP. SchettC. StuppäckH. Hinterhuber","1991","http://link.springer.com/article/10.1007/BF02244209","Article"
"Emerging concepts in synucleinopathies","Acta Neuropathologica","","141","4","10.1007/s00401-021-02290-7","Tiago Fleming Outeiro","2021","http://link.springer.com/article/10.1007/s00401-021-02290-7","Article"
"Neural and Behavioral Measures of Stress-induced Impairment in Error Awareness and Post-error Adjustment","Neuroscience Bulletin","","","","10.1007/s12264-023-01154-2","Na HuQuanshan LongXiaoxi WangQuan LiQing LiAntao Chen","2023","http://link.springer.com/article/10.1007/s12264-023-01154-2","Article"
"The symbol detachment problem","Cognitive Processing","","8","2","10.1007/s10339-007-0164-0","Giovanni PezzuloCristiano Castelfranchi","2007","http://link.springer.com/article/10.1007/s10339-007-0164-0","Article"
"Real-time change detection of steady-state evoked potentials","Biological Cybernetics","","107","1","10.1007/s00422-012-0523-5","Gideon NaveYonina C. EldarGideon InbarAlon SinaiHillel PrattMenashe Zaaroor","2013","http://link.springer.com/article/10.1007/s00422-012-0523-5","Article"
"Deficiency of complement component 5 ameliorates glaucoma in DBA/2J mice","Journal of Neuroinflammation","","10","1","10.1186/1742-2094-10-76","Gareth R HowellIleana SotoMargaret RyanLeah C GrahamRichard S SmithSimon WM John","2013","http://link.springer.com/article/10.1186/1742-2094-10-76","Article"
"The Effect of Serotonin, Its Precursors and Metabolites on Brain Glutathione-S-Transferase","Neurochemical Research","","26","5","10.1023/A:1010948509478","Jacek SawickiMagdalena KuźmaAnna Barańczyk-Kuźma","2001","http://link.springer.com/article/10.1023/A%3A1010948509478","Article"
"Correction to: Comparison of Cognitive Intervention Strategies for Individuals with Alzheimer’s Disease: A Systematic Review and Network Meta-analysis","Neuropsychology Review","","34","2","10.1007/s11065-023-09591-6","Chunchen XiangYumei Zhang","2024","http://link.springer.com/article/10.1007/s11065-023-09591-6","Article"
"Increased iPLA2 activity and levels of phosphorylated GSK3B in platelets are associated with donepezil treatment in Alzheimer’s disease patients","European Archives of Psychiatry and Clinical Neuroscience","","265","8","10.1007/s00406-015-0600-6","L. L. TalibS. R. HototianH. P. G. JoaquimO. V. ForlenzaW. F. Gattaz","2015","http://link.springer.com/article/10.1007/s00406-015-0600-6","Article"
"Developmental shift to a mechanism of synaptic vesicle endocytosis requiring nanodomain Ca2+","Nature Neuroscience","","13","7","10.1038/nn.2576","Takayuki YamashitaKohgaku EguchiNaoto SaitohHenrique von GersdorffTomoyuki Takahashi","2010","http://link.springer.com/article/10.1038/nn.2576","Article"
"Synaptic loss in the proximal axon of anterior horn neurons in motor neuron disease","Acta Neuropathologica","","90","2","10.1007/BF00294317","Shoichi SasakiMakoto Iwata","1995","http://link.springer.com/article/10.1007/BF00294317","Article"
"Vitamin E deficiency in acquired fat malabsorption","Journal of Neurology","","237","2","10.1007/BF00314671","T. YokotaK. TsuchiyaT. FurukawaH. TsukagoshiH. MiyakawaY. Hasumura","1990","http://link.springer.com/article/10.1007/BF00314671","Article"
"Regional adaptation of collagen in skeletal muscle to repeated bouts of strenuous eccentric exercise","Pflügers Archiv - European Journal of Physiology","","468","9","10.1007/s00424-016-1860-3","Ryo TakagiRiki OgasawaraArata TsutakiKoichi NakazatoNaokata Ishii","2016","http://link.springer.com/article/10.1007/s00424-016-1860-3","Article"
"Anti-ovarian cancer actions and pharmacological targets of plumbagin","Naunyn-Schmiedeberg's Archives of Pharmacology","","396","6","10.1007/s00210-023-02393-w","Kai LiangXinwei PanYumei ChenShaode Huang","2023","http://link.springer.com/article/10.1007/s00210-023-02393-w","Article"
"Age-dependence of malonate-induced striatal toxicity","Experimental Brain Research","","134","3","10.1007/s002210000465","A. MeldrumK.J. PageB.J. EverittS.B. Dunnett","2000","http://link.springer.com/article/10.1007/s002210000465","Article"
"The presence of 7-hydroxychlorpromazine in CSF of chlorpromazine-treated patients","Psychopharmacology","","77","4","10.1007/BF00432774","G. AlfredssonM. LindbergG. Sedvall","1982","http://link.springer.com/article/10.1007/BF00432774","Article"
"Yield of genetic evaluation in non-syndromic pediatric moyamoya patients","Child's Nervous System","","40","3","10.1007/s00381-023-06167-w","Anna L. SlingerlandDylan S. KeuschLaura L. LehmanEdward R. SmithSiddharth SrivastavaAlfred P. See","2024","http://link.springer.com/article/10.1007/s00381-023-06167-w","Article"
"Temporal and Spatial Dynamics of Astroglial Reaction and Immune Response in Cuprizone-Induced Demyelination","Neurotoxicity Research","","37","3","10.1007/s12640-019-00129-4","Jun AnJun-Jun YinYan HeRuo-Xuan SuiQiang MiaoQing WangJie-Zhong YuJing-Wen YuFu-Dong ShiCun-Gen MaBao-Guo Xiao","2020","http://link.springer.com/article/10.1007/s12640-019-00129-4","Article"
"Latency of voluntary cancellation of the human vestibulo-ocular reflex during transient yaw rotation","Experimental Brain Research","","127","1","10.1007/s002210050774","Benjamin T. CraneJoseph L. Demer","1999","http://link.springer.com/article/10.1007/s002210050774","Article"
"Cross-sectional and longitudinal evaluation of white matter microstructure damage and cognitive correlations by automated fibre quantification in relapsing-remitting multiple sclerosis patients","Brain Imaging and Behavior","","","","10.1007/s11682-024-00893-8","Zichun YanZeyun TanQiyuan ZhuZhuowei ShiJinzhou FengYiqiu WeiFeiyue YinXiaohua WangYongmei Li","2024","http://link.springer.com/article/10.1007/s11682-024-00893-8","Article"
"Transport of l-leucine hydroxy analogue and l-lactate in rabbit small-intestinal brush-border membrane vesicles","Pflügers Archiv","","418","4","10.1007/BF00550877","Manfred FriedrichHeini MurerEric G. Berger","1991","http://link.springer.com/article/10.1007/BF00550877","Article"
"Diagnostic Value of Resting Electroencephalogram in Attention-Deficit/Hyperactivity Disorder Across the Lifespan","Brain Topography","","26","1","10.1007/s10548-012-0258-6","Martina D. LiechtiLilian ValkoUeli C. MüllerMirko DöhnertRenate DrechslerHans-Christoph SteinhausenDaniel Brandeis","2013","http://link.springer.com/article/10.1007/s10548-012-0258-6","Article"
"The need for evidence-based updating of ICD and DSM models of psychotic and mood disorders","Molecular Psychiatry","","28","5","10.1038/s41380-023-01967-7","Bruce M. CohenDost Öngür","2023","http://link.springer.com/article/10.1038/s41380-023-01967-7","Article"
"Induction of resistance to chimeric antigen receptor T cell therapy by transduction of a single leukemic B cell","Nature Medicine","","24","10","10.1038/s41591-018-0201-9","Marco RuellaJun XuDavid M. BarrettJoseph A. FraiettaTyler J. ReichDavid E. AmbroseMichael KlichinskyOlga ShestovaPrachi R. PatelIrina KulikovskayaFarzana NazimuddinVijay G. BhojElena J. OrlandoTerry J. FryHans BitterShannon L. Maude","2018","http://link.springer.com/article/10.1038/s41591-018-0201-9","Article"
"Acoustic signal patterns as reflected in the frequency following response of the cat auditory system","Neurophysiology","","19","1","10.1007/BF01055996","E. A. Radionova","1987","http://link.springer.com/article/10.1007/BF01055996","Article"
"Amplitude, frequency and phase determinants of perceived rotations and rigidity in the kinetic depth effect","Biological Cybernetics","","36","4","10.1007/BF00344253","Terry M. Caelli","1980","http://link.springer.com/article/10.1007/BF00344253","Article"
"Factors associated with deterioration of mini nutritional assessment-short form status of nursing home residents during a 2-year period","The journal of nutrition, health & aging","","18","4","10.1007/s12603-013-0400-5","Sachiko IzawaH. EnokiJ. HasegawaT. HiroseM. Kuzuya","2014","http://link.springer.com/article/10.1007/s12603-013-0400-5","Article"
"Ultrastructural localization of S-100 protein in neurofibroma","Acta Neuropathologica","","69","1 - 2","10.1007/BF00687045","T. HiroseT. SanoK. Hizawa","1986","http://link.springer.com/article/10.1007/BF00687045","Article"
"Recent Development in Studies of Tetrahydroprotoberberines: Mechanism in Antinociception and Drug Addiction","Cellular and Molecular Neurobiology","","28","4","10.1007/s10571-007-9179-4","Hongyuan ChuGuozhang JinEitan FriedmanXuechu Zhen","2008","http://link.springer.com/article/10.1007/s10571-007-9179-4","Article"
"Carvacrol mitigates proconvulsive effects of lipopolysaccharide, possibly through the hippocampal cyclooxygenase-2 inhibition","Metabolic Brain Disease","","33","6","10.1007/s11011-018-0314-3","Mehdi SadeghMohammad Hassan Sakhaie","2018","http://link.springer.com/article/10.1007/s11011-018-0314-3","Article"
"Inhibition by ethanol of contractions of rat vas deferens: no evidence for selective blockade of P2X-purinoceptors","Naunyn-Schmiedeberg's Archives of Pharmacology","","347","5","10.1007/BF00166746","Ralph BultmannBela SzaboKlaus Starke","1993","http://link.springer.com/article/10.1007/BF00166746","Article"
"Paeoniflorin attenuates early brain injury through reducing oxidative stress and neuronal apoptosis after subarachnoid hemorrhage in rats","Metabolic Brain Disease","","35","6","10.1007/s11011-020-00571-w","Tao WangLing XuLei GaoLin ZhaoXin-hong LiuYan-yan ChangYun-lin Liu","2020","http://link.springer.com/article/10.1007/s11011-020-00571-w","Article"
"Does the capsaicin-sensitive local neural circuit constitutively regulate vagally evoked esophageal striated muscle contraction in rats?","The Journal of Physiological Sciences","","66","2","10.1007/s12576-015-0401-8","Takeshi ShimaTakahiko ShiinaKiyotada NaitouHiroyuki NakamoriYuuki SanoYasutake Shimizu","2016","http://link.springer.com/article/10.1007/s12576-015-0401-8","Article"
"Cerebral collateral circulation in experimental ischemic stroke","Experimental & Translational Stroke Medicine","","8","1","10.1186/s13231-016-0015-0","Elisa CuccioneGiada PadovanoAlessandro VersaceCarlo FerrareseSimone Beretta","2016","http://link.springer.com/article/10.1186/s13231-016-0015-0","Article"
"Erratum to: Onset-related differences in neural substrates of tinnitus-related distress: the anterior cingulate cortex in late-onset tinnitus, and the frontal cortex in early-onset tinnitus","Brain Structure and Function","","220","1","10.1007/s00429-014-0708-x","Jae-Jin SongSven VannesteWinfried SchleePaul Van de HeyningDirk De Ridder","2015","http://link.springer.com/article/10.1007/s00429-014-0708-x","Article"
"Studying synaptic efficiency by post-hoc immunolabelling","BMC Neuroscience","","14","1","10.1186/1471-2202-14-127","Jorge Ramírez-FrancoBeatris AlonsoDavid Bartolomé-MartínJosé Sánchez-PrietoMagdalena Torres","2013","http://link.springer.com/article/10.1186/1471-2202-14-127","Article"
"Brain structural and functional recovery following initiation of combination antiretroviral therapy","Journal of NeuroVirology","","18","5","10.1007/s13365-012-0115-0","James T. BeckerPablo CuestaMelissa FabrizioGustavo SudreEmanuel N. VergisAntoine DouaihyRicardo BajoAllie SchubertOscar L. LopezLauri ParkkonenFernando MaestuAnto Bagic","2012","http://link.springer.com/article/10.1007/s13365-012-0115-0","Article"
"Protein Kinase C in Rat Brain Is Altered by Developmental Lead Exposure","Neurochemical Research","","24","3","10.1023/A:1020993802239","Hwei-Hsien ChenTangeng MaIng K. Ho","1999","http://link.springer.com/article/10.1023/A%3A1020993802239","Article"
"‘Precipitation sign’: a new radiological sign for spinal intramedullary tubercular abscess","Spinal Cord","","52","1","10.1038/sc.2014.31","L ChittemK BommanakantiR Alugolu","2014","http://link.springer.com/article/10.1038/sc.2014.31","Article"
"Negative symptoms and therapy strategies in schizophrenia","European Archives of Psychiatry and Clinical Neuroscience","","265","7","10.1007/s00406-015-0637-6","Andrea SchmittPeter Falkai","2015","http://link.springer.com/article/10.1007/s00406-015-0637-6","Article"
"Epigenetic regulation of polyomavirus JC involves acetylation of specific lysine residues in NF-κB p65","Journal of NeuroVirology","","21","6","10.1007/s13365-015-0326-2","Hassen S. WolleboAnna BellizziDominique H. CossariMahmut SafakKamel KhaliliMartyn K. White","2015","http://link.springer.com/article/10.1007/s13365-015-0326-2","Article"
"Anxiety- rather than depression-like behavior is associated with adult neurogenesis in a female mouse model of higher trait anxiety- and comorbid depression-like behavior","Translational Psychiatry","","2","10","10.1038/tp.2012.94","A SahC SchmuckermairS B SartoriS GaburroM KandasamyR IrschickL KlimaschewskiR LandgrafL AignerN Singewald","2012","http://link.springer.com/article/10.1038/tp.2012.94","Article"
"Location by paper chromatography of compensatory ovarian hypertrophy (COH) inhibiting activity in acetic acid extracts from bovine pineals","Journal of Neural Transmission","","42","4","10.1007/BF01673552","I. EbelsB. BensonC. F. BriaD. McDonnellS. Y. ChangV. J. Hruby","1978","http://link.springer.com/article/10.1007/BF01673552","Article"
"Myosin light chain phosphorylation is required for peak power output of mouse fast skeletal muscle in vitro","Pflügers Archiv - European Journal of Physiology","","468","11 - 12","10.1007/s00424-016-1897-3","Joshua BowslaughWilliam GittingsRene Vandenboom","2016","http://link.springer.com/article/10.1007/s00424-016-1897-3","Article"
"Surfer’s myelopathy: an atypical case presentation","Spinal Cord Series and Cases","","6","1","10.1038/s41394-020-0297-2","Courtney GilbertSteven KirshblumAmanda MillerJeremiah Nieves","2020","http://link.springer.com/article/10.1038/s41394-020-0297-2","Article"
"The Diagnosis and Natural History of Multiple System Atrophy, Cerebellar Type","The Cerebellum","","15","6","10.1007/s12311-015-0728-y","David J. LinKatherine L. HermannJeremy D. Schmahmann","2016","http://link.springer.com/article/10.1007/s12311-015-0728-y","Article"
"NMDA receptors contribute to the resting discharge of vestibular neurons in the normal and hemilabyrinthectomized guinea pig","Experimental Brain Research","","81","1","10.1007/BF00230108","C. de WaeleN. VibertM. BaudrimontP. P. Vidal","1990","http://link.springer.com/article/10.1007/BF00230108","Article"
"Excised human larynx in N-vinyl-2-pyrrolidone-embalmed cadavers can produce voiced sound by pliable vocal fold vibration","Anatomical Science International","","97","4","10.1007/s12565-021-00646-3","Makoto MiyamotoMiki NagaseItaru WatanabeHideki NakagawaKanae KaritaDomingos Hiroshi TsujiArlindo Neto MontagnoliGeorge MatsumuraKoichiro Saito","2022","http://link.springer.com/article/10.1007/s12565-021-00646-3","Article"
"The olfactory nerve is not a likely route to brain infection in COVID-19: a critical review of data from humans and animal models","Acta Neuropathologica","","141","6","10.1007/s00401-021-02314-2","Rafal ButowtNicolas MeunierBertrand BrycheChristopher S. von Bartheld","2021","http://link.springer.com/article/10.1007/s00401-021-02314-2","Article"
"Is postural orthostatic tachycardia syndrome (POTS) a central nervous system disorder?","Journal of Neurology","","269","2","10.1007/s00415-021-10502-z","Svetlana Blitshteyn","2022","http://link.springer.com/article/10.1007/s00415-021-10502-z","Article"
"Effect of HFE Variants on Sphingolipid Expression by SH-SY5Y Human Neuroblastoma Cells","Neurochemical Research","","36","9","10.1007/s11064-011-0403-8","F. Ali-RahmaniJ. A. HengstJ. R. ConnorC.-L. Schengrund","2011","http://link.springer.com/article/10.1007/s11064-011-0403-8","Article"
"Effects of Olivocochlear Feedback on Distortion Product Otoacoustic Emissions in Guinea Pig","Journal of the Association for Research in Otolaryngology","","2","3","10.1007/s101620010047","Sharon G. KujawaM. Charles Liberman","2001","http://link.springer.com/article/10.1007/s101620010047","Article"
"Task dependence of primate arm postures","Experimental Brain Research","","104","1","10.1007/BF00229850","Stephen I. Helms TilleryTimothy J. EbnerJohn F. Soechting","1995","http://link.springer.com/article/10.1007/BF00229850","Article"
"An Intronic Variant in OPRD1 Predicts Treatment Outcome for Opioid Dependence in African-Americans","Neuropsychopharmacology","","38","10","10.1038/npp.2013.99","Richard C CristToni-Kim ClarkeAlfonso AngLisa M Ambrose-LanciFalk W LohoffAndrew J SaxonWalter LingMaureen P HillhouseR Douglas BruceGeorge WoodyWade H Berrettini","2013","http://link.springer.com/article/10.1038/npp.2013.99","Article"
"Afferent and efferent connections of the ventrolateral tegmental area in the rat","Anatomy and Embryology","","196","3","10.1007/s004290050094","H. HerbertAnnette KlepperJoachim Ostwald","1997","http://link.springer.com/article/10.1007/s004290050094","Article"
"Brain-specific functional relationship networks inform autism spectrum disorder gene prediction","Translational Psychiatry","","8","1","10.1038/s41398-018-0098-6","Marlena DudaHongjiu ZhangHong-Dong LiDennis P. WallMargit BurmeisterYuanfang Guan","2018","http://link.springer.com/article/10.1038/s41398-018-0098-6","Article"
"Fecal microbiota transplantation for refractory immune checkpoint inhibitor-associated colitis","Nature Medicine","","24","12","10.1038/s41591-018-0238-9","Yinghong WangDiana H. WiesnoskiBeth A. HelminkVancheswaran GopalakrishnanKati ChoiHebert L. DuPontZhi-Dong JiangHamzah Abu-SbeihChristopher A. SanchezChia-Chi ChangEdwin R. ParraAlejandro Francisco-CruzGottumukkala S. RajuJohn R. StroehleinMatthew T. CampbellJianjun Gao","2018","http://link.springer.com/article/10.1038/s41591-018-0238-9","Article"
"X-Linked Adrenoleukodystrophy: Pathogenesis and Treatment","Current Neurology and Neuroscience Reports","","14","10","10.1007/s11910-014-0486-0","Marc EngelenStephan KempBwee-Tien Poll-The","2014","http://link.springer.com/article/10.1007/s11910-014-0486-0","Article"
"Cognitive frailty: Rational and definition from an (I.a.N.a./i.a.g.g.) international consensus group","The journal of nutrition, health & aging","","18","1","10.1007/s12603-013-0437-5","J. F. DartiguesH. Amieva","2014","http://link.springer.com/article/10.1007/s12603-013-0437-5","Article"
"Acute tryptophan depletion in healthy males attenuates phasic cardiac slowing but does not affect electro-cortical response to negative feedback","Psychopharmacology","","199","2","10.1007/s00213-008-1176-x","Frederik M. van der VeenGabry W. MiesMaurits W. van der MolenElisabeth A. Evers","2008","http://link.springer.com/article/10.1007/s00213-008-1176-x","Article"
"Ontogeny of cocaine-induced behaviors and cocaine pharmacokinetics in male and female neonatal, preweanling, and adult rats","Psychopharmacology","","235","7","10.1007/s00213-018-4894-8","Sanders A. McDougallMatthew G. ApodacaAlena Mohd-YusofAdrian D. MendezCaitlin G. KatzAngie TeranIsrael Garcia-CarachureAnthony T. QuirozCynthia A. Crawford","2018","http://link.springer.com/article/10.1007/s00213-018-4894-8","Article"
"Blood–brain barrier permeability change and regulation mechanism after subarachnoid hemorrhage","Metabolic Brain Disease","","30","2","10.1007/s11011-014-9609-1","Zhiqing LiGuobiao LiangTeng MaJingchen LiPing WangLibo LiuBo YuYunhui LiuYixue Xue","2015","http://link.springer.com/article/10.1007/s11011-014-9609-1","Article"
"Chronic Toxoplasma gondii infection enhances β-amyloid phagocytosis and clearance by recruited monocytes","Acta Neuropathologica Communications","","4","1","10.1186/s40478-016-0293-8","Luisa MöhleNicole IsraelKristin PaarmannMarkus KrohnSabine PietkiewiczAndreas MüllerInna N. LavrikJeffrey S. BuguliskisBjörn H. SchottDirk SchlüterEckart D. GundelfingerDirk MontagUlrike SeifertJens PahnkeIldiko Rita Dunay","2016","http://link.springer.com/article/10.1186/s40478-016-0293-8","Article"
"Expression of specific IGFBPs is associated with those of the proliferating and differentiating markers in regenerating rat plantaris muscle","The Journal of Physiological Sciences","","63","1","10.1007/s12576-012-0227-6","Akihiko YamaguchiKunihiro SakumaTakahiko FujikawaIsao Morita","2013","http://link.springer.com/article/10.1007/s12576-012-0227-6","Article"
"Cross-axis adaptation of torsional components in the yaw-axis vestibulo-ocular reflex","Experimental Brain Research","","148","2","10.1007/s00221-002-1285-4","P. TrillenbergM. ShelhamerD. RobertsD. Zee","2003","http://link.springer.com/article/10.1007/s00221-002-1285-4","Article"
"The Thalamus in Perioperative Neurocognitive Disorders","Neuropsychology Review","","","","10.1007/s11065-023-09615-1","Marinus FislageNorman ZachariasInsa Feinkohl","2023","http://link.springer.com/article/10.1007/s11065-023-09615-1","Article"
"Brainstem auditory evoked potentials and cochlear microphonics in the HMSN family with auditory neuropathy","Pflügers Archiv","","439","1","10.1007/s004240000146","Dušan ButinarArnold StarrJagoda Vatovec","2000","http://link.springer.com/article/10.1007/s004240000146","Article"
"Is the alpha rhythm a control parameter for brain responses?","Biological Cybernetics","","76","6","10.1007/s004220050360","Erol Bas¸arJuliana YordanovaVasil KolevCanan Bas¸ar-Eroglu","1997","http://link.springer.com/article/10.1007/s004220050360","Article"
"Resting State fMRI-guided Fiber Clustering: Methods and Applications","Neuroinformatics","","11","1","10.1007/s12021-012-9169-7","Bao GeLei GuoTuo ZhangXintao HuJunwei HanTianming Liu","2013","http://link.springer.com/article/10.1007/s12021-012-9169-7","Article"
"Role of vasopressin V2 receptors in modulation of the renal cortico-papillary NaCl gradient","Pflügers Archiv","","428","3 - 4","10.1007/BF00724525","Elzbieta Kompanowska-JezierskaLeszek DobrowolskiJanusz Sadowski","1994","http://link.springer.com/article/10.1007/BF00724525","Article"
"Self-evaluations of antidepressants","Psychopharmacologia","","37","4","10.1007/BF00428915","Douglas M. McNair","1974","http://link.springer.com/article/10.1007/BF00428915","Article"
"Intrarenal oxygen tension measured by a modified Clark electrode at normal and low blood pressure and after injection of x-ray contrast media","Pflügers Archiv","","434","6","10.1007/s004240050455","P. LissAnders NygrenNiels P. RevsbechH. R. Ulfendahl","1997","http://link.springer.com/article/10.1007/s004240050455","Article"
"Continuous theta-burst stimulation modulates resting-state EEG microstates in healthy subjects","Cognitive Neurodynamics","","16","3","10.1007/s11571-021-09726-6","Shuang QiuShengpei WangWeiwei PengWeibo YiChuncheng ZhangJing ZhangHuiguang He","2022","http://link.springer.com/article/10.1007/s11571-021-09726-6","Article"
"Adversity in early life and pregnancy are immunologically distinct from total life adversity: macrophage-associated phenotypes in women exposed to interpersonal violence","Translational Psychiatry","","11","1","10.1038/s41398-021-01498-1","Kirstin AschbacherMelissa HaganIris M. SteineLuisa RiveraSteve ColeAlyssa BaccarellaElissa S. EpelAlicia LiebermanNicole R. Bush","2021","http://link.springer.com/article/10.1038/s41398-021-01498-1","Article"
"Over 10-year follow-up of limbic encephalitis associated with anti-LGI1 antibodies","Journal of Neurology","","262","2","10.1007/s00415-014-7540-3","Pamela AgazziChristian G. BienClaudio StaedlerVittorio BiglioClaudio Gobbi","2015","http://link.springer.com/article/10.1007/s00415-014-7540-3","Article"
"Delay-sensitive and delay-insensitive deconvolution perfusion-CT: similar ischemic core and penumbra volumes if appropriate threshold selected for each","Neuroradiology","","57","6","10.1007/s00234-015-1507-7","Fengyuan ManJames T. PatrieWenjun XinGuangming ZhuQinghua HouPatrik MichelAshraf EskandariTudor JovinJunfang XianZhenchang WangMax Wintermark","2015","http://link.springer.com/article/10.1007/s00234-015-1507-7","Article"
