Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"NLRP7 deubiquitination by USP10 promotes tumor progression and tumor-associated macrophage polarization in colorectal cancer","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-01920-y","Bing LiZhi-Peng QiDong-Li HeZhang-Han ChenJing-Yi LiuMeng-Wai WongJia-Wei ZhangEn-Pan XuQiang ShiShi-Lun CaiDi SunLi-Qing YaoPing-Hong ZhouYun-Shi Zhong","2021","http://link.springer.com/article/10.1186/s13046-021-01920-y","Article"
"Deficiency of β-arrestin2 exacerbates inflammatory arthritis by facilitating plasma cell formation","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-00507-1","Wei-jie ZhouDan-dan WangJuan TaoYu TaiZheng-wei ZhouZhen WangPai-pai GuoWu-yi SunJing-yu ChenHua-xun WuShang-xue YanLing-ling ZhangQing-tong WangWei Wei","2021","http://link.springer.com/article/10.1038/s41401-020-00507-1","Article"
"Altered resting-state network connectivity in panic disorder: an independent ComponentAnalysis","Brain Imaging and Behavior","","15","3","10.1007/s11682-020-00329-z","Ming-Fei NiBing-Wei ZhangYi ChangXiao-Feng HuangXiao-Ming Wang","2021","http://link.springer.com/article/10.1007/s11682-020-00329-z","Article"
"Generation of A Stable GFP-reporter Zika Virus System for High-throughput Screening of Zika Virus Inhibitors","Virologica Sinica","","36","3","10.1007/s12250-020-00316-0","Jing-Wei ZhangHan WangJing LiuLe MaRong-Hong HuaZhi-Gao Bu","2021","http://link.springer.com/article/10.1007/s12250-020-00316-0","Article"
"Metabolic profiling of liver and faeces in mice infected with echinococcosis","Parasites & Vectors","","14","1","10.1186/s13071-021-04807-1","Mingxing ZhuXiancai DuHongxia XuSonghao YangChan WangYazhou ZhuTingrui ZhangWei Zhao","2021","http://link.springer.com/article/10.1186/s13071-021-04807-1","Article"
"Acute exposure to microcystin-LR induces hepatopancreas toxicity in the Chinese mitten crab (Eriocheir sinensis)","Archives of Toxicology","","95","7","10.1007/s00204-021-03061-9","Cheng ChiXia-Wei YuCai-Yan ZhangJia-Dai LiuMing-Wen YeDing-Dong ZhangWen-Bin Liu","2021","http://link.springer.com/article/10.1007/s00204-021-03061-9","Article"
"Neo-adjuvant radiation therapy provides a survival advantage in T3-T4 nodal positive gastric and gastroesophageal junction adenocarcinoma: a SEER database analysis","BMC Cancer","","21","1","10.1186/s12885-021-08534-9","Yu-Jie ZhouXiao-Fan LuJia-Lin MengXin-Yuan WangQing-Wei ZhangJin-Nan ChenQi-Wen WangFang-Rong YanXiao-Bo Li","2021","http://link.springer.com/article/10.1186/s12885-021-08534-9","Article"
"Neural basis of implicit cognitive reappraisal in panic disorder: an event-related fMRI study","Journal of Translational Medicine","","19","1","10.1186/s12967-021-02968-2","Hai-Yang WangGuo-Qing XuMing-Fei NiCui-Hong ZhangXue-Lin LiYi ChangXiao-Pei SunBing-Wei Zhang","2021","http://link.springer.com/article/10.1186/s12967-021-02968-2","Article"
"Characterization of genomic alterations in Chinese colorectal cancer patients with liver metastases","Journal of Translational Medicine","","19","1","10.1186/s12967-021-02986-0","Hong-Wei WangXiao-Luan YanLi-Jun WangMeng-Huan ZhangChun-He YangWei-LiuKe-Min JinQuan BaoJuan LiKun WangBao-Cai Xing","2021","http://link.springer.com/article/10.1186/s12967-021-02986-0","Article"
"Mild encephalitis/encephalopathy with a reversible splenial lesion associated with respiratory syncytial virus infection in infants","Journal of NeuroVirology","","27","4","10.1007/s13365-021-00992-y","Xue-Lin LiJinming HanZhong-Rui YanBing-Wei ZhangHai-Yang Wang","2021","http://link.springer.com/article/10.1007/s13365-021-00992-y","Article"
"Long non-coding RNA NORAD promotes pancreatic cancer stem cell proliferation and self-renewal by blocking microRNA-202-5p-mediated ANP32E inhibition","Journal of Translational Medicine","","19","1","10.1186/s12967-021-03052-5","Yu-Shui MaXiao-Li YangYu-Shan LiuHua DingJian-Jun WuYi ShiCheng-You JiaGai-Xia LuDan-Dan ZhangHui-Min WangPei-Yao WangFei YuZhong-Wei LvGao-Ren WangJi-Bin LiuDa Fu","2021","http://link.springer.com/article/10.1186/s12967-021-03052-5","Article"
"Parallel subgenome structure and divergent expression evolution of allo-tetraploid common carp and goldfish","Nature Genetics","","53","10","10.1038/s41588-021-00933-9","Jiong-Tang LiQi WangMei-Di Huang YangQing-Song LiMing-Shu CuiZai-Jie DongHong-Wei WangJu-Hua YuYu-Jie ZhaoChen-Ru YangYa-Xin WangXiao-Qing SunYan ZhangRan ZhaoZhi-Ying JiaXi-Yin Wang","2021","http://link.springer.com/article/10.1038/s41588-021-00933-9","Article"
"Variations in disease burden of laryngeal cancer attributable to alcohol use and smoking in 204 countries or territories, 1990–2019","BMC Cancer","","21","1","10.1186/s12885-021-08814-4","Qiang-Wei ZhangJing-Yuan WangXiao-Feng QiaoTong-Li LiXin Li","2021","http://link.springer.com/article/10.1186/s12885-021-08814-4","Article"
"Neuroprotective Effects of Early Brain Injury after Subarachnoid Hemorrhage in Rats by Calcium Channel Mediating Hydrogen Sulfide","Cellular and Molecular Neurobiology","","41","8","10.1007/s10571-020-00940-0","Hong-Zhou DuanChong-Wei WuSheng-Li ShenJia-Yong ZhangLiang Li","2021","http://link.springer.com/article/10.1007/s10571-020-00940-0","Article"
"Ginsenoside 20(S)-Rh2 promotes cellular pharmacokinetics and intracellular antibacterial activity of levofloxacin against Staphylococcus aureus through drug efflux inhibition and subcellular stabilization","Acta Pharmacologica Sinica","","42","11","10.1038/s41401-021-00751-z","Xiao-yang ChenFei QianYao-yao WangYan LiuYuan SunWei-bin ZhaKun HaoFang ZhouGuang-ji WangJing-wei Zhang","2021","http://link.springer.com/article/10.1038/s41401-021-00751-z","Article"
"Pantoprazole ameliorates liver fibrosis and suppresses hepatic stellate cell activation in bile duct ligation rats by promoting YAP degradation","Acta Pharmacologica Sinica","","42","11","10.1038/s41401-021-00754-w","Zhen-ning LuWei-xiao NiuNa ZhangMao-xu GeYun-yang BaoYu RenXiu-li GuoHong-wei He","2021","http://link.springer.com/article/10.1038/s41401-021-00754-w","Article"
"Fibroblast growth factor 21 attenuates salt-sensitive hypertension-induced nephropathy through anti-inflammation and anti-oxidation mechanism","Molecular Medicine","","27","1","10.1186/s10020-021-00408-x","Hua-Chun WengXin-Yu LuYu-Peng XuYi-Hong WangDan WangYi-Ling FengZhang ChiXiao-Qing YanChao-Sheng LuHong-Wei Wang","2021","http://link.springer.com/article/10.1186/s10020-021-00408-x","Article"
"New monoterpenoids from the stigmas of Crocus sativus","Journal of Natural Medicines","","76","1","10.1007/s11418-021-01559-1","Qing-Wei FangWen-Wei FuJin-Ling YangYue LuJiang-Cheng ChenPei-Ying WuXue ZhangHong-Xi Xu","2022","http://link.springer.com/article/10.1007/s11418-021-01559-1","Article"
"Chalcone derivatives ameliorate lipopolysaccharide-induced acute lung injury and inflammation by targeting MD2","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00764-8","Ya-li ZhangWen-xin ZhangJue-qian YanYe-lin TangWen-jing JiaZheng-wei XuMing-jiang XuNipon ChattipakornYi WangJian-peng FengZhi-guo LiuGuang Liang","2022","http://link.springer.com/article/10.1038/s41401-021-00764-8","Article"
"DUBR suppresses migration and invasion of human lung adenocarcinoma cells via ZBTB11-mediated inhibition of oxidative phosphorylation","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00624-5","Wei NieMin-juan HuQin ZhangJun LuFang-fei QianLe-le ZhangFang HuChang-hui LiShu-hui CaoJing-wen LiYue WangXue-yan ZhangMi-die XuBao-hui Han","2022","http://link.springer.com/article/10.1038/s41401-021-00624-5","Article"
"A novel prognostic index for sporadic Burkitt lymphoma in adult patients: a real-word multicenter study","BMC Cancer","","22","1","10.1186/s12885-021-09144-1","Mei-ting ChenFei PanYung-chang ChenWei ZhangHui-juan LvZhao WangHuang-ming HongXiao-jie FangYa-wen WangTao PanLi-qun ZouHong-qiang GuoKe XieLi-min ChenXiao-qian LiYu-yi Yao","2022","http://link.springer.com/article/10.1186/s12885-021-09144-1","Article"
"Liquid biopsy in lung cancer: significance in diagnostics, prediction, and treatment monitoring","Molecular Cancer","","21","1","10.1186/s12943-022-01505-z","Wen LiJi-Bin LiuLi-Kun HouFei YuJie ZhangWei WuXiao-Mei TangFeng SunHai-Min LuJing DengJie BaiJuan LiChun-Yan WuQin-Lu LinZhong-Wei LvGao-Ren Wang","2022","http://link.springer.com/article/10.1186/s12943-022-01505-z","Article"
"The increased in vivo firing of pyramidal cells but not interneurons in the anterior cingulate cortex after neuropathic pain","Molecular Brain","","15","1","10.1186/s13041-022-00897-9","Da-Yu ZhuTing-Ting CaoHong-Wei FanMing-Zhe ZhangHao-Kai DuanJing LiXia-Jing ZhangYun-Qing LiPan WangTao Chen","2022","http://link.springer.com/article/10.1186/s13041-022-00897-9","Article"
"Influence of early colorectal cancer component on the positive margins after endoscopic resection: a retrospective study","BMC Cancer","","22","1","10.1186/s12885-021-09159-8","Qing-Wei ZhangZi-Hao DaiXiao-Yi WangYun-Jie GaoZhi-Zheng GeXiao-Bo Li","2022","http://link.springer.com/article/10.1186/s12885-021-09159-8","Article"
"mTOR regulates cocaine-induced behavioural sensitization through the SynDIG1–GluA2 interaction in the nucleus accumbens","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00760-y","Hong-chun LiJia-mei ZhangRui XuYong-hai WangWei XuRong ChenXue-mei WanHao-luo ZhangLiang WangXiao-jie WangLin-hong JiangBin LiuYing ZhaoYuan-yuan ChenYan-ping DaiMin Li","2022","http://link.springer.com/article/10.1038/s41401-021-00760-y","Article"
"TNF-α impairs EP4 signaling through the association of TRAF2-GRK2 in primary fibroblast-like synoviocytes","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00654-z","Yu TaiBei HuangPai-pai GuoZhen WangZheng-wei ZhouMan-man WangHan-fei SunYong HuSheng-lin XuLing-ling ZhangQing-tong WangWei Wei","2022","http://link.springer.com/article/10.1038/s41401-021-00654-z","Article"
"Aberrant functional and effective connectivity of the frontostriatal network in unilateral acute tinnitus patients with hearing loss","Brain Imaging and Behavior","","16","1","10.1007/s11682-021-00486-9","Gang-Ping ZhouYu-Chen ChenWang-Wei LiHeng-Le WeiYu-Sheng YuQing-Qing ZhouXindao YinYue-Jin TaoHong Zhang","2022","http://link.springer.com/article/10.1007/s11682-021-00486-9","Article"
"Phytochemical investigation of the fruits of Xanthium strumarium and their cytotoxic activity","Journal of Natural Medicines","","76","2","10.1007/s11418-021-01588-w","Xiang-Wei XuYi-Yuan XiJun ChenFeng ZhangJu-Jia ZhengPeng-Hai Zhang","2022","http://link.springer.com/article/10.1007/s11418-021-01588-w","Article"
"Sulforaphane activates anti-inflammatory microglia, modulating stress resilience associated with BDNF transcription","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00727-z","Rui TangQian-qian CaoSheng-wei HuLu-juan HePeng-fei DuGang ChenRao FuFei XiaoYi-rong SunJi-chun ZhangQi Qi","2022","http://link.springer.com/article/10.1038/s41401-021-00727-z","Article"
"A novel peptide encoded by N6-methyladenosine modified circMAP3K4 prevents apoptosis in hepatocellular carcinoma","Molecular Cancer","","21","1","10.1186/s12943-022-01537-5","Jin-Ling DuanWei ChenJuan-Juan XieMao-Lei ZhangRun-Cong NieHu LiangJie MeiKai HanZhi-Cheng XiangFeng-Wei WangKai TengRi-Xin ChenMin-Hua DengYi-Xin YinNu ZhangDan Xie","2022","http://link.springer.com/article/10.1186/s12943-022-01537-5","Article"
"Total hip replacement monitoring: numerical models for the acoustic emission technique","Medical & Biological Engineering & Computing","","60","5","10.1007/s11517-022-02548-6","Remya Ampadi RamachandranChristine LeeLu ZhangSupriya M. HDivya BijukumarP. Srinivasa PaiKharma FoucherSheng-Wei ChiDidem OzevinMathew T. Mathew","2022","http://link.springer.com/article/10.1007/s11517-022-02548-6","Article"
"Unique characteristics of G719X and S768I compound double mutations of epidermal growth factor receptor (EGFR) gene in lung cancer of coal-producing areas of East Yunnan in Southwestern China","Genes and Environment","","44","1","10.1186/s41021-022-00248-z","Jun-Ling WangYu-Dong FuYan-Hong GaoXiu-Ping LiQian XiongRui LiBo HouRuo-Shan HuangJun-Feng WangJian-Kun ZhangJia-Ling LvChao ZhangHong-Wei Li","2022","http://link.springer.com/article/10.1186/s41021-022-00248-z","Article"
"Treatment with eFT-508 increases chemosensitivity in breast cancer cells by modulating the tumor microenvironment","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03474-9","Zhao-ying YangCheng-wei JiangWen-long ZhangGuang Sun","2022","http://link.springer.com/article/10.1186/s12967-022-03474-9","Article"
"Genetic polymorphism of circumsporozoite protein of Plasmodium falciparum among Chinese migrant workers returning from Africa to Henan Province","Malaria Journal","","21","1","10.1186/s12936-022-04275-7","Zhi-quan HeQun-qun ZhangDan WangYa-bo HuRui-min ZhouDan QianCheng-yun YangDe-ling LuSu-hua LiYing LiuHong-wei Zhang","2022","http://link.springer.com/article/10.1186/s12936-022-04275-7","Article"
"SGLT2 inhibitors improve kidney function and morphology by regulating renal metabolic reprogramming in mice with diabetic kidney disease","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03629-8","Yong-Ping LuZe-Yu ZhangHong-Wei WuLi-Jing FangBo HuChun TangYi-Qing ZhangLianghong YinDong-E. TangZhi-Hua ZhengTing ZhuYong Dai","2022","http://link.springer.com/article/10.1186/s12967-022-03629-8","Article"
"MIR99AHG inhibits EMT in pulmonary fibrosis via the miR-136-5p/USP4/ACE2 axis","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03633-y","Jun WangYuan XiangSheng-Xi YangHui-Min ZhangHui LiQi-Bei ZongLe-Wei LiLi-Li ZhaoRuo-Han XiaChao LiLe-Yuan BaoTong-Cun ZhangXing-Hua Liao","2022","http://link.springer.com/article/10.1186/s12967-022-03633-y","Article"
"Anthocyanin improves kidney function in diabetic kidney disease by regulating amino acid metabolism","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03717-9","Yi-Xi LiYong-Ping LuDonge TangBo HuZe-Yu ZhangHong-Wei WuLi-Jing FanKai-Wen CaiChun TangYi-Qing ZhangLing HongJing-jing DongBao-zhang GuanLiang-Hong YinYong DaiWei-bin Bai","2022","http://link.springer.com/article/10.1186/s12967-022-03717-9","Article"
"Large-Scale Proteomics Data Reveal Integrated Prognosis-Related Protein Signatures and Role of SMAD4 and RAD50 in Prognosis and Immune Infiltrations of Prostate Cancer Microenvironment","Phenomics","","2","6","10.1007/s43657-022-00070-1","Aihetaimujiang AnwaierShu-Xuan ZhuXi TianWen-Hao XuYue WangMaierdan PalihatiWei-Yue WangGuo-Hai ShiYuan-Yuan QuHai-Liang ZhangDing-Wei Ye","2022","http://link.springer.com/article/10.1007/s43657-022-00070-1","Article"
"Deep brain stimulation of the nucleus basalis of Meynert modulates hippocampal–frontoparietal networks in patients with advanced Alzheimer’s disease","Translational Neurodegeneration","","11","1","10.1186/s40035-022-00327-9","Yin JiangTian-Shuo YuanYing-Chuan ChenPeng GuoTeng-Hong LianYu-Ye LiuWei LiuYu-Tong BaiQuan ZhangWei ZhangJian-Guo Zhang","2022","http://link.springer.com/article/10.1186/s40035-022-00327-9","Article"
"Predictive nomogram based on serum tumor markers and clinicopathological features for stratifying lymph node metastasis in breast cancer","BMC Cancer","","22","1","10.1186/s12885-022-10436-3","Sheng-Kai GengShao-Mei FuHong-Wei ZhangYi-Peng Fu","2022","http://link.springer.com/article/10.1186/s12885-022-10436-3","Article"
"The safety of an MRI simulation-guided boost after short-course preoperative radiotherapy for unresectable rectal cancer (SUNRISE): interim analysis of a randomized phase II trial","Radiation Oncology","","17","1","10.1186/s13014-022-02182-4","Wen-Yang LiuJin-Ming ShiNing LiXin WangYuan-Hong GaoYihebali ChiYong-Kun SunQing ZhaoYong-Jian ZhuHong-Da ChenHui FangNing-Ning LuShu-Nan QiBo ChenShu-Lian WangYong-Wen Song","2022","http://link.springer.com/article/10.1186/s13014-022-02182-4","Article"
"Color medical image cryptography technology based on segmentation and fractional-order hyperchaotic system","Medical & Biological Engineering & Computing","","61","1","10.1007/s11517-022-02700-2","Xie Hong-weiZhang Yu-zhouLi Zhen-yuZhang Hao","2023","http://link.springer.com/article/10.1007/s11517-022-02700-2","Article"
"De novo genome assembly and analyses of 12 founder inbred lines provide insights into maize heterosis","Nature Genetics","","55","2","10.1038/s41588-022-01283-w","Baobao WangMei HouJunpeng ShiLixia KuWei SongChunhui LiQiang NingXin LiChangyu LiBinbin ZhaoRuyang ZhangHua XuZhijing BaiZhanchao XiaHai WangDexin Kong","2023","http://link.springer.com/article/10.1038/s41588-022-01283-w","Article"
"Histone methyltransferase GLP epigenetically activates GPCPD1 to sustain cancer cell metastasis and invasion","Genome Instability & Disease","","4","1","10.1007/s42764-022-00083-0","He WenMinghui ShuJia-Yi ChenXiaofan LiQian ZhuJun ZhangYuan TianXiaopeng LuWei-Guo Zhu","2023","http://link.springer.com/article/10.1007/s42764-022-00083-0","Article"
"Inhibition of alternative oxidase disrupts the development and oviposition of Biomphalaria glabrata snails","Parasites & Vectors","","16","1","10.1186/s13071-022-05642-8","Sha XuYang-Wen-Qing ZhangMohamed R. HabibShi-Zhu LiYi YuanWei Hao KeNi JiangHuifen DongQin-Ping Zhao","2023","http://link.springer.com/article/10.1186/s13071-022-05642-8","Article"
"Author Correction: Galectin-3 gene silencing inhibits migration and invasion of human tongue cancer cells in vitro via downregulating β-Catenin","Acta Pharmacologica Sinica","","44","3","10.1038/s41401-022-00979-3","Dong ZhangZheng-gang ChenShao-hua LiuZuo-qing DongMartin DalinShi-san BaoYing-wei HuFeng-cai Wei","2023","http://link.springer.com/article/10.1038/s41401-022-00979-3","Article"
"Purinergic signaling: a potential therapeutic target for ischemic stroke","Purinergic Signalling","","19","1","10.1007/s11302-022-09905-y","Lu WangYing-Jie LiXu YangBo YangXin ZhangJing ZhangQi ZhangXu-Dong ChengJian-Hong WangNeng-Wei Yu","2023","http://link.springer.com/article/10.1007/s11302-022-09905-y","Article"
"The function and mechanisms of action of circular RNAs in Urologic Cancer","Molecular Cancer","","22","1","10.1186/s12943-023-01766-2","Zi-hao ZhangYue WangYa ZhangSheng-Feng ZhengTao FengXi TianMierxiati AbudurexitiZhen-Da WangWen-Kai ZhuJia-Qi SuHai-Liang ZhangGuo-Hai ShiZi-Liang WangDa-Long CaoDing-Wei Ye","2023","http://link.springer.com/article/10.1186/s12943-023-01766-2","Article"
"Nicotine pretreatment alleviates MK-801-induced behavioral and cognitive deficits in mice by regulating Pdlim5/CRTC1 in the PFC","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-00974-8","Qian WangMeng-wei WangYan-yun SunXiao-yan HuPan-pan GengHui ShuXiao-na WangHao WangJun-fang ZhangHong-qiang ChengWei WangXin-chun Jin","2023","http://link.springer.com/article/10.1038/s41401-022-00974-8","Article"
"A SARS-CoV-2-specific CAR-T-cell model identifies felodipine, fasudil, imatinib, and caspofungin as potential treatments for lethal COVID-19","Cellular & Molecular Immunology","","20","4","10.1038/s41423-023-00985-3","Lin XiaLun-zhi YuanYa-hong HuJun-yi LiuGuo-sheng HuRuo-yao QiTian-ying ZhangHua-long XiongZao-zao ZhengHong-wei LinJia-mo ZhangChao YuMing ZhouJian MaTong ChengRi-rong Chen","2023","http://link.springer.com/article/10.1038/s41423-023-00985-3","Article"
"Genomics of perivascular space burden unravels early mechanisms of cerebral small vessel disease","Nature Medicine","","29","4","10.1038/s41591-023-02268-w","Marie-Gabrielle DuperronMaria J. KnolQuentin Le GrandTavia E. EvansAniket MishraAmi TsuchidaGennady RoshchupkinTakahiro KonumaDavid-Alexandre TrégouëtJose Rafael RomeroStefan FrenzelMichelle LucianoEdith HoferMathieu BourgeyNicole D. DuekerPilar Delgado","2023","http://link.springer.com/article/10.1038/s41591-023-02268-w","Article"
"Correction to: The function and mechanisms of action of circular RNAs in Urologic Cancer","Molecular Cancer","","22","1","10.1186/s12943-023-01774-2","Zi-hao ZhangYue WangYa ZhangSheng-Feng ZhengTao FengXi TianMierxiati AbudurexitiZhen-Da WangWen-Kai ZhuJia-Qi SuHai-Liang ZhangGuo-Hai ShiZi-Liang WangDa-Long CaoDing-Wei Ye","2023","http://link.springer.com/article/10.1186/s12943-023-01774-2","Article"
"Dynamic changes of phenotype and function of natural killer cells in peripheral blood before and after thermal ablation of hepatitis B associated hepatocellular carcinoma and their correlation with tumor recurrence","BMC Cancer","","23","1","10.1186/s12885-023-10823-4","Hai-Yan WangXiong-Wei CuiYong-Hong ZhangYu ChenNing-Ning LuLi BaiZhong-Ping Duan","2023","http://link.springer.com/article/10.1186/s12885-023-10823-4","Article"
"LncRNA-NEF suppressed oxaliplatin resistance and epithelial-mesenchymal transition in colorectal cancer through epigenetically inactivating MEK/ERK signaling","Cancer Gene Therapy","","30","6","10.1038/s41417-023-00595-1","Chuan-Jian ShiZhi-He XueWei-Qiang ZengLi-Qiang DengFeng-Xiang PangFeng-Wei ZhangWei-Ming FuJin-Fang Zhang","2023","http://link.springer.com/article/10.1038/s41417-023-00595-1","Article"
"Molecular recognition of two endogenous hormones by the human parathyroid hormone receptor-1","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01032-z","Li-hua ZhaoQing-ning YuanAn-tao DaiXin-heng HeChuan-wei ChenChao ZhangYou-wei XuYan ZhouMing-wei WangDe-hua YangH. Eric Xu","2023","http://link.springer.com/article/10.1038/s41401-022-01032-z","Article"
"Insecticide resistance of Anopheles sinensis after elimination of malaria in Henan Province, China","Parasites & Vectors","","16","1","10.1186/s13071-023-05796-z","Zhi-quan HeYa-bo HuDan WangYu-ting LiuCheng-yun YangDan QianRui-min ZhouDe-ling LuSu-hua LiYing LiuHong-wei Zhang","2023","http://link.springer.com/article/10.1186/s13071-023-05796-z","Article"
"Preoperative chemoradiation-induced hematological toxicity and related vertebral dosimetry evaluations in patients with locally advanced gastric cancer: data from a phase III clinical trial","Radiation Oncology","","18","1","10.1186/s13014-023-02269-6","Ji-jin WangHan ShaoLi ZhangMing JingWen-jing XuHeng-wen SunZhi-wei ZhouYu-jing Zhang","2023","http://link.springer.com/article/10.1186/s13014-023-02269-6","Article"
"Prolyl endopeptidase remodels macrophage function as a novel transcriptional coregulator and inhibits fibrosis","Experimental & Molecular Medicine","","55","7","10.1038/s12276-023-01027-8","Shuang-Zhe LinWei-Jie WuYu-Qing ChengJian-Bin ZhangDai-Xi JiangTian-Yi RenWen-Jin DingMingxi LiuYuan-Wen ChenJian-Gao Fan","2023","http://link.springer.com/article/10.1038/s12276-023-01027-8","Article"
"Wip1 inhibits neutrophil extracellular traps to promote abscess formation in mice by directly dephosphorylating Coronin-1a","Cellular & Molecular Immunology","","20","8","10.1038/s41423-023-01057-2","Yifang ChenChenxu ZhaoHan GuoWeilong ZouZhaoqi ZhangDong WeiHezhe LuLianfeng ZhangYong Zhao","2023","http://link.springer.com/article/10.1038/s41423-023-01057-2","Article"
"The medial preoptic area mediates depressive-like behaviors induced by ovarian hormone withdrawal through distinct GABAergic projections","Nature Neuroscience","","26","9","10.1038/s41593-023-01397-2","Can TaoGuang-Wei ZhangJunxiang J. HuangZhong LiHuizhong W. TaoLi I. Zhang","2023","http://link.springer.com/article/10.1038/s41593-023-01397-2","Article"
"Detection of serum Aspergillus-specific IgM and IgG antibody levels for the diagnosis of chronic pulmonary aspergillosis developed in patients with tuberculosis","European Journal of Clinical Microbiology & Infectious Diseases","","42","9","10.1007/s10096-023-04637-2","Zao-Xian MeiJun-Feng HanHong-Wei YuYuan ZhangPing JiYi XiePo-Ren Hsueh","2023","http://link.springer.com/article/10.1007/s10096-023-04637-2","Article"
"Bioinspired PROTAC-induced macrophage fate determination alleviates atherosclerosis","Acta Pharmacologica Sinica","","44","10","10.1038/s41401-023-01088-5","Jiong-hua HuangChuang-jia HuangLi-na YuXiao-ling GuanShang-wen LiangJian-hong LiLu LiangMin-yan WeiLing-min Zhang","2023","http://link.springer.com/article/10.1038/s41401-023-01088-5","Article"
"A swallowable X-ray dosimeter for the real-time monitoring of radiotherapy","Nature Biomedical Engineering","","7","10","10.1038/s41551-023-01024-2","Bo HouLuying YiDehong HuZichao LuoDuyang GaoChao LiBowen XingJiong-Wei WangChuen Neng LeeRong ZhangZonghai ShengBin ZhouXiaogang Liu","2023","http://link.springer.com/article/10.1038/s41551-023-01024-2","Article"
"Personalized radiomics signature to screen for KIT-11 mutation genotypes among patients with gastrointestinal stromal tumors: a retrospective multicenter study","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04520-w","Qing-Wei ZhangRan-Ying ZhangZhi-Bo YanYu-Xuan ZhaoXin-Yuan WangJing-Zheng JinQi-Xuan QiuJie-Jun ChenZhen-Hui XieJiang LinHui CaoYan ZhouHui-Min ChenXiao-Bo Li","2023","http://link.springer.com/article/10.1186/s12967-023-04520-w","Article"
"Prognostic value of platelet distribution width to lymphocyte ratio in patients with hepatocellular carcinoma following hepatectomy","BMC Cancer","","23","1","10.1186/s12885-023-11621-8","Zhi-Han ZhongLei LiangTian-Wei FuMu-Gen DaiJian ChengSi-Yu LiuTai-Wei YeGuo-Liang ShenCheng-Wu ZhangDong-Sheng HuangJun-Wei Liu","2023","http://link.springer.com/article/10.1186/s12885-023-11621-8","Article"
"ELF5 drives angiogenesis suppression though stabilizing WDTC1 in renal cell carcinoma","Molecular Cancer","","22","1","10.1186/s12943-023-01871-2","Tushuai LiLongjiang XuZhe WeiShaomei ZhangXingyu LiuYanzi YangYue GuJie Zhang","2023","http://link.springer.com/article/10.1186/s12943-023-01871-2","Article"
"C–C chemokine receptor 5 is essential for conventional NK cell trafficking and liver injury in a murine hepatitis virus-induced fulminant hepatic failure model","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04665-8","Yun-Hui LiuLin ZhuZhong-Wei ZhangTing-Ting LiuQiu-Yu ChengMeng ZhangYu-Xin NiuLin DingWei-Ming YanXiao-Ping LuoQin NingTao Chen","2023","http://link.springer.com/article/10.1186/s12967-023-04665-8","Article"
"Characterizing prostate cancer risk through multi-ancestry genome-wide discovery of 187 novel risk variants","Nature Genetics","","55","12","10.1038/s41588-023-01534-4","Anqi WangJiayi ShenAlex A. RodriguezEdward J. SaundersFei ChenRohini JanivaraBurcu F. DarstXin ShengYili XuAlisha J. ChouSara BenllochTokhir DadaevMark N. BrookAnna PlymAli SahimiThomas J. Hoffman","2023","http://link.springer.com/article/10.1038/s41588-023-01534-4","Article"
"Transcriptomic profiling of long non-coding RNAs and messenger RNAs in the liver of mice during Toxoplasma gondii infection","Parasites & Vectors","","17","1","10.1186/s13071-023-06053-z","Yang ZouXing YangChao ChenHe MaHong-Wei CaoJing JiangXin-Yu WeiXiao-Xuan Zhang","2024","http://link.springer.com/article/10.1186/s13071-023-06053-z","Article"
"Author Correction: Perioperative toripalimab and chemotherapy in locally advanced gastric or gastro-esophageal junction cancer: a randomized phase 2 trial","Nature Medicine","","30","2","10.1038/s41591-024-02800-6","Shu-Qiang YuanRun-Cong NieYing JinCheng-Cai LiangYuan-Fang LiRui JianXiao-Wei SunYing-Bo ChenWen-Long GuanZi-Xian WangHai-Bo QiuWei WangShi ChenDong-Sheng ZhangYi-Hong LingShao-Yan Xi","2024","http://link.springer.com/article/10.1038/s41591-024-02800-6","Article"
