Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Machine learning-based integration identifies the ferroptosis hub genes in nonalcoholic steatohepatitis","Lipids in Health and Disease","","23","1","10.1186/s12944-023-01988-9","Longfei DaiWenkang YuanRenao JiangZhicheng ZhanLiangliang ZhangXinjian XuYuyang QianWenqi YangZhen Zhang","2024","http://link.springer.com/article/10.1186/s12944-023-01988-9","Article"
"Effects of adding water on seasonal variation of soil nitrogen availability under sandy grasslands in semi-arid region","Journal of Forestry Research","","18","4","10.1007/s11676-007-0057-1","Xiao-xing HuangZhan-yuan YuWei QianDa-yong XuGui-yan Ai","2007","http://link.springer.com/article/10.1007/s11676-007-0057-1","Article"
"Characterizing identity by descent segments in Chinese interpopulation unrelated individual pairs","Molecular Genetics and Genomics","","299","1","10.1007/s00438-024-02132-7","Qiqi JiYining YaoZhimin LiZhihan ZhouJinglei QianQiqun TangJianhui Xie","2024","http://link.springer.com/article/10.1007/s00438-024-02132-7","Article"
"Induced cell proliferation in pearl oyster","Aquaculture International","","28","1","10.1007/s10499-019-00459-2","Wenjuan LiJiamin LiuXingrong XuanQian LiZhiyi ShiYe ZhangZhiyi BaiYuanshuai Fu","2020","http://link.springer.com/article/10.1007/s10499-019-00459-2","Article"
"MAX4 gene is involved in the regulation of low inorganic phosphate stress responses in Arabidopsis thaliana","Acta Physiologiae Plantarum","","33","3","10.1007/s11738-010-0612-9","Li JiangHongyong JianJiazhong QianZehua SunZhaojun WeiXueping ChenShuqing Cao","2011","http://link.springer.com/article/10.1007/s11738-010-0612-9","Article"
"Studies of pathogenic and antagonistic microfungal populations and their potential interactions in the mycorrhizoplane of Norway spruce (Picea abies (L.) Karst.) and beech (Fagus sylvatica L.) on acidified and limed plots","Plant and Soil","","199","1","10.1023/A:1004276121413","X.M. QianA. El-AshkerI. KottkeF. Oberwinkler","1998","http://link.springer.com/article/10.1023/A%3A1004276121413","Article"
"Optimization for peptide sample preparation for urine peptidomics","Clinical Proteomics","","11","1","10.1186/1559-0275-11-7","Tara K SigdelCarrie D NicoraSzu-Chuan HsiehHong DaiWei-Jun QianDavid G Camp IIMinnie M Sarwal","2014","http://link.springer.com/article/10.1186/1559-0275-11-7","Article"
"Effects of heavy metals on aerobic denitrification by strain Pseudomonas stutzeri PCN-1","Applied Microbiology and Biotechnology","","101","4","10.1007/s00253-016-7984-8","Mengyao GuiQian ChenTao MaMaosheng ZhengJinren Ni","2017","http://link.springer.com/article/10.1007/s00253-016-7984-8","Article"
"Photoacoustic viscoelasticity imaging for the detection of acute hepatitis: a feasibility study","Biophysics Reports","","6","1","10.1007/s41048-020-00104-z","Qian WangYujiao Shi","2020","http://link.springer.com/article/10.1007/s41048-020-00104-z","Article"
"Molecular cloning of Phosphoethanolamine N-methyltransferase (PEAMT) gene and its promoter from the halophyte Suaeda liaotungensis and their response to salt stress","Acta Physiologiae Plantarum","","38","2","10.1007/s11738-016-2063-4","Qiu-Li LiJin-Hui XieXiao-Qian MaDan Li","2016","http://link.springer.com/article/10.1007/s11738-016-2063-4","Article"
"Identification of the microRNA Expression Profile in the Regenerative Neonatal Mouse Heart by Deep Sequencing","Cell Biochemistry and Biophysics","","70","1","10.1007/s12013-014-9967-7","H. L. LiuJ. G. ZhuY. Q. LiuZ. G. FanC. ZhuL. M. Qian","2014","http://link.springer.com/article/10.1007/s12013-014-9967-7","Article"
"OsSGT1 Is a Glucosyltransferase Gene Involved in the Glucose Conjugation of Phenolics in Rice","Plant Molecular Biology Reporter","","37","1 - 2","10.1007/s11105-019-1134-2","Qian LiuYu-ying ZhangLu ChenTing-ting ChenYan-jie LiBing-kai Hou","2019","http://link.springer.com/article/10.1007/s11105-019-1134-2","Article"
"Overexpression of Zm401, an mRNA-like RNA, has distinct effects on pollen development in maize","Plant Growth Regulation","","52","3","10.1007/s10725-007-9194-y","Xiaoyan DaiJingjuan YuJinxia MaGuangming AoQian Zhao","2007","http://link.springer.com/article/10.1007/s10725-007-9194-y","Article"
"Constitutive overexpression of AOS-like gene from soybean enhanced tolerance to insect attack in transgenic tobacco","Biotechnology Letters","","30","9","10.1007/s10529-008-9742-1","Juanjuan WuQian WuQiaojuan WuJunyi GaiDeyue Yu","2008","http://link.springer.com/article/10.1007/s10529-008-9742-1","Article"
"Finger-vein image recognition combining modified Hausdorff distance with minutiae feature matching","Interdisciplinary Sciences: Computational Life Sciences","","1","4","10.1007/s12539-009-0046-5","Cheng-Bo YuHua-Feng QinYan-Zhe CuiXiao-Qian Hu","2009","http://link.springer.com/article/10.1007/s12539-009-0046-5","Article"
"Nicotine Promotes Late Endothelial Progenitor Cells Functional Activity in a PI 3-Kinase-Dependent Manner","Cell Biochemistry and Biophysics","","70","2","10.1007/s12013-014-0013-6","Min YuZhi LiZhouwu ShuQian LiuJing SunXuerui Tan","2014","http://link.springer.com/article/10.1007/s12013-014-0013-6","Article"
"MicroRNA-429 inhibits neuroblastoma cell proliferation, migration and invasion via the NF-κB pathway","Cellular & Molecular Biology Letters","","25","1","10.1186/s11658-020-0202-9","Xianjun ZhouHongting LuFujiang LiXiwei HaoLulu HanQian DongXin Chen","2020","http://link.springer.com/article/10.1186/s11658-020-0202-9","Article"
"A recombinant pseudorabies virus co-expressing capsid proteins precursor P1-2A of FMDV and VP2 protein of porcine parvovirus: a trivalent vaccine candidate","Biotechnology Letters","","29","11","10.1007/s10529-007-9459-6","Qi HongPing QianXiang-Min LiXiao-Lan YuHuan-Chun Chen","2007","http://link.springer.com/article/10.1007/s10529-007-9459-6","Article"
"Discovery of the New Plant Growth-Regulating Compound LYXLF2 Based on Manipulating the Halogenase in Amycolatopsis orientalis","Current Microbiology","","73","3","10.1007/s00284-016-1052-6","Li XuTing HanMei GeLi ZhuXiuPing Qian","2016","http://link.springer.com/article/10.1007/s00284-016-1052-6","Article"
"Optogenetic gene editing in regional skin","Cell Research","","29","10","10.1038/s41422-019-0209-9","Fei LiZhiwei LuWenbo WuNannan QianFengchao WangTing Chen","2019","http://link.springer.com/article/10.1038/s41422-019-0209-9","Article"
"E
              r
              3+
            -doped fiber optical bistability by Ar+-laser","Wuhan University Journal of Natural Sciences","","1","2","10.1007/BF02901228","Song QianZhang YuanlongLi JixingZhang Yuancheng","1996","http://link.springer.com/article/10.1007/BF02901228","Article"
"Characterization and High Expression of a Novel Alkalinegh11 Xylanase in Pichia pastoris","Applied Biochemistry and Microbiology","","59","2","10.1134/S000368382302014X","Y. WangY.-D. DengW.-H. ZhangZ.-H. GongC. QianR.-H. PengQ.-H. YaoY.-S. TianW.-Y. ZhangH.-J. Han","2023","http://link.springer.com/article/10.1134/S000368382302014X","Article"
"Human anti-EGFL7 recombinant full-length antibodies selected from a mammalian cell-based antibody display library","Molecular and Cellular Biochemistry","","365","1 - 2","10.1007/s11010-012-1245-7","Feng LiYan-Hong LiuYan-Wen LiQian JuLin ChenPing-Li XieYue-Hui LiGuan-Cheng Li","2012","http://link.springer.com/article/10.1007/s11010-012-1245-7","Article"
"Study on immobilization of marine oil-degrading bacteria by carrier of algae materials","World Journal of Microbiology and Biotechnology","","34","6","10.1007/s11274-018-2438-3","Yiran ZhangWei GaoFaxiang LinBin HanChangfei HeQian LiXiangxing GaoZhisong CuiChengjun SunLi Zheng","2018","http://link.springer.com/article/10.1007/s11274-018-2438-3","Article"
"Characterization of an organic solvent-tolerant lipase from Idiomarina sp. W33 and its application for biodiesel production using Jatropha oil","Extremophiles","","18","1","10.1007/s00792-013-0610-0","Xin LiPo QianSi-Guo WuHui-Ying Yu","2014","http://link.springer.com/article/10.1007/s00792-013-0610-0","Article"
"Elevated circulating asymmetric dimethylarginine levels in rheumatoid arthritis: a systematic review and meta-analysis","Amino Acids","","51","5","10.1007/s00726-019-02714-5","Chan-Na ZhaoQian WuYan-Mei MaoLi-Na LiuYi-Lin DanXiao-Mei LiDe-Guang WangHai-Feng Pan","2019","http://link.springer.com/article/10.1007/s00726-019-02714-5","Article"
"The first genome sequence of Phomopsis vexans: a fungal pathogen causing Phomopsis blight in eggplant","Biologia","","78","2","10.1007/s11756-022-01264-8","Zhou HengQian YouZhiliang LiBaojuan SunXiaowan XuYing LiZhenxing LiHengming WangChao GongXiaomei XuTao Li","2023","http://link.springer.com/article/10.1007/s11756-022-01264-8","Article"
"Temperature dependence of intracellular free calcium in cardiac myocytes from rat and ground squirrel measured by confocal microscopy","Science in China Series C: Life Sciences","","42","3","10.1007/BF03183606","Shiqiang WangZengquan ZhouHong Qian","1999","http://link.springer.com/article/10.1007/BF03183606","Article"
"Interactions of mechanical stimuli and sex pheromone information in antennal lobe neurons of a male moth, Spodoptera littoralis","Journal of Comparative Physiology A","","191","6","10.1007/s00359-005-0618-8","Qian HanBill S. HanssonSylvia Anton","2005","http://link.springer.com/article/10.1007/s00359-005-0618-8","Article"
"Molecular cloning and expression analysis of major histocompatibility complex class IIB gene of the Whitespotted bambooshark (Chiloscyllium plagiosum)","Fish Physiology and Biochemistry","","39","2","10.1007/s10695-012-9685-2","Qian MaYong-Quan SuJun WangZhi-Meng ZhuangQi-Sheng Tang","2013","http://link.springer.com/article/10.1007/s10695-012-9685-2","Article"
"Segregation of the amphitelically attached univalent X chromosome in the spittlebug Philaenus spumarius","Protoplasma","","254","6","10.1007/s00709-017-1117-9","Kristen D. FeltMakayla B. LagermanNigel A. RavidaLu QianSamantha R. PowersLeocadia V. Paliulis","2017","http://link.springer.com/article/10.1007/s00709-017-1117-9","Article"
"Comparison of the chromium distribution in organs and subcellular fractions of normal and diabetic rats by using enriched stable isotope Cr-50 tracer technique","Biological Trace Element Research","","71 - 72","1","10.1007/BF02784198","Weiyue FengWenjun DingQinfang QianZhifang Chai","1999","http://link.springer.com/article/10.1007/BF02784198","Article"
"SGT1 regulates Akt signaling by promoting beta-TrCP-dependent PHLPP1 degradation in gastric cancer cells","Molecular Biology Reports","","40","4","10.1007/s11033-012-2363-8","Ganglong GaoTao KunYouhua ShengMin QianFanzhi KongXiaoguang LiuZhenfeng YuHaiqin ZhangQiang ZhangJianping GuXueli Zhang","2013","http://link.springer.com/article/10.1007/s11033-012-2363-8","Article"
"Effects of in vitrorooting environments and irradiance on growth and photosynthesis of strawberry plantlets during acclimatization","Plant Cell, Tissue and Organ Culture","","81","1","10.1007/s11240-004-2775-9","Yao-Hong ZhouDe-Ping GuoZhu-Jun ZhuQiong-Qiu Qian","2005","http://link.springer.com/article/10.1007/s11240-004-2775-9","Article"
"Introgression of genomic components from Chinese Brassica rapa contributes to widening the genetic diversity in rapeseed (B. napus L.), with emphasis on the evolution of Chinese rapeseed","Theoretical and Applied Genetics","","113","1","10.1007/s00122-006-0269-3","W. QianJ. MengM. LiM. FrauenO. SassJ. NoackC. Jung","2006","http://link.springer.com/article/10.1007/s00122-006-0269-3","Article"
"Precision modeling of mitochondrial disease in rats via DdCBE-mediated mtDNA editing","Cell Discovery","","7","1","10.1038/s41421-021-00325-7","Xiaolong QiXiaoxu ChenJiayin GuoXu ZhangHaifeng SunJianying WangXuezhen QianBo LiLei TanLei YuWei ChenLianfeng ZhangYuanwu MaBin Shen","2021","http://link.springer.com/article/10.1038/s41421-021-00325-7","Article"
"Amygdala, an important regulator for food intake","Frontiers in Biology","","6","1","10.1007/s11515-011-0950-z","Qian ZhangHoukai LiFeifan Guo","2011","http://link.springer.com/article/10.1007/s11515-011-0950-z","Article"
"Correction to: Psoralen alleviates radiation-induced bone injury by rescuing skeletal stem cell stemness through AKT mediated up-regulation of GSK-3β and NRF2","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03081-x","Bo-Feng YinZhi-Ling LiZi-Qiao YanZheng GuoJia-Wu LiangQian WangZhi-Dong ZhaoPei-Lin LiRui-Cong HaoMeng-Yue HanXiao-Tong LiNing MaoLi DingDa-Fu ChenYue GaoHeng Zhu","2022","http://link.springer.com/article/10.1186/s13287-022-03081-x","Article"
"Identification of CpTI gene integration for 2-year-old transgenic poplars at DNA level","Forestry Studies in China","","6","3","10.1007/s11632-004-0035-z","Qian ZhangShanzhi LinYuanzhen LinZhiyi ZhangHaijun LiuYening ZouZeliang Wang","2004","http://link.springer.com/article/10.1007/s11632-004-0035-z","Article"
"MG2C: a user-friendly online tool for drawing genetic maps","Molecular Horticulture","","1","1","10.1186/s43897-021-00020-x","Jiangtao ChaoZhiyuan LiYuhe SunOluwaseun Olayemi AlukoXinru WuQian WangGuanshan Liu","2021","http://link.springer.com/article/10.1186/s43897-021-00020-x","Article"
"Chi-Nan Hu—Pioneer of Chinese neuroscience and cognitive science","Protein & Cell","","11","7","10.1007/s13238-019-00658-w","Yunjin WangYanyan Qian","2020","http://link.springer.com/article/10.1007/s13238-019-00658-w","Article"
"Establishing a one-step marker-free CRISPR/Cas9 system for industrial Aspergillus niger using counter-selectable marker Ang-ace2","Biotechnology Letters","","45","11 - 12","10.1007/s10529-023-03434-3","Jiao LiuJie ZhuQian ZhangRuitong LvHao Liu","2023","http://link.springer.com/article/10.1007/s10529-023-03434-3","Article"
"In Vitro and In Vivo Antioxidant Activity of Bifidobacterium animalis 01 Isolated from Centenarians","Current Microbiology","","62","4","10.1007/s00284-010-9827-7","Qian ShenNan ShangPinglan Li","2011","http://link.springer.com/article/10.1007/s00284-010-9827-7","Article"
"Changes in root size and distribution in relation to nitrogen accumulation during maize breeding in China","Plant and Soil","","374","1 - 2","10.1007/s11104-013-1872-0","Xiaochao ChenJie ZhangYanling ChenQian LiFanjun ChenLixing YuanGuohua Mi","2014","http://link.springer.com/article/10.1007/s11104-013-1872-0","Article"
"The over-expression of p53 H179Y residue mutation causes the increase of cyclin A1 and Cdk4 expression in HELF cells","Molecular and Cellular Biochemistry","","304","1 - 2","10.1007/s11010-007-9503-9","Di YangYitao QiQian ChenZhiqin WangXi JinJie GaoJuanling FuXilong XiaoZongcan Zhou","2007","http://link.springer.com/article/10.1007/s11010-007-9503-9","Article"
"Identification of miRNA biomarkers for stomach adenocarcinoma","BMC Bioinformatics","","23","1","10.1186/s12859-022-04719-6","Hao QianNanxue CuiQiao ZhouShihai Zhang","2022","http://link.springer.com/article/10.1186/s12859-022-04719-6","Article"
"Identification and functional analysis of gene cluster involvement in biosynthesis of the cyclic lipopeptide antibiotic pelgipeptin produced by Paenibacillus elgii","BMC Microbiology","","12","1","10.1186/1471-2180-12-197","Chao-Dong QianTian-Zhe LiuShuang-Lin ZhouRui DingWen-Peng ZhaoOu LiXue-Chang Wu","2012","http://link.springer.com/article/10.1186/1471-2180-12-197","Article"
"Nitric oxide-overproducing transformants of Pseudomonas fluorescens with enhanced biocontrol of tomato bacterial wilt","Journal of General Plant Pathology","","71","1","10.1007/s10327-004-0157-0","Yanqing WangQian YangYukio TosaHitoshi NakayashikiShigeyuki Mayama","2005","http://link.springer.com/article/10.1007/s10327-004-0157-0","Article"
"Overexpression of NYGGF4 (PID1) induces mitochondrial impairment in 3T3-L1 adipocytes","Molecular and Cellular Biochemistry","","340","1 - 2","10.1007/s11010-010-0398-5","Yaping ZhaoChunmei ZhangXiaohui ChenChunlin GaoChenbo JiFukun ChenChun ZhuJingai ZhuJialin WangLingmei QianXirong Guo","2010","http://link.springer.com/article/10.1007/s11010-010-0398-5","Article"
"A new insect cell line from the pupal ovary of the Asian corn borer moth Ostrinia furnacalis","In Vitro Cellular & Developmental Biology - Animal","","50","3","10.1007/s11626-013-9704-3","Ning ZhangQilian QinHuan GongQian MengWei ZhuMenglong WangJihong ZhangGuiling ZhouXuan LiHuan Zhang","2014","http://link.springer.com/article/10.1007/s11626-013-9704-3","Article"
"The time and cost prediction of tunnel boring machine in tunnelling","Wuhan University Journal of Natural Sciences","","11","2","10.1007/BF02832128","Wu ShijingQian BoGong Zhibo","2006","http://link.springer.com/article/10.1007/BF02832128","Article"
"Analysis of β-galactosidase production and their genes of two strains of Lactobacillus bulgaricus","Biotechnology Letters","","34","6","10.1007/s10529-012-0870-2","Wen ZhangChuan WangCheng-Yu HuangQian YuHeng-Chuan LiuChao-Wu ZhangXiao-Fang PeiXin XuGuo-Qing Wang","2012","http://link.springer.com/article/10.1007/s10529-012-0870-2","Article"
"Design and synthesis of a reagent for solid-phase incorporation of the phosphothreonine mimetic (2S,3R)-2-amino-3-methyl-4-phosphonobutyric acid (Pmab) into peptides in a bio-reversible phosphonyl-bis-pivaloyloxymethyl (POM) prodrug form","Amino Acids","","45","5","10.1007/s00726-013-1567-0","Wen-Jian QianTerrence R. Burke Jr.","2013","http://link.springer.com/article/10.1007/s00726-013-1567-0","Article"
"Rubellimicrobium rubrum sp. nov., a novel bright reddish bacterium isolated from a lichen sample","Antonie van Leeuwenhoek","","112","12","10.1007/s10482-019-01304-5","Long-Qian JiangKun ZhangGui-Ding LiXin-Yu WangSong-Biao ShiQin-Yuan LiDe-Feng AnLei LangLi-Song WangCheng-Lin JiangYi Jiang","2019","http://link.springer.com/article/10.1007/s10482-019-01304-5","Article"
"The effects of prey demography on humpback whale (Megaptera novaeangliae) abundance around Anvers Island, Antarctica","Polar Biology","","31","10","10.1007/s00300-008-0460-x","Ari S. FriedlaenderWilliam R. FraserDonna PattersonSong S. QianPatrick N. Halpin","2008","http://link.springer.com/article/10.1007/s00300-008-0460-x","Article"
"Two generic frameworks of multiple viewpoints oriented requirements method and their comparison","Wuhan University Journal of Natural Sciences","","6","1 - 2","10.1007/BF03160261","Song QiangHe yan-xiangHuang Qian","2001","http://link.springer.com/article/10.1007/BF03160261","Article"
"SAA1 increases NOX4/ROS production to promote LPS-induced inflammation in vascular smooth muscle cells through activating p38MAPK/NF-κB pathway","BMC Molecular and Cell Biology","","20","1","10.1186/s12860-019-0197-0","Mei-Hong YuXi LiQian LiShi-Jing MoYin NiFang HanYi-Bin WangYue-Xing Tu","2019","http://link.springer.com/article/10.1186/s12860-019-0197-0","Article"
"Progression of O6-methylguanine-DNA methyltransferase and temozolomide resistance in cancer research","Molecular Biology Reports","","41","10","10.1007/s11033-014-3549-z","Guan JiangAi-Jun JiangYong XinLian-Tao LiQian ChengJun-Nian Zheng","2014","http://link.springer.com/article/10.1007/s11033-014-3549-z","Article"
"Effects of Heat Stress on Gut Microbiome in Rats","Indian Journal of Microbiology","","61","3","10.1007/s12088-021-00948-0","Qian QuHua LiLin BaiShiwei ZhangJiaqi SunWeijie LvChunxin YeCui LiuDayou Shi","2021","http://link.springer.com/article/10.1007/s12088-021-00948-0","Article"
"plotnineSeqSuite: a Python package for visualizing sequence data using ggplot2 style","BMC Genomics","","24","1","10.1186/s12864-023-09677-8","Tianze CaoQian LiYuexia HuangAnshui Li","2023","http://link.springer.com/article/10.1186/s12864-023-09677-8","Article"
"A Kazal-type serine protease inhibitor mediates innate immunity in wild silkworm Actias selene Hübner","Journal of Biosciences","","47","2","10.1007/s12038-022-00272-9","Na WangFengjiao XieYa LiuXiaoli JiangGuoqing WeiBaojian ZhuLei WangCen Qian","2022","http://link.springer.com/article/10.1007/s12038-022-00272-9","Article"
"The Polymorphism of LvMMD2 and Its Association with Growth Traits in Litopenaeus vannamei","Marine Biotechnology","","22","4","10.1007/s10126-020-09977-0","Quanchao WangYang YuQian ZhangZheng LuoXiaojun ZhangJianhai XiangFuhua Li","2020","http://link.springer.com/article/10.1007/s10126-020-09977-0","Article"
"Tanshinone IIA protects PC12 cells from β-amyloid25–35-induced apoptosis via PI3K/Akt signaling pathway","Molecular Biology Reports","","39","6","10.1007/s11033-012-1477-3","Huimin DongShanpin MaoJiajun WeiBaohui LiuZhaohui ZhangQian ZhangMingmin Yan","2012","http://link.springer.com/article/10.1007/s11033-012-1477-3","Article"
"A granularity-aware parallel aggregation method for data streams","Wuhan University Journal of Natural Sciences","","11","1","10.1007/BF02831718","Wang Yong-liXu Hong-bingXu Li-zhenQian Jiang-boLiu Xue-jun","2006","http://link.springer.com/article/10.1007/BF02831718","Article"
"Increased expression of SOX4 is a biomarker for malignant status and poor prognosis in patients with non-small cell lung cancer","Molecular and Cellular Biochemistry","","402","1 - 2","10.1007/s11010-014-2315-9","Dingmiao WangTing HaoYang PanXiaowei QianDaixing Zhou","2015","http://link.springer.com/article/10.1007/s11010-014-2315-9","Article"
"Transcriptional and Functional Studies of a Cd(II)/Pb(II)-Responsive Transcriptional Regulator(CmtR) from Acidithiobacillus ferrooxidans ATCC 23270","Current Microbiology","","65","2","10.1007/s00284-012-0117-4","Chunli ZhengYanjun LiLi NieLin QianLu CaiJianshe Liu","2012","http://link.springer.com/article/10.1007/s00284-012-0117-4","Article"
"Comparing the intra-annual radial growth of three temperate species as related to leaf phenology","European Journal of Forest Research","","","","10.1007/s10342-024-01718-5","Nipeng QianZhenzhao XuChaojie SongChunchao DongZhen SunYing LiuZhenyong DengMingzhu CongQijing Liu","2024","http://link.springer.com/article/10.1007/s10342-024-01718-5","Article"
"Neuron navigator 3 (NAV3) is required for heart development in zebrafish","Fish Physiology and Biochemistry","","48","1","10.1007/s10695-022-01049-5","Feng LvXiaojuan GePeipei QianXiaofeng LuDong LiuChangsheng Chen","2022","http://link.springer.com/article/10.1007/s10695-022-01049-5","Article"
"Cloning and expression of Hsp22.4 gene from Chaetomium globosum","Journal of Forestry Research","","17","3","10.1007/s11676-006-0059-4","Zhi-hua LiuQian YangYi-huang Nie","2006","http://link.springer.com/article/10.1007/s11676-006-0059-4","Article"
"High-yield production and characterization of α-galactosidase from Bifidobacterium breve grown on raffinose","Biotechnology Letters","","22","9","10.1023/A:1005626228056","M. XiaoK. TanakaX.M. QianK. YamamotoH. Kumagai","2000","http://link.springer.com/article/10.1023/A%3A1005626228056","Article"
"Fabp3 Inhibits Proliferation and Promotes Apoptosis of Embryonic Myocardial Cells","Cell Biochemistry and Biophysics","","60","3","10.1007/s12013-010-9148-2","C. ZhuD. L. HuY. Q. LiuQ. J. ZhangF. K. ChenX. Q. KongK. J. CaoJ. S. ZhangL. M. Qian","2011","http://link.springer.com/article/10.1007/s12013-010-9148-2","Article"
"Cloning and Sequence Analysis of the Gene Encoding (6-4)photolyase from Dunaliella salina","Biotechnology Letters","","28","5","10.1007/s10529-005-5716-8","Yi YiCao YiLi QianLiu MinCheng LongBai LinhanYang ZhirongQiao Dairong","2006","http://link.springer.com/article/10.1007/s10529-005-5716-8","Article"
"Inactivation of Kupffer Cells by Selenizing Astragalus Polysaccharides Prevents CCl4-Induced Hepatocellular Necrosis in the Male Wistar Rat","Biological Trace Element Research","","179","2","10.1007/s12011-017-0970-x","Mohammed HamidDandan LiuYassin AbdulrahimAlamzeb KhanGang QianKehe Huang","2017","http://link.springer.com/article/10.1007/s12011-017-0970-x","Article"
"Effects of Boron on Cytotoxicity, Apoptosis, and Cell Cycle of Cultured Rat Sertoli Cells In vitro","Biological Trace Element Research","","196","1","10.1007/s12011-019-01911-3","Liangyue LuQian ZhangMan RenErhui JinQianqian HuChunfang ZhaoShenghe Li","2020","http://link.springer.com/article/10.1007/s12011-019-01911-3","Article"
"Girdin acts as an oncogene in gastric cancer by regulating AKT/GSK3β/β-catenin signaling","Functional & Integrative Genomics","","23","1","10.1007/s10142-022-00927-8","Yun WangQiang FuYun-jian TaoSheng-nan YingHeng-gao ZhongYue ZhuXiao-han QianLin MiaoLi-hua Yang","2023","http://link.springer.com/article/10.1007/s10142-022-00927-8","Article"
"Long non-coding RNA SNHG8 enhances triple-negative breast cancer cell proliferation and migration by regulating the miR-335-5p/PYGO2 axis","Biology Direct","","16","1","10.1186/s13062-021-00295-6","Jintao QianXinhan LeiYue SunLu ZhengJia LiShuai ZhangLei ZhangWanwan LiJianing ShiWenjun JiaTong Tang","2021","http://link.springer.com/article/10.1186/s13062-021-00295-6","Article"
"Effects of chronic ammonia nitrogen stress on hydrolases and interleukin 17–3 (IL-17–3) in clam Cyclina sinensis","Aquaculture International","","31","4","10.1007/s10499-023-01090-y","Qian NiJialing LiuXiao HuangHongxing GeZhiguo DongYongxing Peng","2023","http://link.springer.com/article/10.1007/s10499-023-01090-y","Article"
"G9a/GLP catalyzes H3K14me1 and H3K14me2 in vivo and in vitro","Science China Life Sciences","","65","5","10.1007/s11427-021-2062-2","Qian ZhuJiayi ChenXiaopeng LuHe WenWei-Guo Zhu","2022","http://link.springer.com/article/10.1007/s11427-021-2062-2","Article"
"Advanced glycation end products promote the progression of chronic kidney diseases by targeting calpain 6","Amino Acids","","55","7","10.1007/s00726-023-03282-5","Yufan ZhangHaiqiong HanYu QianQiong WangMinmin Jiang","2023","http://link.springer.com/article/10.1007/s00726-023-03282-5","Article"
"Characterization of the complete chloroplast genome of Oxyria sinensis","Conservation Genetics Resources","","9","1","10.1007/s12686-016-0616-x","Xin LuoTianjing WangHuan HuLiqiang FanQian WangQuanjun Hu","2017","http://link.springer.com/article/10.1007/s12686-016-0616-x","Article"
"Mesenchymal stem cells: current clinical progress in ARDS and COVID-19","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01804-6","Kun XiaoFei HouXiuyu HuangBinbin LiZhi Rong QianLixin Xie","2020","http://link.springer.com/article/10.1186/s13287-020-01804-6","Article"
"Development of a highly efficient prime editor system in mice and rabbits","Cellular and Molecular Life Sciences","","80","11","10.1007/s00018-023-05003-3","Yuqiang QianDi WangWenchao NiuZheng ShiMao WuDing ZhaoJinze LiXun GaoZhongtian ZhangLiangxue LaiZhanjun Li","2023","http://link.springer.com/article/10.1007/s00018-023-05003-3","Article"
"Growth rate of mosses and their environmental determinants in subalpine coniferous forests and clear-cuts at the eastern edge of the Qinghai-Tibetan Plateau, China","Frontiers of Forestry in China","","3","2","10.1007/s11461-008-0030-y","Qian WangNing WuPeng LuoShaoliang YiWeikai BaoFusun Shi","2008","http://link.springer.com/article/10.1007/s11461-008-0030-y","Article"
"Metagenomic analysis reveals a dynamic microbiome with diversified adaptive functions that respond to ovulation regulation in the mouse endometrium","BMC Genomics","","24","1","10.1186/s12864-023-09712-8","Sisi PuMeng WangJinglei WangQian ZhangXin MaRui WangSijiu YuLibin WangYangyang Pan","2023","http://link.springer.com/article/10.1186/s12864-023-09712-8","Article"
"Town-based spatial heterogeneity of nutrient balance and potential pollution risk of land application of animal manure and fertilizer in Shanghai, China","Nutrient Cycling in Agroecosystems","","92","1","10.1007/s10705-011-9472-y","Xiaoyong QianGenxiang ShenZheng YaoChunxia GuoSixin XuZhenqi Wang","2012","http://link.springer.com/article/10.1007/s10705-011-9472-y","Article"
"Population dynamics of Dremomys pernyi and Callosciurus erythraeus in protective and non-protective pine forests at different ages","Frontiers of Biology in China","","2","2","10.1007/s11515-007-0029-z","Xingyuan MenXianguo GuoWenge DongTijun Qian","2007","http://link.springer.com/article/10.1007/s11515-007-0029-z","Article"
"Analysis of multi-lineage gene expression dynamics during primordial germ cell induction from human induced pluripotent stem cells","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01620-y","Fang FangZili LiQian ZhaoChengliang XiongKe Ni","2020","http://link.springer.com/article/10.1186/s13287-020-01620-y","Article"
"Identification of novel serum biomarkers in child nephroblastoma using proteomics technology","Molecular Biology Reports","","38","1","10.1007/s11033-010-0149-4","Qian ZhangJiaxiang WangRui DongShaobo YangShu Zheng","2011","http://link.springer.com/article/10.1007/s11033-010-0149-4","Article"
"Effects of feeding with corn gluten meal on trypsin activity and mRNA expression in Fugu obscurus","Fish Physiology and Biochemistry","","37","3","10.1007/s10695-010-9446-z","Guofang ZhongXi QianXueming HuaHongqi Zhou","2011","http://link.springer.com/article/10.1007/s10695-010-9446-z","Article"
