Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Monte Carlo simulation of thermophysical properties of liquid Ni-15%X (Co, Cu, Yb) alloys","Applied Physics A","","126","2","10.1007/s00339-020-3306-1","Wenjin ChenWenjing YaoDing WangWeigang Zhang","2020","http://link.springer.com/article/10.1007/s00339-020-3306-1","Article"
"Structural, morphological and magnetic study of hydrothermal La3+ substitution in Mn–Zn nanoferrites","Applied Physics A","","126","3","10.1007/s00339-020-3406-y","Feng DingJing LinTengyan WuHongbin Zhong","2020","http://link.springer.com/article/10.1007/s00339-020-3406-y","Article"
"On-Sky Performance of the SPT-3G Frequency-Domain Multiplexed Readout","Journal of Low Temperature Physics","","199","1 - 2","10.1007/s10909-019-02280-w","A. N. BenderA. J. AndersonJ. S. AvvaP. A. R. AdeZ. AhmedP. S. BarryR. Basu ThakurB. A. BensonL. BryantK. ByrumJ. E. CarlstromF. W. CarterT. W. CecilC. L. ChangH.-M. ChoJ. F. Cliche","2020","http://link.springer.com/article/10.1007/s10909-019-02280-w","Article"
"Performance of Al–Mn Transition-Edge Sensor Bolometers in SPT-3G","Journal of Low Temperature Physics","","199","1 - 2","10.1007/s10909-019-02259-7","A. J. AndersonP. A. R. AdeZ. AhmedJ. S. AvvaP. S. BarryR. Basu ThakurA. N. BenderB. A. BensonL. BryantK. ByrumJ. E. CarlstromF. W. CarterT. W. CecilC. L. ChangH.-M. ChoJ. F. Cliche","2020","http://link.springer.com/article/10.1007/s10909-019-02259-7","Article"
"Melt Crystallization of Poly(butylene 2,6-naphthalate)","Chinese Journal of Polymer Science","","38","4","10.1007/s10118-020-2354-5","Qian DingMichelina SoccioNadia LottiDario CavalloRené Androsch","2020","http://link.springer.com/article/10.1007/s10118-020-2354-5","Article"
"Investigations on energy transfer mechanism and tunable luminescent properties of Co-doped Ca9La(PO4)7:Dy3+,Eu3+ phosphors","Applied Physics A","","126","5","10.1007/s00339-020-03563-w","Jialiang NiuHeping DingWei ZhouZe ZhangDongsheng BaiXinrui Wang","2020","http://link.springer.com/article/10.1007/s00339-020-03563-w","Article"
"Three-dimensional Covalent Organic Frameworks as Host Materials for Lithium-Sulfur Batteries","Chinese Journal of Polymer Science","","38","5","10.1007/s10118-020-2384-z","Zhen LiHang-Yu ZhouFu-Lai ZhaoTian-Xiong WangXuesong DingBao-Hang HanWei Feng","2020","http://link.springer.com/article/10.1007/s10118-020-2384-z","Article"
"Fast Computation of Electrostatic Interactions for a Charged Polymer with Applied Field","Chinese Journal of Polymer Science","","38","6","10.1007/s10118-020-2343-8","Hao LinZi-Tong LeiMing-Ming DingHong-Jun WangTong-Fei Shi","2020","http://link.springer.com/article/10.1007/s10118-020-2343-8","Article"
"Magnetostriction and Magnetic Anisotropy of (Pr0.5Nd0.5)1−xCexFe1.93 Alloys","Journal of Superconductivity and Novel Magnetism","","33","7","10.1007/s10948-020-05443-z","Q.L. DingJ.J. LiuM.K. WangZ.B. PanP.Z. SiW.X. XiaJ. Du","2020","http://link.springer.com/article/10.1007/s10948-020-05443-z","Article"
"Kinematics of Non-axially Positioned Vesicles through a Pore","Chinese Journal of Polymer Science","","38","7","10.1007/s10118-020-2375-0","Yun-Long HanMing-Ming DingRui LiTong-Fei Shi","2020","http://link.springer.com/article/10.1007/s10118-020-2375-0","Article"
"Modeling investigation of Sm0.5Sr0.5CoO3−δ–Ce0.8Sm0.2O2−δ cathode for proton-conducting ceramic fuel cell","Journal of Solid State Electrochemistry","","24","7","10.1007/s10008-020-04591-5","Qingping ZhangYuxiang GuoJinwen DingMin He","2020","http://link.springer.com/article/10.1007/s10008-020-04591-5","Article"
"Fabrication of Silver Yolk@Porous Janus Polymer Shell Nanospheres for Synergistic Catalysis","Chinese Journal of Polymer Science","","38","8","10.1007/s10118-020-2419-5","Shao-hong LiuYan-huan LinWen-tai GuoShi-mei LiWei-cong MaiHui WangRuo-wen FuDing-cai Wu","2020","http://link.springer.com/article/10.1007/s10118-020-2419-5","Article"
"Laser-induced ablation of tantalum in a wide range of pulse durations","Applied Physics A","","126","9","10.1007/s00339-020-03838-2","Steffen MittelmannJannis OelmannSebastijan BrezinsekDing WuHongbin DingGeorg Pretzler","2020","http://link.springer.com/article/10.1007/s00339-020-03838-2","Article"
"Transformation of Commodity Poly(hydroxyether of bisphenol A) into Vitrimers via Post Crosslinking with Hindered Urea Bonds","Chinese Journal of Polymer Science","","38","9","10.1007/s10118-020-2457-z","Hao DingBingjie ZhaoHonggang MeiLei LiSixun Zheng","2020","http://link.springer.com/article/10.1007/s10118-020-2457-z","Article"
"A novel ultrathin single-crystalline Bi2O3 nanosheet wrapped by reduced graphene oxide with improved electron transfer for Li storage","Journal of Solid State Electrochemistry","","24","10","10.1007/s10008-020-04788-8","Mingxi JiangYingyi DingHaikuo ZhangJiahao RenJinjin LiChaofan WanYuwen HongMingqiang QiBenxing MeiLin DengYaohua WuTianli HanHuigang ZhangJinyun Liu","2020","http://link.springer.com/article/10.1007/s10008-020-04788-8","Article"
"Thermostable α-Diimine Nickel Complexes with Substituents on Acenaphthequinone-backbone for Ethylene Polymerization","Chinese Journal of Polymer Science","","38","11","10.1007/s10118-020-2430-x","Rui-Fang ZhangYan-Hui HouXu-Ling WeiDing-Ding ZhaoMi-Mi CuiFei-Fan ZhaiXiang-Liu LiBin-Yuan LiuMin Yang","2020","http://link.springer.com/article/10.1007/s10118-020-2430-x","Article"
"Enhancement of Mechanical and Thermal Properties of SU-8 Photoresist with Multilayer Woven Glass Fabric Based on Micromachining Technology","Electronic Materials Letters","","16","6","10.1007/s13391-020-00247-8","Wenwen ZhouYahui LiYunna SunJinyuan YaoXutong SongGuifu Ding","2020","http://link.springer.com/article/10.1007/s13391-020-00247-8","Article"
"Textured Orientation and Dynamic Magnetoelastic Properties of Epoxy-Based TbxDy0.7–xPr0.3(Fe0.9B0.1)1.93 Particulate Composites","Journal of Superconductivity and Novel Magnetism","","33","12","10.1007/s10948-020-05648-2","Xujiao LvJinjun LiuQiling DingMingkun WangZhongbin Pan","2020","http://link.springer.com/article/10.1007/s10948-020-05648-2","Article"
"Refractive Index Engineering as a Novel Strategy toward Highly Transparent and Tough Sustainable Polymer Blends","Chinese Journal of Polymer Science","","38","12","10.1007/s10118-020-2439-1","Si-Ting SunHang WangDong HuangYing-Li DingYang ZhangDong-Po SongKun-Yu ZhangLi PanYue-Sheng Li","2020","http://link.springer.com/article/10.1007/s10118-020-2439-1","Article"
"Improving Dielectric Properties in Novel P(VDF-HFP)/V2AlC MAX/Montmorillonite Composite Films via Interfacial Electric-Leakage Depressing Strategy","Electronic Materials Letters","","17","1","10.1007/s13391-020-00256-7","Xiaofeng XiaJunquan ZhouHuimin DingQin LiMaolin BoQihuang DengYefeng Feng","2021","http://link.springer.com/article/10.1007/s13391-020-00256-7","Article"
"Synthesis of Co/CoO@RGO composite for enhanced electromagnetic microwave absorption performance","Applied Physics A","","127","1","10.1007/s00339-020-04183-0","Ligang ChengQingwei WangJuan Ding","2021","http://link.springer.com/article/10.1007/s00339-020-04183-0","Article"
"Phase evolution in preparing ZnSnO3 powders by precipitation method","Applied Physics A","","127","2","10.1007/s00339-020-04244-4","Qing GeChaoqian LiuYu ZhaoNan WangXiaoyang ZhangChuce FengShuang ZhangHualin WangWeiwei JiangShimin LiuWanyu DingChuang Dong","2021","http://link.springer.com/article/10.1007/s00339-020-04244-4","Article"
"Optimization Research of Winding Parameters for a Single-Layer CORC Cable","Journal of Superconductivity and Novel Magnetism","","34","2","10.1007/s10948-020-05757-y","Shili JiangXinxing QianHangwei DingWenge ChenZhiyou ChenGuihong ZouPengcheng HuangYongchao GuoDonghui JiangGuangli Kuang","2021","http://link.springer.com/article/10.1007/s10948-020-05757-y","Article"
"Design of 5.5 T High Homogeneity Calibration Superconducting Magnet System Based on Conduction Cooling","Journal of Superconductivity and Novel Magnetism","","34","3","10.1007/s10948-020-05789-4","Zhao HangFeng HanshengHu RuiDing Kaizhong","2021","http://link.springer.com/article/10.1007/s10948-020-05789-4","Article"
"Solid-state Synthesis and High Magnetostriction Performances of Heavy Rare Earth–Free Sm0.88Nd0.12Fex Particulate Composites","Journal of Superconductivity and Novel Magnetism","","34","4","10.1007/s10948-021-05808-y","Xiangping DingJinjun LiuQiling DingMingkun WangZhongbin Pan","2021","http://link.springer.com/article/10.1007/s10948-021-05808-y","Article"
"Effects of four carboxyl-containing additives on imitation gold electroplating Cu-Zn-Sn alloys in an HEDP system","Journal of Solid State Electrochemistry","","25","4","10.1007/s10008-021-04914-0","Chongyan ChenLifeng DingQiang LiRuonan WangJinxia YuanQi WangYanfeng XueHongdao LiYulan Niu","2021","http://link.springer.com/article/10.1007/s10008-021-04914-0","Article"
"A broadband emitting Sr8MgGa(PO4)7:Eu2+ phosphor for application in white light-emitting diodes with excellent color rendering index","Applied Physics A","","127","5","10.1007/s00339-021-04480-2","Jiangcong ZhouMengting ChenBaojuan LiLong LinBo WangDewu WuJianyan DingQuansheng Wu","2021","http://link.springer.com/article/10.1007/s00339-021-04480-2","Article"
"Comparison of the Structural Evolution of β Polypropylene during the Sequential and Simultaneous Biaxial Stretching Process","Chinese Journal of Polymer Science","","39","5","10.1007/s10118-021-2534-y","Dao-Xin ZhangLei DingFeng YangFang LanYa CaoMing Xiang","2021","http://link.springer.com/article/10.1007/s10118-021-2534-y","Article"
"Facile Mechanochemical Preparation of Polyamide-derivatives via Solid-state Benzoxazine-isocyanide Chemistry","Chinese Journal of Polymer Science","","39","5","10.1007/s10118-021-2510-6","Xu SunWei ShiXin-Yu ZhouSheng Ding","2021","http://link.springer.com/article/10.1007/s10118-021-2510-6","Article"
"Three-dimensional hierarchical structured Fe3O4/rGO/ZnO composite for effective electromagnetic wave absorption","Applied Physics A","","127","6","10.1007/s00339-021-04625-3","Juan DingLigang ChengXin Zhuang","2021","http://link.springer.com/article/10.1007/s00339-021-04625-3","Article"
"Josephson current in a quantum dot coupled to a topological superconducting α-helical protein","Applied Physics A","","127","7","10.1007/s00339-021-04643-1","Han-Zhao TangGuan-Jun DingXue-Wen Guo","2021","http://link.springer.com/article/10.1007/s00339-021-04643-1","Article"
"Numerical and Experimental Analysis of Quench Behaviors in Iron-Based Sr/Ba122 Superconducting Tape at Liquid Helium Temperature","Journal of Superconductivity and Novel Magnetism","","34","8","10.1007/s10948-021-05903-0","Hangwei DingXinxing QianShili JiangPengcheng HuangDonghui JiangXianping ZhangWenge ChenYanwei Ma","2021","http://link.springer.com/article/10.1007/s10948-021-05903-0","Article"
"Stacking fault energy of basal plane for hexagonal closed-packed medium entropy alloy ZrHfTi: Ab initio prediction","Applied Physics A","","127","9","10.1007/s00339-021-04835-9","Xiao-Tao ChenLin ShaoNing DingJia-Ming DuanBi-Yu Tang","2021","http://link.springer.com/article/10.1007/s00339-021-04835-9","Article"
"Enhanced Magnetoresistance Effect and Magnetic Properties of Double Perovskite La2−xSrxMnRuO6 (0 ≤ x ≤ 1.0)","Journal of Superconductivity and Novel Magnetism","","34","10","10.1007/s10948-021-05956-1","Xin DingZhong ChenMingxiang XuLei Xing","2021","http://link.springer.com/article/10.1007/s10948-021-05956-1","Article"
"Investigation on how spectral overlap between donor–acceptor affects PRET","Applied Physics A","","127","12","10.1007/s00339-021-05074-8","Hongwei DingXinyi LinXiaojun Liu","2021","http://link.springer.com/article/10.1007/s00339-021-05074-8","Article"
"Linear/branched Block Polyethylene Produced by α-Diimine Nickel(II) Catalyst and Bis(phenoxy-imine) Zirconium Binary Catalyst System in the Presence of Diethyl Zinc","Chinese Journal of Polymer Science","","39","12","10.1007/s10118-021-2629-5","Ding-Ding ZhaoYan-Hui HouKe-Ning ZongMi-Mi CuiBin-Yuan LiuMin Yang","2021","http://link.springer.com/article/10.1007/s10118-021-2629-5","Article"
"Flat-elongated-granulated complex morphology with (002) preferred orientation and high sinter activity of AZO nanoparticles by ethanol-assisted coprecipitation","Applied Physics A","","128","1","10.1007/s00339-021-05206-0","Yuanwen RenJing WangDongyang ZhaoZhiqiang LiHualin WangHualong TaoQi WangWeiwei JiangNan WangShimin LiuChaoqian LiuWanyu DingZhihua Zhang","2021","http://link.springer.com/article/10.1007/s00339-021-05206-0","Article"
"RETRACTED ARTICLE: A reusable aptasensor based on the dual signal amplification of Ce@AuNRs-PAMAM-Fc and DNA walker for ultrasensitive detection of TNF-α","Journal of Solid State Electrochemistry","","26","1","10.1007/s10008-020-04885-8","Yu DingMing ZhangCunyu LiBin XieGuiping ZhaoYingying Sun","2022","http://link.springer.com/article/10.1007/s10008-020-04885-8","Article"
"Effects of MeV Proton Irradiation on the Properties of Mo/Cu Bilayer Films","Journal of Low Temperature Physics","","206","1 - 2","10.1007/s10909-021-02618-3","Fajun LiJiao DingYeru WangYanling ChenWei CuiYuan GaoRui HuangXinyan HuaYajie LiangHai JinGuole WangSifan WangJianming XueXiuyu ZhangYuning Zhang","2022","http://link.springer.com/article/10.1007/s10909-021-02618-3","Article"
"Multifunctional Templating Strategy for Fabrication of Fe, N-Codoped Hierarchical Porous Carbon Nanosheets","Chinese Journal of Polymer Science","","40","1","10.1007/s10118-022-2656-x","Yu-heng LuYou-chen TangRu-liang LiuChuan-fa LiShao-hong LiuYou-long ZhuDing-cai Wu","2022","http://link.springer.com/article/10.1007/s10118-022-2656-x","Article"
"Influence of Interfacial Enantiomeric Grafting on Melt Rheology and Crystallization of Polylactide/Cellulose Nanocrystals Composites","Chinese Journal of Polymer Science","","40","1","10.1007/s10118-021-2635-7","Hua-Gao FangKang-Jie YangQi-Zheng XieXu ChenSheng-Li WuYun-Sheng Ding","2022","http://link.springer.com/article/10.1007/s10118-021-2635-7","Article"
"Primary creep X80 pipeline steel at room temperature using molecular dynamics simulation","Applied Physics A","","128","3","10.1007/s00339-022-05339-w","Peng WangWenqian HaoJiamiao XieJian DingFenghui WangChunyong Huo","2022","http://link.springer.com/article/10.1007/s00339-022-05339-w","Article"
"Effect of aging treatment on microstructure and wear resistance of CoCrFeNiTiNbB1.25 high entropy alloy coatings by laser cladding","Applied Physics A","","128","3","10.1007/s00339-022-05380-9","Lin DingHongxin WangXiumin Quan","2022","http://link.springer.com/article/10.1007/s00339-022-05380-9","Article"
"A Furan-based Phosphaphenanthrene-containing Derivative as a Highly Efficient Flame-retardant Agent for Epoxy Thermosets without Deteriorating Thermomechanical Performances","Chinese Journal of Polymer Science","","40","3","10.1007/s10118-022-2655-y","Hao-Xin NiuHong-Liang DingJia-Li HuangXin WangLei SongYuan Hu","2022","http://link.springer.com/article/10.1007/s10118-022-2655-y","Article"
"Improvement of electrochemical properties of lithium-rich manganese-based cathode materials by Ta2O5","Journal of Solid State Electrochemistry","","26","4","10.1007/s10008-022-05129-7","Xiaohui DingQiang LiuHaitao Zhu","2022","http://link.springer.com/article/10.1007/s10008-022-05129-7","Article"
"Peony-shaped micron-sized NiO particles: their excellent electrochemical performances as anode materials of lithium ion batteries (LIBs)","Journal of Solid State Electrochemistry","","26","4","10.1007/s10008-022-05140-y","Keqiang DingJiasheng ChenYu LiuLanjun ZhouDongyue ZhangWenyue TianYanzhi SunJunqing PanHui Wang","2022","http://link.springer.com/article/10.1007/s10008-022-05140-y","Article"
"Effect of Zn/Fe co-doping on the microstructure, electrical properties and aging behavior of Co–Mn–Ni–O NTC ceramics","Applied Physics A","","128","5","10.1007/s00339-022-05585-y","Jinghao RongHuimin ZhangPengjun ZhaoQing QinDonglin HeJuntao XieYuning DingHui JiangBin WuAimin Chang","2022","http://link.springer.com/article/10.1007/s00339-022-05585-y","Article"
"Magnetic Properties and Magnetoresistance Effect of Double Perovskite La2–xBaxMnRuO6","Journal of Superconductivity and Novel Magnetism","","35","7","10.1007/s10948-022-06266-w","Zhong ChenXin DingMingxiang Xu","2022","http://link.springer.com/article/10.1007/s10948-022-06266-w","Article"
"A Machine Learning Study of Polymer-Solvent Interactions","Chinese Journal of Polymer Science","","40","7","10.1007/s10118-022-2716-2","Ting-Li LiuLun-Yang LiuFang DingYun-Qi Li","2022","http://link.springer.com/article/10.1007/s10118-022-2716-2","Article"
"Development of an Efficient and Controllable Nano-porous Copper with Good Wettability and Capillary Performance for Wicks of Vapor Chamber","Electronic Materials Letters","","18","5","10.1007/s13391-022-00357-5","Sizhen ChenHan CaiYahui LiQi ZhangYunna SunGuifu Ding","2022","http://link.springer.com/article/10.1007/s13391-022-00357-5","Article"
"Polymerization-Amplified Photoacoustic Signal by Enhancing Near-Infrared Light-Harvesting Capacity and Thermal-to-Acoustic Conversion","Chinese Journal of Polymer Science","","40","9","10.1007/s10118-022-2793-2","He-Qi GaoJing-Tian ZhangXin-Wen QiDi JiaoYu-Ning HongKe ShanXiang-Long KongDan Ding","2022","http://link.springer.com/article/10.1007/s10118-022-2793-2","Article"
"Nanoarchitectonics with MWCNT and Ecoflex film for flexible strain sensors: wide linear range for wearable applications and monitoring of pressure distribution","Applied Physics A","","128","10","10.1007/s00339-022-06018-6","Yawen ZhangHuizhen DingBin YanPei LinDi WuZhifeng ShiXu ChenYongtao TianXinjian Li","2022","http://link.springer.com/article/10.1007/s00339-022-06018-6","Article"
"Acoustic absorption of ultralight graphene-based cellular monoliths","Applied Physics A","","128","10","10.1007/s00339-022-05964-5","Ke XieYang CaoZijun HeKangyan WangJie DingIan MacGillivrayAlex SkvortsovXiaojun QiuDan Li","2022","http://link.springer.com/article/10.1007/s00339-022-05964-5","Article"
"Growth mechanism of silver dendrites on porous silicon by single-step electrochemical synthesis method","Applied Physics A","","128","10","10.1007/s00339-022-06054-2","Daohan GeJun YaoJie DingAbubakar A. BabangidaChenxi ZhuChao NiChengxiang ZhaoPengfei QianLiqiang Zhang","2022","http://link.springer.com/article/10.1007/s00339-022-06054-2","Article"
"Palladium-assisted Metal Patterning on Polyimide Surfaces","Chinese Journal of Polymer Science","","40","10","10.1007/s10118-022-2778-1","Shi-Long ZhongBai-Yang ZhouXi-Rui GuDing-Shan YuXu-Dong Chen","2022","http://link.springer.com/article/10.1007/s10118-022-2778-1","Article"
"Low-frequency bandgaps of 3D periodic superlight high stiffness resonant cavity plate–lattice structure with cubic symmetry","Applied Physics A","","128","11","10.1007/s00339-022-06090-y","Shu-liang ChengXiao-feng LiLing-jie WuQian DingQun YanYong-tao SunYa-jun XinLiang WangJin-xin Xu","2022","http://link.springer.com/article/10.1007/s00339-022-06090-y","Article"
"Boron-containing Phthalonitrile Resin: Synthesis, Curing Behavior, and Thermal Properties","Chinese Journal of Polymer Science","","40","11","10.1007/s10118-022-2746-9","Shu-Yi ZhanYue HanYu-Huan WuJiang-Nan DingXiang LiuYing GuoHeng ZhouTong Zhao","2022","http://link.springer.com/article/10.1007/s10118-022-2746-9","Article"
"Hydrothermal synthesis and electrochemical performance of Fe-doped Co hydroxide electrode materials","Journal of Solid State Electrochemistry","","26","11","10.1007/s10008-022-05265-0","Congming DingMeini YuanXiaochen CaoLirong ZhengKai Wang","2022","http://link.springer.com/article/10.1007/s10008-022-05265-0","Article"
"The preliminary exploration of composition origin of garnet-type solid inorganic electrolytes by cluster-plus-glue-atom model","Applied Physics A","","128","12","10.1007/s00339-022-06168-7","Quan WangZhihui LiuShuning GuoQizhen WangShuang ZhangWeiwei JiangShimin LiuChaoqian LiuNan WangYunxian CuiYanping MaWanyu DingHualin WangChuang Dong","2022","http://link.springer.com/article/10.1007/s00339-022-06168-7","Article"
"Study on the sinusoidal honeycomb core metamaterial sandwich panel with high-performance and low-velocity impact resistance","Applied Physics A","","128","12","10.1007/s00339-022-06192-7","Shu-liang ChengHong-yun YangCong GengQian DingQun YanYong-tao SunYa-jun XinLiang WangJin-xin Xu","2022","http://link.springer.com/article/10.1007/s00339-022-06192-7","Article"
"A μK-Level Temperature Stability Control Method for TES Energy Resolution Test","Journal of Low Temperature Physics","","209","5 - 6","10.1007/s10909-022-02769-x","J. DingH. JinJ. Shen","2022","http://link.springer.com/article/10.1007/s10909-022-02769-x","Article"
"Unraveling the Effect of Solvent Additive and Fullerene Component on Morphological Control in Organic Solar Cells","Chinese Journal of Polymer Science","","40","12","10.1007/s10118-022-2807-0","Lei ZhuQuan-Zeng ZhangHong DingMing ZhangXiao-Nan XueWen-Kai ZhongZi-Chun ZhouJin-Qiu XuWei FengYe-Cheng ZouYong-Ming ZhangFeng Liu","2022","http://link.springer.com/article/10.1007/s10118-022-2807-0","Article"
"Carbon-coated Li4Ti5O12 microspheres synthesized through solid-state reaction in a carbon reduction atmosphere for high-rate lithium-ion batteries","Journal of Solid State Electrochemistry","","26","12","10.1007/s10008-022-05296-7","Guangqiang MaLin DengRong LiuDing YuanXuewu Li","2022","http://link.springer.com/article/10.1007/s10008-022-05296-7","Article"
"Mg–Al hydroxide intercalated ionic liquids for quasi-solid-state lithium batteries","Journal of Solid State Electrochemistry","","27","1","10.1007/s10008-022-05299-4","Shuangyan LuZhihui DingHeMing He","2023","http://link.springer.com/article/10.1007/s10008-022-05299-4","Article"
"ZnFe2O4/Graphite Composite with High Performance as Anode Material for Lithium-Ion Batteries","Electronic Materials Letters","","19","1","10.1007/s13391-022-00374-4","Baolin YaoZiyue WangChenxi DingMin FengZhen LiYanqiu Huang","2023","http://link.springer.com/article/10.1007/s13391-022-00374-4","Article"
"A kind of new type photoresponsive molecularly imprinted electrochemical sensor based on 5-[(4-(methacryloyloxy)phenyl)diazenyla]isophthalic acid for the detection of carbaryl","Journal of Solid State Electrochemistry","","27","1","10.1007/s10008-022-05331-7","Lijie LiuZui DingYaxin TanYang YiSen LiaoDuoduo WangQiaorong YeChensi ZengNi Tan","2023","http://link.springer.com/article/10.1007/s10008-022-05331-7","Article"
"A Biosurfactant-containing TSD Strategy to Modify Bovine Pericardial Bioprosthetic Valves for Anticalcification","Chinese Journal of Polymer Science","","41","1","10.1007/s10118-022-2843-9","Cai-Yun GaoGang WangLin WangQun-Song WangHan-Cheng WangLin YuJian-Xiong LiuJian-Dong Ding","2023","http://link.springer.com/article/10.1007/s10118-022-2843-9","Article"
"Electrochemical immunosensor nanoarchitectonics with the Ag-rGO nanocomposites for the detection of receptor-binding domain of SARS-CoV-2 spike protein","Journal of Solid State Electrochemistry","","27","2","10.1007/s10008-022-05330-8","Aiping WangYuya LiXiaojuan YouShoutao ZhangJingming ZhouHongliang LiuPeiyang DingYumei ChenYanhua QiYankai LiuChao LiangXifang ZhuYing ZhangEnping LiuGaiping Zhang","2023","http://link.springer.com/article/10.1007/s10008-022-05330-8","Article"
"Mechanical and electrochemical properties of TiO2 modified polyurethane nanofibers","Applied Physics A","","129","2","10.1007/s00339-023-06426-2","Yanhuai DingCong ZhangWenbin LiaoJinfeng Peng","2023","http://link.springer.com/article/10.1007/s00339-023-06426-2","Article"
"Predicting the Mechanical Properties of Polyurethane Elastomers Using Machine Learning","Chinese Journal of Polymer Science","","41","3","10.1007/s10118-022-2838-6","Fang DingLun-Yang LiuTing-Li LiuYun-Qi LiJun-Peng LiZhao-Yan Sun","2023","http://link.springer.com/article/10.1007/s10118-022-2838-6","Article"
"Performance of Two-phase Closed Loop Thermosyphon in Cooling Down of Compact Superconducting Magnet","Journal of Low Temperature Physics","","211","1 - 2","10.1007/s10909-023-02957-3","Rui HuChunlong ZouKaizhong DingLei LiHuahui ZhangShuangsong DuYuntao SongQingxi Yang","2023","http://link.springer.com/article/10.1007/s10909-023-02957-3","Article"
"Fabrication of ZnO/PDA/GO composite membrane for high efficiency oil–water separation","Applied Physics A","","129","5","10.1007/s00339-023-06654-6","Jijun DingZhicheng MaoHaixia ChenXin ZhangHaiwei Fu","2023","http://link.springer.com/article/10.1007/s00339-023-06654-6","Article"
"Stride Strategy to Enable a Quasi-ergodic Search of Reaction Pathways Demonstrated by Ring-opening Polymerization of Cyclic Esters","Chinese Journal of Polymer Science","","41","5","10.1007/s10118-023-2930-6","Wei-Han RaoLin YuJian-Dong Ding","2023","http://link.springer.com/article/10.1007/s10118-023-2930-6","Article"
"Carbon-coated high nickel cathode nanosheet with stable structure for lithium-ion batteries","Applied Physics A","","129","9","10.1007/s00339-023-06896-4","Jialin GuoRui DingYan WuPeng Zheng","2023","http://link.springer.com/article/10.1007/s00339-023-06896-4","Article"
"Conformation of an Amphiphilic Comb-like Copolymer in a Selective Solvent","Chinese Journal of Polymer Science","","41","9","10.1007/s10118-023-2912-8","Peng HaoXing-Hong MaiQiao-Yue ChenMing-Ming Ding","2023","http://link.springer.com/article/10.1007/s10118-023-2912-8","Article"
"Self-assembled Conformations of a Core-shell Comb-like Chain with Adjustable Architectural Parameters","Chinese Journal of Polymer Science","","41","9","10.1007/s10118-023-2982-7","Huan-Li QiHeng-Wei ZhouChao DuanWei-Hua LiMing-Ming Ding","2023","http://link.springer.com/article/10.1007/s10118-023-2982-7","Article"
"Lattice distortion, mechanical and thermodynamic properties of (TiZrHf)C and (TiZrHf)N ceramics","Applied Physics A","","129","10","10.1007/s00339-023-06983-6","Ning DingHuang-Hui JiangChao-Ren XuLin ShaoBi-Yu Tang","2023","http://link.springer.com/article/10.1007/s00339-023-06983-6","Article"
"Kinetic analysis of the quasi-stable pitting propagation in the 304 SS based on the asymmetrical electrochemical noise","Journal of Solid State Electrochemistry","","27","10","10.1007/s10008-023-05587-7","Wei LiuHai Ding LiuDong Zhe Wang","2023","http://link.springer.com/article/10.1007/s10008-023-05587-7","Article"
"Mechanical Strong, Highly Adhesive, Recyclable and Transparent Supramolecular Silicone Coatings with Easy Water/Oil Sliding","Chinese Journal of Polymer Science","","41","11","10.1007/s10118-023-2966-7","Yu-Cai LinFeng ChenShou-Bin YangShu-Yue GongYu-Xiang LuoFang-Fang WeiFu-Chuan DingWei-Bin BaiRong-Kun Jian","2023","http://link.springer.com/article/10.1007/s10118-023-2966-7","Article"
"MOF-derived Porous Carbon Nanofiber Assembly as High Efficiency ORR Electrocatalysts for Zinc-air Batteries","Chinese Journal of Polymer Science","","41","12","10.1007/s10118-023-3006-3","Jin-Liang MaLong-Long LiuRen-Hai ZhaoDing YuanXin Ning","2023","http://link.springer.com/article/10.1007/s10118-023-3006-3","Article"
"Preparation and characterization of PEGylated magnetic ferrite with a biocompatible delivery for DOX","Applied Physics A","","129","12","10.1007/s00339-023-07160-5","Feng DingGuobin QiuFengliang TanTengyan WuLongzhen DingXin LiuHongbin Zhong","2023","http://link.springer.com/article/10.1007/s00339-023-07160-5","Article"
"Research Progress in the Fabrication of Covalent Organic Framework Membranes for Chemical Separations","Chinese Journal of Polymer Science","","42","2","10.1007/s10118-023-3061-9","Cui-Ting DingJin-Qiu YuanMeng-Ying XieQing-Yuan LiuZeng-Guang YaoShi-Yu ZhangRun-Nan ZhangHong WuZhong-Yi Jiang","2024","http://link.springer.com/article/10.1007/s10118-023-3061-9","Article"
"Preparing CuBr particles onto the commercial copper foil surface to greatly boost the electrochemical performance of tin dioxide","Journal of Solid State Electrochemistry","","28","2","10.1007/s10008-023-05715-3","Keqiang DingMengying YanMengyao DiMengjiao LiWeijia LiHui Wang","2024","http://link.springer.com/article/10.1007/s10008-023-05715-3","Article"
"Influence of volume fraction on magnetodielectric effect in CoFe2O4–Ba0.8Sr0.2TiO3 multiferroic fluids","Applied Physics A","","130","3","10.1007/s00339-024-07322-z","Hong AoChen ChenHaowen MuYoulun ZhuGang MengYiwen DingHeng WuRongli GaoXiaoling DengWei CaiYilong MaChunlin Fu","2024","http://link.springer.com/article/10.1007/s00339-024-07322-z","Article"
"Synergistic regulation of pore and grain by hot pressing for enhanced thermoelectric properties of Bi0.35Sb1.65Te3","Applied Physics A","","130","3","10.1007/s00339-024-07293-1","Jing HeZhiyan HuJuncheng DingTiezheng SunMingpeng ShiFanggong CaiQinyong Zhang","2024","http://link.springer.com/article/10.1007/s00339-024-07293-1","Article"
