Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characteristics and risk assessment of potentially toxic elements pollution in river water and sediment in typical gold mining areas of Northwest China","Scientific Reports","","14","1","10.1038/s41598-024-63723-3","Yuhu LuoNa WangZhe LiuYingying SunNan Lu","2024","http://link.springer.com/article/10.1038/s41598-024-63723-3","Article"
"Association of non-alcoholic fatty liver disease with major adverse cardiovascular events: A systematic review and meta-analysis","Scientific Reports","","6","1","10.1038/srep33386","Shunquan WuFuquan WuYingying DingJun HouJingfeng BiZheng Zhang","2016","http://link.springer.com/article/10.1038/srep33386","Article"
"Structure, function and inhibition of ent-kaurene synthase from Bradyrhizobium japonicum","Scientific Reports","","4","1","10.1038/srep06214","Wenting LiuXinxin FengYingying ZhengChun-Hsiang HuangChiaki NakanoTsutomu HoshinoShannon BogueTzu-Ping KoChun-Chi ChenYunfeng CuiJian LiIren WangShang-Te Danny HsuEric OldfieldRey-Ting Guo","2014","http://link.springer.com/article/10.1038/srep06214","Article"
"Study on sewage characteristics in rural China and pollutants removal performance of biologically enhanced internal circulation treatment system","Scientific Reports","","13","1","10.1038/s41598-023-45085-4","Yi RongHongjun TangYang ZhangYingying SunZhe Liu","2023","http://link.springer.com/article/10.1038/s41598-023-45085-4","Article"
"Corticostriatal functional connectivity of bothersome tinnitus in single-sided deafness","Scientific Reports","","9","1","10.1038/s41598-019-56127-1","Jennifer Henderson-SabesYingying ShangPhilip L. PerezJolie L. ChangSeth E. ProssAnne M. FindlayDanielle MizuiriLeighton B. HinkleySrikantan S. NagarajanSteven W. Cheung","2019","http://link.springer.com/article/10.1038/s41598-019-56127-1","Article"
"The mitochondrial genome of Grapsus albolineatus (Decapoda: Brachyura: Grapsidae) and phylogenetic associations in Brachyura","Scientific Reports","","12","1","10.1038/s41598-022-06080-3","Jiayin LüLiping XiaXiaojuan LiuYanwen MaJiji LiYingying YeBaoying Guo","2022","http://link.springer.com/article/10.1038/s41598-022-06080-3","Article"
"5mC modification orchestrates choriogenesis and fertilization by preventing prolonged ftz-f1 expression","Nature Communications","","14","1","10.1038/s41467-023-43987-5","Zheng ZhaoLiang LiRuichen ZengLiangguan LinDongwei YuanYejie WenNa LiYingying CuiShiming ZhuZhi-Min ZhangSheng LiChonghua Ren","2023","http://link.springer.com/article/10.1038/s41467-023-43987-5","Article"
"Deletion of Trim28 in committed adipocytes promotes obesity but preserves glucose tolerance","Nature Communications","","12","1","10.1038/s41467-020-20434-3","Simon T. BondEmily J. KingDarren C. HenstridgeAdrian TranSarah C. MoodyChristine YangYingying LiuNatalie A. MellettArtika P. NathMichael InouyeElizabeth J. TarlingThomas Q. de Aguiar VallimPeter J. MeikleAnna C. CalkinBrian G. Drew","2021","http://link.springer.com/article/10.1038/s41467-020-20434-3","Article"
"Drug screening on digital microfluidics for cancer precision medicine","Nature Communications","","15","1","10.1038/s41467-024-48616-3","Jiao ZhaiYingying LiuWeiqing JiXinru HuangPing WangYunyi LiHaoran LiAda Hang-Heng WongXiong ZhouPing ChenLianhong WangNing YangChi ChenHaitian ChenPui-In MakChu-Xia Deng","2024","http://link.springer.com/article/10.1038/s41467-024-48616-3","Article"
"Transcriptomic study reveals changes of lncRNAs in PBMCs from HIV-1 patients before and after ART","Scientific Reports","","13","1","10.1038/s41598-023-49595-z","Yingying ZhouYuqing HuangXiaoping ChenTielong ChenWenjia HuWei HouQi ZhangYong Xiong","2023","http://link.springer.com/article/10.1038/s41598-023-49595-z","Article"
"In-situ plasmonic tracking oxygen evolution reveals multistage oxygen diffusion and accumulating inhibition","Nature Communications","","12","1","10.1038/s41467-021-22434-3","Jun-Gang WangLifang ShiYingying SuLiwei LiuZhenzhong YangRong HuangJing XieYang TianDi Li","2021","http://link.springer.com/article/10.1038/s41467-021-22434-3","Article"
"A candidate gene identified in converting platycoside E to platycodin D from Platycodon grandiflorus by transcriptome and main metabolites analysis","Scientific Reports","","11","1","10.1038/s41598-021-89294-1","Xinglong SuYingying LiuLu HanZhaojian WangMengyang CaoLiping WuWeimin JiangFei MengXiaohu GuoNianjun YuShuangying GuiShihai XingDaiyin Peng","2021","http://link.springer.com/article/10.1038/s41598-021-89294-1","Article"
"Structural mechanism of BRD4-NUT and p300 bipartite interaction in propagating aberrant gene transcription in chromatin in NUT carcinoma","Nature Communications","","14","1","10.1038/s41467-023-36063-5","Di YuYingying LiangClaudia KimAnbalagan JaganathanDonglei JiXinye HanXuelan YangYanjie JiaRuirui GuChunyu WangQiang ZhangKa Lung CheungMing-Ming ZhouLei Zeng","2023","http://link.springer.com/article/10.1038/s41467-023-36063-5","Article"
"Contribution of green organs to grain weight in dryland wheat from the 1940s to the 2010s in Shaanxi Province, China","Scientific Reports","","11","1","10.1038/s41598-021-82718-y","Yingying SunSuiqi ZhangJiakun Yan","2021","http://link.springer.com/article/10.1038/s41598-021-82718-y","Article"
"Correlation between Jejunal Microbial Diversity and Muscle Fatty Acids Deposition in Broilers Reared at Different Ambient Temperatures","Scientific Reports","","9","1","10.1038/s41598-019-47323-0","Xing LiZhenhui CaoYuting YangLiang ChenJianping LiuQiuye LinYingying QiaoZhiyong ZhaoQingcong AnChunyong ZhangQihua LiQiaoping JiHongfu ZhangHongbin Pan","2019","http://link.springer.com/article/10.1038/s41598-019-47323-0","Article"
"DrwH, a novel WHy domain-containing hydrophobic LEA5C protein from Deinococcus radiodurans, protects enzymatic activity under oxidative stress","Scientific Reports","","7","1","10.1038/s41598-017-09541-2","Shijie JiangJin WangXiaoli LiuYingying LiuCui GuoLiwen ZhangJiahui HanXiaoli WuDong XueAhmed E. GomaaShuai FengHeng ZhangYun ChenShuzhen PingMing ChenWei Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-09541-2","Article"
"Universality of maximum-work efficiency of a cyclic heat engine based on a finite system of ultracold atoms","Scientific Reports","","7","1","10.1038/s41598-017-06615-z","Zhuolin YeYingying HuJizhou HeJianhui Wang","2017","http://link.springer.com/article/10.1038/s41598-017-06615-z","Article"
"The cryo-EM structure of homotetrameric attachment glycoprotein from langya henipavirus","Nature Communications","","15","1","10.1038/s41467-024-45202-5","Yingying GuoSongyue WuWenting LiHaonan YangTianhao ShiBin JuZheng ZhangRenhong Yan","2024","http://link.springer.com/article/10.1038/s41467-024-45202-5","Article"
"Data mining combines bioinformatics discover immunoinfiltration-related gene SERPINE1 as a biomarker for diagnosis and prognosis of stomach adenocarcinoma","Scientific Reports","","13","1","10.1038/s41598-023-28234-7","Yiyan ZhaiXinkui LiuZhihong HuangJingyuan ZhangAntony StalinYingying TanFanqin ZhangMeilin ChenRui ShiJiaqi HuangChao WuZhishan WuShan LuLeiming YouJiarui Wu","2023","http://link.springer.com/article/10.1038/s41598-023-28234-7","Article"
"Synchronous quantitative analysis of chiral mesostructured inorganic crystals by 3D electron diffraction tomography","Nature Communications","","13","1","10.1038/s41467-022-33443-1","Jing AiXueliang ZhangTe BaiQing ShenPeter OleynikovYingying DuanOsamu TerasakiShunai CheLu Han","2022","http://link.springer.com/article/10.1038/s41467-022-33443-1","Article"
"Upregulation of sestrins protect atriums against oxidative damage and fibrosis in human and experimental atrial fibrillation","Scientific Reports","","7","1","10.1038/srep46307","Zengxiang DongChaolan LinYujiao LiuHongbo JinHong WuZhenjun LiLiping SunLu ZhangXi HuYingying WeiChengcheng WangWei Han","2017","http://link.springer.com/article/10.1038/srep46307","Article"
"The Piezo channel is a mechano-sensitive complex component in the mammalian inner ear hair cell","Nature Communications","","15","1","10.1038/s41467-023-44230-x","Jeong Han LeeMaria C. Perez-FloresSeojin ParkHyo Jeong KimYingying ChenMincheol KangJennifer KersigoJinsil ChoiPhung N. ThaiRyan L. WoltzDolores Columba Perez-FloresGuy PerkinsChoong-Ryoul SihnPauline TrinhXiao-Dong ZhangPadmini Sirish","2024","http://link.springer.com/article/10.1038/s41467-023-44230-x","Article"
"Optimization of hormone combinations for root growth and bud germination in Chinese fir (Cunninghamia lanceolata) clone leaf cuttings","Scientific Reports","","7","1","10.1038/s41598-017-05295-z","Shubin LiPeng HuangGuochang DingLili ZhouPiao TangMin SunYingying ZhengSizu Lin","2017","http://link.springer.com/article/10.1038/s41598-017-05295-z","Article"
"Islr regulates canonical Wnt signaling-mediated skeletal muscle regeneration by stabilizing Dishevelled-2 and preventing autophagy","Nature Communications","","9","1","10.1038/s41467-018-07638-4","Kuo ZhangYuying ZhangLijie GuMiaomiao LanChuncheng LiuMeng WangYang SuMengxu GeTongtong WangYingying YuChang LiuLei LiQiuyan LiYaofeng ZhaoZhengquan YuFudi Wang","2018","http://link.springer.com/article/10.1038/s41467-018-07638-4","Article"
"A genomic instability-associated lncRNA signature for predicting prognosis and biomarkers in lung adenocarcinoma","Scientific Reports","","14","1","10.1038/s41598-024-65327-3","Chunxuan LinKunpeng LinPan LiHai YuanXiaochun LinYong DaiYingying ZhangZhijun XieTaisheng LiuChenggong Wei","2024","http://link.springer.com/article/10.1038/s41598-024-65327-3","Article"
"Wide-range continuous tuning of the thermal conductivity of La0.5Sr0.5CoO3-δ films via room-temperature ion-gel gating","Nature Communications","","14","1","10.1038/s41467-023-38312-z","Yingying ZhangWilliam M. PostiglioneRui XieChi ZhangHao ZhouVipul ChaturvediKei HeltemesHua ZhouTianli FengChris LeightonXiaojia Wang","2023","http://link.springer.com/article/10.1038/s41467-023-38312-z","Article"
"Synergetic effects of plastic mulching and nitrogen application rates on grain yield, nitrogen uptake and translocation of maize planted in the Loess Plateau of China","Scientific Reports","","8","1","10.1038/s41598-018-32749-9","Xiukang WangNing WangYingying XingMohamed BEN El CAID","2018","http://link.springer.com/article/10.1038/s41598-018-32749-9","Article"
"Global deregulation of ginseng products may be a safety hazard to warfarin takers: solid evidence of ginseng-warfarin interaction","Scientific Reports","","7","1","10.1038/s41598-017-05825-9","Haiyan DongJi MaTao LiYingying XiaoNing ZhengJian LiuYu GaoJingwei ShaoLee Jia","2017","http://link.springer.com/article/10.1038/s41598-017-05825-9","Article"
"Physiological Mechanisms Only Tell Half Story: Multiple Biological Processes are involved in Regulating Freezing Tolerance of Imbibed Lactuca sativa Seeds","Scientific Reports","","7","1","10.1038/srep44166","Ganesh K. JaganathanYingying HanWeijie LiDanping SongXiaoyan SongMengqi ShenQiang ZhouChenxue ZhangBaolin Liu","2017","http://link.springer.com/article/10.1038/srep44166","Article"
"IL-21 Stimulates the expression and activation of cell cycle regulators and promotes cell proliferation in EBV-positive diffuse large B cell lymphoma","Scientific Reports","","10","1","10.1038/s41598-020-69227-0","Yuxuan WangChengcheng WangXiyunyi CaiChang MouXueting CuiYingying ZhangFeng GeHao DongYuanyuan HaoLei CaiShuting WuChenjie FengJiamin ChenJianyong LiWei XuLei Fan","2020","http://link.springer.com/article/10.1038/s41598-020-69227-0","Article"
"ZMYND8 mediated liquid condensates spatiotemporally decommission the latent super-enhancers during macrophage polarization","Nature Communications","","12","1","10.1038/s41467-021-26864-x","Pan JiaXiang LiXuelei WangLiangjiao YaoYingying XuYu HuWenwen XuZhe HeQifan ZhaoYicong DengYi ZangMeiyu ZhangYan ZhangJun QinWei Lu","2021","http://link.springer.com/article/10.1038/s41467-021-26864-x","Article"
"Isolation and characterization of a salt-tolerant denitrifying bacterium Alishewanella sp. F2 from seawall muddy water","Scientific Reports","","10","1","10.1038/s41598-020-66989-5","Rui ChengXinyi WangHui ZhuBaixing YanBrian ShutesYingying XuBaorong FuHuiyang Wen","2020","http://link.springer.com/article/10.1038/s41598-020-66989-5","Article"
"Whole-genome resequencing of large yellow croaker (Larimichthys crocea) reveals the population structure and signatures of environmental adaptation","Scientific Reports","","11","1","10.1038/s41598-021-90645-1","Tetsuo KonLiyi PeiRyota IchikawaChunyan ChenPing WangIkuyo TakemuraYingying YeXiaojun YanBaoying GuoWeiye LiHagai Nsobi LaudenHiromasa TabataHao PanYoshihiro OmoriAtsushi OguraLihua Jiang","2021","http://link.springer.com/article/10.1038/s41598-021-90645-1","Article"
"Honokiol protects against doxorubicin cardiotoxicity via improving mitochondrial function in mouse hearts","Scientific Reports","","7","1","10.1038/s41598-017-12095-y","Lizhen HuangKailiang ZhangYingying GuoFengyuan HuangKevin YangLong ChenKai HuangFengxue ZhangQinqiang LongQinglin Yang","2017","http://link.springer.com/article/10.1038/s41598-017-12095-y","Article"
"Circulating fatty acids and risk of hepatocellular carcinoma and chronic liver disease mortality in the UK Biobank","Nature Communications","","15","1","10.1038/s41467-024-47960-8","Zhening LiuHangkai HuangJiarong XieYingying XuChengfu Xu","2024","http://link.springer.com/article/10.1038/s41467-024-47960-8","Article"
"Frequent alterations in cytoskeleton remodelling genes in primary and metastatic lung adenocarcinomas","Nature Communications","","6","1","10.1038/ncomms10131","Kui WuXin ZhangFuqiang LiDakai XiaoYong HouShida ZhuDongbing LiuXiaofei YeMingzhi YeJie YangLibin ShaoHui PanNa LuYuan YuLiping LiuJin Li","2015","http://link.springer.com/article/10.1038/ncomms10131","Article"
"Lure-and-Kill Yeast Interfering RNA Larvicides Targeting Neural Genes in the Human Disease Vector Mosquito Aedes aegypti","Scientific Reports","","7","1","10.1038/s41598-017-13566-y","Limb K. HapairaiKeshava MysoreYingying ChenElizabeth I. HarperMax P. ScheelAlexandra M. LesnikLonghua SunDavid W. SeversonNa WeiMolly Duman-Scheel","2017","http://link.springer.com/article/10.1038/s41598-017-13566-y","Article"
"The identification of grain size genes by RapMap reveals directional selection during rice domestication","Nature Communications","","12","1","10.1038/s41467-021-25961-1","Juncheng ZhangDejian ZhangYawei FanCuicui LiPengkun XuWei LiQi SunXiaodong HuangChunyu ZhangLinyue WuHuaizhou YangShiyu WangXiaomin SuXingxing LiYingying SongMeng-en Wu","2021","http://link.springer.com/article/10.1038/s41467-021-25961-1","Article"
"The genomic and functional landscapes of developmental plasticity in the American cockroach","Nature Communications","","9","1","10.1038/s41467-018-03281-1","Sheng LiShiming ZhuQiangqiang JiaDongwei YuanChonghua RenKang LiSuning LiuYingying CuiHaigang ZhaoYanghui CaoGangqi FangDaqi LiXiaoming ZhaoJianzhen ZhangQiaoyun YueYongliang Fan","2018","http://link.springer.com/article/10.1038/s41467-018-03281-1","Article"
"Transdiagnostic Dimensions towards Personality Pathology and Childhood Traumatic Experience in a Clinical Sample: Subtype Classification by a Cross-sectional Analysis","Scientific Reports","","9","1","10.1038/s41598-019-47754-9","JunJie WangWei SunXiaoChen TangLiHua XuYanYan WeiHuiRu CuiYingYing TangLi HuiQiuFang JiaHongliang ZhuJiJun WangTianHong Zhang","2019","http://link.springer.com/article/10.1038/s41598-019-47754-9","Article"
"Removal of artificial sweeteners and their effects on microbial communities in sequencing batch reactors","Scientific Reports","","8","1","10.1038/s41598-018-21564-x","Shaoli LiJinju GengGang WuXingsheng GaoYingying FuHongqiang Ren","2018","http://link.springer.com/article/10.1038/s41598-018-21564-x","Article"
"Relationships of temperature and biodiversity with stability of natural aquatic food webs","Nature Communications","","14","1","10.1038/s41467-023-38977-6","Qinghua ZhaoPaul J. Van den BrinkChi XuShaopeng WangAdam T. ClarkCanan KarakoçGeorge SugiharaClaire E. WiddicombeAngus AtkinsonShin-ichiro S. MatsuzakiRyuichiro ShinoharaShuiqing HeYingying. X. G. WangFrederik De Laender","2023","http://link.springer.com/article/10.1038/s41467-023-38977-6","Article"
"Even–odd layer-dependent magnetotransport of high-mobility Q-valley electrons in transition metal disulfides","Nature Communications","","7","1","10.1038/ncomms12955","Zefei WuShuigang XuHuanhuan LuArmin KhamoshiGui-Bin LiuTianyi HanYingying WuJiangxiazi LinGen LongYuheng HeYuan CaiYugui YaoFan ZhangNing Wang","2016","http://link.springer.com/article/10.1038/ncomms12955","Article"
"Structural insight into the bulge-containing KRAS oncogene promoter G-quadruplex bound to berberine and coptisine","Nature Communications","","13","1","10.1038/s41467-022-33761-4","Kai-Bo WangYushuang LiuJinzhu LiChengmei XiaoYingying WangWei GuYipu LiYuan-Zheng XiaTingdong YanMing-Hua YangLing-Yi Kong","2022","http://link.springer.com/article/10.1038/s41467-022-33761-4","Article"
"A super-grayscale and real-time computer-generated Moiré profilometry using video grating projection","Scientific Reports","","11","1","10.1038/s41598-021-99420-8","Hongmei LiYiping CaoYingying WanChengmeng LiCai XuHechen ZhangHaihua An","2021","http://link.springer.com/article/10.1038/s41598-021-99420-8","Article"
"Soil aggregate mediates the impacts of land uses on organic carbon, total nitrogen, and microbial activity in a Karst ecosystem","Scientific Reports","","7","1","10.1038/srep41402","Shuangshuang XiaoWei ZhangYingying YeJie ZhaoKelin Wang","2017","http://link.springer.com/article/10.1038/srep41402","Article"
"EpCAM-dependent extracellular vesicles from intestinal epithelial cells maintain intestinal tract immune balance","Nature Communications","","7","1","10.1038/ncomms13045","Lingling JiangYingying ShenDanfeng GuoDiya YangJiajun LiuXuefeng FeiYunshan YangBuyi ZhangZhendong LinFei YangXiaojian WangKeyi WangJianli WangZhijian Cai","2016","http://link.springer.com/article/10.1038/ncomms13045","Article"
"Facet-selective growth of halide perovskite/2D semiconductor van der Waals heterostructures for improved optical gain and lasing","Nature Communications","","15","1","10.1038/s41467-024-49364-0","Liqiang ZhangYiliu WangAnshi ChuZhengwei ZhangMiaomiao LiuXiaohua ShenBailing LiXu LiChen YiRong SongYingying LiuXiujuan ZhuangXidong Duan","2024","http://link.springer.com/article/10.1038/s41467-024-49364-0","Article"
"Comparative analysis of image classification methods for automatic diagnosis of ophthalmic images","Scientific Reports","","7","1","10.1038/srep41545","Liming WangKai ZhangXiyang LiuErping LongJiewei JiangYingying AnJia ZhangZhenzhen LiuZhuoling LinXiaoyan LiJingjing ChenQianzhong CaoJing LiXiaohang WuDongni WangWangting Li","2017","http://link.springer.com/article/10.1038/srep41545","Article"
"Salivary, serological, and cellular immune response to the CoronaVac vaccine in health care workers with or without previous COVID-19","Scientific Reports","","12","1","10.1038/s41598-022-14283-x","Marina Mazzilli OrtegaLaís Teodoro da SilvaÉrika Donizetti CandidoYingying ZhengBruna Tiaki TiyoArthur Eduardo Fernandes FerreiraSimone Corrêa-SilvaGuilherme Pereira ScagionFabyano Bruno LealVanessa Nascimento ChalupCamila Araújo ValérioGabriela Justamante Händel SchmitzCarina CenevivaAline Pivetta CoráAlexandre de AlmeidaEdison Luiz Durigon","2022","http://link.springer.com/article/10.1038/s41598-022-14283-x","Article"
"Comprehensive analysis of oxidative stress-related lncRNA signatures in glioma reveals the discrepancy of prognostic and immune infiltration","Scientific Reports","","13","1","10.1038/s41598-023-34909-y","Zhenyi ShiYingying WuQingchan ZhuoYufang ZuoJiong LinHuadi ShiHechao ZhouZumin Xu","2023","http://link.springer.com/article/10.1038/s41598-023-34909-y","Article"
"A dynamic prediction model for prognosis of acute-on-chronic liver failure based on the trend of clinical indicators","Scientific Reports","","11","1","10.1038/s41598-021-81431-0","Zhenjun YuYu ZhangYingying CaoManman XuShaoli YouYu ChenBing ZhuMing KongFangjiao SongShaojie XinZhongping DuanTao Han","2021","http://link.springer.com/article/10.1038/s41598-021-81431-0","Article"
"Epithelial SIRT6 governs IL-17A pathogenicity and drives allergic airway inflammation and remodeling","Nature Communications","","14","1","10.1038/s41467-023-44179-x","Jingyun QuanXiaoxia WenGuomei SuYu ZhongTong HuangZhilin XiongJiewen HuangYingying LvShihai LiShuhua LuoChaole LuoXin CaiXianwen LaiYuanyuan XiangSong Guo ZhengYiming Shao","2023","http://link.springer.com/article/10.1038/s41467-023-44179-x","Article"
"A pan-cancer analysis of potassium channel tetramerization domain containing 12 in human cancer","Scientific Reports","","13","1","10.1038/s41598-023-41091-8","Pan LiuZhilan LiuQiankun LuoQiang FuXu ZhangPengfei YuShuai ZhouYingying WangJiali ZhangSong ChenHongwei ZhangQinghai ZhuTao Qin","2023","http://link.springer.com/article/10.1038/s41598-023-41091-8","Article"
"Comparative study of the toxicity between three non-steroidal anti-inflammatory drugs and their UV/Na2S2O8 degradation products on Cyprinus carpio","Scientific Reports","","8","1","10.1038/s41598-018-29524-1","Xingsheng GaoJinju GengYourong DuShaoli LiGang WuYingying FuHongqiang Ren","2018","http://link.springer.com/article/10.1038/s41598-018-29524-1","Article"
"Selective degradation of PU.1 during autophagy represses the differentiation and antitumour activity of TH9 cells","Nature Communications","","8","1","10.1038/s41467-017-00468-w","Thaiz Rivera VargasZhijian CaiYingying ShenMagalie DossetIsis Benoit-LizonTiffany MartinAurélie RousseyRichard A. FlavellFrançois GhiringhelliLionel Apetoh","2017","http://link.springer.com/article/10.1038/s41467-017-00468-w","Article"
"Hygrothermal stress increases malignant arrhythmias susceptibility by inhibiting the LKB1-AMPK-Cx43 pathway","Scientific Reports","","14","1","10.1038/s41598-024-55804-0","Jianing ChiNingxia WuPengfei LiJiaman HuHua CaiCailong LinYingying LaiHan YangJianyu HuangMin LiLin Xu","2024","http://link.springer.com/article/10.1038/s41598-024-55804-0","Article"
"Aspirin inhibits LPS-induced macrophage activation via the NF-κB pathway","Scientific Reports","","7","1","10.1038/s41598-017-10720-4","Yitong LiuSilian FangXiaoyan LiJie FengJuan DuLijia GuoYingying SuJian ZhouGang DingYuxing BaiSongling WangHao WangYi Liu","2017","http://link.springer.com/article/10.1038/s41598-017-10720-4","Article"
"Seasonal Expression of Prolactin Receptor in the Scented Gland of Male Muskrat (Ondatra zibethicus)","Scientific Reports","","5","1","10.1038/srep15036","Han CaoLiang WangShuo ZhangLu LuXia ShengYingying HanZhengrong YuanQiang Weng","2015","http://link.springer.com/article/10.1038/srep15036","Article"
"Echinochloa crus-galli genome analysis provides insight into its adaptation and invasiveness as a weed","Nature Communications","","8","1","10.1038/s41467-017-01067-5","Longbiao GuoJie QiuChuyu YeGulei JinLingfeng MaoHaiqiang ZhangXuefang YangQiong PengYingying WangLei JiaZhangxiang LinGengmi LiFei FuChen LiuLi ChenEnhui Shen","2017","http://link.springer.com/article/10.1038/s41467-017-01067-5","Article"
"Similar levels of emotional contagion in male and female rats","Scientific Reports","","10","1","10.1038/s41598-020-59680-2","Yingying HanBo SichtermanMaria CarrilloValeria GazzolaChristian Keysers","2020","http://link.springer.com/article/10.1038/s41598-020-59680-2","Article"
"Gelatin methacryloyl and its hydrogels with an exceptional degree of controllability and batch-to-batch consistency","Scientific Reports","","9","1","10.1038/s41598-019-42186-x","Mengxiang ZhuYingying WangGaia FerracciJing ZhengNam-Joon ChoBae Hoon Lee","2019","http://link.springer.com/article/10.1038/s41598-019-42186-x","Article"
"Role of a lower cutoff of high sensitivity troponin I in identification of early cardiac damage in non-severe patients with COVID-19","Scientific Reports","","12","1","10.1038/s41598-022-06378-2","Yiting LinKun YanLingling ChenYiqun WuJielan LiuYingying ChenBingbo HouPing Zhong","2022","http://link.springer.com/article/10.1038/s41598-022-06378-2","Article"
"Parents' knowledge and attitudes towards extracorporeal membrane oxygenation and their post-traumatic stress symptoms","Scientific Reports","","14","1","10.1038/s41598-024-60880-3","Yuyan SunHuanhuan WangYingying WuLeng LuoCaixiao Shi","2024","http://link.springer.com/article/10.1038/s41598-024-60880-3","Article"
"Development of hypertension models for lung cancer screening cohorts using clinical and thoracic aorta imaging factors","Scientific Reports","","14","1","10.1038/s41598-024-57396-1","Jinrong YangJie YuYaoling WangMan LiaoYingying JiXiang LiXuechun WangJun ChenBenling QiFan Yang","2024","http://link.springer.com/article/10.1038/s41598-024-57396-1","Article"
"Glycosyl ortho-(1-phenylvinyl)benzoates versatile glycosyl donors for highly efficient synthesis of both O-glycosides and nucleosides","Nature Communications","","11","1","10.1038/s41467-020-14295-z","Penghua LiHaiqing HeYunqin ZhangRui YangLili XuZixi ChenYingying HuangLimei BaoGuozhi Xiao","2020","http://link.springer.com/article/10.1038/s41467-020-14295-z","Article"
"Notoginsenoside R1 inhibits vascular smooth muscle cell proliferation, migration and neointimal hyperplasia through PI3K/Akt signaling","Scientific Reports","","8","1","10.1038/s41598-018-25874-y","Haihong FangShilin YangYingying LuoCheng ZhangYi RaoRenjing LiuYulin FengJun Yu","2018","http://link.springer.com/article/10.1038/s41598-018-25874-y","Article"
"Heterozygous mutation of eEF1A1b resulted in spermatogenesis arrest and infertility in male tilapia, Oreochromis niloticus","Scientific Reports","","7","1","10.1038/srep43733","Jinlin ChenDongneng JiangDejie TanZheng FanYingying WeiMinghui LiDeshou Wang","2017","http://link.springer.com/article/10.1038/srep43733","Article"
"A study on the DAM-EfficientNet hail rapid identification algorithm based on FY-4A_AGRI","Scientific Reports","","14","1","10.1038/s41598-024-54142-5","Renfeng LiuHaonan DaiYingYing ChenHongxing ZhuDaiHeng WuHao LiDejun LiCheng Zhou","2024","http://link.springer.com/article/10.1038/s41598-024-54142-5","Article"
"Seasonal Expression of Oxytocin and Oxytocin Receptor in the Scented Gland of Male Muskrat (Ondatra zibethicus)","Scientific Reports","","7","1","10.1038/s41598-017-16973-3","Fengwei ZhangQian LiuZiyi WangWenqian XieXia ShengHaolin ZhangZhengrong YuanYingying HanQiang Weng","2017","http://link.springer.com/article/10.1038/s41598-017-16973-3","Article"
"The anti-hyperglycemic efficacy of a lipid-lowering drug Daming capsule and the underlying signaling mechanisms in a rat model of diabetes mellitus","Scientific Reports","","6","1","10.1038/srep34284","Yong ZhangXiaoguang LiJiamin LiQingwei ZhangXiaohui ChenXin LiuYue ZhangHaiying ZhangHuan YangYingying HuXianxian WuXin LiJiaming JuBaofeng Yang","2016","http://link.springer.com/article/10.1038/srep34284","Article"
"LNGFR targets the Wnt/β-catenin pathway and promotes the osteogenic differentiation in rat ectomesenchymal stem cells","Scientific Reports","","7","1","10.1038/s41598-017-11555-9","Gang LiJunyu LiuYingying WangKun YangManzhu ZhaoYong XiaoXiujie WenLuchuan Liu","2017","http://link.springer.com/article/10.1038/s41598-017-11555-9","Article"
"Detection of cell-type-specific risk-CpG sites in epigenome-wide association studies","Nature Communications","","10","1","10.1038/s41467-019-10864-z","Xiangyu LuoCan YangYingying Wei","2019","http://link.springer.com/article/10.1038/s41467-019-10864-z","Article"
"Epitaxial growth of metal-organic framework nanosheets into single-crystalline orthogonal arrays","Nature Communications","","14","1","10.1038/s41467-023-41517-x","Yingying ZouChao LiuChaoqi ZhangLing YuanJiaxin LiTong BaoGuangfeng WeiJin ZouChengzhong Yu","2023","http://link.springer.com/article/10.1038/s41467-023-41517-x","Article"
"Activated MEK/ERK Pathway Drives Widespread and Coordinated Overexpression of UHRF1 and DNMT1 in Cancer cells","Scientific Reports","","9","1","10.1038/s41598-018-37258-3","Jialun LiRuiping WangXueli HuYingying GaoZhen WangJiwen LiJiemin Wong","2019","http://link.springer.com/article/10.1038/s41598-018-37258-3","Article"
"Harnessing phosphonate antibiotics argolaphos biosynthesis enables a synthetic biology-based green synthesis of glyphosate","Nature Communications","","13","1","10.1038/s41467-022-29188-6","Leixia ChuXiaoxia LuoTaoting ZhuYingying CaoLili ZhangZixin DengJiangtao Gao","2022","http://link.springer.com/article/10.1038/s41467-022-29188-6","Article"
"Hippophae rhamnoides reverses decreased CYP2D6 expression in rats with BCG-induced liver injury","Scientific Reports","","13","1","10.1038/s41598-023-44590-w","Huiqiong ZouPeipei HaoYingying CaoLi LiRuifeng DingXuefeng BaiYongzhi Xue","2023","http://link.springer.com/article/10.1038/s41598-023-44590-w","Article"
"PRKAR1A is a functional tumor suppressor inhibiting ERK/Snail/E-cadherin pathway in lung adenocarcinoma","Scientific Reports","","6","1","10.1038/srep39630","Shaoqiang WangYuanda ChengYingying ZhengZhiwei HeWei ChenWolong ZhouChaojun DuanChunfang Zhang","2016","http://link.springer.com/article/10.1038/srep39630","Article"
