Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tuning all-Optical Analog to Electromagnetically Induced Transparency in nanobeam cavities using nanoelectromechanical system","Scientific Reports","","5","1","10.1038/srep14379","Peng ShiGuangya ZhouJie dengFeng TianFook Siong Chau","2015","http://link.springer.com/article/10.1038/srep14379","Article"
"A general method for parameter estimation in light-response models","Scientific Reports","","6","1","10.1038/srep27905","Lei ChenZhong-Bin LiCang HuiXiaofei ChengBai-Lian LiPei-Jian Shi","2016","http://link.springer.com/article/10.1038/srep27905","Article"
"A Biochemiluminescent Sialidase Assay for Diagnosis of Bacterial Vaginosis","Scientific Reports","","9","1","10.1038/s41598-019-56371-5","Shengjun WuXuexiang LinKwok Min HuiSu YangXuanlan WuYichen TanMeimei LiAi-Qing QinQingxi WangQi ZhaoPengfei DingKaisheng ShiX. James Li","2019","http://link.springer.com/article/10.1038/s41598-019-56371-5","Article"
"Genotoxic effects of low-dose exposure to pirimicarb studied with accelerator mass spectrometry","Chinese Science Bulletin","","42","19","10.1007/BF02882582","Jinyuan ShiHaifang WangXiaohong WuXinsong LiYuanfang LiuKun LiXiangyang LuJianjun WangKexin Liu","1997","http://link.springer.com/article/10.1007/BF02882582","Article"
"Identification and Characterization of a Novel Gentisate 1,2-Dioxygenase Gene from a Halophilic Martelella Strain","Scientific Reports","","5","1","10.1038/srep14307","Ling HuangHaiyang HuHongzhi TangYongdi LiuPing XuJie ShiKuangfei LinQishi LuoChangzheng Cui","2015","http://link.springer.com/article/10.1038/srep14307","Article"
"iTRAQ-based quantitative proteomic analysis provides insight into the drought-stress response in maize seedlings","Scientific Reports","","12","1","10.1038/s41598-022-13110-7","Wen RenZi ShiMiaoyi ZhouBingbing ZhaoHanshuai LiJiarong WangYa LiuJiuran Zhao","2022","http://link.springer.com/article/10.1038/s41598-022-13110-7","Article"
"Emerging integrated nanoclay-facilitated drug delivery system for papillary thyroid cancer therapy","Scientific Reports","","6","1","10.1038/srep33335","Yi ZhangMei LongPeng HuangHuaming YangShi ChangYuehua HuAidong TangLinfeng Mao","2016","http://link.springer.com/article/10.1038/srep33335","Article"
"Identification of lumbar disc disease hallmarks: a large cross-sectional study","SpringerPlus","","5","1","10.1186/s40064-016-3662-7","Jun ZhangFei ZhaoFeng-Liang WangYong-Feng YangChen ZhangYue CaoYou-Lin WangXiao-Juan ShiYi WanMin ZhangMeng-Qiao LiuChun-Guang ZuoHai-Qiang Wang","2016","http://link.springer.com/article/10.1186/s40064-016-3662-7","Article"
"Insights into orbital morphological features and fracture patterns in medial and inferior wall fracture: a retrospective cohort study","Scientific Reports","","13","1","10.1038/s41598-023-47941-9","Junjie YangYali DuZhengyun ZhenShuang WangSumei ZhaoGuang ZhaoBingjie Shi","2023","http://link.springer.com/article/10.1038/s41598-023-47941-9","Article"
"A novel magnetic compression technique for cystostomy in rabbits","Scientific Reports","","12","1","10.1038/s41598-022-16595-4","Miaomiao ZhangJianqi MaoYixing LiShuqin XuJingci GaiTing LanYirui WangYuxiang RenAihua ShiYi LyuXiaopeng Yan","2022","http://link.springer.com/article/10.1038/s41598-022-16595-4","Article"
"Isolation and analysis of SSEA-4 positive cells derived from fetal marrow mesenchymal stem cells","Chinese Science Bulletin","","51","12","10.1007/s11434-006-1462-0","Daqing LiuYinxiang YangYanhong GaoHongfeng YuanLipeng QinYunfang WangXue NanShuangshuang ShiWen YueXuetao Pei","2006","http://link.springer.com/article/10.1007/s11434-006-1462-0","Article"
"Oxidative stress on plasmid DNA induced by inhalable particles in the urban atmosphere","Chinese Science Bulletin","","49","7","10.1007/BF03184267","Zongbo ShiLongyi ShaoT. P. JonesA. G. WhittakerR. J. RichardsPengfei Zhang","2004","http://link.springer.com/article/10.1007/BF03184267","Article"
"ITG: A New Global GNSS Tropospheric Correction Model","Scientific Reports","","5","1","10.1038/srep10273","Yibin YaoChaoqian XuJunbo ShiNa CaoBao ZhangJunjian Yang","2015","http://link.springer.com/article/10.1038/srep10273","Article"
"Pathogenic characteristics of hand, foot and mouth disease in Shaanxi Province, China, 2010–2016","Scientific Reports","","10","1","10.1038/s41598-020-57807-z","Yi XuYuan ZhengWei ShiLuyuan GuanPengbo YuJing XuLei ZhangPing MaJiru Xu","2020","http://link.springer.com/article/10.1038/s41598-020-57807-z","Article"
"The effects of oxygen in spinel oxide Li1+xTi2−xO4−δ thin films","Scientific Reports","","8","1","10.1038/s41598-018-22393-8","Yanli JiaGe HeWei HuHua YangZhenzhong YangHeshan YuQinghua ZhangJinan ShiZefeng LinJie YuanBeiyi ZhuLin GuHong LiKui Jin","2018","http://link.springer.com/article/10.1038/s41598-018-22393-8","Article"
"An investigation of genetic diversity in three Dezhou donkey original breeding farms","Scientific Reports","","13","1","10.1038/s41598-023-38219-1","Tianqi WangZiwen LiuXiaoyuan ShiZhenwei ZhangYuhua LiBingjian HuangWei RenXinrui WangChangfa WangWenqiong Chai","2023","http://link.springer.com/article/10.1038/s41598-023-38219-1","Article"
"Allo-HSCT recipients with invasive fungal disease and ongoing immunosuppression have a high risk for developing tuberculosis","Scientific Reports","","9","1","10.1038/s41598-019-56013-w","Apeng YangJimin ShiYi LuoYishan YeYamin TanHe HuangYanmin Zhao","2019","http://link.springer.com/article/10.1038/s41598-019-56013-w","Article"
"Twist angle-dependent conductivities across MoS2/graphene heterojunctions","Nature Communications","","9","1","10.1038/s41467-018-06555-w","Mengzhou LiaoZe-Wen WuLuojun DuTingting ZhangZheng WeiJianqi ZhuHua YuJian TangLin GuYanxia XingRong YangDongxia ShiYugui YaoGuangyu Zhang","2018","http://link.springer.com/article/10.1038/s41467-018-06555-w","Article"
"Numerical study of three phase shifts and dual corrugation pitch modulated (CPM) DFB semiconductor lasers based on reconstruction equivalent chirp technology","Chinese Science Bulletin","","55","35","10.1007/s11434-010-3219-z","YueChun ShiXingHua TuSiMin LiYaTing ZhouLingHui JiaXiangFei Chen","2010","http://link.springer.com/article/10.1007/s11434-010-3219-z","Article"
"A facile strategy for rapid preparation of graphene spongy balls","Scientific Reports","","6","1","10.1038/srep32746","Shu WanHengchang BiXiao XieShi SuKai DuHaiyang JiaTao XuLongbing HeKuibo YinLitao Sun","2016","http://link.springer.com/article/10.1038/srep32746","Article"
"MicroRNA-196b inhibits late apoptosis of pancreatic cancer cells by targeting CADM1","Scientific Reports","","7","1","10.1038/s41598-017-11248-3","Hong-Ling WangRui ZhouJing LiuYing ChangShi LiuXiao-Bing WangMei-Fang HuangQiu Zhao","2017","http://link.springer.com/article/10.1038/s41598-017-11248-3","Article"
"Discovery of Permian islandarc basalts in the Cenxi area and the tectonic significance","Chinese Science Bulletin","","43","21","10.1007/BF02883385","Boyou ZhangZhenhua ZhaoManquan ShiShufeng YangHanlin Chen","1998","http://link.springer.com/article/10.1007/BF02883385","Article"
"Molecular basis for isoform-selective inhibition of presenilin-1 by MRK-560","Nature Communications","","13","1","10.1038/s41467-022-33817-5","Xuefei GuoYumeng WangJiayao ZhouChen JinJiaoni WangBojun JiaDan JingChuangye YanJianlin LeiRui ZhouYigong Shi","2022","http://link.springer.com/article/10.1038/s41467-022-33817-5","Article"
"Differential activation by atrial and brain natriuretic peptides of two different receptor guanylate cyclases","Nature","","341","6237","10.1038/341068a0","Ming-shi ChangDavid G. LoweMartyn LewisRenate HellmissEllson ChenDavid V. Goeddel","1989","http://link.springer.com/article/10.1038/341068a0","Article"
"The Sp1-mediaded allelic regulation of MMP13 expression by an ESCC susceptibility SNP rs2252070","Scientific Reports","","6","1","10.1038/srep27013","Meng ShiJianhong XiaHuaixin XingWenjun YangXiangyu XiongWenting PanSichong HanJinhua ShangChangchun ZhouLiqing ZhouMing Yang","2016","http://link.springer.com/article/10.1038/srep27013","Article"
"Isolation and Characterization of Encephalomyocarditis Virus from Dogs in China","Scientific Reports","","7","1","10.1038/s41598-017-00435-x","Ya-Kun LuoLin LiangQing-Hai TangLing ZhouLi-Jun ShiYing-Ying CongWen-Cheng LinShang-Jin Cui","2017","http://link.springer.com/article/10.1038/s41598-017-00435-x","Article"
"Biohydrogen production from enzymatic hydrolysis of food waste in batch and continuous systems","Scientific Reports","","6","1","10.1038/srep38395","Wei HanYingting YanYiwen ShiJingjing GuJunhong TangHongting Zhao","2016","http://link.springer.com/article/10.1038/srep38395","Article"
"Earliest presence of humans in northeast Asia","Nature","","413","6854","10.1038/35096551","R. X. ZhuK. A. HoffmanR. PottsC. L. DengY. X. PanB. GuoC. D. ShiZ. T. GuoB. Y. YuanY. M. HouW. W. Huang","2001","http://link.springer.com/article/10.1038/35096551","Article"
"Evaluation of the Di(2-ethylhexyl)phthalate released from polyvinyl chloride medical devices that contact blood","SpringerPlus","","3","1","10.1186/2193-1801-3-58","Hongyu LuoGuangyu SunYanping shiYong ShenKai Xu","2014","http://link.springer.com/article/10.1186/2193-1801-3-58","Article"
"Essential role of Stat6 in IL-4 signalling","Nature","","380","6575","10.1038/380627a0","Kiyoshi TakedaTakashi TanakaWei ShiMakoto MatsumotoMasashi MinamiShin-ichiro KashiwamuraKenji NakanishiNobuaki YoshidaTadamitsu KishimotoShizuo Akira","1996","http://link.springer.com/article/10.1038/380627a0","Article"
"Influence of lateral single jets for thermal protection of reentry nose cone with multi-row disk spike at hypersonic flow: computational study","Scientific Reports","","13","1","10.1038/s41598-023-33739-2","Yunbin ShiQiong ChengAs’ad AlizadehHongbo YanGautam ChoubeyK. FallahMahmoud Shamsborhan","2023","http://link.springer.com/article/10.1038/s41598-023-33739-2","Article"
"Prognostic effects of clinical and CT imaging features on critically ill patients with interstitial lung disease hospitalized in respiratory intensive care unit","Scientific Reports","","9","1","10.1038/s41598-019-53865-0","Shenyun ShiYonglong XiaoXiaohua QiuYan LiYuying QiuKefeng ZhouHourong Cai","2019","http://link.springer.com/article/10.1038/s41598-019-53865-0","Article"
"Role of plagioclase crystal chains in the differentiation of partly crystallized basaltic magma","Nature","","395","6700","10.1038/26404","Anthony R. PhilpottsJianyang ShiCaroline Brustman","1998","http://link.springer.com/article/10.1038/26404","Article"
"Compositional characteristics of human peripheral TRBV pseudogene rearrangements","Scientific Reports","","8","1","10.1038/s41598-018-24367-2","Bin ShiLong MaXiaoyan HePeipei WuPeng WangXiaomei WangRui MaXinsheng Yao","2018","http://link.springer.com/article/10.1038/s41598-018-24367-2","Article"
"Molecular mechanism of histone H3K4me3 recognition by plant homeodomain of ING2","Nature","","442","7098","10.1038/nature04814","Pedro V. PeñaFoteini DavrazouXiaobing ShiKay L. WalterVladislav V. VerkhushaOr GozaniRui ZhaoTatiana G. Kutateladze","2006","http://link.springer.com/article/10.1038/nature04814","Article"
"A large iron isotope effect in SmFeAsO1 - xF x and Ba1 - xK x Fe2As2","Nature","","459","7243","10.1038/nature07981","R. H. LiuT. WuG. WuH. ChenX. F. WangY. L. XieJ. J. YingY. J. YanQ. J. LiB. C. ShiW. S. ChuZ. Y. WuX. H. Chen","2009","http://link.springer.com/article/10.1038/nature07981","Article"
"The native ant, Tapinoma melanocephalum, improves the survival of an invasive mealybug, Phenacoccus solenopsis, by defending it from parasitoids","Scientific Reports","","5","1","10.1038/srep15691","Dong-Dong FengJ.P. MichaudPan LiZhong-Shi ZhouZai-Fu Xu","2015","http://link.springer.com/article/10.1038/srep15691","Article"
"Trends of Visual Impairment and Blindness in the Singapore Chinese Population over a Decade","Scientific Reports","","8","1","10.1038/s41598-018-30004-9","Yih-Chung ThamSing-Hui LimYuan ShiMiao-Li CheeYing Feng ZhengJacqueline ChuaSeang-Mei SawPaul FosterTin AungTien Yin WongChing-Yu Cheng","2018","http://link.springer.com/article/10.1038/s41598-018-30004-9","Article"
"67 million natural product-like compound database generated via molecular language processing","Scientific Data","","10","1","10.1038/s41597-023-02207-x","Dillon W. P. TayNaythan Z. X. YeoKrishnan AdaikkappanYee Hwee LimShi Jun Ang","2023","http://link.springer.com/article/10.1038/s41597-023-02207-x","Article"
"Protective effects of butorphanol in oleic acid-endotoxin “two-hit” induced rat lung injury by suppression of inflammation and apoptosis","Scientific Reports","","14","1","10.1038/s41598-024-53483-5","Yanlei ZhengRonghua HuJinrong HuLina FengShi Li","2024","http://link.springer.com/article/10.1038/s41598-024-53483-5","Article"
"Pelvic lymph node dissection and its extent on survival benefit in prostate cancer patients with a risk of lymph node invasion >5%: a propensity score matching analysis from SEER database","Scientific Reports","","9","1","10.1038/s41598-019-54261-4","Junru ChenZhipeng WangJinge ZhaoSha ZhuGuangxi SunJiandong LiuHaoran ZhangXingming ZhangPengfei ShenMing ShiHao Zeng","2019","http://link.springer.com/article/10.1038/s41598-019-54261-4","Article"
"Embedding Ba Monolayers and Bilayers in Boron Carbide Nanowires","Scientific Reports","","5","1","10.1038/srep16960","Zhiyang YuJian LuoBaiou ShiJiong ZhaoMartin P. HarmerJing Zhu","2015","http://link.springer.com/article/10.1038/srep16960","Article"
"Construction and expression of inverted configuration of retroviral vector containing intron 1 of hFIX","Chinese Science Bulletin","","43","4","10.1007/BF02884546","Wang HongweiBao YunXin YongnaYang XiaoqinShi QianLu DaruQiu XinfangXue Jinglun","1998","http://link.springer.com/article/10.1007/BF02884546","Article"
"Conformational Flexibility of a Short Loop near the Active Site of the SARS-3CLpro is Essential to Maintain Catalytic Activity","Scientific Reports","","6","1","10.1038/srep20918","Chunmei LiXin TengYifei QiBo TangHailing ShiXiaomin MaLuhua Lai","2016","http://link.springer.com/article/10.1038/srep20918","Article"
"Attitudes and perceptions regarding antimicrobial use and resistance among medical students in Central China","SpringerPlus","","5","1","10.1186/s40064-016-3454-0","Kun YangDongfang WuFei TanShaojun ShiXianxi GuoQing MinXiaolian ZhangHong Cheng","2016","http://link.springer.com/article/10.1186/s40064-016-3454-0","Article"
"Design and application of 60mer oligonucleotide microarray in SARS coronavirus detection","Chinese Science Bulletin","","48","12","10.1007/BF03183928","Rong ShiWenli MaQinghua WuBao ZhangYanbin SongQiuye GuoWeiwei XiaoYan WangWenling Zheng","2003","http://link.springer.com/article/10.1007/BF03183928","Article"
"The impact of computed high b-value images on the diagnostic accuracy of DWI for prostate cancer: A receiver operating characteristics analysis","Scientific Reports","","8","1","10.1038/s41598-018-21523-6","Peigang NingDapeng ShiGeoffrey A. SonnShreyas S. VasanawalaAndreas M. LoeningPejman GhanouniPiotr ObaraLewis K. ShinRichard E. FanBrian A. HargreavesBruce L. Daniel","2018","http://link.springer.com/article/10.1038/s41598-018-21523-6","Article"
"Pathological changes in the spleen of mice subjected to different time courses of restraint stress","Scientific Reports","","14","1","10.1038/s41598-024-64475-w","Lei LeiYingmin LiMeili LiHongjian XinXiaofei TianYifan ZhangWeibo ShiBin Cong","2024","http://link.springer.com/article/10.1038/s41598-024-64475-w","Article"
"Novel Germanium/Polypyrrole Composite for High Power Lithium-ion Batteries","Scientific Reports","","4","1","10.1038/srep06095","Xuanwen GaoWenbin LuoChao ZhongDavid WexlerShu-Lei ChouHua-Kun LiuZhicong ShiGuohua ChenKiyoshi OzawaJia-Zhao Wang","2014","http://link.springer.com/article/10.1038/srep06095","Article"
"Anatomical Study of the Neurovascular in Flexor Hallucis Longus Tendon Transfers","Scientific Reports","","7","1","10.1038/s41598-017-13742-0","Haijiao MaoWenwei DongZengyuan ShiWeigang YinDachuan XuKeith L. Wapner","2017","http://link.springer.com/article/10.1038/s41598-017-13742-0","Article"
"Relationship between fatty pancreas and hypertriglyceridemic waist phenotype: a cross-sectional study","Scientific Reports","","10","1","10.1038/s41598-020-78883-1","Xiaoping YuDan WangWeiming XiaoXinlin ShiQiang SheHongguang SunTingyue QiRenyan XuGuiqing LiXinnong LiuWeijuan GongZhigang YanYanbing DingGuotao Lu","2020","http://link.springer.com/article/10.1038/s41598-020-78883-1","Article"
"Remote Control Effect of Li+, Na+, K+ Ions on the Super Energy Transfer Process in ZnMoO4:Eu3+, Bi3+ Phosphors","Scientific Reports","","6","1","10.1038/srep27657","Weiguang RanLili WangLingling TanDan QuJinsheng Shi","2016","http://link.springer.com/article/10.1038/srep27657","Article"
"Bone scaffolds loaded with siRNA-Semaphorin4d for the treatment of osteoporosis related bone defects","Scientific Reports","","6","1","10.1038/srep26925","Yufeng ZhangLingfei WeiRichard J. MironBin ShiZhuan Bian","2016","http://link.springer.com/article/10.1038/srep26925","Article"
"S-Nitrosylated protein-disulphide isomerase links protein misfolding to neurodegeneration","Nature","","441","7092","10.1038/nature04782","Takashi UeharaTomohiro NakamuraDongdong YaoZhong-Qing ShiZezong GuYuliang MaEliezer MasliahYasuyuki NomuraStuart A. Lipton","2006","http://link.springer.com/article/10.1038/nature04782","Article"
"Enhanced optical gradient forces between coupled graphene sheets","Scientific Reports","","6","1","10.1038/srep28568","Xinbiao XuLei ShiYang LiuZheqi WangXinliang Zhang","2016","http://link.springer.com/article/10.1038/srep28568","Article"
"Fast coherent manipulation of three-electron states in a double quantum dot","Nature Communications","","5","1","10.1038/ncomms4020","Zhan ShiC. B. SimmonsDaniel R. WardJ. R. PranceXian WuTeck Seng KohJohn King GambleD. E. SavageM. G. LagallyMark FriesenS. N. CoppersmithM. A. Eriksson","2014","http://link.springer.com/article/10.1038/ncomms4020","Article"
"The association between pre-gravid and first trimester maternal weight and its implications for clinical research studies","Scientific Reports","","12","1","10.1038/s41598-022-23510-4","Ravi RetnakaranChang YeShi Wu WenHongzhuan Tan","2022","http://link.springer.com/article/10.1038/s41598-022-23510-4","Article"
"Anticancer effects of herbal medicines in pancreatic ductal adenocarcinoma through modulation of steroid hormone response proteins","Scientific Reports","","12","1","10.1038/s41598-022-14174-1","Zhiyi ZhangJuan WangBingying LiuYu LiuXiaowei ShiWenli LiHuawei XinJie XinChunxiang Hao","2022","http://link.springer.com/article/10.1038/s41598-022-14174-1","Article"
"On the possible use of fire by Homo erectus at Zhoukoudian, China","Chinese Science Bulletin","","59","3","10.1007/s11434-013-0061-0","Maohua ZhongCongling ShiXing GaoXinzhi WuFuyou ChenShuangquan ZhangXingkai ZhangJohn W. Olsen","2014","http://link.springer.com/article/10.1007/s11434-013-0061-0","Article"
"Variation of dependence of the cusp location at different altitude on the dipole tilt","Chinese Science Bulletin","","58","28 - 29","10.1007/s11434-013-5831-1","JianGuang GuoJianKui ShiZhengWei ChengZiYing ZhangZheng WangTieLong ZhangZhenXing LiuMalcolm Dunlop","2013","http://link.springer.com/article/10.1007/s11434-013-5831-1","Article"
"Switching emissions of two tetraphenylethene derivatives with solvent vapor, mechanical, and thermal stimuli","Chinese Science Bulletin","","58","22","10.1007/s11434-013-5868-1","JunQing ShiWeiJun ZhaoCuiHong LiZhengPing LiuZhiShan BoYuPing DongYongQiang DongBen Zhong Tang","2013","http://link.springer.com/article/10.1007/s11434-013-5868-1","Article"
"Predictinga, c indices in reversed-phase high-performance liquid chromatography (RP-HPLC) from Kováts index in gas chromatography (GC)","Chinese Science Bulletin","","42","3","10.1007/BF02882437","Wei ShiXinmiao LiangPeizhang Lu","1997","http://link.springer.com/article/10.1007/BF02882437","Article"
"ZJU index: a novel model for predicting nonalcoholic fatty liver disease in a Chinese population","Scientific Reports","","5","1","10.1038/srep16494","Jinghua WangChengfu XuYunhao XunZhenya LuJunping ShiChaohui YuYouming Li","2015","http://link.springer.com/article/10.1038/srep16494","Article"
"A retrospective study of the accuracy of Invisalign Progress Assessment with clear aligners","Scientific Reports","","13","1","10.1038/s41598-023-36085-5","Bo LiYi-Meng XuRui-Ying ShiYi-Rong HuSi-Ying LiuZe-Xu Gu","2023","http://link.springer.com/article/10.1038/s41598-023-36085-5","Article"
"Author Correction: Cross-ancestry genome-wide association analysis of corneal thickness strengthens link between complex and Mendelian eye diseases","Nature Communications","","10","1","10.1038/s41467-018-07819-1","Adriana I. IglesiasAniket MishraVeronique VitartYelena BykhovskayaRené HöhnHenriët SpringelkampGabriel Cuellar-PartidaPuya GharahkhaniJessica N. Cooke BaileyColin E. WilloughbyXiaohui LiSeyhan YazarAbhishek NagAnthony P. KhawajaOzren PolašekDavid Siscovick","2019","http://link.springer.com/article/10.1038/s41467-018-07819-1","Article"
"Protecting the properties of monolayer MoS2 on silicon based substrates with an atomically thin buffer","Scientific Reports","","6","1","10.1038/srep20890","Michael K. L. ManSkylar Deckoff-JonesAndrew WinchesterGuangsha ShiGautam GuptaAditya D. MohiteSwastik KarEmmanouil KioupakisSaikat TalapatraKeshav M. Dani","2016","http://link.springer.com/article/10.1038/srep20890","Article"
"Layer-dependent stability of 2D mica nanosheets","Scientific Reports","","13","1","10.1038/s41598-023-34465-5","Jae-Hun KimVadym. V. KulishShunnian WuPing WuYue ShiMinoru OsadaHyoun Woo KimSang Sub Kim","2023","http://link.springer.com/article/10.1038/s41598-023-34465-5","Article"
"High current superconductivity in FeSe0.5Te0.5-coated conductors at 30 tesla","Nature Communications","","4","1","10.1038/ncomms2337","Weidong SiSu Jung HanXiaoya ShiSteven N. EhrlichJ JaroszynskiAmit GoyalQiang Li","2013","http://link.springer.com/article/10.1038/ncomms2337","Article"
"Structure, Intrinsic properties and Vibrational Spectra of Pr(Mg1/2Sn1/2)O3 Ceramic Crystal","Scientific Reports","","7","1","10.1038/s41598-017-13445-6","Hengyang QiaoHaiqing SunJianzhu LiHuiling ChenChao XingJun YangHelei DongJing WangXunqian YinZe-Ming QiFeng Shi","2017","http://link.springer.com/article/10.1038/s41598-017-13445-6","Article"
"Nanorods with multidimensional optical information beyond the diffraction limit","Nature Communications","","11","1","10.1038/s41467-020-19952-x","Shihui WenYongtao LiuFan WangGungun LinJiajia ZhouBingyang ShiYung Doug SuhDayong Jin","2020","http://link.springer.com/article/10.1038/s41467-020-19952-x","Article"
"Nanostraw membrane stamping for direct delivery of molecules into adhesive cells","Scientific Reports","","9","1","10.1038/s41598-019-43340-1","Bowen ZhangYiming ShiDaisuke MiyamotoKoji NakazawaTakeo Miyake","2019","http://link.springer.com/article/10.1038/s41598-019-43340-1","Article"
"High efficiency all-polymer tandem solar cells","Scientific Reports","","6","1","10.1038/srep26459","Jianyu YuanJinan GuGuozheng ShiJianxia SunHai-Qiao WangWanli Ma","2016","http://link.springer.com/article/10.1038/srep26459","Article"
"The role of inflammatory cytokines in anemia and gastrointestinal mucosal injury induced by foot electric stimulation","Scientific Reports","","11","1","10.1038/s41598-021-82604-7","Fangcheng FanYangwen AiTing SunShuran LiHua LiuXiaojie ShiZiqian ZhangQingshan LiuYong Cheng","2021","http://link.springer.com/article/10.1038/s41598-021-82604-7","Article"
"Discontinuity-Preserving Moving Least Squares Method","Computational and Information Science","","","","10.1007/978-3-540-30497-5_88","Huafeng LiuPengcheng Shi","2005","http://link.springer.com/chapter/10.1007/978-3-540-30497-5_88","Chapter"
"Dysfunctional muscle activities and co-contraction in the lower-limb of lumbar disc herniation patients during walking","Scientific Reports","","10","1","10.1038/s41598-020-77150-7","Wei WangHui WeiRunxiu ShiLeitong LinLechi ZhangShouwei YueQin ZhaoXiaofeng JiaKe LiYang Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-77150-7","Article"
"Three-stage vertical distribution of seawater conductivity","Scientific Reports","","8","1","10.1038/s41598-018-27931-y","Zeyu ZhengYang FuKaizhou LiuRui XiaoXiaohui WangHaibo Shi","2018","http://link.springer.com/article/10.1038/s41598-018-27931-y","Article"
"Testosterone upregulation of tissue type plasminogen activator expression in Sertoli cells","Endocrine","","32","1","10.1007/s12020-007-9014-1","Jian GuoYu-Qiang ShiWei YangYin-Chuan LiZhao-Yuan HuYi-Xun Liu","2007","http://link.springer.com/article/10.1007/s12020-007-9014-1","Article"
"Photo-mediated selective deconstructive geminal dihalogenation of trisubstituted alkenes","Nature Communications","","11","1","10.1038/s41467-020-18274-2","Han WangRen Wei TohXiangcheng ShiTonglin WangXu CongJie Wu","2020","http://link.springer.com/article/10.1038/s41467-020-18274-2","Article"
"circRNA N6-methyladenosine methylation in preeclampsia and the potential role of N6-methyladenosine-modified circPAPPA2 in trophoblast invasion","Scientific Reports","","11","1","10.1038/s41598-021-03662-5","Yonggang ZhangHongling YangYan LongYipeng ZhangRonggui ChenJunzhu ShiJiying Chen","2021","http://link.springer.com/article/10.1038/s41598-021-03662-5","Article"
"Analysis of the characteristic sequence of intein and revision of its motifs","Chinese Science Bulletin","","46","9","10.1007/BF03187217","Jun XieJingfei HuangXiufan ShiCiquan Liu","2001","http://link.springer.com/article/10.1007/BF03187217","Article"
"Elderly male smokers with right lung tumors are viable candidates for KRAS mutation screening","Scientific Reports","","6","1","10.1038/srep18566","Yang YangChun ShiHui SunWei YinXiao ZhouLei ZhangGening Jiang","2016","http://link.springer.com/article/10.1038/srep18566","Article"
"A TPMS-based method for modeling porous scaffolds for bionic bone tissue engineering","Scientific Reports","","8","1","10.1038/s41598-018-25750-9","Jianping ShiLiya ZhuLan LiZongan LiJiquan YangXingsong Wang","2018","http://link.springer.com/article/10.1038/s41598-018-25750-9","Article"
"Metal Oxide/Nitrogen-Doped Carbon Catalysts Enables Highly Efficient CO2 Electroreduction","Transactions of Tianjin University","","27","3","10.1007/s12209-021-00287-7","Han ShiYingying ChengPeng Kang","2021","http://link.springer.com/article/10.1007/s12209-021-00287-7","Article"
"Evidence for thermocline ventilation in the South China Sea in winter","Chinese Science Bulletin","","46","9","10.1007/BF03187221","Dongxiao WangYan DuPing Shi","2001","http://link.springer.com/article/10.1007/BF03187221","Article"
"Correlation of serum hepcidin levels with disease progression in hepatitis B virus-related disease assessed by nanopore film based assay","Scientific Reports","","6","1","10.1038/srep34252","Jing WangAilian DongGang LiuGregory J. AndersonTony Y. HuJian ShiYulin HuGuangjun Nie","2016","http://link.springer.com/article/10.1038/srep34252","Article"
"Reconstructing the phylogeny of Blattodea: robust support for interfamilial relationships and major clades","Scientific Reports","","7","1","10.1038/s41598-017-04243-1","Zongqing WangYan ShiZhiwei QiuYanli CheNathan Lo","2017","http://link.springer.com/article/10.1038/s41598-017-04243-1","Article"
"Cep70 overexpression stimulates pancreatic cancer by inducing centrosome abnormality and microtubule disorganization","Scientific Reports","","6","1","10.1038/srep21263","Songbo XieJuan QinShiyu LiuYijun ZhangJun WangXingjuan ShiDengwen LiJun ZhouMin Liu","2016","http://link.springer.com/article/10.1038/srep21263","Article"
"Prevalence, incidence and mortality of hypertrophic cardiomyopathy based on a population cohort of 21.9 million in China","Scientific Reports","","12","1","10.1038/s41598-022-20042-9","Ying BaiJian-Peng ZhengFeng LuXi-Lin ZhangChang-Ping SunWei-Hua GuoYi-Xi ZouGregory Y. H. LipXu-Bo Shi","2022","http://link.springer.com/article/10.1038/s41598-022-20042-9","Article"
"The relation between Pauli and γ representation in QED3 and induced Chern-Simons term","Chinese Science Bulletin","","58","31","10.1007/s11434-013-6014-9","Song ShiWeiMin SunHongShi Zong","2013","http://link.springer.com/article/10.1007/s11434-013-6014-9","Article"
"Silencing RORγt in Human CD4+ T cells with CD30 aptamer-RORγt shRNA Chimera","Scientific Reports","","9","1","10.1038/s41598-019-46855-9","Xiaofei ShiPingfang SongShao TaoXiaowei ZhangCong-Qiu Chu","2019","http://link.springer.com/article/10.1038/s41598-019-46855-9","Article"
"Responsive Cells for rhEGF bioassay Obtained through Screening of a CRISPR/Cas9 Library","Scientific Reports","","9","1","10.1038/s41598-019-40381-4","Xi QinWenrong YaoXinchang ShiLan LiuFang HuangYouxue DingYong ZhouLei YuChuncui JiaShanhu LiChunming RaoJunzhi Wang","2019","http://link.springer.com/article/10.1038/s41598-019-40381-4","Article"
"Lithospheric thermal-rheological structures of the continental margin in the northern South China Sea","Chinese Science Bulletin","","45","22","10.1007/BF03183537","Xiaobin ShiDi ZhouYixiang Zhang","2000","http://link.springer.com/article/10.1007/BF03183537","Article"
