Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"17 β-Estradiol alleviates oxidative damage in osteoblasts by regulating miR-320/RUNX2 signaling pathway","Journal of Biosciences","","46","4","10.1007/s12038-021-00236-5","Yanyan XuHao XuXiuping YinXianli LiuZhongxi MaZhigang Zhao","2021","http://link.springer.com/article/10.1007/s12038-021-00236-5","Article"
"Complete genome sequence of Bacillus velezensis YYC, a bacterium isolated from the tomato rhizosphere","Archives of Microbiology","","204","1","10.1007/s00203-021-02709-5","Yuechen YanWeihui XuWenjing ChenYunlong HuZhigang Wang","2021","http://link.springer.com/article/10.1007/s00203-021-02709-5","Article"
"Receptome profiling identifies KREMEN1 and ASGR1 as alternative functional receptors of SARS-CoV-2","Cell Research","","32","1","10.1038/s41422-021-00595-6","Yunqing GuJun CaoXinyu ZhangHai GaoYuyan WangJia WangJuan HeXiaoyi JiangJinlan ZhangGuanghui ShenJie YangXichen ZhengGaowei HuYuanfei ZhuShujuan DuYunkai Zhu","2022","http://link.springer.com/article/10.1038/s41422-021-00595-6","Article"
"Tanshinone I restrains osteosarcoma progression by regulating circ_0000376/miR-432-5p/BCL2 axis","Molecular and Cellular Biochemistry","","477","1","10.1007/s11010-021-04257-4","Baoguo YeKong QiaoQiheng ZhaoZhigang JiangNingning HuFei Wang","2022","http://link.springer.com/article/10.1007/s11010-021-04257-4","Article"
"Dysregulated lncRNA and mRNA may promote the progression of ischemic stroke via immune and inflammatory pathways: results from RNA sequencing and bioinformatics analysis","Genes & Genomics","","44","1","10.1007/s13258-021-01173-1","Yingshuang WangFeifei FengPingping ZhengLijuan WangYanjun WangYaogai LvLi ShenKexin LiTianyu FengYang ChenZhigang LiuYan Yao","2022","http://link.springer.com/article/10.1007/s13258-021-01173-1","Article"
"Antibiotic resistance genes in gut of breast-fed neonates born by caesarean section originate from breast milk and hospital ward air","BMC Microbiology","","22","1","10.1186/s12866-022-02447-8","Kunming ZhangMin JinDong YangZhiqiang ShenWeili LiuJing YinZhongwei YangHuaran WangDanyang ShiJiping YangHaibei LiYaqiong ChenZhixian GaoZhigang QiuHaixia ShiJun-Wen Li","2022","http://link.springer.com/article/10.1186/s12866-022-02447-8","Article"
"MiR-200a-3p promotes gastric cancer progression by targeting DLC-1","Journal of Molecular Histology","","53","1","10.1007/s10735-021-10037-7","Zhipeng LiYing WangShuai LiuWeibing LiZhigang WangZhangjun JiaZeyu ZhuYuhua Bao","2022","http://link.springer.com/article/10.1007/s10735-021-10037-7","Article"
"Exogenous IAA Alleviates Arsenic Toxicity to Rice and Reduces Arsenic Accumulation in Rice Grains","Journal of Plant Growth Regulation","","41","2","10.1007/s00344-021-10336-z","Yue HeTing ZhangYu SunXuejing WangQingqing CaoZhigang FangMing ChangQingsheng CaiLaiqing Lou","2022","http://link.springer.com/article/10.1007/s00344-021-10336-z","Article"
"The establishment of giant panda (Ailuropoda melanoleuca) fibroblast cell line","In Vitro Cellular & Developmental Biology - Animal","","58","3","10.1007/s11626-022-00668-9","Yuliang LiuJiasong ChenTongying FengRong HouZhigang CaiDonghui WangMingyue ZhangYuan LiYijiao ChenJunhui An","2022","http://link.springer.com/article/10.1007/s11626-022-00668-9","Article"
"Development and characterization of 56 SNP markers in Misgurnus anguillicaudatus","Conservation Genetics Resources","","14","1","10.1007/s12686-021-01231-6","Guiyun HuangFengying GaoZhigang LiuJianmeng CaoGang ChenMaixin Lu","2022","http://link.springer.com/article/10.1007/s12686-021-01231-6","Article"
"Comparison of the Variability of Small Extracellular Vesicles Derived from Human Liver Cancer Tissues and Cultured from the Tissue Explants Based on a Simple Enrichment Method","Stem Cell Reviews and Reports","","18","3","10.1007/s12015-021-10264-1","Jie ChenZhigang JiaoJianwen MoDefa HuangZhengzhe LiWenjuan ZhangTong YangMinghong ZhaoFangfang XieDie HuXiaoxing WangXiaomei YiYu JiangTianyu Zhong","2022","http://link.springer.com/article/10.1007/s12015-021-10264-1","Article"
"Genome survey of Misgurnus anguillicaudatus to identify genomic information, simple sequence repeat (SSR) markers, and mitochondrial genome","Molecular Biology Reports","","49","3","10.1007/s11033-021-07037-x","Guiyun HuangJianmeng CaoChen ChenMiao WangZhigang LiuFengying GaoMengmeng YiGang ChenMaixin Lu","2022","http://link.springer.com/article/10.1007/s11033-021-07037-x","Article"
"Ethylmalonyl-CoA pathway involved in polyhydroxyvalerate synthesis in Candidatus Contendobacter","AMB Express","","12","1","10.1186/s13568-022-01380-3","Chen ZhaoChunchun ZhangZhiqiang ShenYanping YangZhigang QiuChenyu LiBin XueXi ZhangXiaobo YangShang WangJingfeng Wang","2022","http://link.springer.com/article/10.1186/s13568-022-01380-3","Article"
"Decoding the multicellular ecosystem of vena caval tumor thrombus in clear cell renal cell carcinoma by single-cell RNA sequencing","Genome Biology","","23","1","10.1186/s13059-022-02651-9","Yue ShiQi ZhangHai BiMin LuYezhen TanDaojia ZouLiyuan GeZhigang ChenCheng LiuWeimin CiLulin Ma","2022","http://link.springer.com/article/10.1186/s13059-022-02651-9","Article"
"Harmful Effects of Inorganic Mercury Exposure on Kidney Cells: Mitochondrial Dynamics Disorder and Excessive Oxidative Stress","Biological Trace Element Research","","200","4","10.1007/s12011-021-02766-3","Biqi HanZhanjun LvXuemin HanSiyu LiBing HanQingyue YangXiaoqiao WangPengfei WuJiayi LiNing DengZhigang Zhang","2022","http://link.springer.com/article/10.1007/s12011-021-02766-3","Article"
"Design, Synthesis, and Biological Evaluation of a Novel Series of Pirfenidone Derivatives","Russian Journal of Bioorganic Chemistry","","48","2","10.1134/S1068162022020091","Gengga SangmaoYong LiWei WangLiming JinZhigang YangShufan YinCongdi ChenHongjun Yang","2022","http://link.springer.com/article/10.1134/S1068162022020091","Article"
"CDC42EP3 promotes glioma progression via regulation of CCND1","Cell Death & Disease","","13","4","10.1038/s41419-022-04733-9","Zhigang YangTao XuTao XieLiangliang YangGuiping WangYang GaoGangming XiXiaobiao Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-04733-9","Article"
"Partitioning defective 6 homolog alpha (PARD6A) promotes epithelial–mesenchymal transition via integrin β1-ILK-SNAIL1 pathway in ovarian cancer","Cell Death & Disease","","13","4","10.1038/s41419-022-04756-2","Ziwen LuSirui YuanLingling RuanZhigang TuHanqing Liu","2022","http://link.springer.com/article/10.1038/s41419-022-04756-2","Article"
"Genome-wide expression analysis of carboxylesterase (CXE) gene family implies GBCXE49 functional responding to alkaline stress in cotton","BMC Plant Biology","","22","1","10.1186/s12870-022-03579-9","Cun RuiFanjia PengYapeng FanYuexin ZhangZhigang ZhangNan XuHong ZhangJing WangShengmei LiTao YangWaqar Afzal MalikXuke LuXiugui ChenDelong WangChao ChenWenwei Gao","2022","http://link.springer.com/article/10.1186/s12870-022-03579-9","Article"
"Molecular dissection on inhibition of Ras-induced cellular senescence by small t antigen of SV40","Cellular and Molecular Life Sciences","","79","5","10.1007/s00018-022-04275-5","Dongsheng ShangTianchu ZhouXinying ZhuangYanfang WuHanqing LiuZhigang Tu","2022","http://link.springer.com/article/10.1007/s00018-022-04275-5","Article"
"SP1-mediated up-regulation of lncRNA TUG1 underlines an oncogenic property in colorectal cancer","Cell Death & Disease","","13","5","10.1038/s41419-022-04805-w","Wei LiuJin MengRongjun SuChangjun ShenShuai ZhangYantao ZhaoWenqi LiuJiang DuShuai ZhuPan LiZhigang WangXiaoxia Li","2022","http://link.springer.com/article/10.1038/s41419-022-04805-w","Article"
"LncRNA LYPLAL1-DT screening from type 2 diabetes with macrovascular complication contributes protective effects on human umbilical vein endothelial cells via regulating the miR-204-5p/SIRT1 axis","Cell Death Discovery","","8","1","10.1038/s41420-022-01019-z","Xiao ZhuYihan LiuJia CuiJianyi LvChanglong LiJing LuXueyun HuoJingtao DouZhigang BaiZhenwen ChenXiaoyan Du","2022","http://link.springer.com/article/10.1038/s41420-022-01019-z","Article"
"Maize (Zea mays L.) genotypes induce the changes of rhizosphere microbial communities","Archives of Microbiology","","204","6","10.1007/s00203-022-02934-6","Yuehan LiZheng QuWeihui XuWenjing ChenYunlong HuZhigang Wang","2022","http://link.springer.com/article/10.1007/s00203-022-02934-6","Article"
"FAT10 promotes chemotherapeutic resistance in pancreatic cancer by inducing epithelial-mesenchymal transition via stabilization of FOXM1 expression","Cell Death & Disease","","13","5","10.1038/s41419-022-04960-0","Jinfeng ZhuJiefeng ZhaoChen LuoZhengming ZhuXingyu PengXiaojian ZhuKang LinFanqin BuWenjun ZhangQing LiKai WangZhigang HuXin YuLeifeng ChenRongfa Yuan","2022","http://link.springer.com/article/10.1038/s41419-022-04960-0","Article"
"Ahi1 regulates serotonin production by the GR/ERβ/TPH2 pathway involving sexual differences in depressive behaviors","Cell Communication and Signaling","","20","1","10.1186/s12964-022-00894-4","Bin WangHaixia ShiLiyan RenZhigang MiaoBo WanHao YangXiaotang FanJan-Ake GustafssonMiao SunXingshun Xu","2022","http://link.springer.com/article/10.1186/s12964-022-00894-4","Article"
"Author Correction: Receptome profiling identifies KREMEN1 and ASGR1 as alternative functional receptors of SARS-CoV-2","Cell Research","","32","6","10.1038/s41422-022-00654-6","Yunqing GuJun CaoXinyu ZhangHai GaoYuyan WangJia WangJuan HeXiaoyi JiangJinlan ZhangGuanghui ShenJie YangXichen ZhengGaowei HuYuanfei ZhuShujuan DuYunkai Zhu","2022","http://link.springer.com/article/10.1038/s41422-022-00654-6","Article"
"Discovery of potential anti-SARS-CoV-2 drugs based on large-scale screening in vitro and effect evaluation in vivo","Science China Life Sciences","","65","6","10.1007/s11427-021-2031-7","Haoran PengCuiling DingLiangliang JiangWanda TangYan LiuLanjuan ZhaoZhigang YiHao RenChong LiYanhua HeXu ZhengHailin TangZhihui ChenZhongtian QiPing Zhao","2022","http://link.springer.com/article/10.1007/s11427-021-2031-7","Article"
"Evaluation of the inhibitory effects of four different microecological preparations on Cladophora","Aquaculture International","","30","3","10.1007/s10499-021-00783-6","Jian LiuYunfei SunWenfeng HanJinghao LiShihui WangZhigang YangYongxu Cheng","2022","http://link.springer.com/article/10.1007/s10499-021-00783-6","Article"
"Characterization of a Novel Carbapenem-Resistant Klebsiella michiganensis Strain Coharboring the blaSIM-1, blaOXA-1, blaCTX-M-14, qnrS, and aac(6′)-Ib-cr Genes","Current Microbiology","","79","8","10.1007/s00284-022-02920-7","Jianfen XuHui DingYunan ZhaoJiaoli ChenZhigang ZhaoJiansheng HuangRongzhen Wu","2022","http://link.springer.com/article/10.1007/s00284-022-02920-7","Article"
"Application of stem cells and exosomes in the treatment of intracerebral hemorrhage: an update","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-02965-2","Jian-feng ZhouYu XiongXiaodong KangZhigang PanQiangbin ZhuRoland GoldbrunnerLampis StavrinouShu LinWeipeng HuFeng ZhengPantelis Stavrinou","2022","http://link.springer.com/article/10.1186/s13287-022-02965-2","Article"
"A novel mechanism for macrophage pyroptosis in rheumatoid arthritis induced by Pol β deficiency","Cell Death & Disease","","13","7","10.1038/s41419-022-05047-6","Lili GuYuling SunTing WuGe ChenXiaojun TangLianfeng ZhaoLingfeng HeZhigang HuLingyun SunFeiyan PanZhimin YinZhigang Guo","2022","http://link.springer.com/article/10.1038/s41419-022-05047-6","Article"
"First report of Chinese cabbage rot caused by Globisporangium ultimum in Inner Mongolia, China","Journal of Plant Pathology","","104","3","10.1007/s42161-022-01137-8","Liru KangYan LiuMandela Elorm AddrahYuanyuan ZhangJun ZhangYong WangZhigang YangXiangping LiuJing Gao","2022","http://link.springer.com/article/10.1007/s42161-022-01137-8","Article"
"Effects of polyethylene glycol on the flexibility of cold-setting melamine–urea–formaldehyde resin","European Journal of Wood and Wood Products","","80","4","10.1007/s00107-022-01801-x","Bengang ZhangZhigang WuJiankun LiangLiping YuXuedong XiHong LeiGuanben Du","2022","http://link.springer.com/article/10.1007/s00107-022-01801-x","Article"
"Overexpressing HPGDS in adipose-derived mesenchymal stem cells reduces inflammatory state and improves wound healing in type 2 diabetic mice","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03082-w","Long OuyangDaojing QiuXin FuAiping WuPengyuan YangZhigang YangQian WangLi YanRan Xiao","2022","http://link.springer.com/article/10.1186/s13287-022-03082-w","Article"
"Genetic characterization and fine mapping of qHMS4 responsible for pollen sterility in hybrids between Oryza sativa L. and Oryza glaberrima Steud","Molecular Breeding","","42","8","10.1007/s11032-022-01306-8","Jian WangAnqi JianHua WanDekun LeiJiawu ZhouShanshan ZhuYulong RenQibing LinCailin LeiJie WangZhichao ZhaoXiuping GuoXin ZhangZhijun ChengDayun TaoLing Jiang","2022","http://link.springer.com/article/10.1007/s11032-022-01306-8","Article"
"Fitness of Frankliniella occidentalis and Bemisia tabaci on three plant species pre-inoculated by Orius sauteri","Journal of Pest Science","","95","4","10.1007/s10340-022-01543-y","Ning DiZhengyang ZhuJames D. HarwoodZhigang XuSu WangNicolas Desneux","2022","http://link.springer.com/article/10.1007/s10340-022-01543-y","Article"
"The Critically Endangered Hainan Gibbon (Nomascus hainanus) Population Increases but not at the Maximum Possible Rate","International Journal of Primatology","","43","5","10.1007/s10764-022-00309-8","Guioqi LiuXueli LuZhao LiuZhi XieXuming QiJiang ZhouXiaojiang HongYanni MoBosco P. L. ChanColin A. ChapmanZhigang Jiang","2022","http://link.springer.com/article/10.1007/s10764-022-00309-8","Article"
"Genome-Wide Bisulphite Sequencing Uncovered the Contribution of DNA Methylation to Rice Short-Term Drought Memory Formation","Journal of Plant Growth Regulation","","41","7","10.1007/s00344-021-10483-3","Shuyan KouQiongyao GuLiu DuanGaojing LiuPingrong YuanHuahui LiZhigang WuWeihua LiuPing HuangLi Liu","2022","http://link.springer.com/article/10.1007/s00344-021-10483-3","Article"
"Disarrangement and reorganization of the hippocampal functional connectivity during the spatial path adjustment of pigeons","BMC Zoology","","7","1","10.1186/s40850-022-00143-8","Mengmeng LiShuguan ChengJiantao FanZhigang ShangHong WanLifang YangLong Yang","2022","http://link.springer.com/article/10.1186/s40850-022-00143-8","Article"
"Circulating small extracellular vesicle-encapsulated SEMA5A-IT1 attenuates myocardial ischemia–reperfusion injury after cardiac surgery with cardiopulmonary bypass","Cellular & Molecular Biology Letters","","27","1","10.1186/s11658-022-00395-9","Ting WuGuoning ShiZhenhua JiShu WangLizhu GengZhigang Guo","2022","http://link.springer.com/article/10.1186/s11658-022-00395-9","Article"
"A 10-miRNA risk score-based prediction model for pathological complete response to neoadjuvant chemotherapy in hormone receptor-positive breast cancer","Science China Life Sciences","","65","11","10.1007/s11427-022-2104-3","Chang GongZiliang ChengYaping YangJun ShenYingying ZhuLi LingWanyi LinZhigang YuZhihua LiWeige TanChushan ZhengWenbo ZhengJiajie ZhongXiang ZhangYunjie ZengQiang Liu","2022","http://link.springer.com/article/10.1007/s11427-022-2104-3","Article"
"Overexpression of PYGO1 promotes early cardiac lineage development in human umbilical cord mesenchymal stromal/stem cells by activating the Wnt/β-catenin pathway","Human Cell","","35","6","10.1007/s13577-022-00777-3","Jie ShenXiushan WuPing ZhuJian ZhuangBin QinFang SunWuzhou YuanXiongwei FanZhigang JiangFang LiYongqing LiYuequn WangMingyi Zhao","2022","http://link.springer.com/article/10.1007/s13577-022-00777-3","Article"
"Characterization of the core gut microbiota of Nile tilapia (Oreochromis niloticus): indication of a putative novel Cetobacterium species and analysis of its potential function on nutrition","Archives of Microbiology","","204","12","10.1007/s00203-022-03301-1","Ziyue ZhangZijian FanMengmeng YiZhigang LiuXiaoli KeFengying GaoJianmeng CaoMiao WangGang ChenMaixin Lu","2022","http://link.springer.com/article/10.1007/s00203-022-03301-1","Article"
"Single-cell sequencing unveils key contributions of immune cell populations in cancer-associated adipose wasting","Cell Discovery","","8","1","10.1038/s41421-022-00466-3","Jun HanYuchen WangYan QiuDiya SunYan LiuZhigang LiBen ZhouHaibing ZhangYichuan XiaoGuohao WuQiurong Ding","2022","http://link.springer.com/article/10.1038/s41421-022-00466-3","Article"
"Genome-wide dissection of changes in maize root system architecture during modern breeding","Nature Plants","","8","12","10.1038/s41477-022-01274-z","Wei RenLongfei ZhaoJiaxing LiangLifeng WangLimei ChenPengcheng LiZhigang LiuXiaojie LiZhihai ZhangJieping LiKunhui HeZheng ZhaoFarhan AliGuohua MiJianbing YanFusuo Zhang","2022","http://link.springer.com/article/10.1038/s41477-022-01274-z","Article"
"Iron overload impairs renal function and is associated with vascular calcification in rat aorta","BioMetals","","35","6","10.1007/s10534-022-00449-7","Yanqiu SongNing YangHailong SiTing LiuHongyu WangHua GengQin QinZhigang Guo","2022","http://link.springer.com/article/10.1007/s10534-022-00449-7","Article"
"Genome-wide association study of salt tolerance at the germination stage in hemp","Euphytica","","219","1","10.1007/s10681-022-03129-2","Jian SunJiquan ChenXiaoyu ZhangGencheng XuYue YuZhigang DaiJianguang Su","2022","http://link.springer.com/article/10.1007/s10681-022-03129-2","Article"
"Genome-wide characterization of the Triplophysa dalaica slc4 gene family and expression profiles in response to salinity changes","BMC Genomics","","23","1","10.1186/s12864-022-09057-8","Chuanjiang ZhouBo HuYongtao TangXin ChenZhigang MaQiqi DingGuoxing Nie","2022","http://link.springer.com/article/10.1186/s12864-022-09057-8","Article"
"Effects of rearing system and antibiotic treatment on immune function, gut microbiota and metabolites of broiler chickens","Journal of Animal Science and Biotechnology","","13","1","10.1186/s40104-022-00788-y","Bochen SongPeng LiHuiping XuZhong WangJianmin YuanBingkun ZhangZengpeng LvZhigang SongYuming Guo","2022","http://link.springer.com/article/10.1186/s40104-022-00788-y","Article"
"A comprehensive dynamic immune acetylproteomics profiling induced by Puccinia polysora in maize","BMC Plant Biology","","22","1","10.1186/s12870-022-03964-4","Jianfei GuoZhigang MaCe DengJunqiang DingYuxiao Chang","2022","http://link.springer.com/article/10.1186/s12870-022-03964-4","Article"
"Lift-off velocity of diaspores during secondary wind dispersal varies with particle size of the underlying surface matrix","Plant and Soil","","482","1 - 2","10.1007/s11104-022-05706-9","Lu ZongWei LiangZhimin LiuMinghu LiuCarol C. BaskinJerry M. BaskinLiang TianXiangrong LiZhiming XinWentao LuoZhigang WangQuanlai ZhouXuanping QinShanshan Zhai","2023","http://link.springer.com/article/10.1007/s11104-022-05706-9","Article"
"GNSS Assisted Farming","Encyclopedia of Smart Agriculture Technologies","","","","10.1007/978-3-030-89123-7_112-1","Zhigang Zhang","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-030-89123-7_112-1","ReferenceWorkEntry"
"GNSS Assisted Farming","Encyclopedia of Digital Agricultural Technologies","","","","10.1007/978-3-031-24861-0_112","Zhigang Zhang","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-031-24861-0_112","ReferenceWorkEntry"
"Breeding and Efficiency Evaluation of a High-Yielding Cellobiohydrolase Strain","Biomedical and Computational Biology","","","","10.1007/978-3-031-25191-7_10","Wenxuan ZhaoZhigang JuYaqiang ZhengSong MeiHongxi Shi","2023","http://link.springer.com/chapter/10.1007/978-3-031-25191-7_10","Chapter"
"High-Yielding Laccase Strain Breeding and Optimization of Fermentation Conditions","Biomedical and Computational Biology","","","","10.1007/978-3-031-25191-7_16","Wenxuan ZhaoYaqiang ZhengZhigang JuSong MeiHongxi Shi","2023","http://link.springer.com/chapter/10.1007/978-3-031-25191-7_16","Chapter"
"Screening and Efficacy Evaluation of High-Yielding Manganese Peroxidase Strain","Biomedical and Computational Biology","","","","10.1007/978-3-031-25191-7_9","Wenxuan ZhaoZhigang JuHongxi ShiSong MeiYaqiang Zheng","2023","http://link.springer.com/chapter/10.1007/978-3-031-25191-7_9","Chapter"
"Extraction, Composition Analysis and Blood Lipid Lowering Activity of Rana chensinensis Ovum Oil","Biomedical and Computational Biology","","","","10.1007/978-3-031-25191-7_4","Wenxuan ZhaoZhigang JuYaqiang ZhengHongxi ShiSong Mei","2023","http://link.springer.com/chapter/10.1007/978-3-031-25191-7_4","Chapter"
"Research on Craft Optimization of Wheat Straw Pretreatment","Biomedical and Computational Biology","","","","10.1007/978-3-031-25191-7_6","Wenxuan ZhaoHongguan JiaoZhigang JuYaqiang ZhengHongxi ShiSong Mei","2023","http://link.springer.com/chapter/10.1007/978-3-031-25191-7_6","Chapter"
"Cloning and expression of recombinant human superoxide dismutase 1 (hSOD1) in Bacillus subtilis 1012","Biotechnology Letters","","45","1","10.1007/s10529-022-03319-x","Mingzhu YinNian WangQiqi WangHui XiaXue ChengHaiming HuZhigang ZhangHongtao Liu","2023","http://link.springer.com/article/10.1007/s10529-022-03319-x","Article"
"Genetic Screens for Floral Mutants in Arabidopsis thaliana: Enhancers and Suppressors","Flower Development","","","","10.1007/978-1-0716-3299-4_6","Zhigang HuangThanh Theresa DinhElizabeth LuscherShaofang LiXigang LiuSo Youn WonXuemei Chen","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3299-4_6","Protocol"
"The use of stable isotopes to determine optimal application of irrigation-water to a maize crop","Plant and Soil","","482","1 - 2","10.1007/s11104-022-05720-x","Lei WangGuofeng ZhuDongdong QiuYuwei LiuKailiang ZhaoLiyuan SangZhuanxia ZhangZhigang SunLeilei YongYinying Jiao","2023","http://link.springer.com/article/10.1007/s11104-022-05720-x","Article"
"Intestinal Microbiota of Tilapia: Characterization and Modulation","Novel Approaches Toward Sustainable Tilapia Aquaculture","","","","10.1007/978-3-031-38321-2_4","Zhen ZhangTsegay TeameAnran WangQianwen DingChao RanYalin YangZhigang Zhou","2023","http://link.springer.com/chapter/10.1007/978-3-031-38321-2_4","Chapter"
"Luteolin alleviates inorganic mercury-induced liver injury in quails by resisting oxidative stress and promoting mercury ion excretion","Molecular Biology Reports","","50","1","10.1007/s11033-022-08049-x","Yan LiuXinyu GuoLu YuYuxiang HuangChangming GuoSiyu LiXu YangZhigang Zhang","2023","http://link.springer.com/article/10.1007/s11033-022-08049-x","Article"
"HDAC1 disrupts the tricarboxylic acid (TCA) cycle through the deacetylation of Nur77 and promotes inflammation in ischemia-reperfusion mice","Cell Death Discovery","","9","1","10.1038/s41420-023-01308-1","Zhenhua WuYunpeng BaiYujuan QiChao ChangYan JiaoYaobang BaiZhigang Guo","2023","http://link.springer.com/article/10.1038/s41420-023-01308-1","Article"
"The mitochondrial Ahi1/GR participates the regulation on mtDNA copy numbers and brain ATP levels and modulates depressive behaviors in mice","Cell Communication and Signaling","","21","1","10.1186/s12964-022-01034-8","Bin WangHaixia ShiBo YangZhigang MiaoMiao SunHao YangXingshun Xu","2023","http://link.springer.com/article/10.1186/s12964-022-01034-8","Article"
"Circ_0136474 promotes the progression of osteoarthritis by sponging mir-140-3p and upregulating MECP2","Journal of Molecular Histology","","54","1","10.1007/s10735-022-10100-x","Shile ChengZhigang NieJiarui CaoHao Peng","2023","http://link.springer.com/article/10.1007/s10735-022-10100-x","Article"
"Dihydromyricetin inhibits Hepatitis B virus replication by activating NF-κB, MAPKs, and autophagy in HepG2.2.15 cells","Molecular Biology Reports","","50","2","10.1007/s11033-022-07971-4","Xuefeng WangHaiming HuBaifei HuHui XiaXue ChengJunping ZhengZhigang ZhangHongtao Liu","2023","http://link.springer.com/article/10.1007/s11033-022-07971-4","Article"
"The efficacy and safety of β-nicotinamide mononucleotide (NMN) supplementation in healthy middle-aged adults: a randomized, multicenter, double-blind, placebo-controlled, parallel-group, dose-dependent clinical trial","GeroScience","","45","1","10.1007/s11357-022-00705-1","Lin YiAndrea B. MaierRongsheng TaoZhigang LinAditi VaidyaSohal PendseSornaraja ThasmaNiranjan AndhalkarGanesh AvhadVidyadhar Kumbhar","2023","http://link.springer.com/article/10.1007/s11357-022-00705-1","Article"
"VdERG2 was involved in ergosterol biosynthesis, nutritional differentiation and virulence of Verticillium dahliae","Current Genetics","","69","1","10.1007/s00294-022-01257-9","Junyuan LvShichao LiuXiaojian ZhangLihong ZhaoTao ZhangZhigang ZhangZili FengFeng WeiJinglong ZhouRuiyuan ZhaoHongjie FengHeqin ZhuCaihong LiYalin Zhang","2023","http://link.springer.com/article/10.1007/s00294-022-01257-9","Article"
"Deep convolutional neural networks for estimating maize above-ground biomass using multi-source UAV images: a comparison with traditional machine learning algorithms","Precision Agriculture","","24","1","10.1007/s11119-022-09932-0","Danyang YuYuanyuan ZhaZhigang SunJing LiXiuliang JinWanxue ZhuJiang BianLi MaYijian ZengZhongbo Su","2023","http://link.springer.com/article/10.1007/s11119-022-09932-0","Article"
"Genome-wide identification and expression analysis of the cotton patatin-related phospholipase A genes and response to stress tolerance","Planta","","257","3","10.1007/s00425-023-04081-8","Yunxiao WeiZhili ChongChao LuKaili LiChengzhen LiangZhigang MengYuan WangSandui GuoLiangrong HeRui Zhang","2023","http://link.springer.com/article/10.1007/s00425-023-04081-8","Article"
"ANGPTL2 binds MAG to efficiently enhance oligodendrocyte differentiation","Cell & Bioscience","","13","1","10.1186/s13578-023-00970-3","Lu ChenZhuo YuLi XieXiaoxiao HeXingmei MuChiqi ChenWenqian YangXiaoping TongJunling LiuZhengliang GaoSuya SunNanJie XuZhigang LuJunke ZhengYaping Zhang","2023","http://link.springer.com/article/10.1186/s13578-023-00970-3","Article"
"Single-cell transcriptomic analysis of normal and pathological tissues from the same patient uncovers colon cancer progression","Cell & Bioscience","","13","1","10.1186/s13578-023-01002-w","Ruifang SunYang YangWeidong LüYanqi YangYulong LiZhigang LiuDongmei DiaoYang WangSu’e ChangMengnan LuQiuyu JiangBingling DaiXiaobin MaChang’an ZhaoMoqi LüJuan Zhang","2023","http://link.springer.com/article/10.1186/s13578-023-01002-w","Article"
"Podocyte-specific deletion of ubiquitin carboxyl-terminal hydrolase L1 causes podocyte injury by inducing endoplasmic reticulum stress","Cellular and Molecular Life Sciences","","80","4","10.1007/s00018-023-04747-2","Yuan HuChenyang QiJiaoyu ShiWeiqiang TanAdiljan·AbdurusulZhonghua ZhaoYanyong XuHuijuan WuZhigang Zhang","2023","http://link.springer.com/article/10.1007/s00018-023-04747-2","Article"
"Correction: ANGPTL2 binds MAG to efficiently enhance oligodendrocyte differentiation","Cell & Bioscience","","13","1","10.1186/s13578-023-01013-7","Lu ChenZhuo YuLi XieXiaoxiao HeXingmei MuChiqi ChenWenqian YangXiaoping TongJunling LiuZhengliang GaoSuya SunNanJie XuZhigang LuJunke ZhengYaping Zhang","2023","http://link.springer.com/article/10.1186/s13578-023-01013-7","Article"
"Insufficient epitope-specific T cell clones are responsible for impaired cellular immunity to inactivated SARS-CoV-2 vaccine in older adults","Nature Aging","","3","4","10.1038/s43587-023-00379-0","Chanchan XiaoZhiyao RenBei ZhangLipeng MaoGuodong ZhuLijuan GaoJun SuJiezhou YeZe LongYue ZhuPengfei ChenXiangmeng SuTong ZhouYanhao HuangXiongfei ChenChaojun Xie","2023","http://link.springer.com/article/10.1038/s43587-023-00379-0","Article"
"Menstrual blood-derived endometrial stem cells alleviate neuroinflammation by modulating M1/M2 polarization in cell and rat Parkinson’s disease models","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03330-7","Han LiJinghui WeiZhigang ZhangJunyao LiYaokai MaPing ZhangJuntang Lin","2023","http://link.springer.com/article/10.1186/s13287-023-03330-7","Article"
"Retraction Note: Overexpression of PsnSuSy1, 2 genes enhances secondary cell wall thickening, vegetative growth, and mechanical strength in transgenic tobacco","Plant Molecular Biology","","112","1 - 2","10.1007/s11103-023-01353-5","Meilang LiShuan WangYingying LiuYang ZhangMenxuan RenLulu LiuTingting LuHairong WeiZhigang Wei","2023","http://link.springer.com/article/10.1007/s11103-023-01353-5","Article"
