Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Serum fibrinogen levels are positively correlated with advanced tumor stage and poor survival in patients with gastric cancer undergoing gastrectomy: a large cohort retrospective study","BMC Cancer","","16","1","10.1186/s12885-016-2510-z","Xuefeng YuFulan HuQiang YaoChunfeng LiHongfeng ZhangYingwei Xue","2016","http://link.springer.com/article/10.1186/s12885-016-2510-z","Article"
"Establishment of orthotopic osteosarcoma animal models in immunocompetent rats through muti-rounds of in-vivo selection","BMC Cancer","","24","1","10.1186/s12885-024-12361-z","Mengyu YaoZehua LeiFeng PengDonghui WangMei LiGuoqing ZhongHongwei ShaoJielong ZhouChang DuYu Zhang","2024","http://link.springer.com/article/10.1186/s12885-024-12361-z","Article"
"Cripto-1 overexpression is involved in the tumorigenesis of nasopharyngeal carcinoma","BMC Cancer","","9","1","10.1186/1471-2407-9-315","Zhengrong WuGang LiLirong WuDesheng WengXiangping LiKaitai Yao","2009","http://link.springer.com/article/10.1186/1471-2407-9-315","Article"
"Potential prognostic factors in progression-free survival for patients with cervical cancer","BMC Cancer","","21","1","10.1186/s12885-021-08243-3","Hui-Hui ChenWei-Yu MengRun-Ze LiQing-Yi WangYu-Wei WangHu-Dan PanPei-Yu YanQi-Biao WuLiang LiuXiao-Jun YaoMin KangElaine Lai-Han Leung","2021","http://link.springer.com/article/10.1186/s12885-021-08243-3","Article"
"Mammographic density and structural features can individually and jointly contribute to breast cancer risk assessment in mammography screening: a case–control study","BMC Cancer","","16","1","10.1186/s12885-016-2450-7","Rikke Rass WinkelMy von Euler-ChelpinMads NielsenKersten PetersenMartin LillholmMichael Bachmann NielsenElsebeth LyngeWei Yao UldallIlse Vejborg","2016","http://link.springer.com/article/10.1186/s12885-016-2450-7","Article"
"Lactate metabolism-related genes to predict the clinical outcome and molecular characteristics of endometrial cancer","BMC Cancer","","23","1","10.1186/s12885-023-10934-y","Rui ShiHaojia LiSitian WeiZhicheng YuJun ZhangQi ZhangTing ZhouYuwei YaoQian ZhangTangansu ZhangHongbo Wang","2023","http://link.springer.com/article/10.1186/s12885-023-10934-y","Article"
"Attenuated expression of HRH4 in colorectal carcinomas: a potential influence on tumor growth and progression","BMC Cancer","","11","1","10.1186/1471-2407-11-195","Zhengyu FangWantong YaoYi XiongJiana LiLi LiuLei ShiWei ZhangChao ZhangLiping NieJun Wan","2011","http://link.springer.com/article/10.1186/1471-2407-11-195","Article"
"A novel prognostic index for sporadic Burkitt lymphoma in adult patients: a real-word multicenter study","BMC Cancer","","22","1","10.1186/s12885-021-09144-1","Mei-ting ChenFei PanYung-chang ChenWei ZhangHui-juan LvZhao WangHuang-ming HongXiao-jie FangYa-wen WangTao PanLi-qun ZouHong-qiang GuoKe XieLi-min ChenXiao-qian LiYu-yi Yao","2022","http://link.springer.com/article/10.1186/s12885-021-09144-1","Article"
"Adjuvant chemotherapy is an additional option for locally advanced gastric cancer after radical gastrectomy with D2 lymphadenectomy: a retrospective control study","BMC Cancer","","21","1","10.1186/s12885-021-08717-4","Lei ChenChenghai ZhangZhendan YaoMing CuiJiadi XingHong YangNan ZhangMaoxing LiuKai XuFei TanYuzhe LiBeihai JiangXiangqian Su","2021","http://link.springer.com/article/10.1186/s12885-021-08717-4","Article"
"Development of preoperative and postoperative models to predict recurrence in postoperative glioma patients: a longitudinal cohort study","BMC Cancer","","24","1","10.1186/s12885-024-11996-2","Wanyu QiaoYi WangChen LuoJinsong WuGuoyou QinJie ZhangYe Yao","2024","http://link.springer.com/article/10.1186/s12885-024-11996-2","Article"
"Prognostic value of Hematoxylin and eosin staining tumor-infiltrating lymphocytes (H&E-TILs) in patients with esophageal squamous cell carcinoma treated with chemoradiotherapy","BMC Cancer","","23","1","10.1186/s12885-023-11684-7","Jifang ZhengHejun ZhangSiya LiZhaoxin KangFei ZhengQiwei YaoXueqing ZhangZiyi WuJiezhong WangWeimin FangJiancheng LiGang ChenYuangui ChenMingqiu Chen","2023","http://link.springer.com/article/10.1186/s12885-023-11684-7","Article"
"Differential growth and responsiveness to cancer therapy of tumor cells in different environments","Clinical & Experimental Metastasis","","33","2","10.1007/s10585-015-9761-y","Mohammad AlsaggarQian YaoHoujian CaiDexi Liu","2016","http://link.springer.com/article/10.1007/s10585-015-9761-y","Article"
"Atovaquone inhibits colorectal cancer metastasis by regulating PDGFRβ/NF-κB signaling pathway","BMC Cancer","","23","1","10.1186/s12885-023-11585-9","Bin LiuXin ZhengJiajun LiPeng YaoPeng GuoWei LiuGaoping Zhao","2023","http://link.springer.com/article/10.1186/s12885-023-11585-9","Article"
"MYBL2 regulates de novo purine synthesis by transcriptionally activating IMPDH1 in hepatocellular carcinoma cells","BMC Cancer","","22","1","10.1186/s12885-022-10354-4","Jun-Zhang ZhaoWei WangTao LiuLei ZhangDe-Zheng LinJia-Yin YaoXiang PengGang JinTian-Tian MaJin-Bo GaoFang HuangJun NieQing Lv","2022","http://link.springer.com/article/10.1186/s12885-022-10354-4","Article"
"Elucidating the expression and function of Numbl during cell adhesion-mediated drug resistance (CAM-DR) in multiple myeloma (MM)","BMC Cancer","","19","1","10.1186/s12885-019-6446-y","Yuejiao HuangXianting HuangChun ChengXiaohong XuHong LiuXiaojing YangLi YaoZongmei DingJie TangSong HeYuchan Wang","2019","http://link.springer.com/article/10.1186/s12885-019-6446-y","Article"
"Construction of a novel cuproptosis-related gene signature for predicting prognosis and estimating tumor immune microenvironment status in papillary thyroid carcinoma","BMC Cancer","","22","1","10.1186/s12885-022-10175-5","Lidong WangBaiyu YaoJiapeng YangZhong TianJingni He","2022","http://link.springer.com/article/10.1186/s12885-022-10175-5","Article"
"DNA methylation of miR-138 regulates cell proliferation and EMT in cervical cancer by targeting EZH2","BMC Cancer","","22","1","10.1186/s12885-022-09477-5","Rui ChenQiyu GanShuting ZhaoDongrui ZhangShunli WangLili YaoMin YuanJingxin Cheng","2022","http://link.springer.com/article/10.1186/s12885-022-09477-5","Article"
"Expression of F-actin-capping protein subunit beta, CAPZB, is associated with cell growth and motility in epithelioid sarcoma","BMC Cancer","","16","1","10.1186/s12885-016-2235-z","Kenta MukaiharaYoshiyuki SueharaShinji KohsakaDaisuke KubotaMidori Toda-IshiiKeisuke AkaikeTsutomu FujimuraEisuke KobayashiTakashi YaoMarc LadanyiKazuo KanekoTsuyoshi Saito","2016","http://link.springer.com/article/10.1186/s12885-016-2235-z","Article"
"Risk of hepatocellular carcinoma in antiviral treatment-naïve chronic hepatitis B patients treated with entecavir or tenofovir disoproxil fumarate: a network meta-analysis","BMC Cancer","","22","1","10.1186/s12885-022-09413-7","Ze-Hong HuangGui-Yang LuLing-Xian QiuGuo-Hua ZhongYue HuangXing-Mei YaoXiao-Hui LiuShou-Jie HuangTing WuQuan YuanYing-Bin WangYing-Ying SuJun ZhangNing-Shao Xia","2022","http://link.springer.com/article/10.1186/s12885-022-09413-7","Article"
"XPD codon 312 and 751 polymorphisms, and AFB1 exposure, and hepatocellular carcinoma risk","BMC Cancer","","9","1","10.1186/1471-2407-9-400","Xi Dai LongYun MaYun Feng ZhouJin Guang YaoFu Zhi BanYong Zhi HuangBing Cheng Huang","2009","http://link.springer.com/article/10.1186/1471-2407-9-400","Article"
"Association study of relationships of polymorphisms in the miR-21, miR-26b, miR-221/222 and miR-126 genes with cervical intraepithelial neoplasia and cervical cancer","BMC Cancer","","21","1","10.1186/s12885-021-08743-2","Jia YangZhiling YanYingying WangJinmei XuRui LiChuanyin LiShuyuan LiuLi ShiYufeng Yao","2021","http://link.springer.com/article/10.1186/s12885-021-08743-2","Article"
"Human mesenchymal stem cells in the tumour microenvironment promote ovarian cancer progression: the role of platelet-activating factor","BMC Cancer","","18","1","10.1186/s12885-018-4918-0","Tong GaoYi YuQing CongYisheng WangMingming SunLiangqing YaoCongjian XuWei Jiang","2018","http://link.springer.com/article/10.1186/s12885-018-4918-0","Article"
"Circulating tumor cells in hepatocellular carcinoma: a pilot study of detection, enumeration, and next-generation sequencing in cases and controls","BMC Cancer","","15","1","10.1186/s12885-015-1195-z","Robin K KelleyMark Jesus M MagbanuaTimothy M ButlerEric A CollissonJimmy HwangNikoletta SidiropoulosKimberley EvasonRyan M McWhirterBilal HameedElizabeth M WayneFrancis Y YaoAlan P VenookJohn W Park","2015","http://link.springer.com/article/10.1186/s12885-015-1195-z","Article"
"Survival analysis of patients with invasive extramammary Paget disease: implications of anatomic sites","BMC Cancer","","18","1","10.1186/s12885-018-4257-1","Haijun YaoMinkai XieShibo FuJianhua GuoYubing PengZhikang CaiYueqing JiangDachao ZhengZhong Wang","2018","http://link.springer.com/article/10.1186/s12885-018-4257-1","Article"
"Suppression of thymosin β10 increases cell migration and metastasis of cholangiocarcinoma","BMC Cancer","","13","1","10.1186/1471-2407-13-430","Sirinapa SribenjaKanlayanee SawanyawisuthRatthaphol KraiklangChaisiri WongkhamKulthida VaeteewoottacharnSumalee ObchoeiQizhi YaoSopit WongkhamChangyi Chen","2013","http://link.springer.com/article/10.1186/1471-2407-13-430","Article"
"Preoperative diagnosis and prediction of hepatocellular carcinoma: Radiomics analysis based on multi-modal ultrasound images","BMC Cancer","","18","1","10.1186/s12885-018-5003-4","Zhao YaoYi DongGuoqing WuQi ZhangDaohui YangJin-Hua YuWen-Ping Wang","2018","http://link.springer.com/article/10.1186/s12885-018-5003-4","Article"
"Multidimensional analysis to elucidate the possible mechanism of bone metastasis in breast cancer","BMC Cancer","","23","1","10.1186/s12885-023-11588-6","Kang YaoZhu XiaojunZhao TingxiaoLiao ShiyaoJi LichenZhang WeiLi YanleiTian JinlongDing XiaoyanZhang JunBi QingLv Jun","2023","http://link.springer.com/article/10.1186/s12885-023-11588-6","Article"
"Safety, efficacy and pharmacokinetics of BPI-9016M in c-MET overexpression or MET exon 14 skipping mutation patients with locally advanced or metastatic non-small-cell lung cancer: a phase Ib study","BMC Cancer","","23","1","10.1186/s12885-022-10500-y","Xingsheng HuXinge CuiZiping WangYunpeng LiuYing LuoWei ZhongHui ZhaoMengxing YaoDa JiangMingxia WangMinjiang ChenXin ZhengLieming DingYang WangXiaobin YuanPengxiang Wu","2023","http://link.springer.com/article/10.1186/s12885-022-10500-y","Article"
"Incidence of biomarkers in high-grade gliomas and their impact on survival in a diverse SouthEast Asian cohort - a population-based study","BMC Cancer","","20","1","10.1186/s12885-020-6536-x","Samantha Ya Lyn AngLester LeeAngela An Qi SeeTing Yao AngBeng Ti AngNicolas Kon Kam King","2020","http://link.springer.com/article/10.1186/s12885-020-6536-x","Article"
"Highly frequent PIK3CA amplification is associated with poor prognosis in gastric cancer","BMC Cancer","","12","1","10.1186/1471-2407-12-50","Jing ShiDemao YaoWei LiuNa WangHongjun LvGuanjun ZhangMeiju JiLi XuNongyue HeBingyin ShiPeng Hou","2012","http://link.springer.com/article/10.1186/1471-2407-12-50","Article"
"Development and validation of a radiopathomic model for predicting pathologic complete response to neoadjuvant chemotherapy in breast cancer patients","BMC Cancer","","23","1","10.1186/s12885-023-10817-2","Jieqiu ZhangQi WuWei YinLu YangBo XiaoJianmei WangXiaopeng Yao","2023","http://link.springer.com/article/10.1186/s12885-023-10817-2","Article"
"Predicting response to immunotherapy plus chemotherapy in patients with esophageal squamous cell carcinoma using non-invasive Radiomic biomarkers","BMC Cancer","","21","1","10.1186/s12885-021-08899-x","Ying ZhuWang YaoBing-Chen XuYi-Yan LeiQi-Kun GuoLi-Zhi LiuHao-Jiang LiMin XuJing YanDan-Dan ChangShi-Ting FengZhi-Hua Zhu","2021","http://link.springer.com/article/10.1186/s12885-021-08899-x","Article"
"A prospective follow-up study of the relationship between high-sensitivity C-reactive protein and primary liver cancer","BMC Cancer","","20","1","10.1186/s12885-020-07665-9","Sarah Tan SiyinTong LiuWenqiang LiNan YaoGuoshuai XuJun QuYajun Chen","2020","http://link.springer.com/article/10.1186/s12885-020-07665-9","Article"
"Influence of tumor location on short- and long-term outcomes after laparoscopic surgery for rectal cancer: a propensity score matched cohort study","BMC Cancer","","20","1","10.1186/s12885-020-07255-9","Hong YangZhendan YaoMing CuiJiadi XingChenghai ZhangNan ZhangMaoxing LiuKai XuFei TanXiangqian Su","2020","http://link.springer.com/article/10.1186/s12885-020-07255-9","Article"
"Molecular characterisation of isogenic taxane resistant cell lines identify novel drivers of drug resistance","BMC Cancer","","14","1","10.1186/1471-2407-14-762","Juliet KenicerMelanie SpearsNicola LyttleKaren J TaylorLinda LiaoCarrie A CunninghamMaryou LambrosAlan MacKayCindy YaoJorge Reis-FilhoJohn MS Bartlett","2014","http://link.springer.com/article/10.1186/1471-2407-14-762","Article"
"ARHGAP39 is a prognostic biomarker involved in immune infiltration in breast cancer","BMC Cancer","","23","1","10.1186/s12885-023-10904-4","Litong YaoYuwei LiSiyuan LiMozhi WangHongyi CaoLing XuYingying Xu","2023","http://link.springer.com/article/10.1186/s12885-023-10904-4","Article"
"MiR-216b inhibits cell proliferation by targeting FOXM1 in cervical cancer cells and is associated with better prognosis","BMC Cancer","","17","1","10.1186/s12885-017-3650-5","Shanyang HeBing LiaoYalan DengChang SuJiuling TuoJun LiuShuzhong YaoLin Xu","2017","http://link.springer.com/article/10.1186/s12885-017-3650-5","Article"
"Construction of a novel mRNA-signature prediction model for prognosis of bladder cancer based on a statistical analysis","BMC Cancer","","21","1","10.1186/s12885-021-08611-z","Jianpeng LiJinlong CaoPan LiZhiqiang YaoRan DengLijun YingJunqiang Tian","2021","http://link.springer.com/article/10.1186/s12885-021-08611-z","Article"
"Study protocol of a multicenter phase III randomized controlled trial investigating the efficiency of the combination of neoadjuvant chemotherapy (NAC) and neoadjuvant laparoscopic intraperitoneal hyperthermic chemotherapy (NLHIPEC) followed by R0 gastrectomy with intraoperative HIPEC for advanced gastric cancer (AGC): dragon II trial","BMC Cancer","","20","1","10.1186/s12885-020-6701-2","Maneesh Kumarsing BeeharryZhen-Tian NiZhong Yin YangYa Nan ZhengRun Hua FengWen-Tao LiuChao YanXue Xin YaoChen LiMin YanZheng-Gang Zhu","2020","http://link.springer.com/article/10.1186/s12885-020-6701-2","Article"
"Polymorphisms in the CCR5 promoter associated with cervical intraepithelial neoplasia in a Chinese Han population","BMC Cancer","","19","1","10.1186/s12885-019-5738-6","Shuyuan LiuJun ChenZhiling YanShuying DaiChuanyin LiYufeng YaoLi Shi","2019","http://link.springer.com/article/10.1186/s12885-019-5738-6","Article"
"Dermcidin exerts its oncogenic effects in breast cancer via modulation of ERBB signaling","BMC Cancer","","15","1","10.1186/s12885-015-1022-6","Jasna BancovikDayson F MoreiraDaniel CarrascoJun YaoDale PorterRicardo MouraAnamaria CamargoCibely C Fontes-OliveiraMiguel G MalpartidaSilvia CarambulaEdouard VannierBryan E StraussAlda WakamatsuVenancio AF AlvesAngela F LogulloFernando A Soares","2015","http://link.springer.com/article/10.1186/s12885-015-1022-6","Article"
"The radiological characteristics, tertiary lymphoid structures, and survival status associated with EGFR mutation in patients with subsolid nodules like stage I-II LUAD.","BMC Cancer","","24","1","10.1186/s12885-024-12136-6","Mei XieJie GaoXidong MaJialin SongChongchong WuYangyu ZhouTianjiao JiangYiran LiangChen YangXinyu BaoXin ZhangJie YaoYing JingJianlin WuJianxin WangXinying Xue","2024","http://link.springer.com/article/10.1186/s12885-024-12136-6","Article"
"Identification of an autophagy-related gene signature that can improve prognosis of hepatocellular carcinoma patients","BMC Cancer","","20","1","10.1186/s12885-020-07277-3","Xingxing HuoJian QiKaiquan HuangSu BuWei YaoYing ChenJinfu Nie","2020","http://link.springer.com/article/10.1186/s12885-020-07277-3","Article"
"Essential role for hematopoietic Fas ligand (FasL) in the suppression of melanoma lung metastasis revealed in bone marrow chimeric mice","Clinical & Experimental Metastasis","","21","3","10.1023/B:CLIN.0000037727.28386.4e","Christopher L. HallMike YaoLaurie L. HillLaurie B. Owen-Schaub","2004","http://link.springer.com/article/10.1023/B%3ACLIN.0000037727.28386.4e","Article"
"Association of elevated GRP78 expression with increased lymph node metastasis and poor prognosis in patients with gastric cancer","Clinical & Experimental Metastasis","","23","7 - 8","10.1007/s10585-006-9051-9","Jun ZhangYixing JiangZhiliang JiaQiang LiWeida GongLiwei WangDaoyan WeiJames YaoShengyun FangKeping Xie","2006","http://link.springer.com/article/10.1007/s10585-006-9051-9","Article"
"Treatment benefit of upfront autologous stem cell transplantation for newly diagnosed multiple myeloma: a systematic review and meta-analysis","BMC Cancer","","23","1","10.1186/s12885-023-10907-1","Chi-Maw LinLih-Chyun ChangWen-Yi ShauChi-Ling ChenChi-Yuan YaoFeng-Ming Tien","2023","http://link.springer.com/article/10.1186/s12885-023-10907-1","Article"
"Thoracic injection of low-dose interleukin-2 as an adjuvant therapy improves the control of the malignant pleural effusions: a systematic review and meta-analysis base on Chinese patients","BMC Cancer","","18","1","10.1186/s12885-018-4581-5","Liping HanQiufang JiangWei YaoTian FuQingdi Zeng","2018","http://link.springer.com/article/10.1186/s12885-018-4581-5","Article"
"The prognostic value of weight loss during radiotherapy among patients with nasopharyngeal carcinoma: a large-scale cohort study","BMC Cancer","","22","1","10.1186/s12885-022-09562-9","Ya-Nan JinTian-Liang XiaDong-Mei MaiJi-Jin YaoChang JiangWen-Zhuo HeLiang-Ping Xia","2022","http://link.springer.com/article/10.1186/s12885-022-09562-9","Article"
"Protocol for expanded indications of endoscopic submucosal dissection for early gastric cancer in China: a multicenter, ambispective, observational, open-cohort study","BMC Cancer","","20","1","10.1186/s12885-020-07312-3","Zhi ZhengJie YinZiyu LiYingjiang YeBo WeiXin WangYantao TianMengyi LiQian ZhangNa ZengRui XuGuangyong ChenJie ZhangPeng LiJun CaiHongwei Yao","2020","http://link.springer.com/article/10.1186/s12885-020-07312-3","Article"
"Intracellular expression of arginine deiminase activates the mitochondrial apoptosis pathway by inhibiting cytosolic ferritin and inducing chromatin autophagy","BMC Cancer","","20","1","10.1186/s12885-020-07133-4","Qingyuan FengXuzhao BianXuan LiuYing WangHuiting ZhouXiaojing MaChunju QuanYi YaoZhongliang Zheng","2020","http://link.springer.com/article/10.1186/s12885-020-07133-4","Article"
"Increased potency of the PHSCN dendrimer as an inhibitor of human prostate cancer cell invasion, extravasation, and lung colony formation","Clinical & Experimental Metastasis","","27","3","10.1007/s10585-010-9316-1","Hongren YaoDonna M. VeineZhao-Zhu ZengKevin S. FayEvan D. StaszewskiDonna L. Livant","2010","http://link.springer.com/article/10.1007/s10585-010-9316-1","Article"
"Prognostic value of pre-therapeutic nutritional risk factors in elderly patients with locally advanced esophageal squamous cell carcinoma receiving definitive chemoradiotherapy or radiotherapy","BMC Cancer","","23","1","10.1186/s12885-023-11044-5","Jianjian QiuJun YangYilin YuZhiping WangHancui LinDongmei KeHongying ZhengJiancheng LiQiwei Yao","2023","http://link.springer.com/article/10.1186/s12885-023-11044-5","Article"
"Altered Expression of Transcription Factor Sp1 Critically Impacts the Angiogenic Phenotype of Human Gastric Cancer","Clinical & Experimental Metastasis","","22","3","10.1007/s10585-005-5684-3","Liwei WangXiaohong GuanWeida GongJames YaoZhihai PengDaoyan WeiTsung-Teh WuSuyun HuangKeping Xie","2005","http://link.springer.com/article/10.1007/s10585-005-5684-3","Article"
"Effect of chemotherapy alone or combined with immunotherapy for locally advanced or metastatic genitourinary small cell carcinoma: a real-world retrospective study","BMC Cancer","","23","1","10.1186/s12885-023-11473-2","Riqing HuangMeiting ChenHaifeng LiXin AnCong XueAnqi HuDitian ShuWei YangFangjian ZhouDan SuiKai YaoYonghong LiZhiming WuZhiyong LiZhuowei LiuYanxia Shi","2023","http://link.springer.com/article/10.1186/s12885-023-11473-2","Article"
"De novo metastasis in breast cancer: occurrence and overall survival stratified by molecular subtype","Clinical & Experimental Metastasis","","34","8","10.1007/s10585-017-9871-9","David J. PressMegan E. MillerErik LiederbachKatherine YaoDezheng Huo","2017","http://link.springer.com/article/10.1007/s10585-017-9871-9","Article"
"Activated innate lymphoid cell populations accumulate in human tumour tissues","BMC Cancer","","18","1","10.1186/s12885-018-4262-4","Maryam SalimiRuozheng WangXuan YaoXi LiXiyan WangYuhui HuXumei ChangPeiwen FanTao DongGraham Ogg","2018","http://link.springer.com/article/10.1186/s12885-018-4262-4","Article"
"Clinical management of gastric cancer: results of a multicentre survey","BMC Cancer","","11","1","10.1186/1471-2407-11-369","Xiaolong ZhangNanjing LiWen WeiWenxiu YaoKe XieJiankun HuLida ShenWeizheng JiYou LuFeng WenYu JiangFeng XuHong FengFeng BiQiu Li","2011","http://link.springer.com/article/10.1186/1471-2407-11-369","Article"
"A high expression level of insulin-like growth factor I receptor is associated with increased expression of transcription factor Sp1 and regional lymph node metastasis of human gastric cancer","Clinical & Experimental Metastasis","","21","8","10.1007/s10585-005-1198-2","Yixing JiangLiwei WangWeida GongDaoyan WeiXiangdong LeJames YaoJaffer AjaniJames L. AbbruzzeseSuyun HuangKeping Xie","2005","http://link.springer.com/article/10.1007/s10585-005-1198-2","Article"
"Notch signaling mutations increase intra-tumor chemokine expression and predict response to immunotherapy in colorectal cancer","BMC Cancer","","22","1","10.1186/s12885-022-10032-5","Fei WangChuan HuangJie LongZhi-Bin ZhaoHai-Qing MaXue-Qing YaoLiang LiZhe-Xiong Lian","2022","http://link.springer.com/article/10.1186/s12885-022-10032-5","Article"
"Statin use is associated with a lower risk of recurrence after curative resection in BCLC stage 0-A hepatocellular carcinoma","BMC Cancer","","21","1","10.1186/s12885-021-07796-7","Shih-Yu YangChih-Chi WangKuang-Den ChenYueh-Wei LiuChih-Che LinChing-Hui ChuangYu-Chieh TsaiChih-Chien YaoYi-Hao YenChang-Chun HsiaoTsung-Hui HuMing-Chao Tsai","2021","http://link.springer.com/article/10.1186/s12885-021-07796-7","Article"
"Genetic expression and mutational profile analysis in different pathologic stages of hepatocellular carcinoma patients","BMC Cancer","","21","1","10.1186/s12885-021-08442-y","Xingjie GaoChunyan ZhaoNan ZhangXiaoteng CuiYuanyuan RenChao SuShaoyuan WuZhi YaoJie Yang","2021","http://link.springer.com/article/10.1186/s12885-021-08442-y","Article"
"Impact of chemotherapy cycles and intervals on outcomes of nonspinal Ewing sarcoma in adults: a real-world experience","BMC Cancer","","19","1","10.1186/s12885-019-6407-5","Jianjun ZhangYujing HuangYuanjue SunAina HeYan ZhouHaiyan HuYang YaoZan Shen","2019","http://link.springer.com/article/10.1186/s12885-019-6407-5","Article"
"Lapatinib sensitivity in nasopharyngeal carcinoma is modulated by SIRT2-mediated FOXO3 deacetylation","BMC Cancer","","19","1","10.1186/s12885-019-6308-7","Sathid AimjongjunZimam MahmudYannasittha JiramongkolGlowi AlasiriShang YaoErnesto YagüeTavan JanvilisriEric W.-F. Lam","2019","http://link.springer.com/article/10.1186/s12885-019-6308-7","Article"
"Recombinant human endostatin combined with radiotherapy inhibits colorectal cancer growth","BMC Cancer","","17","1","10.1186/s12885-017-3903-3","Ke ZhangYe WangXiaoli YuYanyan ShiYasai YaoXiaofang WeiXuezhen Ma","2017","http://link.springer.com/article/10.1186/s12885-017-3903-3","Article"
"A novel nomogram based on cell cycle-related genes for predicting overall survival in early-onset colorectal cancer","BMC Cancer","","23","1","10.1186/s12885-023-11075-y","Meijuan XiangYuan GaoYue ZhouMuqing WangXueqing Yao","2023","http://link.springer.com/article/10.1186/s12885-023-11075-y","Article"
"Identification and validation of a ferroptosis-related signature for prediction of the prognosis and tumor microenvironment in patients with chromophobe renal cell carcinoma","BMC Cancer","","23","1","10.1186/s12885-023-11589-5","Shuai LiuYu YaoMingyu HouJingchang MeiLijiang SunGuiming Zhang","2023","http://link.springer.com/article/10.1186/s12885-023-11589-5","Article"
"Re-expression of ARHI (DIRAS3) induces autophagy in breast cancer cells and enhances the inhibitory effect of paclitaxel","BMC Cancer","","11","1","10.1186/1471-2407-11-22","Chun-Fang ZouLuoqi JiaHongyan JinMing YaoNaiqing ZhaoJin HuanZhen LuRobert C Bast JrYouji FengYinhua Yu","2011","http://link.springer.com/article/10.1186/1471-2407-11-22","Article"
"Development and validation of an inflammatory biomarkers model to predict gastric cancer prognosis: a multi-center cohort study in China","BMC Cancer","","24","1","10.1186/s12885-024-12483-4","Shaobo ZhangHongxia XuWei LiJiuwei CuiQingchuan ZhaoZengqing GuoJunqiang ChenQinghua YaoSuyi LiYing HeQiuge QiaoYongdong FengHanping ShiChunhua Song","2024","http://link.springer.com/article/10.1186/s12885-024-12483-4","Article"
"Treatment of FIGO 2018 stage IIIC cervical cancer with different local tumor factors","BMC Cancer","","23","1","10.1186/s12885-023-10801-w","Yanna YeZhiqiang LiShan KangYongxiu YangBin LingLi WangJilong YaoPengfei LiXueqin WangShipeng GongHuijian FanYanxiang KongYuye CaoJinghe LangPing LiuChunlin Chen","2023","http://link.springer.com/article/10.1186/s12885-023-10801-w","Article"
"Differential diagnosis of non-diffuse primary thyroid lymphoma and papillary thyroid carcinoma by ultrasound combined with computed tomography","BMC Cancer","","22","1","10.1186/s12885-022-10035-2","Chanjuan PengDan YiYing ZhouJincao YaoBo ChenChen YangDong Xu","2022","http://link.springer.com/article/10.1186/s12885-022-10035-2","Article"
"Identification of a Novel CD8+ T cell exhaustion-related gene signature for predicting survival in hepatocellular carcinoma","BMC Cancer","","23","1","10.1186/s12885-023-11648-x","Kejun LiuJunhao LiuXusheng ZhangDi LiuWeijie YaoYang BuBendong Chen","2023","http://link.springer.com/article/10.1186/s12885-023-11648-x","Article"
"Lactate receptor GPR81 drives breast cancer growth and invasiveness through regulation of ECM properties and Notch ligand DLL4","BMC Cancer","","23","1","10.1186/s12885-023-11631-6","Kathrine LundøOksana DmytriyevaLouise SpøhrEliana Goncalves-AlvesJiayi YaoLaia P. BlascoMette TrauelsenMuthulakshmi PonniahMarc SeverinAlbin SandelinMarie KveiborgThue W. SchwartzStine F. Pedersen","2023","http://link.springer.com/article/10.1186/s12885-023-11631-6","Article"
"Expression profiles and function prediction of tRNA-derived fragments in glioma","BMC Cancer","","23","1","10.1186/s12885-023-11532-8","Deng WeiBen NiuBei ZhaiXiao-bai LiuYi-long YaoChan-chan LiangPing Wang","2023","http://link.springer.com/article/10.1186/s12885-023-11532-8","Article"
"TM4SF1 is a potential target for anti-invasion and metastasis in ovarian cancer","BMC Cancer","","19","1","10.1186/s12885-019-5417-7","Caiyun GaoHongyu YaoHuimin LiuYanying FengZhijun Yang","2019","http://link.springer.com/article/10.1186/s12885-019-5417-7","Article"
"Neoadjuvant everolimus plus letrozole versus fluorouracil, epirubicin and cyclophosphamide for ER-positive, HER2-negative breast cancer: a randomized pilot trial","BMC Cancer","","21","1","10.1186/s12885-021-08612-y","Wei WuJiewen ChenHeran DengLiang JinZhanghai HeNanyan RaoYan NieYandan YaoYaping YangFengxi SuJieqiong Liu","2021","http://link.springer.com/article/10.1186/s12885-021-08612-y","Article"
"The predictive ability of routinely collected laboratory markers for surgically treated spinal metastases: a retrospective single institution study","BMC Cancer","","22","1","10.1186/s12885-022-10334-8","Zhehuang LiLingling HuangBairu GuoPeng ZhangJiaqiang WangXin WangWeitao Yao","2022","http://link.springer.com/article/10.1186/s12885-022-10334-8","Article"
"Plasma ctDNA increases tissue NGS-based detection of therapeutically targetable mutations in lung cancers","BMC Cancer","","23","1","10.1186/s12885-023-10674-z","Jianjiang XieWeishen YaoLingxiu ChenWenjun ZhuQiang LiuGeng GengJing FangYang ZhaoLi XiaoZhenhua HuangJing Zhao","2023","http://link.springer.com/article/10.1186/s12885-023-10674-z","Article"
"Association between adipokines and thyroid carcinoma: a meta-analysis of case-control studies","BMC Cancer","","20","1","10.1186/s12885-020-07299-x","Junyu ZhaoJing WenShengnan WangJinming YaoLin LiaoJianjun Dong","2020","http://link.springer.com/article/10.1186/s12885-020-07299-x","Article"
