Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The efficacy and safety of immunotherapy in patients with advanced NSCLC: a systematic review and meta-analysis","Scientific Reports","","6","1","10.1038/srep32020","Liang ZhouXi-Ling WangQing-Long DengYan-Qiu DuNai-Qing Zhao","2016","http://link.springer.com/article/10.1038/srep32020","Article"
"Association between urinary sodium excretion and uric acid, and its interaction on the risk of prehypertension among Chinese young adults","Scientific Reports","","8","1","10.1038/s41598-018-26148-3","Yang WangJia-Wen HuPeng-Fei QuKe-Ke WangYu YanChao ChuWen-Ling ZhengXian-Jing XuYong-Bo LvQiong MaKe GaoYue YuanHao LiZu-Yi YuanJian-Jun Mu","2018","http://link.springer.com/article/10.1038/s41598-018-26148-3","Article"
"MYG1 drives glycolysis and colorectal cancer development through nuclear-mitochondrial collaboration","Nature Communications","","15","1","10.1038/s41467-024-49221-0","Jianxiong ChenShiyu DuanYulu WangYuping LingXiaotao HouSijing ZhangXunhua LiuXiaoli LongJiawen LanMiao ZhouHuimeng XuHaoxuan ZhengJun Zhou","2024","http://link.springer.com/article/10.1038/s41467-024-49221-0","Article"
"Maternal high-fat-diet exposure is associated with elevated blood pressure and sustained increased leptin levels through epigenetic memory in offspring","Scientific Reports","","11","1","10.1038/s41598-020-79604-4","Xian-Hua LinLing GaoShen TianChristian KlausenMeng-Xi GuoQian GaoMiao-E. LiuHui WangDan-Dan WuCheng-Liang ZhouJing YangYe MengYe LiuGu-Feng XuYa-Jing TanKamran Ullah","2021","http://link.springer.com/article/10.1038/s41598-020-79604-4","Article"
"Finger-inspired rigid-soft hybrid tactile sensor with superior sensitivity at high frequency","Nature Communications","","13","1","10.1038/s41467-022-32827-7","Jinhui ZhangHaimin YaoJiaying MoSongyue ChenYu XieShenglin MaRui ChenTao LuoWeisong LingLifeng QinZuankai WangWei Zhou","2022","http://link.springer.com/article/10.1038/s41467-022-32827-7","Article"
"miR-1269 promotes metastasis and forms a positive feedback loop with TGF-β","Nature Communications","","6","1","10.1038/ncomms7879","Pengcheng BuLihua WangKai-Yuan ChenNikolai RakhilinJian SunAdria ClosaKuei-Ling TungSarah KingAnastasia Kristine VarankoYitian XuJoyce Huan ChenAmelia S. ZessinJames ShealyBethany CummingsDavid HsuSteven M. Lipkin","2015","http://link.springer.com/article/10.1038/ncomms7879","Article"
"Discovering new mTOR inhibitors for cancer treatment through virtual screening methods and in vitro assays","Scientific Reports","","6","1","10.1038/srep18987","Ling WangLei ChenMiao YuLi-Hui XuBao ChengYong-Sheng LinQiong GuXian-Hui HeJun Xu","2016","http://link.springer.com/article/10.1038/srep18987","Article"
"Functional neutralization of anti-IFN-γ autoantibody in patients with nontuberculous mycobacteria infection","Scientific Reports","","9","1","10.1038/s41598-019-41952-1","Dyah Ika KrisnawatiYung-Ching LiuYuarn-Jang LeeYun-Ting WangChia-Ling ChenPo-Chun TsengChiou-Feng Lin","2019","http://link.springer.com/article/10.1038/s41598-019-41952-1","Article"
"Structure of an E. coli integral membrane sulfurtransferase and its structural transition upon SCN− binding defined by EPR-based hybrid method","Scientific Reports","","6","1","10.1038/srep20025","Shenglong LingWei WangLu YuJunhui PengXiaoying CaiYing XiongZahra HayatiLonghua ZhangZhiyong ZhangLikai SongChanglin Tian","2016","http://link.springer.com/article/10.1038/srep20025","Article"
"The volatile organic compounds and palatability of mixed ensilage of marigold (Tagetes erecta L.) crop residues","Scientific Reports","","13","1","10.1038/s41598-023-28511-5","Zhijiang HouJianyong LiuMing CaiYanpei LiuMeiyan ZhangLing WangWengao YangBizhi Huang","2023","http://link.springer.com/article/10.1038/s41598-023-28511-5","Article"
"A complete sequence of mitochondrial genome of Neolamarckia cadamba and its use for systematic analysis","Scientific Reports","","11","1","10.1038/s41598-021-01040-9","Xi WangLing-Ling LiYu XiaoXiao-Yang ChenJie-Hu ChenXin-Sheng Hu","2021","http://link.springer.com/article/10.1038/s41598-021-01040-9","Article"
"HNRNPK maintains epidermal progenitor function through transcription of proliferation genes and degrading differentiation promoting mRNAs","Nature Communications","","10","1","10.1038/s41467-019-12238-x","Jingting LiYifang ChenXiaojun XuJackson JonesManisha TiwariJi LingYing WangOlivier HarismendyGeorge L. Sen","2019","http://link.springer.com/article/10.1038/s41467-019-12238-x","Article"
"An optimized crop–livestock system can achieve a safe and just planetary boundary for phosphorus at the sub-basin level in China","Nature Food","","5","6","10.1038/s43016-024-00977-0","Ling LiuZhaohai BaiJing YangZengwei YuanFei LunMengru WangMaryna StrokalCarolien KroezeZhenling CuiXinping ChenLin Ma","2024","http://link.springer.com/article/10.1038/s43016-024-00977-0","Article"
"Engineering yeast for the production of breviscapine by genomic analysis and synthetic biology approaches","Nature Communications","","9","1","10.1038/s41467-018-02883-z","Xiaonan LiuJian ChengGuanghui ZhangWentao DingLijin DuanJing YangLing KuiXiaozhi ChengJiangxing RuanWei FanJunwen ChenGuangqiang LongYan ZhaoJing CaiWen WangYanhe Ma","2018","http://link.springer.com/article/10.1038/s41467-018-02883-z","Article"
"Somatostatin receptor 2 expression in nasopharyngeal cancer is induced by Epstein Barr virus infection: impact on prognosis, imaging and therapy","Nature Communications","","12","1","10.1038/s41467-020-20308-8","Matt LechnerVolker H. SchartingerChristopher D. SteeleWen Long NeiMarc Lucas OoftLiesa-Marie SchreiberChristodoulos P. PipinikasGrace Tin-Yun ChungYuk Yu ChanFeng WuKa-Fai ToChi Man TsangWayne PearceDaniele MorelliMartin PhilpottLiam Masterson","2021","http://link.springer.com/article/10.1038/s41467-020-20308-8","Article"
"Liver function monitoring: a prospective nested case-control study of Salvia miltiorrhiza polyphenol injection","Scientific Reports","","10","1","10.1038/s41598-020-60608-z","Jin-quan ChengQing-ping ShiFeng DingLing-ti KongMei-ling YuCan Wang","2020","http://link.springer.com/article/10.1038/s41598-020-60608-z","Article"
"Galectin-1-secreting neural stem cells elicit long-term neuroprotection against ischemic brain injury","Scientific Reports","","5","1","10.1038/srep09621","Jiayin WangJinchao XiaFeng ZhangYejie ShiYun WuHongjian PuAnthony K. F. LiouRehana K. LeakXinguang YuLing ChenJun Chen","2015","http://link.springer.com/article/10.1038/srep09621","Article"
"Inter-Strain Differences in Default Mode Network: A Resting State fMRI Study on Spontaneously Hypertensive Rat and Wistar Kyoto Rat","Scientific Reports","","6","1","10.1038/srep21697","Sheng-Min HuangYi-Ling WuShin-Lei PengHsu-Hsia PengTeng-Yi HuangKung-Chu HoFu-Nien Wang","2016","http://link.springer.com/article/10.1038/srep21697","Article"
"Gr33a Modulates Drosophila Male Courtship Preference","Scientific Reports","","5","1","10.1038/srep07777","Yujia HuYi HanYingyao ShaoXingjun WangYeqing MaErjun LingLei Xue","2015","http://link.springer.com/article/10.1038/srep07777","Article"
"The RNase MCPIP3 promotes skin inflammation by orchestrating myeloid cytokine response","Nature Communications","","12","1","10.1038/s41467-021-24352-w","Bo LiuJiancheng HuangAmina AshrafOindrila RahamanJing LouLing WangPeiliang CaiJinping WenShoaib AnwaarXiaoli LiuHai NiDipyaman GangulyJijun ZhaoCliff Y. Yang","2021","http://link.springer.com/article/10.1038/s41467-021-24352-w","Article"
"Diabetes and obesity and risk of pyogenic liver abscess","Scientific Reports","","13","1","10.1038/s41598-023-34889-z","Jiun-Ling WangChun-Ru HsuChieh-Yin WuHsien-Ho Lin","2023","http://link.springer.com/article/10.1038/s41598-023-34889-z","Article"
"Development of a diagnostic assay by three-tube multiplex real-time PCR for simultaneous detection of nine microorganisms causing acute respiratory infections","Scientific Reports","","12","1","10.1038/s41598-022-15543-6","Xi-Wen JiangTao-Sheng HuangLong XieSi-Ze ChenShi-Dong WangZhi-Wen HuangXin-Yu LiWei-Ping Ling","2022","http://link.springer.com/article/10.1038/s41598-022-15543-6","Article"
"A new construction for the statistical theory of the nonextensive systems","Chinese Science Bulletin","","59","21","10.1007/s11434-014-0351-1","Hui-Yi TangTie-Ling SongJian-Hui WangYong-Li Ma","2014","http://link.springer.com/article/10.1007/s11434-014-0351-1","Article"
"A streamlined clinical metagenomic sequencing protocol for rapid pathogen identification","Scientific Reports","","11","1","10.1038/s41598-021-83812-x","Xiaofang JiaLvyin HuMin WuYun LingWei WangHongzhou LuZhenghong YuanZhigang YiXiaonan Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-83812-x","Article"
"Investigating the role of undercoordinated Pt sites at the surface of layered PtTe2 for methanol decomposition","Nature Communications","","15","1","10.1038/s41467-024-44840-z","Jing-Wen HsuehLai-Hsiang KuoPo-Han ChenWan-Hsin ChenChi-Yao ChuangChia-Nung KuoChin-Shan LueYu-Ling LaiBo-Hong LiuChia-Hsin WangYao-Jane HsuChun-Liang LinJyh-Pin ChouMeng-Fan Luo","2024","http://link.springer.com/article/10.1038/s41467-024-44840-z","Article"
"Activation of TGF-β1-CD147 positive feedback loop in hepatic stellate cells promotes liver fibrosis","Scientific Reports","","5","1","10.1038/srep16552","Hai-Yan LiDi JuDa-Wei ZhangHao LiLing-Min KongYanhai GuoCan LiXi-Long WangZhi-Nan ChenHuijie Bian","2015","http://link.springer.com/article/10.1038/srep16552","Article"
"The origin and adaptive evolution of domesticated populations of yeast from Far East Asia","Nature Communications","","9","1","10.1038/s41467-018-05106-7","Shou-Fu DuanPei-Jie HanQi-Ming WangWan-Qiu LiuJun-Yan ShiKuan LiXiao-Ling ZhangFeng-Yan Bai","2018","http://link.springer.com/article/10.1038/s41467-018-05106-7","Article"
"Molecular classification based on apomorphic amino acids (Arthropoda, Hexapoda): Integrative taxonomy in the era of phylogenomics","Scientific Reports","","6","1","10.1038/srep28308","Hao-Yang WuYan-Hui WangQiang XieYun-Ling KeWen-Jun Bu","2016","http://link.springer.com/article/10.1038/srep28308","Article"
"Shear behavior of bedding fault material on the basal layer of DGB landslide","Scientific Reports","","13","1","10.1038/s41598-023-27488-5","Yufei LiangShenghua CuiXiangjun PeiLing ZhuHui WangQingwen Yang","2023","http://link.springer.com/article/10.1038/s41598-023-27488-5","Article"
"Over 16% efficiency organic photovoltaic cells enabled by a chlorinated acceptor with increased open-circuit voltages","Nature Communications","","10","1","10.1038/s41467-019-10351-5","Yong CuiHuifeng YaoJianqi ZhangTao ZhangYuming WangLing HongKaihu XianBowei XuShaoqing ZhangJing PengZhixiang WeiFeng GaoJianhui Hou","2019","http://link.springer.com/article/10.1038/s41467-019-10351-5","Article"
"Integrated Transcriptomic and Metabolic Framework for Carbon Metabolism and Plant Hormones Regulation in Vigna radiata during Post-Germination Seedling Growth","Scientific Reports","","10","1","10.1038/s41598-020-60771-3","Hong WangXinbo GuoQuan LiYanyan LuWenjie HuangFangyuan ZhangLing ChenRui Hai LiuShijuan Yan","2020","http://link.springer.com/article/10.1038/s41598-020-60771-3","Article"
"A Class II small heat shock protein OsHsp18.0 plays positive roles in both biotic and abiotic defense responses in rice","Scientific Reports","","7","1","10.1038/s41598-017-11882-x","Jie KuangJianzhong LiuJun MeiChangchun WangHaitao HuYanjun ZhangMeihao SunXi NingLangtao XiaoLing Yang","2017","http://link.springer.com/article/10.1038/s41598-017-11882-x","Article"
"Geochemical signatures of sedimentary and diagenetic processes in the trace fossil Rosselia from the Pliocene in Taiwan","Scientific Reports","","12","1","10.1038/s41598-022-26772-0","Yu‑Hsuan LiouLudvig LöwemarkPei-Ling WangShahin Dashtgard","2022","http://link.springer.com/article/10.1038/s41598-022-26772-0","Article"
"Arabidopsis thaliana as a suitable model host for research on interactions between plant and foliar nematodes, parasites of plant shoot","Scientific Reports","","6","1","10.1038/srep38286","Dong-Wei WangXiao-Fang PengHui XieChun-Ling XuDe-Qiang ChengJun-Yi LiWen-Jia WuKe Wang","2016","http://link.springer.com/article/10.1038/srep38286","Article"
"Multi-cohort analysis reveals immune subtypes and predictive biomarkers in tuberculosis","Scientific Reports","","14","1","10.1038/s41598-024-63365-5","Ling LiTao WangZhi ChenJianqin LiangHong Ding","2024","http://link.springer.com/article/10.1038/s41598-024-63365-5","Article"
"Structures of Coxsackievirus A10 unveil the molecular mechanisms of receptor binding and viral uncoating","Nature Communications","","9","1","10.1038/s41467-018-07531-0","Ling ZhuYao SunJinyan FanBin ZhuLei CaoQiang GaoYanjun ZhangHongrong LiuZihe RaoXiangxi Wang","2018","http://link.springer.com/article/10.1038/s41467-018-07531-0","Article"
"Extracts of Qizhu decoction inhibit hepatitis and hepatocellular carcinoma in vitro and in C57BL/6 mice by suppressing NF-κB signaling","Scientific Reports","","9","1","10.1038/s41598-018-38391-9","Ling-feng WanJian-jiang ShenYao-hui WangWei ZhaoNan-yuan FangXin YuanBo-yu Xue","2019","http://link.springer.com/article/10.1038/s41598-018-38391-9","Article"
"Linker histone variant H1.2 is a brake on white adipose tissue browning","Nature Communications","","14","1","10.1038/s41467-023-39713-w","Yangmian YuanYu FanYihao ZhouRong QiuWei KangYu LiuYuchen ChenChenyu WangJiajian ShiChengyu LiuYangkai LiMin WuKun HuangYong LiuLing Zheng","2023","http://link.springer.com/article/10.1038/s41467-023-39713-w","Article"
"Transcriptome-wide association analyses reveal the impact of regulatory variants on rice panicle architecture and causal gene regulatory networks","Nature Communications","","14","1","10.1038/s41467-023-43077-6","Luchang MingDebao FuZhaona WuHu ZhaoXingbing XuTingting XuXiaohu XiongMu LiYi ZhengGe LiLing YangChunjiao XiaRongfang ZhouKeyan LiaoQian YuWenqi Chai","2023","http://link.springer.com/article/10.1038/s41467-023-43077-6","Article"
"Identification and testing of oviposition attractant chemical compounds for Musca domestica","Scientific Reports","","6","1","10.1038/srep33017","Rui TangFeng ZhangN’Golopé KoneJing-Hua ChenFen ZhuRi-Chou HanChao-Liang LeiMarc KenisLing-Qiao HuangChen-Zhu Wang","2016","http://link.springer.com/article/10.1038/srep33017","Article"
"Comprehensive mapping of SARS-CoV-2 interactions in vivo reveals functional virus-host interactions","Nature Communications","","12","1","10.1038/s41467-021-25357-1","Siwy Ling YangLouis DeFalcoDanielle E. AndersonYu ZhangJong Ghut Ashley AwSu Ying LimXin Ni LimKiat Yee TanTong ZhangTanu ChawlaYan SuAlexander LezhavaAndres MeritsLin-Fa WangRoland G. HuberYue Wan","2021","http://link.springer.com/article/10.1038/s41467-021-25357-1","Article"
"Deep learning system for true- and pseudo-invasion in colorectal polyps","Scientific Reports","","14","1","10.1038/s41598-023-50681-5","Joe YangLina ChenEric LiuBoyu WangDavid K. DrimanQi ZhangCharles Ling","2024","http://link.springer.com/article/10.1038/s41598-023-50681-5","Article"
"A novel ATPase gene, Ab-atps, plays an important role in the interaction of rice and white tip nematode, Aphelenchoides besseyi","Scientific Reports","","11","1","10.1038/s41598-021-97981-2","Hong-Le WangChun-Ling XuChun ChenShan-Wen DingJun-Yi LiSi-Hua YangHui Xie","2021","http://link.springer.com/article/10.1038/s41598-021-97981-2","Article"
"A sugarcane R2R3-MYB transcription factor gene is alternatively spliced during drought stress","Scientific Reports","","7","1","10.1038/srep41922","Jinlong GuoHui LingJingjing MaYun ChenYachun SuQingliang LinShiwu GaoHengbo WangYouxiong QueLiping Xu","2017","http://link.springer.com/article/10.1038/srep41922","Article"
"Identification of domestication-related loci associated with flowering time and seed size in soybean with the RAD-seq genotyping method","Scientific Reports","","5","1","10.1038/srep09350","Ling ZhouShi-Bo WangJianbo JianQing-Chun GengJia WenQijian SongZhenzhen WuGuang-Jun LiYu-Qin LiuJim M. DunwellJin ZhangJian-Ying FengYuan NiuLi ZhangWen-Long RenYuan-Ming Zhang","2015","http://link.springer.com/article/10.1038/srep09350","Article"
"Adjuvant chemotherapy in pathological node-negative non-small cell lung cancer","Scientific Reports","","13","1","10.1038/s41598-023-46679-8","Ya-Fu ChengYi-Ling ChenChia-Chi LiuChing-Min LinShao-Syuan TongBing-Yen Wang","2023","http://link.springer.com/article/10.1038/s41598-023-46679-8","Article"
"Transgenic expression of IL-7 regulates CAR-T cell metabolism and enhances in vivo persistence against tumor cells","Scientific Reports","","12","1","10.1038/s41598-022-16616-2","Li LiQing LiZi-Xun YanLing-Shuang ShengDi FuPengpeng XuLi WangWei-Li Zhao","2022","http://link.springer.com/article/10.1038/s41598-022-16616-2","Article"
"TNF-α stimulates endothelial palmitic acid transcytosis and promotes insulin resistance","Scientific Reports","","7","1","10.1038/srep44659","Wenjing LiXiaoyan YangTao ZhengShasha XingYaogong WuFang BianGuangjie WuYe LiJuyi LiXiangli BaiDan WuXiong JiaLing WangLin ZhuSi Jin","2017","http://link.springer.com/article/10.1038/srep44659","Article"
"Ubiquitin carboxyl-terminal hydrolase-L5 promotes TGFβ-1 signaling by de-ubiquitinating and stabilizing Smad2/Smad3 in pulmonary fibrosis","Scientific Reports","","6","1","10.1038/srep33116","Ling NanAnastasia M. JackoJiangning TanDan WangJing ZhaoDaniel J. KassHaichun MaYutong Zhao","2016","http://link.springer.com/article/10.1038/srep33116","Article"
"Acupuncture for musculoskeletal pain: A meta-analysis and meta-regression of sham-controlled randomized clinical trials","Scientific Reports","","6","1","10.1038/srep30675","Qi-ling YuanPeng WangLiang LiuFu SunYong-song CaiWen-tao WuMao-lin YeJiang-tao MaBang-bang XuYin-gang Zhang","2016","http://link.springer.com/article/10.1038/srep30675","Article"
"Triclosan causes spontaneous abortion accompanied by decline of estrogen sulfotransferase activity in humans and mice","Scientific Reports","","5","1","10.1038/srep18252","Xiaoli WangXiaojiao ChenXuejiao FengFei ChangMinjian ChenYankai XiaLing Chen","2015","http://link.springer.com/article/10.1038/srep18252","Article"
"Potential role of fecal microbiota from patients with slow transit constipation in the regulation of gastrointestinal motility","Scientific Reports","","7","1","10.1038/s41598-017-00612-y","Xiaolong GeWei ZhaoChao DingHongliang TianLizhi XuHongkan WangLing NiJun JiangJianfeng GongWeiming ZhuMinsheng ZhuNing Li","2017","http://link.springer.com/article/10.1038/s41598-017-00612-y","Article"
"Identification of therapeutic targets and prognostic biomarkers in the Siglec family of genes in tumor immune microenvironment of sarcoma","Scientific Reports","","14","1","10.1038/s41598-023-50758-1","Lili QiKuiying JiangFei-fei ZhaoPing RenLing Wang","2024","http://link.springer.com/article/10.1038/s41598-023-50758-1","Article"
"Cotton-based Diagnostic Devices","Scientific Reports","","4","1","10.1038/srep06976","Shang-Chi LinMin-Yen HsuChen-Meng KuanHsi-Kai WangChia-Ling ChangFan-Gang TsengChao-Min Cheng","2014","http://link.springer.com/article/10.1038/srep06976","Article"
"Blockade of SARS-CoV-2 spike protein-mediated cell–cell fusion using COVID-19 convalescent plasma","Scientific Reports","","11","1","10.1038/s41598-021-84840-3","Ling WangJuan ZhaoLam N. T. NguyenJames L. AdkinsMadison SchankSushant KhanalLam N. NguyenXindi DangDechao CaoBal Krishna Chand ThakuriZeyuan LuJinyu ZhangYi ZhangXiao Y. WuMohamed El GazzarShunbin Ning","2021","http://link.springer.com/article/10.1038/s41598-021-84840-3","Article"
"Involvement of carbon monoxide produced by heme oxygenase in ABA-induced stomatal closure in Vicia faba and its proposed signal transduction pathway","Chinese Science Bulletin","","52","17","10.1007/s11434-007-0358-y","ZeYu CaoBenKai HuangQingYa WangWei XuanTengFang LingBo ZhangXi ChenLi NieWenBiao Shen","2007","http://link.springer.com/article/10.1007/s11434-007-0358-y","Article"
"Anti-enterovirus 71 activities of Melissa officinalis extract and its biologically active constituent rosmarinic acid","Scientific Reports","","7","1","10.1038/s41598-017-12388-2","Sin-Guang ChenYann-Lii LeuMei-Ling ChengSiew Chin TingChing-Chuan LiuShulhn-Der WangCheng-Hung YangCheng-Yu HungHiroaki SakuraiKuan-Hsing ChenHung-Yao Ho","2017","http://link.springer.com/article/10.1038/s41598-017-12388-2","Article"
"Meloidogyne graminicola protein disulfide isomerase may be a nematode effector and is involved in protection against oxidative damage","Scientific Reports","","9","1","10.1038/s41598-019-48474-w","Zhong-ling TianZe-hua WangMunawar MariaNan QuJing-wu Zheng","2019","http://link.springer.com/article/10.1038/s41598-019-48474-w","Article"
"Enhanced PM2.5 pollution in China due to aerosol-cloud interactions","Scientific Reports","","7","1","10.1038/s41598-017-04096-8","Bin ZhaoKuo-Nan LiouYu GuQinbin LiJonathan H. JiangHui SuCenlin HeHsien-Liang R. TsengShuxiao WangRun LiuLing QiWei-Liang LeeJiming Hao","2017","http://link.springer.com/article/10.1038/s41598-017-04096-8","Article"
"Requirement for p62 acetylation in the aggregation of ubiquitylated proteins under nutrient stress","Nature Communications","","10","1","10.1038/s41467-019-13718-w","Zhiyuan YouWen-Xue JiangLing-Yun QinZhou GongWei WanJin LiYusha WangHongtao ZhangChao PengTianhua ZhouChun TangWei Liu","2019","http://link.springer.com/article/10.1038/s41467-019-13718-w","Article"
"Lsr2 acts as a cyclic di-GMP receptor that promotes keto-mycolic acid synthesis and biofilm formation in mycobacteria","Nature Communications","","15","1","10.1038/s41467-024-44774-6","Xiaocui LingXiao LiuKun WangMinhao GuoYanzhe OuDanting LiYulin XiangJiachen ZhengLihua HuHongyun ZhangWeihui Li","2024","http://link.springer.com/article/10.1038/s41467-024-44774-6","Article"
"Carbapenem Nonsusceptible Klebsiella pneumoniae in Taiwan: Dissemination and Increasing Resistance of Carbapenemase Producers During 2012–2015","Scientific Reports","","8","1","10.1038/s41598-018-26691-z","Sheng-Kang ChiuLing MaMing-Chin ChanYi-Tsung LinChang-Phone FungTsu-Lan WuYin-Ching ChuangPo-Liang LuJann-Tay WangJung-Chung LinKuo-Ming Yeh","2018","http://link.springer.com/article/10.1038/s41598-018-26691-z","Article"
"An integrated flow cytometry-based platform for isolation and molecular characterization of circulating tumor single cells and clusters","Scientific Reports","","8","1","10.1038/s41598-018-23217-5","Neha BhagwatKeely DulmageCharles H. Pletcher Jr.Ling WangWilliam DeMuthMoen SenDavid BalliStephanie S. YeeSilin SaFrances TongLiping YuJonni S. MooreBen Z. StangerEric P. DixonErica L. Carpenter","2018","http://link.springer.com/article/10.1038/s41598-018-23217-5","Article"
"Teixobactin kills bacteria by a two-pronged attack on the cell envelope","Nature","","608","7922","10.1038/s41586-022-05019-y","Rhythm ShuklaFrancesca LavoreSourav MaityMaik G. N. DerksChelsea R. JonesBram J. A. VermeulenAdéla MelcrováMichael A. MorrisLea Marie BeckerXiaoqi WangRaj KumarJoão Medeiros-SilvaRoy A. M. van BeekveldAlexandre M. J. J. BonvinJoseph H. LorentMoreno Lelli","2022","http://link.springer.com/article/10.1038/s41586-022-05019-y","Article"
"Latent profile analysis for health-related quality of life, sleep quality, morning and evening type, and internet addiction among medical students","Scientific Reports","","13","1","10.1038/s41598-023-38302-7","Ling YuYifan WuChaowei GuoQiao QiaoXue WangShuang Zang","2023","http://link.springer.com/article/10.1038/s41598-023-38302-7","Article"
"An integrated chinmedomics strategy for discovery of effective constituents from traditional herbal medicine","Scientific Reports","","6","1","10.1038/srep18997","Xijun WangAihua ZhangXiaohang ZhouQi LiuYang NanYu GuanLing KongYing HanHui SunGuangli Yan","2016","http://link.springer.com/article/10.1038/srep18997","Article"
"Commensal microbiota maintains alveolar macrophages with a low level of CCL24 production to generate anti-metastatic tumor activity","Scientific Reports","","7","1","10.1038/s41598-017-08264-8","Min ChengYongyan ChenLiang WangWen ChenLing YangGuodong ShenTingjuan XuGan ShenZhigang TianShilian Hu","2017","http://link.springer.com/article/10.1038/s41598-017-08264-8","Article"
"Prediction and characterization of protein-protein interaction network in Bacillus licheniformis WX-02","Scientific Reports","","6","1","10.1038/srep19486","Yi-Chao HanJia-Ming SongLong WangCheng-Cheng ShuJing GuoLing-Ling Chen","2016","http://link.springer.com/article/10.1038/srep19486","Article"
"Improving 10-deacetylbaccatin III-10-β-O-acetyltransferase catalytic fitness for Taxol production","Nature Communications","","8","1","10.1038/ncomms15544","Bing-Juan LiHao WangTing GongJing-Jing ChenTian-Jiao ChenJin-Ling YangPing Zhu","2017","http://link.springer.com/article/10.1038/ncomms15544","Article"
"The C9orf72 repeat expansion disrupts nucleocytoplasmic transport","Nature","","525","7567","10.1038/nature14973","Ke ZhangChristopher J. DonnellyAaron R. HaeuslerJonathan C. GrimaJames B. MachamerPeter SteinwaldElizabeth L. DaleySean J. MillerKathleen M. CunninghamSvetlana VidenskySaksham GuptaMichael A. ThomasIngie HongShu-Ling ChiuRichard L. HuganirLyle W. Ostrow","2015","http://link.springer.com/article/10.1038/nature14973","Article"
"Modulation of BIN2 kinase activity by HY5 controls hypocotyl elongation in the light","Nature Communications","","11","1","10.1038/s41467-020-15394-7","Jian LiWilliam TerzaghiYanyan GongCongran LiJun-Jie LingYangyang FanNanxun QinXinqi GongDanmeng ZhuXing Wang Deng","2020","http://link.springer.com/article/10.1038/s41467-020-15394-7","Article"
"Endoplasmic Reticulum Stress May Play a Pivotal Role in Lipid Metabolic Disorders in a Novel Mouse Model of Subclinical Hypothyroidism","Scientific Reports","","6","1","10.1038/srep31381","Lingyan ZhouShuyan DingYujie LiLaicheng WangWenbin ChenTao BoKunpeng WuCongcong LiXiaojing LiuJiajun ZhaoChao XuLing Gao","2016","http://link.springer.com/article/10.1038/srep31381","Article"
"VAV3 Oncogene Expression in Colorectal Cancer: Clinical Aspects and Functional Characterization","Scientific Reports","","5","1","10.1038/srep09360","Yih-Huei UenChia-Lang FangYou-Cheng HseuPei-Chun ShenHsin-Ling YangKuo-Shan WenShih-Ting HungLu-Hai WangKai-Yuan Lin","2015","http://link.springer.com/article/10.1038/srep09360","Article"
"Trace Detection of RDX, HMX and PETN Explosives Using a Fluorescence Spot Sensor","Scientific Reports","","6","1","10.1038/srep25015","Chen WangHelin HuangBenjamin R. BunesNa WuMiao XuXiaomei YangLi YuLing Zang","2016","http://link.springer.com/article/10.1038/srep25015","Article"
"Designing nanohesives for rapid, universal, and robust hydrogel adhesion","Nature Communications","","14","1","10.1038/s41467-023-40753-5","Zhao PanQi-Qi FuMo-Han WangHuai-Ling GaoLiang DongPu ZhouDong-Dong ChengYing ChenDuo-Hong ZouJia-Cai HeXue FengShu-Hong Yu","2023","http://link.springer.com/article/10.1038/s41467-023-40753-5","Article"
"RNA m6A methylation regulates the ultraviolet-induced DNA damage response","Nature","","543","7646","10.1038/nature21671","Yang XiangBenoit LaurentChih-Hung HsuSigrid NachtergaeleZhike LuWanqiang ShengChuanyun XuHao ChenJian OuyangSiqing WangDominic LingPang-Hung HsuLee ZouAshwini JambhekarChuan HeYang Shi","2017","http://link.springer.com/article/10.1038/nature21671","Article"
"A micromechanical study on the effects of precipitation on the mechanical properties of CoCrFeMnNi high entropy alloys with various annealing temperatures","Scientific Reports","","13","1","10.1038/s41598-023-30508-z","Chang-Wei HuangPei-Ying SuChi-Hua YuChia-Ling WangYu-Chieh LoJason Shian-Ching JangHsuan-Teh Hu","2023","http://link.springer.com/article/10.1038/s41598-023-30508-z","Article"
"4-Octyl itaconate inhibits aerobic glycolysis by targeting GAPDH to exert anti-inflammatory effects","Nature Communications","","10","1","10.1038/s41467-019-13078-5","Shan-Ting LiaoChao HanDing-Qiao XuXiao-Wei FuJun-Song WangLing-Yi Kong","2019","http://link.springer.com/article/10.1038/s41467-019-13078-5","Article"
"Pentoxifylline ameliorates non-alcoholic fatty liver disease in hyperglycaemic and dyslipidaemic mice by upregulating fatty acid β-oxidation","Scientific Reports","","6","1","10.1038/srep33102","Jia-Hung YeJung ChaoMing-Ling ChangWen-Huang PengHao-Yuan ChengJiunn-Wang LiaoLi-Heng Pao","2016","http://link.springer.com/article/10.1038/srep33102","Article"
"Computational design of ultra-robust strain sensors for soft robot perception and autonomy","Nature Communications","","15","1","10.1038/s41467-024-45786-y","Haitao YangShuo DingJiahao WangShuo SunRuphan SwaminathanSerene Wen Ling NgXinglong PanGhim Wei Ho","2024","http://link.springer.com/article/10.1038/s41467-024-45786-y","Article"
