Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Surface Tension of Colloidal Solutions, and the Action of Light on Soap Solutions","Nature","","131","3315","10.1038/131689a0","P. LECOMTE DU NOÜY","1933","http://link.springer.com/article/10.1038/131689a0","Article"
"Dysregulation of hydrogen sulphide metabolism impairs oviductal transport of embryos","Nature Communications","","5","1","10.1038/ncomms5107","Nannan NingJianchun ZhuYahui DuXiaolin GaoChuanyong LiuJingxin Li","2014","http://link.springer.com/article/10.1038/ncomms5107","Article"
"A Primary Screening and Applying of Plant Volatiles as Repellents to Control Whitefly Bemisia tabaci (Gennadius) on Tomato","Scientific Reports","","6","1","10.1038/srep22140","Wenxiao DuXiaoqing HanYubo WangYuchuan Qin","2016","http://link.springer.com/article/10.1038/srep22140","Article"
"Scalable Epitaxial Growth of WSe2 Thin Films on SiO2/Si via a Self-Assembled PtSe2 Buffer Layer","Scientific Reports","","9","1","10.1038/s41598-019-44518-3","Pei-Chen WuChun-Liang YangYuanmin DuChih-Huang Lai","2019","http://link.springer.com/article/10.1038/s41598-019-44518-3","Article"
"Extremely Sensitive Dependence of SnOx Film Properties on Sputtering Power","Scientific Reports","","6","1","10.1038/srep36183","Yunpeng LiQian XinLulu DuYunxiu QuHe LiXi KongQingpu WangAimin Song","2016","http://link.springer.com/article/10.1038/srep36183","Article"
"Stability and its mechanism in Ag/CoOx/Ag interface-type resistive switching device","Scientific Reports","","6","1","10.1038/srep35630","Jianbo FuMuxin HuaShilei DingXuegang ChenRui WuShunquan LiuJingzhi HanChangsheng WangHonglin DuYingchang YangJinbo Yang","2016","http://link.springer.com/article/10.1038/srep35630","Article"
"Antibody patterns in genetically identical frogs","Nature","","264","5587","10.1038/264642a0","M. R. WABLL. Du PASQUIER","1976","http://link.springer.com/article/10.1038/264642a0","Article"
"Enhancing CO2 adsorption capacity of ZIF-8 by synergetic effect of high pressure and temperature","Scientific Reports","","13","1","10.1038/s41598-023-44960-4","Shan JiangJingyan LiuJiwen GuanXin DuShoushun ChenYang SongYining Huang","2023","http://link.springer.com/article/10.1038/s41598-023-44960-4","Article"
"Ytterbium-doped fiber laser passively mode locked by few-layer Molybdenum Disulfide (MoS2) saturable absorber functioned with evanescent field interaction","Scientific Reports","","4","1","10.1038/srep06346","Juan DuQingkai WangGuobao JiangChangwen XuChujun ZhaoYuanjiang XiangYu ChenShuangchun WenHan Zhang","2014","http://link.springer.com/article/10.1038/srep06346","Article"
"A combined system of microbial fuel cell and intermittently aerated biological filter for energy self-sufficient wastewater treatment","Scientific Reports","","5","1","10.1038/srep18070","Yue DongYujie FengYoupeng QuYue DuXiangtong ZhouJia Liu","2015","http://link.springer.com/article/10.1038/srep18070","Article"
"Large-scale mass spectrometry-based analysis of Euplotes octocarinatus supports the high frequency of +1 programmed ribosomal frameshift","Scientific Reports","","6","1","10.1038/srep33020","Ruanlin WangZhiyun ZhangJun DuYuejun FuAihua Liang","2016","http://link.springer.com/article/10.1038/srep33020","Article"
"The bared external anal sphincter (BEAS), a new technique for high horseshoe anal fistula: a hospital-based cohort study","Scientific Reports","","13","1","10.1038/s41598-023-32698-y","Jingyi ZhuPeixin DuZhenyi WangDe ZhengQingming WangZubing Mei","2023","http://link.springer.com/article/10.1038/s41598-023-32698-y","Article"
"Epithelial-cell-intrinsic IKK-β expression regulates intestinal immune homeostasis","Nature","","446","7135","10.1038/nature05590","Colby ZaphAmy E. TroyBetsy C. TaylorLisa D. Berman-BootyKatherine J. GuildYurong DuEvan A. YostAchim D. GruberMichael J. MayFlorian R. GretenLars EckmannMichael KarinDavid Artis","2007","http://link.springer.com/article/10.1038/nature05590","Article"
"Activation of sputter-processed indium–gallium–zinc oxide films by simultaneous ultraviolet and thermal treatments","Scientific Reports","","6","1","10.1038/srep21869","Young Jun TakByung Du AhnSung Pyo ParkSi Joon KimAe Ran SongKwun-Bum ChungHyun Jae Kim","2016","http://link.springer.com/article/10.1038/srep21869","Article"
"Local administration of siRNA through Microneedle: Optimization, Bio-distribution, Tumor Suppression and Toxicity","Scientific Reports","","6","1","10.1038/srep30430","Tao TangYan DengJiao ChenYi ZhaoRuifeng YueKwong Wai ChoyChi Chiu WangQuan DuYan XuLinxiao HanTony Kwok Hung Chung","2016","http://link.springer.com/article/10.1038/srep30430","Article"
"Magnetoelectricity coupled exchange bias in BaMnF4","Scientific Reports","","5","1","10.1038/srep18392","Shuang ZhouJi WangXiaofeng ChangShuangbao WangBin QianZhida HanQingyu XuJun DuPeng WangShuai Dong","2015","http://link.springer.com/article/10.1038/srep18392","Article"
"Effects of Morphology Constraint on Electrophysiological Properties of Cortical Neurons","Scientific Reports","","6","1","10.1038/srep23086","Geng ZhuLiping DuLei JinAndreas Offenhäusser","2016","http://link.springer.com/article/10.1038/srep23086","Article"
"Traumatic Cataract in Children in Eastern China: Shanghai Pediatric Cataract Study","Scientific Reports","","8","1","10.1038/s41598-018-20982-1","Yu DuWenwen HeXinghuai SunYi LuXiangjia Zhu","2018","http://link.springer.com/article/10.1038/s41598-018-20982-1","Article"
"Analyzing the performance of fluorescence parameters in the monitoring of leaf nitrogen content of paddy rice","Scientific Reports","","6","1","10.1038/srep28787","Jian YangWei GongShuo ShiLin DuJia SunShalei SongBiwu ChenZhenbing Zhang","2016","http://link.springer.com/article/10.1038/srep28787","Article"
"Tumor necrosis factor-alpha regulates photoreceptor cell autophagy after retinal detachment","Scientific Reports","","7","1","10.1038/s41598-017-17400-3","Jia XieRuilin ZhuYuan PengWenna GaoJiantong DuLiang ZhaoYing ChiLiu Yang","2017","http://link.springer.com/article/10.1038/s41598-017-17400-3","Article"
"Ethanol affects behavior and HPA axis activity during development in zebrafish larvae","Scientific Reports","","10","1","10.1038/s41598-020-78573-y","Wenxiao DuXiaoli ChenMin ShiFuhua BianZhenjun Zhao","2020","http://link.springer.com/article/10.1038/s41598-020-78573-y","Article"
"Telomere length, genetic variants and risk of squamous cell carcinoma of the head and neck in Southeast Chinese","Scientific Reports","","6","1","10.1038/srep20675","Yayun GuChengxiao YuLimin MiaoLihua WangChongquan XuWenjie XueJiangbo DuHua YuanJuncheng DaiGuangfu JinZhibin HuHongxia MaHongbing Shen","2016","http://link.springer.com/article/10.1038/srep20675","Article"
"Insertional mutagenesis in ChordinA induced by endogenous ΔTgf2 transposon leads to bifurcation of axial skeletal systems in grass goldfish","Scientific Reports","","9","1","10.1038/s41598-019-40651-1","Dan-Dan GuoYi-Wen SunWen-Tao CuiHong-Hong GuoShang-Ke DuJie ChenShu-Ming Zou","2019","http://link.springer.com/article/10.1038/s41598-019-40651-1","Article"
"ERgene: Python library for screening endogenous reference genes","Scientific Reports","","10","1","10.1038/s41598-020-75586-5","Zehua ZengYuzhe XiongWenhuan GuoHongwu Du","2020","http://link.springer.com/article/10.1038/s41598-020-75586-5","Article"
"Formation of Alumina Nanocapsules by High-Energy-Electron Irradiation of Na-dawsonite Nanorods","Scientific Reports","","3","1","10.1038/srep03218","Xiaochuan DuanTongil KimLili HanJianmin MaXiwen DuWenjun Zheng","2013","http://link.springer.com/article/10.1038/srep03218","Article"
"Proximity-effect-induced Superconducting Gap in Topological Surface States – A Point Contact Spectroscopy Study of NbSe2/Bi2Se3 Superconductor-Topological Insulator Heterostructures","Scientific Reports","","7","1","10.1038/s41598-017-07990-3","Wenqing DaiAnthony RichardellaRenzhong DuWeiwei ZhaoXin LiuC. X. LiuSong-Hsun HuangRaman SankarFangcheng ChouNitin SamarthQi Li","2017","http://link.springer.com/article/10.1038/s41598-017-07990-3","Article"
"A multifunctional azobenzene-based polymeric adsorbent for effective water remediation","Scientific Reports","","4","1","10.1038/srep07296","Decheng WanFeng ChenQingrui GengHang LuHelen WillcockQiuming LiuFangyingkai WangKaidian ZouMing JinHongting PuJianzhong Du","2014","http://link.springer.com/article/10.1038/srep07296","Article"
"Identification of CO2 adsorption sites on MgO nanosheets by solid-state nuclear magnetic resonance spectroscopy","Nature Communications","","13","1","10.1038/s41467-022-28405-6","Jia-Huan DuLu ChenBing ZhangKuizhi ChenMeng WangYang WangIvan HungZhehong GanXin-Ping WuXue-Qing GongLuming Peng","2022","http://link.springer.com/article/10.1038/s41467-022-28405-6","Article"
"Sirolimus induces depletion of intracellular calcium stores and mitochondrial dysfunction in pancreatic beta cells","Scientific Reports","","7","1","10.1038/s41598-017-15283-y","Angela LombardiJessica GambardellaXue-Liang DuDaniela SorrientoMaurizio MauroGuido IaccarinoBruno TrimarcoGaetano Santulli","2017","http://link.springer.com/article/10.1038/s41598-017-15283-y","Article"
"Incidence and risk factors for early postoperative stiffness after arthroscopic rotator cuff repair in patients without preoperative stiffness","Scientific Reports","","12","1","10.1038/s41598-022-07123-5","Chul-Hyun ChoKi-Choer BaeDu-Han Kim","2022","http://link.springer.com/article/10.1038/s41598-022-07123-5","Article"
"Publisher Correction: Systemic inflammation is associated with incident stroke and heart disease in East Asians","Scientific Reports","","10","1","10.1038/s41598-020-64764-0","Mohd A. KarimChristiana KartsonakiDerrick A. BennettIona Y. MillwoodMichael R. HillDaniel AveryZheng BianHuaidong DuYu GuoYijian QianChan QuIain TurnbullDan Schmidt-ValleChunmei WangCanqing YuJun Lv","2020","http://link.springer.com/article/10.1038/s41598-020-64764-0","Article"
"Isorhamnetin 3-O-neohesperidoside promotes the resorption of crown-covered bone during tooth eruption by osteoclastogenesis","Scientific Reports","","10","1","10.1038/s41598-020-62107-7","Xijiao YuFuju ZhengWenzhi ShangYanmei DuJinze ZhenYi MaoShanyong Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-62107-7","Article"
"Tuning carrier lifetime in InGaN/GaN LEDs via strain compensation for high-speed visible light communication","Scientific Reports","","6","1","10.1038/srep37132","Chunhua DuXin HuangChunyan JiangXiong PuZhenfu ZhaoLiang JingWeiguo HuZhong Lin Wang","2016","http://link.springer.com/article/10.1038/srep37132","Article"
"Could ‘four-winged’ dinosaurs fly? (Reply)","Nature","","438","7066","10.1038/nature04355","Xing XuZhonghe ZhouXiaolin WangXuewen KuangFucheng ZhangXiangke Du","2005","http://link.springer.com/article/10.1038/nature04355","Article"
"Clinical Application of Artificial Ascites in assisting CT-guided Percutaneous Cryoablation of Hepatic Tumors Adjacent to the Gastrointestinal Tract","Scientific Reports","","7","1","10.1038/s41598-017-17023-8","Bing LiChuan LiuXiao-Xue XuYang LiYong DuChuan ZhangHou-Jun ZhengHan-Feng Yang","2017","http://link.springer.com/article/10.1038/s41598-017-17023-8","Article"
"A competitive photoelectrochemical immunosensor based on a CdS-induced signal amplification strategy for the ultrasensitive detection of dexamethasone","Scientific Reports","","5","1","10.1038/srep17945","Xueping WangTao YanYan LiYixin LiuBin DuHongmin MaQin Wei","2015","http://link.springer.com/article/10.1038/srep17945","Article"
"Genetic characterization of thymoma","Scientific Reports","","9","1","10.1038/s41598-019-38878-z","Lei YuJi KeXin DuZhen YuDi Gao","2019","http://link.springer.com/article/10.1038/s41598-019-38878-z","Article"
"Association between enteral nutrition support and neurological outcome in patients with acute intracranial haemorrhage: A retrospective cohort study","Scientific Reports","","9","1","10.1038/s41598-019-53100-w","Xuping ChengWeizhe RuKailei DuXuandong JiangYongxia HuWeimin ZhangYingting XuYanfei Shen","2019","http://link.springer.com/article/10.1038/s41598-019-53100-w","Article"
"Anomalous Enhancement of Mechanical Properties in the Ammonia Adsorbed Defective Graphene","Scientific Reports","","6","1","10.1038/srep33810","Fengxian MaYalong JiaoYuantong GuAnte BilicYing ChenZhongfang ChenAijun Du","2016","http://link.springer.com/article/10.1038/srep33810","Article"
"Author Correction: miR-21 deficiency inhibits osteoclast function and prevents bone loss in mice","Scientific Reports","","12","1","10.1038/s41598-022-25782-2","Cheng-Hu HuBing-Dong SuiFang-Ying DuYi ShuaiChen-Xi ZhengPan ZhaoXiao-Rui YuYan Jin","2022","http://link.springer.com/article/10.1038/s41598-022-25782-2","Article"
"A Competitive Bio-Barcode Amplification Immunoassay for Small Molecules Based on Nanoparticles","Scientific Reports","","6","1","10.1038/srep38114","Pengfei DuMaojun JinGe ChenChan ZhangZejun JiangYanxin ZhangPan ZouYongxin SheFen JinHua ShaoShanshan WangLufei ZhengJing Wang","2016","http://link.springer.com/article/10.1038/srep38114","Article"
"Sandwich-structured C/C-SiC composites fabricated by electromagnetic-coupling chemical vapor infiltration","Scientific Reports","","7","1","10.1038/s41598-017-13569-9","Chenglong HuWenhu HongXiaojing XuSufang TangShanyi DuHui-Ming Cheng","2017","http://link.springer.com/article/10.1038/s41598-017-13569-9","Article"
"Earthquakes","Nature","","35","888","10.1038/035008c0","H. DU BOIS","1886","http://link.springer.com/article/10.1038/035008c0","Article"
"Ultrasensitive detection of saccharides using terahertz sensor based on metallic nano-slits","Scientific Reports","","10","1","10.1038/s41598-020-60732-w","Jianyuan QinWei ChengBaojuan HanYong DuZhanghua HanZongshan Zhao","2020","http://link.springer.com/article/10.1038/s41598-020-60732-w","Article"
"Ceramic nanowelding","Nature Communications","","9","1","10.1038/s41467-017-02590-1","Liqiang ZhangYushu TangQiuming PengTingting YangQiunan LiuYuecun WangYongfeng LiCongcong DuYong SunLishan CuiFan YangTongde ShenZhiwei ShanJianyu Huang","2018","http://link.springer.com/article/10.1038/s41467-017-02590-1","Article"
"In situ catalytic growth of large-area multilayered graphene/MoS2 heterostructures","Scientific Reports","","4","1","10.1038/srep04673","Wei FuFei-Hu DuJuan SuXin-Hao LiXiao WeiTian-Nan YeKai-Xue WangJie-Sheng Chen","2014","http://link.springer.com/article/10.1038/srep04673","Article"
"Genetic analysis of heterogeneous subsets of circulating tumour cells from high grade serous ovarian carcinoma patients","Scientific Reports","","13","1","10.1038/s41598-023-29416-z","Du-Bois AsanteGanendra R. K. A. MohanEmmanuel AcheampongMelanie ZimanLeslie CalapreTarek M. MeniawyElin S. GrayAaron B. Beasley","2023","http://link.springer.com/article/10.1038/s41598-023-29416-z","Article"
"Effect of consolidation chemotherapy following definitive chemoradiotherapy in patients with esophageal squamous cell cancer","Scientific Reports","","7","1","10.1038/s41598-017-17254-9","Sheng-Xi WuXu-Yuan LiHong-Yao XuQi-Ni XuHe-San LuoZe-Sen DuHe-Cheng HuangZhi-Yong Wu","2017","http://link.springer.com/article/10.1038/s41598-017-17254-9","Article"
"Reconfigurable all-dielectric metamaterial frequency selective surface based on high-permittivity ceramics","Scientific Reports","","6","1","10.1038/srep24178","Liyang LiJun WangJiafu WangHua MaHongliang DuJieqiu ZhangShaobo QuZhuo Xu","2016","http://link.springer.com/article/10.1038/srep24178","Article"
"Identification of a hypoxia-related gene prognostic signature in colorectal cancer based on bulk and single-cell RNA-seq","Scientific Reports","","13","1","10.1038/s41598-023-29718-2","Yihuan QiaoXunliang JiangYaoting LiKe WangRujie ChenJun LiuYongtao DuLi SunJipeng Li","2023","http://link.springer.com/article/10.1038/s41598-023-29718-2","Article"
"Carrier-free Manganese-54 from the Pile?","Nature","","165","4200","10.1038/165689a0","TIKVAH ALPERLORENE DU PREEZ","1950","http://link.springer.com/article/10.1038/165689a0","Article"
"M(Salen)-derived Nitrogen-doped M/C (M = Fe, Co, Ni) Porous Nanocomposites for Electrocatalytic Oxygen Reduction","Scientific Reports","","4","1","10.1038/srep04386","Jing DuFangyi ChengShiwen WangTianran ZhangJun Chen","2014","http://link.springer.com/article/10.1038/srep04386","Article"
"Testis-specific serine/threonine protein kinase 4 (Tssk4) phosphorylates Odf2 at Ser-76","Scientific Reports","","6","1","10.1038/srep22861","Xiaoli WangHan LiGuolong FuYunfu WangShiming DuLong YuYouheng WeiShi Chen","2016","http://link.springer.com/article/10.1038/srep22861","Article"
"Ball lightning — all in the mind?","Nature","","301","5900","10.1038/301460d0","H.G. du P. GILLETT","1983","http://link.springer.com/article/10.1038/301460d0","Article"
"Transient response of bridge piers under eccentric impact of near-fault earthquake","Scientific Reports","","12","1","10.1038/s41598-022-21213-4","Zihu WangQingyan ZengYantao DuWenjun An","2022","http://link.springer.com/article/10.1038/s41598-022-21213-4","Article"
"PDLIM1 inhibits cell migration and invasion in diabetic retinopathy via negatively regulating Wnt3a","Scientific Reports","","13","1","10.1038/s41598-023-33073-7","Pinxue XieQisheng YouJiang ZhuWuxiang XiePing WeiSiquan ZhuYunhui DuXinxiao Gao","2023","http://link.springer.com/article/10.1038/s41598-023-33073-7","Article"
"Conversion of non-van der Waals solids to 2D transition-metal chalcogenides","Nature","","577","7791","10.1038/s41586-019-1904-x","Zhiguo DuShubin YangSongmei LiJun LouShuqing ZhangShuai WangBin LiYongji GongLi SongXiaolong ZouPulickel M. Ajayan","2020","http://link.springer.com/article/10.1038/s41586-019-1904-x","Article"
"Endoscopic nipple sparing mastectomy with immediate implant-based reconstruction versus breast conserving surgery: a long-term study","Scientific Reports","","7","1","10.1038/srep45636","Junze DuQuankun LiangXiaowei QiJia MingJing LiuLing ZhongLinjun FanJun Jiang","2017","http://link.springer.com/article/10.1038/srep45636","Article"
"Identification of a mammalian mitochondrial porphyrin transporter","Nature","","443","7111","10.1038/nature05125","Partha C. KrishnamurthyGuoqing DuYu FukudaDaxi SunJanardhan SampathKelly E. MercerJunfeng WangBeatriz Sosa-PinedaK. Gopal MurtiJohn D. Schuetz","2006","http://link.springer.com/article/10.1038/nature05125","Article"
"Impact of iterative model reconstruction combined with dose reduction on the image quality of head and neck CTA in children","Scientific Reports","","8","1","10.1038/s41598-018-30300-4","Bochao ChengHaoyang XingDu LeiYingkun GuoGang NingQiyong GongWu Cai","2018","http://link.springer.com/article/10.1038/s41598-018-30300-4","Article"
"Gap States Assisted MoO3 Nanobelt Photodetector with Wide Spectrum Response","Scientific Reports","","4","1","10.1038/srep04891","Du XiangCheng HanJialin ZhangWei Chen","2014","http://link.springer.com/article/10.1038/srep04891","Article"
"Decreased Total Iron Binding Capacity May Correlate with Ruptured Intracranial Aneurysms","Scientific Reports","","9","1","10.1038/s41598-019-42622-y","Anil CanPui Man Rosalind LaiVictor M. CastroSheng YuDmitriy DligachSean FinanVivian GainerNancy A. ShadickGuergana SavovaShawn MurphyTianxi CaiScott T. WeissRose Du","2019","http://link.springer.com/article/10.1038/s41598-019-42622-y","Article"
"Formation mechanism of Ruddlesden-Popper-type antiphase boundaries during the kinetically limited growth of Sr rich SrTiO3 thin films","Scientific Reports","","6","1","10.1038/srep38296","Chencheng XuHongchu DuAlexander J. H. van der TorrenJan AartsChun-Lin JiaRegina Dittmann","2016","http://link.springer.com/article/10.1038/srep38296","Article"
"Crystal Structure of Human Nocturnin Catalytic Domain","Scientific Reports","","8","1","10.1038/s41598-018-34615-0","Michael A. EstrellaJin DuAlexei Korennykh","2018","http://link.springer.com/article/10.1038/s41598-018-34615-0","Article"
"Late-responding normal tissue cells benefit from high-precision radiotherapy with prolonged fraction delivery times via enhanced autophagy","Scientific Reports","","5","1","10.1038/srep09119","Qiwei YaoRong ZhengGuozhu XieGuixiang LiaoShasha DuChen RenRong LiXiaoshan LinDaokun HuYawei Yuan","2015","http://link.springer.com/article/10.1038/srep09119","Article"
"Leukocyte telomere length, lipid parameters and gestational diabetes risk: a case-control study in a Chinese population","Scientific Reports","","9","1","10.1038/s41598-019-44968-9","Qiao WengKeyong DengFang WuMing GanJie LiYimin DaiYue JiangJiaping ChenJuncheng DaiHongxia MaZhibin HuHongbing ShenJiangbo DuYali HuGuangfu Jin","2019","http://link.springer.com/article/10.1038/s41598-019-44968-9","Article"
"Fluorine doping: a feasible solution to enhancing the conductivity of high-resistance wide bandgap Mg0.51Zn0.49O active components","Scientific Reports","","5","1","10.1038/srep15516","Lishu LiuZengxia MeiYaonan HouHuili LiangAlexander AzarovVishnukanthan VenkatachalapathyAndrej KuznetsovXiaolong Du","2015","http://link.springer.com/article/10.1038/srep15516","Article"
"Uric acid enhances the antitumor immunity of dendritic cell-based vaccine","Scientific Reports","","5","1","10.1038/srep16427","Yihan WangXuelei MaChao SuBin PengJing DuHongyuan JiaMin LuoChunju FangYuquan Wei","2015","http://link.springer.com/article/10.1038/srep16427","Article"
"CoxFey@C Composites with Tunable Atomic Ratios for Excellent Electromagnetic Absorption Properties","Scientific Reports","","5","1","10.1038/srep18249","Hualiang LvGuangbin JiHaiqian ZhangMeng LiZhongzheng ZuoYue ZhaoBaoshan ZhangDongming TangYouwei Du","2015","http://link.springer.com/article/10.1038/srep18249","Article"
"Robust surface state transport in thin bismuth nanoribbons","Scientific Reports","","4","1","10.1038/srep07086","Wei NingFengyu KongYuyan HanHaifeng DuJiyong YangMingliang TianYuheng Zhang","2014","http://link.springer.com/article/10.1038/srep07086","Article"
"Replacing the Telephone by a Loud Speaker in Conductivity Measurements","Nature","","127","3203","10.1038/127441b0","LECOMTE DU NOÜY","1931","http://link.springer.com/article/10.1038/127441b0","Article"
"Comorbid generalized anxiety disorder and its association with quality of life in patients with major depressive disorder","Scientific Reports","","7","1","10.1038/srep40511","Yongjie ZhouZhongqiang CaoMei YangXiaoyan XiYiyang GuoMaosheng FangLijuan ChengYukai Du","2017","http://link.springer.com/article/10.1038/srep40511","Article"
"An Archaeopteryx-like theropod from China and the origin of Avialae","Nature","","475","7357","10.1038/nature10288","Xing XuHailu YouKai DuFenglu Han","2011","http://link.springer.com/article/10.1038/nature10288","Article"
"Discrete energy levels of Caroli-de Gennes-Matricon states in quantum limit in FeTe0.55Se0.45","Nature Communications","","9","1","10.1038/s41467-018-03404-8","Mingyang ChenXiaoyu ChenHuan YangZengyi DuXiyu ZhuEnyu WangHai-Hu Wen","2018","http://link.springer.com/article/10.1038/s41467-018-03404-8","Article"
"Interdependence between nanoclusters AuAg24 and Au2Ag41","Nature Communications","","12","1","10.1038/s41467-021-21131-5","Danyu LiuWenjun DuShuang ChenXi KangAlong ChenYaru ZhenShan JinDaqiao HuShuxin WangManzhou Zhu","2021","http://link.springer.com/article/10.1038/s41467-021-21131-5","Article"
"Assessment of Fv/Fm absorbed by wheat canopies employing in-situ hyperspectral vegetation indexes","Scientific Reports","","8","1","10.1038/s41598-018-27902-3","Chang-Wei TanDun-Liang WangJian ZhouYing DuMing LuoYong-Jian ZhangWen-Shan Guo","2018","http://link.springer.com/article/10.1038/s41598-018-27902-3","Article"
"Validation of a genome-wide association study implied that SHTIN1 may involve in the pathogenesis of NSCL/P in Chinese population","Scientific Reports","","6","1","10.1038/srep38872","Yirui WangYimin SunYongqing HuangYongchu PanAihua YinBing ShiXuefei DuLan MaFeifei LanMin JiangJiayu ShiLei ZhangXue XiaoZhongwei ZhouHongbing JiangLin Wang","2016","http://link.springer.com/article/10.1038/srep38872","Article"
"Efficiently-cooled plasmonic amorphous silicon solar cells integrated with a nano-coated heat-pipe plate","Scientific Reports","","6","1","10.1038/srep24972","Yinan ZhangYanping DuClifford ShumBoyuan CaiNam Cao Hoai LeXi ChenBenjamin DuckChristopher FellYonggang ZhuMin Gu","2016","http://link.springer.com/article/10.1038/srep24972","Article"
"Preparation of Au-polydopamine functionalized carbon encapsulated Fe3O4 magnetic nanocomposites and their application for ultrasensitive detection of carcino-embryonic antigen","Scientific Reports","","6","1","10.1038/srep21017","Lei JiTao YanYan LiJian GaoQi WangLihua HuDan WuQin WeiBin Du","2016","http://link.springer.com/article/10.1038/srep21017","Article"
"BM-BronchoLC - A rich bronchoscopy dataset for anatomical landmarks and lung cancer lesion recognition","Scientific Data","","11","1","10.1038/s41597-024-03145-y","Van Giap VuAnh Duc HoangThu Phuong PhanNgoc Du NguyenThanh Thuy NguyenDuc Nghia NguyenNgoc Phu DaoThi Phuong Lan DoanThi Thanh Huyen NguyenThi Huong TrinhThi Le Quyen PhamThi Thu Trang LePhan Thi HanhVan Tuyen PhamVan Chuong TranDang Luu Vu","2024","http://link.springer.com/article/10.1038/s41597-024-03145-y","Article"
"Cleavage of non-polar C(sp2)‒C(sp2) bonds in cycloparaphenylenes via electric field-catalyzed electrophilic aromatic substitution","Nature Communications","","14","1","10.1038/s41467-022-35686-4","Junfeng LinYaxin LvKai SongXuwei SongHongjun ZangPingwu DuYaping ZangDaoben Zhu","2023","http://link.springer.com/article/10.1038/s41467-022-35686-4","Article"
"Association of mtDNA M/N haplogroups with systemic lupus erythematosus: a case-control study of Han Chinese women","Scientific Reports","","5","1","10.1038/srep10817","Youzhou TangLi WangMin ZhuMing YangKuangbiao ZhongQing DuHao ZhangMing Gui","2015","http://link.springer.com/article/10.1038/srep10817","Article"
"Integrative genomic analyses identify MITF as a lineage survival oncogene amplified in malignant melanoma","Nature","","436","7047","10.1038/nature03664","Levi A. GarrawayHans R. WidlundMark A. RubinGad GetzAaron J. BergerSridhar RamaswamyRameen BeroukhimDanny A. MilnerScott R. GranterJinyan DuCharles LeeStephan N. WagnerCheng LiTodd R. GolubDavid L. RimmMatthew L. Meyerson","2005","http://link.springer.com/article/10.1038/nature03664","Article"
"Enhanced thermoelectric performance of a chalcopyrite compound CuIn3Se5−xTex (x = 0~0.5) through crystal structure engineering","Scientific Reports","","7","1","10.1038/srep40224","Yufu LuShaoping ChenWenchang WuZhengliang DuYimin ChaoJiaolin Cui","2017","http://link.springer.com/article/10.1038/srep40224","Article"
"The risk factors of postoperative nausea and vomiting in patients undergoing laparoscopic sleeve gastrectomy and laparoscopic distal gastrectomy: a propensity score matching analysis","Scientific Reports","","13","1","10.1038/s41598-023-34992-1","Peng ChenRongrong DuZhengyao ChangWenxing GaoWen ZhaoLujia JinYingjie ZhaoDingchang LiHao LiuXianqiang LiuGuanglong Dong","2023","http://link.springer.com/article/10.1038/s41598-023-34992-1","Article"
"Realization of ferromagnetic graphene oxide with high magnetization by doping graphene oxide with nitrogen","Scientific Reports","","3","1","10.1038/srep02566","Yuan LiuNujiang TangXiangang WanQian FengMing LiQinghua XuFuchi LiuYouwei Du","2013","http://link.springer.com/article/10.1038/srep02566","Article"
"Developing a hypertension visualization risk prediction system utilizing machine learning and health check-up data","Scientific Reports","","13","1","10.1038/s41598-023-46281-y","Jinsong DuXiao ChangChunhong YeYijun ZengSijia YangShan WuLi Li","2023","http://link.springer.com/article/10.1038/s41598-023-46281-y","Article"
"Evidence of weak localization in quantum interference effects observed in epitaxial La0.7Sr0.3MnO3 ultrathin films","Scientific Reports","","6","1","10.1038/srep26081","Wei NiuMing GaoXuefeng WangFengqi SongJun DuXinran WangYongbing XuRong Zhang","2016","http://link.springer.com/article/10.1038/srep26081","Article"
"Critical phenomenon of the near room temperature skyrmion material FeGe","Scientific Reports","","6","1","10.1038/srep22397","Lei ZhangHui HanMin GeHaifeng DuChiming JinWensen WeiJiyu FanChangjin ZhangLi PiYuheng Zhang","2016","http://link.springer.com/article/10.1038/srep22397","Article"
"Imbalanced functional link between executive control network and reward network explain the online-game seeking behaviors in Internet gaming disorder","Scientific Reports","","5","1","10.1038/srep09197","Guangheng DongXiao LinYanbo HuChunming XieXiaoxia Du","2015","http://link.springer.com/article/10.1038/srep09197","Article"
"Correlation of surface-enhanced Raman spectroscopic fingerprints of kidney transplant recipient urine with kidney function parameters","Scientific Reports","","11","1","10.1038/s41598-021-82113-7","Zhongli HuangShijian FengQiunong GuanTao LinJianhua ZhaoChristopher Y. C. NguanHaishan ZengDavid HarrimanHong LiCaigan Du","2021","http://link.springer.com/article/10.1038/s41598-021-82113-7","Article"
"Enhanced photoelectrochemical aptasensing platform for TXNDC5 gene based on exciton energy transfer between NCQDs and TiO2 nanorods","Scientific Reports","","6","1","10.1038/srep19202","Xuehui PangLin WangHongmin MaYong ZhangJihong PanYao ChenBin DuQin Wei","2016","http://link.springer.com/article/10.1038/srep19202","Article"
"β-Aminopropionitrile monofumarate induces thoracic aortic dissection in C57BL/6 mice","Scientific Reports","","6","1","10.1038/srep28149","Weihong RenYan LiuXuerui WangLixin JiaChunmei PiaoFeng LanJie Du","2016","http://link.springer.com/article/10.1038/srep28149","Article"
