Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lovastatin blocks Kv1.3 channel in human T cells: a new mechanism to explain its immunomodulatory properties","Scientific Reports","","5","1","10.1038/srep17381","Ning ZhaoQian DongCheng QianSen LiQiong-Feng WuDan DingJing LiBin-Bin WangKe-fang GuoJiang-jiao XieXiang ChengYu-Hua LiaoYi-Mei Du","2015","http://link.springer.com/article/10.1038/srep17381","Article"
"Three-dimensional verification of 125I seed stability after permanent implantation in the parotid gland and periparotid region","Radiation Oncology","","10","1","10.1186/s13014-015-0552-z","Yi FanMing-Wei HuangLei ZhengYi-Jiao ZhaoJian-Guo Zhang","2015","http://link.springer.com/article/10.1186/s13014-015-0552-z","Article"
"The comparative risk of developing postoperative complications in patients with distal radius fractures following different treatment modalities","Scientific Reports","","5","1","10.1038/srep15318","Wen-Jun QiuYi-Fan LiYun-Han JiWei XuXiao-Dong ZhuXian-Zhong TangHuan-Li ZhaoGui-Bin WangYue-Qing JiaShi-Cai ZhuFeng-Fang ZhangHong-Mei Liu","2015","http://link.springer.com/article/10.1038/srep15318","Article"
"Cancer incidence in patients with type 2 diabetes mellitus: a population-based cohort study in Shanghai","BMC Cancer","","15","1","10.1186/s12885-015-1887-4","Hui-Lin XuHong FangWang-Hong XuGuo-You QinYu-Jie YanBao-Dong YaoNai-Qing ZhaoYi-Nan LiuFen ZhangWei-Xi LiNa WangJie ZhouJin-Ling ZhangLi-Yun ZhaoLun-Qiang LiYan-Ping Zhao","2015","http://link.springer.com/article/10.1186/s12885-015-1887-4","Article"
"Drug screening: zebrafish as a tool for studying epileptic-related chemical compounds","Protein & Cell","","6","11","10.1007/s13238-015-0206-9","Sha-Sha ZhaoYi-Liao WangMing-Zhu SunLu LuYa-Nan WangDelaney PfisterJessica LeeXin ZhaoXi-Zeng FengLei Li","2015","http://link.springer.com/article/10.1007/s13238-015-0206-9","Article"
"Repair of articular cartilage defects in rabbits through tissue-engineered cartilage constructed with chitosan hydrogel and chondrocytes","Journal of Zhejiang University-SCIENCE B","","16","11","10.1631/jzus.B1500036","Ming ZhaoZhu ChenKang LiuYu-qing WanXu-dong LiXu-wei LuoYi-guang BaiZe-long YangGang Feng","2015","http://link.springer.com/article/10.1631/jzus.B1500036","Article"
"M2-polarized macrophages in keratocystic odontogenic tumor: relation to tumor angiogenesis","Scientific Reports","","5","1","10.1038/srep15586","Wen-Qun ZhongGang ChenWei ZhangXue-Peng XiongYi ZhaoBing LiuYi-Fang Zhao","2015","http://link.springer.com/article/10.1038/srep15586","Article"
"Hypermethylation of the GATA binding protein 4 (GATA4) promoter in Chinese pediatric acute myeloid leukemia","BMC Cancer","","15","1","10.1186/s12885-015-1760-5","Yan-Fang TaoFang FangShao-Yan HuJun LuLan CaoWen-Li ZhaoPei-Fang XiaoZhi-Heng LiNa-Na WangLi-Xiao XuXiao-Juan DuLi-Chao SunYan-Hong LiYi-Ping LiYun-Yun XuJian Ni","2015","http://link.springer.com/article/10.1186/s12885-015-1760-5","Article"
"Allosteric interactions between receptor site 3 and 4 of voltage-gated sodium channels: a novel perspective for the underlying mechanism of scorpion sting-induced pain","Journal of Venomous Animals and Toxins including Tropical Diseases","","21","1","10.1186/s40409-015-0043-6","Yi-Jun FengQi FengJie TaoRong ZhaoYong-Hua Ji","2015","http://link.springer.com/article/10.1186/s40409-015-0043-6","Article"
"Efficacy and safety of vildagliptin, sitagliptin, and linagliptin as add-on therapy in Chinese patients with T2DM inadequately controlled with dual combination of insulin and traditional oral hypoglycemic agent","Diabetology & Metabolic Syndrome","","7","1","10.1186/s13098-015-0087-3","Yun-Zhao TangGang WangZhen-Huan JiangTian-Tian YanYi-Jun ChenMin YangLing-Ling MengYan-Juan ZhuChen-Guang LiZhu LiPing YuChang-Lin Ni","2015","http://link.springer.com/article/10.1186/s13098-015-0087-3","Article"
"Multiple primary malignancies involving lung cancer","BMC Cancer","","15","1","10.1186/s12885-015-1733-8","Feng LiWen-Zhao ZhongFei-Yu NiuNing ZhaoJin-Ji YangHong-Hong YanYi-Long Wu","2015","http://link.springer.com/article/10.1186/s12885-015-1733-8","Article"
"Quantitative assessment of common genetic variations in HLA-DP with hepatitis B virus infection, clearance and hepatocellular carcinoma development","Scientific Reports","","5","1","10.1038/srep14933","Lei YuYi-ju ChengMing-liang ChengYu-mei YaoQuan ZhangXue-ke ZhaoHua-juan LiuYa-xin HuMao MuBi WangGuo-zhen YangLi-li ZhuShuai Zhang","2015","http://link.springer.com/article/10.1038/srep14933","Article"
"Circularly polarised phosphorescent photoluminescence and electroluminescence of iridium complexes","Scientific Reports","","5","1","10.1038/srep14912","Tian-Yi LiYi-Ming JingXuan LiuYue ZhaoLin ShiZhiyong TangYou-Xuan ZhengJing-Lin Zuo","2015","http://link.springer.com/article/10.1038/srep14912","Article"
"Correction: Corrigendum: Lanosterol reverses protein aggregation in cataracts","Nature","","526","7574","10.1038/nature15253","Ling ZhaoXiang-Jun ChenJie ZhuYi-Bo XiXu YangLi-Dan HuHong OuyangSherrina H. PatelXin JinDanni LinFrances WuKen FlaggHuimin CaiGen LiGuiqun CaoYing Lin","2015","http://link.springer.com/article/10.1038/nature15253","Article"
"Erratum: Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","526","7574","10.1038/nature15255","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature15255","Article"
"Doxorubicin-poly (ethylene glycol)-alendronate self-assembled micelles for targeted therapy of bone metastatic cancer","Scientific Reports","","5","1","10.1038/srep14614","Wei-liang YeYi-pu ZhaoHuai-qiu LiRen NaFei LiQi-bing MeiMing-gao ZhaoSi-yuan Zhou","2015","http://link.springer.com/article/10.1038/srep14614","Article"
"A population-based study on health-related quality of life among urban community residents in Shenyang, Northeast of China","BMC Public Health","","15","1","10.1186/s12889-015-2238-8","Tian SongYan-wei DingYan SunYi-Ni HeDian-jun QiYing WuBin WuLang LangKai YuXin ZhaoLiang-liang ZhuShuang WangXiao-Song Yu","2015","http://link.springer.com/article/10.1186/s12889-015-2238-8","Article"
"High-resolution non-contact measurement of the electrical activity of plants in situ using optical recording","Scientific Reports","","5","1","10.1038/srep13425","Dong-Jie ZhaoYang ChenZi-Yang WangLin XueTong-Lin MaoYi-Min LiuZhong-Yi WangLan Huang","2015","http://link.springer.com/article/10.1038/srep13425","Article"
"Structural basis for 18-β-glycyrrhetinic acid as a novel non-GSH analog glyoxalase I inhibitor","Acta Pharmacologica Sinica","","36","9","10.1038/aps.2015.59","Hong ZhangQiang HuangJing ZhaiYi-ning ZhaoLi-ping ZhangYun-yun ChenRen-wei ZhangQing LiXiao-peng Hu","2015","http://link.springer.com/article/10.1038/aps.2015.59","Article"
"Serum cytokine profiling analysis for zheng differentiation in chronic hepatitis B","Chinese Medicine","","10","1","10.1186/s13020-015-0055-8","Yi-Yu LuYu ZhaoYa-Nan SongShu DongBin WeiQi-Long ChenYi-Yang HuShi-Bing Su","2015","http://link.springer.com/article/10.1186/s13020-015-0055-8","Article"
"Identification of Bufavirus-1 and Bufavirus-3 in Feces of Patients with Acute Diarrhea, China","Scientific Reports","","5","1","10.1038/srep13272","Dou-Dou HuangWei WangQing-Bin LuJin ZhaoChen-Tao GuoHong-Yu WangXiao-Ai ZhangYi-Gang TongWei LiuWu-Chun Cao","2015","http://link.springer.com/article/10.1038/srep13272","Article"
"Pharmacokinetics of a multicomponent herbal preparation in healthy Chinese and African volunteers","Scientific Reports","","5","1","10.1038/srep12961","Raphael N. AlolgaYong FanGang ZhangJin LiYi-Jing ZhaoJimmy Lelu KakilaYan ChenPing LiLian-Wen Qi","2015","http://link.springer.com/article/10.1038/srep12961","Article"
"Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","524","7563","10.1038/nature14490","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature14490","Article"
"Antisense oligonucleotides against microRNA-21 reduced the proliferation and migration of human colon carcinoma cells","Cancer Cell International","","15","1","10.1186/s12935-015-0228-7","Yi-Jing TaoYong-ju LiWen ZhengJuan-juan ZhaoMeng-meng GuoYa ZhouNa-lin QinJing ZhengLin Xu","2015","http://link.springer.com/article/10.1186/s12935-015-0228-7","Article"
"Anomalous origin of the right pulmonary artery from the ascending aorta: results of direct implantation surgical repair in 6 infants","Journal of Cardiothoracic Surgery","","10","1","10.1186/s13019-015-0307-9","Li XieLei GaoQin WuCan HuangJin-Fu YangTian-Li ZhaoZhong-Shi WuYi-Feng Yang","2015","http://link.springer.com/article/10.1186/s13019-015-0307-9","Article"
"Genome-scale long noncoding RNA expression pattern in squamous cell lung cancer","Scientific Reports","","5","1","10.1038/srep11671","Ying WangChen-Yue QianXiang-Ping LiYu ZhangHui HeJing WangJuan ChenJia-Jia CuiRong LiuHui ZhouLin XiaoXiao-Jing XuYi ZhengYi-Lan FuZi-Yu ChenXiang Chen","2015","http://link.springer.com/article/10.1038/srep11671","Article"
"The Clinical Features and Bacteriological Characterizations of Bone and Joint Tuberculosis in China","Scientific Reports","","5","1","10.1038/srep11084","Su-Ting ChenLi-Ping ZhaoWei-Jie DongYun-Ting GuYun-Xu LiLing-Ling DongYi-Feng MaShi-Bing QinHai-Rong Huang","2015","http://link.springer.com/article/10.1038/srep11084","Article"
"Prevalence and risk factors of posttraumatic stress disorder among survivors five years after the “Wenchuan” earthquake in China","Health and Quality of Life Outcomes","","13","1","10.1186/s12955-015-0247-z","Li-Ping ZhangQian ZhaoZhong-Cheng LuoYi-Xiong LeiYu WangPei-Xi Wang","2015","http://link.springer.com/article/10.1186/s12955-015-0247-z","Article"
"MicroRNA-217 functions as a prognosis predictor and inhibits colorectal cancer cell proliferation and invasion via an AEG-1 dependent mechanism","BMC Cancer","","15","1","10.1186/s12885-015-1438-z","Bo WangZhan-long ShenKe-wei JiangGang ZhaoChun-you WangYi-chao YanYang YangJi-zhun ZhangChao ShenZhi-dong GaoYing-jiang YeShan Wang","2015","http://link.springer.com/article/10.1186/s12885-015-1438-z","Article"
"BiClamp® forcep liver transection versus clamp crushing technique for liver resection: study protocol for a randomized controlled trial","Trials","","16","1","10.1186/s13063-015-0722-1","Jiang-ming ChenWei GengFu-bao LiuHong-chuan ZhaoSheng-xue XieHui HouYi-jun ZhaoGuo-bin WangXiao-ping Geng","2015","http://link.springer.com/article/10.1186/s13063-015-0722-1","Article"
"A Nomogram for Predicting the Benefit of Adjuvant Cytokine-Induced Killer Cell Immunotherapy in Patients with Hepatocellular Carcinoma","Scientific Reports","","5","1","10.1038/srep09202","Qiu-Zhong PanQi-Jing WangJia-Qiang DanKe PanYong-Qiang LiYao-Jun ZhangJing-Jing ZhaoDe-Sheng WengYan TangLi-Xi HuangJia HeShi-Ping ChenMiao-La KeMin-Shan ChenMax S. WichaAlfred E. Chang","2015","http://link.springer.com/article/10.1038/srep09202","Article"
"Alpha-enolase promotes cell glycolysis, growth, migration, and invasion in non-small cell lung cancer through FAK-mediated PI3K/AKT pathway","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0117-5","Qiao-Fen FuYan LiuYue FanSheng-Ni HuaHong-Ying QuSu-Wei DongRui-Lei LiMeng-Yang ZhaoYan ZhenXiao-Li YuYi-Yu ChenRong-Cheng LuoRong LiLi-Bo LiXiao-Jie DengWei-Yi Fang","2015","http://link.springer.com/article/10.1186/s13045-015-0117-5","Article"
"Sp1 and c-Myc modulate drug resistance of leukemia stem cells by regulating survivin expression through the ERK-MSK MAPK signaling pathway","Molecular Cancer","","14","1","10.1186/s12943-015-0326-0","Yi ZhangHai-xuan ChenShu-yan ZhouShao-xiang WangKai ZhengDan-dan XuYu-ting LiuXiao-yan WangXiao WangHai-zhao YanLi ZhangQiu-ying LiuWan-qun ChenYi-fei Wang","2015","http://link.springer.com/article/10.1186/s12943-015-0326-0","Article"
"Correction: Corrigendum: The genome sequence of the orchid Phalaenopsis equestris","Nature Genetics","","47","3","10.1038/ng0315-304a","Jing CaiXin LiuKevin VannesteSebastian ProostWen-Chieh TsaiKe-Wei LiuLi-Jun ChenYing HeQing XuChao BianZhijun ZhengFengming SunWeiqing LiuYu-Yun HsiaoZhao-Jun PanChia-Chi Hsu","2015","http://link.springer.com/article/10.1038/ng0315-304a","Article"
"Recurrent gain-of-function USP8 mutations in Cushing's disease","Cell Research","","25","3","10.1038/cr.2015.20","Zeng-Yi MaZhi-Jian SongJian-Hua ChenYong-Fei WangShi-Qi LiLiang-Fu ZhouYing MaoYi-Ming LiRong-Gui HuZhao-Yun ZhangHong-Ying YeMing ShenXue-Fei ShouZhi-Qiang LiHong PengQing-Zhong Wang","2015","http://link.springer.com/article/10.1038/cr.2015.20","Article"
"Genetic polymorphisms of CYP2D6*10 and the effectiveness of combined tamoxifen citrate and testosterone undecanoate treatment in infertile men with idiopathic oligozoospermia","Journal of Zhejiang University-SCIENCE B","","16","3","10.1631/jzus.B1400282","Kai-fa TangYi-li ZhaoShang-shu DingQi-fei WuXing-yang WangJia-qi ShiFa SunJun-ping Xing","2015","http://link.springer.com/article/10.1631/jzus.B1400282","Article"
"Time-dependent variation of pathways and networks in a 24-hour window after cerebral ischemia-reperfusion injury","BMC Systems Biology","","9","1","10.1186/s12918-015-0152-4","Li-Ying WangJun LiuYuan LiBing LiYing-Ying ZhangZhi-Wei JingYa-Nan YuHai-Xia LiShan-Shan GuoYi-Jun ZhaoZhong WangYong-Yan Wang","2015","http://link.springer.com/article/10.1186/s12918-015-0152-4","Article"
"Rapid preparation of rare ginsenosides by acid transformation and their structure-activity relationships against cancer cells","Scientific Reports","","5","1","10.1038/srep08598","Kai QuanQun LiuJin-Yi WanYi-Jing ZhaoRu-Zhou GuoRaphael N. AlolgaPing LiLian-Wen Qi","2015","http://link.springer.com/article/10.1038/srep08598","Article"
"Room temperature synthesis of cobalt-manganese-nickel oxalates micropolyhedrons for high-performance flexible electrochemical energy storage device","Scientific Reports","","5","1","10.1038/srep08536","Yi-Zhou ZhangJunhong ZhaoJing XiaLulu WangWen-Yong LaiHuan PangWei Huang","2015","http://link.springer.com/article/10.1038/srep08536","Article"
"Neuropilin 1 is an entry factor that promotes EBV infection of nasopharyngeal epithelial cells","Nature Communications","","6","1","10.1038/ncomms7240","Hong-Bo WangHua ZhangJing-Ping ZhangYan LiBo ZhaoGuo-Kai FengYong DuDan XiongQian ZhongWan-Li LiuHuamao DuMan-Zhi LiWen-Lin HuangSai Wah TsaoLindsey Hutt-FletcherYi-Xin Zeng","2015","http://link.springer.com/article/10.1038/ncomms7240","Article"
"Fingerprint analysis of processed Rhizoma Chuanxiong by high-performance liquid chromatography coupled with diode array detection","Chinese Medicine","","10","1","10.1186/s13020-015-0031-3","Jia-Yan FangLin ZhuTao YiJian-Ye ZhangLing YiZhi-Tao LiangLi XiaJia-Fu FengJun XuYi-Na TangZhong-Zhen ZhaoHu-Biao Chen","2015","http://link.springer.com/article/10.1186/s13020-015-0031-3","Article"
"An investigation of drug-resistant Acinetobacter baumannii infections in a comprehensive hospital of East China","Annals of Clinical Microbiology and Antimicrobials","","14","1","10.1186/s12941-015-0066-4","Su-ying ZhaoDong-yang JiangPeng-cheng XuYi-kai ZhangHeng-fang ShiHui-ling CaoQian Wu","2015","http://link.springer.com/article/10.1186/s12941-015-0066-4","Article"
"Correction: Corrigendum: The genome sequence of the orchid Phalaenopsis equestris","Nature Genetics","","47","2","10.1038/ng0215-186","Jing CaiXin LiuKevin VannesteSebastian ProostWen-Chieh TsaiKe-Wei LiuLi-Jun ChenYing HeQing XuChao BianZhijun ZhengFengming SunWeiqing LiuYu-Yun HsiaoZhao-Jun PanChia-Chi Hsu","2015","http://link.springer.com/article/10.1038/ng0215-186","Article"
"Early B-cell factor 3 (EBF3) is a novel tumor suppressor gene with promoter hypermethylation in pediatric acute myeloid leukemia","Journal of Experimental & Clinical Cancer Research","","34","1","10.1186/s13046-014-0118-1","Yan-Fang TaoLi-Xiao XuJun LuShao-Yan HuFang FangLan CaoPei-Fang XiaoXiao-Juan DuLi-Chao SunZhi-Heng LiNa-Na WangGuang-Hao SuYan-Hong LiGang LiHe ZhaoYi-Ping Li","2015","http://link.springer.com/article/10.1186/s13046-014-0118-1","Article"
"Security and cost comparison of INR self-testing and conventional hospital INR testing in patients with mechanical heart valve replacement","Journal of Cardiothoracic Surgery","","10","1","10.1186/s13019-015-0205-1","Qiu-lin ChenLi DongYi-jun DongShu-lin ZhaoBo FuYu-qing WangHong Jiang","2015","http://link.springer.com/article/10.1186/s13019-015-0205-1","Article"
"Synergistic strengthening of polyelectrolyte complex membranes by functionalized carbon nanotubes and metal ions","Scientific Reports","","5","1","10.1038/srep07782","Tao LiuQuan-Fu AnQiang ZhaoJia-Kai WuYi-Hu SongBao-Ku ZhuCong-Jie Gao","2015","http://link.springer.com/article/10.1038/srep07782","Article"
"The genome sequence of the orchid Phalaenopsis equestris","Nature Genetics","","47","1","10.1038/ng.3149","Jing CaiXin LiuKevin VannesteSebastian ProostWen-Chieh TsaiKe-Wei LiuLi-Jun ChenYing HeQing XuChao BianZhijun ZhengFengming SunWeiqing LiuYu-Yun HsiaoZhao-Jun PanChia-Chi Hsu","2015","http://link.springer.com/article/10.1038/ng.3149","Article"
"Bacteria can mobilize nematode-trapping fungi to kill nematodes","Nature Communications","","5","1","10.1038/ncomms6776","Xin WangGuo-Hong LiCheng-Gang ZouXing-Lai JiTong LiuPei-Ji ZhaoLian-Ming LiangJian-Ping XuZhi-Qiang AnXi ZhengYue-Ke QinMeng-Qing TianYou-Yao XuYi-Cheng MaZe-Fen YuXiao-Wei Huang","2014","http://link.springer.com/article/10.1038/ncomms6776","Article"
"Mesenchymal stem cell-mediated suppression of hypertrophic scarring is p53 dependent in a rabbit ear model","Stem Cell Research & Therapy","","5","6","10.1186/scrt526","Yi-Lun LiuWei-Hua LiuJin SunTuan-Jie HouYue-Ming LiuHai-Rong LiuYong-Hui LuoNing-Ning ZhaoYing TangFeng-Mei Deng","2014","http://link.springer.com/article/10.1186/scrt526","Article"
"Genomes of the rice pest brown planthopper and its endosymbionts reveal complex complementary contributions for host adaptation","Genome Biology","","15","12","10.1186/s13059-014-0521-0","Jian XueXin ZhouChuan-Xi ZhangLi-Li YuHai-Wei FanZhuo WangHai-Jun XuYu XiZeng-Rong ZhuWen-Wu ZhouPeng-Lu PanBao-Ling LiJohn K ColbourneHiroaki NodaYoshitaka SuetsuguTetsuya Kobayashi","2014","http://link.springer.com/article/10.1186/s13059-014-0521-0","Article"
"Exploring the role of two interacting phosphoinositide 3-kinases of Haemonchus contortus","Parasites & Vectors","","7","1","10.1186/s13071-014-0498-2","Fa-Cai LiRobin B GasserJames B LokPasi K KorhonenYi-Fan WangFang-Yuan YinLi HeRui ZhouJun-Long ZhaoMin Hu","2014","http://link.springer.com/article/10.1186/s13071-014-0498-2","Article"
"Vitamin C treatment attenuates hemorrhagic shock related multi-organ injuries through the induction of heme oxygenase-1","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-442","Bing ZhaoJian FeiYing ChenYi-Lin YingLi MaXiao-Qin SongJie HuangEr-Zhen ChenEn-Qiang Mao","2014","http://link.springer.com/article/10.1186/1472-6882-14-442","Article"
"Fabrication of uniform 4H-SiC mesopores by pulsed electrochemical etching","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-570","Jia-Hui TanZhi-zhan ChenWu-Yue LuYue ChengHong HeYi-Hong LiuYu-Jun SunGao-Jie Zhao","2014","http://link.springer.com/article/10.1186/1556-276X-9-570","Article"
"Down-regulated miR-22 as predictive biomarkers for prognosis of epithelial ovarian cancer","Diagnostic Pathology","","9","1","10.1186/s13000-014-0178-8","Wei-na WanYu-qin ZhangXue-mei WangYan-jun LiuYi-xia ZhangYan-hong QueWen-jing ZhaoPing Li","2014","http://link.springer.com/article/10.1186/s13000-014-0178-8","Article"
"Sulfurization induced surface constitution and its correlation to the performance of solution-processed Cu2ZnSn(S,Se)4 solar cells","Scientific Reports","","4","1","10.1038/srep06288","Jie ZhongZhe XiaMiao LuoJuan ZhaoJie ChenLiang WangXinsheng LiuDing-Jiang XueYi-Bing ChengHaisheng SongJiang Tang","2014","http://link.springer.com/article/10.1038/srep06288","Article"
"The Interaction between Stent(s) Implantation, PICA Involvement, and Immediate Occlusion Degree Affect Symptomatic Intracranial Spontaneous Vertebral Artery Dissection Aneurysm (sis-VADA) Recurrence after Reconstructive Treatment with Stent(s)-Assisted Coiling","European Radiology","","24","9","10.1007/s00330-014-3225-7","Kai-Jun ZhaoRui ZhaoQing-Hai HuangYi XuBo HongYi-Bin FangQiang LiPeng-Fei YangJian-Min LiuWen-Yuan Zhao","2014","http://link.springer.com/article/10.1007/s00330-014-3225-7","Article"
"Comparative analysis of diosgenin in Dioscorea species and related medicinal plants by UPLC-DAD-MS","BMC Biochemistry","","15","1","10.1186/1471-2091-15-19","Tao YiLan-Lan FanHong-Li ChenGuo-Yuan ZhuHau-Man SuenYi-Na TangLin ZhuChu ChuZhong-Zhen ZhaoHu-Biao Chen","2014","http://link.springer.com/article/10.1186/1471-2091-15-19","Article"
"Early changes in apparent diffusion coefficient as an indicator of response to sorafenib in hepatocellular carcinoma","Journal of Zhejiang University-SCIENCE B","","15","8","10.1631/jzus.B1400010","Yi-lei ZhaoQing-qu GuoGen-ren YangQi-dong Wang","2014","http://link.springer.com/article/10.1631/jzus.B1400010","Article"
"Early channel transurethral resection of the prostate for patients with urinary retention after brachytherapy","Journal of Zhejiang University-SCIENCE B","","15","8","10.1631/jzus.B1400100","You-yun ZhangZhi-gen ZhangYan-lan YuYi-cheng ChenKang-xin NiMing-chao WangWei-ping ZhaoFaisal RehmanShaw P. WanGong-hui Li","2014","http://link.springer.com/article/10.1631/jzus.B1400100","Article"
"Surveillance of pathogens causing gastroenteritis and characterization of norovirus and sapovirus strains in Shenzhen, China, during 2011","Archives of Virology","","159","8","10.1007/s00705-014-1986-6","Wei WuHong YangHai-long ZhangHui-Xia XianXiang-Jie YaoDe-Jian ZhaoLong ChenBai-hua ShuYi-kai ZhouYa-Qing He","2014","http://link.springer.com/article/10.1007/s00705-014-1986-6","Article"
"Highly Oxygenated Limonoids and Lignans from Phyllanthus flexuosus","Natural Products and Bioprospecting","","4","4","10.1007/s13659-014-0026-2","Jian-Qiang ZhaoYan-Ming WangHong-Tao ZhuDong WangSheng-Hong LiRong-Rong ChengChong-Ren YangYi-Fei WangMin XuYing-Jun Zhang","2014","http://link.springer.com/article/10.1007/s13659-014-0026-2","Article"
"The interaction between C5a and sphingosine-1-phosphate in neutrophils for antineutrophil cytoplasmic antibody mediated activation","Arthritis Research & Therapy","","16","4","10.1186/ar4604","Jian HaoYi-Min HuangMing-Hui ZhaoMin Chen","2014","http://link.springer.com/article/10.1186/ar4604","Article"
"1HNMR-based metabolomic profile of rats with experimental acute pancreatitis","BMC Gastroenterology","","14","1","10.1186/1471-230X-14-115","Juan LiXian-lin ZhaoYi-xia LiuXiao-hang PengShi-feng ZhuHui GuoYi-Ling LiuMei-hua WanWen-fu Tang","2014","http://link.springer.com/article/10.1186/1471-230X-14-115","Article"
"Disorganized vascular structures in sporadic venous malformations: a possible correlation with balancing effect between Tie2 and TGF-β","Scientific Reports","","4","1","10.1038/srep05457","Gang ChenJian-Gang RenWei ZhangYan-Fang SunFeng-Qin WangRui-Fang LiJian ZhangYi-Fang Zhao","2014","http://link.springer.com/article/10.1038/srep05457","Article"
"Metallothionein III (MT3) is a putative tumor suppressor gene that is frequently inactivated in pediatric acute myeloid leukemia by promoter hypermethylation","Journal of Translational Medicine","","12","1","10.1186/1479-5876-12-182","Yan-Fang TaoLi-Xiao XuJun LuLan CaoZhi-Heng LiShao-Yan HuNa-Na WangXiao-Juan DuLi-Chao SunWen-Li ZhaoPei-Fang XiaoFang FangYan-Hong LiGang LiHe ZhaoYi-Ping Li","2014","http://link.springer.com/article/10.1186/1479-5876-12-182","Article"
"JMJD2A contributes to breast cancer progression through transcriptional repression of the tumor suppressor ARHI","Breast Cancer Research","","16","3","10.1186/bcr3667","Li-Liang LiAi-Min XueBei-Xu LiYi-Wen ShenYu-Hua LiCheng-Liang LuoMing-Chang ZhangJie-Qing JiangZu-De XuJian-Hui XieZi-Qin Zhao","2014","http://link.springer.com/article/10.1186/bcr3667","Article"
"Urinary soluble urokinase receptor levels are elevated and pathogenic in patients with primary focal segmental glomerulosclerosis","BMC Medicine","","12","1","10.1186/1741-7015-12-81","Jing HuangGang LiuYi-miao ZhangZhao CuiFang WangXiao-jing LiuRong ChuMing-hui Zhao","2014","http://link.springer.com/article/10.1186/1741-7015-12-81","Article"
"Parent artery reconstruction for large or giant cerebral aneurysms using a Tubridge flow diverter (PARAT): study protocol for a multicenter, randomized, controlled clinical trial","BMC Neurology","","14","1","10.1186/1471-2377-14-97","Yu ZhouPeng-Fei YangYi-Bin FangYi XuBo HongWen-Yuan ZhaoQiang LiRui ZhaoQing-Hai HuangJian-Min Liu","2014","http://link.springer.com/article/10.1186/1471-2377-14-97","Article"
"Early lethality of shRNA-transgenic pigs due to saturation of microRNA pathways","Journal of Zhejiang University SCIENCE B","","15","5","10.1631/jzus.B1400001","Zhen DaiRong WuYi-cheng ZhaoKan-kan WangYong-ye HuangXin YangZi-cong XieChang-chun TuHong-sheng OuyangTie-dong WangDa-xin Pang","2014","http://link.springer.com/article/10.1631/jzus.B1400001","Article"
"Rare copy number variations containing genes involved in RASopathies: deletion of SHOC2 and duplication of PTPN11","Molecular Cytogenetics","","7","1","10.1186/1755-8166-7-28","Jin-Lan ChenXin ZhuTian-Li ZhaoJian WangYi-Feng YangZhi-Ping Tan","2014","http://link.springer.com/article/10.1186/1755-8166-7-28","Article"
"Efficacy of a combined contraceptive regimen consisting of condoms and emergency contraception pills","BMC Public Health","","14","1","10.1186/1471-2458-14-354","Rui ZhaoJun-Qing WuYu-Yan LiYing ZhouHong-Lei JiYi-Ran Li","2014","http://link.springer.com/article/10.1186/1471-2458-14-354","Article"
"The relationship between job performance and perceived organizational support in faculty members at Chinese universities: a questionnaire survey","BMC Medical Education","","14","1","10.1186/1472-6920-14-50","Xin GuanTao SunYan HouLiang ZhaoYi-Ze LuanLi-Hua Fan","2014","http://link.springer.com/article/10.1186/1472-6920-14-50","Article"
"Bioprocess intensification: an aqueous two-phase process for the purification of C-phycocyanin from dry Spirulina platensis","European Food Research and Technology","","238","3","10.1007/s00217-013-2124-5","Li ZhaoYi-liang PengJia-mei GaoWei-min Cai","2014","http://link.springer.com/article/10.1007/s00217-013-2124-5","Article"
"SiO2 nanoparticles change colour preference and cause Parkinson's-like behaviour in zebrafish","Scientific Reports","","4","1","10.1038/srep03810","Xiang LiBo LiuXin-Le LiYi-Xiang LiMing-Zhu SunDong-Yan ChenXin ZhaoXi-Zeng Feng","2014","http://link.springer.com/article/10.1038/srep03810","Article"
"Erratum to: Community Understanding in Location-based Social Networks","Human-Centered Social Media Analytics","","","","10.1007/978-3-319-05491-9_11","Yi-Liang ZhaoQiang ChenShuicheng YanDaqing ZhangTat-Seng Chua","2014","http://link.springer.com/chapter/10.1007/978-3-319-05491-9_11","Chapter"
